createdAt,value
2018-08-12T00:01:53.426Z,5.23
2018-08-12T00:04:22.271Z,4.27
2018-08-12T00:06:51.021Z,5.00
2018-08-12T00:09:19.758Z,4.27
2018-08-12T00:11:48.691Z,4.80
2018-08-12T00:14:17.456Z,7.20
2018-08-12T00:16:46.251Z,5.50
2018-08-12T00:19:14.993Z,10.07
2018-08-12T00:21:43.801Z,5.30
2018-08-12T00:24:12.447Z,5.30
2018-08-12T00:26:41.177Z,4.17
2018-08-12T00:29:09.997Z,4.90
2018-08-12T00:31:38.854Z,17.70
2018-08-12T00:34:07.694Z,10.37
2018-08-12T00:36:36.498Z,7.23
2018-08-12T00:39:10.394Z,6.43
2018-08-12T00:41:39.271Z,6.03
2018-08-12T00:44:08.209Z,5.80
2018-08-12T00:46:37.094Z,7.50
2018-08-12T00:49:05.966Z,7.93
2018-08-12T00:51:34.748Z,5.40
2018-08-12T00:54:03.510Z,5.07
2018-08-12T00:56:32.185Z,4.70
2018-08-12T00:59:00.923Z,6.20
2018-08-12T01:01:29.655Z,3.90
2018-08-12T01:03:58.442Z,4.33
2018-08-12T01:06:27.234Z,8.10
2018-08-12T01:08:56.087Z,7.33
2018-08-12T01:11:25.287Z,8.90
2018-08-12T01:13:54.061Z,6.83
2018-08-12T01:16:22.843Z,4.60
2018-08-12T01:18:51.534Z,4.40
2018-08-12T01:21:20.334Z,5.00
2018-08-12T01:23:49.092Z,5.83
2018-08-12T01:26:17.843Z,5.77
2018-08-12T01:28:46.526Z,8.77
2018-08-12T01:31:15.259Z,8.20
2018-08-12T01:33:44.008Z,8.80
2018-08-12T01:36:12.863Z,9.43
2018-08-12T01:38:41.637Z,9.13
2018-08-12T01:41:10.407Z,6.03
2018-08-12T01:43:39.192Z,4.60
2018-08-12T01:46:08.081Z,6.00
2018-08-12T01:48:36.830Z,7.57
2018-08-12T01:51:05.667Z,5.90
2018-08-12T01:53:34.455Z,8.63
2018-08-12T01:56:03.623Z,5.00
2018-08-12T01:58:32.346Z,8.37
2018-08-12T02:01:01.122Z,4.23
2018-08-12T02:03:29.998Z,4.03
2018-08-12T02:05:58.747Z,6.53
2018-08-12T02:08:27.527Z,4.40
2018-08-12T02:10:56.231Z,4.33
2018-08-12T02:13:25.049Z,4.87
2018-08-12T02:15:53.850Z,4.37
2018-08-12T02:18:22.598Z,5.43
2018-08-12T02:20:51.294Z,4.63
2018-08-12T02:23:19.953Z,6.73
2018-08-12T02:25:48.744Z,4.50
2018-08-12T02:28:17.487Z,4.87
2018-08-12T02:30:46.230Z,4.83
2018-08-12T02:33:15.084Z,5.90
2018-08-12T02:35:43.839Z,5.50
2018-08-12T02:38:12.634Z,5.23
2018-08-12T02:40:41.417Z,5.30
2018-08-12T02:43:10.172Z,3.93
2018-08-12T02:45:38.870Z,3.93
2018-08-12T02:48:07.647Z,6.43
2018-08-12T02:50:36.426Z,7.30
2018-08-12T02:53:05.386Z,4.13
2018-08-12T02:55:34.074Z,5.70
2018-08-12T02:58:03.711Z,6.47
2018-08-12T03:00:32.391Z,4.00
2018-08-12T03:03:01.116Z,6.00
2018-08-12T03:05:29.802Z,5.20
2018-08-12T03:07:58.483Z,6.13
2018-08-12T03:10:27.198Z,4.63
2018-08-12T03:12:55.928Z,4.53
2018-08-12T03:15:24.683Z,4.53
2018-08-12T03:17:53.439Z,7.10
2018-08-12T03:20:22.223Z,5.60
2018-08-12T03:22:50.967Z,7.10
2018-08-12T03:25:19.557Z,5.20
2018-08-12T03:27:48.285Z,4.90
2018-08-12T03:30:17.176Z,3.80
2018-08-12T03:32:47.856Z,4.63
2018-08-12T03:35:16.566Z,4.07
2018-08-12T03:37:45.345Z,3.97
2018-08-12T03:40:14.234Z,5.53
2018-08-12T03:42:43.853Z,5.43
2018-08-12T03:45:12.585Z,6.50
2018-08-12T03:47:41.346Z,5.07
2018-08-12T03:50:11.147Z,4.23
2018-08-12T03:52:40.239Z,5.60
2018-08-12T03:55:09.238Z,5.87
2018-08-12T03:57:38.040Z,3.90
2018-08-12T04:00:11.431Z,6.07
2018-08-12T04:02:40.256Z,4.30
2018-08-12T04:05:09.004Z,8.03
2018-08-12T04:07:37.802Z,7.23
2018-08-12T04:10:07.144Z,4.33
2018-08-12T04:12:35.824Z,4.53
2018-08-12T04:15:05.818Z,4.10
2018-08-12T04:17:34.600Z,6.50
2018-08-12T04:20:03.378Z,6.80
2018-08-12T04:22:32.136Z,6.80
2018-08-12T04:25:00.867Z,4.00
2018-08-12T04:27:29.616Z,4.97
2018-08-12T04:29:58.498Z,6.93
2018-08-12T04:32:27.365Z,4.37
2018-08-12T04:34:56.154Z,6.23
2018-08-12T04:37:24.838Z,4.50
2018-08-12T04:39:53.557Z,5.37
2018-08-12T04:42:22.254Z,6.33
2018-08-12T04:44:51.045Z,4.90
2018-08-12T04:47:19.796Z,4.30
2018-08-12T04:49:48.566Z,7.97
2018-08-12T04:52:17.250Z,5.03
2018-08-12T04:54:46.011Z,4.33
2018-08-12T04:57:14.758Z,4.87
2018-08-12T04:59:43.606Z,4.70
2018-08-12T05:02:12.384Z,5.20
2018-08-12T05:04:41.102Z,6.57
2018-08-12T05:07:09.907Z,3.50
2018-08-12T05:12:42.198Z,7.37
2018-08-12T05:15:11.118Z,3.70
2018-08-12T05:17:40.377Z,4.37
2018-08-12T05:20:09.722Z,4.17
2018-08-12T05:22:44.652Z,4.50
2018-08-12T05:25:13.622Z,4.50
2018-08-12T05:27:44.572Z,6.30
2018-08-12T05:30:20.579Z,5.07
2018-08-12T05:32:49.383Z,7.40
2018-08-12T05:35:18.209Z,3.87
2018-08-12T05:37:46.885Z,5.33
2018-08-12T05:40:15.630Z,4.90
2018-08-12T05:42:44.417Z,5.13
2018-08-12T05:45:13.518Z,5.40
2018-08-12T05:47:42.363Z,3.87
2018-08-12T05:50:11.203Z,5.30
2018-08-12T05:52:40.047Z,5.17
2018-08-12T05:55:09.248Z,4.57
2018-08-12T05:57:38.127Z,4.23
2018-08-12T06:00:09.448Z,10.60
2018-08-12T06:02:38.198Z,3.27
2018-08-12T06:05:07.451Z,3.53
2018-08-12T06:07:40.191Z,3.23
2018-08-12T06:10:10.670Z,3.50
2018-08-12T06:12:39.742Z,4.70
2018-08-12T06:15:10.010Z,4.00
2018-08-12T06:17:38.969Z,3.10
2018-08-12T06:20:10.103Z,4.27
2018-08-12T06:22:38.865Z,6.20
2018-08-12T06:25:08.061Z,4.20
2018-08-12T06:27:36.823Z,2.90
2018-08-12T06:30:12.611Z,5.70
2018-08-12T06:32:41.522Z,3.30
2018-08-12T06:35:10.999Z,5.20
2018-08-12T06:37:39.794Z,4.47
2018-08-12T06:40:11.411Z,4.50
2018-08-12T06:42:41.743Z,4.30
2018-08-12T06:45:16.854Z,5.37
2018-08-12T06:47:46.864Z,5.67
2018-08-12T06:50:15.574Z,4.73
2018-08-12T06:52:44.339Z,4.60
2018-08-12T06:55:13.894Z,5.23
2018-08-12T06:57:43.610Z,4.77
2018-08-12T07:00:16.711Z,5.33
2018-08-12T07:02:45.489Z,4.30
2018-08-12T07:05:14.249Z,3.67
2018-08-12T07:07:43.067Z,5.50
2018-08-12T07:10:13.686Z,3.73
2018-08-12T07:12:42.569Z,10.43
2018-08-12T07:15:13.801Z,4.23
2018-08-12T07:17:43.735Z,4.97
2018-08-12T07:20:13.348Z,4.40
2018-08-12T07:22:46.253Z,3.70
2018-08-12T07:25:15.392Z,6.53
2018-08-12T07:30:45.132Z,4.93
2018-08-12T07:33:13.939Z,2.43
2018-08-12T07:35:42.722Z,4.23
2018-08-12T07:38:11.511Z,3.10
2018-08-12T07:40:40.294Z,3.63
2018-08-12T07:43:09.051Z,3.67
2018-08-12T07:45:37.769Z,2.40
2018-08-12T07:48:06.748Z,4.53
2018-08-12T07:50:35.466Z,2.20
2018-08-12T07:53:04.199Z,2.80
2018-08-12T07:55:32.994Z,2.33
2018-08-12T07:58:01.729Z,2.57
2018-08-12T08:00:30.444Z,2.90
2018-08-12T08:02:59.242Z,3.57
2018-08-12T08:05:28.054Z,2.50
2018-08-12T08:07:56.921Z,2.17
2018-08-12T08:10:25.617Z,2.70
2018-08-12T08:12:54.335Z,3.50
2018-08-12T08:15:22.949Z,1.90
2018-08-12T08:17:51.777Z,4.30
2018-08-12T08:20:20.427Z,2.13
2018-08-12T08:22:49.116Z,2.10
2018-08-12T08:25:17.865Z,2.23
2018-08-12T08:27:46.588Z,1.97
2018-08-12T08:30:15.980Z,1.80
2018-08-12T08:32:44.818Z,1.90
2018-08-12T08:35:14.254Z,1.97
2018-08-12T08:37:43.603Z,2.50
2018-08-12T08:40:15.829Z,1.70
2018-08-12T08:42:44.719Z,1.77
2018-08-12T08:45:15.805Z,1.83
2018-08-12T08:47:45.987Z,3.20
2018-08-12T08:50:14.983Z,1.70
2018-08-12T08:52:43.983Z,3.67
2018-08-12T08:55:13.758Z,3.73
2018-08-12T08:57:42.568Z,2.10
2018-08-12T09:00:14.657Z,3.00
2018-08-12T09:02:45.634Z,4.50
2018-08-12T09:05:15.287Z,1.80
2018-08-12T09:07:44.280Z,2.13
2018-08-12T09:10:14.437Z,1.90
2018-08-12T09:12:43.135Z,1.63
2018-08-12T09:15:13.874Z,4.07
2018-08-12T09:17:49.038Z,1.80
2018-08-12T09:20:19.017Z,1.90
2018-08-12T09:22:47.813Z,3.37
2018-08-12T09:25:16.994Z,1.77
2018-08-12T09:27:45.701Z,1.77
2018-08-12T09:30:16.594Z,1.67
2018-08-12T09:32:45.988Z,1.70
2018-08-12T09:35:14.749Z,1.67
2018-08-12T09:37:43.483Z,2.60
2018-08-12T09:40:13.861Z,1.77
2018-08-12T09:42:43.632Z,1.70
2018-08-12T09:45:14.454Z,1.50
2018-08-12T09:47:43.168Z,2.13
2018-08-12T09:50:13.293Z,2.63
2018-08-12T09:52:42.215Z,1.50
2018-08-12T09:55:11.722Z,1.37
2018-08-12T09:57:40.308Z,1.47
2018-08-12T10:00:18.482Z,2.33
2018-08-12T10:02:47.132Z,1.60
2018-08-12T10:05:16.166Z,1.50
2018-08-12T10:07:44.952Z,1.40
2018-08-12T10:10:13.823Z,1.67
2018-08-12T10:12:43.125Z,1.67
2018-08-12T10:15:12.148Z,1.33
2018-08-12T10:17:42.197Z,1.30
2018-08-12T10:20:10.949Z,2.13
2018-08-12T10:22:39.595Z,1.67
2018-08-12T10:25:09.526Z,1.70
2018-08-12T10:27:38.314Z,1.67
2018-08-12T10:30:09.458Z,2.00
2018-08-12T10:32:38.328Z,1.40
2018-08-12T10:35:08.143Z,1.80
2018-08-12T10:37:40.790Z,1.40
2018-08-12T10:40:12.446Z,1.40
2018-08-12T10:42:41.202Z,1.90
2018-08-12T10:45:10.874Z,1.27
2018-08-12T10:47:39.882Z,3.37
2018-08-12T10:50:16.440Z,1.40
2018-08-12T10:52:45.871Z,1.40
2018-08-12T10:55:15.881Z,1.40
2018-08-12T10:57:44.695Z,1.90
2018-08-12T11:00:18.234Z,1.10
2018-08-12T11:02:51.899Z,1.43
2018-08-12T11:05:20.661Z,1.83
2018-08-12T11:07:51.753Z,1.60
2018-08-12T11:10:28.704Z,1.50
2018-08-12T11:12:57.389Z,2.03
2018-08-12T11:15:26.054Z,4.60
2018-08-12T11:17:54.855Z,1.50
2018-08-12T11:20:23.728Z,1.40
2018-08-12T11:22:52.353Z,1.50
2018-08-12T11:25:21.012Z,1.40
2018-08-12T11:27:49.639Z,1.53
2018-08-12T11:30:18.678Z,1.27
2018-08-12T11:32:47.308Z,2.77
2018-08-12T11:35:17.013Z,1.50
2018-08-12T11:37:46.187Z,1.80
2018-08-12T11:40:15.629Z,1.37
2018-08-12T11:42:44.441Z,1.30
2018-08-12T11:45:14.490Z,1.40
2018-08-12T11:47:44.890Z,1.30
2018-08-12T11:50:14.214Z,3.23
2018-08-12T11:52:43.723Z,1.30
2018-08-12T11:55:13.528Z,1.30
2018-08-12T11:57:42.217Z,1.47
2018-08-12T12:00:16.917Z,1.40
2018-08-12T12:02:47.175Z,6.77
2018-08-12T12:05:15.915Z,1.20
2018-08-12T12:07:44.933Z,1.50
2018-08-12T12:10:16.008Z,1.40
2018-08-12T12:12:45.839Z,1.47
2018-08-12T12:24:12.425Z,1.30
2018-08-12T12:26:41.061Z,2.00
2018-08-12T12:29:09.732Z,1.57
2018-08-12T12:31:38.381Z,1.40
2018-08-12T12:34:07.237Z,1.60
2018-08-12T12:36:35.898Z,1.67
2018-08-12T12:39:07.040Z,1.50
2018-08-12T12:47:27.876Z,1.47
2018-08-12T12:49:56.501Z,3.53
2018-08-12T12:52:25.123Z,2.10
2018-08-12T12:54:53.763Z,1.57
2018-08-12T12:57:22.726Z,1.40
2018-08-12T12:59:51.387Z,1.60
2018-08-12T13:02:20.042Z,1.27
2018-08-12T13:04:48.633Z,1.33
2018-08-12T13:07:17.295Z,1.40
2018-08-12T13:09:45.907Z,1.10
2018-08-12T13:12:14.535Z,1.53
2018-08-12T13:14:43.178Z,3.60
2018-08-12T13:17:11.745Z,1.40
2018-08-12T13:19:40.331Z,1.67
2018-08-12T13:22:09.055Z,1.50
2018-08-12T13:24:37.731Z,1.60
2018-08-12T13:27:06.458Z,1.57
2018-08-12T13:29:35.123Z,1.60
2018-08-12T13:32:03.855Z,1.43
2018-08-12T13:34:32.488Z,2.20
2018-08-12T13:37:01.169Z,1.20
2018-08-12T13:39:29.626Z,1.40
2018-08-12T13:41:58.113Z,1.50
2018-08-12T13:44:26.571Z,1.63
2018-08-12T13:47:09.451Z,1.60
2018-08-12T13:49:37.944Z,1.60
2018-08-12T13:52:06.669Z,1.57
2018-08-12T13:54:35.141Z,1.53
2018-08-12T13:57:03.637Z,1.37
2018-08-12T13:59:32.089Z,1.50
2018-08-12T14:02:01.620Z,1.80
2018-08-12T14:04:30.181Z,1.40
2018-08-12T14:07:10.873Z,1.50
2018-08-12T14:09:39.264Z,2.70
2018-08-12T14:12:07.778Z,1.40
2018-08-12T14:14:36.248Z,1.43
2018-08-12T14:17:04.818Z,2.47
2018-08-12T14:19:33.354Z,1.93
2018-08-12T14:22:12.492Z,1.37
2018-08-12T14:24:40.970Z,1.50
2018-08-12T14:27:09.477Z,3.27
2018-08-12T14:29:37.971Z,2.30
2018-08-12T14:32:06.845Z,1.43
2018-08-12T14:34:36.423Z,1.70
2018-08-12T14:37:04.920Z,2.30
2018-08-12T14:39:49.737Z,1.70
2018-08-12T14:42:18.283Z,1.70
2018-08-12T14:44:46.832Z,1.43
2018-08-12T14:47:15.443Z,1.67
2018-08-12T14:49:47.929Z,1.70
2018-08-12T14:52:16.441Z,1.40
2018-08-12T14:54:44.967Z,1.60
2018-08-12T14:57:13.384Z,1.40
2018-08-12T14:59:41.907Z,1.60
2018-08-12T15:02:10.380Z,2.63
2018-08-12T15:04:38.941Z,1.20
2018-08-12T15:07:07.698Z,1.17
2018-08-12T15:09:36.325Z,1.83
2018-08-12T15:12:05.155Z,1.40
2018-08-12T15:14:33.850Z,1.70
2018-08-12T15:17:02.557Z,1.70
2018-08-12T15:19:31.262Z,3.57
2018-08-12T15:22:00.067Z,1.90
2018-08-12T15:24:28.706Z,1.63
2018-08-12T15:26:57.354Z,1.43
2018-08-12T15:29:26.092Z,1.63
2018-08-12T15:31:54.810Z,1.47
2018-08-12T15:34:23.592Z,2.77
2018-08-12T15:36:52.251Z,2.03
2018-08-12T15:39:20.963Z,1.63
2018-08-12T15:41:49.806Z,2.50
2018-08-12T15:44:18.797Z,2.10
2018-08-12T15:49:42.296Z,2.00
2018-08-12T16:02:07.006Z,1.77
2018-08-12T16:04:35.722Z,1.40
2018-08-12T16:07:08.339Z,1.40
2018-08-12T16:09:37.351Z,1.60
2018-08-12T16:12:13.378Z,1.70
2018-08-12T16:14:42.054Z,1.67
2018-08-12T16:17:10.738Z,2.27
2018-08-12T16:19:39.508Z,1.70
2018-08-12T16:22:08.288Z,1.53
2018-08-12T16:24:37.000Z,2.00
2018-08-12T16:27:05.610Z,1.60
2018-08-12T16:29:34.304Z,1.70
2018-08-12T16:32:02.992Z,1.87
2018-08-12T16:34:31.708Z,1.90
2018-08-12T16:37:00.340Z,2.50
2018-08-12T16:39:29.035Z,1.57
2018-08-12T16:41:57.732Z,1.60
2018-08-12T16:44:26.487Z,2.80
2018-08-12T16:46:55.207Z,3.03
2018-08-12T16:49:23.899Z,1.93
2018-08-12T16:51:52.529Z,2.50
2018-08-12T16:54:21.111Z,1.60
2018-08-12T16:56:49.808Z,1.70
2018-08-12T16:59:18.451Z,1.70
2018-08-12T17:01:47.196Z,5.40
2018-08-12T17:04:15.974Z,1.50
2018-08-12T17:06:44.587Z,1.80
2018-08-12T17:09:13.311Z,2.77
2018-08-12T17:11:42.041Z,4.07
2018-08-12T17:14:10.684Z,3.40
2018-08-12T17:16:39.370Z,2.27
2018-08-12T17:19:08.073Z,2.30
2018-08-12T17:21:36.745Z,2.23
2018-08-12T17:24:05.486Z,1.90
2018-08-12T17:26:34.225Z,2.80
2018-08-12T17:29:02.950Z,1.73
2018-08-12T17:31:31.683Z,1.70
2018-08-12T17:34:02.446Z,1.83
2018-08-12T17:36:31.167Z,2.70
2018-08-12T17:38:59.854Z,1.57
2018-08-12T17:41:28.603Z,2.00
2018-08-12T17:43:58.438Z,1.70
2018-08-12T17:46:27.229Z,1.60
2018-08-12T17:48:56.084Z,3.50
2018-08-12T17:51:24.810Z,1.43
2018-08-12T17:53:53.561Z,1.87
2018-08-12T17:56:22.394Z,1.50
2018-08-12T17:58:51.126Z,1.97
2018-08-12T18:01:19.889Z,2.33
2018-08-12T18:03:48.594Z,2.00
2018-08-12T18:06:17.363Z,1.53
2018-08-12T18:08:46.070Z,1.53
2018-08-12T18:11:14.780Z,1.93
2018-08-12T18:16:40.198Z,2.00
2018-08-12T18:22:04.485Z,2.70
2018-08-12T18:24:33.273Z,2.83
2018-08-12T18:27:02.058Z,1.77
2018-08-12T18:29:30.773Z,1.60
2018-08-12T18:32:07.120Z,1.60
2018-08-12T18:34:35.951Z,1.70
2018-08-12T18:37:04.751Z,1.57
2018-08-12T18:39:35.668Z,2.87
2018-08-12T18:42:04.572Z,1.60
2018-08-12T18:44:53.691Z,1.93
2018-08-12T18:47:22.540Z,2.23
2018-08-12T18:49:51.318Z,2.00
2018-08-12T18:52:20.162Z,1.90
2018-08-12T18:54:49.026Z,1.40
2018-08-12T18:57:21.236Z,2.80
2018-08-12T18:59:49.989Z,2.50
2018-08-12T19:02:24.487Z,1.80
2018-08-12T19:04:53.249Z,1.70
2018-08-12T19:07:22.015Z,2.57
2018-08-12T19:09:50.837Z,1.50
2018-08-12T19:12:19.677Z,2.80
2018-08-12T19:14:52.342Z,1.77
2018-08-12T19:17:21.202Z,2.03
2018-08-12T19:20:01.928Z,2.50
2018-08-12T19:22:30.705Z,2.97
2018-08-12T19:24:59.553Z,1.97
2018-08-12T19:27:28.416Z,2.63
2018-08-12T19:29:57.623Z,1.80
2018-08-12T19:32:26.417Z,2.50
2018-08-12T19:34:55.199Z,2.00
2018-08-12T19:37:23.926Z,1.73
2018-08-12T19:39:52.616Z,2.90
2018-08-12T19:42:21.477Z,2.60
2018-08-12T19:44:50.212Z,2.90
2018-08-12T19:47:18.902Z,1.60
2018-08-12T19:49:47.760Z,3.53
2018-08-12T19:52:16.564Z,3.13
2018-08-12T19:54:45.762Z,2.03
2018-08-12T19:57:14.899Z,1.80
2018-08-12T19:59:44.013Z,1.97
2018-08-12T20:02:13.045Z,1.73
2018-08-12T20:04:41.839Z,5.53
2018-08-12T20:07:12.549Z,1.90
2018-08-12T20:09:41.248Z,4.50
2018-08-12T20:12:10.119Z,4.60
2018-08-12T20:14:38.772Z,6.47
2018-08-12T20:17:07.566Z,3.37
2018-08-12T20:19:36.330Z,5.50
2018-08-12T20:22:05.128Z,3.70
2018-08-12T20:24:33.834Z,3.50
2018-08-12T20:27:02.571Z,2.47
2018-08-12T20:29:31.228Z,2.93
2018-08-12T20:32:05.539Z,2.10
2018-08-12T20:34:34.258Z,2.50
2018-08-12T20:37:02.999Z,2.60
2018-08-12T20:39:31.790Z,2.30
2018-08-12T20:42:00.537Z,2.83
2018-08-12T20:44:29.314Z,3.17
2018-08-12T20:46:58.117Z,2.20
2018-08-12T20:49:26.868Z,4.00
2018-08-12T20:51:55.622Z,2.27
2018-08-12T20:54:24.383Z,2.20
2018-08-12T20:56:53.130Z,2.00
2018-08-12T20:59:22.028Z,3.43
2018-08-12T21:01:50.752Z,2.03
2018-08-12T21:04:19.425Z,2.20
2018-08-12T21:06:48.148Z,6.03
2018-08-12T21:09:16.908Z,2.13
2018-08-12T21:11:45.694Z,1.70
2018-08-12T21:14:14.390Z,4.63
2018-08-12T21:16:43.122Z,1.90
2018-08-12T21:19:11.865Z,2.57
2018-08-12T21:21:40.551Z,2.03
2018-08-12T21:24:19.165Z,1.70
2018-08-12T21:26:47.938Z,2.07
2018-08-12T21:29:16.697Z,1.80
2018-08-12T21:31:45.575Z,2.13
2018-08-12T21:34:14.310Z,2.00
2018-08-12T21:36:43.075Z,1.80
2018-08-12T21:39:13.558Z,2.27
2018-08-12T21:41:42.650Z,2.30
2018-08-12T21:44:11.399Z,3.10
2018-08-12T21:46:40.191Z,2.77
2018-08-12T21:49:08.941Z,2.30
2018-08-12T21:51:37.602Z,2.30
2018-08-12T21:54:06.373Z,2.10
2018-08-12T21:56:35.137Z,1.90
2018-08-12T21:59:03.852Z,5.23
2018-08-12T22:01:32.590Z,2.57
2018-08-12T22:04:01.327Z,1.97
2018-08-12T22:06:30.112Z,3.03
2018-08-12T22:08:58.804Z,1.97
2018-08-12T22:11:27.520Z,3.20
2018-08-12T22:13:56.227Z,3.07
2018-08-12T22:16:25.027Z,1.93
2018-08-12T22:18:53.746Z,1.80
2018-08-12T22:21:22.511Z,2.10
2018-08-12T22:23:51.240Z,1.90
2018-08-12T22:26:19.975Z,2.27
2018-08-12T22:28:48.744Z,2.07
2018-08-12T22:31:17.476Z,2.53
2018-08-12T22:33:46.082Z,2.33
2018-08-12T22:36:14.774Z,2.20
2018-08-12T22:38:43.515Z,2.57
2018-08-12T22:41:12.219Z,1.90
2018-08-12T22:52:27.210Z,1.70
2018-08-12T22:54:55.958Z,2.20
2018-08-12T22:57:24.746Z,1.80
2018-08-12T22:59:53.463Z,2.20
2018-08-12T23:02:22.294Z,1.80
2018-08-12T23:04:51.021Z,1.87
2018-08-12T23:07:19.828Z,2.07
2018-08-12T23:09:48.530Z,1.90
2018-08-12T23:12:17.175Z,2.03
2018-08-12T23:14:45.883Z,2.10
2018-08-12T23:17:14.773Z,3.33
2018-08-12T23:19:43.549Z,3.90
2018-08-12T23:22:12.229Z,2.30
2018-08-12T23:24:40.958Z,4.20
2018-08-12T23:27:09.730Z,2.30
2018-08-12T23:29:38.395Z,2.07
2018-08-12T23:32:07.153Z,2.07
2018-08-12T23:34:35.923Z,2.40
2018-08-12T23:37:04.659Z,2.90
2018-08-12T23:39:33.426Z,2.77
2018-08-12T23:42:02.074Z,3.53
2018-08-12T23:44:30.770Z,2.20
2018-08-12T23:46:59.510Z,2.43
2018-08-12T23:49:28.187Z,2.33
2018-08-12T23:51:56.903Z,3.77
2018-08-12T23:54:25.658Z,2.53
2018-08-12T23:56:54.355Z,2.33
2018-08-12T23:59:23.189Z,2.50
