createdAt,value
2023-02-07T00:01:45.125Z,1
2023-02-07T00:03:51.197Z,1
2023-02-07T00:05:57.272Z,1
2023-02-07T00:08:03.352Z,1
2023-02-07T00:10:09.426Z,1
2023-02-07T00:12:15.527Z,1
2023-02-07T00:14:24.490Z,1
2023-02-07T00:16:30.638Z,1
2023-02-07T00:18:36.629Z,1
2023-02-07T00:22:48.765Z,1
2023-02-07T00:24:54.827Z,1
2023-02-07T00:27:00.908Z,1
2023-02-07T00:29:09.847Z,1
2023-02-07T00:31:16.060Z,1
2023-02-07T00:33:21.992Z,1
2023-02-07T00:35:47.363Z,1
2023-02-07T00:37:53.402Z,1
2023-02-07T00:40:01.065Z,1
2023-02-07T00:42:09.901Z,1
2023-02-07T00:46:22.085Z,1
2023-02-07T00:48:28.054Z,1
2023-02-07T00:50:34.145Z,1
2023-02-07T00:52:40.178Z,1
2023-02-07T00:54:46.190Z,1
2023-02-07T00:56:55.146Z,1
2023-02-07T00:59:01.252Z,1
2023-02-07T01:01:07.309Z,1
2023-02-07T01:03:13.301Z,1
2023-02-07T01:07:25.385Z,1
2023-02-07T01:09:31.460Z,1
2023-02-07T01:11:40.376Z,1
2023-02-07T01:17:58.512Z,1
2023-02-07T01:20:04.555Z,1
2023-02-07T01:22:10.626Z,1
2023-02-07T01:24:16.633Z,1
2023-02-07T01:30:37.707Z,1
2023-02-07T01:33:48.188Z,1
2023-02-07T01:35:54.218Z,1
2023-02-07T01:38:00.231Z,1
2023-02-07T01:42:15.216Z,1
2023-02-07T01:44:21.236Z,1
2023-02-07T01:46:27.324Z,1
2023-02-07T01:48:33.333Z,1
2023-02-07T01:50:39.348Z,1
2023-02-07T01:52:45.386Z,1
2023-02-07T01:54:54.285Z,1
2023-02-07T02:05:24.409Z,1
2023-02-07T02:07:30.443Z,1
2023-02-07T02:13:51.404Z,1
2023-02-07T02:15:57.473Z,1
2023-02-07T02:18:03.437Z,1
2023-02-07T02:20:09.439Z,1
2023-02-07T02:22:15.475Z,1
2023-02-07T02:24:22.191Z,1
2023-02-07T02:26:28.233Z,1
2023-02-07T02:28:34.217Z,1
2023-02-07T02:29:38.680Z,1
2023-02-07T02:33:50.710Z,1
2023-02-07T02:38:05.644Z,1
2023-02-07T02:40:11.672Z,1
2023-02-07T02:42:17.667Z,1
2023-02-07T02:44:23.714Z,3.3
2023-02-07T02:46:29.744Z,4
2023-02-07T02:52:51.421Z,4.7
2023-02-07T02:54:56.695Z,6.9
2023-02-07T02:57:02.684Z,10.6
2023-02-07T02:59:08.704Z,14.2
2023-02-07T03:03:20.723Z,14.3
2023-02-07T03:05:26.839Z,13.6
2023-02-07T03:07:35.673Z,12.3
2023-02-07T03:09:41.695Z,12.1
2023-02-07T03:11:47.734Z,11.9
2023-02-07T03:13:53.752Z,12.7
2023-02-07T03:15:59.876Z,14
2023-02-07T03:20:11.788Z,15.6
2023-02-07T03:22:20.714Z,17.1
2023-02-07T03:24:26.734Z,18.1
2023-02-07T03:26:32.742Z,18.3
2023-02-07T03:27:37.199Z,17.7
2023-02-07T03:31:49.215Z,16.6
2023-02-07T03:38:10.172Z,10.7
2023-02-07T03:42:22.177Z,10.7
2023-02-07T03:44:28.165Z,10.9
2023-02-07T03:48:40.185Z,11.5
2023-02-07T03:50:49.092Z,13.6
2023-02-07T03:52:55.126Z,14
2023-02-07T03:55:01.492Z,14.5
2023-02-07T03:57:07.131Z,15.1
2023-02-07T03:59:13.110Z,15
2023-02-07T04:01:19.132Z,15.3
2023-02-07T04:05:33.996Z,15.6
2023-02-07T04:07:39.997Z,15.8
2023-02-07T04:09:46.002Z,15.9
2023-02-07T04:11:52.005Z,14
2023-02-07T04:13:58.004Z,7.1
2023-02-07T04:16:04.018Z,8.2
2023-02-07T04:18:09.975Z,9.1
2023-02-07T04:20:18.876Z,8.3
2023-02-07T04:22:24.924Z,6.8
2023-02-07T04:24:30.873Z,6
2023-02-07T04:26:56.554Z,9.3
2023-02-07T04:29:02.539Z,9.9
2023-02-07T04:31:08.543Z,10.1
2023-02-07T04:33:17.429Z,10.7
2023-02-07T04:35:23.380Z,10.8
2023-02-07T04:37:29.403Z,11.2
2023-02-07T04:39:35.345Z,11.4
2023-02-07T04:41:41.346Z,11.3
2023-02-07T04:43:47.304Z,11.5
2023-02-07T04:48:02.175Z,18.7
2023-02-07T04:50:08.121Z,20.3
2023-02-07T04:52:13.952Z,20.3
2023-02-07T04:54:19.953Z,20.3
2023-02-07T04:56:25.920Z,20.1
2023-02-07T04:58:31.897Z,19.9
2023-02-07T05:00:37.858Z,19.6
2023-02-07T05:06:58.700Z,21.8
2023-02-07T05:11:10.701Z,25.5
2023-02-07T05:17:31.453Z,26.8
2023-02-07T05:19:37.427Z,26.3
2023-02-07T05:21:43.409Z,26
2023-02-07T05:22:47.841Z,25.9
2023-02-07T05:26:59.789Z,26.6
2023-02-07T05:29:05.754Z,26.9
2023-02-07T05:31:14.717Z,19.6
2023-02-07T05:33:20.577Z,19.9
2023-02-07T05:35:26.541Z,26.1
2023-02-07T05:37:32.530Z,27.4
2023-02-07T05:39:38.488Z,27.8
2023-02-07T05:41:44.447Z,28
2023-02-07T05:43:50.414Z,28.5
2023-02-07T05:45:59.360Z,28.8
2023-02-07T05:48:05.259Z,28.7
2023-02-07T05:50:11.234Z,28.1
2023-02-07T05:52:17.195Z,26
2023-02-07T05:56:29.132Z,23.6
2023-02-07T06:02:49.929Z,27.6
2023-02-07T06:04:55.864Z,28
2023-02-07T06:07:01.815Z,28.6
2023-02-07T06:09:07.744Z,28.9
2023-02-07T06:11:13.691Z,34.8
2023-02-07T06:13:19.636Z,35.8
2023-02-07T06:15:28.548Z,36
2023-02-07T06:17:34.452Z,35.1
2023-02-07T06:19:40.406Z,31.4
2023-02-07T06:22:50.791Z,31.5
2023-02-07T06:24:56.773Z,31.2
2023-02-07T06:27:02.765Z,30.7
2023-02-07T06:29:11.583Z,18.3
2023-02-07T06:31:17.662Z,17.9
2023-02-07T06:33:23.514Z,17.4
2023-02-07T06:35:29.466Z,25.4
2023-02-07T06:37:35.403Z,26.5
2023-02-07T06:39:41.341Z,27.4
2023-02-07T06:41:47.286Z,29.6
2023-02-07T06:43:57.710Z,30.2
2023-02-07T06:46:03.661Z,30.4
2023-02-07T06:48:09.622Z,30.5
2023-02-07T06:52:21.486Z,33.5
2023-02-07T06:54:27.434Z,34.1
2023-02-07T06:58:42.204Z,32.4
2023-02-07T07:00:48.176Z,32.1
2023-02-07T07:05:00.031Z,31.2
2023-02-07T07:07:06.018Z,33.9
2023-02-07T07:09:11.958Z,34.5
2023-02-07T07:11:17.877Z,34.7
2023-02-07T07:17:38.581Z,33.4
2023-02-07T07:20:48.928Z,37.4
2023-02-07T07:22:54.870Z,39.2
2023-02-07T07:27:09.615Z,45.8
2023-02-07T07:29:15.561Z,47
2023-02-07T07:31:21.551Z,48.4
2023-02-07T07:33:27.447Z,48.5
2023-02-07T07:41:54.104Z,59.7
2023-02-07T07:44:00.037Z,61.2
2023-02-07T07:46:06.007Z,65.6
2023-02-07T07:48:11.954Z,72.8
2023-02-07T07:50:17.984Z,78.5
2023-02-07T07:52:23.814Z,85
2023-02-07T07:54:29.768Z,92.3
2023-02-07T07:56:38.671Z,99.8
2023-02-07T08:00:50.566Z,99.8
2023-02-07T08:02:56.504Z,99.8
2023-02-07T08:05:02.547Z,99.8
2023-02-07T08:07:08.433Z,99.8
2023-02-07T08:09:14.383Z,99.9
2023-02-07T08:11:23.279Z,99.9
2023-02-07T08:13:32.266Z,99.9
2023-02-07T08:15:35.274Z,99.9
2023-02-07T08:18:00.952Z,99.9
2023-02-07T08:22:12.966Z,99.9
2023-02-07T08:24:21.879Z,99.9
2023-02-07T08:26:27.933Z,99.9
2023-02-07T08:34:52.069Z,99.9
2023-02-07T08:41:13.166Z,99.9
2023-02-07T08:43:19.204Z,99.9
2023-02-07T08:45:25.373Z,99.9
2023-02-07T08:49:37.418Z,99.9
2023-02-07T08:53:52.496Z,98.9
2023-02-07T08:55:58.595Z,96.8
2023-02-07T08:58:04.684Z,75
2023-02-07T09:00:10.761Z,48.4
2023-02-07T09:04:22.973Z,1
2023-02-07T09:06:29.056Z,1
2023-02-07T09:08:38.068Z,1
2023-02-07T09:10:46.024Z,99.6
2023-02-07T09:12:50.295Z,99.8
2023-02-07T09:22:22.180Z,99.8
2023-02-07T09:24:28.345Z,99.8
2023-02-07T09:28:40.581Z,99.8
2023-02-07T09:32:52.848Z,99.8
2023-02-07T09:34:58.991Z,99.9
2023-02-07T09:37:08.051Z,99.9
2023-02-07T09:39:14.194Z,99.9
2023-02-07T09:41:20.356Z,98.5
2023-02-07T09:43:26.745Z,79.6
2023-02-07T09:47:38.821Z,15.9
2023-02-07T09:51:54.087Z,1
2023-02-07T09:54:00.273Z,1
2023-02-07T09:56:06.390Z,1
2023-02-07T10:00:18.768Z,1
2023-02-07T10:02:24.924Z,1
2023-02-07T10:04:31.067Z,1
2023-02-07T10:06:40.154Z,1
2023-02-07T10:08:46.302Z,1
2023-02-07T10:10:52.482Z,1
2023-02-07T10:11:57.075Z,1
2023-02-07T10:14:03.190Z,1
2023-02-07T10:20:24.642Z,1
2023-02-07T10:22:30.894Z,1
2023-02-07T10:28:49.401Z,1
2023-02-07T10:35:10.932Z,1
2023-02-07T10:37:17.139Z,1
2023-02-07T10:39:23.352Z,1
2023-02-07T10:41:29.595Z,1
2023-02-07T10:43:35.811Z,1
2023-02-07T10:49:57.385Z,1
2023-02-07T10:52:03.655Z,1
2023-02-07T10:54:09.869Z,1
2023-02-07T10:58:23.614Z,1
2023-02-07T11:00:28.283Z,1
2023-02-07T11:02:34.441Z,1
2023-02-07T11:04:43.359Z,1
2023-02-07T11:06:49.620Z,99.8
2023-02-07T11:08:55.778Z,99.8
2023-02-07T11:10:00.248Z,99.8
2023-02-07T11:12:06.406Z,99.8
2023-02-07T11:14:12.569Z,99.8
2023-02-07T11:16:18.791Z,99.8
2023-02-07T11:18:27.678Z,99.9
2023-02-07T11:22:40.017Z,99.9
2023-02-07T11:28:58.332Z,99.9
2023-02-07T11:33:13.495Z,99.9
2023-02-07T11:35:19.643Z,99.9
2023-02-07T11:37:25.825Z,99.9
2023-02-07T11:39:32.003Z,99.9
2023-02-07T11:41:38.191Z,99.9
2023-02-07T11:43:44.353Z,99.9
2023-02-07T11:45:50.539Z,99.9
2023-02-07T11:47:59.532Z,99.9
2023-02-07T11:50:05.690Z,99.9
2023-02-07T11:52:11.890Z,99.9
2023-02-07T11:54:18.104Z,99.9
2023-02-07T11:56:24.256Z,99.9
2023-02-07T11:58:30.438Z,99.9
2023-02-07T12:00:36.630Z,99.9
2023-02-07T12:02:45.623Z,99.9
2023-02-07T12:04:51.880Z,99.9
2023-02-07T12:06:57.999Z,99.9
2023-02-07T12:09:23.940Z,99.9
2023-02-07T12:11:30.169Z,99.9
2023-02-07T12:15:45.367Z,99.9
2023-02-07T12:19:57.801Z,99.9
2023-02-07T12:22:04.032Z,99.9
2023-02-07T12:24:10.173Z,99.9
2023-02-07T12:28:22.650Z,99.9
2023-02-07T12:32:38.087Z,99.9
2023-02-07T12:34:44.066Z,99.9
2023-02-07T12:36:50.314Z,99.9
2023-02-07T12:38:56.560Z,99.9
2023-02-07T12:41:02.734Z,99.9
2023-02-07T12:43:08.962Z,99.9
2023-02-07T12:45:19.585Z,99.9
2023-02-07T12:47:25.760Z,99.9
2023-02-07T12:51:38.243Z,99.9
2023-02-07T12:53:44.442Z,99.9
2023-02-07T13:02:12.240Z,99.9
2023-02-07T13:04:18.405Z,99.9
2023-02-07T13:07:29.172Z,99.9
2023-02-07T13:09:35.366Z,99.9
2023-02-07T13:11:41.593Z,99.9
2023-02-07T13:13:50.645Z,99.9
2023-02-07T13:15:56.854Z,99.9
2023-02-07T13:18:03.095Z,99.9
2023-02-07T13:24:21.750Z,99.9
2023-02-07T13:26:28.023Z,99.9
2023-02-07T13:30:43.273Z,99.9
2023-02-07T13:32:49.476Z,99.9
2023-02-07T13:34:55.668Z,99.9
2023-02-07T13:39:08.195Z,99.9
2023-02-07T13:41:14.354Z,99.9
2023-02-07T13:43:23.411Z,99.9
2023-02-07T13:45:29.646Z,99.9
2023-02-07T13:47:35.853Z,99.9
2023-02-07T13:49:42.060Z,99.9
2023-02-07T13:51:48.317Z,99.9
2023-02-07T13:53:54.519Z,99.9
2023-02-07T13:56:00.758Z,99.9
2023-02-07T13:58:11.311Z,99.9
2023-02-07T14:05:32.977Z,99.9
2023-02-07T14:07:39.168Z,99.9
2023-02-07T14:09:45.379Z,99.9
2023-02-07T14:11:54.402Z,99.9
2023-02-07T14:14:00.638Z,99.9
2023-02-07T14:16:06.937Z,99.9
2023-02-07T14:18:13.039Z,99.9
2023-02-07T14:20:19.274Z,99.9
2023-02-07T14:22:25.467Z,99.9
2023-02-07T14:24:31.669Z,99.9
2023-02-07T14:26:40.696Z,99.9
2023-02-07T14:30:53.227Z,99.9
2023-02-07T14:37:11.700Z,99.9
2023-02-07T14:39:17.918Z,99.9
2023-02-07T14:41:26.911Z,99.9
2023-02-07T14:45:39.407Z,99.9
2023-02-07T14:49:51.712Z,99.9
2023-02-07T14:51:57.930Z,99.9
2023-02-07T14:56:13.112Z,99.9
2023-02-07T15:01:30.113Z,99.9
2023-02-07T15:05:42.351Z,99.9
2023-02-07T15:07:48.545Z,99.9
2023-02-07T15:09:57.515Z,99.9
2023-02-07T15:12:12.980Z,99.9
2023-02-07T15:14:09.904Z,99.9
2023-02-07T15:16:16.227Z,99.9
2023-02-07T15:20:28.498Z,99.9
2023-02-07T15:22:34.677Z,99.9
2023-02-07T15:24:51.538Z,99.9
2023-02-07T15:26:49.851Z,99.9
2023-02-07T15:28:56.078Z,99.9
2023-02-07T15:31:02.383Z,99.9
2023-02-07T15:33:08.443Z,99.9
2023-02-07T15:35:14.624Z,99.9
2023-02-07T15:37:20.837Z,99.9
2023-02-07T15:39:29.812Z,99.9
2023-02-07T15:41:35.988Z,99.9
2023-02-07T15:43:42.169Z,99.9
2023-02-07T15:45:48.383Z,99.9
2023-02-07T15:47:54.525Z,99.9
2023-02-07T15:50:00.730Z,99.9
2023-02-07T16:00:53.790Z,99.9
2023-02-07T16:03:00.128Z,99.9
2023-02-07T16:05:06.361Z,99.9
2023-02-07T16:07:15.227Z,99.9
2023-02-07T16:09:21.505Z,99.9
2023-02-07T16:11:27.755Z,99.9
2023-02-07T16:15:40.285Z,99.9
2023-02-07T16:17:46.555Z,99.9
2023-02-07T16:19:52.802Z,99.9
2023-02-07T16:22:01.975Z,99.9
2023-02-07T16:24:08.227Z,99.9
2023-02-07T16:26:14.468Z,99.9
2023-02-07T16:28:20.790Z,99.9
2023-02-07T16:30:26.991Z,99.9
2023-02-07T16:32:33.216Z,99.9
2023-02-07T16:34:53.907Z,99.9
2023-02-07T16:43:07.305Z,1
2023-02-07T16:45:13.540Z,1
2023-02-07T16:47:19.764Z,1
2023-02-07T16:49:25.969Z,1
2023-02-07T16:53:41.341Z,1
2023-02-07T16:55:47.491Z,1
2023-02-07T16:56:52.038Z,1
2023-02-07T16:58:58.236Z,1
2023-02-07T17:01:04.469Z,1
2023-02-07T17:03:10.644Z,1
2023-02-07T17:05:19.736Z,1
2023-02-07T17:07:25.929Z,1
2023-02-07T17:09:32.129Z,1
2023-02-07T17:11:38.283Z,1
2023-02-07T17:15:50.672Z,1
2023-02-07T17:28:30.606Z,1
2023-02-07T17:30:37.032Z,1
2023-02-07T17:32:43.221Z,1
2023-02-07T17:34:52.022Z,1
2023-02-07T17:36:58.177Z,1
2023-02-07T17:39:04.370Z,1
2023-02-07T17:41:10.485Z,1
2023-02-07T17:45:22.792Z,1
2023-02-07T17:47:28.915Z,1
2023-02-07T17:49:37.970Z,1
2023-02-07T17:51:44.113Z,4.4
2023-02-07T17:53:50.236Z,3.9
2023-02-07T17:54:54.746Z,15.1
2023-02-07T17:57:00.902Z,9.9
2023-02-07T17:59:07.050Z,1
2023-02-07T18:01:13.374Z,1
2023-02-07T18:05:28.412Z,1
2023-02-07T18:09:40.596Z,1
2023-02-07T18:13:52.840Z,1
2023-02-07T18:15:59.030Z,1
2023-02-07T18:18:08.021Z,1
2023-02-07T18:20:14.097Z,8.4
2023-02-07T18:22:20.229Z,10.8
2023-02-07T18:24:26.332Z,17.2
2023-02-07T18:26:32.442Z,23.5
2023-02-07T18:28:38.569Z,47.2
2023-02-07T18:30:44.794Z,59.5
2023-02-07T18:32:53.691Z,91.4
2023-02-07T18:34:59.794Z,91.2
2023-02-07T18:37:05.906Z,92.3
2023-02-07T18:39:12.004Z,93.3
2023-02-07T18:41:18.123Z,97.6
2023-02-07T18:45:30.309Z,96.7
2023-02-07T18:47:39.282Z,97.9
2023-02-07T18:49:46.980Z,98.2
2023-02-07T18:51:53.039Z,99
2023-02-07T18:52:57.525Z,99.5
2023-02-07T18:55:03.684Z,99.5
2023-02-07T18:57:09.702Z,99.9
2023-02-07T18:59:15.803Z,99.9
2023-02-07T19:09:49.126Z,99.9
2023-02-07T19:16:10.262Z,99.9
2023-02-07T19:20:22.401Z,99.9
2023-02-07T19:22:35.381Z,99.9
2023-02-07T19:24:34.519Z,99.9
2023-02-07T19:26:40.571Z,99.9
2023-02-07T19:28:46.647Z,99.9
2023-02-07T19:30:55.771Z,99.9
2023-02-07T19:33:01.651Z,99.9
2023-02-07T19:35:07.720Z,99.9
2023-02-07T19:37:13.759Z,1
2023-02-07T19:39:19.817Z,1
2023-02-07T19:41:25.864Z,1
2023-02-07T19:43:31.902Z,1
2023-02-07T19:45:40.864Z,1
2023-02-07T19:49:52.963Z,1
2023-02-07T19:56:31.013Z,1
2023-02-07T20:00:46.019Z,1
2023-02-07T20:02:52.041Z,1
2023-02-07T20:04:58.118Z,1
2023-02-07T20:07:04.161Z,1
2023-02-07T20:09:10.233Z,1
2023-02-07T20:11:16.224Z,1
2023-02-07T20:13:25.208Z,1
2023-02-07T20:15:31.257Z,1
2023-02-07T20:17:37.324Z,1
2023-02-07T20:19:43.334Z,1
2023-02-07T20:21:49.391Z,1
2023-02-07T20:28:10.464Z,1
2023-02-07T20:36:34.544Z,1
2023-02-07T20:38:40.586Z,1
2023-02-07T20:40:46.594Z,4.9
2023-02-07T20:42:55.533Z,51.1
2023-02-07T20:45:01.563Z,51
2023-02-07T20:47:07.588Z,51.3
2023-02-07T20:50:18.070Z,51.2
2023-02-07T20:52:24.125Z,51
2023-02-07T20:56:39.074Z,99
2023-02-07T20:58:45.101Z,99.1
2023-02-07T21:02:57.133Z,78.9
2023-02-07T21:07:09.147Z,99.8
2023-02-07T21:09:15.194Z,99.8
2023-02-07T21:11:24.136Z,99.8
2023-02-07T21:13:30.109Z,99.8
2023-02-07T21:15:36.125Z,99.8
2023-02-07T21:17:42.118Z,99.9
2023-02-07T21:19:48.135Z,99.9
2023-02-07T21:21:54.137Z,99.9
2023-02-07T21:26:09.038Z,99.9
2023-02-07T21:30:21.064Z,99.9
2023-02-07T21:32:27.115Z,99.9
2023-02-07T21:34:33.100Z,99.9
2023-02-07T21:36:39.075Z,99.9
2023-02-07T21:38:45.107Z,99.9
2023-02-07T21:43:00.031Z,99.9
2023-02-07T21:45:06.005Z,99.9
2023-02-07T21:48:16.478Z,99.9
2023-02-07T21:50:22.494Z,99.9
2023-02-07T21:52:28.500Z,99.9
2023-02-07T21:54:37.384Z,99.9
2023-02-07T21:58:49.402Z,99.9
2023-02-07T22:03:01.425Z,99.9
2023-02-07T22:05:07.450Z,99.9
2023-02-07T22:07:13.420Z,99.9
2023-02-07T22:11:28.356Z,99.9
2023-02-07T22:13:34.380Z,99.9
2023-02-07T22:15:40.336Z,99.9
2023-02-07T22:21:58.382Z,99.9
2023-02-07T22:24:07.277Z,99.9
2023-02-07T22:26:13.292Z,99.9
2023-02-07T22:28:19.380Z,99.9
2023-02-07T22:34:37.257Z,99.9
2023-02-07T22:36:43.318Z,99.9
2023-02-07T22:38:52.176Z,99.9
2023-02-07T22:40:58.154Z,99.9
2023-02-07T22:43:04.128Z,99.9
2023-02-07T22:48:20.587Z,99.9
2023-02-07T22:50:26.586Z,99.9
2023-02-07T22:56:47.469Z,1
2023-02-07T23:00:59.440Z,1
2023-02-07T23:05:11.399Z,99.9
2023-02-07T23:07:20.344Z,99.9
2023-02-07T23:09:26.293Z,99.9
2023-02-07T23:13:38.237Z,99.9
2023-02-07T23:15:44.234Z,99.9
2023-02-07T23:17:50.230Z,1
2023-02-07T23:19:56.173Z,1
2023-02-07T23:22:05.052Z,1
2023-02-07T23:24:11.043Z,1
2023-02-07T23:26:17.024Z,1
2023-02-07T23:28:23.004Z,1
2023-02-07T23:30:28.992Z,1
2023-02-07T23:32:34.970Z,1
2023-02-07T23:34:40.888Z,1
2023-02-07T23:36:49.778Z,1
2023-02-07T23:41:01.710Z,1
2023-02-07T23:43:27.490Z,1
2023-02-07T23:45:33.458Z,1
2023-02-07T23:47:39.393Z,1
2023-02-07T23:49:48.287Z,1
2023-02-07T23:51:54.231Z,1
2023-02-07T23:54:00.203Z,1
2023-02-07T23:56:06.146Z,1
2023-02-07T23:58:12.105Z,22.6
