createdAt,value
2022-10-11T00:01:10.030Z,2.10
2022-10-11T00:03:45.453Z,2.50
2022-10-11T00:06:21.821Z,2.20
2022-10-11T00:09:01.957Z,2.20
2022-10-11T00:11:28.362Z,2.40
2022-10-11T00:13:55.032Z,1.90
2022-10-11T00:16:24.589Z,2.10
2022-10-11T00:18:50.995Z,2.70
2022-10-11T00:21:21.606Z,2.30
2022-10-11T00:23:48.895Z,2.30
2022-10-11T00:26:23.610Z,2.20
2022-10-11T00:28:55.160Z,2.80
2022-10-11T00:31:23.975Z,2.50
2022-10-11T00:33:51.436Z,2.40
2022-10-11T00:36:22.347Z,2.40
2022-10-11T00:38:59.956Z,2.30
2022-10-11T00:41:40.377Z,2.80
2022-10-11T00:44:22.426Z,2.10
2022-10-11T00:47:05.002Z,2.80
2022-10-11T00:50:02.424Z,2.20
2022-10-11T00:52:34.971Z,2.60
2022-10-11T00:55:14.224Z,2.70
2022-10-11T00:57:46.234Z,2.00
2022-10-11T01:00:14.494Z,2.90
2022-10-11T01:02:44.006Z,2.10
2022-10-11T01:05:29.590Z,2.60
2022-10-11T01:08:10.139Z,2.50
2022-10-11T01:10:46.596Z,2.50
2022-10-11T01:13:22.105Z,2.10
2022-10-11T01:16:01.656Z,2.30
2022-10-11T01:18:57.967Z,2.50
2022-10-11T01:21:52.059Z,2.40
2022-10-11T01:24:33.702Z,2.20
2022-10-11T01:27:20.635Z,2.60
2022-10-11T01:29:56.542Z,2.20
2022-10-11T01:32:32.883Z,2.30
2022-10-11T01:35:09.013Z,2.20
2022-10-11T01:37:48.600Z,3.00
2022-10-11T01:40:39.000Z,2.30
2022-10-11T01:43:09.084Z,2.60
2022-10-11T01:45:44.722Z,2.50
2022-10-11T01:48:19.104Z,2.50
2022-10-11T01:50:48.844Z,2.20
2022-10-11T01:53:51.903Z,2.40
2022-10-11T01:56:45.727Z,2.30
2022-10-11T01:59:35.163Z,2.00
2022-10-11T02:02:19.136Z,2.20
2022-10-11T02:04:57.139Z,2.40
2022-10-11T02:07:42.944Z,2.10
2022-10-11T02:10:16.947Z,2.10
2022-10-11T02:13:02.753Z,2.00
2022-10-11T02:15:37.236Z,2.30
2022-10-11T02:18:22.927Z,2.40
2022-10-11T02:20:55.519Z,3.00
2022-10-11T02:23:39.545Z,2.50
2022-10-11T02:26:14.179Z,2.30
2022-10-11T02:28:43.285Z,2.20
2022-10-11T02:31:12.807Z,2.00
2022-10-11T02:33:53.596Z,2.10
2022-10-11T02:36:46.972Z,2.20
2022-10-11T02:39:32.353Z,2.30
2022-10-11T02:42:13.335Z,2.20
2022-10-11T02:45:01.559Z,2.30
2022-10-11T02:47:51.070Z,2.30
2022-10-11T02:51:07.597Z,3.10
2022-10-11T02:53:41.422Z,2.20
2022-10-11T02:56:13.008Z,2.60
2022-10-11T03:01:27.055Z,2.50
2022-10-11T03:03:58.459Z,2.70
2022-10-11T03:06:24.885Z,2.30
2022-10-11T03:08:57.307Z,2.20
2022-10-11T03:11:26.654Z,2.20
2022-10-11T03:13:53.690Z,2.70
2022-10-11T03:16:20.164Z,2.10
2022-10-11T03:18:47.846Z,2.30
2022-10-11T03:21:15.631Z,2.10
2022-10-11T03:23:52.061Z,2.20
2022-10-11T03:26:25.700Z,2.50
2022-10-11T03:29:04.172Z,2.50
2022-10-11T03:31:30.571Z,2.40
2022-10-11T03:33:56.926Z,2.50
2022-10-11T03:36:23.367Z,2.40
2022-10-11T03:38:50.059Z,2.70
2022-10-11T03:41:17.681Z,2.20
2022-10-11T03:43:49.057Z,2.80
2022-10-11T03:46:16.175Z,2.50
2022-10-11T03:48:42.593Z,2.50
2022-10-11T03:51:16.227Z,2.60
2022-10-11T03:53:46.613Z,2.60
2022-10-11T03:56:20.671Z,2.40
2022-10-11T03:58:54.223Z,2.50
2022-10-11T04:01:32.711Z,2.90
2022-10-11T04:04:00.879Z,2.60
2022-10-11T04:06:27.247Z,2.70
2022-10-11T04:08:53.738Z,3.10
2022-10-11T04:11:20.621Z,3.30
2022-10-11T04:13:54.302Z,3.30
2022-10-11T04:16:20.757Z,2.80
2022-10-11T04:18:54.420Z,3.10
2022-10-11T04:21:20.918Z,3.00
2022-10-11T04:23:54.504Z,3.70
2022-10-11T04:26:24.746Z,3.80
2022-10-11T04:28:52.423Z,3.30
2022-10-11T04:31:26.661Z,4.30
2022-10-11T04:33:57.151Z,3.80
2022-10-11T04:36:32.298Z,3.70
2022-10-11T04:38:58.865Z,3.50
2022-10-11T04:41:32.471Z,4.20
2022-10-11T04:43:59.228Z,4.10
2022-10-11T04:46:25.885Z,4.20
2022-10-11T04:48:52.535Z,5.20
2022-10-11T04:51:22.087Z,4.70
2022-10-11T04:53:49.316Z,4.80
2022-10-11T04:56:19.065Z,4.90
2022-10-11T04:58:50.365Z,4.40
2022-10-11T05:01:18.751Z,4.90
2022-10-11T05:03:55.325Z,5.10
2022-10-11T05:06:29.408Z,4.80
2022-10-11T05:09:03.032Z,5.70
2022-10-11T05:11:29.975Z,4.90
2022-10-11T05:13:57.042Z,5.60
2022-10-11T05:16:26.184Z,5.50
2022-10-11T05:18:52.630Z,5.50
2022-10-11T05:21:25.341Z,5.80
2022-10-11T05:23:58.479Z,5.90
2022-10-11T05:26:29.138Z,6.00
2022-10-11T05:28:59.433Z,5.40
2022-10-11T05:31:33.467Z,5.70
2022-10-11T05:34:10.831Z,5.60
2022-10-11T05:36:47.429Z,6.30
2022-10-11T05:39:19.033Z,5.40
2022-10-11T05:41:45.735Z,5.50
2022-10-11T05:44:14.419Z,5.50
2022-10-11T05:46:41.593Z,5.80
2022-10-11T05:49:07.975Z,5.00
2022-10-11T05:51:45.408Z,5.50
2022-10-11T05:54:17.281Z,5.60
2022-10-11T05:56:53.867Z,5.40
2022-10-11T05:59:21.242Z,6.10
2022-10-11T06:01:48.915Z,5.80
2022-10-11T06:04:18.999Z,5.90
2022-10-11T06:06:45.601Z,5.80
2022-10-11T06:09:12.636Z,5.60
2022-10-11T06:11:41.505Z,7.00
2022-10-11T06:14:11.995Z,6.30
2022-10-11T06:16:38.374Z,6.00
2022-10-11T06:19:05.135Z,6.10
2022-10-11T06:21:32.971Z,5.60
2022-10-11T06:24:02.012Z,5.50
2022-10-11T06:26:29.031Z,5.30
2022-10-11T06:28:56.216Z,5.30
2022-10-11T06:31:29.993Z,5.30
2022-10-11T06:34:01.678Z,5.00
2022-10-11T06:36:38.274Z,4.80
2022-10-11T06:41:30.361Z,5.40
2022-10-11T06:43:57.112Z,4.90
2022-10-11T06:46:25.722Z,4.50
2022-10-11T06:48:52.709Z,4.30
2022-10-11T06:51:22.619Z,4.80
2022-10-11T06:53:57.073Z,4.60
2022-10-11T06:56:25.643Z,5.10
2022-10-11T06:58:57.530Z,4.60
2022-10-11T07:01:26.615Z,4.20
2022-10-11T07:03:56.267Z,4.40
2022-10-11T07:06:28.965Z,4.50
2022-10-11T07:08:58.108Z,4.80
2022-10-11T07:11:29.104Z,4.40
2022-10-11T07:14:05.098Z,4.60
2022-10-11T07:16:38.916Z,4.30
2022-10-11T07:19:16.770Z,4.20
2022-10-11T07:21:49.199Z,4.00
2022-10-11T07:24:29.178Z,4.20
2022-10-11T07:26:55.542Z,3.20
2022-10-11T07:29:21.905Z,3.20
2022-10-11T07:31:48.514Z,3.60
2022-10-11T07:34:15.869Z,3.00
2022-10-11T07:36:42.348Z,3.80
2022-10-11T07:39:14.060Z,2.90
2022-10-11T07:41:45.451Z,3.00
2022-10-11T07:44:13.529Z,3.60
2022-10-11T07:46:47.334Z,2.90
2022-10-11T07:49:15.014Z,3.50
2022-10-11T07:51:46.615Z,3.10
2022-10-11T07:54:17.664Z,2.50
2022-10-11T07:56:51.290Z,2.70
2022-10-11T07:59:17.803Z,3.10
2022-10-11T08:01:44.591Z,2.80
2022-10-11T08:04:14.185Z,2.80
2022-10-11T08:06:40.687Z,3.00
2022-10-11T08:09:08.818Z,2.60
2022-10-11T08:11:37.842Z,2.90
2022-10-11T08:14:17.148Z,2.20
2022-10-11T08:16:49.967Z,2.40
2022-10-11T08:19:25.841Z,2.30
2022-10-11T08:22:05.552Z,2.50
2022-10-11T08:24:37.301Z,2.20
2022-10-11T08:27:04.671Z,2.10
2022-10-11T08:29:31.587Z,2.10
2022-10-11T08:32:05.542Z,2.30
2022-10-11T08:34:31.986Z,2.30
2022-10-11T08:37:00.769Z,2.10
2022-10-11T08:39:27.913Z,2.10
2022-10-11T08:42:00.203Z,2.50
2022-10-11T08:44:46.402Z,2.30
2022-10-11T08:47:36.012Z,2.20
2022-10-11T08:50:17.896Z,2.00
2022-10-11T08:53:10.232Z,2.00
2022-10-11T08:55:50.001Z,2.10
2022-10-11T08:58:46.322Z,2.10
2022-10-11T09:07:04.697Z,2.20
2022-10-11T09:09:53.873Z,2.30
2022-10-11T09:12:46.149Z,2.10
2022-10-11T09:15:19.061Z,1.70
2022-10-11T09:18:09.370Z,2.00
2022-10-11T09:20:51.981Z,1.90
2022-10-11T09:23:56.629Z,1.80
2022-10-11T09:26:33.788Z,2.00
2022-10-11T09:29:01.712Z,2.30
2022-10-11T09:31:29.547Z,2.00
2022-10-11T09:33:56.675Z,2.00
2022-10-11T09:36:39.484Z,1.70
2022-10-11T09:39:50.945Z,1.90
2022-10-11T09:42:19.749Z,2.00
2022-10-11T09:44:51.712Z,1.80
2022-10-11T09:47:27.130Z,2.00
2022-10-11T09:50:06.790Z,1.50
2022-10-11T09:52:33.767Z,1.70
2022-10-11T09:55:02.694Z,1.80
2022-10-11T09:57:40.199Z,1.80
2022-10-11T10:00:25.151Z,1.50
2022-10-11T10:02:57.582Z,2.00
2022-10-11T10:05:27.941Z,1.70
2022-10-11T10:08:08.896Z,2.20
2022-10-11T10:10:35.529Z,1.50
2022-10-11T10:13:04.970Z,2.00
2022-10-11T10:15:36.865Z,2.00
2022-10-11T10:18:06.700Z,1.70
2022-10-11T10:20:36.288Z,1.50
2022-10-11T10:23:10.620Z,2.00
2022-10-11T10:25:43.116Z,2.00
2022-10-11T10:28:23.731Z,1.70
2022-10-11T10:30:56.327Z,1.90
2022-10-11T10:33:25.629Z,1.60
2022-10-11T10:36:08.037Z,2.00
2022-10-11T10:38:52.211Z,1.60
2022-10-11T10:41:25.010Z,1.70
2022-10-11T10:44:01.074Z,1.70
2022-10-11T10:46:53.895Z,1.90
2022-10-11T10:49:54.483Z,1.60
2022-10-11T10:52:47.726Z,1.40
2022-10-11T10:55:36.635Z,2.00
2022-10-11T10:58:26.897Z,1.70
2022-10-11T11:01:03.522Z,2.20
2022-10-11T11:03:47.873Z,1.60
2022-10-11T11:07:05.189Z,1.80
2022-10-11T11:09:37.992Z,1.70
2022-10-11T11:12:29.235Z,1.70
2022-10-11T11:15:12.012Z,1.80
2022-10-11T12:09:38.595Z,1.70
2022-10-11T12:12:07.615Z,1.70
2022-10-11T12:14:33.974Z,1.70
2022-10-11T12:17:12.660Z,1.70
2022-10-11T12:19:42.895Z,2.00
2022-10-11T12:22:27.690Z,1.40
2022-10-11T12:25:01.865Z,1.70
2022-10-11T12:27:40.917Z,1.30
2022-10-11T12:30:48.348Z,1.80
2022-10-11T12:33:27.917Z,1.60
2022-10-11T12:35:55.111Z,1.90
2022-10-11T12:38:36.306Z,1.60
2022-10-11T12:41:18.154Z,1.50
2022-10-11T12:43:51.387Z,1.60
2022-10-11T12:51:22.266Z,1.70
2022-10-11T12:54:26.601Z,1.80
2022-10-11T12:57:23.404Z,1.50
2022-10-11T12:59:50.122Z,1.80
2022-10-11T13:02:35.690Z,1.60
2022-10-11T13:05:34.405Z,1.50
2022-10-11T13:08:05.722Z,1.40
2022-10-11T13:10:43.798Z,1.40
2022-10-11T13:13:24.968Z,1.70
2022-10-11T13:16:07.338Z,1.50
2022-10-11T13:18:36.323Z,1.40
2022-10-11T13:21:03.666Z,1.40
2022-10-11T13:23:38.306Z,1.80
2022-10-11T13:26:05.299Z,2.00
2022-10-11T13:28:36.352Z,1.60
2022-10-11T13:31:05.785Z,1.90
2022-10-11T13:33:39.664Z,1.60
2022-10-11T13:36:13.803Z,2.00
2022-10-11T13:38:42.892Z,1.30
2022-10-11T13:41:12.950Z,1.90
2022-10-11T13:43:47.978Z,1.60
2022-10-11T13:46:33.789Z,1.80
2022-10-11T13:51:37.773Z,1.70
2022-10-11T13:54:13.077Z,1.50
2022-10-11T13:56:51.350Z,1.40
2022-10-11T13:59:24.919Z,1.50
2022-10-11T14:02:00.119Z,1.60
2022-10-11T14:04:30.162Z,1.60
2022-10-11T14:07:04.216Z,1.60
2022-10-11T14:09:35.396Z,1.50
2022-10-11T14:12:34.177Z,1.40
2022-10-11T14:15:10.219Z,1.20
2022-10-11T14:17:50.060Z,1.60
2022-10-11T14:20:30.827Z,1.50
2022-10-11T14:23:00.179Z,1.70
2022-10-11T14:25:33.932Z,1.50
2022-10-11T14:28:04.289Z,1.80
2022-10-11T14:30:31.666Z,2.00
2022-10-11T14:33:10.047Z,1.50
2022-10-11T14:35:47.487Z,2.00
2022-10-11T14:38:16.853Z,1.80
2022-10-11T14:40:52.599Z,1.70
2022-10-11T14:43:21.838Z,1.30
2022-10-11T14:45:58.609Z,1.50
2022-10-11T14:48:53.884Z,2.10
2022-10-11T14:51:21.309Z,2.00
2022-10-11T14:53:48.721Z,2.10
2022-10-11T14:56:20.474Z,1.90
2022-10-11T14:58:48.421Z,1.70
2022-10-11T15:01:16.764Z,1.90
2022-10-11T15:03:50.630Z,1.20
2022-10-11T15:06:25.056Z,1.60
2022-10-11T15:08:58.662Z,1.20
2022-10-11T15:11:32.864Z,1.70
2022-10-11T15:14:00.176Z,1.90
2022-10-11T15:16:34.850Z,1.60
2022-10-11T15:19:06.434Z,1.70
2022-10-11T15:21:43.327Z,1.90
2022-10-11T15:24:17.232Z,1.70
2022-10-11T15:29:30.147Z,1.70
2022-10-11T15:31:56.960Z,1.70
2022-10-11T15:34:23.408Z,1.50
2022-10-11T15:36:51.948Z,1.40
2022-10-11T15:39:27.175Z,1.70
2022-10-11T15:41:56.482Z,1.70
2022-10-11T15:44:25.083Z,1.80
2022-10-11T15:46:55.501Z,1.70
2022-10-11T15:49:29.345Z,1.80
2022-10-11T15:52:07.176Z,1.60
2022-10-11T15:54:39.042Z,2.00
2022-10-11T15:57:05.421Z,1.60
2022-10-11T15:59:31.807Z,1.40
2022-10-11T16:02:00.497Z,1.60
2022-10-11T16:04:27.259Z,1.80
2022-10-11T16:06:56.813Z,2.00
2022-10-11T16:09:23.639Z,1.90
2022-10-11T16:11:50.011Z,1.90
2022-10-11T16:14:23.551Z,1.80
2022-10-11T16:16:55.086Z,2.20
2022-10-11T16:19:29.850Z,2.10
2022-10-11T16:22:00.093Z,1.80
2022-10-11T16:24:28.091Z,3.00
2022-10-11T16:26:54.442Z,3.30
2022-10-11T16:29:20.865Z,2.80
2022-10-11T16:31:47.256Z,2.30
2022-10-11T16:34:14.088Z,2.50
2022-10-11T16:36:43.356Z,3.00
2022-10-11T16:39:19.358Z,3.80
2022-10-11T16:41:49.486Z,4.60
2022-10-11T16:44:22.582Z,4.50
2022-10-11T16:46:51.725Z,2.80
2022-10-11T16:49:30.170Z,3.20
2022-10-11T16:52:02.506Z,2.60
2022-10-11T16:54:30.294Z,2.90
2022-10-11T16:56:58.100Z,2.90
2022-10-11T16:59:24.692Z,3.40
2022-10-11T17:01:51.272Z,3.30
2022-10-11T17:06:48.379Z,4.00
2022-10-11T17:09:15.986Z,3.60
2022-10-11T17:11:45.643Z,3.40
2022-10-11T17:14:15.803Z,4.50
2022-10-11T17:16:43.194Z,2.40
2022-10-11T17:19:13.199Z,2.20
2022-10-11T17:21:42.414Z,3.20
2022-10-11T17:24:19.225Z,3.00
2022-10-11T17:26:53.060Z,2.90
2022-10-11T17:29:21.104Z,3.60
2022-10-11T17:31:49.381Z,3.50
2022-10-11T17:34:16.873Z,3.30
2022-10-11T17:36:43.314Z,4.20
2022-10-11T17:39:14.844Z,4.30
2022-10-11T17:41:44.190Z,3.90
2022-10-11T17:44:19.290Z,4.00
2022-10-11T17:46:50.750Z,3.40
2022-10-11T17:49:22.501Z,3.70
2022-10-11T17:51:59.200Z,3.30
2022-10-11T17:54:25.844Z,4.10
2022-10-11T17:56:52.789Z,3.90
2022-10-11T17:59:22.495Z,3.80
2022-10-11T18:01:50.185Z,3.50
2022-10-11T18:04:20.434Z,3.30
2022-10-11T18:06:50.447Z,2.90
2022-10-11T18:09:18.743Z,3.20
2022-10-11T18:11:49.783Z,3.80
2022-10-11T18:14:16.702Z,5.60
2022-10-11T18:16:43.387Z,5.90
2022-10-11T18:19:13.412Z,6.80
2022-10-11T18:21:40.488Z,6.30
2022-10-11T18:24:12.930Z,4.10
2022-10-11T18:26:41.515Z,4.20
2022-10-11T18:29:09.630Z,4.20
2022-10-11T18:31:43.539Z,3.80
2022-10-11T18:34:12.905Z,3.40
2022-10-11T18:36:40.082Z,2.90
2022-10-11T18:39:13.889Z,3.30
2022-10-11T18:41:51.672Z,2.70
2022-10-11T18:44:24.041Z,2.70
2022-10-11T18:46:51.695Z,2.60
2022-10-11T18:54:44.279Z,6.00
2022-10-11T18:57:11.032Z,3.90
2022-10-11T18:59:38.714Z,3.20
2022-10-11T19:02:05.177Z,2.60
2022-10-11T19:04:41.713Z,2.70
2022-10-11T19:07:11.196Z,3.30
2022-10-11T19:09:41.420Z,3.00
2022-10-11T19:12:15.904Z,2.80
2022-10-11T19:14:46.468Z,3.30
2022-10-11T19:17:20.196Z,3.00
2022-10-11T19:19:50.429Z,3.20
2022-10-11T19:22:23.932Z,3.20
2022-10-11T19:25:00.448Z,3.80
2022-10-11T19:27:26.899Z,3.30
2022-10-11T19:29:53.285Z,3.90
2022-10-11T19:32:19.935Z,3.50
2022-10-11T19:34:46.340Z,3.70
2022-10-11T19:37:13.398Z,3.40
2022-10-11T19:39:40.522Z,3.40
2022-10-11T19:42:07.446Z,3.30
2022-10-11T19:44:37.274Z,3.80
2022-10-11T19:47:09.806Z,4.20
2022-10-11T19:49:46.265Z,7.80
2022-10-11T19:52:24.494Z,6.80
2022-10-11T19:54:51.028Z,6.10
2022-10-11T19:57:17.776Z,7.80
2022-10-11T19:59:49.391Z,7.60
2022-10-11T20:02:16.655Z,5.50
2022-10-11T20:04:52.520Z,4.50
2022-10-11T20:07:23.744Z,3.80
2022-10-11T20:09:53.930Z,3.90
2022-10-11T20:12:24.029Z,4.50
2022-10-11T20:14:56.697Z,4.70
2022-10-11T20:17:50.253Z,3.50
2022-10-11T20:20:18.638Z,3.80
2022-10-11T20:22:45.408Z,4.30
2022-10-11T20:25:11.803Z,4.30
2022-10-11T20:27:42.605Z,3.40
2022-10-11T20:30:12.152Z,3.90
2022-10-11T20:32:40.036Z,4.00
2022-10-11T20:35:17.031Z,4.60
2022-10-11T20:37:50.937Z,4.30
2022-10-11T20:40:29.068Z,3.90
2022-10-11T20:43:09.096Z,3.40
2022-10-11T20:45:35.644Z,3.70
2022-10-11T20:48:02.092Z,4.30
2022-10-11T20:50:29.080Z,4.30
2022-10-11T20:53:02.757Z,5.00
2022-10-11T20:55:29.252Z,5.10
2022-10-11T20:57:59.437Z,5.20
2022-10-11T21:00:28.310Z,5.40
2022-10-11T21:02:55.508Z,6.20
2022-10-11T21:05:25.531Z,6.50
2022-10-11T21:08:01.406Z,5.20
2022-10-11T21:10:36.763Z,5.30
2022-10-11T21:13:13.535Z,6.20
2022-10-11T21:15:40.067Z,5.60
2022-10-11T21:18:06.510Z,5.50
2022-10-11T21:20:33.257Z,5.30
2022-10-11T21:22:59.721Z,5.00
2022-10-11T21:25:28.379Z,6.10
2022-10-11T21:27:55.506Z,6.00
2022-10-11T21:30:25.359Z,6.60
2022-10-11T21:33:02.893Z,7.30
2022-10-11T21:35:39.593Z,7.10
2022-10-11T21:38:19.805Z,6.00
2022-10-11T21:43:19.770Z,7.50
2022-10-11T21:45:46.314Z,7.50
2022-10-11T21:48:12.829Z,7.40
2022-10-11T21:50:44.607Z,6.30
2022-10-11T21:53:11.938Z,5.90
2022-10-11T21:55:45.562Z,4.40
2022-10-11T21:58:17.907Z,4.50
2022-10-11T22:00:49.304Z,4.70
2022-10-11T22:03:20.138Z,5.60
2022-10-11T22:05:56.098Z,5.60
2022-10-11T22:08:31.694Z,5.90
2022-10-11T22:11:01.626Z,5.30
2022-10-11T22:13:29.933Z,5.80
2022-10-11T22:15:56.985Z,5.70
2022-10-11T22:18:33.699Z,5.40
2022-10-11T22:21:14.826Z,5.10
2022-10-11T22:23:42.980Z,6.70
2022-10-11T22:26:15.402Z,5.20
2022-10-11T22:28:46.532Z,6.10
2022-10-11T22:31:16.435Z,5.80
2022-10-11T22:33:56.392Z,5.40
2022-10-11T22:36:25.488Z,5.40
2022-10-11T22:39:02.225Z,5.20
2022-10-11T22:41:31.115Z,5.10
2022-10-11T22:43:57.726Z,5.10
2022-10-11T22:46:28.038Z,5.30
2022-10-11T22:48:54.430Z,5.20
2022-10-11T22:51:28.066Z,5.20
2022-10-11T22:53:58.328Z,4.90
2022-10-11T22:56:32.407Z,5.00
2022-10-11T22:59:06.581Z,4.50
2022-10-11T23:01:40.285Z,4.80
2022-10-11T23:07:04.802Z,4.20
2022-10-11T23:09:32.195Z,5.10
2022-10-11T23:11:59.175Z,4.40
2022-10-11T23:14:25.761Z,4.60
2022-10-11T23:16:52.851Z,4.80
2022-10-11T23:19:26.489Z,4.90
2022-10-11T23:21:52.996Z,4.90
2022-10-11T23:24:26.846Z,4.80
2022-10-11T23:26:54.469Z,4.70
2022-10-11T23:32:17.074Z,5.10
2022-10-11T23:34:43.470Z,5.20
2022-10-11T23:37:09.892Z,4.70
2022-10-11T23:39:36.917Z,4.40
2022-10-11T23:42:03.362Z,4.70
2022-10-11T23:44:32.215Z,4.70
2022-10-11T23:47:01.477Z,4.70
2022-10-11T23:49:34.986Z,4.60
2022-10-11T23:52:01.493Z,5.00
2022-10-11T23:54:30.377Z,4.50
2022-10-11T23:57:04.501Z,4.20
2022-10-11T23:59:33.581Z,4.90
