createdAt,value
2023-05-25T00:01:49.348Z,2.10
2023-05-25T00:04:19.617Z,2.20
2023-05-25T00:06:48.482Z,2.60
2023-05-25T00:09:17.012Z,2.20
2023-05-25T00:11:45.847Z,2.30
2023-05-25T00:14:18.461Z,2.30
2023-05-25T00:16:48.294Z,2.20
2023-05-25T00:19:18.590Z,2.10
2023-05-25T00:21:48.418Z,1.80
2023-05-25T00:24:19.962Z,2.30
2023-05-25T00:26:48.494Z,2.35
2023-05-25T00:29:20.927Z,2.30
2023-05-25T00:31:50.865Z,2.17
2023-05-25T00:34:20.869Z,2.20
2023-05-25T00:36:50.619Z,2.22
2023-05-25T00:39:20.440Z,2.05
2023-05-25T00:41:50.184Z,2.03
2023-05-25T00:44:21.669Z,1.88
2023-05-25T00:46:53.055Z,2.20
2023-05-25T00:49:23.688Z,2.30
2023-05-25T00:51:53.637Z,2.10
2023-05-25T00:54:22.542Z,2.42
2023-05-25T00:56:54.652Z,2.30
2023-05-25T00:59:31.025Z,2.25
2023-05-25T01:02:03.568Z,2.38
2023-05-25T01:04:37.014Z,2.00
2023-05-25T01:07:07.909Z,2.30
2023-05-25T01:09:40.872Z,2.20
2023-05-25T01:12:11.938Z,2.00
2023-05-25T01:14:48.155Z,2.05
2023-05-25T01:17:17.076Z,2.15
2023-05-25T01:19:51.923Z,2.20
2023-05-25T01:22:33.644Z,2.00
2023-05-25T01:25:07.821Z,2.05
2023-05-25T01:27:43.652Z,2.20
2023-05-25T01:30:15.417Z,2.05
2023-05-25T01:32:46.214Z,2.03
2023-05-25T01:35:16.589Z,1.90
2023-05-25T01:37:48.873Z,2.20
2023-05-25T01:40:17.785Z,2.15
2023-05-25T01:42:46.618Z,2.45
2023-05-25T01:45:15.971Z,2.10
2023-05-25T01:47:54.573Z,2.45
2023-05-25T01:50:29.000Z,2.13
2023-05-25T01:53:04.824Z,2.42
2023-05-25T01:55:40.252Z,2.10
2023-05-25T01:58:10.443Z,2.30
2023-05-25T02:00:41.603Z,2.30
2023-05-25T02:03:12.268Z,2.05
2023-05-25T02:05:43.807Z,2.40
2023-05-25T02:08:13.914Z,2.15
2023-05-25T02:10:42.555Z,1.98
2023-05-25T02:13:11.202Z,2.00
2023-05-25T02:15:39.810Z,2.15
2023-05-25T02:18:09.031Z,2.00
2023-05-25T02:20:38.061Z,2.00
2023-05-25T02:23:08.270Z,1.80
2023-05-25T02:25:40.313Z,2.17
2023-05-25T02:28:08.903Z,2.00
2023-05-25T02:30:37.492Z,2.10
2023-05-25T02:33:06.475Z,2.20
2023-05-25T02:35:36.457Z,2.25
2023-05-25T02:38:05.082Z,1.95
2023-05-25T02:40:34.003Z,2.28
2023-05-25T02:43:04.059Z,2.05
2023-05-25T02:45:32.686Z,1.90
2023-05-25T02:48:01.307Z,2.20
2023-05-25T02:50:30.702Z,2.05
2023-05-25T02:53:02.543Z,2.15
2023-05-25T02:55:31.131Z,2.33
2023-05-25T02:58:00.037Z,2.10
2023-05-25T03:01:02.650Z,2.33
2023-05-25T03:03:31.586Z,1.95
2023-05-25T03:06:00.220Z,2.10
2023-05-25T03:08:29.227Z,2.30
2023-05-25T03:11:00.903Z,2.20
2023-05-25T03:13:29.522Z,2.55
2023-05-25T03:15:58.096Z,2.75
2023-05-25T03:18:28.546Z,3.22
2023-05-25T03:20:57.141Z,3.45
2023-05-25T03:23:26.377Z,3.05
2023-05-25T03:25:58.088Z,3.35
2023-05-25T03:28:29.193Z,3.40
2023-05-25T03:30:57.792Z,3.15
2023-05-25T03:33:27.818Z,3.33
2023-05-25T03:35:56.636Z,3.50
2023-05-25T03:38:25.319Z,3.88
2023-05-25T03:40:53.850Z,4.18
2023-05-25T03:43:22.479Z,3.70
2023-05-25T03:45:51.142Z,4.00
2023-05-25T03:48:19.791Z,3.55
2023-05-25T03:50:50.505Z,3.00
2023-05-25T03:53:19.078Z,3.58
2023-05-25T03:55:47.677Z,3.83
2023-05-25T03:58:18.474Z,3.55
2023-05-25T04:00:50.432Z,3.20
2023-05-25T04:03:19.202Z,3.58
2023-05-25T04:05:48.044Z,3.70
2023-05-25T04:08:19.000Z,3.90
2023-05-25T04:10:48.106Z,3.30
2023-05-25T04:13:16.707Z,3.42
2023-05-25T04:15:45.491Z,3.42
2023-05-25T04:18:19.132Z,3.33
2023-05-25T04:20:47.893Z,3.38
2023-05-25T04:23:21.228Z,3.85
2023-05-25T04:25:51.244Z,4.30
2023-05-25T04:28:20.028Z,4.25
2023-05-25T04:30:59.849Z,3.80
2023-05-25T04:33:47.875Z,3.88
2023-05-25T04:36:34.202Z,4.10
2023-05-25T04:39:07.597Z,3.78
2023-05-25T04:41:39.874Z,3.90
2023-05-25T04:44:13.946Z,3.85
2023-05-25T04:46:52.332Z,4.15
2023-05-25T04:49:26.646Z,4.90
2023-05-25T04:51:56.018Z,4.20
2023-05-25T04:54:26.478Z,4.32
2023-05-25T04:56:55.228Z,4.00
2023-05-25T04:59:23.851Z,4.43
2023-05-25T05:01:52.524Z,3.67
2023-05-25T05:04:21.450Z,3.85
2023-05-25T05:06:51.512Z,4.22
2023-05-25T05:09:22.837Z,3.85
2023-05-25T05:11:53.010Z,3.30
2023-05-25T05:14:21.694Z,3.50
2023-05-25T05:16:51.582Z,3.10
2023-05-25T05:19:20.881Z,3.53
2023-05-25T05:21:49.565Z,4.13
2023-05-25T05:24:20.169Z,3.80
2023-05-25T05:29:29.626Z,3.67
2023-05-25T05:32:00.055Z,4.47
2023-05-25T05:34:29.417Z,4.68
2023-05-25T05:37:00.785Z,4.85
2023-05-25T05:39:30.149Z,5.03
2023-05-25T05:41:59.330Z,6.15
2023-05-25T05:44:30.230Z,5.25
2023-05-25T05:47:01.733Z,5.68
2023-05-25T05:49:32.349Z,5.07
2023-05-25T05:52:04.378Z,5.45
2023-05-25T05:54:33.471Z,5.60
2023-05-25T05:57:07.630Z,6.00
2023-05-25T05:59:37.619Z,6.85
2023-05-25T06:02:07.608Z,5.93
2023-05-25T06:04:38.323Z,7.07
2023-05-25T06:07:07.551Z,5.35
2023-05-25T06:09:37.507Z,7.35
2023-05-25T06:12:07.321Z,6.95
2023-05-25T06:14:37.584Z,7.20
2023-05-25T06:17:07.761Z,6.43
2023-05-25T06:19:36.493Z,5.90
2023-05-25T06:22:06.694Z,6.20
2023-05-25T06:24:35.335Z,5.17
2023-05-25T06:27:05.299Z,5.03
2023-05-25T06:29:33.875Z,6.38
2023-05-25T06:32:04.922Z,5.60
2023-05-25T06:34:37.959Z,4.70
2023-05-25T06:37:07.111Z,5.15
2023-05-25T06:39:36.570Z,5.75
2023-05-25T06:42:05.943Z,4.97
2023-05-25T06:44:35.632Z,4.75
2023-05-25T06:47:05.844Z,4.90
2023-05-25T06:49:34.763Z,5.68
2023-05-25T06:52:03.560Z,6.75
2023-05-25T06:54:33.233Z,6.28
2023-05-25T06:57:02.095Z,6.47
2023-05-25T06:59:31.246Z,6.28
2023-05-25T07:02:01.261Z,7.90
2023-05-25T07:04:31.527Z,7.45
2023-05-25T07:07:00.362Z,7.47
2023-05-25T07:09:29.792Z,6.80
2023-05-25T07:11:58.805Z,7.22
2023-05-25T07:14:27.576Z,8.57
2023-05-25T07:16:56.556Z,7.50
2023-05-25T07:19:25.942Z,8.80
2023-05-25T07:21:55.882Z,8.57
2023-05-25T07:24:25.664Z,8.05
2023-05-25T07:26:54.903Z,8.02
2023-05-25T07:29:23.671Z,8.90
2023-05-25T07:31:52.228Z,8.85
2023-05-25T07:34:21.176Z,7.43
2023-05-25T07:36:50.003Z,8.40
2023-05-25T07:39:20.082Z,7.78
2023-05-25T07:41:49.109Z,8.32
2023-05-25T07:44:20.295Z,9.00
2023-05-25T07:46:49.442Z,8.88
2023-05-25T07:49:18.075Z,7.53
2023-05-25T07:51:47.021Z,6.25
2023-05-25T07:54:15.515Z,7.00
2023-05-25T07:56:45.765Z,7.32
2023-05-25T07:59:14.387Z,8.10
2023-05-25T08:01:43.142Z,6.95
2023-05-25T08:04:13.110Z,7.65
2023-05-25T08:06:42.308Z,6.32
2023-05-25T08:09:10.853Z,7.50
2023-05-25T08:11:39.927Z,6.43
2023-05-25T08:14:09.805Z,6.57
2023-05-25T08:16:38.495Z,5.60
2023-05-25T08:19:07.109Z,5.85
2023-05-25T08:21:37.780Z,6.15
2023-05-25T08:24:08.379Z,6.85
2023-05-25T08:26:53.731Z,6.28
2023-05-25T08:29:24.107Z,6.40
2023-05-25T08:31:53.381Z,5.80
2023-05-25T08:34:21.859Z,5.88
2023-05-25T08:36:51.621Z,5.40
2023-05-25T08:39:20.136Z,5.60
2023-05-25T08:41:50.992Z,3.97
2023-05-25T08:44:19.776Z,5.30
2023-05-25T08:46:50.561Z,4.80
2023-05-25T08:49:19.340Z,5.07
2023-05-25T08:51:50.897Z,4.80
2023-05-25T08:54:21.597Z,4.65
2023-05-25T08:56:52.208Z,4.50
2023-05-25T08:59:33.277Z,4.35
2023-05-25T09:02:15.373Z,4.55
2023-05-25T09:04:45.146Z,4.47
2023-05-25T09:07:14.371Z,4.60
2023-05-25T09:09:43.859Z,5.13
2023-05-25T09:12:13.771Z,4.57
2023-05-25T09:14:47.980Z,4.85
2023-05-25T09:17:22.450Z,4.00
2023-05-25T09:19:52.964Z,4.72
2023-05-25T09:22:21.509Z,4.20
2023-05-25T09:24:51.020Z,3.78
2023-05-25T09:27:22.929Z,3.92
2023-05-25T09:29:52.609Z,3.67
2023-05-25T09:32:24.161Z,3.38
2023-05-25T09:34:53.532Z,3.35
2023-05-25T09:37:22.888Z,4.00
2023-05-25T09:39:52.839Z,3.50
2023-05-25T09:42:21.856Z,3.78
2023-05-25T09:44:50.588Z,3.30
2023-05-25T09:47:19.227Z,3.67
2023-05-25T09:49:52.066Z,3.95
2023-05-25T09:52:21.153Z,3.90
2023-05-25T09:54:51.039Z,3.33
2023-05-25T09:57:20.994Z,3.17
2023-05-25T09:59:49.662Z,3.30
2023-05-25T10:02:19.690Z,3.55
2023-05-25T10:04:50.239Z,3.70
2023-05-25T10:07:19.026Z,3.10
2023-05-25T10:09:48.506Z,3.50
2023-05-25T10:12:20.246Z,3.20
2023-05-25T10:14:51.598Z,2.88
2023-05-25T10:17:24.542Z,3.00
2023-05-25T10:19:58.403Z,3.10
2023-05-25T10:22:31.374Z,3.10
2023-05-25T10:25:08.519Z,2.53
2023-05-25T10:27:42.212Z,3.33
2023-05-25T10:30:11.718Z,2.80
2023-05-25T10:32:41.255Z,3.42
2023-05-25T10:35:15.153Z,2.97
2023-05-25T10:37:48.118Z,3.20
2023-05-25T10:40:18.727Z,2.38
2023-05-25T10:42:48.253Z,2.70
2023-05-25T10:45:17.234Z,3.10
2023-05-25T10:47:47.601Z,2.70
2023-05-25T10:50:28.709Z,3.00
2023-05-25T10:53:04.492Z,2.80
2023-05-25T10:55:43.990Z,2.72
2023-05-25T10:58:14.867Z,3.08
2023-05-25T11:00:44.786Z,2.60
2023-05-25T11:03:13.401Z,3.08
2023-05-25T11:05:51.841Z,3.30
2023-05-25T11:08:23.668Z,3.10
2023-05-25T11:10:56.533Z,3.20
2023-05-25T11:13:39.836Z,3.17
2023-05-25T11:16:24.355Z,3.30
2023-05-25T11:18:58.574Z,3.50
2023-05-25T11:21:45.213Z,3.38
2023-05-25T11:24:19.788Z,2.78
2023-05-25T11:29:25.917Z,3.08
2023-05-25T11:31:57.093Z,2.70
2023-05-25T11:34:26.222Z,2.95
2023-05-25T11:36:57.790Z,3.00
2023-05-25T11:39:26.389Z,2.80
2023-05-25T11:41:57.018Z,3.20
2023-05-25T11:44:30.259Z,3.08
2023-05-25T11:47:05.040Z,2.92
2023-05-25T11:49:33.513Z,2.88
2023-05-25T11:52:07.055Z,3.28
2023-05-25T11:54:36.302Z,3.03
2023-05-25T11:57:05.224Z,3.30
2023-05-25T11:59:39.481Z,3.10
2023-05-25T12:02:08.068Z,2.75
2023-05-25T12:04:36.989Z,3.20
2023-05-25T12:07:08.052Z,3.30
2023-05-25T12:09:36.740Z,2.83
2023-05-25T12:12:06.162Z,2.47
2023-05-25T12:14:41.477Z,2.70
2023-05-25T12:17:10.771Z,2.63
2023-05-25T12:19:42.153Z,2.92
2023-05-25T12:22:13.718Z,2.83
2023-05-25T12:24:42.505Z,2.75
2023-05-25T12:27:18.309Z,2.78
2023-05-25T12:29:47.831Z,3.50
2023-05-25T12:32:16.658Z,3.40
2023-05-25T12:34:46.150Z,3.20
2023-05-25T12:37:23.466Z,2.85
2023-05-25T12:39:52.311Z,3.22
2023-05-25T12:42:21.341Z,3.38
2023-05-25T12:44:57.729Z,2.90
2023-05-25T12:47:28.643Z,2.75
2023-05-25T12:50:13.347Z,3.22
2023-05-25T12:52:44.960Z,3.28
2023-05-25T12:55:27.276Z,3.30
2023-05-25T12:57:57.921Z,2.70
2023-05-25T13:00:28.377Z,3.10
2023-05-25T13:02:56.984Z,3.50
2023-05-25T13:05:27.359Z,3.35
2023-05-25T13:08:01.846Z,3.20
2023-05-25T13:10:33.685Z,3.17
2023-05-25T13:13:02.333Z,3.47
2023-05-25T13:15:30.851Z,3.10
2023-05-25T13:17:59.353Z,2.70
2023-05-25T13:20:29.815Z,3.10
2023-05-25T13:23:02.063Z,2.90
2023-05-25T13:25:31.932Z,3.28
2023-05-25T13:28:01.202Z,3.00
2023-05-25T13:30:29.836Z,2.92
2023-05-25T13:32:58.398Z,3.10
2023-05-25T13:35:38.187Z,2.65
2023-05-25T13:38:08.410Z,3.17
2023-05-25T13:40:43.491Z,3.10
2023-05-25T13:43:15.448Z,2.80
2023-05-25T13:45:44.141Z,2.70
2023-05-25T13:48:13.080Z,2.42
2023-05-25T13:50:45.039Z,2.72
2023-05-25T13:53:15.327Z,2.65
2023-05-25T13:55:44.459Z,2.78
2023-05-25T13:58:15.475Z,2.88
2023-05-25T14:00:44.187Z,2.50
2023-05-25T14:03:15.710Z,3.03
2023-05-25T14:05:44.524Z,2.40
2023-05-25T14:08:13.895Z,2.65
2023-05-25T14:10:44.611Z,2.95
2023-05-25T14:13:14.119Z,3.13
2023-05-25T14:15:43.068Z,2.90
2023-05-25T14:18:13.822Z,2.47
2023-05-25T14:20:42.871Z,2.42
2023-05-25T14:23:14.214Z,2.90
2023-05-25T14:25:49.875Z,2.65
2023-05-25T14:28:18.479Z,2.50
2023-05-25T14:30:47.041Z,2.10
2023-05-25T14:33:17.366Z,2.85
2023-05-25T14:35:46.572Z,2.33
2023-05-25T14:38:18.259Z,2.50
2023-05-25T14:40:48.172Z,2.33
2023-05-25T14:43:21.000Z,2.55
2023-05-25T14:45:49.583Z,2.60
2023-05-25T14:48:23.027Z,2.70
2023-05-25T14:50:51.881Z,2.35
2023-05-25T14:53:29.710Z,2.50
2023-05-25T14:55:59.593Z,2.53
2023-05-25T14:58:28.945Z,2.38
2023-05-25T15:00:57.495Z,2.58
2023-05-25T15:03:26.311Z,2.53
2023-05-25T15:05:54.912Z,2.58
2023-05-25T15:08:23.390Z,2.40
2023-05-25T15:10:54.864Z,2.38
2023-05-25T15:13:24.756Z,2.67
2023-05-25T15:15:56.097Z,2.55
2023-05-25T15:18:24.649Z,2.30
2023-05-25T15:20:53.194Z,2.90
2023-05-25T15:23:24.888Z,2.60
2023-05-25T15:25:53.470Z,3.00
2023-05-25T15:28:21.996Z,2.63
2023-05-25T15:30:51.895Z,2.60
2023-05-25T15:33:20.561Z,2.67
2023-05-25T15:35:49.117Z,2.58
2023-05-25T15:38:17.622Z,3.28
2023-05-25T15:40:46.161Z,2.50
2023-05-25T15:43:15.116Z,2.90
2023-05-25T15:45:43.855Z,2.40
2023-05-25T15:48:16.872Z,2.42
2023-05-25T15:50:48.126Z,2.28
2023-05-25T15:53:16.634Z,2.22
2023-05-25T15:55:45.740Z,2.35
2023-05-25T15:58:14.402Z,2.35
2023-05-25T16:00:45.678Z,2.63
2023-05-25T16:03:16.257Z,2.38
2023-05-25T16:05:45.018Z,2.38
2023-05-25T16:08:14.335Z,2.38
2023-05-25T16:10:46.479Z,2.35
2023-05-25T16:13:15.229Z,2.33
2023-05-25T16:15:43.901Z,2.58
2023-05-25T16:18:12.638Z,2.50
2023-05-25T16:20:42.702Z,2.50
2023-05-25T16:23:11.491Z,2.60
2023-05-25T16:25:39.999Z,2.20
2023-05-25T16:28:08.538Z,2.20
2023-05-25T16:30:37.079Z,2.13
2023-05-25T16:33:05.836Z,2.40
2023-05-25T16:35:34.430Z,2.10
2023-05-25T16:38:04.293Z,2.33
2023-05-25T16:40:33.751Z,2.40
2023-05-25T16:43:02.425Z,2.20
2023-05-25T16:45:31.217Z,2.40
2023-05-25T16:47:59.772Z,2.03
2023-05-25T16:50:28.324Z,1.95
2023-05-25T16:52:59.698Z,2.00
2023-05-25T16:55:33.518Z,2.38
2023-05-25T16:58:04.948Z,2.10
2023-05-25T17:00:33.411Z,2.17
2023-05-25T17:03:01.999Z,2.42
2023-05-25T17:05:30.704Z,2.20
2023-05-25T17:07:59.320Z,2.10
2023-05-25T17:10:29.280Z,2.25
2023-05-25T17:12:59.315Z,2.15
2023-05-25T17:15:27.887Z,2.20
2023-05-25T17:17:59.528Z,2.70
2023-05-25T17:20:28.181Z,2.70
2023-05-25T17:22:56.944Z,2.10
2023-05-25T17:25:25.548Z,2.03
2023-05-25T17:27:55.817Z,2.30
2023-05-25T17:30:24.314Z,2.00
2023-05-25T17:32:53.857Z,2.10
2023-05-25T17:35:22.562Z,2.10
2023-05-25T17:37:51.097Z,2.28
2023-05-25T17:40:19.683Z,2.42
2023-05-25T17:42:48.200Z,2.13
2023-05-25T17:45:18.168Z,2.30
2023-05-25T17:47:46.779Z,2.40
2023-05-25T17:50:16.699Z,2.42
2023-05-25T17:52:45.329Z,2.42
2023-05-25T17:55:13.964Z,2.35
2023-05-25T17:57:42.642Z,2.05
2023-05-25T18:00:12.650Z,2.10
2023-05-25T18:02:42.706Z,1.88
2023-05-25T18:05:11.275Z,2.08
2023-05-25T18:07:39.773Z,1.80
2023-05-25T18:10:09.212Z,2.22
2023-05-25T18:12:37.795Z,2.00
2023-05-25T18:15:07.397Z,2.10
2023-05-25T18:17:36.038Z,2.22
2023-05-25T18:20:06.942Z,2.05
2023-05-25T18:22:35.521Z,1.90
2023-05-25T18:25:04.217Z,1.70
2023-05-25T18:27:32.635Z,1.75
2023-05-25T18:30:01.193Z,1.90
2023-05-25T18:32:29.858Z,2.10
2023-05-25T18:34:58.412Z,1.83
2023-05-25T18:37:29.334Z,1.85
2023-05-25T18:39:57.892Z,2.10
2023-05-25T18:42:26.461Z,1.85
2023-05-25T18:44:54.985Z,2.00
2023-05-25T18:47:23.519Z,1.75
2023-05-25T18:49:52.018Z,1.77
2023-05-25T18:52:20.613Z,1.90
2023-05-25T18:54:50.534Z,2.03
2023-05-25T18:57:19.036Z,2.05
2023-05-25T18:59:47.529Z,1.80
2023-05-25T19:02:16.187Z,2.17
2023-05-25T19:04:44.765Z,2.15
2023-05-25T19:07:13.410Z,1.95
2023-05-25T19:09:42.318Z,1.95
2023-05-25T19:12:12.408Z,2.17
2023-05-25T19:14:40.892Z,2.00
2023-05-25T19:17:09.686Z,2.08
2023-05-25T19:19:38.404Z,1.80
2023-05-25T19:22:07.518Z,1.98
2023-05-25T19:24:36.665Z,2.13
2023-05-25T19:27:05.672Z,1.80
2023-05-25T19:29:35.574Z,1.80
2023-05-25T19:32:04.316Z,1.90
2023-05-25T19:34:32.937Z,2.08
2023-05-25T19:37:10.824Z,2.00
2023-05-25T19:39:40.502Z,2.33
2023-05-25T19:42:09.412Z,1.90
2023-05-25T19:44:40.555Z,2.20
2023-05-25T19:47:09.210Z,2.10
2023-05-25T19:49:37.856Z,2.25
2023-05-25T19:52:07.098Z,2.30
2023-05-25T19:54:36.008Z,2.60
2023-05-25T19:57:04.654Z,2.00
2023-05-25T19:59:33.172Z,2.10
2023-05-25T20:02:03.564Z,2.42
2023-05-25T20:04:32.113Z,2.25
2023-05-25T20:07:00.675Z,2.55
2023-05-25T20:09:30.883Z,2.80
2023-05-25T20:12:00.131Z,2.60
2023-05-25T20:14:30.214Z,3.63
2023-05-25T20:16:58.699Z,3.33
2023-05-25T20:19:28.711Z,3.30
2023-05-25T20:21:57.861Z,3.53
2023-05-25T20:24:26.377Z,3.38
2023-05-25T20:27:14.228Z,3.10
2023-05-25T20:29:42.829Z,2.80
2023-05-25T20:32:11.543Z,2.60
2023-05-25T20:34:41.530Z,2.53
2023-05-25T20:37:10.103Z,2.60
2023-05-25T20:39:38.596Z,2.72
2023-05-25T20:42:07.361Z,2.90
2023-05-25T20:44:35.876Z,2.35
2023-05-25T20:47:04.583Z,2.45
2023-05-25T20:49:34.785Z,2.30
2023-05-25T20:52:04.903Z,2.20
2023-05-25T20:54:33.448Z,2.35
2023-05-25T20:57:04.327Z,2.50
2023-05-25T20:59:32.980Z,2.30
2023-05-25T21:02:01.880Z,2.20
2023-05-25T21:04:31.968Z,2.25
2023-05-25T21:07:00.781Z,2.40
2023-05-25T21:09:32.188Z,2.38
2023-05-25T21:12:01.637Z,2.38
2023-05-25T21:14:30.612Z,2.20
2023-05-25T21:16:59.322Z,2.30
2023-05-25T21:19:27.975Z,2.40
2023-05-25T21:21:56.576Z,2.20
2023-05-25T21:24:27.938Z,2.30
2023-05-25T21:26:57.898Z,2.20
2023-05-25T21:29:26.426Z,2.33
2023-05-25T21:31:54.996Z,2.28
2023-05-25T21:34:23.549Z,2.40
2023-05-25T21:36:52.451Z,2.65
2023-05-25T21:39:20.980Z,2.58
2023-05-25T21:41:49.418Z,2.53
2023-05-25T21:44:19.346Z,2.58
2023-05-25T21:46:47.937Z,2.80
2023-05-25T21:49:16.552Z,2.92
2023-05-25T21:51:45.060Z,2.70
2023-05-25T21:54:13.609Z,2.47
2023-05-25T21:56:42.129Z,2.50
2023-05-25T21:59:10.871Z,2.40
2023-05-25T22:01:41.036Z,2.72
2023-05-25T22:04:09.704Z,2.47
2023-05-25T22:06:38.310Z,2.50
2023-05-25T22:09:06.854Z,2.83
2023-05-25T22:11:35.406Z,2.38
2023-05-25T22:14:04.506Z,2.60
2023-05-25T22:16:33.116Z,2.50
2023-05-25T22:19:03.070Z,2.28
2023-05-25T22:21:31.804Z,2.42
2023-05-25T22:24:00.649Z,2.53
2023-05-25T22:26:29.352Z,2.72
2023-05-25T22:28:58.083Z,2.55
2023-05-25T22:31:26.951Z,2.50
2023-05-25T22:33:55.631Z,2.03
2023-05-25T22:36:25.571Z,2.40
2023-05-25T22:38:54.099Z,2.10
2023-05-25T22:41:22.901Z,2.10
2023-05-25T22:43:51.431Z,2.05
2023-05-25T22:46:20.587Z,2.00
2023-05-25T22:48:49.134Z,2.50
2023-05-25T22:51:17.893Z,2.22
2023-05-25T22:53:47.796Z,2.13
2023-05-25T22:56:16.283Z,2.17
2023-05-25T22:58:44.798Z,2.28
2023-05-25T23:01:13.363Z,2.13
2023-05-25T23:03:42.020Z,2.28
2023-05-25T23:06:10.676Z,1.95
2023-05-25T23:08:39.476Z,2.20
2023-05-25T23:11:09.443Z,2.15
2023-05-25T23:13:37.919Z,2.10
2023-05-25T23:16:06.901Z,2.10
2023-05-25T23:18:35.534Z,1.83
2023-05-25T23:21:04.093Z,2.03
2023-05-25T23:23:32.563Z,2.20
2023-05-25T23:26:01.196Z,2.13
2023-05-25T23:28:31.284Z,2.08
2023-05-25T23:30:59.910Z,2.55
2023-05-25T23:33:29.202Z,2.67
2023-05-25T23:35:57.762Z,2.17
2023-05-25T23:38:26.287Z,2.20
2023-05-25T23:40:54.777Z,2.20
2023-05-25T23:43:23.290Z,2.50
2023-05-25T23:45:53.282Z,2.20
2023-05-25T23:48:21.753Z,2.40
2023-05-25T23:50:50.397Z,2.55
2023-05-25T23:53:18.922Z,2.00
2023-05-25T23:55:47.608Z,2.50
2023-05-25T23:58:16.181Z,2.22
