createdAt,value
2019-03-10T00:02:28.309Z,5.89
2019-03-10T00:04:57.993Z,5.89
2019-03-10T00:07:27.625Z,5.91
2019-03-10T00:09:57.289Z,5.95
2019-03-10T00:12:26.928Z,5.92
2019-03-10T00:14:56.600Z,5.84
2019-03-10T00:17:26.240Z,5.83
2019-03-10T00:19:55.983Z,5.90
2019-03-10T00:22:25.634Z,5.89
2019-03-10T00:24:55.270Z,5.88
2019-03-10T00:27:24.918Z,5.90
2019-03-10T00:29:54.582Z,5.89
2019-03-10T00:32:24.211Z,5.84
2019-03-10T00:34:53.887Z,5.83
2019-03-10T00:37:23.564Z,5.83
2019-03-10T00:39:58.930Z,5.81
2019-03-10T00:42:40.216Z,5.89
2019-03-10T00:45:35.850Z,5.95
2019-03-10T00:48:25.179Z,5.86
2019-03-10T00:51:26.665Z,5.78
2019-03-10T00:53:56.307Z,5.81
2019-03-10T00:56:25.952Z,5.77
2019-03-10T00:58:55.597Z,5.65
2019-03-10T01:01:25.251Z,5.76
2019-03-10T01:03:54.884Z,5.73
2019-03-10T01:06:24.614Z,5.78
2019-03-10T01:08:54.242Z,5.73
2019-03-10T01:11:23.957Z,5.72
2019-03-10T01:13:53.590Z,5.66
2019-03-10T01:16:23.316Z,5.63
2019-03-10T01:18:55.295Z,5.64
2019-03-10T01:21:27.046Z,5.60
2019-03-10T01:23:57.677Z,5.61
2019-03-10T01:26:27.342Z,5.60
2019-03-10T01:28:56.979Z,5.68
2019-03-10T01:31:46.256Z,5.67
2019-03-10T01:34:18.960Z,5.71
2019-03-10T01:36:48.597Z,5.77
2019-03-10T01:39:18.229Z,5.75
2019-03-10T01:41:47.913Z,5.74
2019-03-10T01:44:17.530Z,5.64
2019-03-10T01:46:47.174Z,5.57
2019-03-10T01:49:16.817Z,5.54
2019-03-10T01:51:46.459Z,5.57
2019-03-10T01:54:16.195Z,5.49
2019-03-10T01:56:45.944Z,5.44
2019-03-10T01:59:15.587Z,5.42
2019-03-10T02:01:45.261Z,5.44
2019-03-10T02:04:14.969Z,5.35
2019-03-10T02:06:44.643Z,5.35
2019-03-10T02:09:14.363Z,5.36
2019-03-10T02:11:44.044Z,5.37
2019-03-10T02:14:13.674Z,5.40
2019-03-10T02:16:43.341Z,5.46
2019-03-10T02:19:12.991Z,5.47
2019-03-10T02:21:42.626Z,5.40
2019-03-10T02:24:12.279Z,5.39
2019-03-10T02:26:41.919Z,5.47
2019-03-10T02:29:11.572Z,5.43
2019-03-10T02:31:41.214Z,5.37
2019-03-10T02:34:10.860Z,5.43
2019-03-10T02:36:40.490Z,5.48
2019-03-10T02:39:10.227Z,5.46
2019-03-10T02:41:39.844Z,5.45
2019-03-10T02:44:09.492Z,5.44
2019-03-10T02:46:39.146Z,5.40
2019-03-10T02:49:08.801Z,5.36
2019-03-10T02:51:38.464Z,5.38
2019-03-10T02:54:08.110Z,5.30
2019-03-10T02:56:37.736Z,5.25
2019-03-10T02:59:07.401Z,5.25
2019-03-10T03:01:37.130Z,5.26
2019-03-10T03:04:06.783Z,5.27
2019-03-10T03:06:36.411Z,5.20
2019-03-10T03:09:07.049Z,5.21
2019-03-10T03:11:36.876Z,5.21
2019-03-10T03:14:06.745Z,5.13
2019-03-10T03:16:36.625Z,5.20
2019-03-10T03:19:06.482Z,5.12
2019-03-10T03:21:42.999Z,5.07
2019-03-10T03:24:08.204Z,5.04
2019-03-10T03:26:37.845Z,5.01
2019-03-10T03:29:07.514Z,4.96
2019-03-10T03:31:37.160Z,5.00
2019-03-10T03:34:06.851Z,5.04
2019-03-10T03:36:37.016Z,4.97
2019-03-10T03:39:18.861Z,4.92
2019-03-10T03:41:48.570Z,5.01
2019-03-10T03:44:18.229Z,4.90
2019-03-10T03:46:47.873Z,4.94
2019-03-10T03:49:23.391Z,4.89
2019-03-10T03:51:53.028Z,4.86
2019-03-10T03:54:22.673Z,4.93
2019-03-10T03:56:52.308Z,4.93
2019-03-10T03:59:22.800Z,4.92
2019-03-10T04:01:56.883Z,4.84
2019-03-10T04:04:26.535Z,4.84
2019-03-10T04:06:56.164Z,4.79
2019-03-10T04:09:25.807Z,4.77
2019-03-10T04:11:55.448Z,4.75
2019-03-10T04:14:25.517Z,4.88
2019-03-10T04:16:55.122Z,4.78
2019-03-10T04:19:24.868Z,4.79
2019-03-10T04:21:54.497Z,4.73
2019-03-10T04:24:24.162Z,4.78
2019-03-10T04:26:53.851Z,4.78
2019-03-10T04:29:23.511Z,4.73
2019-03-10T04:31:53.150Z,4.71
2019-03-10T04:34:22.790Z,4.75
2019-03-10T04:36:52.480Z,4.68
2019-03-10T04:39:22.127Z,4.74
2019-03-10T04:41:51.784Z,4.72
2019-03-10T04:44:21.422Z,4.75
2019-03-10T04:46:51.058Z,4.66
2019-03-10T04:49:20.718Z,4.78
2019-03-10T04:51:50.339Z,4.66
2019-03-10T04:54:21.707Z,4.61
2019-03-10T04:56:53.020Z,4.62
2019-03-10T04:59:22.736Z,4.60
2019-03-10T05:01:52.370Z,4.47
2019-03-10T05:04:22.032Z,4.48
2019-03-10T05:06:51.670Z,4.43
2019-03-10T05:09:21.311Z,4.41
2019-03-10T05:11:50.943Z,4.47
2019-03-10T05:14:20.605Z,4.47
2019-03-10T05:16:50.246Z,4.47
2019-03-10T05:19:19.899Z,4.48
2019-03-10T05:21:49.645Z,4.45
2019-03-10T05:24:19.293Z,4.46
2019-03-10T05:26:48.947Z,4.57
2019-03-10T05:29:18.570Z,4.43
2019-03-10T05:31:48.228Z,4.48
2019-03-10T05:34:17.858Z,4.44
2019-03-10T05:36:53.122Z,4.41
2019-03-10T05:39:22.761Z,4.42
2019-03-10T05:41:52.399Z,4.43
2019-03-10T05:44:22.033Z,4.40
2019-03-10T05:46:52.719Z,4.44
2019-03-10T05:49:22.349Z,4.48
2019-03-10T05:51:51.995Z,4.46
2019-03-10T05:54:21.640Z,4.40
2019-03-10T05:56:51.368Z,4.38
2019-03-10T05:59:20.989Z,4.38
2019-03-10T06:01:50.676Z,4.48
2019-03-10T06:04:20.306Z,4.46
2019-03-10T06:06:50.022Z,4.54
2019-03-10T06:09:19.652Z,4.48
2019-03-10T06:11:49.307Z,4.51
2019-03-10T06:14:18.987Z,4.52
2019-03-10T06:16:48.623Z,4.54
2019-03-10T06:19:18.263Z,4.55
2019-03-10T06:21:47.944Z,4.44
2019-03-10T06:24:17.572Z,4.48
2019-03-10T06:26:47.225Z,4.46
2019-03-10T06:29:16.870Z,4.47
2019-03-10T06:31:46.552Z,4.46
2019-03-10T06:34:16.157Z,4.47
2019-03-10T06:36:45.873Z,4.47
2019-03-10T06:39:15.529Z,4.63
2019-03-10T06:41:46.135Z,4.80
2019-03-10T06:44:15.784Z,4.99
2019-03-10T06:46:45.436Z,4.95
2019-03-10T06:49:15.109Z,4.95
2019-03-10T06:51:44.748Z,4.94
2019-03-10T06:54:14.390Z,4.98
2019-03-10T06:56:44.037Z,5.00
2019-03-10T06:59:13.671Z,5.05
2019-03-10T07:01:43.318Z,5.02
2019-03-10T07:04:13.958Z,4.92
2019-03-10T07:06:43.601Z,4.86
2019-03-10T07:09:13.331Z,4.99
2019-03-10T07:11:42.981Z,4.98
2019-03-10T07:14:12.614Z,5.00
2019-03-10T07:16:42.257Z,5.02
2019-03-10T07:19:11.890Z,5.02
2019-03-10T07:21:41.529Z,5.03
2019-03-10T07:24:11.154Z,5.14
2019-03-10T07:26:40.800Z,5.27
2019-03-10T07:29:17.919Z,5.35
2019-03-10T07:31:58.229Z,5.43
2019-03-10T07:34:29.520Z,5.48
2019-03-10T07:37:16.910Z,5.40
2019-03-10T07:39:48.196Z,5.50
2019-03-10T07:42:31.690Z,5.70
2019-03-10T07:45:05.908Z,5.74
2019-03-10T07:47:40.305Z,5.83
2019-03-10T07:50:20.601Z,5.86
2019-03-10T07:52:51.897Z,6.05
2019-03-10T07:55:23.169Z,6.08
2019-03-10T07:58:00.453Z,6.27
2019-03-10T08:00:31.726Z,6.25
2019-03-10T08:03:03.017Z,6.47
2019-03-10T08:05:36.966Z,6.52
2019-03-10T08:08:11.004Z,6.56
2019-03-10T08:10:45.199Z,6.69
2019-03-10T08:13:31.787Z,6.76
2019-03-10T08:16:03.075Z,6.57
2019-03-10T08:18:37.033Z,6.43
2019-03-10T08:21:26.626Z,6.19
2019-03-10T08:23:57.930Z,6.15
2019-03-10T08:26:32.166Z,6.16
2019-03-10T08:29:21.725Z,6.21
2019-03-10T08:31:55.714Z,6.54
2019-03-10T08:34:27.006Z,7.03
2019-03-10T08:37:14.753Z,7.49
2019-03-10T08:39:49.023Z,7.85
2019-03-10T08:42:32.358Z,7.91
2019-03-10T08:45:12.333Z,8.09
2019-03-10T08:47:43.622Z,8.07
2019-03-10T08:50:14.892Z,7.97
2019-03-10T08:52:52.226Z,8.09
2019-03-10T08:55:26.202Z,7.81
2019-03-10T08:58:13.658Z,7.72
2019-03-10T09:00:50.976Z,7.67
2019-03-10T09:03:22.334Z,7.64
2019-03-10T09:05:53.614Z,7.47
2019-03-10T09:08:24.911Z,7.41
2019-03-10T09:11:02.349Z,7.23
2019-03-10T09:13:36.445Z,7.04
2019-03-10T09:16:23.852Z,6.96
2019-03-10T09:18:55.140Z,6.85
2019-03-10T09:21:32.447Z,6.81
2019-03-10T09:24:06.631Z,6.77
2019-03-10T09:26:54.110Z,6.71
2019-03-10T09:29:25.487Z,6.80
2019-03-10T09:32:02.438Z,6.92
2019-03-10T09:34:48.721Z,7.15
2019-03-10T09:37:29.030Z,7.13
2019-03-10T09:40:16.575Z,7.37
2019-03-10T09:42:56.822Z,7.77
2019-03-10T09:45:44.027Z,7.76
2019-03-10T09:48:15.384Z,8.19
2019-03-10T09:50:55.727Z,8.31
2019-03-10T09:53:30.153Z,8.34
2019-03-10T09:56:10.915Z,8.17
2019-03-10T09:58:50.899Z,8.10
2019-03-10T10:01:24.876Z,7.87
2019-03-10T10:03:56.135Z,7.94
2019-03-10T10:06:27.416Z,8.39
2019-03-10T10:08:58.684Z,8.56
2019-03-10T10:11:38.921Z,8.94
2019-03-10T10:14:10.562Z,9.44
2019-03-10T10:16:42.023Z,9.00
2019-03-10T10:19:29.985Z,9.23
2019-03-10T10:22:17.040Z,9.11
2019-03-10T10:25:06.340Z,8.52
2019-03-10T10:27:43.323Z,8.15
2019-03-10T10:30:15.024Z,8.03
2019-03-10T10:32:46.292Z,8.07
2019-03-10T10:35:17.576Z,8.21
2019-03-10T10:37:54.437Z,8.17
2019-03-10T10:40:25.737Z,8.15
2019-03-10T10:43:12.300Z,8.31
2019-03-10T10:45:49.335Z,8.18
2019-03-10T10:48:20.688Z,7.93
2019-03-10T10:50:51.976Z,8.01
2019-03-10T10:53:26.274Z,8.07
2019-03-10T10:56:03.342Z,8.28
2019-03-10T10:58:40.392Z,8.36
2019-03-10T11:01:28.158Z,8.36
2019-03-10T11:04:17.948Z,8.46
2019-03-10T11:07:05.332Z,8.41
2019-03-10T11:09:36.622Z,8.30
2019-03-10T11:12:19.883Z,8.35
2019-03-10T11:14:56.885Z,8.40
2019-03-10T11:17:28.187Z,8.40
2019-03-10T11:19:59.491Z,8.37
2019-03-10T11:22:30.805Z,8.46
2019-03-10T11:25:04.776Z,8.39
2019-03-10T11:27:36.069Z,8.49
2019-03-10T11:30:10.970Z,8.76
2019-03-10T11:32:45.218Z,8.81
2019-03-10T11:35:22.371Z,8.74
2019-03-10T11:37:59.361Z,8.51
2019-03-10T11:40:36.420Z,8.41
2019-03-10T11:43:10.458Z,8.93
2019-03-10T11:45:53.671Z,8.85
2019-03-10T11:48:27.691Z,9.09
2019-03-10T11:51:10.641Z,8.95
2019-03-10T11:53:41.910Z,9.32
2019-03-10T11:56:18.904Z,9.04
2019-03-10T11:58:52.940Z,8.88
2019-03-10T12:01:24.205Z,8.98
2019-03-10T12:04:01.304Z,8.90
2019-03-10T12:06:32.674Z,8.81
2019-03-10T12:09:03.968Z,8.87
2019-03-10T12:11:33.594Z,8.81
2019-03-10T12:14:03.377Z,8.70
2019-03-10T12:16:33.083Z,8.74
2019-03-10T12:19:02.720Z,8.72
2019-03-10T12:21:32.418Z,8.89
2019-03-10T12:24:02.165Z,8.91
2019-03-10T12:26:31.782Z,8.92
2019-03-10T12:29:01.436Z,9.04
2019-03-10T12:31:31.050Z,8.66
2019-03-10T12:34:00.710Z,8.83
2019-03-10T12:36:35.565Z,8.63
2019-03-10T12:39:07.313Z,8.44
2019-03-10T12:41:36.946Z,8.45
2019-03-10T12:44:06.594Z,8.65
2019-03-10T12:46:43.241Z,8.60
2019-03-10T12:49:12.899Z,8.57
2019-03-10T12:51:42.540Z,8.54
2019-03-10T12:54:12.360Z,8.54
2019-03-10T12:56:41.995Z,8.56
2019-03-10T12:59:11.661Z,8.70
2019-03-10T13:01:41.300Z,8.79
2019-03-10T13:04:10.957Z,8.69
2019-03-10T13:06:40.576Z,8.63
2019-03-10T13:09:11.071Z,8.61
2019-03-10T13:11:40.702Z,8.45
2019-03-10T13:14:10.399Z,8.43
2019-03-10T13:16:40.037Z,8.33
2019-03-10T13:19:09.765Z,8.44
2019-03-10T13:21:39.460Z,8.40
2019-03-10T13:24:09.105Z,8.49
2019-03-10T13:26:38.765Z,8.47
2019-03-10T13:29:08.442Z,8.52
2019-03-10T13:31:38.227Z,8.43
2019-03-10T13:34:07.847Z,8.49
2019-03-10T13:36:37.493Z,8.56
2019-03-10T13:39:07.455Z,8.60
2019-03-10T13:41:37.093Z,8.42
2019-03-10T13:44:06.715Z,8.23
2019-03-10T13:46:36.367Z,8.09
2019-03-10T13:49:06.044Z,8.11
2019-03-10T13:51:35.634Z,8.13
2019-03-10T13:54:06.412Z,8.07
2019-03-10T13:56:36.054Z,8.04
2019-03-10T13:59:05.683Z,8.07
2019-03-10T14:01:35.331Z,8.20
2019-03-10T14:04:05.042Z,7.99
2019-03-10T14:06:34.691Z,7.97
2019-03-10T14:09:06.127Z,7.94
2019-03-10T14:11:35.768Z,7.99
2019-03-10T14:14:05.395Z,7.98
2019-03-10T14:16:35.466Z,7.79
2019-03-10T14:19:05.235Z,7.74
2019-03-10T14:21:35.432Z,7.64
2019-03-10T14:24:05.214Z,7.68
2019-03-10T14:26:34.897Z,7.68
2019-03-10T14:29:04.786Z,7.68
2019-03-10T14:31:34.466Z,7.56
2019-03-10T14:34:04.172Z,7.51
2019-03-10T14:36:34.229Z,7.42
2019-03-10T14:39:05.380Z,7.35
2019-03-10T14:41:36.570Z,7.38
2019-03-10T14:44:06.287Z,7.30
2019-03-10T14:46:35.940Z,7.28
2019-03-10T14:49:05.644Z,7.25
2019-03-10T14:51:35.287Z,7.30
2019-03-10T14:54:04.943Z,7.32
2019-03-10T14:56:34.747Z,7.26
2019-03-10T14:59:04.767Z,7.21
2019-03-10T15:01:34.475Z,7.16
2019-03-10T15:04:04.192Z,7.22
2019-03-10T15:06:34.198Z,7.20
2019-03-10T15:09:05.273Z,7.24
2019-03-10T15:11:34.929Z,7.18
2019-03-10T15:14:04.705Z,7.17
2019-03-10T15:16:34.333Z,7.09
2019-03-10T15:19:04.005Z,7.04
2019-03-10T15:21:33.836Z,7.03
2019-03-10T15:24:03.960Z,7.03
2019-03-10T15:26:33.667Z,6.94
2019-03-10T15:29:03.520Z,6.96
2019-03-10T15:31:33.146Z,6.96
2019-03-10T15:34:02.853Z,6.95
2019-03-10T15:36:32.500Z,6.95
2019-03-10T15:39:02.161Z,6.96
2019-03-10T15:41:31.790Z,6.90
2019-03-10T15:44:01.526Z,6.86
2019-03-10T15:46:31.436Z,6.78
2019-03-10T15:49:01.870Z,6.75
2019-03-10T15:51:31.651Z,6.74
2019-03-10T15:54:01.469Z,6.73
2019-03-10T15:56:31.145Z,6.69
2019-03-10T15:59:00.856Z,6.63
2019-03-10T16:01:30.597Z,6.64
2019-03-10T16:04:04.342Z,6.65
2019-03-10T16:06:34.240Z,6.60
2019-03-10T16:09:05.181Z,6.57
2019-03-10T16:11:34.880Z,6.53
2019-03-10T16:14:04.560Z,6.54
2019-03-10T16:16:34.230Z,6.55
2019-03-10T16:19:03.889Z,6.49
2019-03-10T16:21:33.521Z,6.45
2019-03-10T16:24:03.171Z,6.41
2019-03-10T16:26:32.837Z,6.40
2019-03-10T16:29:02.474Z,6.39
2019-03-10T16:31:32.124Z,6.32
2019-03-10T16:34:01.793Z,6.34
2019-03-10T16:36:31.495Z,6.33
2019-03-10T16:39:01.178Z,6.29
2019-03-10T16:41:30.818Z,6.30
2019-03-10T16:44:00.460Z,6.21
2019-03-10T16:46:30.108Z,6.12
2019-03-10T16:48:59.780Z,6.10
2019-03-10T16:51:29.435Z,6.11
2019-03-10T16:53:59.134Z,6.07
2019-03-10T16:56:31.672Z,6.05
2019-03-10T16:59:01.314Z,5.97
2019-03-10T17:01:30.970Z,5.94
2019-03-10T17:04:00.616Z,5.87
2019-03-10T17:06:36.554Z,5.79
2019-03-10T17:09:15.071Z,5.92
2019-03-10T17:11:48.031Z,5.83
2019-03-10T17:14:17.651Z,5.80
2019-03-10T17:16:47.300Z,5.72
2019-03-10T17:19:16.923Z,5.67
2019-03-10T17:21:46.578Z,5.63
2019-03-10T17:24:16.204Z,5.55
2019-03-10T17:26:49.097Z,5.49
2019-03-10T17:29:18.721Z,5.47
2019-03-10T17:31:48.359Z,5.39
2019-03-10T17:34:17.998Z,5.27
2019-03-10T17:36:51.406Z,5.23
2019-03-10T17:39:21.021Z,5.22
2019-03-10T17:41:50.680Z,5.27
2019-03-10T17:44:20.305Z,5.26
2019-03-10T17:46:49.962Z,5.29
2019-03-10T17:49:19.648Z,5.16
2019-03-10T17:51:49.358Z,5.10
2019-03-10T17:54:19.081Z,5.16
2019-03-10T17:56:48.934Z,5.17
2019-03-10T17:59:18.665Z,5.23
2019-03-10T18:01:48.492Z,5.11
2019-03-10T18:04:18.068Z,5.12
2019-03-10T18:06:47.728Z,5.11
2019-03-10T18:09:17.397Z,5.02
2019-03-10T18:11:47.059Z,5.07
2019-03-10T18:14:16.697Z,5.10
2019-03-10T18:16:46.334Z,5.10
2019-03-10T18:19:15.990Z,5.07
2019-03-10T18:21:45.668Z,5.00
2019-03-10T18:24:15.320Z,5.00
2019-03-10T18:26:44.964Z,4.96
2019-03-10T18:29:14.633Z,4.94
2019-03-10T18:31:44.762Z,5.08
2019-03-10T18:34:14.664Z,4.94
2019-03-10T18:36:44.310Z,4.88
2019-03-10T18:39:14.187Z,4.82
2019-03-10T18:41:43.903Z,4.88
2019-03-10T18:44:13.555Z,4.83
2019-03-10T18:46:45.256Z,4.81
2019-03-10T18:49:14.980Z,4.81
2019-03-10T18:51:44.631Z,4.80
2019-03-10T18:54:14.301Z,4.79
2019-03-10T18:56:44.072Z,4.78
2019-03-10T18:59:13.879Z,4.74
2019-03-10T19:01:43.511Z,4.74
2019-03-10T19:04:13.487Z,4.74
2019-03-10T19:06:43.198Z,4.70
2019-03-10T19:09:12.854Z,4.67
2019-03-10T19:11:42.485Z,4.62
2019-03-10T19:14:12.162Z,4.58
2019-03-10T19:16:41.785Z,4.55
2019-03-10T19:19:11.438Z,4.54
2019-03-10T19:21:41.148Z,4.52
2019-03-10T19:24:10.809Z,4.43
2019-03-10T19:26:40.496Z,4.40
2019-03-10T19:29:10.217Z,4.42
2019-03-10T19:31:39.858Z,4.41
2019-03-10T19:34:09.518Z,4.41
2019-03-10T19:36:39.271Z,4.36
2019-03-10T19:39:08.932Z,4.39
2019-03-10T19:41:38.579Z,4.46
2019-03-10T19:44:08.248Z,4.39
2019-03-10T19:46:37.871Z,4.37
2019-03-10T19:49:07.814Z,4.34
2019-03-10T19:51:37.471Z,4.33
2019-03-10T19:54:07.156Z,4.36
2019-03-10T19:56:36.801Z,4.28
2019-03-10T19:59:06.501Z,4.24
2019-03-10T20:01:36.183Z,4.20
2019-03-10T20:04:05.920Z,4.19
2019-03-10T20:06:35.619Z,4.09
2019-03-10T20:09:07.135Z,4.04
2019-03-10T20:11:36.847Z,4.09
2019-03-10T20:14:06.846Z,4.02
2019-03-10T20:16:36.562Z,4.03
2019-03-10T20:19:06.446Z,3.96
2019-03-10T20:21:36.133Z,3.97
2019-03-10T20:24:05.889Z,3.98
2019-03-10T20:26:35.608Z,3.94
2019-03-10T20:29:05.341Z,3.92
2019-03-10T20:31:35.084Z,3.93
2019-03-10T20:34:04.811Z,3.88
2019-03-10T20:36:34.620Z,3.84
2019-03-10T20:39:05.969Z,3.85
2019-03-10T20:41:35.702Z,3.85
2019-03-10T20:44:05.486Z,3.85
2019-03-10T20:46:35.376Z,3.81
2019-03-10T20:49:05.291Z,3.78
2019-03-10T20:51:35.045Z,3.72
2019-03-10T20:54:05.761Z,3.77
2019-03-10T20:56:35.477Z,3.73
2019-03-10T20:59:05.407Z,3.73
2019-03-10T21:01:35.189Z,3.70
2019-03-10T21:04:04.987Z,3.72
2019-03-10T21:06:35.192Z,3.70
2019-03-10T21:09:07.221Z,3.64
2019-03-10T21:11:36.934Z,3.62
2019-03-10T21:14:06.719Z,3.61
2019-03-10T21:16:36.758Z,3.56
2019-03-10T21:19:07.414Z,3.56
2019-03-10T21:21:37.091Z,3.50
2019-03-10T21:24:06.977Z,3.49
2019-03-10T21:26:36.633Z,3.51
2019-03-10T21:29:06.533Z,3.45
2019-03-10T21:31:36.193Z,3.42
2019-03-10T21:34:05.846Z,3.42
2019-03-10T21:36:35.503Z,3.44
2019-03-10T21:39:06.407Z,3.45
2019-03-10T21:41:36.080Z,3.39
2019-03-10T21:44:05.704Z,3.37
2019-03-10T21:46:35.378Z,3.31
2019-03-10T21:49:06.084Z,3.28
2019-03-10T21:51:35.784Z,3.29
2019-03-10T21:54:05.466Z,3.24
2019-03-10T21:56:35.223Z,3.17
2019-03-10T21:59:04.955Z,3.11
2019-03-10T22:01:34.635Z,3.07
2019-03-10T22:04:04.338Z,3.02
2019-03-10T22:06:34.029Z,2.98
2019-03-10T22:09:04.811Z,2.96
2019-03-10T22:11:34.564Z,2.94
2019-03-10T22:14:04.374Z,2.88
2019-03-10T22:16:34.081Z,2.87
2019-03-10T22:19:03.805Z,2.86
2019-03-10T22:21:33.602Z,2.91
2019-03-10T22:24:03.415Z,2.99
2019-03-10T22:26:33.098Z,2.95
2019-03-10T22:29:02.822Z,3.08
2019-03-10T22:31:33.594Z,3.14
2019-03-10T22:34:03.358Z,3.15
2019-03-10T22:36:33.016Z,3.24
2019-03-10T22:39:02.761Z,3.30
2019-03-10T22:41:33.527Z,3.28
2019-03-10T22:44:03.235Z,3.27
2019-03-10T22:46:32.945Z,3.25
2019-03-10T22:49:02.655Z,3.21
2019-03-10T22:51:32.350Z,3.20
2019-03-10T22:54:02.079Z,3.28
2019-03-10T22:56:31.768Z,3.35
2019-03-10T22:59:01.508Z,3.37
2019-03-10T23:01:31.283Z,3.36
2019-03-10T23:04:01.024Z,3.38
2019-03-10T23:06:30.708Z,3.37
2019-03-10T23:09:00.426Z,3.41
2019-03-10T23:11:30.139Z,3.42
2019-03-10T23:13:59.848Z,3.49
2019-03-10T23:16:29.572Z,3.55
2019-03-10T23:18:59.475Z,3.59
2019-03-10T23:21:29.235Z,3.61
2019-03-10T23:23:59.009Z,3.60
2019-03-10T23:26:28.701Z,3.63
2019-03-10T23:28:58.379Z,3.61
2019-03-10T23:31:28.142Z,3.62
2019-03-10T23:33:57.839Z,3.65
2019-03-10T23:36:27.570Z,3.67
2019-03-10T23:38:57.290Z,3.69
2019-03-10T23:41:27.408Z,3.73
2019-03-10T23:43:57.123Z,3.85
2019-03-10T23:46:26.855Z,3.85
2019-03-10T23:48:56.554Z,3.82
2019-03-10T23:51:26.282Z,3.83
2019-03-10T23:53:55.988Z,3.81
2019-03-10T23:56:25.709Z,3.78
2019-03-10T23:58:55.404Z,3.75
