createdAt,value
2018-11-12T00:00:05.830Z,11.75
2018-11-12T00:01:06.497Z,11.79
2018-11-12T00:02:06.493Z,11.78
2018-11-12T00:03:05.749Z,11.82
2018-11-12T00:04:06.040Z,11.82
2018-11-12T00:05:06.484Z,11.85
2018-11-12T00:06:06.483Z,11.86
2018-11-12T00:07:06.488Z,11.81
2018-11-12T00:08:06.040Z,11.86
2018-11-12T00:09:05.573Z,11.85
2018-11-12T00:10:06.487Z,11.85
2018-11-12T00:11:06.494Z,11.94
2018-11-12T00:12:05.489Z,11.79
2018-11-12T00:13:05.547Z,11.86
2018-11-12T00:14:05.987Z,11.82
2018-11-12T00:15:05.536Z,11.86
2018-11-12T00:16:05.987Z,11.94
2018-11-12T00:17:05.387Z,11.88
2018-11-12T00:18:05.311Z,12.01
2018-11-12T00:19:05.545Z,11.95
2018-11-12T00:20:05.985Z,12.00
2018-11-12T00:21:05.543Z,12.00
2018-11-12T00:22:05.240Z,11.91
2018-11-12T00:23:05.983Z,11.95
2018-11-12T00:24:05.179Z,12.01
2018-11-12T00:25:05.141Z,12.01
2018-11-12T00:26:05.089Z,11.95
2018-11-12T00:27:05.106Z,11.91
2018-11-12T00:28:05.019Z,11.91
2018-11-12T00:29:05.003Z,11.97
2018-11-12T00:30:04.959Z,12.03
2018-11-12T00:31:05.487Z,11.97
2018-11-12T00:32:05.043Z,12.03
2018-11-12T00:33:05.487Z,12.00
2018-11-12T00:34:05.485Z,12.00
2018-11-12T00:35:04.813Z,11.89
2018-11-12T00:36:04.830Z,11.89
2018-11-12T00:37:05.052Z,11.95
2018-11-12T00:38:05.486Z,11.89
2018-11-12T00:39:05.485Z,11.88
2018-11-12T00:40:05.486Z,11.95
2018-11-12T00:41:05.491Z,12.01
2018-11-12T00:42:04.651Z,11.89
2018-11-12T00:43:04.579Z,11.88
2018-11-12T00:44:04.549Z,11.95
2018-11-12T00:45:04.538Z,11.98
2018-11-12T00:46:04.554Z,11.89
2018-11-12T00:47:04.987Z,11.98
2018-11-12T00:48:06.987Z,11.85
2018-11-12T00:49:04.442Z,11.88
2018-11-12T00:50:05.246Z,11.91
2018-11-12T00:51:04.343Z,11.86
2018-11-12T00:52:04.544Z,11.82
2018-11-12T00:53:04.992Z,11.75
2018-11-12T00:54:04.988Z,11.82
2018-11-12T00:55:04.564Z,11.78
2018-11-12T00:56:12.375Z,11.78
2018-11-12T00:57:04.992Z,11.78
2018-11-12T00:58:04.548Z,11.84
2018-11-12T00:59:05.005Z,11.82
2018-11-12T01:00:04.990Z,11.89
2018-11-12T01:01:04.054Z,11.81
2018-11-12T01:02:04.080Z,11.98
2018-11-12T01:03:04.990Z,11.84
2018-11-12T01:04:04.502Z,11.89
2018-11-12T01:05:04.488Z,11.91
2018-11-12T01:06:04.496Z,11.91
2018-11-12T01:07:03.944Z,11.88
2018-11-12T01:08:03.856Z,11.88
2018-11-12T01:09:03.824Z,11.91
2018-11-12T01:10:04.492Z,11.97
2018-11-12T01:11:03.769Z,11.88
2018-11-12T01:12:03.791Z,11.94
2018-11-12T01:13:03.714Z,11.94
2018-11-12T01:14:04.493Z,11.91
2018-11-12T01:15:04.053Z,11.97
2018-11-12T01:16:03.672Z,12.00
2018-11-12T01:17:04.492Z,12.03
2018-11-12T01:18:04.062Z,12.01
2018-11-12T01:19:06.415Z,12.00
2018-11-12T01:20:04.058Z,11.97
2018-11-12T01:21:04.001Z,11.98
2018-11-12T01:22:03.995Z,12.00
2018-11-12T01:23:04.005Z,11.98
2018-11-12T01:24:03.557Z,11.95
2018-11-12T01:25:04.000Z,11.97
2018-11-12T01:26:03.373Z,11.91
2018-11-12T01:27:03.311Z,12.00
2018-11-12T01:28:03.570Z,11.94
2018-11-12T01:29:03.997Z,11.95
2018-11-12T01:30:03.224Z,12.03
2018-11-12T01:31:03.238Z,12.00
2018-11-12T01:32:03.994Z,12.00
2018-11-12T01:33:03.133Z,11.98
2018-11-12T01:34:03.104Z,11.94
2018-11-12T01:35:03.997Z,11.98
2018-11-12T01:36:03.561Z,11.94
2018-11-12T01:37:04.000Z,11.98
2018-11-12T01:38:02.989Z,11.98
2018-11-12T01:39:02.958Z,12.00
2018-11-12T01:40:03.502Z,11.95
2018-11-12T01:41:03.059Z,11.94
2018-11-12T01:42:02.913Z,12.00
2018-11-12T01:43:02.841Z,11.95
2018-11-12T01:44:03.500Z,11.95
2018-11-12T01:45:03.504Z,12.00
2018-11-12T01:46:03.050Z,11.89
2018-11-12T01:47:02.769Z,11.89
2018-11-12T01:48:03.497Z,11.88
2018-11-12T01:49:03.501Z,11.89
2018-11-12T01:50:04.406Z,11.84
2018-11-12T01:51:03.506Z,11.88
2018-11-12T01:52:03.056Z,11.94
2018-11-12T01:53:03.059Z,11.95
2018-11-12T01:54:02.527Z,11.84
2018-11-12T01:55:02.497Z,11.91
2018-11-12T01:56:03.001Z,11.79
2018-11-12T01:57:02.436Z,11.78
2018-11-12T01:58:02.452Z,11.79
2018-11-12T01:59:03.000Z,11.70
2018-11-12T02:00:03.009Z,11.68
2018-11-12T02:01:03.003Z,11.66
2018-11-12T02:02:03.000Z,11.81
2018-11-12T02:03:02.561Z,11.78
2018-11-12T02:04:02.233Z,11.82
2018-11-12T02:05:03.062Z,11.81
2018-11-12T02:06:03.003Z,11.81
2018-11-12T02:07:02.148Z,11.79
2018-11-12T02:08:02.620Z,11.82
2018-11-12T02:09:03.067Z,11.75
2018-11-12T02:10:03.002Z,11.67
2018-11-12T02:11:03.003Z,11.70
2018-11-12T02:12:02.514Z,11.67
2018-11-12T02:13:02.054Z,11.70
2018-11-12T02:14:02.508Z,11.63
2018-11-12T02:15:01.913Z,11.70
2018-11-12T02:16:01.889Z,11.67
2018-11-12T02:17:01.856Z,11.68
2018-11-12T02:18:01.865Z,11.68
2018-11-12T02:19:02.061Z,11.67
2018-11-12T02:20:02.506Z,11.59
2018-11-12T02:21:01.739Z,11.53
2018-11-12T02:22:02.505Z,11.63
2018-11-12T02:23:01.682Z,11.59
2018-11-12T02:24:01.697Z,11.60
2018-11-12T02:25:02.508Z,11.59
2018-11-12T02:26:02.506Z,11.57
2018-11-12T02:27:01.574Z,11.51
2018-11-12T02:28:02.518Z,11.56
2018-11-12T02:29:01.583Z,11.53
2018-11-12T02:30:01.481Z,11.49
2018-11-12T02:31:01.449Z,11.49
2018-11-12T02:32:02.015Z,11.57
2018-11-12T02:33:02.031Z,11.51
2018-11-12T02:34:01.572Z,11.45
2018-11-12T02:35:01.337Z,11.49
2018-11-12T02:36:02.009Z,11.51
2018-11-12T02:37:01.273Z,11.43
2018-11-12T02:38:02.022Z,11.46
2018-11-12T02:39:01.565Z,11.42
2018-11-12T02:40:01.228Z,11.42
2018-11-12T02:41:02.005Z,11.43
2018-11-12T02:42:01.134Z,11.46
2018-11-12T02:43:02.016Z,11.42
2018-11-12T02:44:01.080Z,11.49
2018-11-12T02:45:01.567Z,11.45
2018-11-12T02:46:01.010Z,11.39
2018-11-12T02:47:00.983Z,11.38
2018-11-12T02:48:00.957Z,11.35
2018-11-12T02:49:01.514Z,11.34
2018-11-12T02:50:01.075Z,11.33
2018-11-12T02:51:01.512Z,11.38
2018-11-12T02:52:00.834Z,11.34
2018-11-12T02:53:01.114Z,11.39
2018-11-12T02:54:01.515Z,11.38
2018-11-12T02:55:01.071Z,11.35
2018-11-12T02:56:00.771Z,11.34
2018-11-12T02:57:00.693Z,11.35
2018-11-12T02:58:01.510Z,11.33
2018-11-12T02:59:01.516Z,11.38
2018-11-12T03:00:01.512Z,11.38
2018-11-12T03:01:01.061Z,11.33
2018-11-12T03:02:01.517Z,11.31
2018-11-12T03:03:01.021Z,11.34
2018-11-12T03:04:00.483Z,11.30
2018-11-12T03:05:00.577Z,11.33
2018-11-12T03:06:01.012Z,11.41
2018-11-12T03:07:00.568Z,11.35
2018-11-12T03:08:01.015Z,11.34
2018-11-12T03:09:00.339Z,11.35
2018-11-12T03:10:00.305Z,11.30
2018-11-12T03:11:00.587Z,11.27
2018-11-12T03:12:00.376Z,11.34
2018-11-12T03:13:00.219Z,11.28
2018-11-12T03:14:01.010Z,11.38
2018-11-12T03:15:01.011Z,11.24
2018-11-12T03:16:00.175Z,11.24
2018-11-12T03:17:01.017Z,11.26
2018-11-12T03:18:00.076Z,11.26
2018-11-12T03:19:01.018Z,11.26
2018-11-12T03:20:00.069Z,11.31
2018-11-12T03:20:59.982Z,11.31
2018-11-12T03:22:02.516Z,11.33
2018-11-12T03:23:00.513Z,11.33
2018-11-12T03:24:00.075Z,11.33
2018-11-12T03:24:59.862Z,11.35
2018-11-12T03:25:59.840Z,11.31
2018-11-12T03:26:59.806Z,11.30
2018-11-12T03:28:00.515Z,11.33
2018-11-12T03:29:00.086Z,11.34
2018-11-12T03:29:59.720Z,11.33
2018-11-12T03:30:59.753Z,11.38
2018-11-12T03:32:00.518Z,11.39
2018-11-12T03:33:00.516Z,11.42
2018-11-12T03:33:59.610Z,11.35
2018-11-12T03:35:00.516Z,11.35
2018-11-12T03:36:00.075Z,11.38
2018-11-12T03:37:00.015Z,11.35
2018-11-12T03:38:00.031Z,11.34
2018-11-12T03:38:59.496Z,11.34
2018-11-12T03:40:00.021Z,11.34
2018-11-12T03:41:00.022Z,11.41
2018-11-12T03:41:59.367Z,11.38
2018-11-12T03:42:59.571Z,11.34
2018-11-12T03:43:59.303Z,11.39
2018-11-12T03:45:00.030Z,11.41
2018-11-12T03:45:59.246Z,11.42
2018-11-12T03:46:59.225Z,11.34
2018-11-12T03:47:59.586Z,11.35
2018-11-12T03:48:59.573Z,11.31
2018-11-12T03:49:59.133Z,11.39
2018-11-12T03:51:00.026Z,11.34
2018-11-12T03:52:00.023Z,11.33
2018-11-12T03:52:59.576Z,11.33
2018-11-12T03:53:59.521Z,11.39
2018-11-12T03:54:59.521Z,11.35
2018-11-12T03:55:59.525Z,11.33
2018-11-12T03:56:58.968Z,11.41
2018-11-12T03:57:59.520Z,11.34
2018-11-12T03:58:59.521Z,11.35
2018-11-12T03:59:58.898Z,11.38
2018-11-12T04:00:59.075Z,11.35
2018-11-12T04:01:58.778Z,11.39
2018-11-12T04:02:59.077Z,11.34
2018-11-12T04:03:59.530Z,11.34
2018-11-12T04:04:59.528Z,11.39
2018-11-12T04:05:59.519Z,11.31
2018-11-12T04:06:58.631Z,11.31
2018-11-12T04:07:58.657Z,11.35
2018-11-12T04:08:59.525Z,11.35
2018-11-12T04:09:59.521Z,11.34
2018-11-12T04:10:58.516Z,11.39
2018-11-12T04:11:58.540Z,11.34
2018-11-12T04:12:58.500Z,11.41
2018-11-12T04:13:59.020Z,11.41
2018-11-12T04:14:59.026Z,11.41
2018-11-12T04:15:58.370Z,11.35
2018-11-12T04:16:59.027Z,11.38
2018-11-12T04:17:58.573Z,11.28
2018-11-12T04:18:58.575Z,11.34
2018-11-12T04:19:58.252Z,11.35
2018-11-12T04:20:58.237Z,11.38
2018-11-12T04:21:59.076Z,11.38
2018-11-12T04:22:58.571Z,11.24
2018-11-12T04:23:58.181Z,11.38
2018-11-12T04:24:59.028Z,11.34
2018-11-12T04:25:58.580Z,11.34
2018-11-12T04:26:59.045Z,11.33
2018-11-12T04:27:58.023Z,11.35
2018-11-12T04:28:58.085Z,11.31
2018-11-12T04:29:57.967Z,11.27
2018-11-12T04:30:57.930Z,11.33
2018-11-12T04:31:58.528Z,11.24
2018-11-12T04:32:58.538Z,11.28
2018-11-12T04:33:58.083Z,11.21
2018-11-12T04:34:58.537Z,11.16
2018-11-12T04:35:58.537Z,11.20
2018-11-12T04:36:58.527Z,11.18
2018-11-12T04:37:58.527Z,11.20
2018-11-12T04:38:58.074Z,11.15
2018-11-12T04:39:57.711Z,11.09
2018-11-12T04:40:58.531Z,11.16
2018-11-12T04:41:57.609Z,11.08
2018-11-12T04:42:57.578Z,11.06
2018-11-12T04:43:58.089Z,11.08
2018-11-12T04:44:57.522Z,10.98
2018-11-12T04:45:57.489Z,10.95
2018-11-12T04:46:57.591Z,10.98
2018-11-12T04:47:58.028Z,10.94
2018-11-12T04:48:58.031Z,10.94
2018-11-12T04:49:57.370Z,10.95
2018-11-12T04:50:57.589Z,10.88
2018-11-12T04:51:57.312Z,10.84
2018-11-12T04:52:57.283Z,10.84
2018-11-12T04:53:58.028Z,10.87
2018-11-12T04:54:58.078Z,10.85
2018-11-12T04:55:57.239Z,10.75
2018-11-12T04:56:57.165Z,10.77
2018-11-12T04:57:58.036Z,10.69
2018-11-12T04:58:57.174Z,10.72
2018-11-12T04:59:58.060Z,10.66
2018-11-12T05:00:57.591Z,10.65
2018-11-12T05:01:57.580Z,10.65
2018-11-12T05:02:57.535Z,10.61
2018-11-12T05:03:56.956Z,10.57
2018-11-12T05:04:56.922Z,10.54
2018-11-12T05:05:56.937Z,10.49
2018-11-12T05:06:56.874Z,10.51
2018-11-12T05:07:57.532Z,10.47
2018-11-12T05:08:57.533Z,10.61
2018-11-12T05:09:56.777Z,10.51
2018-11-12T05:10:57.084Z,10.58
2018-11-12T05:11:56.713Z,10.54
2018-11-12T05:12:57.088Z,10.54
2018-11-12T05:13:56.710Z,10.54
2018-11-12T05:14:56.626Z,10.63
2018-11-12T05:15:56.596Z,10.49
2018-11-12T05:16:58.035Z,10.65
2018-11-12T05:17:56.542Z,10.52
2018-11-12T05:18:56.505Z,10.59
2018-11-12T05:19:56.478Z,10.55
2018-11-12T05:20:56.444Z,10.57
2018-11-12T05:21:56.589Z,10.55
2018-11-12T05:22:56.395Z,10.59
2018-11-12T05:23:56.401Z,10.63
2018-11-12T05:24:57.032Z,10.59
2018-11-12T05:25:56.294Z,10.59
2018-11-12T05:26:56.273Z,10.58
2018-11-12T05:27:57.043Z,10.58
2018-11-12T05:28:56.408Z,10.51
2018-11-12T05:29:56.176Z,10.57
2018-11-12T05:30:56.149Z,10.59
2018-11-12T05:31:56.122Z,10.57
2018-11-12T05:32:56.145Z,10.47
2018-11-12T05:33:56.059Z,10.52
2018-11-12T05:34:56.025Z,10.54
2018-11-12T05:35:56.058Z,10.58
2018-11-12T05:36:55.965Z,10.51
2018-11-12T05:37:56.032Z,10.51
2018-11-12T05:38:55.910Z,10.55
2018-11-12T05:39:55.895Z,10.51
2018-11-12T05:40:55.888Z,10.51
2018-11-12T05:41:55.819Z,10.51
2018-11-12T05:42:55.848Z,10.59
2018-11-12T05:43:55.763Z,10.52
2018-11-12T05:44:55.809Z,10.55
2018-11-12T05:45:55.700Z,10.52
2018-11-12T05:46:55.724Z,10.51
2018-11-12T05:47:55.645Z,10.54
2018-11-12T05:48:55.613Z,10.52
2018-11-12T05:49:55.583Z,10.46
2018-11-12T05:50:55.602Z,10.39
2018-11-12T05:51:55.524Z,10.39
2018-11-12T05:52:55.567Z,10.42
2018-11-12T05:53:55.496Z,10.39
2018-11-12T05:54:55.431Z,10.47
2018-11-12T05:55:55.409Z,10.47
2018-11-12T05:56:55.419Z,10.46
2018-11-12T05:57:55.399Z,10.49
2018-11-12T05:58:55.339Z,10.49
2018-11-12T05:59:55.286Z,10.47
2018-11-12T06:00:55.254Z,10.49
2018-11-12T06:01:55.226Z,10.42
2018-11-12T06:02:55.247Z,10.47
2018-11-12T06:03:55.162Z,10.46
2018-11-12T06:04:55.192Z,10.47
2018-11-12T06:05:55.113Z,10.47
2018-11-12T06:06:55.079Z,10.54
2018-11-12T06:07:55.088Z,10.54
2018-11-12T06:08:55.014Z,10.61
2018-11-12T06:09:55.029Z,10.59
2018-11-12T06:10:55.548Z,10.59
2018-11-12T06:11:54.926Z,10.55
2018-11-12T06:12:54.942Z,10.59
2018-11-12T06:13:54.932Z,10.44
2018-11-12T06:14:54.836Z,10.54
2018-11-12T06:15:54.842Z,10.44
2018-11-12T06:16:54.801Z,10.52
2018-11-12T06:17:54.749Z,10.52
2018-11-12T06:18:54.797Z,10.54
2018-11-12T06:19:54.693Z,10.57
2018-11-12T06:20:54.657Z,10.55
2018-11-12T06:21:54.633Z,10.55
2018-11-12T06:22:54.606Z,10.51
2018-11-12T06:23:54.644Z,10.54
2018-11-12T06:24:54.538Z,10.61
2018-11-12T06:25:54.566Z,10.54
2018-11-12T06:26:54.479Z,10.59
2018-11-12T06:27:54.496Z,10.54
2018-11-12T06:28:54.417Z,10.65
2018-11-12T06:29:54.401Z,10.55
2018-11-12T06:30:54.403Z,10.61
2018-11-12T06:31:54.334Z,10.57
2018-11-12T06:32:54.301Z,10.49
2018-11-12T06:33:54.272Z,10.58
2018-11-12T06:34:54.241Z,10.54
2018-11-12T06:35:54.316Z,10.59
2018-11-12T06:36:54.265Z,10.55
2018-11-12T06:37:54.200Z,10.58
2018-11-12T06:38:54.130Z,10.58
2018-11-12T06:39:54.100Z,10.52
2018-11-12T06:40:54.164Z,10.61
2018-11-12T06:41:54.046Z,10.58
2018-11-12T06:42:54.025Z,10.61
2018-11-12T06:43:53.977Z,10.47
2018-11-12T06:44:53.955Z,10.58
2018-11-12T06:45:53.956Z,10.55
2018-11-12T06:46:53.898Z,10.49
2018-11-12T06:47:53.858Z,10.65
2018-11-12T06:48:53.822Z,10.54
2018-11-12T06:49:53.828Z,10.46
2018-11-12T06:50:53.820Z,10.54
2018-11-12T06:51:53.734Z,10.49
2018-11-12T06:52:53.881Z,10.52
2018-11-12T06:53:53.719Z,10.52
2018-11-12T06:54:53.650Z,10.51
2018-11-12T06:55:53.614Z,10.61
2018-11-12T06:56:53.586Z,10.52
2018-11-12T06:57:53.612Z,10.51
2018-11-12T06:58:53.533Z,10.59
2018-11-12T06:59:53.501Z,10.58
2018-11-12T07:00:53.569Z,10.59
2018-11-12T07:01:53.449Z,10.66
2018-11-12T07:02:53.405Z,10.70
2018-11-12T07:03:53.377Z,10.65
2018-11-12T07:04:53.369Z,10.66
2018-11-12T07:05:53.373Z,10.63
2018-11-12T07:06:53.416Z,10.73
2018-11-12T07:07:53.276Z,10.83
2018-11-12T07:08:53.229Z,10.83
2018-11-12T07:09:53.199Z,10.94
2018-11-12T07:10:53.215Z,10.92
2018-11-12T07:11:53.143Z,11.03
2018-11-12T07:12:54.053Z,10.97
2018-11-12T07:13:53.125Z,10.98
2018-11-12T07:14:53.061Z,11.08
2018-11-12T07:15:53.081Z,11.09
2018-11-12T07:16:52.988Z,11.15
2018-11-12T07:17:52.962Z,11.15
2018-11-12T07:18:53.004Z,11.24
2018-11-12T07:19:52.901Z,11.18
2018-11-12T07:20:52.923Z,11.30
2018-11-12T07:21:52.854Z,11.34
2018-11-12T07:22:52.867Z,11.35
2018-11-12T07:23:52.949Z,11.30
2018-11-12T07:24:52.758Z,11.34
2018-11-12T07:25:52.730Z,11.41
2018-11-12T07:26:52.700Z,11.52
2018-11-12T07:27:52.716Z,11.52
2018-11-12T07:28:52.663Z,11.51
2018-11-12T07:29:52.612Z,11.56
2018-11-12T07:30:53.226Z,11.61
2018-11-12T07:31:52.552Z,11.57
2018-11-12T07:32:52.523Z,11.61
2018-11-12T07:33:52.492Z,11.76
2018-11-12T07:34:52.464Z,11.68
2018-11-12T07:35:52.491Z,11.66
2018-11-12T07:36:52.405Z,11.68
2018-11-12T07:37:53.058Z,11.79
2018-11-12T07:38:52.350Z,11.84
2018-11-12T07:39:52.320Z,11.78
2018-11-12T07:40:52.353Z,11.82
2018-11-12T07:41:52.272Z,11.82
2018-11-12T07:42:52.238Z,11.91
2018-11-12T07:43:52.203Z,11.95
2018-11-12T07:44:52.176Z,11.94
2018-11-12T07:45:52.193Z,11.97
2018-11-12T07:46:52.115Z,11.97
2018-11-12T07:47:52.093Z,12.04
2018-11-12T07:48:52.159Z,12.03
2018-11-12T07:49:52.033Z,12.15
2018-11-12T07:50:52.053Z,12.15
2018-11-12T07:51:51.985Z,12.18
2018-11-12T07:52:52.967Z,12.22
2018-11-12T07:53:51.918Z,12.13
2018-11-12T07:54:51.988Z,12.22
2018-11-12T07:55:51.856Z,12.36
2018-11-12T07:56:51.848Z,12.34
2018-11-12T07:57:52.558Z,12.38
2018-11-12T07:58:51.782Z,12.37
2018-11-12T07:59:52.120Z,12.43
2018-11-12T08:00:51.713Z,12.44
2018-11-12T08:01:51.684Z,12.47
2018-11-12T08:02:51.683Z,12.52
2018-11-12T08:03:51.629Z,12.48
2018-11-12T08:04:51.661Z,12.48
2018-11-12T08:05:51.578Z,12.53
2018-11-12T08:06:51.551Z,12.62
2018-11-12T08:07:51.517Z,12.59
2018-11-12T08:08:51.546Z,12.65
2018-11-12T08:09:51.526Z,12.65
2018-11-12T08:10:51.428Z,12.65
2018-11-12T08:11:51.462Z,12.55
2018-11-12T08:12:51.387Z,12.71
2018-11-12T08:13:51.345Z,12.70
2018-11-12T08:14:51.409Z,12.66
2018-11-12T08:15:51.351Z,12.74
2018-11-12T08:16:51.263Z,12.74
2018-11-12T08:17:51.306Z,12.74
2018-11-12T08:18:51.217Z,12.66
2018-11-12T08:19:51.177Z,12.74
2018-11-12T08:20:51.193Z,12.74
2018-11-12T08:21:52.123Z,12.76
2018-11-12T08:22:52.069Z,12.88
2018-11-12T08:23:51.105Z,12.84
2018-11-12T08:24:51.566Z,12.88
2018-11-12T08:25:51.128Z,12.83
2018-11-12T08:26:50.981Z,12.78
2018-11-12T08:27:50.996Z,12.84
2018-11-12T08:28:50.928Z,12.91
2018-11-12T08:29:50.915Z,12.89
2018-11-12T08:30:50.918Z,12.86
2018-11-12T08:31:50.840Z,12.89
2018-11-12T08:32:50.831Z,12.91
2018-11-12T08:33:50.781Z,12.92
2018-11-12T08:34:50.766Z,13.01
2018-11-12T08:35:50.773Z,12.94
2018-11-12T08:36:50.764Z,12.96
2018-11-12T08:37:51.572Z,13.02
2018-11-12T08:38:50.647Z,13.06
2018-11-12T08:39:51.650Z,13.09
2018-11-12T08:40:50.705Z,13.14
2018-11-12T08:41:50.609Z,13.13
2018-11-12T08:42:50.626Z,13.16
2018-11-12T08:43:50.502Z,13.13
2018-11-12T08:44:51.074Z,13.24
2018-11-12T08:45:50.447Z,13.27
2018-11-12T08:46:50.424Z,13.28
2018-11-12T08:47:50.444Z,13.25
2018-11-12T08:48:50.382Z,13.39
2018-11-12T08:49:50.515Z,13.50
2018-11-12T08:50:50.315Z,13.47
2018-11-12T08:51:50.288Z,13.54
2018-11-12T08:52:50.303Z,13.62
2018-11-12T08:53:50.244Z,13.65
2018-11-12T08:54:50.225Z,13.60
2018-11-12T08:55:50.179Z,13.66
2018-11-12T08:56:50.154Z,13.68
2018-11-12T08:57:50.169Z,13.70
2018-11-12T08:58:50.096Z,13.79
2018-11-12T08:59:50.142Z,13.84
2018-11-12T09:00:50.141Z,13.76
2018-11-12T09:01:50.144Z,13.83
2018-11-12T09:02:50.051Z,13.91
2018-11-12T09:03:49.971Z,13.93
2018-11-12T09:04:49.946Z,13.97
2018-11-12T09:05:50.605Z,13.90
2018-11-12T09:06:49.874Z,13.90
2018-11-12T09:07:50.139Z,13.90
2018-11-12T09:08:49.894Z,13.97
2018-11-12T09:09:50.636Z,13.91
2018-11-12T09:10:49.765Z,13.94
2018-11-12T09:11:49.745Z,13.94
2018-11-12T09:12:49.720Z,13.97
2018-11-12T09:13:50.147Z,13.99
2018-11-12T09:14:49.661Z,13.97
2018-11-12T09:15:49.748Z,13.97
2018-11-12T09:16:49.651Z,13.90
2018-11-12T09:17:50.079Z,13.99
2018-11-12T09:18:49.610Z,13.97
2018-11-12T09:19:49.601Z,14.01
2018-11-12T09:20:49.506Z,14.02
2018-11-12T09:21:49.484Z,13.97
2018-11-12T09:22:49.473Z,14.05
2018-11-12T09:23:49.637Z,14.01
2018-11-12T09:24:49.391Z,14.09
2018-11-12T09:25:50.107Z,14.12
2018-11-12T09:26:49.409Z,14.09
2018-11-12T09:27:49.315Z,14.20
2018-11-12T09:28:49.322Z,14.19
2018-11-12T09:29:50.007Z,14.20
2018-11-12T09:30:50.675Z,14.19
2018-11-12T09:31:49.219Z,14.26
2018-11-12T09:32:49.190Z,14.24
2018-11-12T09:33:49.144Z,14.28
2018-11-12T09:34:49.207Z,14.31
2018-11-12T09:35:49.120Z,14.30
2018-11-12T09:36:49.181Z,14.33
2018-11-12T09:37:49.047Z,14.41
2018-11-12T09:38:49.557Z,14.38
2018-11-12T09:39:49.050Z,14.34
2018-11-12T09:40:49.008Z,14.44
2018-11-12T09:41:48.938Z,14.38
2018-11-12T09:42:48.910Z,14.39
2018-11-12T09:43:48.909Z,14.45
2018-11-12T09:44:48.905Z,14.46
2018-11-12T09:45:49.153Z,14.57
2018-11-12T09:46:48.818Z,14.49
2018-11-12T09:47:48.808Z,14.52
2018-11-12T09:48:49.661Z,14.51
2018-11-12T09:49:48.747Z,14.45
2018-11-12T09:50:48.728Z,14.48
2018-11-12T09:51:48.664Z,14.52
2018-11-12T09:52:48.633Z,14.63
2018-11-12T09:53:48.718Z,14.53
2018-11-12T09:54:49.156Z,14.53
2018-11-12T09:55:48.610Z,14.60
2018-11-12T09:56:48.528Z,14.57
2018-11-12T09:57:48.506Z,14.46
2018-11-12T09:58:48.495Z,14.49
2018-11-12T09:59:49.089Z,14.42
2018-11-12T10:00:48.671Z,14.42
2018-11-12T10:01:48.998Z,14.42
2018-11-12T10:02:49.222Z,14.45
2018-11-12T10:03:49.200Z,14.39
2018-11-12T10:04:49.518Z,14.45
2018-11-12T10:05:49.492Z,14.45
2018-11-12T10:06:50.925Z,14.42
2018-11-12T10:07:49.778Z,14.46
2018-11-12T10:08:50.812Z,14.45
2018-11-12T10:09:49.997Z,14.41
2018-11-12T10:10:50.425Z,14.38
2018-11-12T10:11:50.533Z,14.34
2018-11-12T10:12:51.007Z,14.41
2018-11-12T10:13:50.239Z,14.34
2018-11-12T10:14:50.082Z,14.33
2018-11-12T10:15:51.400Z,14.41
2018-11-12T10:16:50.289Z,14.33
2018-11-12T10:17:51.239Z,14.31
2018-11-12T10:18:47.947Z,14.34
2018-11-12T10:19:47.975Z,14.28
2018-11-12T10:20:47.931Z,14.27
2018-11-12T10:21:47.865Z,14.34
2018-11-12T10:22:47.845Z,14.33
2018-11-12T10:23:47.849Z,14.39
2018-11-12T10:24:47.781Z,14.39
2018-11-12T10:25:47.750Z,14.36
2018-11-12T10:26:47.726Z,14.42
2018-11-12T10:27:47.701Z,14.38
2018-11-12T10:28:47.731Z,14.42
2018-11-12T10:29:48.595Z,14.45
2018-11-12T10:30:47.614Z,14.42
2018-11-12T10:31:48.501Z,14.41
2018-11-12T10:32:47.591Z,14.49
2018-11-12T10:33:47.614Z,14.48
2018-11-12T10:34:47.511Z,14.52
2018-11-12T10:35:47.481Z,14.51
2018-11-12T10:36:47.470Z,14.56
2018-11-12T10:37:47.426Z,14.52
2018-11-12T10:38:47.455Z,14.57
2018-11-12T10:39:47.402Z,14.57
2018-11-12T10:40:47.393Z,14.61
2018-11-12T10:41:47.329Z,14.53
2018-11-12T10:42:47.449Z,14.57
2018-11-12T10:43:47.323Z,14.57
2018-11-12T10:44:47.246Z,14.42
2018-11-12T10:45:47.212Z,14.46
2018-11-12T10:46:47.190Z,14.51
2018-11-12T10:47:47.195Z,14.44
2018-11-12T10:48:47.183Z,14.48
2018-11-12T10:49:47.110Z,14.48
2018-11-12T10:50:47.085Z,14.45
2018-11-12T10:51:47.049Z,14.52
2018-11-12T10:52:47.036Z,14.51
2018-11-12T10:53:50.208Z,14.49
2018-11-12T10:54:47.079Z,14.52
2018-11-12T10:55:47.050Z,14.52
2018-11-12T10:56:46.924Z,14.48
2018-11-12T10:57:46.898Z,14.59
2018-11-12T10:58:46.914Z,14.57
2018-11-12T10:59:46.893Z,14.60
2018-11-12T11:00:46.842Z,14.70
2018-11-12T11:01:46.839Z,14.75
2018-11-12T11:02:46.754Z,14.86
2018-11-12T11:03:46.729Z,14.90
2018-11-12T11:04:46.703Z,14.98
2018-11-12T11:05:46.726Z,14.94
2018-11-12T11:06:46.702Z,14.98
2018-11-12T11:07:46.625Z,15.07
2018-11-12T11:08:48.515Z,15.13
2018-11-12T11:09:46.646Z,15.38
2018-11-12T11:10:46.585Z,15.37
2018-11-12T11:11:46.578Z,15.51
2018-11-12T11:12:46.487Z,15.47
2018-11-12T11:13:46.486Z,15.56
2018-11-12T11:14:46.452Z,15.70
2018-11-12T11:15:46.408Z,15.68
2018-11-12T11:16:46.456Z,15.67
2018-11-12T11:17:46.359Z,15.73
2018-11-12T11:18:46.330Z,15.80
2018-11-12T11:19:46.316Z,15.92
2018-11-12T11:20:46.284Z,15.91
2018-11-12T11:21:46.310Z,15.93
2018-11-12T11:22:46.229Z,15.91
2018-11-12T11:23:46.211Z,15.99
2018-11-12T11:24:46.196Z,15.98
2018-11-12T11:25:46.186Z,15.91
2018-11-12T11:26:46.287Z,15.83
2018-11-12T11:27:46.108Z,15.78
2018-11-12T11:28:46.084Z,15.78
2018-11-12T11:29:46.053Z,15.95
2018-11-12T11:30:46.108Z,15.95
2018-11-12T11:31:46.065Z,15.96
2018-11-12T11:32:45.992Z,15.98
2018-11-12T11:33:45.963Z,16.11
2018-11-12T11:34:46.612Z,16.13
2018-11-12T11:35:45.898Z,16.16
2018-11-12T11:36:46.172Z,16.22
2018-11-12T11:37:45.902Z,16.22
2018-11-12T11:38:45.832Z,16.07
2018-11-12T11:39:45.800Z,16.16
2018-11-12T11:40:45.876Z,16.18
2018-11-12T11:41:45.746Z,16.22
2018-11-12T11:42:45.778Z,16.26
2018-11-12T11:43:45.702Z,16.14
2018-11-12T11:44:46.616Z,16.22
2018-11-12T11:45:46.612Z,16.30
2018-11-12T11:46:45.663Z,16.36
2018-11-12T11:47:45.824Z,16.45
2018-11-12T11:48:45.594Z,16.33
2018-11-12T11:49:45.560Z,16.34
2018-11-12T11:50:45.767Z,16.44
2018-11-12T11:51:45.535Z,16.40
2018-11-12T11:52:45.466Z,16.47
2018-11-12T11:53:45.481Z,16.52
2018-11-12T11:54:45.423Z,16.48
2018-11-12T11:55:45.443Z,16.57
2018-11-12T11:56:45.584Z,16.55
2018-11-12T11:57:45.363Z,16.62
2018-11-12T11:58:45.426Z,16.45
2018-11-12T11:59:45.293Z,16.51
2018-11-12T12:00:45.271Z,16.51
2018-11-12T12:01:45.280Z,16.58
2018-11-12T12:02:45.274Z,16.55
2018-11-12T12:03:45.249Z,16.55
2018-11-12T12:04:45.178Z,16.62
2018-11-12T12:05:45.197Z,16.63
2018-11-12T12:06:45.115Z,16.59
2018-11-12T12:07:45.625Z,16.62
2018-11-12T12:08:45.118Z,16.67
2018-11-12T12:09:45.095Z,16.69
2018-11-12T12:10:45.060Z,16.69
2018-11-12T12:11:44.992Z,16.67
2018-11-12T12:12:45.013Z,16.65
2018-11-12T12:13:44.938Z,16.67
2018-11-12T12:14:45.621Z,16.65
2018-11-12T12:15:44.909Z,16.67
2018-11-12T12:16:44.890Z,16.67
2018-11-12T12:17:44.887Z,16.76
2018-11-12T12:18:44.826Z,16.70
2018-11-12T12:19:44.795Z,16.70
2018-11-12T12:20:44.771Z,16.69
2018-11-12T12:21:44.745Z,16.72
2018-11-12T12:22:44.783Z,16.74
2018-11-12T12:23:44.691Z,16.72
2018-11-12T12:24:44.828Z,16.76
2018-11-12T12:25:44.711Z,16.72
2018-11-12T12:26:44.617Z,16.70
2018-11-12T12:27:44.665Z,16.73
2018-11-12T12:28:44.621Z,16.80
2018-11-12T12:29:44.548Z,16.80
2018-11-12T12:30:44.516Z,16.87
2018-11-12T12:31:44.495Z,16.81
2018-11-12T12:32:44.502Z,16.77
2018-11-12T12:33:44.498Z,16.80
2018-11-12T12:34:44.534Z,16.76
2018-11-12T12:35:44.420Z,16.77
2018-11-12T12:36:44.438Z,16.81
2018-11-12T12:37:44.377Z,16.85
2018-11-12T12:38:44.359Z,16.81
2018-11-12T12:39:44.297Z,17.02
2018-11-12T12:40:44.325Z,16.95
2018-11-12T12:41:44.238Z,16.92
2018-11-12T12:42:44.221Z,16.88
2018-11-12T12:43:45.124Z,16.99
2018-11-12T12:44:44.239Z,16.99
2018-11-12T12:45:44.358Z,16.99
2018-11-12T12:46:44.625Z,17.02
2018-11-12T12:47:44.127Z,17.05
2018-11-12T12:48:44.065Z,17.03
2018-11-12T12:49:44.096Z,17.12
2018-11-12T12:50:44.068Z,17.07
2018-11-12T12:51:43.988Z,17.07