createdAt,value
2022-11-25T00:00:33.410Z,15.38
2022-11-25T00:02:59.847Z,15.34
2022-11-25T00:05:28.158Z,15.30
2022-11-25T00:07:54.495Z,15.27
2022-11-25T00:10:22.422Z,15.23
2022-11-25T00:12:48.857Z,15.20
2022-11-25T00:15:17.082Z,15.18
2022-11-25T00:17:43.329Z,15.14
2022-11-25T00:20:10.623Z,15.11
2022-11-25T00:22:36.937Z,15.07
2022-11-25T00:25:04.352Z,15.04
2022-11-25T00:27:30.796Z,15.01
2022-11-25T00:29:57.087Z,14.96
2022-11-25T00:32:24.952Z,14.94
2022-11-25T00:34:51.240Z,14.91
2022-11-25T00:37:17.518Z,14.88
2022-11-25T00:39:43.845Z,14.85
2022-11-25T00:42:10.112Z,14.83
2022-11-25T00:44:37.294Z,14.81
2022-11-25T00:47:03.899Z,14.79
2022-11-25T00:49:30.275Z,14.75
2022-11-25T00:51:57.443Z,14.74
2022-11-25T00:54:24.279Z,14.72
2022-11-25T00:56:52.409Z,14.70
2022-11-25T00:59:18.761Z,14.67
2022-11-25T01:01:46.387Z,14.62
2022-11-25T01:04:13.091Z,14.59
2022-11-25T01:06:39.379Z,14.58
2022-11-25T01:09:06.403Z,14.57
2022-11-25T01:11:34.219Z,14.56
2022-11-25T01:14:02.066Z,14.54
2022-11-25T01:16:28.424Z,14.52
2022-11-25T01:18:54.770Z,14.51
2022-11-25T01:21:21.063Z,14.49
2022-11-25T01:23:47.404Z,14.47
2022-11-25T01:26:15.176Z,14.44
2022-11-25T01:28:43.824Z,14.43
2022-11-25T01:31:11.277Z,14.40
2022-11-25T01:33:37.862Z,14.39
2022-11-25T01:36:04.138Z,14.36
2022-11-25T01:38:30.422Z,14.32
2022-11-25T01:40:58.227Z,14.32
2022-11-25T01:43:24.829Z,14.28
2022-11-25T01:45:51.225Z,14.26
2022-11-25T01:48:17.973Z,14.24
2022-11-25T01:50:44.325Z,14.21
2022-11-25T01:53:10.592Z,14.18
2022-11-25T01:55:38.316Z,14.16
2022-11-25T01:58:05.257Z,14.13
2022-11-25T02:00:32.698Z,14.12
2022-11-25T02:03:01.528Z,14.10
2022-11-25T02:05:33.643Z,14.08
2022-11-25T02:08:02.006Z,14.06
2022-11-25T02:10:28.293Z,14.04
2022-11-25T02:12:54.536Z,14.03
2022-11-25T02:15:20.893Z,14.03
2022-11-25T02:17:47.186Z,14.02
2022-11-25T02:20:13.495Z,14.01
2022-11-25T02:22:39.784Z,13.98
2022-11-25T02:25:07.222Z,13.97
2022-11-25T02:27:33.481Z,13.95
2022-11-25T02:29:59.818Z,13.93
2022-11-25T02:32:26.732Z,13.92
2022-11-25T02:34:53.997Z,13.91
2022-11-25T02:37:20.425Z,13.88
2022-11-25T02:39:46.956Z,13.86
2022-11-25T02:42:13.331Z,13.85
2022-11-25T02:44:39.899Z,13.83
2022-11-25T02:47:06.168Z,13.81
2022-11-25T02:49:35.047Z,13.78
2022-11-25T02:52:01.550Z,13.76
2022-11-25T02:54:28.089Z,13.74
2022-11-25T02:56:54.860Z,13.72
2022-11-25T02:59:21.217Z,13.70
2022-11-25T03:01:49.893Z,13.68
2022-11-25T03:09:51.195Z,13.62
2022-11-25T03:12:17.612Z,13.61
2022-11-25T03:14:43.907Z,13.60
2022-11-25T03:17:10.753Z,13.58
2022-11-25T03:19:37.096Z,13.56
2022-11-25T03:22:05.144Z,13.54
2022-11-25T03:24:33.466Z,13.53
2022-11-25T03:26:59.933Z,13.52
2022-11-25T03:29:26.246Z,13.50
2022-11-25T03:31:54.763Z,13.49
2022-11-25T03:34:21.124Z,13.48
2022-11-25T03:36:50.200Z,13.46
2022-11-25T03:39:16.512Z,13.44
2022-11-25T03:41:42.785Z,13.43
2022-11-25T03:44:10.929Z,13.42
2022-11-25T03:46:37.284Z,13.40
2022-11-25T03:49:03.559Z,13.38
2022-11-25T03:51:31.069Z,13.38
2022-11-25T03:53:57.416Z,13.37
2022-11-25T03:56:24.985Z,13.35
2022-11-25T03:58:52.934Z,13.33
2022-11-25T04:01:19.454Z,13.30
2022-11-25T04:03:46.966Z,13.30
2022-11-25T04:06:15.005Z,13.30
2022-11-25T04:08:43.953Z,13.30
2022-11-25T04:11:10.769Z,13.30
2022-11-25T04:13:37.546Z,13.31
2022-11-25T04:16:03.783Z,13.32
2022-11-25T04:18:30.150Z,13.31
2022-11-25T04:20:57.816Z,13.31
2022-11-25T04:23:24.284Z,13.31
2022-11-25T04:25:50.974Z,13.30
2022-11-25T04:28:18.175Z,13.30
2022-11-25T04:30:45.759Z,13.29
2022-11-25T04:33:12.065Z,13.29
2022-11-25T04:35:38.704Z,13.28
2022-11-25T04:38:04.967Z,13.28
2022-11-25T04:40:33.629Z,13.28
2022-11-25T04:43:04.873Z,13.29
2022-11-25T04:45:51.854Z,13.31
2022-11-25T04:48:21.944Z,13.30
2022-11-25T04:50:48.302Z,13.31
2022-11-25T04:53:16.622Z,13.30
2022-11-25T04:55:44.851Z,13.29
2022-11-25T04:58:11.170Z,13.29
2022-11-25T05:00:38.200Z,13.30
2022-11-25T05:03:04.720Z,13.27
2022-11-25T05:05:32.927Z,13.24
2022-11-25T05:07:59.246Z,13.23
2022-11-25T05:10:27.079Z,13.20
2022-11-25T05:12:53.590Z,13.18
2022-11-25T05:15:20.151Z,13.16
2022-11-25T05:17:46.477Z,13.13
2022-11-25T05:20:12.958Z,13.12
2022-11-25T05:22:41.695Z,13.10
2022-11-25T05:25:08.478Z,13.08
2022-11-25T05:27:36.738Z,13.06
2022-11-25T05:30:03.049Z,13.05
2022-11-25T05:32:29.446Z,13.03
2022-11-25T05:34:56.526Z,13.01
2022-11-25T05:37:24.713Z,12.99
2022-11-25T05:39:51.809Z,12.98
2022-11-25T05:42:18.145Z,12.96
2022-11-25T05:44:46.171Z,12.95
2022-11-25T05:47:12.516Z,12.93
2022-11-25T05:49:38.822Z,12.92
2022-11-25T05:52:05.122Z,12.92
2022-11-25T05:54:32.746Z,12.90
2022-11-25T05:56:59.300Z,12.90
2022-11-25T05:59:25.656Z,12.87
2022-11-25T06:01:53.517Z,12.86
2022-11-25T06:04:22.673Z,12.84
2022-11-25T06:06:48.955Z,12.83
2022-11-25T06:09:15.282Z,12.83
2022-11-25T06:11:43.609Z,12.80
2022-11-25T06:14:09.909Z,12.79
2022-11-25T06:16:37.692Z,12.78
2022-11-25T06:19:03.999Z,12.77
2022-11-25T06:21:32.243Z,12.78
2022-11-25T06:23:58.921Z,12.75
2022-11-25T06:26:25.160Z,12.74
2022-11-25T06:28:51.523Z,12.74
2022-11-25T06:31:18.599Z,12.72
2022-11-25T06:33:46.108Z,12.72
2022-11-25T06:36:14.157Z,12.73
2022-11-25T06:38:40.520Z,12.72
2022-11-25T06:41:07.081Z,12.72
2022-11-25T06:43:33.568Z,12.72
2022-11-25T06:45:59.998Z,12.72
2022-11-25T06:48:28.107Z,12.72
2022-11-25T06:50:58.535Z,12.71
2022-11-25T06:53:24.915Z,12.72
2022-11-25T06:55:51.191Z,12.71
2022-11-25T06:58:34.861Z,12.71
2022-11-25T07:01:05.118Z,12.70
2022-11-25T07:03:31.590Z,12.71
2022-11-25T07:05:58.373Z,12.72
2022-11-25T07:08:28.276Z,12.94
2022-11-25T07:10:58.682Z,13.31
2022-11-25T07:13:26.489Z,13.64
2022-11-25T07:15:54.266Z,13.92
2022-11-25T07:18:20.692Z,14.14
2022-11-25T07:20:48.248Z,14.33
2022-11-25T07:23:14.507Z,14.51
2022-11-25T07:25:40.784Z,14.64
2022-11-25T07:28:09.394Z,14.80
2022-11-25T07:31:22.131Z,14.92
2022-11-25T07:33:25.818Z,15.06
2022-11-25T07:35:54.740Z,15.16
2022-11-25T07:38:20.995Z,15.24
2022-11-25T07:40:47.292Z,15.32
2022-11-25T07:43:15.840Z,15.40
2022-11-25T07:45:43.928Z,15.46
2022-11-25T07:48:10.368Z,15.51
2022-11-25T07:50:36.643Z,15.57
2022-11-25T07:53:04.546Z,15.62
2022-11-25T07:55:32.440Z,15.68
2022-11-25T07:57:58.696Z,15.73
2022-11-25T08:00:25.456Z,15.77
2022-11-25T08:02:51.840Z,15.83
2022-11-25T08:05:18.239Z,15.88
2022-11-25T08:07:45.424Z,15.92
2022-11-25T08:10:13.220Z,15.96
2022-11-25T08:12:41.304Z,16.01
2022-11-25T08:15:08.525Z,16.05
2022-11-25T08:17:35.125Z,16.07
2022-11-25T08:20:01.447Z,16.11
2022-11-25T08:22:27.980Z,16.13
2022-11-25T08:24:54.608Z,16.16
2022-11-25T08:27:22.792Z,16.17
2022-11-25T08:29:50.263Z,16.18
2022-11-25T08:32:16.567Z,16.23
2022-11-25T08:34:44.700Z,16.27
2022-11-25T08:37:10.999Z,16.32
2022-11-25T08:39:52.568Z,16.34
2022-11-25T08:42:22.917Z,16.37
2022-11-25T08:44:49.711Z,16.40
2022-11-25T08:47:16.414Z,16.42
2022-11-25T08:49:43.392Z,16.43
2022-11-25T08:52:10.367Z,16.47
2022-11-25T08:54:36.889Z,16.50
2022-11-25T08:57:03.151Z,16.51
2022-11-25T08:59:29.604Z,16.54
2022-11-25T09:01:56.848Z,16.56
2022-11-25T09:04:25.144Z,16.57
2022-11-25T09:06:52.612Z,16.59
2022-11-25T09:09:18.872Z,16.62
2022-11-25T09:11:45.326Z,16.65
2022-11-25T09:14:12.399Z,16.66
2022-11-25T09:16:39.023Z,16.68
2022-11-25T09:19:05.359Z,16.72
2022-11-25T09:21:33.138Z,16.75
2022-11-25T09:23:59.428Z,16.77
2022-11-25T09:26:26.302Z,16.78
2022-11-25T09:28:52.634Z,16.81
2022-11-25T09:31:19.030Z,16.83
2022-11-25T09:33:45.368Z,16.84
2022-11-25T09:36:11.718Z,16.86
2022-11-25T09:38:42.986Z,16.88
2022-11-25T09:41:09.721Z,16.89
2022-11-25T09:43:37.560Z,16.89
2022-11-25T09:46:04.050Z,16.92
2022-11-25T09:48:30.343Z,16.93
2022-11-25T09:50:56.691Z,16.96
2022-11-25T09:53:25.992Z,16.98
2022-11-25T09:55:55.892Z,16.99
2022-11-25T09:58:24.888Z,17.01
2022-11-25T10:00:51.194Z,17.02
2022-11-25T10:03:17.525Z,17.04
2022-11-25T10:05:43.894Z,17.07
2022-11-25T10:08:11.398Z,17.09
2022-11-25T10:10:38.181Z,17.12
2022-11-25T10:13:04.882Z,17.13
2022-11-25T10:15:31.266Z,17.15
2022-11-25T10:17:57.581Z,17.17
2022-11-25T10:20:26.164Z,17.17
2022-11-25T10:22:52.474Z,17.17
2022-11-25T10:25:18.835Z,17.19
2022-11-25T10:27:45.560Z,17.20
2022-11-25T10:30:12.954Z,17.23
2022-11-25T10:32:39.390Z,17.24
2022-11-25T10:35:05.784Z,17.23
2022-11-25T10:37:32.112Z,17.24
2022-11-25T10:39:59.004Z,17.25
2022-11-25T10:42:25.565Z,17.27
2022-11-25T10:44:51.891Z,17.29
2022-11-25T10:47:20.374Z,17.29
2022-11-25T10:49:47.975Z,17.30
2022-11-25T10:52:14.453Z,17.31
2022-11-25T10:54:41.109Z,17.33
2022-11-25T10:57:09.437Z,17.34
2022-11-25T10:59:36.048Z,17.34
2022-11-25T11:02:04.909Z,17.35
2022-11-25T11:04:31.674Z,17.37
2022-11-25T11:06:58.787Z,17.37
2022-11-25T11:09:25.231Z,17.41
2022-11-25T11:11:51.640Z,17.44
2022-11-25T11:14:17.915Z,17.45
2022-11-25T11:16:44.446Z,17.49
2022-11-25T11:19:10.775Z,17.51
2022-11-25T11:21:38.018Z,17.52
2022-11-25T11:24:04.460Z,17.54
2022-11-25T11:26:30.720Z,17.56
2022-11-25T11:28:57.600Z,17.57
2022-11-25T11:31:23.902Z,17.57
2022-11-25T11:33:50.187Z,17.58
2022-11-25T11:36:17.286Z,17.58
2022-11-25T11:38:43.625Z,17.61
2022-11-25T11:41:09.912Z,17.62
2022-11-25T11:43:36.732Z,17.62
2022-11-25T11:46:04.268Z,17.62
2022-11-25T11:48:31.500Z,17.62
2022-11-25T11:50:57.886Z,17.62
2022-11-25T11:53:24.275Z,17.61
2022-11-25T11:56:11.772Z,17.60
2022-11-25T11:58:37.041Z,17.61
2022-11-25T12:01:03.646Z,17.62
2022-11-25T12:03:30.166Z,17.63
2022-11-25T12:05:56.617Z,17.63
2022-11-25T12:08:22.911Z,17.62
2022-11-25T12:10:49.502Z,17.62
2022-11-25T12:13:15.923Z,17.62
2022-11-25T12:15:44.213Z,17.62
2022-11-25T12:18:10.924Z,17.61
2022-11-25T12:20:37.226Z,17.61
2022-11-25T12:23:04.252Z,17.61
2022-11-25T12:25:30.551Z,17.59
2022-11-25T12:27:56.803Z,17.58
2022-11-25T12:30:23.088Z,17.56
2022-11-25T12:32:50.008Z,17.56
2022-11-25T12:35:17.153Z,17.56
2022-11-25T12:37:43.672Z,17.58
2022-11-25T12:40:10.013Z,17.61
2022-11-25T12:42:36.327Z,17.62
2022-11-25T12:45:02.609Z,17.66
2022-11-25T12:47:28.980Z,17.67
2022-11-25T12:49:55.385Z,17.73
2022-11-25T12:52:21.667Z,17.75
2022-11-25T12:54:48.073Z,17.76
2022-11-25T12:57:14.945Z,17.73
2022-11-25T12:59:41.249Z,17.74
2022-11-25T13:02:09.721Z,17.74
2022-11-25T13:04:36.451Z,17.74
2022-11-25T13:07:03.327Z,17.75
2022-11-25T13:09:32.207Z,17.76
2022-11-25T13:11:59.604Z,17.77
2022-11-25T13:14:27.332Z,17.78
2022-11-25T13:16:54.486Z,17.78
2022-11-25T13:19:22.603Z,17.78
2022-11-25T13:21:49.010Z,17.77
2022-11-25T13:24:15.753Z,17.77
2022-11-25T13:26:43.150Z,17.76
2022-11-25T13:29:09.459Z,17.79
2022-11-25T13:31:36.838Z,17.79
2022-11-25T13:34:03.376Z,17.80
2022-11-25T13:36:30.497Z,17.72
2022-11-25T13:38:58.628Z,17.80
2022-11-25T13:41:27.128Z,17.80
2022-11-25T13:43:53.388Z,17.82
2022-11-25T13:46:19.782Z,17.89
2022-11-25T13:48:46.459Z,17.93
2022-11-25T13:51:13.018Z,17.97
2022-11-25T13:53:40.651Z,18.01
2022-11-25T13:56:06.961Z,18.05
2022-11-25T13:58:33.268Z,18.10
2022-11-25T14:00:59.759Z,18.18
2022-11-25T14:03:26.435Z,18.27
2022-11-25T14:05:53.892Z,18.37
2022-11-25T14:08:20.155Z,18.45
2022-11-25T14:10:48.173Z,18.53
2022-11-25T14:13:14.563Z,18.61
2022-11-25T14:15:40.842Z,18.68
2022-11-25T14:18:09.314Z,18.76
2022-11-25T14:20:35.684Z,18.82
2022-11-25T14:23:02.285Z,18.90
2022-11-25T14:25:28.595Z,18.92
2022-11-25T14:28:00.913Z,18.96
2022-11-25T14:30:30.460Z,18.98
2022-11-25T14:32:57.886Z,18.99
2022-11-25T14:35:25.909Z,18.99
2022-11-25T14:37:53.338Z,18.97
2022-11-25T14:41:32.079Z,18.97
2022-11-25T14:43:59.080Z,18.96
2022-11-25T14:46:25.518Z,18.96
2022-11-25T14:48:52.496Z,18.94
2022-11-25T14:51:19.376Z,18.90
2022-11-25T14:53:48.392Z,18.86
2022-11-25T14:56:15.300Z,18.86
2022-11-25T14:58:44.060Z,18.86
2022-11-25T15:01:11.525Z,18.83
2022-11-25T15:03:38.433Z,18.79
2022-11-25T15:06:05.399Z,18.76
2022-11-25T15:08:31.664Z,18.72
2022-11-25T15:10:58.789Z,18.69
2022-11-25T15:13:28.977Z,18.66
2022-11-25T15:15:55.506Z,18.62
2022-11-25T15:18:23.320Z,18.59
2022-11-25T15:20:49.652Z,18.56
2022-11-25T15:23:15.948Z,18.54
2022-11-25T15:25:44.132Z,18.50
2022-11-25T15:28:10.537Z,18.48
2022-11-25T15:30:37.958Z,18.44
2022-11-25T15:33:04.659Z,18.44
2022-11-25T15:35:34.328Z,18.41
2022-11-25T15:38:00.734Z,18.38
2022-11-25T15:40:28.909Z,18.39
2022-11-25T15:42:55.266Z,18.37
2022-11-25T15:45:21.552Z,18.36
2022-11-25T15:47:47.886Z,18.34
2022-11-25T15:50:15.794Z,18.32
2022-11-25T15:52:42.034Z,18.32
2022-11-25T15:55:08.358Z,18.31
2022-11-25T15:57:36.586Z,18.31
2022-11-25T16:00:03.072Z,18.29
2022-11-25T16:02:30.849Z,18.29
2022-11-25T16:05:01.900Z,18.28
2022-11-25T16:07:32.015Z,18.28
2022-11-25T16:09:58.859Z,18.26
2022-11-25T16:12:26.376Z,18.26
2022-11-25T16:14:53.013Z,18.25
2022-11-25T16:17:20.258Z,18.25
2022-11-25T16:19:46.618Z,18.23
2022-11-25T16:22:13.235Z,18.22
2022-11-25T16:24:41.745Z,18.21
2022-11-25T16:27:08.103Z,18.20
2022-11-25T16:29:35.086Z,18.20
2022-11-25T16:32:01.780Z,18.19
2022-11-25T16:34:29.615Z,18.18
2022-11-25T16:36:56.840Z,18.18
2022-11-25T16:39:23.789Z,18.17
2022-11-25T16:41:54.001Z,18.17
2022-11-25T16:44:22.506Z,18.16
2022-11-25T16:46:48.776Z,18.15
2022-11-25T16:49:15.142Z,18.14
2022-11-25T16:51:42.042Z,18.13
2022-11-25T16:54:09.779Z,18.12
2022-11-25T16:56:38.545Z,18.13
2022-11-25T16:59:06.777Z,18.14
2022-11-25T17:01:35.044Z,18.13
2022-11-25T17:04:03.556Z,18.13
2022-11-25T17:06:31.774Z,18.12
2022-11-25T17:08:58.045Z,18.12
2022-11-25T17:11:24.371Z,18.11
2022-11-25T17:13:50.671Z,18.10
2022-11-25T17:16:17.210Z,18.10
2022-11-25T17:18:44.448Z,18.10
2022-11-25T17:21:10.839Z,18.11
2022-11-25T17:23:39.016Z,18.10
2022-11-25T17:26:06.912Z,18.11
2022-11-25T17:28:33.359Z,18.11
2022-11-25T17:30:59.584Z,18.10
2022-11-25T17:33:25.915Z,18.11
2022-11-25T17:35:52.352Z,18.10
2022-11-25T17:38:18.789Z,18.11
2022-11-25T17:40:45.116Z,18.11
2022-11-25T17:43:12.172Z,18.10
2022-11-25T17:45:38.575Z,18.10
2022-11-25T17:48:05.889Z,18.08
2022-11-25T17:50:32.288Z,18.08
2022-11-25T17:52:59.697Z,18.08
2022-11-25T17:55:27.686Z,18.10
2022-11-25T17:57:57.119Z,18.14
2022-11-25T18:00:24.231Z,18.18
2022-11-25T18:02:52.456Z,18.21
2022-11-25T18:05:19.963Z,18.18
2022-11-25T18:07:46.886Z,18.19
2022-11-25T18:10:16.986Z,18.18
2022-11-25T18:12:43.692Z,18.19
2022-11-25T18:15:10.868Z,18.19
2022-11-25T18:17:37.407Z,18.20
2022-11-25T18:20:03.880Z,18.27
2022-11-25T18:22:30.258Z,18.34
2022-11-25T18:24:56.577Z,18.40
2022-11-25T18:27:22.855Z,18.51
2022-11-25T18:29:50.324Z,18.58
2022-11-25T18:32:16.843Z,18.68
2022-11-25T18:34:43.765Z,18.64
2022-11-25T18:37:11.976Z,18.81
2022-11-25T18:39:38.566Z,18.85
2022-11-25T18:42:04.916Z,18.87
2022-11-25T18:44:31.198Z,18.90
2022-11-25T18:46:58.788Z,18.91
2022-11-25T18:49:25.080Z,18.92
2022-11-25T18:51:52.301Z,18.97
2022-11-25T18:54:21.742Z,19.03
2022-11-25T18:56:50.151Z,19.10
2022-11-25T18:59:16.485Z,19.18
2022-11-25T19:01:48.257Z,19.23
2022-11-25T19:04:16.332Z,19.28
2022-11-25T19:06:43.376Z,19.29
2022-11-25T19:09:10.131Z,19.31
2022-11-25T19:11:37.365Z,19.34
2022-11-25T19:14:03.935Z,19.36
2022-11-25T19:16:30.289Z,19.43
2022-11-25T19:18:56.650Z,19.48
2022-11-25T19:21:24.444Z,19.55
2022-11-25T19:23:50.662Z,19.59
2022-11-25T19:26:16.982Z,19.58
2022-11-25T19:28:46.016Z,19.59
2022-11-25T19:31:12.844Z,19.57
2022-11-25T19:33:39.124Z,19.57
2022-11-25T19:36:05.725Z,19.55
2022-11-25T19:38:32.584Z,19.50
2022-11-25T19:41:00.296Z,19.51
2022-11-25T19:43:26.543Z,19.49
2022-11-25T19:45:53.216Z,19.47
2022-11-25T19:48:19.869Z,19.44
2022-11-25T19:50:46.833Z,19.43
2022-11-25T19:53:13.779Z,19.44
2022-11-25T19:55:42.037Z,19.44
2022-11-25T19:58:08.371Z,19.41
2022-11-25T20:00:34.667Z,19.37
2022-11-25T20:03:01.065Z,19.33
2022-11-25T20:05:29.100Z,19.28
2022-11-25T20:07:55.535Z,19.25
2022-11-25T20:10:22.388Z,19.21
2022-11-25T20:12:49.060Z,19.20
2022-11-25T20:15:17.829Z,19.17
2022-11-25T20:17:44.757Z,19.14
2022-11-25T20:20:11.064Z,19.12
2022-11-25T20:22:37.645Z,19.10
2022-11-25T20:25:05.156Z,19.08
2022-11-25T20:27:31.543Z,19.09
2022-11-25T20:29:57.788Z,19.09
2022-11-25T20:32:25.046Z,19.06
2022-11-25T20:34:51.319Z,19.07
2022-11-25T20:37:18.851Z,19.11
2022-11-25T20:39:45.155Z,19.19
2022-11-25T20:42:12.548Z,19.28
2022-11-25T20:44:39.072Z,19.37
2022-11-25T20:47:07.238Z,19.46
2022-11-25T20:49:33.549Z,19.54
2022-11-25T20:51:59.880Z,19.59
2022-11-25T20:54:26.187Z,19.63
2022-11-25T20:56:52.501Z,19.67
2022-11-25T20:59:18.740Z,19.71
2022-11-25T21:01:46.006Z,19.72
2022-11-25T21:04:12.353Z,19.73
2022-11-25T21:06:41.122Z,19.72
2022-11-25T21:09:09.649Z,19.70
2022-11-25T21:11:36.567Z,19.69
2022-11-25T21:14:02.870Z,19.68
2022-11-25T21:16:29.282Z,19.66
2022-11-25T21:18:55.653Z,19.64
2022-11-25T21:21:24.658Z,19.62
2022-11-25T21:23:51.588Z,19.61
2022-11-25T21:26:17.914Z,19.60
2022-11-25T21:28:44.295Z,19.57
2022-11-25T21:31:11.846Z,19.56
2022-11-25T21:33:39.622Z,19.55
2022-11-25T21:36:06.371Z,19.53
2022-11-25T21:38:32.896Z,19.48
2022-11-25T21:40:59.561Z,19.46
2022-11-25T21:43:26.507Z,19.41
2022-11-25T21:45:54.813Z,19.37
2022-11-25T21:48:21.459Z,19.35
2022-11-25T21:50:47.802Z,19.32
2022-11-25T21:53:15.378Z,19.30
2022-11-25T21:55:42.184Z,19.27
2022-11-25T21:58:10.378Z,19.25
2022-11-25T22:00:36.835Z,19.22
2022-11-25T22:03:06.571Z,19.21
2022-11-25T22:05:33.444Z,19.19
2022-11-25T22:08:00.731Z,19.20
2022-11-25T22:10:27.917Z,19.16
2022-11-25T22:12:55.377Z,19.13
2022-11-25T22:15:21.853Z,19.13
2022-11-25T22:17:48.123Z,19.10
2022-11-25T22:20:14.422Z,19.09
2022-11-25T22:22:40.762Z,19.07
2022-11-25T22:25:07.103Z,19.07
2022-11-25T22:27:34.116Z,19.04
2022-11-25T22:30:01.154Z,19.03
2022-11-25T22:32:29.017Z,19.00
2022-11-25T22:34:55.717Z,19.00
2022-11-25T22:37:21.980Z,18.96
2022-11-25T22:39:48.593Z,18.95
2022-11-25T22:42:16.642Z,18.94
2022-11-25T22:44:42.915Z,18.93
2022-11-25T22:47:09.179Z,18.92
2022-11-25T22:49:36.876Z,18.91
2022-11-25T22:52:03.191Z,18.89
2022-11-25T22:54:29.462Z,18.88
2022-11-25T22:56:56.764Z,18.87
2022-11-25T22:59:23.568Z,18.86
2022-11-25T23:01:49.922Z,18.81
2022-11-25T23:04:16.268Z,18.75
2022-11-25T23:06:43.742Z,18.67
2022-11-25T23:09:10.039Z,18.60
2022-11-25T23:11:40.018Z,18.53
2022-11-25T23:14:06.626Z,18.46
2022-11-25T23:16:33.069Z,18.40
2022-11-25T23:18:59.928Z,18.33
2022-11-25T23:21:26.260Z,18.28
2022-11-25T23:23:53.136Z,18.23
2022-11-25T23:26:19.903Z,18.18
2022-11-25T23:28:49.401Z,18.13
2022-11-25T23:31:17.951Z,18.08
2022-11-25T23:33:44.248Z,18.03
2022-11-25T23:36:12.091Z,17.98
2022-11-25T23:38:38.369Z,17.93
2022-11-25T23:41:06.157Z,17.88
2022-11-25T23:43:34.812Z,17.84
2022-11-25T23:46:02.850Z,17.79
2022-11-25T23:48:29.197Z,17.76
2022-11-25T23:50:55.818Z,17.72
2022-11-25T23:53:22.671Z,17.68
2022-11-25T23:55:49.932Z,17.63
2022-11-25T23:58:16.522Z,17.60
