createdAt,value
2022-09-01T00:00:01.426Z,68.63
2022-09-01T00:00:38.662Z,67.78
2022-09-01T00:01:21.313Z,68.28
2022-09-01T00:01:54.740Z,68.80
2022-09-01T00:02:28.354Z,68.95
2022-09-01T00:03:02.017Z,68.40
2022-09-01T00:03:35.068Z,68.43
2022-09-01T00:04:09.927Z,68.28
2022-09-01T00:04:44.943Z,67.78
2022-09-01T00:05:17.520Z,71.82
2022-09-01T00:05:56.379Z,68.82
2022-09-01T00:06:30.869Z,68.38
2022-09-01T00:07:03.465Z,68.68
2022-09-01T00:07:36.041Z,68.43
2022-09-01T00:08:09.598Z,68.45
2022-09-01T00:08:42.289Z,68.82
2022-09-01T00:09:18.168Z,68.78
2022-09-01T00:09:51.858Z,68.43
2022-09-01T00:10:25.023Z,69.20
2022-09-01T00:10:57.490Z,68.35
2022-09-01T00:11:32.723Z,68.35
2022-09-01T00:12:07.642Z,68.55
2022-09-01T00:12:40.346Z,68.38
2022-09-01T00:13:14.143Z,69.05
2022-09-01T00:13:46.896Z,68.95
2022-09-01T00:14:30.715Z,68.10
2022-09-01T00:15:06.350Z,68.80
2022-09-01T00:15:39.008Z,68.50
2022-09-01T00:16:16.617Z,69.18
2022-09-01T00:16:51.825Z,69.50
2022-09-01T00:17:25.086Z,69.17
2022-09-01T00:17:57.720Z,69.00
2022-09-01T00:18:32.151Z,69.32
2022-09-01T00:19:05.761Z,68.22
2022-09-01T00:19:39.597Z,68.80
2022-09-01T00:20:16.991Z,68.43
2022-09-01T00:20:52.253Z,69.32
2022-09-01T00:21:27.645Z,69.20
2022-09-01T00:22:01.559Z,68.35
2022-09-01T00:22:34.136Z,68.88
2022-09-01T00:23:06.706Z,68.57
2022-09-01T00:23:40.504Z,68.30
2022-09-01T00:24:15.078Z,68.22
2022-09-01T00:24:48.060Z,68.15
2022-09-01T00:25:23.394Z,68.57
2022-09-01T00:25:56.066Z,68.70
2022-09-01T00:26:29.020Z,68.95
2022-09-01T00:27:02.600Z,68.40
2022-09-01T00:27:35.486Z,69.50
2022-09-01T00:28:08.067Z,68.22
2022-09-01T00:28:41.934Z,69.95
2022-09-01T00:29:14.559Z,69.28
2022-09-01T00:29:48.089Z,68.40
2022-09-01T00:30:21.721Z,69.07
2022-09-01T00:30:54.271Z,68.28
2022-09-01T00:31:28.034Z,68.32
2022-09-01T00:32:03.351Z,68.15
2022-09-01T00:32:36.160Z,68.60
2022-09-01T00:33:08.674Z,69.07
2022-09-01T00:33:42.211Z,68.25
2022-09-01T00:34:15.797Z,69.03
2022-09-01T00:34:48.361Z,69.30
2022-09-01T00:35:21.241Z,68.25
2022-09-01T00:35:54.793Z,68.68
2022-09-01T00:36:27.832Z,68.72
2022-09-01T00:37:00.713Z,68.75
2022-09-01T00:37:34.187Z,68.40
2022-09-01T00:38:06.844Z,68.90
2022-09-01T00:38:39.656Z,69.18
2022-09-01T00:39:13.151Z,68.50
2022-09-01T00:39:45.668Z,68.13
2022-09-01T00:40:19.348Z,68.75
2022-09-01T00:40:53.018Z,68.20
2022-09-01T00:41:30.545Z,68.30
2022-09-01T00:42:04.189Z,69.10
2022-09-01T00:42:36.858Z,68.63
2022-09-01T00:43:14.882Z,68.57
2022-09-01T00:43:50.201Z,68.65
2022-09-01T00:44:24.758Z,69.18
2022-09-01T00:44:58.431Z,70.30
2022-09-01T00:45:32.283Z,69.25
2022-09-01T00:46:05.293Z,69.15
2022-09-01T00:46:49.456Z,69.88
2022-09-01T00:47:24.257Z,70.32
2022-09-01T00:47:57.818Z,69.07
2022-09-01T00:48:31.002Z,69.43
2022-09-01T00:49:06.970Z,70.00
2022-09-01T00:49:44.179Z,69.28
2022-09-01T00:50:19.600Z,69.28
2022-09-01T00:50:54.565Z,68.80
2022-09-01T00:51:28.164Z,68.60
2022-09-01T00:52:05.139Z,68.72
2022-09-01T00:52:41.613Z,69.47
2022-09-01T00:53:14.388Z,68.50
2022-09-01T00:53:49.213Z,68.40
2022-09-01T00:54:24.731Z,69.90
2022-09-01T00:55:00.209Z,68.78
2022-09-01T00:55:35.983Z,69.20
2022-09-01T00:56:09.468Z,68.03
2022-09-01T00:56:46.583Z,68.97
2022-09-01T00:57:23.806Z,68.90
2022-09-01T00:57:57.127Z,68.60
2022-09-01T00:58:31.171Z,68.90
2022-09-01T00:59:06.203Z,69.22
2022-09-01T00:59:43.646Z,68.88
2022-09-01T01:00:20.234Z,68.80
2022-09-01T01:00:54.934Z,68.50
2022-09-01T01:01:27.892Z,68.60
2022-09-01T01:02:00.593Z,68.60
2022-09-01T01:02:36.037Z,68.50
2022-09-01T01:03:09.741Z,69.25
2022-09-01T01:03:45.490Z,68.18
2022-09-01T01:04:19.136Z,68.32
2022-09-01T01:04:52.871Z,67.88
2022-09-01T01:05:30.986Z,68.55
2022-09-01T01:06:09.171Z,68.38
2022-09-01T01:06:43.653Z,68.63
2022-09-01T01:07:16.974Z,68.63
2022-09-01T01:07:51.019Z,69.15
2022-09-01T01:08:31.062Z,69.07
2022-09-01T01:09:04.154Z,68.30
2022-09-01T01:09:42.166Z,69.10
2022-09-01T01:10:19.264Z,68.45
2022-09-01T01:10:51.959Z,68.07
2022-09-01T01:11:28.023Z,69.38
2022-09-01T01:12:02.516Z,68.75
2022-09-01T01:12:40.401Z,69.15
2022-09-01T01:13:16.112Z,68.88
2022-09-01T01:13:52.012Z,68.85
2022-09-01T01:14:27.727Z,69.10
2022-09-01T01:15:01.172Z,68.82
2022-09-01T01:15:33.754Z,68.35
2022-09-01T01:16:07.910Z,69.03
2022-09-01T01:16:45.106Z,70.60
2022-09-01T01:17:18.745Z,69.15
2022-09-01T01:17:53.678Z,68.22
2022-09-01T01:18:26.566Z,68.75
2022-09-01T01:18:59.278Z,68.70
2022-09-01T01:19:59.150Z,68.47
2022-09-01T01:20:52.452Z,68.43
2022-09-01T01:21:48.786Z,68.50
2022-09-01T01:22:47.230Z,68.32
2022-09-01T01:23:26.742Z,68.75
2022-09-01T01:24:06.683Z,68.43
2022-09-01T01:24:40.700Z,68.18
2022-09-01T01:25:14.996Z,68.65
2022-09-01T01:25:49.908Z,69.15
2022-09-01T01:26:23.503Z,68.75
2022-09-01T01:26:57.422Z,68.82
2022-09-01T01:27:33.135Z,68.88
2022-09-01T01:28:16.464Z,69.80
2022-09-01T01:28:52.042Z,68.47
2022-09-01T01:29:32.564Z,68.38
2022-09-01T01:30:11.131Z,68.63
2022-09-01T01:30:51.139Z,69.25
2022-09-01T01:31:24.751Z,67.97
2022-09-01T01:31:58.184Z,68.38
2022-09-01T01:32:32.537Z,68.05
2022-09-01T01:33:06.247Z,69.22
2022-09-01T01:33:42.812Z,68.72
2022-09-01T01:34:19.549Z,68.90
2022-09-01T01:34:53.810Z,68.88
2022-09-01T01:35:26.330Z,68.45
2022-09-01T01:36:00.020Z,68.25
2022-09-01T01:36:36.377Z,68.10
2022-09-01T01:37:10.901Z,68.68
2022-09-01T01:37:48.978Z,68.32
2022-09-01T01:38:23.878Z,68.28
2022-09-01T01:39:01.966Z,69.15
2022-09-01T01:39:35.974Z,69.55
2022-09-01T01:40:15.768Z,69.45
2022-09-01T01:40:48.926Z,68.47
2022-09-01T01:41:24.267Z,69.55
2022-09-01T01:41:58.782Z,69.13
2022-09-01T01:42:33.656Z,68.55
2022-09-01T01:43:06.280Z,68.20
2022-09-01T01:43:40.686Z,68.82
2022-09-01T01:44:14.532Z,68.95
2022-09-01T01:44:47.655Z,68.75
2022-09-01T01:45:25.978Z,68.43
2022-09-01T01:46:02.636Z,69.45
2022-09-01T01:46:43.302Z,68.45
2022-09-01T01:47:18.084Z,69.03
2022-09-01T01:47:54.332Z,69.00
2022-09-01T01:48:30.171Z,69.28
2022-09-01T01:49:02.869Z,69.65
2022-09-01T01:49:36.959Z,68.57
2022-09-01T01:50:12.674Z,68.55
2022-09-01T01:50:46.101Z,68.25
2022-09-01T01:51:21.267Z,68.50
2022-09-01T01:51:57.184Z,68.90
2022-09-01T01:52:37.682Z,69.05
2022-09-01T01:53:17.226Z,69.20
2022-09-01T01:53:52.725Z,68.90
2022-09-01T01:54:31.380Z,69.40
2022-09-01T01:55:09.962Z,68.78
2022-09-01T01:55:45.491Z,69.25
2022-09-01T01:56:18.374Z,69.15
2022-09-01T01:56:51.119Z,69.00
2022-09-01T01:57:24.920Z,68.45
2022-09-01T01:57:58.526Z,68.43
2022-09-01T01:58:31.445Z,69.45
2022-09-01T01:59:05.271Z,69.30
2022-09-01T01:59:40.803Z,69.35
2022-09-01T02:00:19.480Z,70.18
2022-09-01T02:01:03.641Z,69.43
2022-09-01T02:01:39.434Z,69.57
2022-09-01T02:02:13.017Z,69.32
2022-09-01T02:02:52.761Z,69.03
2022-09-01T02:03:30.790Z,68.53
2022-09-01T02:04:05.763Z,69.00
2022-09-01T02:04:40.336Z,68.90
2022-09-01T02:05:20.896Z,68.15
2022-09-01T02:05:55.795Z,69.22
2022-09-01T02:06:29.396Z,68.50
2022-09-01T02:07:04.834Z,69.05
2022-09-01T02:07:42.427Z,68.03
2022-09-01T02:08:15.709Z,68.18
2022-09-01T02:08:49.425Z,69.10
2022-09-01T02:09:23.350Z,67.55
2022-09-01T02:09:56.492Z,69.25
2022-09-01T02:10:33.090Z,68.82
2022-09-01T02:11:09.303Z,68.78
2022-09-01T02:11:44.733Z,69.53
2022-09-01T02:12:19.675Z,69.50
2022-09-01T02:12:52.855Z,69.55
2022-09-01T02:13:28.562Z,68.03
2022-09-01T02:14:01.640Z,68.57
2022-09-01T02:14:34.411Z,69.10
2022-09-01T02:15:09.127Z,68.65
2022-09-01T02:15:44.359Z,68.87
2022-09-01T02:16:17.143Z,68.47
2022-09-01T02:16:52.061Z,68.80
2022-09-01T02:17:25.531Z,68.70
2022-09-01T02:18:00.324Z,68.55
2022-09-01T02:18:42.801Z,68.82
2022-09-01T02:19:19.556Z,68.90
2022-09-01T02:19:56.741Z,68.40
2022-09-01T02:20:32.802Z,68.65
2022-09-01T02:21:15.064Z,69.00
2022-09-01T02:21:54.324Z,67.88
2022-09-01T02:22:26.979Z,68.80
2022-09-01T02:23:09.410Z,68.63
2022-09-01T02:23:43.302Z,68.72
2022-09-01T02:24:16.274Z,68.88
2022-09-01T02:24:49.834Z,69.47
2022-09-01T02:25:23.628Z,69.60
2022-09-01T02:26:17.614Z,69.13
2022-09-01T02:26:54.866Z,68.32
2022-09-01T02:27:29.544Z,69.22
2022-09-01T02:28:04.192Z,70.55
2022-09-01T02:28:42.575Z,69.13
2022-09-01T02:29:21.959Z,69.28
2022-09-01T02:29:55.520Z,68.95
2022-09-01T02:30:29.353Z,69.40
2022-09-01T02:31:02.663Z,69.47
2022-09-01T02:31:39.941Z,69.20
2022-09-01T02:32:12.737Z,69.85
2022-09-01T02:32:45.441Z,69.40
2022-09-01T02:33:20.204Z,70.03
2022-09-01T02:33:54.922Z,69.85
2022-09-01T02:34:29.085Z,69.65
2022-09-01T02:35:01.833Z,69.65
2022-09-01T02:35:37.816Z,70.30
2022-09-01T02:36:14.215Z,70.05
2022-09-01T02:36:49.884Z,70.28
2022-09-01T02:37:25.767Z,69.72
2022-09-01T02:38:01.048Z,69.90
2022-09-01T02:38:33.871Z,69.80
2022-09-01T02:39:08.074Z,69.75
2022-09-01T02:39:41.765Z,69.97
2022-09-01T02:40:15.997Z,69.78
2022-09-01T02:40:49.119Z,69.35
2022-09-01T02:41:25.335Z,71.10
2022-09-01T02:42:01.503Z,69.72
2022-09-01T02:42:35.075Z,69.35
2022-09-01T02:43:09.703Z,69.85
2022-09-01T02:43:43.470Z,69.85
2022-09-01T02:44:16.791Z,70.25
2022-09-01T02:44:50.428Z,69.82
2022-09-01T02:45:24.675Z,69.72
2022-09-01T02:45:59.874Z,71.47
2022-09-01T02:46:34.613Z,70.53
2022-09-01T02:47:09.849Z,69.70
2022-09-01T02:47:45.656Z,71.53
2022-09-01T02:48:22.617Z,70.43
2022-09-01T02:48:55.283Z,71.00
2022-09-01T02:49:30.100Z,70.22
2022-09-01T02:50:04.228Z,69.85
2022-09-01T02:50:37.239Z,71.65
2022-09-01T02:51:14.293Z,71.30
2022-09-01T02:51:53.952Z,71.10
2022-09-01T02:52:26.919Z,72.25
2022-09-01T02:53:03.952Z,72.53
2022-09-01T02:53:39.784Z,72.85
2022-09-01T02:54:15.456Z,73.97
2022-09-01T02:54:49.983Z,73.15
2022-09-01T02:55:24.684Z,73.50
2022-09-01T02:55:59.521Z,74.90
2022-09-01T02:56:33.328Z,75.63
2022-09-01T02:57:09.087Z,75.88
2022-09-01T02:57:41.774Z,75.78
2022-09-01T02:58:16.361Z,77.20
2022-09-01T02:58:49.477Z,79.28
2022-09-01T02:59:27.424Z,77.32
2022-09-01T03:00:04.329Z,80.05
2022-09-01T03:00:39.581Z,79.65
2022-09-01T03:01:22.622Z,79.47
2022-09-01T03:01:57.216Z,80.55
2022-09-01T03:02:31.471Z,79.40
2022-09-01T03:03:06.606Z,77.97
2022-09-01T03:03:39.353Z,79.18
2022-09-01T03:04:13.564Z,80.47
2022-09-01T03:04:46.284Z,78.10
2022-09-01T03:05:27.063Z,78.88
2022-09-01T03:06:01.434Z,78.18
2022-09-01T03:06:36.427Z,78.60
2022-09-01T03:07:09.146Z,78.43
2022-09-01T03:07:42.882Z,78.55
2022-09-01T03:08:16.450Z,77.03
2022-09-01T03:08:49.241Z,77.28
2022-09-01T03:09:23.278Z,75.63
2022-09-01T03:09:55.942Z,76.18
2022-09-01T03:10:32.779Z,76.80
2022-09-01T03:11:12.701Z,74.35
2022-09-01T03:11:48.826Z,75.22
2022-09-01T03:12:24.105Z,73.70
2022-09-01T03:12:56.661Z,74.30
2022-09-01T03:13:31.480Z,74.75
2022-09-01T03:14:05.573Z,74.13
2022-09-01T03:14:38.173Z,73.45
2022-09-01T03:15:13.281Z,74.28
2022-09-01T03:15:46.469Z,73.22
2022-09-01T03:16:19.137Z,74.38
2022-09-01T03:16:53.286Z,73.38
2022-09-01T03:17:25.879Z,73.90
2022-09-01T03:17:59.550Z,74.60
2022-09-01T03:18:33.236Z,74.57
2022-09-01T03:19:08.959Z,73.10
2022-09-01T03:19:44.395Z,74.38
2022-09-01T03:20:21.630Z,74.65
2022-09-01T03:20:56.205Z,75.00
2022-09-01T03:21:29.579Z,75.85
2022-09-01T03:22:02.145Z,75.28
2022-09-01T03:22:38.457Z,73.90
2022-09-01T03:23:14.831Z,75.88
2022-09-01T03:23:53.146Z,75.57
2022-09-01T03:24:26.674Z,75.55
2022-09-01T03:24:59.367Z,76.32
2022-09-01T03:25:32.317Z,77.45
2022-09-01T03:26:06.091Z,75.68
2022-09-01T03:26:40.475Z,77.88
2022-09-01T03:27:13.434Z,76.53
2022-09-01T03:27:48.693Z,76.30
2022-09-01T03:28:21.854Z,77.60
2022-09-01T03:28:54.888Z,78.22
2022-09-01T03:29:29.026Z,80.57
2022-09-01T03:30:01.613Z,78.28
2022-09-01T03:30:40.382Z,81.20
2022-09-01T03:31:14.203Z,81.35
2022-09-01T03:31:47.442Z,80.93
2022-09-01T03:32:20.038Z,81.10
2022-09-01T03:32:53.577Z,84.25
2022-09-01T03:33:28.113Z,81.28
2022-09-01T03:34:03.498Z,89.13
2022-09-01T03:34:41.565Z,80.78
2022-09-01T03:35:14.439Z,81.75
2022-09-01T03:35:47.347Z,89.05
2022-09-01T03:36:23.001Z,80.10
2022-09-01T03:36:56.773Z,78.65
2022-09-01T03:37:34.383Z,79.47
2022-09-01T03:38:06.889Z,78.50
2022-09-01T03:38:42.681Z,78.65
2022-09-01T03:39:16.855Z,79.95
2022-09-01T03:39:50.394Z,78.22
2022-09-01T03:40:36.020Z,76.32
2022-09-01T03:41:09.349Z,75.78
2022-09-01T03:41:46.376Z,74.57
2022-09-01T03:42:20.028Z,74.15
2022-09-01T03:42:54.500Z,74.00
2022-09-01T03:43:35.287Z,73.05
2022-09-01T03:44:10.647Z,72.47
2022-09-01T03:45:09.482Z,72.57
2022-09-01T03:45:42.821Z,71.60
2022-09-01T03:46:21.579Z,71.55
2022-09-01T03:46:56.445Z,71.93
2022-09-01T03:47:32.816Z,70.93
2022-09-01T03:48:10.269Z,71.32
2022-09-01T03:48:46.903Z,73.10
2022-09-01T03:49:25.057Z,72.07
2022-09-01T03:49:59.854Z,71.57
2022-09-01T03:50:32.350Z,71.57
2022-09-01T03:51:06.208Z,70.95
2022-09-01T03:51:40.474Z,70.50
2022-09-01T03:52:17.442Z,70.38
2022-09-01T03:52:53.125Z,71.00
2022-09-01T03:53:31.744Z,71.22
2022-09-01T03:54:04.593Z,71.28
2022-09-01T03:54:37.260Z,70.43
2022-09-01T03:55:10.999Z,70.88
2022-09-01T03:55:46.579Z,71.72
2022-09-01T03:56:19.081Z,71.65
2022-09-01T03:56:53.153Z,71.93
2022-09-01T03:57:26.818Z,73.97
2022-09-01T03:58:10.148Z,74.55
2022-09-01T03:58:47.396Z,74.90
2022-09-01T03:59:22.990Z,75.50
2022-09-01T03:59:57.051Z,74.38
2022-09-01T04:00:32.371Z,76.10
2022-09-01T04:01:04.995Z,76.82
2022-09-01T04:01:43.756Z,79.97
2022-09-01T04:02:16.542Z,82.53
2022-09-01T04:02:56.052Z,82.13
2022-09-01T04:03:36.206Z,82.28
2022-09-01T04:04:08.980Z,82.50
2022-09-01T04:04:42.784Z,82.10
2022-09-01T04:05:15.640Z,82.57
2022-09-01T04:05:49.640Z,84.00
2022-09-01T04:06:24.723Z,83.70
2022-09-01T04:06:58.269Z,83.53
2022-09-01T04:07:31.505Z,82.38
2022-09-01T04:08:07.780Z,83.82
2022-09-01T04:08:40.825Z,81.85
2022-09-01T04:09:13.715Z,81.35
2022-09-01T04:09:50.530Z,80.93
2022-09-01T04:10:24.003Z,78.60
2022-09-01T04:10:58.294Z,78.07
2022-09-01T04:11:32.374Z,78.88
2022-09-01T04:12:09.101Z,75.63
2022-09-01T04:12:43.777Z,76.47
2022-09-01T04:13:20.451Z,76.72
2022-09-01T04:13:53.061Z,74.78
2022-09-01T04:14:30.539Z,75.35
2022-09-01T04:15:03.577Z,73.63
2022-09-01T04:15:38.540Z,75.00
2022-09-01T04:16:35.151Z,72.90
2022-09-01T04:17:30.335Z,73.45
2022-09-01T04:18:09.701Z,72.75
2022-09-01T04:18:42.557Z,72.38
2022-09-01T04:19:20.411Z,71.53
2022-09-01T04:19:54.577Z,70.95
2022-09-01T04:20:27.122Z,72.03
2022-09-01T04:21:00.603Z,71.72
2022-09-01T04:21:34.117Z,72.70
2022-09-01T04:22:08.006Z,72.38
2022-09-01T04:22:50.441Z,71.28
2022-09-01T04:23:26.652Z,71.00
2022-09-01T04:24:05.203Z,71.20
2022-09-01T04:24:45.988Z,70.63
2022-09-01T04:25:23.310Z,70.82
2022-09-01T04:26:00.450Z,70.18
2022-09-01T04:26:33.875Z,70.97
2022-09-01T04:27:09.081Z,70.90
2022-09-01T04:27:42.716Z,70.87
2022-09-01T04:28:23.004Z,70.93
2022-09-01T04:28:57.278Z,70.88
2022-09-01T04:29:33.400Z,70.88
2022-09-01T04:30:10.746Z,70.93
2022-09-01T04:30:45.330Z,71.63
2022-09-01T04:31:23.978Z,70.25
2022-09-01T04:32:02.181Z,71.63
2022-09-01T04:32:35.756Z,71.20
2022-09-01T04:33:11.909Z,70.40
2022-09-01T04:33:47.579Z,71.03
2022-09-01T04:34:22.411Z,70.72
2022-09-01T04:34:56.110Z,71.20
2022-09-01T04:35:33.048Z,69.95
2022-09-01T04:36:19.613Z,71.18
2022-09-01T04:36:56.836Z,71.55
2022-09-01T04:37:30.024Z,71.45
2022-09-01T04:38:05.861Z,72.13
2022-09-01T04:38:39.791Z,72.00
2022-09-01T04:39:13.341Z,71.10
2022-09-01T04:39:55.613Z,70.77
2022-09-01T04:40:30.530Z,71.05
2022-09-01T04:41:06.537Z,71.30
2022-09-01T04:41:41.239Z,70.90
2022-09-01T04:42:16.264Z,71.63
2022-09-01T04:42:50.055Z,71.15
2022-09-01T04:43:22.690Z,71.32
2022-09-01T04:43:58.869Z,69.68
2022-09-01T04:44:31.461Z,70.55
2022-09-01T04:45:10.684Z,69.38
2022-09-01T04:45:52.064Z,69.90
2022-09-01T04:46:28.462Z,68.93
2022-09-01T04:47:01.266Z,69.50
2022-09-01T04:47:36.017Z,69.85
2022-09-01T04:48:11.301Z,69.63
2022-09-01T04:48:46.031Z,69.60
2022-09-01T04:49:26.421Z,69.95
2022-09-01T04:50:02.035Z,69.75
2022-09-01T04:50:35.518Z,69.78
2022-09-01T04:51:31.066Z,69.25
2022-09-01T04:52:04.434Z,70.35
2022-09-01T04:52:37.003Z,69.78
2022-09-01T04:53:13.103Z,69.85
2022-09-01T04:53:51.047Z,69.65
2022-09-01T04:54:23.932Z,70.35
2022-09-01T04:54:58.116Z,70.22
2022-09-01T04:55:31.181Z,70.70
2022-09-01T04:56:04.626Z,70.50
2022-09-01T04:56:43.126Z,70.28
2022-09-01T04:57:18.706Z,71.70
2022-09-01T04:57:51.569Z,70.88
2022-09-01T04:58:25.525Z,71.57
2022-09-01T04:58:59.692Z,71.73
2022-09-01T04:59:33.840Z,71.43
2022-09-01T05:00:22.337Z,72.82
2022-09-01T05:00:55.915Z,71.97
2022-09-01T05:01:30.450Z,72.65
2022-09-01T05:02:03.086Z,73.53
2022-09-01T05:02:35.763Z,73.47
2022-09-01T05:03:10.332Z,72.65
2022-09-01T05:04:06.414Z,73.78
2022-09-01T05:04:44.972Z,72.53
2022-09-01T05:05:19.605Z,74.28
2022-09-01T05:05:54.043Z,74.40
2022-09-01T05:06:28.821Z,73.45
2022-09-01T05:07:05.930Z,73.43
2022-09-01T05:07:41.218Z,73.93
2022-09-01T05:08:23.388Z,74.30
2022-09-01T05:08:59.397Z,75.00
2022-09-01T05:10:01.445Z,73.63
2022-09-01T05:11:07.528Z,76.07
2022-09-01T05:11:48.626Z,74.72
2022-09-01T05:12:27.671Z,76.10
2022-09-01T05:13:01.710Z,76.70
2022-09-01T05:13:35.692Z,75.53
2022-09-01T05:14:09.696Z,75.40
2022-09-01T05:14:44.524Z,75.43
2022-09-01T05:15:18.228Z,74.03
2022-09-01T05:16:02.080Z,75.15
2022-09-01T05:16:41.219Z,76.82
2022-09-01T05:17:14.385Z,75.13
2022-09-01T05:17:47.914Z,75.90
2022-09-01T05:18:24.317Z,74.65
2022-09-01T05:18:57.967Z,74.80
2022-09-01T05:19:36.134Z,73.82
2022-09-01T05:20:11.587Z,74.22
2022-09-01T05:20:44.446Z,72.37
2022-09-01T05:21:22.185Z,72.18
2022-09-01T05:21:58.066Z,73.05
2022-09-01T05:22:31.318Z,73.30
2022-09-01T05:23:12.646Z,71.35
2022-09-01T05:23:47.153Z,71.27
2022-09-01T05:24:21.682Z,70.63
2022-09-01T05:24:55.603Z,71.40
2022-09-01T05:25:28.824Z,70.20
2022-09-01T05:26:07.411Z,70.57
2022-09-01T05:26:41.088Z,69.35
2022-09-01T05:27:14.550Z,70.53
2022-09-01T05:27:49.899Z,70.75
2022-09-01T05:28:27.068Z,69.85
2022-09-01T05:29:01.670Z,69.80
2022-09-01T05:29:37.978Z,69.55
2022-09-01T05:30:16.933Z,69.13
2022-09-01T05:30:49.484Z,69.60
2022-09-01T05:31:22.875Z,69.32
2022-09-01T05:31:57.258Z,68.45
2022-09-01T05:32:31.798Z,68.95
2022-09-01T05:33:05.035Z,68.47
2022-09-01T05:33:45.824Z,69.40
2022-09-01T05:34:26.983Z,68.53
2022-09-01T05:35:02.077Z,68.93
2022-09-01T05:35:34.946Z,68.90
2022-09-01T05:36:08.792Z,68.65
2022-09-01T05:36:46.112Z,68.78
2022-09-01T05:37:18.660Z,68.80
2022-09-01T05:37:51.798Z,68.82
2022-09-01T05:38:26.381Z,68.97
2022-09-01T05:38:59.063Z,69.68
2022-09-01T05:39:31.800Z,70.38
2022-09-01T05:40:09.732Z,68.35
2022-09-01T05:40:45.521Z,69.53
2022-09-01T05:41:21.047Z,69.18
2022-09-01T05:41:55.062Z,69.20
2022-09-01T05:42:28.809Z,69.70
2022-09-01T05:43:02.771Z,68.80
2022-09-01T05:43:37.024Z,69.07
2022-09-01T05:44:11.369Z,68.75
2022-09-01T05:44:47.998Z,69.30
2022-09-01T05:45:25.658Z,68.15
2022-09-01T05:46:06.952Z,69.68
2022-09-01T05:46:44.065Z,68.32
2022-09-01T05:47:20.539Z,68.90
2022-09-01T05:47:56.260Z,67.93
2022-09-01T05:48:31.547Z,68.63
2022-09-01T05:49:06.500Z,68.72
2022-09-01T05:49:41.021Z,69.10
2022-09-01T05:50:16.573Z,69.07
2022-09-01T05:50:49.700Z,69.25
2022-09-01T05:51:43.371Z,69.82
2022-09-01T05:52:25.081Z,70.47
2022-09-01T05:52:58.960Z,68.70
2022-09-01T05:53:34.100Z,69.85
2022-09-01T05:54:09.829Z,69.50
2022-09-01T05:54:43.695Z,69.68
2022-09-01T05:55:16.784Z,68.75
2022-09-01T05:55:52.772Z,69.32
2022-09-01T05:56:28.773Z,70.60
2022-09-01T05:57:23.523Z,70.72
2022-09-01T05:57:57.233Z,72.55
2022-09-01T05:59:22.345Z,72.70
2022-09-01T05:59:26.100Z,71.72
2022-09-01T06:00:12.245Z,73.13
2022-09-01T06:00:49.769Z,72.65
2022-09-01T06:01:24.693Z,72.95
2022-09-01T06:01:58.864Z,73.05
2022-09-01T06:02:33.869Z,73.20
2022-09-01T06:03:09.322Z,73.10
2022-09-01T06:03:44.819Z,73.13
2022-09-01T06:04:22.864Z,71.78
2022-09-01T06:04:57.399Z,72.43
2022-09-01T06:05:36.696Z,72.75
2022-09-01T06:06:13.132Z,73.65
2022-09-01T06:07:05.667Z,74.30
2022-09-01T06:07:42.848Z,74.72
2022-09-01T06:08:19.052Z,74.00
2022-09-01T06:08:52.993Z,74.03
2022-09-01T06:09:27.405Z,73.65
2022-09-01T06:10:02.722Z,74.65
2022-09-01T06:10:40.168Z,73.25
2022-09-01T06:11:16.394Z,73.55
2022-09-01T06:11:50.725Z,72.78
2022-09-01T06:12:23.955Z,73.30
2022-09-01T06:13:02.716Z,74.60
2022-09-01T06:13:37.883Z,74.15
2022-09-01T06:14:11.233Z,73.57
2022-09-01T06:14:44.074Z,73.47
2022-09-01T06:15:20.975Z,72.70
2022-09-01T06:15:58.434Z,73.75
2022-09-01T06:16:32.291Z,72.82
2022-09-01T06:17:06.692Z,73.95
2022-09-01T06:17:39.730Z,72.72
2022-09-01T06:18:14.826Z,72.80
2022-09-01T06:18:57.321Z,72.57
2022-09-01T06:19:34.837Z,72.72
2022-09-01T06:20:11.495Z,73.82
2022-09-01T06:20:48.894Z,71.70
2022-09-01T06:21:24.640Z,71.90
2022-09-01T06:21:58.031Z,71.72
2022-09-01T06:22:31.852Z,70.85
2022-09-01T06:23:05.077Z,70.68
2022-09-01T06:23:38.710Z,70.47
2022-09-01T06:24:11.301Z,70.60
2022-09-01T06:24:47.230Z,69.43
2022-09-01T06:25:26.909Z,69.00
2022-09-01T06:25:59.852Z,68.95
2022-09-01T06:26:37.214Z,69.53
2022-09-01T06:27:10.130Z,69.38
2022-09-01T06:27:44.782Z,69.13
2022-09-01T06:28:22.587Z,68.72
2022-09-01T06:28:56.176Z,68.38
2022-09-01T06:29:31.287Z,68.47
2022-09-01T06:30:14.905Z,68.85
2022-09-01T06:30:53.751Z,68.35
2022-09-01T06:31:34.050Z,70.50
2022-09-01T06:32:12.634Z,68.30
2022-09-01T06:32:46.760Z,68.97
2022-09-01T06:33:19.474Z,69.32
2022-09-01T06:33:56.080Z,68.95
2022-09-01T06:34:29.618Z,70.15
2022-09-01T06:35:03.426Z,69.00
2022-09-01T06:35:40.507Z,68.70
2022-09-01T06:36:13.084Z,68.85
2022-09-01T06:36:47.791Z,68.90
2022-09-01T06:37:22.911Z,68.78
2022-09-01T06:37:59.975Z,69.35
2022-09-01T06:38:42.691Z,68.50
2022-09-01T06:39:20.613Z,69.57
2022-09-01T06:39:57.661Z,69.93
2022-09-01T06:40:32.433Z,69.07
2022-09-01T06:41:12.844Z,69.00
2022-09-01T06:41:47.855Z,68.97
2022-09-01T06:42:22.992Z,68.95
2022-09-01T06:43:07.934Z,69.22
2022-09-01T06:43:43.902Z,69.38
2022-09-01T06:44:22.362Z,70.85
2022-09-01T06:45:03.732Z,69.82
2022-09-01T06:45:42.016Z,69.60
2022-09-01T06:46:18.066Z,69.85
2022-09-01T06:46:51.966Z,69.68
2022-09-01T06:47:24.558Z,69.85
2022-09-01T06:48:00.095Z,70.07
2022-09-01T06:48:33.721Z,70.15
2022-09-01T06:49:14.035Z,70.35
2022-09-01T06:49:47.395Z,70.07
2022-09-01T06:51:21.785Z,71.10
2022-09-01T06:52:00.756Z,70.82
2022-09-01T06:53:32.797Z,70.05
2022-09-01T06:54:12.361Z,70.57
2022-09-01T06:54:47.669Z,69.78
2022-09-01T06:55:21.651Z,70.68
2022-09-01T06:55:56.363Z,70.88
2022-09-01T06:56:33.816Z,69.78
2022-09-01T06:58:13.924Z,71.80
2022-09-01T06:58:48.278Z,71.63
2022-09-01T06:59:21.855Z,71.53
2022-09-01T06:59:56.106Z,71.03
2022-09-01T07:00:28.961Z,71.18
2022-09-01T07:01:07.363Z,72.05
2022-09-01T07:01:42.539Z,71.15
2022-09-01T07:02:17.855Z,71.15
2022-09-01T07:03:15.704Z,71.40
2022-09-01T07:04:13.552Z,70.50
2022-09-01T07:04:54.427Z,70.68
2022-09-01T07:09:49.977Z,71.15
2022-09-01T07:13:05.705Z,69.95
2022-09-01T07:14:15.256Z,70.20
2022-09-01T07:14:32.925Z,70.65
2022-09-01T07:17:23.153Z,70.07
2022-09-01T07:17:51.459Z,70.25
2022-09-01T07:18:28.503Z,69.68
2022-09-01T07:19:02.848Z,70.07
2022-09-01T07:19:54.646Z,69.93
2022-09-01T07:20:29.340Z,70.50
2022-09-01T07:21:36.799Z,70.75
2022-09-01T07:22:07.684Z,69.68
2022-09-01T07:23:47.329Z,70.05
2022-09-01T07:24:33.248Z,71.00
2022-09-01T07:26:49.326Z,70.20
2022-09-01T07:27:35.658Z,70.72
2022-09-01T07:28:11.574Z,70.50
2022-09-01T07:28:50.650Z,71.05
2022-09-01T07:29:25.711Z,70.47
2022-09-01T07:29:59.343Z,69.68
2022-09-01T07:30:33.460Z,70.55
2022-09-01T07:33:41.662Z,69.88
2022-09-01T07:33:54.400Z,69.60
2022-09-01T07:34:46.518Z,70.57
2022-09-01T07:35:22.529Z,70.30
2022-09-01T07:39:48.443Z,71.20
2022-09-01T07:43:23.166Z,70.95
2022-09-01T07:44:30.779Z,71.35
2022-09-01T07:45:26.604Z,71.07
2022-09-01T07:47:54.288Z,71.05
2022-09-01T07:49:50.139Z,71.35
2022-09-01T07:50:40.861Z,71.32
2022-09-01T07:51:36.141Z,70.80
2022-09-01T07:52:09.790Z,70.88
2022-09-01T07:52:44.682Z,71.85
2022-09-01T07:53:18.823Z,70.90
2022-09-01T07:53:53.383Z,70.22
2022-09-01T07:54:27.511Z,71.20
2022-09-01T07:55:00.795Z,71.73
2022-09-01T07:55:34.794Z,70.63
2022-09-01T07:56:10.041Z,70.53
2022-09-01T07:56:50.342Z,71.03
2022-09-01T07:57:22.998Z,70.90
2022-09-01T07:57:55.592Z,70.18
2022-09-01T07:58:31.436Z,70.70
2022-09-01T07:59:14.963Z,70.40
2022-09-01T07:59:57.721Z,71.38
2022-09-01T08:00:47.361Z,71.00
2022-09-01T08:01:23.733Z,70.28
2022-09-01T08:01:57.913Z,71.13
2022-09-01T08:02:30.557Z,71.03
2022-09-01T08:03:04.540Z,70.88
2022-09-01T08:03:40.034Z,70.93
2022-09-01T08:04:13.028Z,71.05
2022-09-01T08:04:47.196Z,71.00
2022-09-01T08:05:26.303Z,70.70
2022-09-01T08:06:03.926Z,71.07
2022-09-01T08:06:39.167Z,71.00
2022-09-01T08:07:17.105Z,70.65
2022-09-01T08:07:53.100Z,71.18
2022-09-01T08:08:30.323Z,71.07
2022-09-01T08:09:06.106Z,71.97
2022-09-01T08:09:44.198Z,72.28
2022-09-01T08:10:20.300Z,71.70
2022-09-01T08:10:54.373Z,72.13
2022-09-01T08:12:28.903Z,71.30
2022-09-01T08:13:01.905Z,71.93