createdAt,value
2019-05-14T00:07:56.620Z,3.80
2019-05-14T00:17:58.003Z,3.20
2019-05-14T00:28:01.355Z,3.33
2019-05-14T00:38:02.712Z,3.33
2019-05-14T00:48:04.234Z,3.50
2019-05-14T00:58:05.566Z,2.77
2019-05-14T01:08:08.655Z,3.90
2019-05-14T01:18:11.343Z,3.77
2019-05-14T01:28:12.587Z,3.03
2019-05-14T01:38:14.935Z,2.93
2019-05-14T01:48:16.276Z,4.60
2019-05-14T01:58:17.458Z,2.80
2019-05-14T02:08:18.771Z,2.90
2019-05-14T02:18:21.755Z,3.47
2019-05-14T02:28:23.180Z,4.83
2019-05-14T02:38:24.793Z,3.97
2019-05-14T02:48:28.935Z,4.57
2019-05-14T02:58:30.163Z,5.60
2019-05-14T03:08:31.887Z,2.90
2019-05-14T03:18:33.345Z,4.60
2019-05-14T03:28:34.522Z,2.80
2019-05-14T03:38:35.957Z,2.93
2019-05-14T03:48:40.163Z,3.27
2019-05-14T03:58:41.391Z,4.23
2019-05-14T04:08:43.129Z,3.97
2019-05-14T04:18:50.530Z,3.90
2019-05-14T04:28:53.752Z,5.17
2019-05-14T04:38:55.596Z,3.90
2019-05-14T04:48:59.156Z,7.43
2019-05-14T04:59:00.135Z,6.27
2019-05-14T05:09:01.511Z,4.80
2019-05-14T05:19:03.044Z,6.33
2019-05-14T05:29:07.202Z,4.00
2019-05-14T05:39:08.826Z,4.63
2019-05-14T05:49:10.050Z,3.97
2019-05-14T05:59:14.169Z,5.60
2019-05-14T06:09:18.214Z,4.40
2019-05-14T06:19:19.759Z,5.57
2019-05-14T06:29:21.147Z,3.77
2019-05-14T06:39:22.404Z,5.03
2019-05-14T06:49:23.737Z,2.85
2019-05-14T06:59:25.036Z,3.67
2019-05-14T07:09:26.232Z,4.00
2019-05-14T07:19:29.471Z,3.73
2019-05-14T07:29:30.864Z,3.10
2019-05-14T07:39:32.255Z,3.57
2019-05-14T07:49:33.535Z,4.13
2019-05-14T07:59:34.931Z,3.73
2019-05-14T08:09:38.728Z,3.55
2019-05-14T08:19:39.280Z,3.20
2019-05-14T08:29:40.545Z,5.65
2019-05-14T08:39:41.810Z,3.50
2019-05-14T08:49:46.523Z,4.15
2019-05-14T08:59:48.560Z,3.45
2019-05-14T09:09:49.484Z,3.40
2019-05-14T09:20:02.269Z,2.50
2019-05-14T09:29:53.988Z,3.00
2019-05-14T09:39:55.338Z,4.07
2019-05-14T09:49:59.667Z,2.93
2019-05-14T10:00:00.081Z,2.97
2019-05-14T10:10:02.385Z,2.40
2019-05-14T10:20:04.204Z,3.12
2019-05-14T10:30:10.088Z,2.27
2019-05-14T10:40:10.699Z,2.12
2019-05-14T10:50:13.710Z,2.40
2019-05-14T11:00:15.958Z,2.53
2019-05-14T11:10:19.513Z,3.40
2019-05-14T11:20:20.718Z,3.57
2019-05-14T11:30:22.926Z,2.50
2019-05-14T11:40:24.489Z,2.00
2019-05-14T11:50:28.471Z,2.10
2019-05-14T12:00:29.672Z,1.30
2019-05-14T12:10:31.114Z,4.43
2019-05-14T12:20:32.564Z,2.17
2019-05-14T12:30:34.234Z,2.47
2019-05-14T12:40:38.122Z,2.57
2019-05-14T12:50:39.451Z,1.57
2019-05-14T13:00:40.984Z,1.67
2019-05-14T13:10:42.059Z,2.07
2019-05-14T13:20:43.482Z,1.87
2019-05-14T13:30:48.661Z,3.67
2019-05-14T13:40:49.439Z,1.67
2019-05-14T13:50:51.009Z,2.17
2019-05-14T14:00:52.473Z,2.70
2019-05-14T14:10:54.516Z,3.33
2019-05-14T14:20:56.183Z,1.37
2019-05-14T14:30:57.437Z,2.50
2019-05-14T14:40:58.867Z,1.40
2019-05-14T14:51:00.279Z,1.60
2019-05-14T15:01:01.836Z,1.57
2019-05-14T15:11:03.138Z,1.47
2019-05-14T15:21:04.687Z,2.53
2019-05-14T15:31:08.532Z,1.40
2019-05-14T15:41:13.434Z,3.00
2019-05-14T15:51:15.084Z,1.33
2019-05-14T16:01:19.057Z,1.43
2019-05-14T16:11:19.434Z,1.77
2019-05-14T16:21:20.864Z,2.03
2019-05-14T16:31:22.491Z,1.23
2019-05-14T16:41:24.113Z,1.60
2019-05-14T16:51:25.999Z,2.13
2019-05-14T17:01:31.672Z,2.47
2019-05-14T17:11:32.195Z,1.50
2019-05-14T17:21:33.626Z,2.23
2019-05-14T17:31:35.114Z,0.93
2019-05-14T17:41:41.655Z,1.33
2019-05-14T17:51:40.010Z,1.50
2019-05-14T18:01:42.474Z,2.07
2019-05-14T18:11:43.844Z,2.00
2019-05-14T18:21:45.253Z,1.73
2019-05-14T18:31:52.631Z,2.37
2019-05-14T18:41:50.312Z,1.53
2019-05-14T18:51:51.678Z,2.23
2019-05-14T19:01:53.876Z,1.90
2019-05-14T19:11:55.567Z,1.87
2019-05-14T19:22:00.390Z,1.80
2019-05-14T19:32:03.708Z,2.17
2019-05-14T19:42:05.309Z,1.90
2019-05-14T19:52:08.200Z,2.00
2019-05-14T20:02:09.746Z,2.53
2019-05-14T20:12:11.103Z,2.33
2019-05-14T20:22:12.520Z,3.87
2019-05-14T20:32:13.745Z,2.07
2019-05-14T20:42:15.159Z,3.53
2019-05-14T20:52:19.200Z,2.10
2019-05-14T21:02:19.691Z,2.17
2019-05-14T21:12:20.924Z,1.30
2019-05-14T21:22:22.122Z,1.87
2019-05-14T21:32:23.660Z,1.83
2019-05-14T21:42:25.052Z,2.63
2019-05-14T21:52:28.834Z,2.20
2019-05-14T22:02:30.511Z,2.40
2019-05-14T23:26:12.637Z,4.07
2019-05-14T23:36:13.858Z,3.07
2019-05-14T23:46:14.882Z,3.43
2019-05-14T23:56:16.310Z,3.00
