createdAt,value
2023-04-05T00:01:31.279Z,6.80
2023-04-05T00:04:00.531Z,6.40
2023-04-05T00:06:29.784Z,6.40
2023-04-05T00:08:59.933Z,7.00
2023-04-05T00:11:29.614Z,6.40
2023-04-05T00:13:59.289Z,6.10
2023-04-05T00:16:27.433Z,6.40
2023-04-05T00:18:59.980Z,6.20
2023-04-05T00:21:30.005Z,5.90
2023-04-05T00:23:58.863Z,6.00
2023-04-05T00:26:27.114Z,5.70
2023-04-05T00:28:57.709Z,6.50
2023-04-05T00:31:25.857Z,6.40
2023-04-05T00:33:53.741Z,6.50
2023-04-05T00:36:21.811Z,5.70
2023-04-05T00:38:50.057Z,5.70
2023-04-05T00:41:18.358Z,6.10
2023-04-05T00:43:47.178Z,5.50
2023-04-05T00:46:17.922Z,5.60
2023-04-05T00:48:47.013Z,5.40
2023-04-05T00:51:15.288Z,5.50
2023-04-05T00:53:45.908Z,5.20
2023-04-05T00:56:14.331Z,5.50
2023-04-05T00:58:52.450Z,5.20
2023-04-05T01:04:09.304Z,4.80
2023-04-05T01:07:05.356Z,5.10
2023-04-05T01:09:53.573Z,5.40
2023-04-05T01:12:23.326Z,5.30
2023-04-05T01:14:54.028Z,5.20
2023-04-05T01:17:23.637Z,5.00
2023-04-05T01:19:53.458Z,4.80
2023-04-05T01:22:43.552Z,5.20
2023-04-05T01:25:36.965Z,5.30
2023-04-05T01:28:30.853Z,4.80
2023-04-05T01:31:13.638Z,5.00
2023-04-05T01:34:31.398Z,5.00
2023-04-05T01:37:05.321Z,4.90
2023-04-05T01:39:33.154Z,4.50
2023-04-05T01:42:01.812Z,5.00
2023-04-05T01:44:29.717Z,4.60
2023-04-05T01:46:57.798Z,4.70
2023-04-05T01:49:26.006Z,4.60
2023-04-05T01:51:54.181Z,4.70
2023-04-05T01:54:22.257Z,4.50
2023-04-05T01:56:50.583Z,4.80
2023-04-05T01:59:19.822Z,5.30
2023-04-05T02:01:47.615Z,5.50
2023-04-05T02:04:16.629Z,4.90
2023-04-05T02:09:16.300Z,5.00
2023-04-05T02:11:46.658Z,5.10
2023-04-05T02:14:24.998Z,4.90
2023-04-05T02:16:56.495Z,4.80
2023-04-05T02:19:26.279Z,5.10
2023-04-05T02:21:57.228Z,4.60
2023-04-05T02:24:26.164Z,4.70
2023-04-05T02:26:53.759Z,4.90
2023-04-05T02:29:21.466Z,4.60
2023-04-05T02:31:50.589Z,4.70
2023-04-05T02:34:18.663Z,4.80
2023-04-05T02:36:47.194Z,5.10
2023-04-05T02:39:15.122Z,5.30
2023-04-05T02:41:44.244Z,5.20
2023-04-05T02:44:12.992Z,5.10
2023-04-05T02:46:41.193Z,5.10
2023-04-05T02:49:08.869Z,4.70
2023-04-05T02:51:36.966Z,5.20
2023-04-05T02:54:08.179Z,5.20
2023-04-05T02:56:37.383Z,5.00
2023-04-05T02:59:10.799Z,5.10
2023-04-05T03:01:44.457Z,4.90
2023-04-05T03:04:19.104Z,5.10
2023-04-05T03:06:50.890Z,5.10
2023-04-05T03:09:23.180Z,4.70
2023-04-05T03:11:53.980Z,4.70
2023-04-05T03:14:26.213Z,4.50
2023-04-05T03:16:54.343Z,4.40
2023-04-05T03:19:29.841Z,4.60
2023-04-05T03:22:05.765Z,4.60
2023-04-05T03:24:35.718Z,4.70
2023-04-05T03:27:06.038Z,4.90
2023-04-05T03:29:42.862Z,4.90
2023-04-05T03:32:17.024Z,4.50
2023-04-05T03:34:51.369Z,4.60
2023-04-05T03:37:19.453Z,4.90
2023-04-05T03:39:53.070Z,5.00
2023-04-05T03:42:21.203Z,4.90
2023-04-05T03:44:52.452Z,5.10
2023-04-05T03:47:21.001Z,5.20
2023-04-05T03:49:49.084Z,5.60
2023-04-05T03:52:17.075Z,5.30
2023-04-05T03:54:46.309Z,5.50
2023-04-05T03:57:16.253Z,5.70
2023-04-05T03:59:47.166Z,5.90
2023-04-05T12:09:22.246Z,10.60
2023-04-05T12:11:56.933Z,9.40
2023-04-05T12:14:26.291Z,8.40
2023-04-05T12:16:55.086Z,8.10
2023-04-05T12:19:30.465Z,8.10
2023-04-05T12:21:59.309Z,9.00
2023-04-05T12:24:28.119Z,8.10
2023-04-05T12:26:59.888Z,7.80
2023-04-05T12:29:30.151Z,7.90
2023-04-05T12:31:59.529Z,7.20
2023-04-05T12:34:28.460Z,6.60
2023-04-05T12:36:57.636Z,7.90
2023-04-05T12:39:26.346Z,8.70
2023-04-05T12:42:01.600Z,8.30
2023-04-05T12:44:31.668Z,7.70
2023-04-05T12:47:05.637Z,7.40
2023-04-05T12:49:38.577Z,7.90
2023-04-05T12:52:07.512Z,7.50
2023-04-05T12:54:37.473Z,8.20
2023-04-05T12:57:09.377Z,8.20
2023-04-05T12:59:39.192Z,8.40
2023-04-05T13:02:08.182Z,8.40
2023-04-05T13:04:37.123Z,8.20
2023-04-05T13:07:05.907Z,7.80
2023-04-05T13:09:37.452Z,7.70
2023-04-05T13:12:07.034Z,7.90
2023-04-05T13:14:36.330Z,9.00
2023-04-05T13:17:05.550Z,8.00
2023-04-05T13:19:34.339Z,8.20
2023-04-05T13:22:03.539Z,8.20
2023-04-05T13:24:32.408Z,7.70
2023-04-05T13:27:01.564Z,7.40
2023-04-05T13:29:30.840Z,7.30
2023-04-05T13:31:59.805Z,8.00
2023-04-05T13:34:29.932Z,7.30
2023-04-05T13:36:58.828Z,6.60
2023-04-05T13:39:29.216Z,8.00
2023-04-05T13:41:58.117Z,7.50
2023-04-05T13:44:27.003Z,7.20
2023-04-05T13:46:56.133Z,7.10
2023-04-05T13:49:24.977Z,7.30
2023-04-05T13:51:53.777Z,7.50
2023-04-05T13:54:22.766Z,7.90
2023-04-05T13:56:59.648Z,6.90
2023-04-05T13:59:29.435Z,6.90
2023-04-05T14:01:58.452Z,7.30
2023-04-05T14:04:28.848Z,7.40
2023-04-05T14:06:58.206Z,7.00
2023-04-05T14:09:27.604Z,9.40
2023-04-05T14:12:02.989Z,8.40
2023-04-05T14:14:32.136Z,9.30
2023-04-05T14:17:08.100Z,7.40
2023-04-05T14:19:41.515Z,6.30
2023-04-05T14:22:10.646Z,6.30
2023-04-05T14:24:39.558Z,6.80
2023-04-05T14:27:08.517Z,6.30
2023-04-05T14:29:37.365Z,6.90
2023-04-05T14:32:06.523Z,6.40
2023-04-05T14:34:36.893Z,5.80
2023-04-05T14:37:06.995Z,6.70
2023-04-05T14:39:36.212Z,6.00
2023-04-05T14:42:05.312Z,6.80
2023-04-05T14:44:35.017Z,6.30
2023-04-05T14:47:04.322Z,5.70
2023-04-05T14:49:33.218Z,7.50
2023-04-05T14:52:02.849Z,7.40
2023-04-05T14:54:32.227Z,6.40
2023-04-05T14:57:01.655Z,7.40
2023-04-05T14:59:32.190Z,6.40
2023-04-05T15:02:01.551Z,6.50
2023-04-05T15:04:31.542Z,6.20
2023-04-05T15:07:01.098Z,6.20
2023-04-05T15:09:30.398Z,6.90
2023-04-05T15:12:03.216Z,7.00
2023-04-05T15:14:32.681Z,7.10
2023-04-05T15:17:02.078Z,8.30
2023-04-05T15:19:32.134Z,7.00
2023-04-05T15:22:01.137Z,8.00
2023-04-05T15:24:31.007Z,7.20
2023-04-05T15:27:03.109Z,6.70
2023-04-05T15:29:35.658Z,6.10
2023-04-05T15:32:05.921Z,7.10
2023-04-05T15:34:34.846Z,6.80
2023-04-05T15:37:05.288Z,6.90
2023-04-05T15:39:34.436Z,7.20
2023-04-05T15:42:04.011Z,7.40
2023-04-05T15:44:35.376Z,7.00
2023-04-05T15:47:04.489Z,7.40
2023-04-05T15:49:34.301Z,7.50
2023-04-05T15:52:03.517Z,7.10
2023-04-05T15:54:32.482Z,7.30
2023-04-05T15:57:02.433Z,8.50
2023-04-05T15:59:31.572Z,8.00
2023-04-05T16:02:00.976Z,8.00
2023-04-05T16:04:30.582Z,8.10
2023-04-05T16:07:00.282Z,8.10
2023-04-05T16:09:30.557Z,8.10
2023-04-05T16:12:00.032Z,8.00
2023-04-05T16:14:33.757Z,8.10
2023-04-05T16:17:03.155Z,7.90
2023-04-05T16:19:32.387Z,8.50
2023-04-05T16:22:03.883Z,9.00
2023-04-05T16:24:33.720Z,8.50
2023-04-05T16:27:03.107Z,9.30
2023-04-05T16:29:32.677Z,7.90
2023-04-05T16:32:01.575Z,8.90
2023-04-05T16:34:31.594Z,9.90
2023-04-05T16:37:01.149Z,9.80
2023-04-05T16:39:30.597Z,10.50
2023-04-05T16:42:00.510Z,10.20
2023-04-05T16:44:32.076Z,10.70
2023-04-05T16:47:01.872Z,10.50
2023-04-05T16:49:31.219Z,10.00
2023-04-05T16:52:02.502Z,11.20
2023-04-05T16:54:32.073Z,10.00
2023-04-05T16:57:05.001Z,10.10
2023-04-05T16:59:35.012Z,10.00
2023-04-05T17:02:04.124Z,10.70
2023-04-05T17:04:34.906Z,10.40
2023-04-05T17:07:05.159Z,10.70
2023-04-05T17:09:34.413Z,10.20
2023-04-05T17:12:04.637Z,11.40
2023-04-05T17:14:34.510Z,11.80
2023-04-05T17:17:03.475Z,11.40
2023-04-05T17:19:32.888Z,11.40
2023-04-05T17:22:02.132Z,11.40
2023-04-05T17:24:37.958Z,11.60
2023-04-05T17:27:07.114Z,11.20
2023-04-05T17:29:36.236Z,11.60
2023-04-05T17:32:05.751Z,11.20
2023-04-05T17:34:35.280Z,11.60
2023-04-05T17:37:04.734Z,11.50
2023-04-05T17:39:33.674Z,11.90
2023-04-05T17:42:02.562Z,12.00
2023-04-05T17:44:33.051Z,12.40
2023-04-05T17:47:09.182Z,15.20
2023-04-05T17:49:39.187Z,16.40
2023-04-05T17:52:12.679Z,17.10
2023-04-05T17:54:42.435Z,15.70
2023-04-05T17:57:16.051Z,13.80
2023-04-05T17:59:45.559Z,13.00
2023-04-05T18:02:15.322Z,13.50
2023-04-05T18:04:45.397Z,13.50
2023-04-05T18:07:14.323Z,12.80
2023-04-05T18:09:43.756Z,13.80
2023-04-05T18:12:12.820Z,14.60
2023-04-05T18:14:42.309Z,14.80
2023-04-05T18:17:12.661Z,14.50
2023-04-05T18:19:41.885Z,13.30
2023-04-05T18:22:11.718Z,14.00
2023-04-05T18:24:40.911Z,13.90
2023-04-05T18:27:11.190Z,14.90
2023-04-05T18:29:46.624Z,13.90
2023-04-05T18:32:16.610Z,14.80
2023-04-05T18:34:46.048Z,15.10
2023-04-05T18:37:16.776Z,14.40
2023-04-05T18:39:46.157Z,13.50
2023-04-05T18:42:15.351Z,14.40
2023-04-05T18:44:46.106Z,15.00
2023-04-05T18:47:16.146Z,14.50
2023-04-05T18:49:46.522Z,13.00
2023-04-05T18:52:17.748Z,12.70
2023-04-05T18:54:50.129Z,14.60
2023-04-05T18:57:20.231Z,14.40
2023-04-05T18:59:49.672Z,12.70
2023-04-05T19:02:18.928Z,14.40
2023-04-05T19:04:48.507Z,13.10
2023-04-05T19:07:17.707Z,12.80
2023-04-05T19:09:47.914Z,12.10
2023-04-05T19:12:17.155Z,12.30
2023-04-05T19:14:48.569Z,12.00
2023-04-05T19:17:17.673Z,11.90
2023-04-05T19:19:49.088Z,12.40
2023-04-05T19:22:19.684Z,11.20
2023-04-05T19:24:48.988Z,12.50
2023-04-05T19:27:23.391Z,11.50
2023-04-05T19:29:52.781Z,12.60
2023-04-05T19:32:23.440Z,11.60
2023-04-05T19:34:53.251Z,12.70
2023-04-05T19:37:23.329Z,12.30
2023-04-05T19:39:52.700Z,12.70
2023-04-05T19:42:22.170Z,11.70
2023-04-05T19:44:52.827Z,12.10
2023-04-05T19:47:26.905Z,11.90
2023-04-05T19:50:01.049Z,11.40
2023-04-05T19:52:40.889Z,11.20
2023-04-05T19:55:29.235Z,11.90
2023-04-05T19:57:59.284Z,11.00
2023-04-05T20:03:22.288Z,10.80
2023-04-05T20:05:56.511Z,10.40
2023-04-05T20:08:26.101Z,12.00
2023-04-05T20:10:55.645Z,11.40
2023-04-05T20:13:30.369Z,11.60
2023-04-05T20:15:59.630Z,11.10
2023-04-05T20:18:29.468Z,11.10
2023-04-05T20:21:00.514Z,10.90
2023-04-05T20:23:30.144Z,10.80
2023-04-05T20:25:59.488Z,10.60
2023-04-05T20:28:36.469Z,9.20
2023-04-05T20:31:35.899Z,10.10
2023-04-05T20:34:13.393Z,9.60
2023-04-05T20:36:49.359Z,10.20
2023-04-05T20:39:23.952Z,9.60
2023-04-05T20:41:53.201Z,9.30
2023-04-05T20:46:56.541Z,9.40
2023-04-05T20:49:28.535Z,9.50
2023-04-05T20:52:01.118Z,9.30
2023-04-05T20:54:30.795Z,9.40
2023-04-05T20:56:59.934Z,9.90
2023-04-05T20:59:28.917Z,9.80
2023-04-05T21:01:57.997Z,9.70
2023-04-05T21:04:29.893Z,9.40
2023-04-05T21:06:59.216Z,10.10
2023-04-05T21:09:28.299Z,9.60
2023-04-05T21:11:57.700Z,10.30
2023-04-05T21:14:28.334Z,9.30
2023-04-05T21:16:57.237Z,9.00
2023-04-05T21:19:26.321Z,9.20
2023-04-05T21:21:55.115Z,8.90
2023-04-05T21:24:23.997Z,9.40
2023-04-05T21:26:52.888Z,9.00
2023-04-05T21:29:23.963Z,8.90
2023-04-05T21:31:52.967Z,9.10
2023-04-05T21:34:22.124Z,8.70
2023-04-05T21:36:57.041Z,9.20
2023-04-05T21:39:26.874Z,8.60
2023-04-05T21:41:55.713Z,8.80
2023-04-05T21:44:26.167Z,8.10
2023-04-05T21:46:55.404Z,8.00
2023-04-05T21:49:25.354Z,8.40
2023-04-05T21:51:54.534Z,7.50
2023-04-05T21:54:23.512Z,8.70
2023-04-05T21:56:56.826Z,8.60
2023-04-05T21:59:26.046Z,8.50
2023-04-05T22:01:57.722Z,8.50
2023-04-05T22:04:27.608Z,8.90
2023-04-05T22:06:56.740Z,8.80
2023-04-05T22:09:26.036Z,8.90
2023-04-05T22:11:57.557Z,9.50
2023-04-05T22:14:26.930Z,8.60
2023-04-05T22:16:56.996Z,8.60
2023-04-05T22:19:32.595Z,9.50
2023-04-05T22:22:02.447Z,8.90
2023-04-05T22:24:31.705Z,8.80
2023-04-05T22:27:01.363Z,8.50
2023-04-05T22:29:30.751Z,8.10
2023-04-05T22:32:00.495Z,8.30
2023-04-05T22:34:30.372Z,9.60
2023-04-05T22:37:00.460Z,9.00
2023-04-05T22:39:29.554Z,9.00
2023-04-05T22:41:58.766Z,8.90
2023-04-05T22:44:27.621Z,10.20
2023-04-05T22:46:56.514Z,9.60
2023-04-05T22:49:26.745Z,9.20
2023-04-05T22:51:55.637Z,9.90
2023-04-05T22:54:24.528Z,10.60
2023-04-05T22:56:53.586Z,11.20
2023-04-05T22:59:23.581Z,10.40
2023-04-05T23:01:55.085Z,11.00
2023-04-05T23:04:24.794Z,9.70
2023-04-05T23:06:53.987Z,10.40
2023-04-05T23:09:24.273Z,10.80
2023-04-05T23:11:54.522Z,10.40
2023-04-05T23:14:23.345Z,10.00
2023-04-05T23:16:52.194Z,11.30
2023-04-05T23:19:21.820Z,10.20
2023-04-05T23:21:52.956Z,10.40
2023-04-05T23:24:21.829Z,10.80
2023-04-05T23:26:50.721Z,9.40
2023-04-05T23:29:26.603Z,11.00
2023-04-05T23:31:55.750Z,12.30
2023-04-05T23:34:24.855Z,10.70
2023-04-05T23:36:56.850Z,11.30
2023-04-05T23:39:26.559Z,10.70
2023-04-05T23:41:59.095Z,11.10
2023-04-05T23:44:28.070Z,10.80
2023-04-05T23:46:59.452Z,9.40
2023-04-05T23:49:28.650Z,11.20
2023-04-05T23:51:57.653Z,10.60
2023-04-05T23:54:31.074Z,11.20
2023-04-05T23:57:00.450Z,10.30
2023-04-05T23:59:29.787Z,11.10
