createdAt,value
2022-08-30T00:00:02.329Z,1015.24
2022-08-30T00:01:02.319Z,1015.23
2022-08-30T00:02:02.328Z,1015.20
2022-08-30T00:03:02.348Z,1015.22
2022-08-30T00:04:02.378Z,1015.25
2022-08-30T00:05:02.271Z,1015.23
2022-08-30T00:06:02.260Z,1015.25
2022-08-30T00:07:02.235Z,1015.18
2022-08-30T00:08:02.240Z,1015.24
2022-08-30T00:09:02.245Z,1015.21
2022-08-30T00:10:02.238Z,1015.25
2022-08-30T00:11:02.195Z,1015.25
2022-08-30T00:12:02.208Z,1015.27
2022-08-30T00:13:02.167Z,1015.22
2022-08-30T00:14:02.163Z,1015.22
2022-08-30T00:15:02.160Z,1015.17
2022-08-30T00:16:02.223Z,1015.24
2022-08-30T00:17:02.142Z,1015.28
2022-08-30T00:18:02.139Z,1015.24
2022-08-30T00:19:02.148Z,1015.26
2022-08-30T00:20:02.123Z,1015.25
2022-08-30T00:21:02.088Z,1015.33
2022-08-30T00:22:02.070Z,1015.15
2022-08-30T00:23:02.075Z,1015.20
2022-08-30T00:24:02.047Z,1015.20
2022-08-30T00:25:02.077Z,1015.20
2022-08-30T00:26:02.022Z,1015.19
2022-08-30T00:27:02.011Z,1015.18
2022-08-30T00:28:01.998Z,1015.22
2022-08-30T00:29:02.000Z,1015.25
2022-08-30T00:30:01.980Z,1015.22
2022-08-30T00:31:02.071Z,1015.25
2022-08-30T00:32:01.950Z,1015.17
2022-08-30T00:33:01.950Z,1015.18
2022-08-30T00:34:01.931Z,1015.17
2022-08-30T00:35:01.932Z,1015.20
2022-08-30T00:36:01.919Z,1015.23
2022-08-30T00:37:01.896Z,1015.21
2022-08-30T00:38:01.892Z,1015.15
2022-08-30T00:39:01.930Z,1015.27
2022-08-30T00:40:01.991Z,1015.24
2022-08-30T00:41:01.846Z,1015.25
2022-08-30T00:42:01.894Z,1015.26
2022-08-30T00:43:04.111Z,1015.18
2022-08-30T00:44:01.819Z,1015.23
2022-08-30T00:45:01.822Z,1015.25
2022-08-30T00:46:01.853Z,1015.17
2022-08-30T00:47:01.780Z,1015.18
2022-08-30T00:48:01.785Z,1015.21
2022-08-30T00:49:01.761Z,1015.19
2022-08-30T00:50:01.751Z,1015.20
2022-08-30T00:51:01.745Z,1015.25
2022-08-30T00:52:01.734Z,1015.33
2022-08-30T00:53:01.718Z,1015.25
2022-08-30T00:54:01.704Z,1015.17
2022-08-30T00:55:01.699Z,1015.24
2022-08-30T00:56:01.693Z,1015.18
2022-08-30T00:57:01.686Z,1015.19
2022-08-30T00:58:01.659Z,1015.18
2022-08-30T00:59:01.666Z,1015.16
2022-08-30T01:00:01.657Z,1015.21
2022-08-30T01:01:01.753Z,1015.18
2022-08-30T01:02:01.769Z,1015.19
2022-08-30T01:03:01.722Z,1015.16
2022-08-30T01:04:01.587Z,1015.14
2022-08-30T01:05:01.595Z,1015.17
2022-08-30T01:06:01.575Z,1015.17
2022-08-30T01:07:01.555Z,1015.15
2022-08-30T01:08:01.541Z,1015.07
2022-08-30T01:09:01.529Z,1015.07
2022-08-30T01:10:01.537Z,1015.16
2022-08-30T01:11:01.546Z,1015.10
2022-08-30T01:12:01.503Z,1015.16
2022-08-30T01:13:01.502Z,1015.15
2022-08-30T01:14:01.495Z,1015.12
2022-08-30T01:15:01.464Z,1015.17
2022-08-30T01:16:02.438Z,1015.15
2022-08-30T01:17:01.437Z,1015.18
2022-08-30T01:18:01.457Z,1015.17
2022-08-30T01:19:01.433Z,1015.17
2022-08-30T01:20:01.422Z,1015.14
2022-08-30T01:21:01.415Z,1015.18
2022-08-30T01:22:01.408Z,1015.14
2022-08-30T01:23:01.387Z,1015.14
2022-08-30T01:24:01.366Z,1015.18
2022-08-30T01:25:01.391Z,1015.18
2022-08-30T01:26:01.360Z,1015.17
2022-08-30T01:27:01.334Z,1015.17
2022-08-30T01:28:01.328Z,1015.17
2022-08-30T01:29:01.959Z,1015.21
2022-08-30T01:30:01.968Z,1015.18
2022-08-30T01:31:01.371Z,1015.20
2022-08-30T01:32:01.283Z,1015.13
2022-08-30T01:33:01.280Z,1015.16
2022-08-30T01:34:01.280Z,1015.23
2022-08-30T01:35:01.289Z,1015.20
2022-08-30T01:36:01.222Z,1015.19
2022-08-30T01:37:01.235Z,1015.23
2022-08-30T01:38:01.207Z,1015.21
2022-08-30T01:39:01.188Z,1015.23
2022-08-30T01:40:01.247Z,1015.17
2022-08-30T01:41:01.179Z,1015.20
2022-08-30T01:42:01.164Z,1015.23
2022-08-30T01:43:01.170Z,1015.28
2022-08-30T01:44:01.145Z,1015.30
2022-08-30T01:45:01.120Z,1015.30
2022-08-30T01:46:01.151Z,1015.30
2022-08-30T01:47:01.106Z,1015.28
2022-08-30T01:48:01.656Z,1015.32
2022-08-30T01:49:01.956Z,1015.32
2022-08-30T01:50:01.072Z,1015.41
2022-08-30T01:51:01.049Z,1015.39
2022-08-30T01:52:01.589Z,1015.44
2022-08-30T01:53:01.053Z,1015.32
2022-08-30T01:54:01.028Z,1015.38
2022-08-30T01:55:01.046Z,1015.37
2022-08-30T01:56:00.996Z,1015.42
2022-08-30T01:57:00.999Z,1015.33
2022-08-30T01:58:00.979Z,1015.38
2022-08-30T01:59:03.171Z,1015.38
2022-08-30T02:00:00.950Z,1015.39
2022-08-30T02:01:01.013Z,1015.34
2022-08-30T02:02:00.982Z,1015.40
2022-08-30T02:03:00.937Z,1015.35
2022-08-30T02:04:01.051Z,1015.34
2022-08-30T02:05:00.902Z,1015.40
2022-08-30T02:06:00.925Z,1015.39
2022-08-30T02:07:00.871Z,1015.39
2022-08-30T02:08:00.864Z,1015.38
2022-08-30T02:09:00.877Z,1015.37
2022-08-30T02:10:00.840Z,1015.38
2022-08-30T02:11:00.822Z,1015.32
2022-08-30T02:12:00.845Z,1015.32
2022-08-30T02:13:00.803Z,1015.32
2022-08-30T02:14:00.801Z,1015.37
2022-08-30T02:15:00.793Z,1015.38
2022-08-30T02:16:00.771Z,1015.32
2022-08-30T02:17:00.811Z,1015.27
2022-08-30T02:18:01.269Z,1015.27
2022-08-30T02:19:00.735Z,1015.27
2022-08-30T02:20:08.824Z,1015.23
2022-08-30T02:21:00.714Z,1015.26
2022-08-30T02:22:00.699Z,1015.21
2022-08-30T02:23:01.544Z,1015.27
2022-08-30T02:24:00.687Z,1015.27
2022-08-30T02:25:00.699Z,1015.28
2022-08-30T02:26:00.654Z,1015.20
2022-08-30T02:27:00.640Z,1015.23
2022-08-30T02:28:00.632Z,1015.26
2022-08-30T02:29:00.622Z,1015.30
2022-08-30T02:30:00.617Z,1015.28
2022-08-30T02:31:00.689Z,1015.34
2022-08-30T02:32:00.591Z,1015.31
2022-08-30T02:33:00.580Z,1015.28
2022-08-30T02:34:00.565Z,1015.33
2022-08-30T02:35:00.557Z,1015.27
2022-08-30T02:36:00.542Z,1015.33
2022-08-30T02:37:00.523Z,1015.26
2022-08-30T02:38:00.535Z,1015.29
2022-08-30T02:39:00.499Z,1015.31
2022-08-30T02:40:00.542Z,1015.30
2022-08-30T02:41:00.490Z,1015.31
2022-08-30T02:42:00.471Z,1015.34
2022-08-30T02:43:00.465Z,1015.31
2022-08-30T02:44:00.461Z,1015.35
2022-08-30T02:45:00.438Z,1015.37
2022-08-30T02:46:00.512Z,1015.34
2022-08-30T02:47:00.437Z,1015.35
2022-08-30T02:48:00.405Z,1015.34
2022-08-30T02:49:13.057Z,1015.33
2022-08-30T02:50:01.380Z,1015.32
2022-08-30T02:51:00.368Z,1015.26
2022-08-30T02:52:00.368Z,1015.31
2022-08-30T02:53:00.350Z,1015.28
2022-08-30T02:54:00.334Z,1015.28
2022-08-30T02:55:00.323Z,1015.28
2022-08-30T02:56:00.311Z,1015.24
2022-08-30T02:57:00.309Z,1015.22
2022-08-30T02:58:00.294Z,1015.29
2022-08-30T02:59:00.278Z,1015.36
2022-08-30T03:00:00.265Z,1015.36
2022-08-30T03:01:00.309Z,1015.31
2022-08-30T03:02:00.272Z,1015.31
2022-08-30T03:03:00.231Z,1015.29
2022-08-30T03:04:00.336Z,1015.32
2022-08-30T03:05:00.219Z,1015.32
2022-08-30T03:06:00.199Z,1015.32
2022-08-30T03:07:00.185Z,1015.33
2022-08-30T03:08:00.197Z,1015.28
2022-08-30T03:09:00.163Z,1015.27
2022-08-30T03:10:00.160Z,1015.28
2022-08-30T03:11:00.149Z,1015.30
2022-08-30T03:12:00.138Z,1015.25
2022-08-30T03:13:00.519Z,1015.28
2022-08-30T03:14:00.108Z,1015.31
2022-08-30T03:15:00.118Z,1015.31
2022-08-30T03:16:00.094Z,1015.32
2022-08-30T03:17:00.077Z,1015.30
2022-08-30T03:18:00.085Z,1015.32
2022-08-30T03:19:00.049Z,1015.28
2022-08-30T03:20:00.043Z,1015.33
2022-08-30T03:21:00.028Z,1015.30
2022-08-30T03:22:00.020Z,1015.31
2022-08-30T03:23:00.029Z,1015.33
2022-08-30T03:23:59.997Z,1015.31
2022-08-30T03:24:59.980Z,1015.32
2022-08-30T03:25:59.975Z,1015.32
2022-08-30T03:26:59.957Z,1015.29
2022-08-30T03:27:59.948Z,1015.25
2022-08-30T03:28:59.952Z,1015.25
2022-08-30T03:29:59.929Z,1015.26
2022-08-30T03:30:59.916Z,1015.30
2022-08-30T03:31:59.945Z,1015.29
2022-08-30T03:32:59.931Z,1015.27
2022-08-30T03:33:59.876Z,1015.29
2022-08-30T03:34:59.871Z,1015.28
2022-08-30T03:35:59.858Z,1015.30
2022-08-30T03:36:59.853Z,1015.26
2022-08-30T03:37:59.832Z,1015.27
2022-08-30T03:38:59.895Z,1015.29
2022-08-30T03:39:59.891Z,1015.23
2022-08-30T03:40:59.810Z,1015.26
2022-08-30T03:41:59.811Z,1015.20
2022-08-30T03:42:59.799Z,1015.19
2022-08-30T03:44:00.101Z,1015.22
2022-08-30T03:44:59.763Z,1015.18
2022-08-30T03:45:59.865Z,1015.20
2022-08-30T03:46:59.739Z,1015.20
2022-08-30T03:47:59.725Z,1015.21
2022-08-30T03:48:59.835Z,1015.17
2022-08-30T03:49:59.697Z,1015.18
2022-08-30T03:50:59.692Z,1015.16
2022-08-30T03:51:59.681Z,1015.16
2022-08-30T03:52:59.672Z,1015.11
2022-08-30T03:53:59.658Z,1015.15
2022-08-30T03:54:59.700Z,1015.16
2022-08-30T03:55:59.638Z,1015.15
2022-08-30T03:56:59.629Z,1015.16
2022-08-30T03:57:59.617Z,1015.12
2022-08-30T03:58:59.607Z,1015.15
2022-08-30T03:59:59.605Z,1015.13
2022-08-30T04:00:59.630Z,1015.17
2022-08-30T04:01:59.617Z,1015.17
2022-08-30T04:02:59.563Z,1015.14
2022-08-30T04:03:59.545Z,1015.14
2022-08-30T04:04:59.553Z,1015.19
2022-08-30T04:05:59.528Z,1015.16
2022-08-30T04:06:59.511Z,1015.18
2022-08-30T04:07:59.512Z,1015.15
2022-08-30T04:08:59.486Z,1015.13
2022-08-30T04:09:59.476Z,1015.19
2022-08-30T04:10:59.481Z,1015.12
2022-08-30T04:11:59.462Z,1015.16
2022-08-30T04:12:59.446Z,1015.20
2022-08-30T04:13:59.427Z,1015.20
2022-08-30T04:14:59.435Z,1015.20
2022-08-30T04:15:59.450Z,1015.22
2022-08-30T04:16:59.399Z,1015.21
2022-08-30T04:17:59.387Z,1015.28
2022-08-30T04:18:59.376Z,1015.24
2022-08-30T04:19:59.375Z,1015.26
2022-08-30T04:20:59.351Z,1015.26
2022-08-30T04:21:59.343Z,1015.18
2022-08-30T04:22:59.332Z,1015.27
2022-08-30T04:23:59.318Z,1015.20
2022-08-30T04:24:59.322Z,1015.22
2022-08-30T04:25:59.294Z,1015.21
2022-08-30T04:26:59.291Z,1015.24
2022-08-30T04:27:59.270Z,1015.20
2022-08-30T04:28:59.267Z,1015.12
2022-08-30T04:29:59.264Z,1015.22
2022-08-30T04:30:59.255Z,1015.21
2022-08-30T04:31:59.291Z,1015.21
2022-08-30T04:32:59.232Z,1015.16
2022-08-30T04:33:59.208Z,1015.24
2022-08-30T04:34:59.202Z,1015.25
2022-08-30T04:35:59.194Z,1015.29
2022-08-30T04:36:59.173Z,1015.25
2022-08-30T04:37:59.164Z,1015.22
2022-08-30T04:38:59.152Z,1015.20
2022-08-30T04:39:59.168Z,1015.21
2022-08-30T04:40:59.184Z,1015.24
2022-08-30T04:41:59.113Z,1015.27
2022-08-30T04:42:59.105Z,1015.32
2022-08-30T04:43:59.097Z,1015.29
2022-08-30T04:44:59.083Z,1015.34
2022-08-30T04:45:59.130Z,1015.36
2022-08-30T04:46:59.092Z,1015.30
2022-08-30T04:47:59.050Z,1015.37
2022-08-30T04:48:59.041Z,1015.33
2022-08-30T04:49:59.037Z,1015.35
2022-08-30T04:50:59.033Z,1015.33
2022-08-30T04:51:59.012Z,1015.37
2022-08-30T04:52:58.994Z,1015.36
2022-08-30T04:53:58.980Z,1015.46
2022-08-30T04:54:58.973Z,1015.44
2022-08-30T04:55:58.983Z,1015.42
2022-08-30T04:56:58.947Z,1015.37
2022-08-30T04:57:58.934Z,1015.40
2022-08-30T04:58:58.931Z,1015.41
2022-08-30T04:59:58.915Z,1015.41
2022-08-30T05:00:58.955Z,1015.46
2022-08-30T05:01:58.941Z,1015.46
2022-08-30T05:02:58.882Z,1015.45
2022-08-30T05:03:58.865Z,1015.44
2022-08-30T05:04:58.861Z,1015.48
2022-08-30T05:05:58.861Z,1015.46
2022-08-30T05:06:58.858Z,1015.54
2022-08-30T05:07:58.821Z,1015.54
2022-08-30T05:08:58.829Z,1015.56
2022-08-30T05:09:58.803Z,1015.53
2022-08-30T05:10:58.790Z,1015.57
2022-08-30T05:11:58.782Z,1015.57
2022-08-30T05:12:58.772Z,1015.64
2022-08-30T05:13:58.770Z,1015.62
2022-08-30T05:14:58.752Z,1015.60
2022-08-30T05:15:58.776Z,1015.67
2022-08-30T05:16:58.722Z,1015.61
2022-08-30T05:17:58.707Z,1015.70
2022-08-30T05:18:58.713Z,1015.64
2022-08-30T05:19:58.702Z,1015.71
2022-08-30T05:20:58.683Z,1015.60
2022-08-30T05:21:58.666Z,1015.65
2022-08-30T05:22:58.655Z,1015.60
2022-08-30T05:23:58.666Z,1015.60
2022-08-30T05:24:58.632Z,1015.57
2022-08-30T05:25:58.621Z,1015.60
2022-08-30T05:26:58.607Z,1015.52
2022-08-30T05:27:58.611Z,1015.57
2022-08-30T05:28:58.600Z,1015.55
2022-08-30T05:29:58.575Z,1015.55
2022-08-30T05:30:58.612Z,1015.59
2022-08-30T05:31:58.566Z,1015.64
2022-08-30T05:32:58.538Z,1015.62
2022-08-30T05:33:58.627Z,1015.72
2022-08-30T05:34:58.521Z,1015.66
2022-08-30T05:35:58.508Z,1015.64
2022-08-30T05:36:58.496Z,1015.70
2022-08-30T05:37:58.491Z,1015.75
2022-08-30T05:38:58.480Z,1015.67
2022-08-30T05:39:58.514Z,1015.67
2022-08-30T05:40:58.472Z,1015.80
2022-08-30T05:41:58.437Z,1015.76
2022-08-30T05:42:58.457Z,1015.81
2022-08-30T05:43:58.427Z,1015.79
2022-08-30T05:44:58.434Z,1015.80
2022-08-30T05:45:58.411Z,1015.80
2022-08-30T05:46:58.383Z,1015.84
2022-08-30T05:47:58.373Z,1015.76
2022-08-30T05:48:58.365Z,1015.76
2022-08-30T05:49:58.372Z,1015.85
2022-08-30T05:50:58.352Z,1015.80
2022-08-30T05:51:58.324Z,1015.88
2022-08-30T05:52:58.322Z,1015.85
2022-08-30T05:53:58.304Z,1015.82
2022-08-30T05:54:58.293Z,1015.84
2022-08-30T05:55:58.319Z,1015.78
2022-08-30T05:56:58.269Z,1015.83
2022-08-30T05:57:58.253Z,1015.92
2022-08-30T05:58:58.247Z,1015.93
2022-08-30T05:59:58.238Z,1015.92
2022-08-30T06:00:58.225Z,1015.82
2022-08-30T06:01:58.402Z,1015.86
2022-08-30T06:02:58.216Z,1015.84
2022-08-30T06:04:03.034Z,1015.92
2022-08-30T06:04:59.198Z,1015.80
2022-08-30T06:05:58.160Z,1015.80
2022-08-30T06:06:58.168Z,1015.73
2022-08-30T06:07:58.148Z,1015.79
2022-08-30T06:08:58.129Z,1015.79
2022-08-30T06:09:58.115Z,1015.80
2022-08-30T06:10:58.106Z,1015.82
2022-08-30T06:11:58.113Z,1015.83
2022-08-30T06:12:58.083Z,1015.79
2022-08-30T06:13:58.074Z,1015.92
2022-08-30T06:14:58.073Z,1015.93
2022-08-30T06:15:58.117Z,1015.87
2022-08-30T06:16:58.051Z,1015.92
2022-08-30T06:17:58.028Z,1015.88
2022-08-30T06:18:58.033Z,1015.84
2022-08-30T06:19:58.050Z,1015.85
2022-08-30T06:20:58.047Z,1015.91
2022-08-30T06:21:57.983Z,1015.89
2022-08-30T06:22:57.998Z,1015.96
2022-08-30T06:23:57.992Z,1016.01
2022-08-30T06:24:58.403Z,1015.90
2022-08-30T06:25:57.954Z,1016.07
2022-08-30T06:26:57.945Z,1015.98
2022-08-30T06:27:57.917Z,1015.99
2022-08-30T06:28:57.921Z,1016.03
2022-08-30T06:29:57.901Z,1015.99
2022-08-30T06:30:57.963Z,1015.98
2022-08-30T06:31:57.867Z,1016.01
2022-08-30T06:32:57.874Z,1015.97
2022-08-30T06:33:57.861Z,1016.03
2022-08-30T06:34:57.853Z,1015.98
2022-08-30T06:35:59.064Z,1016.03
2022-08-30T06:36:57.837Z,1015.98
2022-08-30T06:37:57.801Z,1016.00
2022-08-30T06:38:57.810Z,1016.05
2022-08-30T06:39:57.904Z,1016.04
2022-08-30T06:40:57.771Z,1016.10
2022-08-30T06:41:57.757Z,1016.08
2022-08-30T06:42:57.762Z,1016.04
2022-08-30T06:43:57.750Z,1016.08
2022-08-30T06:44:57.751Z,1016.09
2022-08-30T06:45:57.712Z,1016.07
2022-08-30T06:46:57.789Z,1016.06
2022-08-30T06:48:57.694Z,1016.03
2022-08-30T06:49:57.690Z,1016.13
2022-08-30T06:50:57.661Z,1016.12
2022-08-30T06:51:57.644Z,1016.10
2022-08-30T06:52:57.633Z,1016.10
2022-08-30T06:53:57.646Z,1016.09
2022-08-30T06:54:57.621Z,1016.10
2022-08-30T06:55:57.826Z,1016.14
2022-08-30T06:56:58.855Z,1016.09
2022-08-30T06:57:57.581Z,1016.09
2022-08-30T06:58:57.591Z,1016.08
2022-08-30T06:59:57.567Z,1016.17
2022-08-30T07:00:57.548Z,1016.15
2022-08-30T07:01:57.825Z,1016.14
2022-08-30T07:02:57.587Z,1016.15
2022-08-30T07:03:57.511Z,1016.08
2022-08-30T07:04:57.528Z,1016.15
2022-08-30T07:05:57.494Z,1016.09
2022-08-30T07:06:57.483Z,1016.13
2022-08-30T07:07:57.469Z,1016.13
2022-08-30T07:08:57.461Z,1016.10
2022-08-30T07:09:57.485Z,1016.12
2022-08-30T07:10:57.442Z,1016.15
2022-08-30T07:11:57.450Z,1016.15
2022-08-30T07:12:57.425Z,1016.08
2022-08-30T07:13:57.402Z,1016.12
2022-08-30T07:14:57.436Z,1016.17
2022-08-30T07:15:57.477Z,1016.19
2022-08-30T07:16:57.379Z,1016.17
2022-08-30T07:17:57.361Z,1016.24
2022-08-30T07:18:57.349Z,1016.25
2022-08-30T07:19:57.345Z,1016.24
2022-08-30T07:20:57.371Z,1016.22
2022-08-30T07:21:57.318Z,1016.21
2022-08-30T07:22:57.308Z,1016.18
2022-08-30T07:23:57.313Z,1016.14
2022-08-30T07:24:57.287Z,1016.11
2022-08-30T07:25:57.288Z,1016.19
2022-08-30T07:26:57.270Z,1016.20
2022-08-30T07:27:57.251Z,1016.17
2022-08-30T07:28:57.248Z,1016.18
2022-08-30T07:29:57.229Z,1016.21
2022-08-30T07:30:57.292Z,1016.20
2022-08-30T07:31:57.225Z,1016.23
2022-08-30T07:32:57.197Z,1016.12
2022-08-30T07:33:57.183Z,1016.21
2022-08-30T07:34:57.173Z,1016.16
2022-08-30T07:35:57.160Z,1016.20
2022-08-30T07:36:57.201Z,1016.11
2022-08-30T07:37:57.138Z,1016.10
2022-08-30T07:38:57.129Z,1016.16
2022-08-30T07:39:57.154Z,1016.11
2022-08-30T07:40:57.105Z,1016.06
2022-08-30T07:41:57.113Z,1016.09
2022-08-30T07:42:57.100Z,1016.01
2022-08-30T07:43:57.076Z,1016.10
2022-08-30T07:44:57.114Z,1016.10
2022-08-30T07:45:57.086Z,1016.08
2022-08-30T07:46:57.040Z,1016.09
2022-08-30T07:47:57.050Z,1016.11
2022-08-30T07:48:57.024Z,1016.10
2022-08-30T07:49:57.012Z,1016.05
2022-08-30T07:50:59.822Z,1016.00
2022-08-30T07:51:56.994Z,1016.05
2022-08-30T07:52:57.008Z,1016.05
2022-08-30T07:53:56.963Z,1016.05
2022-08-30T07:54:56.962Z,1016.10
2022-08-30T07:55:56.940Z,1016.04
2022-08-30T07:56:56.940Z,1016.10
2022-08-30T07:57:57.016Z,1016.04
2022-08-30T07:58:56.907Z,1016.09
2022-08-30T07:59:56.905Z,1016.05
2022-08-30T08:00:56.894Z,1016.04
2022-08-30T08:01:56.984Z,1016.05
2022-08-30T08:02:56.890Z,1016.01
2022-08-30T08:03:56.868Z,1016.08
2022-08-30T08:04:56.871Z,1016.10
2022-08-30T08:05:56.833Z,1016.10
2022-08-30T08:06:56.815Z,1016.08
2022-08-30T08:07:56.822Z,1016.06
2022-08-30T08:08:56.826Z,1016.09
2022-08-30T08:09:56.778Z,1016.07
2022-08-30T08:10:56.765Z,1016.09
2022-08-30T08:11:56.774Z,1016.01
2022-08-30T08:12:56.762Z,1016.17
2022-08-30T08:13:56.764Z,1016.12
2022-08-30T08:14:56.720Z,1016.14
2022-08-30T08:15:56.832Z,1016.14
2022-08-30T08:16:56.702Z,1016.13
2022-08-30T08:17:56.718Z,1016.15
2022-08-30T08:18:56.693Z,1016.14
2022-08-30T08:19:56.672Z,1016.16
2022-08-30T08:20:56.788Z,1016.15
2022-08-30T08:22:19.616Z,1016.19
2022-08-30T08:22:57.635Z,1016.19
2022-08-30T08:23:56.636Z,1016.14
2022-08-30T08:24:56.611Z,1016.21
2022-08-30T08:25:56.612Z,1016.20
2022-08-30T08:26:56.590Z,1016.14
2022-08-30T08:27:57.560Z,1016.19
2022-08-30T08:28:56.579Z,1016.18
2022-08-30T08:29:56.576Z,1016.20
2022-08-30T08:30:56.581Z,1016.18
2022-08-30T08:31:56.545Z,1016.16
2022-08-30T08:32:56.519Z,1016.20
2022-08-30T08:33:56.615Z,1016.16
2022-08-30T08:34:56.530Z,1016.13
2022-08-30T08:35:56.492Z,1016.16
2022-08-30T08:36:56.476Z,1016.19
2022-08-30T08:37:56.470Z,1016.18
2022-08-30T08:38:56.458Z,1016.12
2022-08-30T08:39:56.453Z,1016.10
2022-08-30T08:40:56.447Z,1016.08
2022-08-30T08:41:56.425Z,1016.07
2022-08-30T08:42:56.406Z,1016.12
2022-08-30T08:43:56.403Z,1016.12
2022-08-30T08:44:56.385Z,1016.10
2022-08-30T08:45:56.484Z,1016.09
2022-08-30T08:46:56.375Z,1016.08
2022-08-30T08:47:56.360Z,1016.18
2022-08-30T08:49:00.441Z,1016.10
2022-08-30T08:49:56.341Z,1016.13
2022-08-30T08:51:00.588Z,1016.07
2022-08-30T08:51:57.305Z,1016.15
2022-08-30T08:52:56.295Z,1016.11
2022-08-30T08:53:56.284Z,1016.13
2022-08-30T08:54:56.270Z,1016.11
2022-08-30T08:55:56.278Z,1016.14
2022-08-30T08:56:56.263Z,1016.16
2022-08-30T08:57:56.254Z,1016.22
2022-08-30T08:58:56.241Z,1016.11
2022-08-30T08:59:56.219Z,1016.10
2022-08-30T09:00:56.202Z,1016.15
2022-08-30T09:01:58.040Z,1016.15
2022-08-30T09:02:56.182Z,1016.14
2022-08-30T09:03:56.175Z,1016.17
2022-08-30T09:04:56.243Z,1016.12
2022-08-30T09:05:56.152Z,1016.13
2022-08-30T09:06:56.165Z,1016.10
2022-08-30T09:07:56.140Z,1016.05
2022-08-30T09:08:56.141Z,1016.08
2022-08-30T09:09:56.105Z,1016.09
2022-08-30T09:10:56.092Z,1016.12
2022-08-30T09:11:56.086Z,1016.12
2022-08-30T09:12:59.844Z,1016.12
2022-08-30T09:13:56.081Z,1016.05
2022-08-30T09:14:56.047Z,1016.09
2022-08-30T09:15:56.087Z,1016.06
2022-08-30T09:16:56.029Z,1016.10
2022-08-30T09:17:56.032Z,1016.06
2022-08-30T09:18:56.023Z,1016.10
2022-08-30T09:19:55.997Z,1016.07
2022-08-30T09:20:55.984Z,1016.00
2022-08-30T09:21:55.970Z,1016.01
2022-08-30T09:22:55.971Z,1016.06
2022-08-30T09:23:55.951Z,1016.01
2022-08-30T09:24:55.961Z,1016.00
2022-08-30T09:25:55.928Z,1016.04
2022-08-30T09:26:55.915Z,1015.99
2022-08-30T09:27:55.920Z,1016.01
2022-08-30T09:28:55.890Z,1016.02
2022-08-30T09:29:55.885Z,1015.96
2022-08-30T09:30:55.937Z,1015.93
2022-08-30T09:32:25.425Z,1015.94
2022-08-30T09:32:56.868Z,1015.91
2022-08-30T09:33:55.840Z,1016.00
2022-08-30T09:34:55.827Z,1015.99
2022-08-30T09:35:55.819Z,1016.02
2022-08-30T09:36:55.832Z,1016.02
2022-08-30T09:37:55.794Z,1016.03
2022-08-30T09:38:55.791Z,1016.01
2022-08-30T09:39:55.782Z,1016.02
2022-08-30T09:40:55.779Z,1015.97
2022-08-30T09:41:55.750Z,1016.02
2022-08-30T09:42:55.761Z,1015.99
2022-08-30T09:43:55.728Z,1015.97
2022-08-30T09:44:55.712Z,1016.00
2022-08-30T09:45:55.757Z,1016.05
2022-08-30T09:46:56.049Z,1016.04
2022-08-30T09:47:55.693Z,1016.07
2022-08-30T09:48:55.683Z,1016.09
2022-08-30T09:49:55.673Z,1016.10
2022-08-30T09:50:56.002Z,1016.05
2022-08-30T09:51:55.642Z,1016.06
2022-08-30T09:52:55.717Z,1015.98
2022-08-30T09:54:18.483Z,1015.95
2022-08-30T09:54:56.600Z,1015.93
2022-08-30T09:55:55.605Z,1015.94
2022-08-30T09:56:55.593Z,1015.97
2022-08-30T09:57:55.568Z,1015.90
2022-08-30T09:58:55.580Z,1015.97
2022-08-30T09:59:55.553Z,1015.94
2022-08-30T10:00:55.761Z,1015.95
2022-08-30T10:01:55.527Z,1016.04
2022-08-30T10:02:55.529Z,1015.92
2022-08-30T10:03:55.520Z,1015.88
2022-08-30T10:04:55.497Z,1015.86
2022-08-30T10:05:55.523Z,1015.91
2022-08-30T10:06:55.469Z,1015.80
2022-08-30T10:07:55.461Z,1015.95
2022-08-30T10:08:55.446Z,1015.90
2022-08-30T10:09:55.475Z,1015.85
2022-08-30T10:10:55.447Z,1015.92
2022-08-30T10:11:55.424Z,1015.92
2022-08-30T10:12:55.409Z,1015.90
2022-08-30T10:13:55.400Z,1015.94
2022-08-30T10:14:55.385Z,1015.80
2022-08-30T10:15:55.388Z,1015.88
2022-08-30T10:16:55.367Z,1015.78
2022-08-30T10:17:55.354Z,1015.83
2022-08-30T10:18:55.573Z,1015.75
2022-08-30T10:19:55.334Z,1015.75
2022-08-30T10:20:55.328Z,1015.75
2022-08-30T10:21:55.306Z,1015.74
2022-08-30T10:22:55.747Z,1015.77
2022-08-30T10:23:55.290Z,1015.79
2022-08-30T10:24:55.271Z,1015.76
2022-08-30T10:25:55.328Z,1015.80
2022-08-30T10:26:55.279Z,1015.84
2022-08-30T10:27:55.245Z,1015.78
2022-08-30T10:28:55.225Z,1015.76
2022-08-30T10:29:55.219Z,1015.83
2022-08-30T10:30:55.245Z,1015.82
2022-08-30T10:31:55.212Z,1015.78
2022-08-30T10:32:55.181Z,1015.77
2022-08-30T10:33:55.183Z,1015.73
2022-08-30T10:34:55.167Z,1015.78
2022-08-30T10:35:55.154Z,1015.77
2022-08-30T10:36:55.156Z,1015.77
2022-08-30T10:37:55.133Z,1015.78
2022-08-30T10:38:55.129Z,1015.78
2022-08-30T10:39:56.399Z,1015.76
2022-08-30T10:40:55.100Z,1015.70
2022-08-30T10:41:55.107Z,1015.76
2022-08-30T10:42:55.083Z,1015.81
2022-08-30T10:43:55.071Z,1015.81
2022-08-30T10:44:55.050Z,1015.76
2022-08-30T10:45:55.043Z,1015.74
2022-08-30T10:46:55.025Z,1015.68
2022-08-30T10:47:55.061Z,1015.68
2022-08-30T10:48:55.007Z,1015.64
2022-08-30T10:49:55.005Z,1015.68
2022-08-30T10:50:54.997Z,1015.59
2022-08-30T10:51:54.985Z,1015.59
2022-08-30T10:52:55.000Z,1015.65
2022-08-30T10:53:54.985Z,1015.57
2022-08-30T10:54:54.938Z,1015.68
2022-08-30T10:55:54.941Z,1015.67
2022-08-30T10:56:54.953Z,1015.65
2022-08-30T10:57:54.935Z,1015.67
2022-08-30T10:58:54.893Z,1015.62
2022-08-30T10:59:54.898Z,1015.64
2022-08-30T11:00:54.907Z,1015.66
2022-08-30T11:01:54.869Z,1015.62
2022-08-30T11:02:54.855Z,1015.57
2022-08-30T11:03:54.844Z,1015.64
2022-08-30T11:04:54.880Z,1015.61
2022-08-30T11:05:54.824Z,1015.64
2022-08-30T11:06:55.004Z,1015.61
2022-08-30T11:07:54.806Z,1015.63
2022-08-30T11:08:54.796Z,1015.62
2022-08-30T11:09:54.781Z,1015.69
2022-08-30T11:10:54.770Z,1015.64
2022-08-30T11:11:54.749Z,1015.66
2022-08-30T11:12:54.747Z,1015.59
2022-08-30T11:13:57.237Z,1015.63
2022-08-30T11:14:54.724Z,1015.57
2022-08-30T11:15:54.706Z,1015.56
2022-08-30T11:16:54.741Z,1015.60
2022-08-30T11:17:54.684Z,1015.63
2022-08-30T11:18:54.671Z,1015.67
2022-08-30T11:19:54.690Z,1015.63
2022-08-30T11:20:54.652Z,1015.65
2022-08-30T11:21:54.639Z,1015.61
2022-08-30T11:22:54.631Z,1015.63
2022-08-30T11:23:54.624Z,1015.55
2022-08-30T11:24:54.604Z,1015.55
2022-08-30T11:25:57.965Z,1015.59
2022-08-30T11:26:54.584Z,1015.61
2022-08-30T11:27:54.576Z,1015.56
2022-08-30T11:28:54.561Z,1015.55
2022-08-30T11:29:54.553Z,1015.59
2022-08-30T11:30:54.549Z,1015.60
2022-08-30T11:31:54.528Z,1015.60
2022-08-30T11:32:54.535Z,1015.54
2022-08-30T11:33:54.506Z,1015.52
2022-08-30T11:34:54.526Z,1015.62
2022-08-30T11:35:54.498Z,1015.55
2022-08-30T11:36:54.469Z,1015.55
2022-08-30T11:37:54.463Z,1015.54
2022-08-30T11:38:54.454Z,1015.55
2022-08-30T11:39:54.439Z,1015.49
2022-08-30T11:40:54.486Z,1015.52
2022-08-30T11:41:54.415Z,1015.57
2022-08-30T11:42:54.407Z,1015.50
2022-08-30T11:43:54.396Z,1015.51
2022-08-30T11:44:54.382Z,1015.49
2022-08-30T11:45:54.426Z,1015.50
2022-08-30T11:46:54.396Z,1015.48
2022-08-30T11:47:54.349Z,1015.53
2022-08-30T11:48:55.737Z,1015.46
2022-08-30T11:49:54.320Z,1015.53
2022-08-30T11:50:54.309Z,1015.43
2022-08-30T11:52:23.772Z,1015.50
2022-08-30T11:52:55.287Z,1015.44
2022-08-30T11:53:54.296Z,1015.41
2022-08-30T11:54:54.266Z,1015.36
2022-08-30T11:55:54.281Z,1015.36
2022-08-30T11:56:54.462Z,1015.39
2022-08-30T11:57:54.231Z,1015.44
2022-08-30T11:58:54.227Z,1015.36
2022-08-30T11:59:54.223Z,1015.34
2022-08-30T12:00:54.200Z,1015.32
2022-08-30T12:01:54.199Z,1015.34
2022-08-30T12:02:54.280Z,1015.36
2022-08-30T12:03:54.165Z,1015.40
2022-08-30T12:04:54.181Z,1015.37
2022-08-30T12:05:54.144Z,1015.39