createdAt,value
2023-02-08T00:00:54.096Z,97408.28
2023-02-08T00:03:20.707Z,97410.66
2023-02-08T00:05:47.159Z,97404.56
2023-02-08T00:08:14.945Z,97402.22
2023-02-08T00:10:43.113Z,97400.06
2023-02-08T00:13:09.872Z,97417.06
2023-02-08T01:53:27.516Z,97833.25
2023-02-08T01:55:57.530Z,97846.53
2023-02-08T01:58:25.323Z,97855.91
2023-02-08T02:00:51.797Z,97872.41
2023-02-08T02:03:20.309Z,97869.06
2023-02-08T02:05:51.023Z,97868.81
2023-02-08T02:08:17.616Z,97870.31
2023-02-08T02:10:45.554Z,97894.66
2023-02-08T02:13:17.738Z,97897.84
2023-02-08T02:15:46.416Z,97912.94
2023-02-08T02:18:15.992Z,97902.22
2023-02-08T02:21:00.298Z,97922.88
2023-02-08T02:23:36.743Z,97959.03
2023-02-08T02:26:03.300Z,97963.44
2023-02-08T02:28:29.781Z,97956.28
2023-02-08T02:31:11.760Z,97965.31
2023-02-08T02:33:39.497Z,97988.56
2023-02-08T02:36:08.849Z,98002.59
2023-02-08T02:38:54.305Z,97996.31
2023-02-08T02:41:48.733Z,98001.78
2023-02-08T02:44:27.448Z,98030.97
2023-02-08T02:47:01.352Z,98044.50
2023-02-08T02:49:34.943Z,98047.06
2023-02-08T02:52:01.465Z,98051.25
2023-02-08T02:54:34.730Z,98083.63
2023-02-08T02:57:07.066Z,98095.53
2023-02-08T02:59:38.088Z,98105.25
2023-02-08T03:02:05.724Z,98086.81
2023-02-08T03:04:35.356Z,98104.88
2023-02-08T03:07:06.596Z,98112.00
2023-02-08T03:09:48.260Z,98100.06
2023-02-08T03:12:17.624Z,98069.97
2023-02-08T03:14:56.109Z,98067.13
2023-02-08T03:17:28.785Z,98077.59
2023-02-08T03:20:18.556Z,98072.88
2023-02-08T03:22:47.997Z,98042.66
2023-02-08T03:25:38.980Z,98045.84
2023-02-08T03:28:09.710Z,98058.09
2023-02-08T03:30:45.325Z,98024.91
2023-02-08T03:33:13.005Z,98009.84
2023-02-08T03:35:39.660Z,97985.16
2023-02-08T03:38:09.592Z,98007.75
2023-02-08T03:40:44.676Z,98014.09
2023-02-08T03:43:24.904Z,98001.84
2023-02-08T03:45:55.497Z,97977.66
2023-02-08T03:48:24.179Z,97964.97
2023-02-08T03:50:51.989Z,97980.19
2023-02-08T03:53:20.857Z,97966.75
2023-02-08T03:55:51.961Z,97959.88
2023-02-08T03:58:22.958Z,97930.13
2023-02-08T04:00:56.248Z,97896.81
2023-02-08T04:03:24.774Z,97914.25
2023-02-08T04:05:51.723Z,97889.25
2023-02-08T04:08:18.868Z,97861.44
2023-02-08T04:10:46.052Z,97816.41
2023-02-08T04:13:13.681Z,97778.31
2023-02-08T04:15:40.473Z,97769.38
2023-02-08T04:18:07.005Z,97776.31
2023-02-08T04:20:33.522Z,97767.56
2023-02-08T04:22:59.986Z,97740.41
2023-02-08T04:25:26.497Z,97728.00
2023-02-08T04:27:54.250Z,97733.34
2023-02-08T04:30:21.824Z,97707.06
2023-02-08T04:32:48.326Z,97667.97
2023-02-08T04:35:16.276Z,97633.97
2023-02-08T04:37:42.795Z,97621.94
2023-02-08T04:40:11.044Z,97630.69
2023-02-08T04:42:37.765Z,97617.88
2023-02-08T04:45:05.763Z,97601.31
2023-02-08T04:47:32.260Z,97586.03
2023-02-08T04:50:00.016Z,97587.13
2023-02-08T04:52:26.470Z,97590.22
2023-02-08T04:54:54.569Z,97586.25
2023-02-08T04:57:21.677Z,97583.06
2023-02-08T04:59:48.278Z,97572.75
2023-02-08T05:02:14.894Z,97562.41
2023-02-08T05:04:41.433Z,97576.03
2023-02-08T05:07:08.142Z,97564.81
2023-02-08T05:09:34.610Z,97563.81
2023-02-08T05:12:01.110Z,97537.13
2023-02-08T05:14:27.562Z,97542.38
2023-02-08T05:16:54.009Z,97547.16
2023-02-08T05:19:20.498Z,97554.53
2023-02-08T05:21:47.097Z,97551.16
2023-02-08T05:24:14.089Z,97539.84
2023-02-08T05:26:41.027Z,97526.63
2023-02-08T05:29:07.762Z,97538.63
2023-02-08T05:31:35.715Z,97546.81
2023-02-08T05:34:03.653Z,97550.56
2023-02-08T05:36:30.313Z,97544.97
2023-02-08T05:38:58.101Z,97543.19
2023-02-08T05:41:24.546Z,97552.50
2023-02-08T05:43:51.085Z,97555.31
2023-02-08T05:46:17.593Z,97564.44
2023-02-08T05:48:44.162Z,97557.72
2023-02-08T05:51:10.717Z,97543.19
2023-02-08T05:53:37.768Z,97559.47
2023-02-08T05:56:05.030Z,97562.28
2023-02-08T05:58:31.576Z,97554.84
2023-02-08T06:00:58.070Z,97552.44
2023-02-08T06:03:24.610Z,97526.72
2023-02-08T06:05:51.116Z,97518.09
2023-02-08T06:08:17.656Z,97520.97
2023-02-08T06:10:45.897Z,97517.66
2023-02-08T06:13:13.462Z,97519.03
2023-02-08T06:15:39.909Z,97519.03
2023-02-08T06:18:07.641Z,97517.66
2023-02-08T06:20:34.095Z,97519.41
2023-02-08T06:23:01.918Z,97500.91
2023-02-08T06:25:28.427Z,97531.69
2023-02-08T06:27:57.292Z,97544.63
2023-02-08T06:30:23.981Z,97552.16
2023-02-08T06:32:50.506Z,97558.47
2023-02-08T06:35:17.286Z,97566.78
2023-02-08T06:37:44.853Z,97576.63
2023-02-08T06:40:11.404Z,97602.75
2023-02-08T06:42:38.124Z,97600.34
2023-02-08T06:45:04.831Z,97595.78
2023-02-08T06:47:31.385Z,97587.13
2023-02-08T06:49:57.849Z,97600.03
2023-02-08T06:52:24.326Z,97586.25
2023-02-08T06:54:50.953Z,97571.84
2023-02-08T06:57:17.426Z,97566.41
2023-02-08T06:59:43.930Z,97555.03
2023-02-08T07:02:14.307Z,97573.72
2023-02-08T07:04:40.959Z,97592.59
2023-02-08T07:07:09.131Z,97602.00
2023-02-08T07:09:36.266Z,97600.31
2023-02-08T07:12:06.160Z,97584.22
2023-02-08T07:14:35.190Z,97590.50
2023-02-08T07:17:02.213Z,97599.72
2023-02-08T07:19:29.397Z,97621.16
2023-02-08T07:21:56.310Z,97608.47
2023-02-08T07:24:23.194Z,97598.59
2023-02-08T07:26:49.752Z,97605.44
2023-02-08T07:29:16.326Z,97615.69
2023-02-08T07:31:42.922Z,97620.25
2023-02-08T07:34:09.441Z,97616.56
2023-02-08T07:36:36.057Z,97617.75
2023-02-08T07:39:02.934Z,97636.59
2023-02-08T07:41:30.710Z,97654.06
2023-02-08T07:43:59.884Z,97653.75
2023-02-08T07:46:26.554Z,97655.63
2023-02-08T07:48:53.481Z,97675.47
2023-02-08T07:51:20.059Z,97691.06
2023-02-08T07:53:47.077Z,97689.97
2023-02-08T07:56:15.599Z,97691.94
2023-02-08T07:58:42.053Z,97700.47
2023-02-08T08:01:21.567Z,97714.19
2023-02-08T08:03:50.442Z,97725.78
2023-02-08T08:06:17.718Z,97730.75
2023-02-08T08:08:47.447Z,97734.00
2023-02-08T08:11:18.624Z,97750.81
2023-02-08T08:13:45.355Z,97752.91
2023-02-08T08:16:11.986Z,97769.78
2023-02-08T08:18:38.517Z,97783.84
2023-02-08T08:21:05.232Z,97779.69
2023-02-08T08:23:33.311Z,97806.28
2023-02-08T08:26:00.488Z,97817.00
2023-02-08T08:28:27.582Z,97823.75
2023-02-08T08:30:54.491Z,97824.94
2023-02-08T08:33:21.269Z,97845.19
2023-02-08T08:35:49.156Z,97863.50
2023-02-08T08:38:15.685Z,97884.34
2023-02-08T08:40:43.578Z,97899.94
2023-02-08T08:43:10.178Z,97908.38
2023-02-08T08:45:36.797Z,97906.59
2023-02-08T08:48:04.285Z,97927.06
2023-02-08T08:50:30.830Z,97935.09
2023-02-08T08:52:58.598Z,97941.84
2023-02-08T08:55:26.246Z,97943.53
2023-02-08T08:57:53.878Z,97950.19
2023-02-08T09:00:21.576Z,97938.19
2023-02-08T09:02:48.261Z,97956.66
2023-02-08T09:05:14.773Z,97962.94
2023-02-08T09:07:41.278Z,97972.38
2023-02-08T09:10:07.830Z,97977.44
2023-02-08T09:12:35.538Z,97972.66
2023-02-08T09:15:02.081Z,97967.09
2023-02-08T09:17:29.927Z,97970.78
2023-02-08T09:19:56.390Z,97996.00
2023-02-08T09:22:22.833Z,98004.84
2023-02-08T09:24:50.442Z,98021.16
2023-02-08T09:27:19.135Z,98027.03
2023-02-08T09:29:45.646Z,98028.63
2023-02-08T09:32:12.148Z,98026.75
2023-02-08T09:34:38.681Z,98051.47
2023-02-08T09:37:07.025Z,98070.25
2023-02-08T09:39:33.495Z,98074.75
2023-02-08T09:42:19.724Z,98088.47
2023-02-08T09:44:53.316Z,98081.34
2023-02-08T09:47:19.747Z,98080.63
2023-02-08T09:49:58.294Z,98104.56
2023-02-08T09:52:29.046Z,98122.56
2023-02-08T09:54:59.889Z,98126.84
2023-02-08T09:57:32.075Z,98129.25
2023-02-08T10:00:03.185Z,98124.38
2023-02-08T10:02:31.404Z,98135.63
2023-02-08T10:05:06.134Z,98153.34
2023-02-08T10:07:33.558Z,98162.47
2023-02-08T10:10:01.065Z,98156.53
2023-02-08T10:12:33.414Z,98141.91
2023-02-08T10:15:06.273Z,98143.09
2023-02-08T10:17:35.730Z,98146.00
2023-02-08T10:20:18.546Z,98162.09
2023-02-08T10:22:44.982Z,98154.75
2023-02-08T10:25:21.845Z,98154.38
2023-02-08T10:27:48.442Z,98136.84
2023-02-08T10:30:14.959Z,98145.41
2023-02-08T10:32:54.648Z,98170.69
2023-02-08T10:35:39.246Z,98180.84
2023-02-08T10:38:23.387Z,98193.19
2023-02-08T10:40:52.477Z,98204.31
2023-02-08T10:43:26.818Z,98221.25
2023-02-08T10:46:08.535Z,98232.00
2023-02-08T10:49:00.555Z,98241.94
2023-02-08T10:51:28.902Z,98235.19
2023-02-08T10:53:56.599Z,98228.19
2023-02-08T10:56:29.322Z,98233.97
2023-02-08T10:58:56.321Z,98223.03
2023-02-08T11:01:23.222Z,98224.00
2023-02-08T11:04:02.887Z,98258.69
2023-02-08T11:06:29.387Z,98282.25
2023-02-08T11:08:57.712Z,98282.06
2023-02-08T11:11:26.927Z,98293.09
2023-02-08T11:13:53.589Z,98341.53
2023-02-08T11:16:27.480Z,98373.34
2023-02-08T11:18:56.871Z,98383.63
2023-02-08T11:21:34.667Z,98403.13
2023-02-08T11:24:06.632Z,98428.59
2023-02-08T11:26:36.104Z,98414.94
2023-02-08T11:29:04.452Z,98399.19
2023-02-08T11:31:32.222Z,98416.13
2023-02-08T11:34:00.267Z,98432.66
2023-02-08T11:36:27.431Z,98445.50
2023-02-08T11:38:54.790Z,98431.88
2023-02-08T11:41:21.627Z,98446.22
2023-02-08T11:43:57.286Z,98440.03
2023-02-08T11:46:25.000Z,98434.28
2023-02-08T11:48:53.962Z,98419.50
2023-02-08T11:51:39.035Z,98427.66
2023-02-08T11:54:05.934Z,98429.84
2023-02-08T11:56:34.208Z,98417.50
2023-02-08T11:59:00.812Z,98413.13
2023-02-08T12:01:45.599Z,98406.22
2023-02-08T12:04:14.893Z,98389.63
2023-02-08T12:06:44.083Z,98396.59
2023-02-08T12:09:13.595Z,98387.22
2023-02-08T12:11:45.631Z,98412.13
2023-02-08T12:14:30.258Z,98411.72
2023-02-08T12:17:01.084Z,98406.94
2023-02-08T12:19:27.526Z,98383.22
2023-02-08T12:21:59.232Z,98369.47
2023-02-08T12:24:34.642Z,98350.34
2023-02-08T12:27:13.695Z,98342.78
2023-02-08T12:29:47.759Z,98342.53
2023-02-08T12:32:38.846Z,98332.19
2023-02-08T12:35:15.675Z,98360.28
2023-02-08T12:38:08.296Z,98357.59
2023-02-08T12:40:53.886Z,98351.41
2023-02-08T12:43:20.346Z,98361.06
2023-02-08T12:45:53.030Z,98374.81
2023-02-08T12:48:35.654Z,98369.03
2023-02-08T12:51:05.165Z,98378.22
2023-02-08T12:53:53.698Z,98376.41
2023-02-08T12:56:22.282Z,98376.22
2023-02-08T12:58:56.885Z,98355.56
2023-02-08T13:01:34.618Z,98355.09
2023-02-08T13:04:06.629Z,98345.31
2023-02-08T13:06:43.319Z,98344.09
2023-02-08T13:09:15.784Z,98339.50
2023-02-08T13:11:50.079Z,98335.69
2023-02-08T13:14:29.576Z,98345.50
2023-02-08T13:16:58.740Z,98331.75
2023-02-08T13:19:48.182Z,98312.16
2023-02-08T13:22:22.844Z,98296.97
2023-02-08T13:25:05.095Z,98295.38
2023-02-08T13:27:37.366Z,98289.00
2023-02-08T13:30:05.446Z,98281.81
2023-02-08T13:32:43.934Z,98275.44
2023-02-08T13:35:18.364Z,98265.06
2023-02-08T13:37:50.662Z,98266.00
2023-02-08T13:40:28.027Z,98276.47
2023-02-08T13:43:00.028Z,98280.41
2023-02-08T13:45:31.557Z,98260.38
2023-02-08T13:48:03.414Z,98243.50
2023-02-08T13:50:44.859Z,98229.28
2023-02-08T13:53:12.545Z,98245.84
2023-02-08T13:55:41.989Z,98230.63
2023-02-08T13:58:14.911Z,98218.28
2023-02-08T14:01:01.678Z,98204.53
2023-02-08T14:03:29.983Z,98208.00
2023-02-08T14:06:02.204Z,98190.28
2023-02-08T14:08:35.234Z,98179.19
2023-02-08T14:11:24.404Z,98160.22
2023-02-08T14:14:03.204Z,98179.31
2023-02-08T14:16:31.013Z,98183.38
2023-02-08T14:18:59.288Z,98160.47
2023-02-08T14:21:46.647Z,98158.91
2023-02-08T14:24:22.301Z,98140.50
2023-02-08T14:26:49.544Z,98148.13
2023-02-08T14:29:23.414Z,98132.28
2023-02-08T14:31:50.496Z,98121.38
2023-02-08T14:34:35.014Z,98138.34
2023-02-08T14:37:11.046Z,98140.25
2023-02-08T14:39:37.976Z,98137.44
2023-02-08T14:42:08.497Z,98147.09
2023-02-08T14:44:39.617Z,98160.22
2023-02-08T14:47:38.455Z,98152.25
2023-02-08T14:50:12.993Z,98135.34
2023-02-08T14:52:41.901Z,98128.25
2023-02-08T14:55:15.569Z,98141.53
2023-02-08T14:57:43.452Z,98153.84
2023-02-08T15:00:19.082Z,98142.88
2023-02-08T15:02:46.152Z,98126.47
2023-02-08T15:05:26.169Z,98152.25
2023-02-08T15:07:57.144Z,98140.88
2023-02-08T15:10:24.236Z,98137.38
2023-02-08T15:12:52.383Z,98146.44
2023-02-08T15:15:28.052Z,98135.47
2023-02-08T15:17:56.253Z,98139.28
2023-02-08T15:20:24.772Z,98140.88
2023-02-08T15:23:19.509Z,98159.66
2023-02-08T15:25:54.436Z,98140.50
2023-02-08T15:28:22.685Z,98139.88
2023-02-08T15:30:56.685Z,98146.19
2023-02-08T15:33:23.305Z,98116.94
2023-02-08T15:36:02.780Z,98131.97
2023-02-08T15:38:30.349Z,98127.81
2023-02-08T15:41:19.862Z,98111.03
2023-02-08T15:43:46.401Z,98118.63
2023-02-08T15:46:22.823Z,98099.31
2023-02-08T15:48:50.187Z,98098.50
2023-02-08T15:51:17.001Z,98094.41
2023-02-08T15:53:47.676Z,98106.59
2023-02-08T15:56:35.362Z,98114.72
2023-02-08T15:59:04.268Z,98098.88
2023-02-08T16:01:31.780Z,98082.56
2023-02-08T16:04:00.338Z,98090.34
2023-02-08T16:06:28.994Z,98086.72
2023-02-08T16:09:01.264Z,98092.38
2023-02-08T16:11:31.552Z,98093.00
2023-02-08T16:14:00.568Z,98073.03
2023-02-08T16:16:27.105Z,98059.59
2023-02-08T16:19:00.967Z,98065.91
2023-02-08T16:21:41.806Z,98063.34
2023-02-08T16:24:12.925Z,98047.69
2023-02-08T16:26:43.498Z,98038.22
2023-02-08T16:29:18.923Z,98041.06
2023-02-08T16:31:49.342Z,98043.56
2023-02-08T16:34:19.230Z,98052.44
2023-02-08T16:36:47.825Z,98032.66
2023-02-08T16:39:14.341Z,98056.59
2023-02-08T16:42:15.957Z,98056.56
2023-02-08T16:44:57.911Z,98054.41
2023-02-08T16:47:27.233Z,98071.19
2023-02-08T16:49:53.673Z,98069.59
2023-02-08T16:52:21.395Z,98061.50
2023-02-08T16:54:50.588Z,98061.81
2023-02-08T16:57:17.060Z,98071.50
2023-02-08T16:59:43.567Z,98092.63
2023-02-08T17:02:13.261Z,98124.16
2023-02-08T17:04:40.251Z,98123.06
2023-02-08T17:07:12.012Z,98150.44
2023-02-08T17:09:39.190Z,98143.16
2023-02-08T17:12:21.471Z,98129.25
2023-02-08T17:14:49.060Z,98144.19
2023-02-08T17:17:15.551Z,98153.38
2023-02-08T17:19:44.442Z,98182.03
2023-02-08T17:22:11.186Z,98165.56
2023-02-08T17:24:39.267Z,98146.06
2023-02-08T17:27:06.470Z,98158.69
2023-02-08T17:29:32.924Z,98140.81
2023-02-08T17:32:00.717Z,98130.81
2023-02-08T17:34:28.912Z,98119.91
2023-02-08T17:36:55.413Z,98118.75
2023-02-08T17:39:22.141Z,98111.78
2023-02-08T17:41:48.580Z,98089.59
2023-02-08T17:44:15.267Z,98096.84
2023-02-08T17:46:43.508Z,98087.81
2023-02-08T17:49:11.427Z,98074.66
2023-02-08T17:51:37.948Z,98053.75
2023-02-08T17:54:07.357Z,98060.53
2023-02-08T17:56:35.670Z,98053.41
2023-02-08T17:59:05.585Z,98038.22
2023-02-08T18:01:32.574Z,98029.47
2023-02-08T18:03:59.851Z,98026.75
2023-02-08T18:06:26.489Z,98006.78
2023-02-08T18:08:55.153Z,97997.94
2023-02-08T18:11:23.537Z,97999.81
2023-02-08T18:13:51.423Z,97993.47
2023-02-08T18:16:21.914Z,97988.06
2023-02-08T18:18:49.020Z,97981.28
2023-02-08T18:21:17.346Z,97964.97
2023-02-08T18:23:44.242Z,97974.28
2023-02-08T18:26:13.688Z,97964.47
2023-02-08T18:28:40.790Z,97951.63
2023-02-08T18:31:08.558Z,97952.88
2023-02-08T18:33:35.674Z,97921.66
2023-02-08T18:36:02.487Z,97906.00
2023-02-08T18:38:29.692Z,97890.16
2023-02-08T18:40:56.157Z,97848.50
2023-02-08T18:43:24.070Z,97842.63
2023-02-08T18:46:03.787Z,97839.44
2023-02-08T18:48:30.569Z,97834.72
2023-02-08T18:50:57.950Z,97806.69
2023-02-08T18:53:25.027Z,97790.53
2023-02-08T18:55:55.733Z,97791.31
2023-02-08T18:58:23.650Z,97760.72
2023-02-08T19:00:50.858Z,97718.78
2023-02-08T19:03:17.942Z,97661.94
2023-02-08T19:05:44.967Z,97606.84
2023-02-08T19:08:13.440Z,97584.38
2023-02-08T19:10:40.724Z,97560.47
2023-02-08T19:13:10.264Z,97514.88
2023-02-08T19:15:37.312Z,97479.63
2023-02-08T19:18:04.606Z,97445.78
2023-02-08T19:20:31.282Z,97424.56
2023-02-08T19:22:59.986Z,97401.31
2023-02-08T19:25:26.490Z,97361.78
2023-02-08T19:27:53.076Z,97332.94
2023-02-08T19:30:20.206Z,97328.22
2023-02-08T19:32:46.663Z,97327.59
2023-02-08T19:35:13.565Z,97341.19
2023-02-08T19:37:41.116Z,97348.31
2023-02-08T19:40:08.510Z,97372.38
2023-02-08T19:42:34.998Z,97361.94
2023-02-08T19:45:01.683Z,97367.31
2023-02-08T19:47:48.452Z,97378.84
2023-02-08T19:50:14.786Z,97386.00
2023-02-08T19:52:43.476Z,97371.47
2023-02-08T19:55:11.235Z,97376.72
2023-02-08T19:57:39.126Z,97352.03
2023-02-08T20:00:17.576Z,97336.69
2023-02-08T20:02:53.323Z,97331.81
2023-02-08T20:05:19.925Z,97315.03
2023-02-08T20:07:46.496Z,97316.34
2023-02-08T20:10:13.373Z,97288.06
2023-02-08T20:12:41.123Z,97287.09
2023-02-08T20:15:07.801Z,97261.00
2023-02-08T20:17:34.528Z,97245.19
2023-02-08T20:20:00.972Z,97240.94
2023-02-08T20:22:27.682Z,97231.31
2023-02-08T20:24:54.518Z,97234.47
2023-02-08T20:27:22.280Z,97224.50
2023-02-08T20:29:48.745Z,97207.31
2023-02-08T20:32:15.728Z,97201.00
2023-02-08T20:34:53.834Z,97176.81
2023-02-08T20:37:25.212Z,97151.06
2023-02-08T20:39:51.724Z,97135.44
2023-02-08T20:42:18.174Z,97130.06
2023-02-08T20:44:45.957Z,97103.34
2023-02-08T20:47:13.936Z,97108.06
2023-02-08T20:49:43.270Z,97102.88
2023-02-08T20:52:09.846Z,97120.75
2023-02-08T20:54:39.592Z,97115.50
2023-02-08T20:57:08.529Z,97149.34
2023-02-08T20:59:35.493Z,97178.13
2023-02-08T21:02:02.243Z,97194.63
2023-02-08T21:04:28.833Z,97209.75
2023-02-08T21:06:55.346Z,97242.47
2023-02-08T21:09:23.047Z,97265.72
2023-02-08T21:11:50.409Z,97291.50
2023-02-08T21:14:21.024Z,97308.75
2023-02-08T21:16:48.779Z,97322.03
2023-02-08T21:19:15.764Z,97341.63
2023-02-08T21:21:42.928Z,97375.28
2023-02-08T21:24:11.246Z,97410.53
2023-02-08T21:26:37.985Z,97402.31
2023-02-08T21:29:06.245Z,97417.66
2023-02-08T21:31:33.636Z,97423.47
2023-02-08T21:34:01.680Z,97427.63
2023-02-08T21:36:28.627Z,97440.41
2023-02-08T21:38:56.394Z,97448.47
2023-02-08T21:41:24.269Z,97456.84
2023-02-08T21:43:51.291Z,97480.53
2023-02-08T21:46:19.206Z,97480.97
2023-02-08T21:49:07.449Z,97504.22
2023-02-08T21:51:52.533Z,97501.69
2023-02-08T21:54:31.564Z,97510.88
2023-02-08T21:56:59.607Z,97533.31
2023-02-08T21:59:26.296Z,97545.78
2023-02-08T22:01:53.027Z,97568.19
2023-02-08T22:04:19.547Z,97563.88
2023-02-08T22:06:47.378Z,97550.59
2023-02-08T22:09:13.976Z,97509.38
2023-02-08T22:11:42.695Z,97486.19
2023-02-08T22:14:12.361Z,97486.34
2023-02-08T22:16:39.585Z,97509.09
2023-02-08T22:19:06.987Z,97517.88
2023-02-08T22:21:34.143Z,97500.69
2023-02-08T22:24:01.857Z,97487.44
2023-02-08T22:26:28.389Z,97507.63
2023-02-08T22:28:55.059Z,97502.56
2023-02-08T22:31:21.765Z,97497.34
2023-02-08T22:33:49.792Z,97497.50
2023-02-08T22:36:16.344Z,97496.59
2023-02-08T22:38:42.910Z,97526.56
2023-02-08T22:41:13.885Z,97512.16
2023-02-08T22:43:40.745Z,97523.06
2023-02-08T22:46:07.608Z,97503.50
2023-02-08T22:48:34.510Z,97493.72
2023-02-08T22:51:08.200Z,97504.13
2023-02-08T22:53:34.803Z,97508.53
2023-02-08T22:56:02.126Z,97488.97
2023-02-08T22:58:28.736Z,97483.16
2023-02-08T23:00:56.936Z,97492.75
2023-02-08T23:03:23.706Z,97495.44
2023-02-08T23:05:51.419Z,97501.59
2023-02-08T23:08:19.653Z,97488.66
2023-02-08T23:10:46.619Z,97513.63
2023-02-08T23:13:14.905Z,97517.84
2023-02-08T23:15:43.245Z,97519.41
2023-02-08T23:18:10.894Z,97504.06
2023-02-08T23:20:38.956Z,97476.78
2023-02-08T23:23:06.837Z,97484.53
2023-02-08T23:25:33.307Z,97485.63
2023-02-08T23:27:59.827Z,97479.16
2023-02-08T23:30:26.558Z,97468.09
2023-02-08T23:32:53.144Z,97455.00
2023-02-08T23:35:19.659Z,97469.22
2023-02-08T23:37:46.177Z,97452.13
2023-02-08T23:40:14.075Z,97445.34
2023-02-08T23:42:40.805Z,97415.97
2023-02-08T23:45:10.042Z,97391.53
2023-02-08T23:47:39.168Z,97412.03
2023-02-08T23:50:06.825Z,97404.31
2023-02-08T23:52:34.303Z,97386.94
2023-02-08T23:55:00.914Z,97363.41
2023-02-08T23:57:35.985Z,97335.50
