createdAt,value
2019-06-20T00:01:27.984Z,1.70
2019-06-20T00:03:59.137Z,1.80
2019-06-20T00:06:29.802Z,2.10
2019-06-20T00:09:02.052Z,1.20
2019-06-20T00:11:35.451Z,1.80
2019-06-20T00:14:05.587Z,1.80
2019-06-20T00:16:36.314Z,1.90
2019-06-20T00:19:07.427Z,1.40
2019-06-20T00:21:38.199Z,2.50
2019-06-20T00:24:09.094Z,1.77
2019-06-20T00:26:40.085Z,2.07
2019-06-20T00:29:10.567Z,2.17
2019-06-20T00:31:41.501Z,1.77
2019-06-20T00:34:16.211Z,2.10
2019-06-20T00:36:47.333Z,1.80
2019-06-20T00:39:18.074Z,2.10
2019-06-20T00:41:50.251Z,1.60
2019-06-20T00:44:20.795Z,1.27
2019-06-20T00:46:51.116Z,1.63
2019-06-20T00:49:21.662Z,2.07
2019-06-20T00:51:51.790Z,2.30
2019-06-20T00:54:22.922Z,1.90
2019-06-20T00:56:53.857Z,1.27
2019-06-20T00:59:24.637Z,1.70
2019-06-20T01:01:55.283Z,1.80
2019-06-20T01:04:25.673Z,1.87
2019-06-20T01:06:56.163Z,1.17
2019-06-20T01:09:26.831Z,1.50
2019-06-20T01:11:58.305Z,1.43
2019-06-20T01:14:31.435Z,1.97
2019-06-20T01:17:02.438Z,2.30
2019-06-20T01:19:32.732Z,2.03
2019-06-20T01:22:03.249Z,1.50
2019-06-20T01:24:33.841Z,1.30
2019-06-20T01:27:03.985Z,1.87
2019-06-20T01:29:34.531Z,1.00
2019-06-20T01:32:05.622Z,1.83
2019-06-20T01:34:36.608Z,1.90
2019-06-20T01:37:06.942Z,1.30
2019-06-20T01:39:37.678Z,2.20
2019-06-20T01:42:09.217Z,1.73
2019-06-20T01:44:40.019Z,1.37
2019-06-20T01:47:11.306Z,2.30
2019-06-20T01:49:42.202Z,2.10
2019-06-20T01:52:13.398Z,2.60
2019-06-20T01:54:44.336Z,1.57
2019-06-20T01:57:14.879Z,1.60
2019-06-20T01:59:44.995Z,1.30
2019-06-20T02:02:15.511Z,1.90
2019-06-20T02:04:45.865Z,1.73
2019-06-20T02:07:16.606Z,1.33
2019-06-20T02:09:47.545Z,2.60
2019-06-20T02:12:18.501Z,1.87
2019-06-20T02:14:48.537Z,1.33
2019-06-20T02:17:19.153Z,1.37
2019-06-20T02:19:50.125Z,2.30
2019-06-20T02:22:21.245Z,2.07
2019-06-20T02:24:51.974Z,1.57
2019-06-20T02:27:23.331Z,1.80
2019-06-20T02:29:53.851Z,1.87
2019-06-20T02:32:24.762Z,1.97
2019-06-20T02:34:55.551Z,1.37
2019-06-20T02:37:26.308Z,1.83
2019-06-20T02:39:56.839Z,1.83
2019-06-20T02:42:27.308Z,1.57
2019-06-20T02:44:58.715Z,1.90
2019-06-20T02:47:30.464Z,1.63
2019-06-20T02:50:01.206Z,1.23
2019-06-20T02:52:32.566Z,1.40
2019-06-20T02:55:04.258Z,1.60
2019-06-20T02:57:35.071Z,1.70
2019-06-20T03:00:08.057Z,1.60
2019-06-20T03:02:38.798Z,1.20
2019-06-20T03:05:10.780Z,1.57
2019-06-20T03:07:41.300Z,1.67
2019-06-20T03:10:13.061Z,1.37
2019-06-20T03:12:44.012Z,1.93
2019-06-20T03:15:15.068Z,1.80
2019-06-20T03:17:46.722Z,2.33
2019-06-20T03:20:18.069Z,1.40
2019-06-20T03:22:48.545Z,1.73
2019-06-20T03:25:20.499Z,1.70
2019-06-20T03:27:51.923Z,1.40
2019-06-20T03:30:23.889Z,1.80
2019-06-20T03:32:54.452Z,1.20
2019-06-20T03:35:25.094Z,1.80
2019-06-20T03:37:55.284Z,1.60
2019-06-20T03:40:26.167Z,1.50
2019-06-20T03:42:57.176Z,1.57
2019-06-20T03:45:28.120Z,1.73
2019-06-20T03:47:59.009Z,1.27
2019-06-20T03:50:29.601Z,1.90
2019-06-20T03:53:03.611Z,1.50
2019-06-20T03:55:34.763Z,2.00
2019-06-20T03:58:05.910Z,2.17
2019-06-20T04:00:36.579Z,1.97
2019-06-20T04:03:07.800Z,1.33
2019-06-20T04:05:38.263Z,1.67
2019-06-20T04:08:09.034Z,1.17
2019-06-20T04:10:40.226Z,2.20
2019-06-20T04:13:10.759Z,1.90
2019-06-20T04:15:41.526Z,1.70
2019-06-20T04:18:12.850Z,1.73
2019-06-20T04:20:42.922Z,1.57
2019-06-20T04:23:13.045Z,1.40
2019-06-20T04:25:44.248Z,1.50
2019-06-20T04:28:14.743Z,1.87
2019-06-20T04:30:47.744Z,1.70
2019-06-20T04:33:18.095Z,2.10
2019-06-20T04:35:49.010Z,1.70
2019-06-20T04:38:19.191Z,1.40
2019-06-20T04:40:50.033Z,1.53
2019-06-20T04:43:23.538Z,1.63
2019-06-20T04:46:03.232Z,1.70
2019-06-20T04:48:35.845Z,1.27
2019-06-20T04:51:06.931Z,1.40
2019-06-20T04:53:38.110Z,1.77
2019-06-20T04:56:09.487Z,1.57
2019-06-20T04:58:40.232Z,1.50
2019-06-20T05:01:10.562Z,1.47
2019-06-20T05:03:41.508Z,1.50
2019-06-20T05:06:11.984Z,1.40
2019-06-20T05:08:44.213Z,1.70
2019-06-20T05:11:14.952Z,1.20
2019-06-20T05:13:46.098Z,1.23
2019-06-20T05:16:16.975Z,1.90
2019-06-20T05:18:47.890Z,1.13
2019-06-20T05:21:22.377Z,3.23
2019-06-20T05:23:51.712Z,1.50
2019-06-20T05:26:22.446Z,1.23
2019-06-20T05:28:53.966Z,1.50
2019-06-20T05:31:25.166Z,2.13
2019-06-20T05:33:55.659Z,1.80
2019-06-20T05:36:26.184Z,1.83
2019-06-20T05:38:56.302Z,1.40
2019-06-20T05:41:28.523Z,2.60
2019-06-20T05:43:59.243Z,1.40
2019-06-20T05:46:29.672Z,2.20
2019-06-20T05:49:01.146Z,2.10
2019-06-20T05:51:32.099Z,1.70
2019-06-20T05:54:02.652Z,1.53
2019-06-20T05:56:33.385Z,1.60
2019-06-20T05:59:04.085Z,2.17
2019-06-20T06:01:35.054Z,2.30
2019-06-20T06:04:06.003Z,2.70
2019-06-20T06:06:36.726Z,2.30
2019-06-20T06:09:08.358Z,1.80
2019-06-20T06:11:42.018Z,2.37
2019-06-20T06:14:12.794Z,2.10
2019-06-20T06:16:44.385Z,2.70
2019-06-20T06:19:15.300Z,2.17
2019-06-20T06:21:46.087Z,2.07
2019-06-20T06:24:17.615Z,2.83
2019-06-20T06:26:48.258Z,1.90
2019-06-20T06:29:18.705Z,1.23
2019-06-20T06:31:49.232Z,1.73
2019-06-20T06:34:22.429Z,1.70
2019-06-20T06:36:57.476Z,1.30
2019-06-20T06:39:28.223Z,1.57
2019-06-20T06:41:59.082Z,2.27
2019-06-20T06:44:31.693Z,2.20
2019-06-20T06:47:00.975Z,2.37
2019-06-20T06:49:31.989Z,3.17
2019-06-20T06:52:02.347Z,2.67
2019-06-20T06:54:32.669Z,3.13
2019-06-20T06:57:03.397Z,1.83
2019-06-20T06:59:34.454Z,2.07
2019-06-20T07:02:05.068Z,2.47
2019-06-20T07:04:36.262Z,2.10
2019-06-20T07:07:07.172Z,2.23
2019-06-20T07:09:38.525Z,2.40
2019-06-20T07:12:08.870Z,1.70
2019-06-20T07:14:42.730Z,2.07
2019-06-20T07:17:11.159Z,1.90
2019-06-20T07:19:42.532Z,2.10
2019-06-20T07:22:13.254Z,2.13
2019-06-20T07:24:43.974Z,2.40
2019-06-20T07:27:14.727Z,2.20
2019-06-20T07:29:45.420Z,1.77
2019-06-20T07:32:16.190Z,2.17
2019-06-20T07:34:46.683Z,2.07
2019-06-20T07:37:17.668Z,2.03
2019-06-20T07:39:48.136Z,1.50
2019-06-20T07:42:19.730Z,1.90
2019-06-20T07:44:50.503Z,1.40
2019-06-20T07:47:20.967Z,1.83
2019-06-20T07:49:51.370Z,1.70
2019-06-20T07:52:22.260Z,2.63
2019-06-20T07:54:52.964Z,1.77
2019-06-20T07:57:23.207Z,2.27
2019-06-20T07:59:53.216Z,2.90
2019-06-20T08:02:24.246Z,2.30
2019-06-20T08:04:55.001Z,3.27
2019-06-20T08:07:25.858Z,4.30
2019-06-20T08:09:56.656Z,3.50
2019-06-20T08:12:27.199Z,5.50
2019-06-20T08:15:14.049Z,4.10
2019-06-20T08:17:35.678Z,3.67
2019-06-20T08:20:08.591Z,5.33
2019-06-20T08:22:40.114Z,4.73
2019-06-20T08:25:13.210Z,5.07
2019-06-20T08:27:50.773Z,6.03
2019-06-20T08:30:26.519Z,6.70
2019-06-20T08:33:01.304Z,6.23
2019-06-20T08:35:32.323Z,5.57
2019-06-20T08:38:05.742Z,5.90
2019-06-20T08:40:40.951Z,4.20
2019-06-20T08:43:11.649Z,3.90
2019-06-20T08:45:44.274Z,4.60
2019-06-20T08:48:15.222Z,2.50
2019-06-20T08:50:46.181Z,3.70
2019-06-20T08:53:16.705Z,3.33
2019-06-20T08:55:47.887Z,3.47
2019-06-20T08:58:18.789Z,3.40
2019-06-20T09:00:49.332Z,3.30
2019-06-20T09:03:19.482Z,4.47
2019-06-20T09:05:50.396Z,2.20
2019-06-20T09:08:21.345Z,3.07
2019-06-20T09:10:54.116Z,2.23
2019-06-20T09:13:24.867Z,3.60
2019-06-20T09:15:56.688Z,3.50
2019-06-20T09:18:27.507Z,2.40
2019-06-20T09:20:58.470Z,3.37
2019-06-20T09:23:29.156Z,2.60
2019-06-20T09:25:59.780Z,3.27
2019-06-20T09:28:31.150Z,1.90
2019-06-20T09:31:01.468Z,1.90
2019-06-20T09:33:32.200Z,2.40
2019-06-20T09:36:04.009Z,2.90
2019-06-20T09:38:35.533Z,2.30
2019-06-20T09:41:06.264Z,2.23
2019-06-20T09:43:37.651Z,2.23
2019-06-20T09:46:08.921Z,1.80
2019-06-20T09:48:40.112Z,1.60
2019-06-20T09:51:11.473Z,2.27
2019-06-20T09:53:42.419Z,1.23
2019-06-20T09:56:16.977Z,1.30
2019-06-20T09:58:48.306Z,1.40
2019-06-20T10:01:20.188Z,0.90
2019-06-20T10:03:50.910Z,1.10
2019-06-20T10:06:22.053Z,1.10
2019-06-20T10:08:54.322Z,1.57
2019-06-20T10:11:25.167Z,1.10
2019-06-20T10:13:56.082Z,1.60
2019-06-20T10:16:26.854Z,1.20
2019-06-20T10:18:57.118Z,1.00
2019-06-20T10:21:28.542Z,1.27
2019-06-20T10:23:58.794Z,1.20
2019-06-20T10:26:29.770Z,1.50
2019-06-20T10:28:59.868Z,1.57
2019-06-20T10:31:30.666Z,1.60
2019-06-20T10:34:00.713Z,1.70
2019-06-20T10:36:31.743Z,1.60
2019-06-20T10:39:02.473Z,1.50
2019-06-20T10:41:34.599Z,1.37
2019-06-20T10:44:05.459Z,1.67
2019-06-20T10:46:36.949Z,1.80
2019-06-20T10:49:08.310Z,1.57
2019-06-20T10:51:47.624Z,1.77
2019-06-20T10:54:18.792Z,1.63
2019-06-20T10:56:51.040Z,1.00
2019-06-20T10:59:23.154Z,1.10
2019-06-20T11:01:53.827Z,1.37
2019-06-20T11:04:24.613Z,1.30
2019-06-20T11:06:55.977Z,1.30
2019-06-20T11:09:26.810Z,1.63
2019-06-20T11:11:57.478Z,1.40
2019-06-20T11:14:28.184Z,1.60
2019-06-20T11:16:59.553Z,1.43
2019-06-20T11:19:31.272Z,1.17
2019-06-20T11:22:02.036Z,0.97
2019-06-20T11:24:32.695Z,2.23
2019-06-20T11:27:03.729Z,0.77
2019-06-20T11:29:34.676Z,1.07
2019-06-20T11:32:06.209Z,1.30
2019-06-20T11:34:38.220Z,1.10
2019-06-20T11:37:09.719Z,1.17
2019-06-20T11:39:41.097Z,1.20
2019-06-20T11:42:11.543Z,1.33
2019-06-20T11:44:43.076Z,1.10
2019-06-20T11:47:16.589Z,1.03
2019-06-20T11:49:47.633Z,0.97
2019-06-20T11:52:18.412Z,0.90
2019-06-20T11:54:49.609Z,1.10
2019-06-20T11:57:21.135Z,0.90
2019-06-20T11:59:52.139Z,0.80
2019-06-20T12:02:23.119Z,1.00
2019-06-20T12:04:54.631Z,0.87
2019-06-20T12:07:25.589Z,1.30
2019-06-20T12:09:57.731Z,0.93
2019-06-20T12:12:28.655Z,1.53
2019-06-20T12:14:59.163Z,1.10
2019-06-20T12:17:29.969Z,1.07
2019-06-20T12:20:00.251Z,1.00
2019-06-20T12:22:32.672Z,1.30
2019-06-20T12:25:03.817Z,0.90
2019-06-20T12:27:35.191Z,1.50
2019-06-20T12:30:06.608Z,0.90
2019-06-20T12:32:37.229Z,1.03
2019-06-20T12:35:08.838Z,1.37
2019-06-20T12:37:40.467Z,1.20
2019-06-20T12:40:11.837Z,1.00
2019-06-20T12:42:43.213Z,1.10
2019-06-20T12:45:17.248Z,0.87
2019-06-20T12:47:47.837Z,1.07
2019-06-20T12:50:19.209Z,0.77
2019-06-20T12:52:51.112Z,0.73
2019-06-20T12:55:23.947Z,1.07
2019-06-20T12:57:54.636Z,1.63
2019-06-20T13:00:27.415Z,0.50
2019-06-20T13:02:58.829Z,1.20
2019-06-20T13:05:29.655Z,0.80
2019-06-20T13:08:01.123Z,0.90
2019-06-20T13:10:31.845Z,0.80
2019-06-20T13:13:03.169Z,0.80
2019-06-20T13:15:34.745Z,0.90
2019-06-20T13:18:05.934Z,1.10
2019-06-20T13:20:36.255Z,0.97
2019-06-20T13:23:07.192Z,0.97
2019-06-20T13:25:39.582Z,0.90
2019-06-20T13:28:10.927Z,0.90
2019-06-20T13:30:46.781Z,0.70
2019-06-20T13:33:14.861Z,0.80
2019-06-20T13:35:46.625Z,0.87
2019-06-20T13:38:17.522Z,0.87
2019-06-20T13:40:49.371Z,0.80
2019-06-20T13:43:21.712Z,0.80
2019-06-20T13:45:52.647Z,0.80
2019-06-20T13:48:24.215Z,0.97
2019-06-20T13:50:54.936Z,0.83
2019-06-20T13:53:25.479Z,0.60
2019-06-20T13:55:56.029Z,0.50
2019-06-20T13:58:26.764Z,0.63
2019-06-20T14:00:57.627Z,0.67
2019-06-20T14:03:28.647Z,0.97
2019-06-20T14:05:59.385Z,0.83
2019-06-20T14:08:30.342Z,0.67
2019-06-20T14:11:01.394Z,0.83
2019-06-20T14:13:31.806Z,0.30
2019-06-20T14:16:01.927Z,0.70
2019-06-20T14:18:32.869Z,0.70
2019-06-20T14:21:03.479Z,0.80
2019-06-20T14:23:34.554Z,0.83
2019-06-20T14:26:06.117Z,0.63
2019-06-20T14:28:37.267Z,0.60
2019-06-20T14:31:08.233Z,0.60
2019-06-20T14:33:39.168Z,0.50
2019-06-20T14:36:10.095Z,0.77
2019-06-20T14:38:41.239Z,0.60
2019-06-20T14:41:12.138Z,0.97
2019-06-20T14:43:44.723Z,0.73
2019-06-20T14:46:16.123Z,0.83
2019-06-20T14:48:48.449Z,0.53
2019-06-20T14:51:19.417Z,0.57
2019-06-20T14:53:49.975Z,0.60
2019-06-20T14:56:20.119Z,0.60
2019-06-20T14:58:51.557Z,1.23
2019-06-20T15:01:22.143Z,0.70
2019-06-20T15:03:53.812Z,0.60
2019-06-20T15:06:24.911Z,0.57
2019-06-20T15:09:03.293Z,0.60
2019-06-20T15:11:28.833Z,0.90
2019-06-20T15:13:59.321Z,0.50
2019-06-20T15:16:29.907Z,0.60
2019-06-20T15:19:00.439Z,0.77
2019-06-20T15:21:32.615Z,0.40
2019-06-20T15:24:03.964Z,0.57
2019-06-20T15:26:35.124Z,0.87
2019-06-20T15:29:06.351Z,1.30
2019-06-20T15:31:37.041Z,0.80
2019-06-20T15:34:09.376Z,0.70
2019-06-20T15:36:40.267Z,0.60
2019-06-20T15:39:10.857Z,0.83
2019-06-20T15:41:42.007Z,0.50
2019-06-20T15:44:12.947Z,1.47
2019-06-20T15:46:43.889Z,1.03
2019-06-20T15:49:16.327Z,0.50
2019-06-20T15:51:47.554Z,0.60
2019-06-20T15:54:18.780Z,0.47
2019-06-20T15:56:48.848Z,0.73
2019-06-20T15:59:19.387Z,0.80
2019-06-20T16:01:50.586Z,0.60
2019-06-20T16:04:21.470Z,0.80
2019-06-20T16:06:52.674Z,0.40
2019-06-20T16:09:23.346Z,0.50
2019-06-20T16:11:53.746Z,0.73
2019-06-20T16:14:27.547Z,0.70
2019-06-20T16:16:57.889Z,1.03
2019-06-20T16:19:28.261Z,0.50
2019-06-20T16:21:58.245Z,1.00
2019-06-20T16:24:28.510Z,0.70
2019-06-20T16:26:59.807Z,0.37
2019-06-20T16:29:30.374Z,1.20
2019-06-20T16:32:01.490Z,0.63
2019-06-20T16:34:32.439Z,0.80
2019-06-20T16:37:10.162Z,0.70
2019-06-20T16:39:35.705Z,0.70
2019-06-20T16:42:06.297Z,0.80
2019-06-20T16:44:36.431Z,0.80
2019-06-20T16:47:07.364Z,0.87
2019-06-20T16:49:38.222Z,0.90
2019-06-20T16:52:08.633Z,0.93
2019-06-20T16:54:39.992Z,1.07
2019-06-20T16:57:11.157Z,0.70
2019-06-20T16:59:42.048Z,0.97
2019-06-20T17:02:13.226Z,1.17
2019-06-20T17:04:43.970Z,0.77
2019-06-20T17:07:14.910Z,0.70
2019-06-20T17:09:45.415Z,0.70
2019-06-20T17:12:16.324Z,0.90
2019-06-20T17:14:47.331Z,0.60
2019-06-20T17:17:18.211Z,0.70
2019-06-20T17:19:48.910Z,1.00
2019-06-20T17:22:20.172Z,0.50
2019-06-20T17:24:51.109Z,0.70
2019-06-20T17:27:22.874Z,0.60
2019-06-20T17:29:53.634Z,0.87
2019-06-20T17:32:23.934Z,1.33
2019-06-20T17:34:54.885Z,0.70
2019-06-20T17:37:26.032Z,1.07
2019-06-20T17:39:57.174Z,0.83
2019-06-20T17:42:28.117Z,1.80
2019-06-20T17:44:59.266Z,1.23
2019-06-20T17:47:30.000Z,2.73
2019-06-20T17:50:00.146Z,1.80
2019-06-20T17:52:32.343Z,3.30
2019-06-20T17:55:03.044Z,2.23
2019-06-20T17:57:33.782Z,2.70
2019-06-20T18:00:05.435Z,0.90
2019-06-20T18:02:36.498Z,0.87
2019-06-20T18:05:08.660Z,0.70
2019-06-20T18:07:38.998Z,0.60
2019-06-20T18:10:11.454Z,1.20
2019-06-20T18:12:41.913Z,0.70
2019-06-20T18:15:12.847Z,0.77
2019-06-20T18:17:43.790Z,0.80
2019-06-20T18:20:14.399Z,0.83
2019-06-20T18:22:44.858Z,1.17
2019-06-20T18:25:16.970Z,0.93
2019-06-20T18:27:48.579Z,0.90
2019-06-20T18:30:23.420Z,0.70
2019-06-20T18:32:54.573Z,0.53
2019-06-20T18:35:25.502Z,0.80
2019-06-20T18:37:56.402Z,0.90
2019-06-20T18:40:27.206Z,0.90
2019-06-20T18:42:58.202Z,0.60
2019-06-20T18:45:29.090Z,0.80
2019-06-20T18:47:59.421Z,0.63
2019-06-20T18:50:30.768Z,0.60
2019-06-20T18:53:01.719Z,0.47
2019-06-20T18:55:32.670Z,0.60
2019-06-20T18:58:03.808Z,0.80
2019-06-20T19:00:36.114Z,0.50
2019-06-20T19:03:07.767Z,0.87
2019-06-20T19:05:38.694Z,1.37
2019-06-20T19:08:08.806Z,0.50
2019-06-20T19:10:39.388Z,0.70
2019-06-20T19:13:12.878Z,0.70
2019-06-20T19:15:42.407Z,0.67
2019-06-20T19:18:13.600Z,0.70
2019-06-20T19:20:44.140Z,0.60
2019-06-20T19:23:14.618Z,0.73
2019-06-20T19:25:45.216Z,0.80
2019-06-20T19:28:15.458Z,0.93
2019-06-20T19:30:48.518Z,0.77
2019-06-20T19:33:20.300Z,0.80
2019-06-20T19:35:51.438Z,0.93
2019-06-20T19:38:21.995Z,0.90
2019-06-20T19:40:54.768Z,1.07
2019-06-20T19:43:25.123Z,0.67
2019-06-20T19:45:56.191Z,0.70
2019-06-20T19:48:27.130Z,1.00
2019-06-20T19:50:57.830Z,1.00
2019-06-20T19:53:28.385Z,0.80
2019-06-20T19:55:59.574Z,0.90
2019-06-20T19:58:30.370Z,0.83
2019-06-20T20:01:01.714Z,1.13
2019-06-20T20:03:33.258Z,0.83
2019-06-20T20:06:04.611Z,0.70
2019-06-20T20:08:35.544Z,0.83
2019-06-20T20:11:06.498Z,1.00
2019-06-20T20:13:37.238Z,0.80
2019-06-20T20:16:08.597Z,1.20
2019-06-20T20:18:39.318Z,1.10
2019-06-20T20:21:09.830Z,1.00
2019-06-20T20:23:40.998Z,0.90
2019-06-20T20:26:11.143Z,1.10
2019-06-20T20:28:41.182Z,1.10
2019-06-20T20:31:12.405Z,2.20
2019-06-20T20:33:43.347Z,0.63
2019-06-20T20:36:24.423Z,0.80
2019-06-20T20:38:46.265Z,1.03
2019-06-20T20:41:17.606Z,1.40
2019-06-20T20:43:48.785Z,0.90
2019-06-20T20:46:19.666Z,0.70
2019-06-20T20:48:50.869Z,1.00
2019-06-20T20:51:21.548Z,1.20
2019-06-20T20:53:51.922Z,1.87
2019-06-20T20:56:22.874Z,0.80
2019-06-20T20:58:53.196Z,1.33
2019-06-20T21:01:30.859Z,1.23
2019-06-20T21:04:02.664Z,1.40
2019-06-20T21:06:34.582Z,1.17
2019-06-20T21:09:07.638Z,1.13
2019-06-20T21:11:38.574Z,1.13
2019-06-20T21:14:09.718Z,1.33
2019-06-20T21:16:40.551Z,1.20
2019-06-20T21:19:11.392Z,1.00
2019-06-20T21:21:41.932Z,0.93
2019-06-20T21:24:12.070Z,1.13
2019-06-20T21:26:49.305Z,1.07
2019-06-20T21:29:14.762Z,0.90
2019-06-20T21:31:45.698Z,1.60
2019-06-20T21:34:16.448Z,1.30
2019-06-20T21:36:47.387Z,1.10
2019-06-20T21:39:18.338Z,1.70
2019-06-20T21:41:49.271Z,1.03
2019-06-20T21:44:20.004Z,0.80
2019-06-20T21:46:51.159Z,1.60
2019-06-20T21:49:22.319Z,1.63
2019-06-20T21:51:53.200Z,0.90
2019-06-20T21:54:23.724Z,1.37
2019-06-20T21:56:54.669Z,1.10
2019-06-20T21:59:24.700Z,1.40
2019-06-20T22:01:55.995Z,1.23
2019-06-20T22:04:26.752Z,1.50
2019-06-20T22:06:57.686Z,1.00
2019-06-20T22:09:28.526Z,1.03
2019-06-20T22:11:59.577Z,1.87
2019-06-20T22:14:32.469Z,1.47
2019-06-20T22:17:03.504Z,1.60
2019-06-20T22:19:34.248Z,1.30
2019-06-20T22:22:06.010Z,1.90
2019-06-20T22:24:36.894Z,1.30
2019-06-20T22:27:08.301Z,1.37
2019-06-20T22:29:39.460Z,1.40
2019-06-20T22:32:09.945Z,1.23
2019-06-20T22:34:40.928Z,1.70
2019-06-20T22:37:12.280Z,1.10
2019-06-20T22:39:43.035Z,1.37
2019-06-20T22:42:15.201Z,1.40
2019-06-20T22:44:45.940Z,1.63
2019-06-20T22:47:17.873Z,1.27
2019-06-20T22:49:48.556Z,2.03
2019-06-20T22:52:18.771Z,1.40
2019-06-20T22:54:49.710Z,1.70
2019-06-20T22:57:20.860Z,1.30
2019-06-20T22:59:51.596Z,1.20
2019-06-20T23:02:22.943Z,1.77
2019-06-20T23:04:53.013Z,1.07
2019-06-20T23:07:24.431Z,2.03
2019-06-20T23:10:09.297Z,1.43
2019-06-20T23:12:27.962Z,1.10
2019-06-20T23:14:59.105Z,1.20
2019-06-20T23:17:30.453Z,1.10
2019-06-20T23:20:01.206Z,1.97
2019-06-20T23:22:32.550Z,1.30
2019-06-20T23:25:03.430Z,1.63
2019-06-20T23:27:34.029Z,1.23
2019-06-20T23:30:05.600Z,1.00
2019-06-20T23:32:36.534Z,1.53
2019-06-20T23:35:08.076Z,1.33
2019-06-20T23:37:38.574Z,1.30
2019-06-20T23:40:10.555Z,1.67
2019-06-20T23:42:41.138Z,1.10
2019-06-20T23:45:13.501Z,1.43
2019-06-20T23:47:44.852Z,1.70
2019-06-20T23:50:19.297Z,1.70
2019-06-20T23:52:56.503Z,2.23
2019-06-20T23:55:27.473Z,1.60
2019-06-20T23:57:58.893Z,1.70
