createdAt,value
2019-02-14T00:01:59.135Z,4.53
2019-02-14T00:04:28.670Z,4.55
2019-02-14T00:06:58.231Z,4.52
2019-02-14T00:09:27.776Z,4.46
2019-02-14T00:11:57.331Z,4.44
2019-02-14T00:14:26.879Z,4.43
2019-02-14T00:16:56.444Z,4.45
2019-02-14T00:19:27.406Z,4.49
2019-02-14T00:21:56.926Z,4.49
2019-02-14T00:24:27.883Z,4.34
2019-02-14T00:26:59.358Z,4.30
2019-02-14T00:29:28.873Z,4.30
2019-02-14T00:31:58.404Z,4.34
2019-02-14T00:34:27.944Z,4.37
2019-02-14T00:36:57.550Z,4.30
2019-02-14T00:39:27.119Z,4.07
2019-02-14T00:41:56.651Z,4.00
2019-02-14T00:44:26.181Z,3.99
2019-02-14T00:46:55.738Z,4.06
2019-02-14T00:49:25.261Z,4.13
2019-02-14T00:51:54.946Z,4.17
2019-02-14T00:54:24.495Z,4.16
2019-02-14T00:56:54.023Z,4.11
2019-02-14T00:59:23.575Z,3.90
2019-02-14T01:01:53.139Z,3.85
2019-02-14T01:04:23.945Z,3.83
2019-02-14T01:06:53.467Z,3.81
2019-02-14T01:09:23.000Z,3.81
2019-02-14T01:11:52.565Z,3.76
2019-02-14T01:14:23.756Z,3.71
2019-02-14T01:16:53.291Z,3.68
2019-02-14T01:19:22.834Z,3.68
2019-02-14T01:21:52.408Z,3.64
2019-02-14T01:24:23.616Z,3.59
2019-02-14T01:26:53.150Z,3.53
2019-02-14T01:29:22.700Z,3.49
2019-02-14T01:31:52.260Z,3.46
2019-02-14T01:34:21.797Z,3.46
2019-02-14T01:36:51.324Z,3.49
2019-02-14T01:39:20.888Z,3.49
2019-02-14T01:41:50.438Z,3.49
2019-02-14T01:44:23.060Z,3.42
2019-02-14T01:46:55.259Z,3.38
2019-02-14T01:49:24.778Z,3.25
2019-02-14T01:51:54.351Z,3.22
2019-02-14T01:54:23.903Z,3.25
2019-02-14T01:56:53.497Z,3.23
2019-02-14T01:59:23.017Z,3.24
2019-02-14T02:01:52.559Z,3.27
2019-02-14T02:04:22.205Z,3.29
2019-02-14T02:06:51.726Z,3.31
2019-02-14T02:09:21.357Z,3.36
2019-02-14T02:11:50.913Z,3.40
2019-02-14T02:14:20.467Z,3.44
2019-02-14T02:16:50.005Z,3.47
2019-02-14T02:19:19.534Z,3.51
2019-02-14T02:21:49.087Z,3.49
2019-02-14T02:24:18.625Z,3.49
2019-02-14T02:26:48.161Z,3.50
2019-02-14T02:29:17.772Z,3.49
2019-02-14T02:31:47.352Z,3.48
2019-02-14T02:34:16.895Z,3.47
2019-02-14T02:36:46.427Z,3.43
2019-02-14T02:39:16.015Z,3.39
2019-02-14T02:41:45.541Z,3.31
2019-02-14T02:44:15.106Z,3.25
2019-02-14T02:46:44.634Z,3.22
2019-02-14T02:49:14.198Z,3.17
2019-02-14T02:51:45.271Z,3.17
2019-02-14T02:54:14.814Z,3.15
2019-02-14T02:56:44.338Z,3.12
2019-02-14T02:59:15.742Z,3.15
2019-02-14T03:01:45.518Z,3.11
2019-02-14T03:04:15.056Z,3.04
2019-02-14T03:06:44.590Z,3.05
2019-02-14T03:09:14.146Z,3.04
2019-02-14T03:11:43.683Z,3.02
2019-02-14T03:14:13.245Z,3.02
2019-02-14T03:16:42.850Z,2.95
2019-02-14T03:19:16.734Z,2.95
2019-02-14T03:21:46.227Z,2.95
2019-02-14T03:24:15.758Z,2.90
2019-02-14T03:26:45.310Z,2.91
2019-02-14T03:29:14.848Z,2.92
2019-02-14T03:31:44.417Z,2.93
2019-02-14T03:34:13.930Z,2.92
2019-02-14T03:36:43.476Z,2.89
2019-02-14T03:39:14.498Z,2.88
2019-02-14T03:41:44.087Z,2.87
2019-02-14T03:44:14.718Z,2.88
2019-02-14T03:46:44.302Z,2.87
2019-02-14T03:49:13.830Z,2.92
2019-02-14T03:51:43.350Z,2.93
2019-02-14T03:54:13.047Z,2.94
2019-02-14T03:56:42.569Z,2.97
2019-02-14T03:59:12.100Z,3.02
2019-02-14T04:01:41.717Z,3.05
2019-02-14T04:04:11.213Z,3.00
2019-02-14T04:06:40.824Z,2.94
2019-02-14T04:09:10.364Z,2.92
2019-02-14T04:11:39.954Z,2.90
2019-02-14T04:14:09.511Z,2.91
2019-02-14T04:16:39.058Z,2.93
2019-02-14T04:19:08.621Z,2.93
2019-02-14T04:21:38.150Z,3.00
2019-02-14T04:24:07.709Z,3.11
2019-02-14T04:26:37.261Z,3.22
2019-02-14T04:29:06.805Z,3.29
2019-02-14T04:31:36.602Z,3.35
2019-02-14T04:34:06.455Z,3.38
2019-02-14T04:36:36.384Z,3.41
2019-02-14T04:39:07.436Z,3.45
2019-02-14T04:41:37.009Z,3.49
2019-02-14T04:44:06.536Z,3.53
2019-02-14T04:46:36.077Z,3.60
2019-02-14T04:49:05.627Z,3.65
2019-02-14T04:51:35.203Z,3.71
2019-02-14T04:54:04.769Z,3.77
2019-02-14T04:56:34.288Z,3.78
2019-02-14T04:59:03.870Z,3.78
2019-02-14T05:01:33.388Z,3.77
2019-02-14T05:04:02.949Z,3.74
2019-02-14T05:06:32.524Z,3.71
2019-02-14T05:09:02.056Z,3.70
2019-02-14T05:11:31.598Z,3.67
2019-02-14T05:14:01.123Z,3.64
2019-02-14T05:16:30.664Z,3.61
2019-02-14T05:19:00.218Z,3.56
2019-02-14T05:21:29.757Z,3.49
2019-02-14T05:23:59.333Z,3.46
2019-02-14T05:26:28.879Z,3.45
2019-02-14T05:28:58.429Z,3.44
2019-02-14T05:31:28.058Z,3.42
2019-02-14T05:33:57.663Z,3.44
2019-02-14T05:36:27.157Z,3.42
2019-02-14T05:38:56.684Z,3.40
2019-02-14T05:41:26.248Z,3.35
2019-02-14T05:43:55.776Z,3.34
2019-02-14T05:46:25.298Z,3.34
2019-02-14T05:48:54.879Z,3.29
2019-02-14T05:51:24.401Z,3.25
2019-02-14T05:53:54.217Z,3.26
2019-02-14T05:56:24.791Z,3.26
2019-02-14T05:58:54.352Z,3.19
2019-02-14T06:01:24.819Z,3.06
2019-02-14T06:03:54.385Z,3.00
2019-02-14T06:06:23.920Z,3.02
2019-02-14T06:08:53.440Z,3.05
2019-02-14T06:11:22.973Z,3.03
2019-02-14T06:13:52.523Z,2.92
2019-02-14T06:16:23.422Z,2.78
2019-02-14T06:18:53.015Z,2.77
2019-02-14T06:21:27.239Z,2.79
2019-02-14T06:23:56.861Z,2.81
2019-02-14T06:26:26.409Z,2.83
2019-02-14T06:28:55.951Z,2.83
2019-02-14T06:31:25.488Z,2.75
2019-02-14T06:33:55.046Z,2.73
2019-02-14T06:36:27.202Z,2.69
2019-02-14T06:38:56.718Z,2.61
2019-02-14T06:41:26.288Z,2.58
2019-02-14T06:43:55.809Z,2.55
2019-02-14T06:46:25.355Z,2.54
2019-02-14T06:48:54.899Z,2.51
2019-02-14T06:51:27.715Z,2.50
2019-02-14T06:53:57.348Z,2.48
2019-02-14T06:56:26.894Z,2.47
2019-02-14T06:58:56.430Z,2.44
2019-02-14T07:01:26.037Z,2.42
2019-02-14T07:03:55.590Z,2.37
2019-02-14T07:06:25.139Z,2.31
2019-02-14T07:08:54.771Z,2.24
2019-02-14T07:11:24.329Z,2.20
2019-02-14T07:13:53.902Z,2.19
2019-02-14T07:16:24.587Z,2.21
2019-02-14T07:18:54.150Z,2.21
2019-02-14T07:21:23.699Z,2.14
2019-02-14T07:23:53.226Z,2.11
2019-02-14T07:26:22.831Z,2.09
2019-02-14T07:28:52.420Z,2.05
2019-02-14T07:31:21.949Z,2.04
2019-02-14T07:33:51.494Z,2.05
2019-02-14T07:36:22.686Z,2.07
2019-02-14T07:38:52.424Z,2.09
2019-02-14T07:41:21.964Z,2.14
2019-02-14T07:43:51.497Z,2.20
2019-02-14T07:46:22.689Z,2.26
2019-02-14T07:48:52.417Z,2.35
2019-02-14T07:51:21.958Z,2.46
2019-02-14T07:53:51.498Z,2.54
2019-02-14T07:56:22.292Z,2.58
2019-02-14T07:58:51.829Z,2.64
2019-02-14T08:01:21.381Z,2.70
2019-02-14T08:03:50.951Z,2.76
2019-02-14T08:06:20.490Z,2.82
2019-02-14T08:08:50.084Z,2.89
2019-02-14T08:11:19.647Z,3.02
2019-02-14T08:13:49.233Z,3.20
2019-02-14T08:16:18.785Z,3.39
2019-02-14T08:18:48.401Z,3.62
2019-02-14T08:21:17.962Z,3.80
2019-02-14T08:23:47.531Z,4.00
2019-02-14T08:26:17.047Z,4.12
2019-02-14T08:28:46.839Z,4.23
2019-02-14T08:31:16.650Z,4.38
2019-02-14T08:33:46.216Z,4.56
2019-02-14T08:36:16.472Z,4.70
2019-02-14T08:38:46.011Z,4.79
2019-02-14T08:41:15.582Z,4.87
2019-02-14T08:43:45.124Z,4.95
2019-02-14T08:46:14.940Z,5.06
2019-02-14T08:48:44.491Z,5.19
2019-02-14T08:51:14.045Z,5.30
2019-02-14T08:53:45.022Z,5.41
2019-02-14T08:56:14.546Z,5.52
2019-02-14T08:58:44.126Z,5.59
2019-02-14T09:01:16.285Z,5.64
2019-02-14T09:03:46.084Z,5.71
2019-02-14T09:06:15.909Z,5.84
2019-02-14T09:08:45.441Z,6.00
2019-02-14T09:11:15.009Z,6.07
2019-02-14T09:13:44.547Z,6.12
2019-02-14T09:16:14.099Z,6.23
2019-02-14T09:18:43.711Z,6.23
2019-02-14T09:21:13.256Z,6.36
2019-02-14T09:23:44.336Z,6.45
2019-02-14T09:26:13.821Z,6.56
2019-02-14T09:28:44.939Z,6.58
2019-02-14T09:31:14.764Z,6.62
2019-02-14T09:33:44.310Z,6.69
2019-02-14T09:36:13.840Z,6.73
2019-02-14T09:38:45.589Z,6.79
2019-02-14T09:41:15.075Z,6.89
2019-02-14T09:43:44.645Z,6.98
2019-02-14T09:46:14.215Z,7.06
2019-02-14T09:48:43.736Z,7.14
2019-02-14T09:51:13.491Z,7.22
2019-02-14T09:53:47.155Z,7.28
2019-02-14T09:56:16.698Z,7.37
2019-02-14T09:58:46.263Z,7.44
2019-02-14T10:01:15.876Z,7.51
2019-02-14T10:03:48.410Z,7.58
2019-02-14T10:06:17.945Z,7.64
2019-02-14T10:08:47.475Z,7.74
2019-02-14T10:11:17.012Z,7.82
2019-02-14T10:13:46.571Z,7.93
2019-02-14T10:16:16.144Z,8.05
2019-02-14T10:18:45.651Z,8.21
2019-02-14T10:21:15.214Z,8.30
2019-02-14T10:23:44.773Z,8.41
2019-02-14T10:26:14.350Z,8.56
2019-02-14T10:28:43.951Z,8.70
2019-02-14T10:31:13.495Z,8.84
2019-02-14T10:33:44.255Z,8.94
2019-02-14T10:36:13.756Z,9.07
2019-02-14T10:38:43.308Z,9.22
2019-02-14T10:41:12.849Z,9.30
2019-02-14T10:43:48.659Z,9.44
2019-02-14T10:46:13.689Z,9.49
2019-02-14T10:48:43.206Z,9.62
2019-02-14T10:51:12.769Z,9.69
2019-02-14T10:53:42.317Z,9.77
2019-02-14T10:56:11.910Z,9.80
2019-02-14T10:58:41.502Z,9.86
2019-02-14T11:01:11.093Z,9.93
2019-02-14T11:03:40.643Z,10.02
2019-02-14T11:06:10.210Z,10.16
2019-02-14T11:08:39.760Z,10.29
2019-02-14T11:11:09.523Z,10.38
2019-02-14T11:13:39.106Z,10.46
2019-02-14T11:16:09.797Z,10.53
2019-02-14T11:18:44.236Z,10.55
2019-02-14T11:21:10.772Z,10.56
2019-02-14T11:23:40.322Z,10.63
2019-02-14T11:26:09.872Z,10.66
2019-02-14T11:28:39.430Z,10.68
2019-02-14T11:31:09.008Z,10.70
2019-02-14T11:33:38.562Z,10.76
2019-02-14T11:36:08.163Z,10.83
2019-02-14T11:38:40.541Z,10.90
2019-02-14T11:41:08.982Z,10.91
2019-02-14T11:43:38.556Z,10.95
2019-02-14T11:46:08.096Z,11.00
2019-02-14T11:48:37.628Z,11.06
2019-02-14T11:51:07.236Z,11.22
2019-02-14T11:53:36.772Z,11.36
2019-02-14T11:56:06.320Z,11.45
2019-02-14T11:58:35.930Z,11.53
2019-02-14T12:01:05.568Z,11.59
2019-02-14T12:03:35.388Z,11.64
2019-02-14T12:06:06.466Z,11.69
2019-02-14T12:08:38.469Z,11.76
2019-02-14T12:11:08.091Z,11.87
2019-02-14T12:13:39.504Z,11.96
2019-02-14T12:16:08.948Z,12.09
2019-02-14T12:18:38.502Z,12.15
2019-02-14T12:21:08.106Z,12.17
2019-02-14T12:23:37.707Z,12.28
2019-02-14T12:26:07.329Z,12.33
2019-02-14T12:28:39.392Z,12.42
2019-02-14T12:31:15.716Z,12.49
2019-02-14T12:33:49.769Z,12.55
2019-02-14T12:36:19.718Z,12.52
2019-02-14T12:38:50.970Z,12.57
2019-02-14T12:41:20.768Z,12.56
2019-02-14T12:43:51.230Z,12.44
2019-02-14T12:46:27.772Z,12.51
2019-02-14T12:48:57.331Z,12.66
2019-02-14T12:51:26.893Z,12.65
2019-02-14T12:53:59.799Z,12.67
2019-02-14T12:56:30.390Z,12.64
2019-02-14T12:58:59.947Z,12.60
2019-02-14T13:01:29.497Z,12.58
2019-02-14T13:03:59.071Z,12.60
2019-02-14T13:06:28.969Z,12.70
2019-02-14T13:08:58.513Z,12.68
2019-02-14T13:11:29.465Z,12.69
2019-02-14T13:14:00.391Z,12.68
2019-02-14T13:16:38.898Z,12.62
2019-02-14T13:19:08.835Z,12.59
2019-02-14T13:21:38.467Z,12.55
2019-02-14T13:24:08.164Z,12.54
2019-02-14T13:26:37.717Z,12.59
2019-02-14T13:29:07.283Z,12.72
2019-02-14T13:31:36.807Z,12.72
2019-02-14T13:34:06.365Z,12.77
2019-02-14T13:36:36.308Z,12.88
2019-02-14T13:39:10.289Z,12.95
2019-02-14T13:41:39.834Z,13.03
2019-02-14T13:44:09.421Z,13.07
2019-02-14T13:46:38.963Z,13.08
2019-02-14T13:49:08.560Z,13.14
2019-02-14T13:51:39.438Z,13.14
2019-02-14T13:54:09.007Z,13.06
2019-02-14T13:56:38.848Z,13.12
2019-02-14T13:59:08.348Z,13.11
2019-02-14T14:01:37.963Z,13.22
2019-02-14T14:04:09.902Z,13.19
2019-02-14T14:06:39.562Z,13.13
2019-02-14T14:09:09.884Z,13.11
2019-02-14T14:11:39.497Z,13.10
2019-02-14T14:14:09.063Z,13.10
2019-02-14T14:16:39.002Z,13.20
2019-02-14T14:19:08.899Z,13.21
2019-02-14T14:21:38.439Z,13.21
2019-02-14T14:24:08.012Z,13.25
2019-02-14T14:26:37.576Z,13.21
2019-02-14T14:29:07.138Z,13.06
2019-02-14T14:31:36.973Z,12.97
2019-02-14T14:34:06.486Z,13.07
2019-02-14T14:36:36.122Z,13.05
2019-02-14T14:39:06.161Z,13.08
2019-02-14T14:41:35.813Z,13.08
2019-02-14T14:44:09.517Z,13.12
2019-02-14T14:46:39.685Z,13.14
2019-02-14T14:49:09.196Z,13.12
2019-02-14T14:51:38.785Z,13.09
2019-02-14T14:54:14.027Z,13.05
2019-02-14T14:56:44.684Z,13.10
2019-02-14T14:59:14.221Z,13.14
2019-02-14T15:01:44.107Z,13.15
2019-02-14T15:04:13.715Z,13.11
2019-02-14T15:06:45.835Z,12.97
2019-02-14T15:09:17.434Z,12.80
2019-02-14T15:11:47.194Z,12.68
2019-02-14T15:14:16.765Z,12.57
2019-02-14T15:16:46.325Z,12.47
2019-02-14T15:19:15.846Z,12.39
2019-02-14T15:21:45.407Z,12.32
2019-02-14T15:24:15.053Z,12.25
2019-02-14T15:26:44.549Z,12.20
2019-02-14T15:29:15.767Z,12.15
2019-02-14T15:31:46.734Z,12.09
2019-02-14T15:34:16.283Z,12.03
2019-02-14T15:36:47.213Z,11.96
2019-02-14T15:39:17.191Z,11.90
2019-02-14T15:41:46.763Z,11.87
2019-02-14T15:44:17.547Z,11.85
2019-02-14T15:46:50.352Z,11.81
2019-02-14T15:49:23.059Z,11.79
2019-02-14T15:51:54.206Z,11.76
2019-02-14T15:54:24.007Z,11.78
2019-02-14T15:56:56.541Z,11.79
2019-02-14T15:59:25.879Z,11.77
2019-02-14T16:01:55.431Z,11.71
2019-02-14T16:04:31.298Z,11.65
2019-02-14T16:06:59.440Z,11.61
2019-02-14T16:09:29.033Z,11.57
2019-02-14T16:12:00.331Z,11.53
2019-02-14T16:14:30.277Z,11.48
2019-02-14T16:17:01.141Z,11.43
2019-02-14T16:19:34.387Z,11.37
2019-02-14T16:22:04.066Z,11.28
2019-02-14T16:24:33.605Z,11.21
2019-02-14T16:27:03.341Z,11.14
2019-02-14T16:29:33.189Z,11.09
2019-02-14T16:32:02.814Z,11.03
2019-02-14T16:34:32.318Z,11.00
2019-02-14T16:37:01.871Z,10.93
2019-02-14T16:39:33.404Z,10.88
2019-02-14T16:42:04.498Z,10.80
2019-02-14T16:44:34.586Z,10.73
2019-02-14T16:47:04.250Z,10.65
2019-02-14T16:49:38.215Z,10.59
2019-02-14T16:52:11.776Z,10.55
2019-02-14T16:54:41.322Z,10.46
2019-02-14T16:57:10.946Z,10.36
2019-02-14T16:59:41.981Z,10.23
2019-02-14T17:02:11.772Z,10.13
2019-02-14T17:04:41.340Z,10.01
2019-02-14T17:07:10.902Z,9.96
2019-02-14T17:09:40.460Z,9.90
2019-02-14T17:12:10.002Z,9.88
2019-02-14T17:14:41.066Z,9.86
2019-02-14T17:17:11.694Z,9.81
2019-02-14T17:19:41.469Z,9.71
2019-02-14T17:22:13.333Z,9.65
2019-02-14T17:24:46.208Z,9.57
2019-02-14T17:27:15.747Z,9.52
2019-02-14T17:29:45.290Z,9.42
2019-02-14T17:32:15.110Z,9.33
2019-02-14T17:34:44.647Z,9.28
2019-02-14T17:37:14.200Z,9.25
2019-02-14T17:39:43.858Z,9.15
2019-02-14T17:42:16.058Z,9.06
2019-02-14T17:44:45.541Z,8.97
2019-02-14T17:47:15.599Z,8.89
2019-02-14T17:49:49.391Z,8.83
2019-02-14T17:52:18.933Z,8.76
2019-02-14T17:54:48.737Z,8.71
2019-02-14T17:57:18.285Z,8.67
2019-02-14T17:59:47.820Z,8.59
2019-02-14T18:02:18.587Z,8.46
2019-02-14T18:04:48.172Z,8.32
2019-02-14T18:07:20.975Z,8.23
2019-02-14T18:09:52.520Z,8.18
2019-02-14T18:15:03.344Z,8.10
2019-02-14T18:17:32.917Z,8.05
2019-02-14T18:20:09.254Z,8.05
2019-02-14T18:22:39.233Z,8.05
2019-02-14T18:25:11.608Z,8.04
2019-02-14T18:27:44.465Z,7.97
2019-02-14T18:30:14.714Z,7.88
2019-02-14T18:32:44.278Z,7.82
2019-02-14T18:35:14.020Z,7.76
2019-02-14T18:37:43.576Z,7.70
2019-02-14T18:40:18.857Z,7.62
2019-02-14T18:42:50.808Z,7.53
2019-02-14T18:45:22.131Z,7.47
2019-02-14T18:47:51.788Z,7.41
2019-02-14T18:50:21.863Z,7.40
2019-02-14T18:52:54.349Z,7.38
2019-02-14T18:55:26.093Z,7.34
2019-02-14T18:57:56.190Z,7.28
2019-02-14T19:00:25.853Z,7.13
2019-02-14T19:02:58.998Z,7.06
2019-02-14T19:05:29.149Z,6.98
2019-02-14T19:07:59.305Z,6.90
2019-02-14T19:10:29.486Z,6.86
2019-02-14T19:12:59.914Z,6.80
2019-02-14T19:15:32.338Z,6.75
2019-02-14T19:18:02.652Z,6.70
2019-02-14T19:20:38.083Z,6.60
2019-02-14T19:23:10.356Z,6.52
2019-02-14T19:25:40.333Z,6.46
2019-02-14T19:28:11.766Z,6.36
2019-02-14T19:30:45.319Z,6.29
2019-02-14T19:33:18.289Z,6.25
2019-02-14T19:35:51.266Z,6.26
2019-02-14T19:38:21.141Z,6.28
2019-02-14T19:40:50.817Z,6.22
2019-02-14T19:43:21.202Z,6.15
2019-02-14T19:45:52.747Z,6.08
2019-02-14T19:48:27.770Z,5.96
2019-02-14T19:50:59.780Z,5.88
2019-02-14T19:53:29.883Z,5.80
2019-02-14T19:56:03.135Z,5.84
2019-02-14T19:58:33.361Z,5.93
2019-02-14T20:01:04.549Z,5.96
2019-02-14T20:03:34.589Z,6.02
2019-02-14T20:06:05.219Z,6.06
2019-02-14T20:08:36.931Z,6.06
2019-02-14T20:11:07.149Z,5.96
2019-02-14T20:13:49.118Z,5.90
2019-02-14T20:16:11.834Z,5.91
2019-02-14T20:18:44.230Z,5.86
2019-02-14T20:21:14.923Z,5.75
2019-02-14T20:23:45.760Z,5.61
2019-02-14T20:26:15.774Z,5.55
2019-02-14T20:28:45.509Z,5.58
2019-02-14T20:31:18.658Z,5.53
2019-02-14T20:33:48.481Z,5.43
2019-02-14T20:36:18.492Z,5.32
2019-02-14T20:38:51.659Z,5.24
2019-02-14T20:41:22.042Z,5.23
2019-02-14T20:43:52.144Z,5.20
2019-02-14T20:46:23.163Z,5.21
2019-02-14T20:48:54.962Z,5.14
2019-02-14T20:51:24.793Z,5.06
2019-02-14T20:53:54.722Z,5.05
2019-02-14T20:56:25.905Z,5.06
2019-02-14T20:59:00.108Z,5.04
2019-02-14T21:01:30.188Z,4.97
2019-02-14T21:04:03.130Z,4.93
2019-02-14T21:06:33.581Z,4.92
2019-02-14T21:09:09.044Z,4.83
2019-02-14T21:11:40.607Z,4.75
2019-02-14T21:14:15.738Z,4.76
2019-02-14T21:16:45.896Z,4.67
2019-02-14T21:19:19.034Z,4.65
2019-02-14T21:21:50.479Z,4.69
2019-02-14T21:24:20.954Z,4.65
2019-02-14T21:26:52.717Z,4.56
2019-02-14T21:29:24.023Z,4.50
2019-02-14T21:31:55.395Z,4.47
2019-02-14T21:34:28.398Z,4.46
2019-02-14T21:37:05.633Z,4.43
2019-02-14T21:39:37.224Z,4.41
2019-02-14T21:42:19.851Z,4.40
2019-02-14T21:44:38.338Z,4.34
2019-02-14T21:47:08.163Z,4.30
2019-02-14T21:49:40.868Z,4.27
2019-02-14T21:52:11.847Z,4.25
2019-02-14T21:54:42.066Z,4.35
2019-02-14T21:57:12.496Z,4.37
2019-02-14T21:59:42.517Z,4.32
2019-02-14T22:02:12.626Z,4.27
2019-02-14T22:04:45.660Z,4.24
2019-02-14T22:07:15.425Z,4.17
2019-02-14T22:09:47.140Z,4.07
2019-02-14T22:12:37.274Z,4.02
2019-02-14T22:14:50.027Z,4.04
2019-02-14T22:17:22.777Z,4.04
2019-02-14T22:19:52.443Z,4.00
2019-02-14T22:22:26.691Z,3.99
2019-02-14T22:24:56.309Z,3.97
2019-02-14T22:27:27.379Z,3.93
2019-02-14T22:29:59.797Z,3.89
2019-02-14T22:32:32.179Z,3.84
2019-02-14T22:35:01.756Z,3.80
2019-02-14T22:37:31.906Z,3.79
2019-02-14T22:40:02.302Z,3.79
2019-02-14T22:42:46.172Z,3.74
2019-02-14T22:45:13.608Z,3.66
2019-02-14T22:47:45.083Z,3.53
2019-02-14T22:50:15.339Z,3.50
2019-02-14T22:52:45.389Z,3.47
2019-02-14T22:55:16.712Z,3.47
2019-02-14T22:57:47.234Z,3.51
2019-02-14T23:00:42.664Z,3.52
2019-02-14T23:03:12.655Z,3.51
2019-02-14T23:05:42.757Z,3.49
2019-02-14T23:08:12.745Z,3.49
2019-02-14T23:10:42.860Z,3.43
2019-02-14T23:13:13.039Z,3.34
2019-02-14T23:15:44.393Z,3.30
2019-02-14T23:18:15.793Z,3.30
2019-02-14T23:20:47.331Z,3.35
2019-02-14T23:23:20.974Z,3.38
2019-02-14T23:25:49.701Z,3.44
2019-02-14T23:28:19.664Z,3.49
2019-02-14T23:30:49.417Z,3.50
2019-02-14T23:33:21.232Z,3.54
2019-02-14T23:35:50.913Z,3.58
2019-02-14T23:38:20.445Z,3.59
2019-02-14T23:40:50.003Z,3.59
2019-02-14T23:43:19.559Z,3.53
2019-02-14T23:45:49.106Z,3.49
2019-02-14T23:48:18.665Z,3.46
2019-02-14T23:50:48.222Z,3.47
2019-02-14T23:53:17.769Z,3.43
2019-02-14T23:55:47.302Z,3.40
2019-02-14T23:58:17.181Z,3.40
