createdAt,value
2022-10-11T00:00:12.164Z,14.90
2022-10-11T00:03:00.263Z,14.91
2022-10-11T00:05:28.087Z,14.89
2022-10-11T00:07:55.013Z,14.87
2022-10-11T00:10:22.217Z,14.86
2022-10-11T00:12:49.713Z,14.84
2022-10-11T00:15:20.172Z,14.82
2022-10-11T00:17:47.765Z,14.80
2022-10-11T00:20:14.772Z,14.80
2022-10-11T00:22:42.777Z,14.79
2022-10-11T00:25:12.486Z,14.77
2022-10-11T00:27:39.907Z,14.74
2022-10-11T00:30:08.305Z,14.74
2022-10-11T00:32:37.811Z,14.73
2022-10-11T00:35:07.248Z,14.71
2022-10-11T00:37:36.610Z,14.70
2022-10-11T00:40:12.988Z,14.66
2022-10-11T00:42:40.726Z,14.64
2022-10-11T00:45:26.531Z,14.59
2022-10-11T00:47:57.063Z,14.56
2022-10-11T00:50:25.294Z,14.53
2022-10-11T00:53:09.964Z,14.50
2022-10-11T00:55:47.551Z,14.49
2022-10-11T00:58:15.008Z,14.47
2022-10-11T01:00:42.074Z,14.46
2022-10-11T01:03:08.964Z,14.44
2022-10-11T01:05:39.873Z,14.43
2022-10-11T01:08:08.534Z,14.42
2022-10-11T01:10:35.673Z,14.40
2022-10-11T01:13:50.146Z,14.37
2022-10-11T01:16:44.230Z,14.34
2022-10-11T01:20:19.311Z,14.31
2022-10-11T01:23:20.349Z,14.28
2022-10-11T01:26:09.327Z,14.25
2022-10-11T01:28:46.770Z,14.23
2022-10-11T01:31:43.940Z,14.22
2022-10-11T01:34:25.731Z,14.22
2022-10-11T01:37:22.558Z,14.18
2022-10-11T01:40:05.223Z,14.16
2022-10-11T01:42:34.153Z,14.13
2022-10-11T01:45:00.976Z,14.13
2022-10-11T01:47:27.932Z,14.13
2022-10-11T01:50:01.464Z,14.11
2022-10-11T01:52:36.509Z,14.11
2022-10-11T01:55:13.391Z,14.10
2022-10-11T01:57:49.020Z,14.06
2022-10-11T02:00:22.884Z,14.04
2022-10-11T02:03:33.970Z,14.00
2022-10-11T02:06:39.884Z,13.97
2022-10-11T02:09:20.537Z,13.94
2022-10-11T02:11:47.713Z,13.91
2022-10-11T02:14:30.734Z,13.92
2022-10-11T02:17:07.594Z,13.91
2022-10-11T02:19:45.633Z,13.88
2022-10-11T02:22:24.672Z,13.84
2022-10-11T02:24:57.859Z,13.84
2022-10-11T02:27:30.599Z,13.82
2022-10-11T02:30:02.371Z,13.80
2022-10-11T02:32:32.357Z,13.78
2022-10-11T02:35:02.781Z,13.77
2022-10-11T02:37:56.767Z,13.76
2022-10-11T02:40:35.244Z,13.79
2022-10-11T02:43:17.583Z,13.78
2022-10-11T02:45:55.948Z,13.74
2022-10-11T02:48:25.236Z,13.71
2022-10-11T02:50:56.092Z,13.67
2022-10-11T02:53:25.420Z,13.64
2022-10-11T02:55:54.812Z,13.65
2022-10-11T02:58:23.370Z,13.64
2022-10-11T03:00:50.966Z,13.61
2022-10-11T03:03:17.924Z,13.57
2022-10-11T03:05:45.064Z,13.57
2022-10-11T03:08:14.832Z,13.59
2022-10-11T03:10:42.502Z,13.57
2022-10-11T03:13:09.653Z,13.54
2022-10-11T03:15:36.739Z,13.51
2022-10-11T03:18:03.997Z,13.47
2022-10-11T03:20:31.124Z,13.39
2022-10-11T03:22:57.990Z,13.36
2022-10-11T03:25:24.867Z,13.34
2022-10-11T03:27:52.330Z,13.31
2022-10-11T03:30:20.162Z,13.28
2022-10-11T03:32:47.057Z,13.28
2022-10-11T03:35:14.513Z,13.29
2022-10-11T03:37:41.400Z,13.28
2022-10-11T03:40:13.517Z,13.22
2022-10-11T03:42:41.127Z,13.21
2022-10-11T03:45:09.872Z,13.19
2022-10-11T03:47:40.498Z,13.16
2022-10-11T03:50:09.630Z,13.16
2022-10-11T03:52:36.995Z,13.16
2022-10-11T03:55:04.788Z,13.17
2022-10-11T03:57:31.926Z,13.20
2022-10-11T03:59:58.718Z,13.24
2022-10-11T04:02:25.663Z,13.23
2022-10-11T04:04:52.670Z,13.23
2022-10-11T04:07:19.535Z,13.22
2022-10-11T04:09:46.519Z,13.23
2022-10-11T04:12:13.478Z,13.22
2022-10-11T04:14:40.718Z,13.21
2022-10-11T04:17:07.643Z,13.21
2022-10-11T04:19:37.197Z,13.21
2022-10-11T04:22:07.664Z,13.19
2022-10-11T04:24:34.456Z,13.17
2022-10-11T04:27:01.489Z,13.17
2022-10-11T04:29:32.412Z,13.19
2022-10-11T04:32:00.113Z,13.22
2022-10-11T04:34:27.253Z,13.26
2022-10-11T04:36:54.205Z,13.28
2022-10-11T04:39:21.284Z,13.28
2022-10-11T04:41:48.384Z,13.26
2022-10-11T04:44:15.201Z,13.27
2022-10-11T04:46:42.110Z,13.25
2022-10-11T04:49:09.447Z,13.23
2022-10-11T04:51:36.343Z,13.22
2022-10-11T04:54:04.129Z,13.23
2022-10-11T04:56:31.374Z,13.25
2022-10-11T04:58:58.207Z,13.25
2022-10-11T05:01:25.028Z,13.26
2022-10-11T05:03:52.273Z,13.23
2022-10-11T05:06:19.862Z,13.24
2022-10-11T05:08:46.729Z,13.26
2022-10-11T05:11:16.943Z,13.28
2022-10-11T05:13:45.713Z,13.29
2022-10-11T05:16:14.218Z,13.29
2022-10-11T05:18:41.564Z,13.29
2022-10-11T05:21:39.073Z,13.30
2022-10-11T05:24:07.015Z,13.37
2022-10-11T05:26:34.138Z,13.42
2022-10-11T05:29:01.175Z,13.45
2022-10-11T05:31:28.340Z,13.46
2022-10-11T05:33:55.596Z,13.44
2022-10-11T05:36:22.498Z,13.45
2022-10-11T05:38:49.543Z,13.44
2022-10-11T05:41:17.475Z,13.43
2022-10-11T05:43:44.845Z,13.42
2022-10-11T05:46:12.577Z,13.42
2022-10-11T05:48:40.108Z,13.45
2022-10-11T05:51:10.399Z,13.46
2022-10-11T05:53:39.305Z,13.46
2022-10-11T05:56:19.480Z,13.46
2022-10-11T05:58:46.745Z,13.48
2022-10-11T06:01:28.309Z,13.47
2022-10-11T06:03:55.996Z,13.48
2022-10-11T06:06:23.016Z,13.49
2022-10-11T06:08:50.351Z,13.50
2022-10-11T06:11:27.463Z,13.52
2022-10-11T06:13:57.976Z,13.52
2022-10-11T06:16:26.086Z,13.51
2022-10-11T06:18:54.732Z,13.52
2022-10-11T06:21:22.184Z,13.52
2022-10-11T06:23:58.280Z,13.50
2022-10-11T06:26:28.203Z,13.49
2022-10-11T06:28:55.395Z,13.49
2022-10-11T06:31:22.498Z,13.47
2022-10-11T06:33:49.574Z,13.47
2022-10-11T06:36:17.380Z,13.45
2022-10-11T06:38:45.360Z,13.47
2022-10-11T06:41:24.962Z,13.50
2022-10-11T06:43:52.383Z,13.51
2022-10-11T06:46:22.049Z,13.52
2022-10-11T06:48:50.176Z,13.49
2022-10-11T06:51:21.033Z,13.51
2022-10-11T06:53:57.852Z,13.52
2022-10-11T06:56:27.904Z,13.53
2022-10-11T06:58:56.755Z,13.55
2022-10-11T07:01:24.671Z,13.56
2022-10-11T07:03:54.110Z,13.56
2022-10-11T07:06:25.336Z,13.56
2022-10-11T07:08:53.686Z,13.58
2022-10-11T07:11:27.596Z,13.58
2022-10-11T07:14:05.806Z,13.60
2022-10-11T07:16:32.738Z,13.64
2022-10-11T07:19:02.752Z,13.66
2022-10-11T07:21:32.447Z,13.66
2022-10-11T07:24:00.173Z,13.68
2022-10-11T07:26:31.345Z,13.71
2022-10-11T07:29:00.931Z,13.73
2022-10-11T07:31:28.137Z,13.72
2022-10-11T07:33:55.084Z,13.73
2022-10-11T07:36:25.516Z,13.77
2022-10-11T07:38:52.672Z,13.81
2022-10-11T07:41:20.365Z,13.82
2022-10-11T07:43:49.605Z,13.83
2022-10-11T07:46:18.338Z,13.83
2022-10-11T07:48:45.438Z,13.86
2022-10-11T07:51:20.461Z,13.85
2022-10-11T07:53:55.437Z,13.87
2022-10-11T07:56:26.691Z,13.90
2022-10-11T07:59:05.410Z,13.89
2022-10-11T08:01:33.229Z,13.90
2022-10-11T08:04:00.528Z,13.91
2022-10-11T08:06:32.476Z,13.90
2022-10-11T08:09:01.441Z,13.91
2022-10-11T08:11:35.977Z,13.89
2022-10-11T08:14:08.652Z,13.93
2022-10-11T08:16:38.123Z,13.92
2022-10-11T08:19:07.352Z,13.86
2022-10-11T08:21:34.861Z,13.84
2022-10-11T08:24:05.061Z,13.83
2022-10-11T08:26:33.609Z,13.82
2022-10-11T08:29:05.138Z,13.79
2022-10-11T08:31:34.888Z,13.79
2022-10-11T08:34:02.816Z,13.81
2022-10-11T08:36:29.648Z,13.81
2022-10-11T08:38:57.089Z,13.80
2022-10-11T08:41:54.526Z,13.79
2022-10-11T08:45:10.033Z,13.73
2022-10-11T08:47:45.340Z,13.73
2022-10-11T08:50:23.728Z,13.76
2022-10-11T08:53:04.843Z,13.79
2022-10-11T08:55:40.930Z,13.83
2022-10-11T08:58:17.153Z,13.89
2022-10-11T09:00:50.147Z,13.93
2022-10-11T09:03:22.950Z,13.98
2022-10-11T09:06:25.193Z,14.04
2022-10-11T09:09:42.518Z,14.14
2022-10-11T09:12:14.642Z,14.19
2022-10-11T09:15:12.296Z,14.14
2022-10-11T09:18:11.297Z,14.12
2022-10-11T09:21:02.133Z,14.14
2022-10-11T09:23:59.540Z,14.15
2022-10-11T09:26:33.148Z,14.19
2022-10-11T09:29:17.176Z,14.22
2022-10-11T09:31:53.621Z,14.26
2022-10-11T09:34:26.429Z,14.30
2022-10-11T09:37:24.667Z,14.37
2022-10-11T09:40:10.829Z,14.37
2022-10-11T09:42:37.577Z,14.39
2022-10-11T09:45:25.194Z,14.38
2022-10-11T09:47:57.136Z,14.44
2022-10-11T09:50:26.464Z,14.46
2022-10-11T09:53:03.546Z,14.51
2022-10-11T09:55:41.553Z,14.54
2022-10-11T09:58:34.226Z,14.51
2022-10-11T10:04:13.135Z,14.65
2022-10-11T10:06:41.235Z,14.73
2022-10-11T10:09:30.390Z,14.79
2022-10-11T10:11:58.279Z,14.87
2022-10-11T10:14:30.792Z,14.90
2022-10-11T10:17:14.530Z,14.85
2022-10-11T10:19:55.305Z,14.92
2022-10-11T10:22:29.568Z,14.97
2022-10-11T10:25:00.117Z,14.98
2022-10-11T10:27:30.553Z,15.04
2022-10-11T10:30:16.783Z,15.03
2022-10-11T10:33:03.009Z,15.07
2022-10-11T10:36:03.360Z,15.06
2022-10-11T10:38:52.202Z,15.09
2022-10-11T10:41:19.751Z,15.12
2022-10-11T10:43:58.577Z,15.08
2022-10-11T10:47:16.670Z,15.04
2022-10-11T10:49:54.726Z,15.05
2022-10-11T10:52:37.072Z,15.03
2022-10-11T10:55:40.209Z,14.98
2022-10-11T10:58:31.922Z,14.89
2022-10-11T11:01:13.768Z,14.90
2022-10-11T11:03:53.483Z,14.92
2022-10-11T11:06:41.590Z,14.92
2022-10-11T11:09:43.577Z,14.86
2022-10-11T11:12:27.964Z,14.88
2022-10-11T11:15:29.232Z,14.91
2022-10-11T11:18:41.200Z,14.90
2022-10-11T11:21:39.133Z,14.95
2022-10-11T11:24:15.027Z,14.94
2022-10-11T11:27:04.863Z,14.97
2022-10-11T11:30:14.360Z,15.05
2022-10-11T11:33:21.117Z,15.11
2022-10-11T11:35:56.417Z,15.16
2022-10-11T11:38:40.846Z,15.24
2022-10-11T11:41:27.835Z,15.24
2022-10-11T11:44:11.358Z,15.26
2022-10-11T11:46:52.603Z,15.24
2022-10-11T11:49:32.157Z,15.27
2022-10-11T11:52:00.622Z,15.29
2022-10-11T11:54:48.004Z,15.33
2022-10-11T11:57:46.037Z,15.37
2022-10-11T12:00:20.709Z,15.44
2022-10-11T12:03:00.716Z,15.46
2022-10-11T12:05:36.025Z,15.51
2022-10-11T12:08:26.683Z,15.47
2022-10-11T12:11:02.487Z,15.50
2022-10-11T12:13:40.887Z,15.51
2022-10-11T12:16:14.585Z,15.50
2022-10-11T12:18:57.161Z,15.52
2022-10-11T12:21:35.154Z,15.51
2022-10-11T12:24:23.036Z,15.50
2022-10-11T12:26:56.031Z,15.58
2022-10-11T12:29:51.122Z,15.62
2022-10-11T12:32:27.806Z,15.68
2022-10-11T12:35:40.039Z,15.74
2022-10-11T12:38:28.592Z,15.74
2022-10-11T12:41:03.248Z,15.77
2022-10-11T12:43:36.329Z,15.81
2022-10-11T12:46:28.270Z,15.85
2022-10-11T12:49:32.346Z,15.87
2022-10-11T12:52:22.935Z,15.92
2022-10-11T12:55:13.517Z,15.91
2022-10-11T12:58:07.549Z,15.93
2022-10-11T13:00:40.457Z,15.93
2022-10-11T13:04:07.223Z,15.92
2022-10-11T13:06:44.259Z,15.86
2022-10-11T13:09:11.383Z,15.83
2022-10-11T13:11:52.570Z,15.74
2022-10-11T13:14:24.768Z,15.72
2022-10-11T13:17:04.000Z,15.71
2022-10-11T13:19:35.645Z,15.67
2022-10-11T13:22:15.698Z,15.68
2022-10-11T13:24:43.781Z,15.69
2022-10-11T13:27:22.149Z,15.69
2022-10-11T13:29:53.026Z,15.72
2022-10-11T13:32:28.306Z,15.70
2022-10-11T13:35:06.872Z,15.70
2022-10-11T13:37:45.876Z,15.70
2022-10-11T13:40:21.063Z,15.73
2022-10-11T13:42:49.550Z,15.74
2022-10-11T13:45:24.835Z,15.73
2022-10-11T13:47:54.257Z,15.74
2022-10-11T13:50:31.878Z,15.72
2022-10-11T13:53:11.478Z,15.70
2022-10-11T13:55:59.532Z,15.72
2022-10-11T13:58:35.350Z,15.74
2022-10-11T14:01:16.611Z,15.70
2022-10-11T14:03:54.795Z,15.70
2022-10-11T14:06:22.416Z,15.67
2022-10-11T14:08:56.371Z,15.68
2022-10-11T14:11:37.753Z,15.73
2022-10-11T14:14:37.635Z,15.73
2022-10-11T14:17:19.442Z,15.74
2022-10-11T14:20:07.262Z,15.74
2022-10-11T14:22:37.371Z,15.74
2022-10-11T14:25:04.730Z,15.76
2022-10-11T14:27:32.241Z,15.76
2022-10-11T14:30:25.206Z,15.67
2022-10-11T14:32:51.133Z,15.73
2022-10-11T14:35:23.703Z,15.74
2022-10-11T14:37:51.335Z,15.73
2022-10-11T14:40:25.977Z,15.76
2022-10-11T14:42:53.704Z,15.76
2022-10-11T14:45:21.462Z,15.73
2022-10-11T14:47:48.965Z,15.72
2022-10-11T14:50:28.336Z,15.70
2022-10-11T14:52:55.525Z,15.69
2022-10-11T14:55:23.511Z,15.69
2022-10-11T14:57:50.680Z,15.70
2022-10-11T15:00:26.396Z,15.70
2022-10-11T15:02:55.198Z,15.71
2022-10-11T15:05:29.801Z,15.70
2022-10-11T15:08:00.246Z,15.69
2022-10-11T15:10:35.915Z,15.66
2022-10-11T15:13:05.212Z,15.70
2022-10-11T15:15:35.396Z,15.69
2022-10-11T15:18:05.016Z,15.69
2022-10-11T15:20:40.113Z,15.69
2022-10-11T15:23:10.026Z,15.69
2022-10-11T15:25:40.418Z,15.69
2022-10-11T15:28:11.329Z,15.66
2022-10-11T15:30:41.578Z,15.65
2022-10-11T15:33:09.072Z,15.64
2022-10-11T15:35:36.207Z,15.61
2022-10-11T15:38:03.930Z,15.59
2022-10-11T15:40:37.004Z,15.58
2022-10-11T15:43:04.596Z,15.58
2022-10-11T15:45:31.763Z,15.56
2022-10-11T15:47:59.268Z,15.54
2022-10-11T15:50:34.470Z,15.52
2022-10-11T15:53:07.868Z,15.49
2022-10-11T15:55:39.282Z,15.46
2022-10-11T15:58:29.146Z,15.46
2022-10-11T16:01:00.531Z,15.43
2022-10-11T16:03:30.453Z,15.42
2022-10-11T16:06:04.614Z,15.42
2022-10-11T16:08:33.517Z,15.41
2022-10-11T16:11:01.464Z,15.38
2022-10-11T16:13:28.595Z,15.36
2022-10-11T16:15:55.597Z,15.34
2022-10-11T16:18:22.757Z,15.30
2022-10-11T16:20:52.474Z,15.27
2022-10-11T16:23:22.299Z,15.24
2022-10-11T16:26:01.926Z,15.22
2022-10-11T16:28:30.909Z,15.21
2022-10-11T16:30:58.098Z,15.18
2022-10-11T16:33:25.758Z,15.17
2022-10-11T16:35:53.026Z,15.12
2022-10-11T16:38:20.389Z,15.13
2022-10-11T16:40:47.504Z,15.12
2022-10-11T16:43:14.630Z,15.11
2022-10-11T16:45:41.492Z,15.09
2022-10-11T16:48:08.541Z,15.08
2022-10-11T16:50:39.508Z,15.06
2022-10-11T16:53:06.861Z,15.03
2022-10-11T16:55:33.867Z,15.01
2022-10-11T16:58:00.825Z,15.02
2022-10-11T17:00:27.950Z,14.99
2022-10-11T17:02:55.017Z,14.96
2022-10-11T17:05:22.084Z,14.94
2022-10-11T17:07:49.054Z,14.93
2022-10-11T17:10:16.059Z,14.92
2022-10-11T17:12:46.549Z,14.94
2022-10-11T17:15:17.205Z,14.93
2022-10-11T17:17:44.186Z,14.90
2022-10-11T17:20:11.444Z,14.92
2022-10-11T17:22:38.621Z,14.90
2022-10-11T17:25:07.150Z,14.90
2022-10-11T17:27:34.213Z,14.88
2022-10-11T17:30:01.386Z,14.87
2022-10-11T17:32:28.473Z,14.84
2022-10-11T17:34:55.445Z,14.82
2022-10-11T17:37:22.477Z,14.81
2022-10-11T17:39:49.550Z,14.78
2022-10-11T17:42:17.720Z,14.73
2022-10-11T17:44:45.268Z,14.68
2022-10-11T17:47:13.478Z,14.65
2022-10-11T17:49:40.673Z,14.63
2022-10-11T17:52:07.574Z,14.62
2022-10-11T17:54:35.830Z,14.57
2022-10-11T17:57:03.503Z,14.52
2022-10-11T17:59:32.295Z,14.49
2022-10-11T18:01:59.734Z,14.45
2022-10-11T18:04:30.301Z,14.41
2022-10-11T18:06:57.644Z,14.37
2022-10-11T18:09:24.944Z,14.33
2022-10-11T18:11:51.910Z,14.30
2022-10-11T18:14:19.531Z,14.26
2022-10-11T18:16:46.663Z,14.24
2022-10-11T18:19:14.316Z,14.19
2022-10-11T18:21:42.192Z,14.16
2022-10-11T18:24:15.907Z,14.13
2022-10-11T18:26:45.972Z,14.10
2022-10-11T18:29:13.517Z,14.08
2022-10-11T18:31:41.549Z,14.07
2022-10-11T18:34:10.917Z,14.07
2022-10-11T18:36:39.219Z,14.05
2022-10-11T18:39:11.501Z,14.05
2022-10-11T18:41:42.330Z,14.04
2022-10-11T18:44:14.081Z,14.04
2022-10-11T18:46:42.881Z,14.00
2022-10-11T18:49:11.742Z,13.98
2022-10-11T18:51:42.128Z,13.96
2022-10-11T18:54:15.444Z,13.94
2022-10-11T18:56:46.001Z,13.91
2022-10-11T18:59:13.341Z,13.89
2022-10-11T19:01:44.671Z,13.87
2022-10-11T19:04:16.061Z,13.83
2022-10-11T19:06:48.025Z,13.76
2022-10-11T19:09:22.417Z,13.71
2022-10-11T19:11:55.358Z,13.65
2022-10-11T19:14:28.742Z,13.64
2022-10-11T19:16:58.080Z,13.58
2022-10-11T19:19:29.831Z,13.55
2022-10-11T19:21:57.689Z,13.56
2022-10-11T19:24:28.942Z,13.55
2022-10-11T19:27:02.352Z,13.52
2022-10-11T19:29:31.762Z,13.50
2022-10-11T19:32:03.004Z,13.48
2022-10-11T19:34:32.691Z,13.47
2022-10-11T19:37:01.298Z,13.46
2022-10-11T19:39:29.614Z,13.46
2022-10-11T19:41:56.832Z,13.41
2022-10-11T19:44:23.752Z,13.43
2022-10-11T19:46:52.339Z,13.43
2022-10-11T19:49:23.909Z,13.37
2022-10-11T19:51:51.836Z,13.36
2022-10-11T19:54:18.968Z,13.33
2022-10-11T19:56:45.907Z,13.31
2022-10-11T19:59:14.680Z,13.31
2022-10-11T20:01:45.508Z,13.27
2022-10-11T20:04:39.630Z,13.24
2022-10-11T20:07:02.187Z,13.18
2022-10-11T20:09:30.937Z,13.17
2022-10-11T20:11:59.333Z,13.15
2022-10-11T20:14:26.890Z,13.12
2022-10-11T20:16:54.004Z,13.08
2022-10-11T20:19:25.017Z,13.01
2022-10-11T20:21:53.574Z,13.01
2022-10-11T20:24:21.711Z,12.99
2022-10-11T20:26:48.770Z,13.00
2022-10-11T20:29:20.732Z,12.98
2022-10-11T20:31:48.155Z,12.98
2022-10-11T20:34:15.519Z,12.98
2022-10-11T20:36:48.222Z,12.97
2022-10-11T20:39:18.010Z,12.97
2022-10-11T20:41:45.424Z,12.97
2022-10-11T20:44:15.920Z,12.94
2022-10-11T20:46:43.032Z,12.90
2022-10-11T20:49:12.449Z,12.84
2022-10-11T20:51:41.932Z,12.83
2022-10-11T20:54:10.263Z,12.80
2022-10-11T20:56:38.707Z,12.75
2022-10-11T20:59:06.927Z,12.74
2022-10-11T21:01:43.322Z,12.68
2022-10-11T21:04:19.211Z,12.65
2022-10-11T21:06:48.206Z,12.62
2022-10-11T21:09:17.064Z,12.57
2022-10-11T21:11:44.312Z,12.52
2022-10-11T21:14:11.770Z,12.51
2022-10-11T21:16:38.664Z,12.46
2022-10-11T21:19:06.347Z,12.44
2022-10-11T21:21:33.313Z,12.45
2022-10-11T21:24:02.241Z,12.44
2022-10-11T21:26:30.948Z,12.45
2022-10-11T21:29:04.035Z,12.47
2022-10-11T21:31:34.030Z,12.49
2022-10-11T21:34:02.703Z,12.49
2022-10-11T21:36:29.782Z,12.53
2022-10-11T21:38:57.075Z,12.55
2022-10-11T21:41:26.905Z,12.57
2022-10-11T21:43:54.232Z,12.56
2022-10-11T21:46:47.939Z,12.55
2022-10-11T21:49:16.971Z,12.55
2022-10-11T21:51:45.213Z,12.55
2022-10-11T21:54:12.425Z,12.52
2022-10-11T21:56:39.377Z,12.47
2022-10-11T21:59:09.467Z,12.43
2022-10-11T22:01:41.155Z,12.38
2022-10-11T22:04:12.100Z,12.35
2022-10-11T22:06:41.190Z,12.35
2022-10-11T22:09:24.434Z,12.31
2022-10-11T22:11:58.208Z,12.31
2022-10-11T22:14:31.683Z,12.30
2022-10-11T22:17:02.385Z,12.28
2022-10-11T22:19:33.707Z,12.28
2022-10-11T22:22:02.820Z,12.25
2022-10-11T22:24:33.953Z,12.29
2022-10-11T22:27:13.072Z,12.32
2022-10-11T22:29:40.137Z,12.34
2022-10-11T22:32:07.430Z,12.32
2022-10-11T22:34:34.232Z,12.29
2022-10-11T22:37:01.334Z,12.30
2022-10-11T22:39:29.766Z,12.28
2022-10-11T22:41:56.641Z,12.23
2022-10-11T22:44:24.860Z,12.21
2022-10-11T22:46:51.883Z,12.19
2022-10-11T22:49:18.646Z,12.16
2022-10-11T22:51:45.515Z,12.15
2022-10-11T22:54:12.551Z,12.14
2022-10-11T22:56:39.425Z,12.13
2022-10-11T22:59:06.871Z,12.11
2022-10-11T23:01:33.986Z,12.13
2022-10-11T23:04:00.997Z,12.11
2022-10-11T23:06:27.920Z,12.10
2022-10-11T23:08:55.003Z,12.10
2022-10-11T23:11:21.959Z,12.08
2022-10-11T23:13:48.716Z,12.08
2022-10-11T23:16:16.070Z,12.07
2022-10-11T23:18:43.015Z,12.13
2022-10-11T23:21:10.465Z,12.11
2022-10-11T23:23:40.008Z,12.13
2022-10-11T23:26:12.388Z,12.16
2022-10-11T23:28:40.747Z,12.14
2022-10-11T23:31:13.416Z,12.13
2022-10-11T23:33:41.145Z,12.11
2022-10-11T23:36:19.642Z,12.11
2022-10-11T23:38:58.114Z,12.09
2022-10-11T23:41:28.910Z,12.11
2022-10-11T23:43:56.367Z,12.16
2022-10-11T23:46:23.724Z,12.14
2022-10-11T23:48:51.085Z,12.15
2022-10-11T23:51:18.296Z,12.12
2022-10-11T23:53:45.226Z,12.13
2022-10-11T23:56:12.198Z,12.11
2022-10-11T23:58:39.633Z,12.04
