createdAt,value
2023-05-25T00:01:35.950Z,13.30
2023-05-25T00:04:04.438Z,13.40
2023-05-25T00:06:33.067Z,13.30
2023-05-25T00:09:01.165Z,13.30
2023-05-25T00:11:29.146Z,13.20
2023-05-25T00:13:58.442Z,13.00
2023-05-25T00:16:26.602Z,13.10
2023-05-25T00:18:57.611Z,13.10
2023-05-25T00:21:26.246Z,13.10
2023-05-25T00:23:54.325Z,13.10
2023-05-25T00:26:22.259Z,12.90
2023-05-25T00:28:50.179Z,13.00
2023-05-25T00:31:19.637Z,12.80
2023-05-25T00:33:47.909Z,13.00
2023-05-25T00:36:15.911Z,13.00
2023-05-25T00:38:43.869Z,13.00
2023-05-25T00:41:11.945Z,13.20
2023-05-25T00:43:40.057Z,13.20
2023-05-25T00:46:08.610Z,13.20
2023-05-25T00:48:40.039Z,13.30
2023-05-25T00:51:08.778Z,13.40
2023-05-25T00:53:37.163Z,13.40
2023-05-25T00:56:11.885Z,13.40
2023-05-25T00:58:41.494Z,13.20
2023-05-25T01:01:12.887Z,13.20
2023-05-25T01:03:46.851Z,13.10
2023-05-25T01:06:17.003Z,13.20
2023-05-25T01:08:51.195Z,13.30
2023-05-25T01:11:23.108Z,13.00
2023-05-25T01:13:54.514Z,12.90
2023-05-25T01:16:23.174Z,12.70
2023-05-25T01:18:52.734Z,12.70
2023-05-25T01:21:29.203Z,12.70
2023-05-25T01:24:03.185Z,12.60
2023-05-25T01:26:36.367Z,12.80
2023-05-25T01:29:06.054Z,12.80
2023-05-25T01:31:36.267Z,12.80
2023-05-25T01:34:05.791Z,12.70
2023-05-25T01:36:35.389Z,12.90
2023-05-25T01:39:03.513Z,12.90
2023-05-25T01:41:31.646Z,12.80
2023-05-25T01:43:59.767Z,12.70
2023-05-25T01:46:35.435Z,12.70
2023-05-25T01:49:13.750Z,12.70
2023-05-25T01:51:52.678Z,12.60
2023-05-25T01:54:23.093Z,12.50
2023-05-25T01:56:52.529Z,12.50
2023-05-25T01:59:22.630Z,12.60
2023-05-25T02:01:57.203Z,12.60
2023-05-25T02:04:26.296Z,12.70
2023-05-25T02:06:55.765Z,12.80
2023-05-25T02:09:23.966Z,12.80
2023-05-25T02:11:51.940Z,12.70
2023-05-25T02:14:19.998Z,12.80
2023-05-25T02:16:48.427Z,12.80
2023-05-25T02:19:16.415Z,12.80
2023-05-25T02:21:44.402Z,12.70
2023-05-25T02:24:14.675Z,12.60
2023-05-25T02:26:42.786Z,12.70
2023-05-25T02:29:11.652Z,12.60
2023-05-25T02:31:39.746Z,12.60
2023-05-25T02:34:07.826Z,12.60
2023-05-25T02:36:36.443Z,12.50
2023-05-25T02:39:05.020Z,12.50
2023-05-25T02:41:34.434Z,12.50
2023-05-25T02:44:02.401Z,12.50
2023-05-25T02:46:30.616Z,12.50
2023-05-25T02:48:59.965Z,12.60
2023-05-25T02:51:28.009Z,12.70
2023-05-25T02:53:56.155Z,12.80
2023-05-25T02:56:24.246Z,12.70
2023-05-25T02:58:53.647Z,12.70
2023-05-25T03:01:21.803Z,12.70
2023-05-25T03:03:52.502Z,12.70
2023-05-25T03:06:21.630Z,12.60
2023-05-25T03:08:49.749Z,12.70
2023-05-25T03:11:17.760Z,12.70
2023-05-25T03:13:45.809Z,12.70
2023-05-25T03:16:15.362Z,12.50
2023-05-25T03:18:43.363Z,12.70
2023-05-25T03:21:11.412Z,12.80
2023-05-25T03:23:39.862Z,12.80
2023-05-25T03:26:07.764Z,12.70
2023-05-25T03:28:36.075Z,12.70
2023-05-25T03:31:04.586Z,12.90
2023-05-25T03:33:34.330Z,12.70
2023-05-25T03:36:02.498Z,12.80
2023-05-25T03:38:30.483Z,12.80
2023-05-25T03:40:58.643Z,12.70
2023-05-25T03:43:26.817Z,12.80
2023-05-25T03:45:54.836Z,12.70
2023-05-25T03:48:22.813Z,12.70
2023-05-25T03:50:52.233Z,12.90
2023-05-25T03:53:20.337Z,12.90
2023-05-25T03:55:51.938Z,12.90
2023-05-25T03:58:20.051Z,12.90
2023-05-25T04:00:50.465Z,13.00
2023-05-25T04:03:18.976Z,12.80
2023-05-25T04:05:47.268Z,13.00
2023-05-25T04:08:18.968Z,12.90
2023-05-25T04:10:47.523Z,12.90
2023-05-25T04:13:15.907Z,12.90
2023-05-25T04:15:44.165Z,12.80
2023-05-25T04:18:12.491Z,12.90
2023-05-25T04:20:40.606Z,13.00
2023-05-25T04:23:08.874Z,13.00
2023-05-25T04:25:38.873Z,13.10
2023-05-25T04:28:08.558Z,13.10
2023-05-25T04:30:36.661Z,13.10
2023-05-25T04:33:04.927Z,13.10
2023-05-25T04:35:33.072Z,13.20
2023-05-25T04:38:02.699Z,13.20
2023-05-25T04:40:33.354Z,13.30
2023-05-25T04:43:03.438Z,13.40
2023-05-25T04:45:33.231Z,13.40
2023-05-25T04:48:03.104Z,13.30
2023-05-25T04:50:31.121Z,13.10
2023-05-25T04:52:59.122Z,13.20
2023-05-25T04:55:27.044Z,13.30
2023-05-25T04:57:55.291Z,13.40
2023-05-25T05:00:24.872Z,13.30
2023-05-25T05:02:54.009Z,13.40
2023-05-25T05:05:22.286Z,13.50
2023-05-25T05:07:50.468Z,13.40
2023-05-25T05:10:18.835Z,13.50
2023-05-25T05:12:46.944Z,13.50
2023-05-25T05:15:15.060Z,13.50
2023-05-25T05:17:44.603Z,13.50
2023-05-25T05:20:13.181Z,13.50
2023-05-25T05:22:41.311Z,13.40
2023-05-25T05:25:10.019Z,13.40
2023-05-25T05:27:38.218Z,13.40
2023-05-25T05:30:08.770Z,13.30
2023-05-25T05:32:36.958Z,13.20
2023-05-25T05:35:07.069Z,13.30
2023-05-25T05:37:35.107Z,13.30
2023-05-25T05:40:03.055Z,13.50
2023-05-25T05:42:31.163Z,13.60
2023-05-25T05:44:59.497Z,13.60
2023-05-25T05:47:27.643Z,13.60
2023-05-25T05:49:55.608Z,13.70
2023-05-25T05:52:25.229Z,13.70
2023-05-25T05:54:53.253Z,13.50
2023-05-25T05:57:21.307Z,13.50
2023-05-25T05:59:49.490Z,13.60
2023-05-25T06:02:17.767Z,13.40
2023-05-25T06:04:45.823Z,13.30
2023-05-25T06:07:13.795Z,13.60
2023-05-25T06:09:43.131Z,13.60
2023-05-25T06:12:11.304Z,13.60
2023-05-25T06:14:39.465Z,13.70
2023-05-25T06:17:07.490Z,13.60
2023-05-25T06:19:35.792Z,13.60
2023-05-25T06:22:03.763Z,13.60
2023-05-25T06:24:31.871Z,13.60
2023-05-25T06:27:03.320Z,13.70
2023-05-25T06:29:31.555Z,13.80
2023-05-25T06:31:59.681Z,13.70
2023-05-25T06:34:27.846Z,13.80
2023-05-25T06:36:55.860Z,13.80
2023-05-25T06:39:24.023Z,13.90
2023-05-25T06:41:52.149Z,13.90
2023-05-25T06:44:21.558Z,13.90
2023-05-25T06:46:49.542Z,13.80
2023-05-25T06:49:17.689Z,13.90
2023-05-25T06:51:46.078Z,14.00
2023-05-25T06:54:15.337Z,13.80
2023-05-25T06:56:43.526Z,13.80
2023-05-25T06:59:11.655Z,13.90
2023-05-25T07:01:41.118Z,14.00
2023-05-25T07:04:09.290Z,14.10
2023-05-25T07:06:37.256Z,14.20
2023-05-25T07:09:05.391Z,14.20
2023-05-25T07:11:33.499Z,14.00
2023-05-25T07:14:01.482Z,14.10
2023-05-25T07:16:29.558Z,14.00
2023-05-25T07:19:00.448Z,13.90
2023-05-25T07:21:28.841Z,14.10
2023-05-25T07:23:56.889Z,14.10
2023-05-25T07:26:25.696Z,14.20
2023-05-25T07:28:53.842Z,14.10
2023-05-25T07:31:22.594Z,14.10
2023-05-25T07:33:50.963Z,14.20
2023-05-25T07:36:20.774Z,14.20
2023-05-25T07:38:49.075Z,14.00
2023-05-25T07:41:17.012Z,14.00
2023-05-25T07:43:45.096Z,14.10
2023-05-25T07:46:13.149Z,14.20
2023-05-25T07:48:41.122Z,14.30
2023-05-25T07:51:09.666Z,14.40
2023-05-25T07:53:39.035Z,14.40
2023-05-25T07:56:09.756Z,14.50
2023-05-25T07:58:38.558Z,14.50
2023-05-25T08:01:06.721Z,14.60
2023-05-25T08:03:48.243Z,14.60
2023-05-25T08:06:17.404Z,14.40
2023-05-25T08:08:46.965Z,14.40
2023-05-25T08:11:16.618Z,14.40
2023-05-25T08:13:44.858Z,14.60
2023-05-25T08:16:12.984Z,14.70
2023-05-25T08:18:44.105Z,14.60
2023-05-25T08:21:12.216Z,14.60
2023-05-25T08:23:42.321Z,14.60
2023-05-25T08:26:30.949Z,14.70
2023-05-25T08:28:59.752Z,14.60
2023-05-25T08:31:27.883Z,14.80
2023-05-25T08:33:56.000Z,14.70
2023-05-25T08:36:23.981Z,14.70
2023-05-25T08:38:52.323Z,14.70
2023-05-25T08:41:22.848Z,14.80
2023-05-25T08:43:51.181Z,14.80
2023-05-25T08:46:30.242Z,14.80
2023-05-25T08:49:02.126Z,15.00
2023-05-25T08:51:36.982Z,15.20
2023-05-25T08:54:10.157Z,14.90
2023-05-25T08:56:45.925Z,15.00
2023-05-25T08:59:23.921Z,14.70
2023-05-25T09:01:59.900Z,14.90
2023-05-25T09:04:28.663Z,15.30
2023-05-25T09:07:09.776Z,15.50
2023-05-25T09:09:39.633Z,15.40
2023-05-25T09:12:10.357Z,15.20
2023-05-25T09:14:45.519Z,15.30
2023-05-25T09:17:14.347Z,15.30
2023-05-25T09:19:42.464Z,15.20
2023-05-25T09:22:15.593Z,15.40
2023-05-25T09:24:46.411Z,15.40
2023-05-25T09:27:19.586Z,15.20
2023-05-25T09:29:49.500Z,15.20
2023-05-25T09:32:17.991Z,15.10
2023-05-25T09:34:46.185Z,15.20
2023-05-25T09:37:16.265Z,15.50
2023-05-25T09:39:45.204Z,15.80
2023-05-25T09:42:13.659Z,15.80
2023-05-25T09:44:43.719Z,15.90
2023-05-25T09:47:14.092Z,15.80
2023-05-25T09:49:44.497Z,16.00
2023-05-25T09:52:13.881Z,16.10
2023-05-25T09:54:45.425Z,16.30
2023-05-25T09:57:13.457Z,16.20
2023-05-25T09:59:43.219Z,16.20
2023-05-25T10:02:11.260Z,16.30
2023-05-25T10:04:39.372Z,16.40
2023-05-25T10:07:08.279Z,16.10
2023-05-25T10:09:41.535Z,16.10
2023-05-25T10:12:10.408Z,16.20
2023-05-25T10:14:39.452Z,16.50
2023-05-25T10:17:12.677Z,16.00
2023-05-25T10:19:45.703Z,15.80
2023-05-25T10:22:17.717Z,15.60
2023-05-25T10:24:54.783Z,15.60
2023-05-25T10:27:27.567Z,15.80
2023-05-25T10:29:57.936Z,16.00
2023-05-25T10:32:28.397Z,16.00
2023-05-25T10:34:59.376Z,16.10
2023-05-25T10:37:29.192Z,16.00
2023-05-25T10:39:58.548Z,16.20
2023-05-25T10:42:27.505Z,16.40
2023-05-25T10:44:56.684Z,16.60
2023-05-25T10:47:25.769Z,16.80
2023-05-25T10:49:57.883Z,16.60
2023-05-25T10:52:29.582Z,16.50
2023-05-25T10:54:58.772Z,16.50
2023-05-25T10:57:27.338Z,16.50
2023-05-25T11:00:01.843Z,16.60
2023-05-25T11:02:32.380Z,16.60
2023-05-25T11:05:34.211Z,16.70
2023-05-25T11:08:04.432Z,16.80
2023-05-25T11:10:44.443Z,16.90
2023-05-25T11:13:41.194Z,17.20
2023-05-25T11:16:20.721Z,17.40
2023-05-25T11:18:53.407Z,17.30
2023-05-25T11:21:45.056Z,17.20
2023-05-25T11:24:15.159Z,17.30
2023-05-25T11:27:00.918Z,17.50
2023-05-25T11:29:33.284Z,17.60
2023-05-25T11:32:01.374Z,17.80
2023-05-25T11:34:32.061Z,17.80
2023-05-25T11:37:03.843Z,17.90
2023-05-25T11:39:32.739Z,18.10
2023-05-25T11:42:06.649Z,18.10
2023-05-25T11:44:37.096Z,18.30
2023-05-25T11:47:10.014Z,18.30
2023-05-25T11:49:41.930Z,18.50
2023-05-25T11:52:12.127Z,18.70
2023-05-25T11:54:41.880Z,18.90
2023-05-25T11:57:16.191Z,18.80
2023-05-25T11:59:49.624Z,18.50
2023-05-25T12:02:17.809Z,18.60
2023-05-25T12:04:55.146Z,18.70
2023-05-25T12:07:25.210Z,19.00
2023-05-25T12:09:53.542Z,18.90
2023-05-25T12:12:21.501Z,18.70
2023-05-25T12:14:49.663Z,18.60
2023-05-25T12:17:19.288Z,18.60
2023-05-25T12:19:47.764Z,18.70
2023-05-25T12:22:16.499Z,19.10
2023-05-25T12:24:46.093Z,19.20
2023-05-25T12:27:22.610Z,19.30
2023-05-25T12:29:53.192Z,19.50
2023-05-25T12:32:21.303Z,19.50
2023-05-25T12:34:49.499Z,19.40
2023-05-25T12:37:22.106Z,19.40
2023-05-25T12:39:51.846Z,19.60
2023-05-25T12:42:19.870Z,19.60
2023-05-25T12:44:47.864Z,19.70
2023-05-25T12:47:17.302Z,19.70
2023-05-25T12:49:46.697Z,19.70
2023-05-25T12:52:32.575Z,19.70
2023-05-25T12:55:20.928Z,19.70
2023-05-25T12:57:52.860Z,19.30
2023-05-25T13:00:23.404Z,19.10
2023-05-25T13:02:51.761Z,18.90
2023-05-25T13:05:24.363Z,19.10
2023-05-25T13:07:53.121Z,19.00
2023-05-25T13:10:23.203Z,19.10
2023-05-25T13:12:53.857Z,19.00
2023-05-25T13:15:22.389Z,19.00
2023-05-25T13:17:51.814Z,18.90
2023-05-25T13:20:22.854Z,18.90
2023-05-25T13:22:52.647Z,18.80
2023-05-25T13:25:22.910Z,18.80
2023-05-25T13:27:52.884Z,18.70
2023-05-25T13:30:22.090Z,18.80
2023-05-25T13:32:51.914Z,18.90
2023-05-25T13:35:37.601Z,18.90
2023-05-25T13:38:06.688Z,19.00
2023-05-25T13:40:36.224Z,19.30
2023-05-25T13:43:04.207Z,19.20
2023-05-25T13:45:32.208Z,19.30
2023-05-25T13:48:00.462Z,19.50
2023-05-25T13:50:28.507Z,19.60
2023-05-25T13:52:56.635Z,19.50
2023-05-25T13:55:24.600Z,19.60
2023-05-25T13:57:54.056Z,19.60
2023-05-25T14:00:22.619Z,19.80
2023-05-25T14:02:50.717Z,19.90
2023-05-25T14:05:19.939Z,20.00
2023-05-25T14:07:48.280Z,19.70
2023-05-25T14:10:16.504Z,19.80
2023-05-25T14:12:44.460Z,19.60
2023-05-25T14:15:14.045Z,19.60
2023-05-25T14:17:42.162Z,19.70
2023-05-25T14:20:15.655Z,19.80
2023-05-25T14:22:43.737Z,19.90
2023-05-25T14:25:11.853Z,19.90
2023-05-25T14:27:39.804Z,19.90
2023-05-25T14:30:09.096Z,20.00
2023-05-25T14:32:38.726Z,20.00
2023-05-25T14:35:07.921Z,20.10
2023-05-25T14:37:35.842Z,20.10
2023-05-25T14:40:04.264Z,20.20
2023-05-25T14:42:32.383Z,20.20
2023-05-25T14:45:00.513Z,20.10
2023-05-25T14:47:28.521Z,20.10
2023-05-25T14:49:58.018Z,20.20
2023-05-25T14:52:26.031Z,20.20
2023-05-25T14:54:53.984Z,20.20
2023-05-25T14:57:22.020Z,20.20
2023-05-25T14:59:49.976Z,20.20
2023-05-25T15:02:18.117Z,20.30
2023-05-25T15:04:47.672Z,20.20
2023-05-25T15:07:17.135Z,20.40
2023-05-25T15:09:45.368Z,20.50
2023-05-25T15:12:13.395Z,20.30
2023-05-25T15:14:42.452Z,20.50
2023-05-25T15:17:10.770Z,20.60
2023-05-25T15:19:38.897Z,20.80
2023-05-25T15:22:06.863Z,20.90
2023-05-25T15:24:36.285Z,20.90
2023-05-25T15:27:05.104Z,21.10
2023-05-25T15:29:33.324Z,21.30
2023-05-25T15:32:01.585Z,21.30
2023-05-25T15:34:29.730Z,21.40
2023-05-25T15:36:57.851Z,21.40
2023-05-25T15:39:25.979Z,21.10
2023-05-25T15:41:55.446Z,21.10
2023-05-25T15:44:23.444Z,21.00
2023-05-25T15:46:51.765Z,21.00
2023-05-25T15:49:20.272Z,21.10
2023-05-25T15:51:48.307Z,21.10
2023-05-25T15:54:16.473Z,21.10
2023-05-25T15:56:44.578Z,21.00
2023-05-25T15:59:13.972Z,21.00
2023-05-25T16:01:42.091Z,21.00
2023-05-25T16:04:10.342Z,21.10
2023-05-25T16:06:38.534Z,21.20
2023-05-25T16:09:06.816Z,21.20
2023-05-25T16:11:34.934Z,21.30
2023-05-25T16:14:03.069Z,21.20
2023-05-25T16:16:32.714Z,21.10
2023-05-25T16:19:00.997Z,21.10
2023-05-25T16:21:29.038Z,21.00
2023-05-25T16:23:57.145Z,21.00
2023-05-25T16:26:25.109Z,21.00
2023-05-25T16:28:53.502Z,21.10
2023-05-25T16:31:21.694Z,20.90
2023-05-25T16:33:51.156Z,21.00
2023-05-25T16:36:19.154Z,20.90
2023-05-25T16:38:47.296Z,21.00
2023-05-25T16:41:15.512Z,21.10
2023-05-25T16:43:43.586Z,21.10
2023-05-25T16:46:11.585Z,21.20
2023-05-25T16:48:39.590Z,21.30
2023-05-25T16:51:14.885Z,21.20
2023-05-25T16:53:43.677Z,21.20
2023-05-25T16:56:11.708Z,21.10
2023-05-25T16:58:39.875Z,21.20
2023-05-25T17:01:08.061Z,21.20
2023-05-25T17:03:36.297Z,21.10
2023-05-25T17:06:04.297Z,21.00
2023-05-25T17:08:33.773Z,20.90
2023-05-25T17:11:01.747Z,21.00
2023-05-25T17:13:29.811Z,20.90
2023-05-25T17:15:58.298Z,21.00
2023-05-25T17:18:26.872Z,21.10
2023-05-25T17:20:55.338Z,21.10
2023-05-25T17:23:23.333Z,21.10
2023-05-25T17:25:52.739Z,21.20
2023-05-25T17:28:20.889Z,21.00
2023-05-25T17:30:48.954Z,21.00
2023-05-25T17:33:17.292Z,21.00
2023-05-25T17:35:45.476Z,21.00
2023-05-25T17:38:13.832Z,21.00
2023-05-25T17:40:41.829Z,21.10
2023-05-25T17:43:11.274Z,21.20
2023-05-25T17:45:39.387Z,21.30
2023-05-25T17:48:07.568Z,21.20
2023-05-25T17:50:35.699Z,21.30
2023-05-25T17:53:04.226Z,21.40
2023-05-25T17:55:32.335Z,21.40
2023-05-25T17:58:00.295Z,21.40
2023-05-25T18:00:30.925Z,21.40
2023-05-25T18:02:58.977Z,21.40
2023-05-25T18:05:27.070Z,21.50
2023-05-25T18:07:55.204Z,21.40
2023-05-25T18:10:23.375Z,21.30
2023-05-25T18:12:52.285Z,21.20
2023-05-25T18:15:20.531Z,21.20
2023-05-25T18:17:50.008Z,21.20
2023-05-25T18:20:18.373Z,21.20
2023-05-25T18:22:46.671Z,21.20
2023-05-25T18:25:14.662Z,21.20
2023-05-25T18:27:42.638Z,21.20
2023-05-25T18:30:11.628Z,21.30
2023-05-25T18:32:39.816Z,21.30
2023-05-25T18:35:10.080Z,21.40
2023-05-25T18:37:38.029Z,21.30
2023-05-25T18:40:07.361Z,21.40
2023-05-25T18:42:35.737Z,21.20
2023-05-25T18:45:03.969Z,21.30
2023-05-25T18:47:32.290Z,21.20
2023-05-25T18:50:00.392Z,21.30
2023-05-25T18:52:29.870Z,21.20
2023-05-25T18:54:57.900Z,21.20
2023-05-25T18:57:25.923Z,21.30
2023-05-25T18:59:53.868Z,21.30
2023-05-25T19:02:22.083Z,21.20
2023-05-25T19:04:50.157Z,21.10
2023-05-25T19:07:18.275Z,21.10
2023-05-25T19:09:48.051Z,21.10
2023-05-25T19:12:16.537Z,21.20
2023-05-25T19:14:44.540Z,21.20
2023-05-25T19:17:12.525Z,21.10
2023-05-25T19:19:40.624Z,21.10
2023-05-25T19:22:08.882Z,21.00
2023-05-25T19:24:40.864Z,20.90
2023-05-25T19:27:11.910Z,21.00
2023-05-25T19:29:40.158Z,21.00
2023-05-25T19:32:08.307Z,21.00
2023-05-25T19:34:36.880Z,20.90
2023-05-25T19:39:38.526Z,20.80
2023-05-25T19:42:08.029Z,20.90
2023-05-25T19:44:37.913Z,20.80
2023-05-25T19:47:06.233Z,20.80
2023-05-25T19:49:34.241Z,20.80
2023-05-25T19:52:02.248Z,20.80
2023-05-25T19:54:30.897Z,20.70
2023-05-25T19:56:58.838Z,20.60
2023-05-25T19:59:27.954Z,20.60
2023-05-25T20:01:57.891Z,20.50
2023-05-25T20:04:26.388Z,20.40
2023-05-25T20:06:55.500Z,20.40
2023-05-25T20:09:29.883Z,20.30
2023-05-25T20:11:58.927Z,20.20
2023-05-25T20:14:27.160Z,20.20
2023-05-25T20:16:55.977Z,20.20
2023-05-25T20:19:25.617Z,20.20
2023-05-25T20:21:53.742Z,20.20
2023-05-25T20:24:22.202Z,20.20
2023-05-25T20:26:50.873Z,20.20
2023-05-25T20:29:19.058Z,20.20
2023-05-25T20:31:47.093Z,20.10
2023-05-25T20:34:15.123Z,20.10
2023-05-25T20:36:44.635Z,20.00
2023-05-25T20:39:12.741Z,20.00
2023-05-25T20:41:41.017Z,19.90
2023-05-25T20:44:10.036Z,19.90
2023-05-25T20:46:38.363Z,20.00
2023-05-25T20:49:06.464Z,19.90
2023-05-25T20:51:34.645Z,19.90
2023-05-25T20:54:04.284Z,19.90
2023-05-25T20:56:32.267Z,19.80
2023-05-25T20:59:00.889Z,19.70
2023-05-25T21:01:29.285Z,19.70
2023-05-25T21:03:57.592Z,19.60
2023-05-25T21:06:26.284Z,19.60
2023-05-25T21:08:54.468Z,19.50
2023-05-25T21:11:23.884Z,19.40
2023-05-25T21:13:51.987Z,19.40
2023-05-25T21:16:19.988Z,19.40
2023-05-25T21:18:48.399Z,19.40
2023-05-25T21:21:16.750Z,19.30
2023-05-25T21:23:44.851Z,19.30
2023-05-25T21:26:12.968Z,19.20
2023-05-25T21:28:42.318Z,19.10
2023-05-25T21:31:10.289Z,19.00
2023-05-25T21:33:38.288Z,19.00
2023-05-25T21:36:06.901Z,19.00
2023-05-25T21:38:34.874Z,18.90
2023-05-25T21:41:02.983Z,18.90
2023-05-25T21:43:31.202Z,18.80
2023-05-25T21:46:00.818Z,18.70
2023-05-25T21:48:28.892Z,18.60
2023-05-25T21:50:57.109Z,18.60
2023-05-25T21:53:25.955Z,18.60
2023-05-25T21:55:54.014Z,18.50
2023-05-25T21:58:22.138Z,18.50
2023-05-25T22:00:50.342Z,18.50
2023-05-25T22:03:19.783Z,18.40
2023-05-25T22:05:47.903Z,18.30
2023-05-25T22:08:16.012Z,18.30
2023-05-25T22:10:44.175Z,18.30
2023-05-25T22:13:12.122Z,18.20
2023-05-25T22:15:40.117Z,18.20
2023-05-25T22:18:08.223Z,18.10
2023-05-25T22:20:38.896Z,18.10
2023-05-25T22:23:07.106Z,18.00
2023-05-25T22:25:35.047Z,18.00
2023-05-25T22:28:03.214Z,17.90
2023-05-25T22:30:31.203Z,17.80
2023-05-25T22:32:59.160Z,17.80
2023-05-25T22:35:27.374Z,17.80
2023-05-25T22:37:56.722Z,17.80
2023-05-25T22:40:24.875Z,17.80
2023-05-25T22:42:52.835Z,17.70
2023-05-25T22:45:21.919Z,17.60
2023-05-25T22:47:50.087Z,17.60
2023-05-25T22:50:18.297Z,17.60
2023-05-25T22:52:46.240Z,17.50
2023-05-25T22:55:16.294Z,17.50
2023-05-25T22:57:44.201Z,17.50
2023-05-25T23:00:13.088Z,17.40
2023-05-25T23:02:41.102Z,17.40
2023-05-25T23:05:10.169Z,17.40
2023-05-25T23:07:38.285Z,17.30
2023-05-25T23:10:07.142Z,17.30
2023-05-25T23:12:36.503Z,17.30
2023-05-25T23:15:06.940Z,17.20
2023-05-25T23:17:34.990Z,17.20
2023-05-25T23:22:35.446Z,17.10
2023-05-25T23:25:03.554Z,17.10
2023-05-25T23:27:32.361Z,17.10
2023-05-25T23:30:02.311Z,17.00
2023-05-25T23:32:30.486Z,17.00
2023-05-25T23:34:58.461Z,16.90
2023-05-25T23:37:26.830Z,16.90
2023-05-25T23:39:54.867Z,16.90
2023-05-25T23:42:22.777Z,16.90
2023-05-25T23:44:50.898Z,16.80
2023-05-25T23:47:20.264Z,16.80
2023-05-25T23:49:48.342Z,16.80
2023-05-25T23:52:16.373Z,16.70
2023-05-25T23:54:44.533Z,16.70
2023-05-25T23:57:12.970Z,16.80
2023-05-25T23:59:41.089Z,16.90
