createdAt,value
2022-09-12T18:56:35.234Z,63.96
2022-09-12T19:04:26.085Z,60.31
2022-09-12T19:07:45.655Z,60.89
2022-09-12T19:11:22.497Z,59.83
2022-09-12T19:14:39.674Z,59.63
2022-09-12T19:17:49.552Z,58.56
2022-09-12T19:20:53.968Z,57.84
2022-09-12T19:24:20.968Z,58.88
2022-09-12T19:33:58.514Z,59.81
2022-09-12T19:37:22.897Z,58.81
2022-09-12T19:40:56.374Z,57.84
2022-09-12T19:44:13.382Z,57.80
2022-09-12T19:47:28.427Z,57.88
2022-09-12T19:51:02.258Z,57.96
2022-09-12T19:54:46.490Z,58.57
2022-09-12T19:57:54.198Z,58.54
2022-09-12T20:05:53.917Z,58.19
2022-09-12T20:09:02.320Z,56.81
2022-09-12T20:15:34.441Z,57.12
2022-09-12T20:18:42.222Z,56.85
2022-09-12T20:21:45.869Z,56.55
2022-09-12T20:25:01.932Z,57.06
2022-09-12T20:28:11.563Z,56.85
2022-09-12T20:31:38.650Z,56.82
2022-09-12T20:38:33.826Z,57.50
2022-09-12T20:42:57.511Z,57.81
2022-09-12T21:38:35.137Z,58.17
2022-09-12T21:42:20.466Z,57.99
2022-09-12T21:46:23.493Z,57.86
2022-09-12T21:51:03.125Z,58.55
2022-09-12T22:04:09.017Z,56.27
2022-09-12T22:08:05.473Z,54.57
2022-09-12T22:11:40.013Z,54.25
2022-09-12T22:27:22.929Z,56.92
2022-09-12T22:30:14.135Z,56.49
2022-09-12T22:32:46.049Z,56.24
2022-09-12T22:35:25.523Z,56.41
2022-09-12T22:38:01.879Z,56.52
2022-09-12T22:40:34.559Z,56.48
2022-09-12T22:43:06.172Z,56.05
2022-09-12T22:46:03.193Z,56.51
2022-09-12T22:48:46.660Z,57.22
2022-09-12T22:51:22.671Z,57.65
2022-09-12T22:53:55.583Z,57.32
2022-09-12T22:56:34.282Z,57.61
2022-09-12T22:59:15.261Z,57.19
2022-09-12T23:01:56.680Z,57.10
2022-09-12T23:04:35.810Z,57.36
2022-09-12T23:07:18.228Z,57.22
2022-09-12T23:09:54.268Z,57.45
2022-09-12T23:13:20.296Z,58.05
2022-09-12T23:17:55.315Z,58.81
2022-09-12T23:20:46.056Z,58.28
2022-09-12T23:23:15.854Z,58.04
2022-09-12T23:26:24.008Z,57.61
2022-09-12T23:29:19.034Z,56.82
2022-09-12T23:35:39.354Z,57.40
2022-09-12T23:38:19.003Z,57.01
2022-09-12T23:40:54.033Z,56.78
2022-09-12T23:43:26.836Z,56.69
2022-09-12T23:46:01.805Z,57.01
2022-09-12T23:48:36.920Z,56.69
2022-09-12T23:51:26.263Z,56.82
2022-09-12T23:54:13.923Z,56.68
2022-09-12T23:56:47.817Z,56.68
2022-09-12T23:59:23.625Z,56.67
