createdAt,value
2018-06-29T00:00:05.266Z,0.00
2018-06-29T00:01:05.434Z,0.00
2018-06-29T00:02:05.399Z,0.00
2018-06-29T00:03:05.546Z,0.00
2018-06-29T00:04:05.533Z,0.00
2018-06-29T00:05:05.602Z,0.00
2018-06-29T00:06:05.686Z,0.00
2018-06-29T00:07:05.734Z,0.00
2018-06-29T00:08:05.817Z,0.00
2018-06-29T00:09:05.870Z,0.00
2018-06-29T00:10:05.942Z,0.00
2018-06-29T00:11:06.011Z,0.00
2018-06-29T00:12:06.085Z,0.00
2018-06-29T00:13:06.127Z,0.00
2018-06-29T00:14:06.319Z,0.00
2018-06-29T00:15:06.266Z,0.00
2018-06-29T00:16:06.338Z,0.00
2018-06-29T00:17:06.522Z,0.00
2018-06-29T00:18:06.478Z,0.00
2018-06-29T00:19:06.563Z,0.00
2018-06-29T00:20:06.598Z,0.00
2018-06-29T00:21:06.659Z,0.00
2018-06-29T00:22:06.802Z,0.00
2018-06-29T00:23:06.822Z,0.00
2018-06-29T00:24:07.432Z,0.00
2018-06-29T00:25:06.926Z,0.00
2018-06-29T00:26:06.992Z,0.00
2018-06-29T00:27:07.071Z,0.00
2018-06-29T00:28:07.195Z,0.00
2018-06-29T00:29:07.214Z,0.00
2018-06-29T00:30:07.528Z,0.00
2018-06-29T00:31:07.331Z,0.00
2018-06-29T00:32:07.410Z,0.00
2018-06-29T00:33:07.478Z,0.00
2018-06-29T00:34:07.524Z,0.00
2018-06-29T00:35:07.608Z,0.00
2018-06-29T00:36:07.660Z,0.00
2018-06-29T00:37:07.767Z,0.00
2018-06-29T00:38:08.004Z,0.00
2018-06-29T00:39:07.919Z,0.00
2018-06-29T00:40:07.935Z,0.00
2018-06-29T00:41:07.991Z,0.00
2018-06-29T00:42:08.091Z,0.00
2018-06-29T00:43:08.159Z,0.00
2018-06-29T00:44:08.191Z,0.00
2018-06-29T00:45:08.268Z,0.00
2018-06-29T00:46:08.467Z,0.00
2018-06-29T00:47:08.568Z,0.00
2018-06-29T00:48:08.468Z,0.00
2018-06-29T00:49:08.590Z,0.00
2018-06-29T00:50:08.584Z,0.00
2018-06-29T00:51:08.664Z,0.00
2018-06-29T00:52:08.724Z,0.00
2018-06-29T00:53:08.851Z,0.00
2018-06-29T00:54:08.856Z,0.00
2018-06-29T00:55:08.920Z,0.00
2018-06-29T00:56:09.068Z,0.00
2018-06-29T00:57:09.056Z,0.00
2018-06-29T00:58:09.127Z,0.00
2018-06-29T00:59:09.245Z,0.00
2018-06-29T01:00:09.252Z,0.00
2018-06-29T01:01:09.312Z,0.00
2018-06-29T01:02:09.396Z,0.00
2018-06-29T01:03:09.452Z,0.00
2018-06-29T01:04:09.636Z,0.00
2018-06-29T01:05:09.588Z,0.00
2018-06-29T01:06:09.792Z,0.00
2018-06-29T01:07:09.720Z,0.00
2018-06-29T01:08:09.790Z,0.00
2018-06-29T01:09:09.848Z,0.00
2018-06-29T01:10:09.916Z,0.00
2018-06-29T01:11:09.988Z,0.00
2018-06-29T01:12:10.104Z,0.00
2018-06-29T01:13:10.121Z,0.00
2018-06-29T01:14:10.184Z,0.00
2018-06-29T01:15:10.252Z,0.00
2018-06-29T01:16:10.320Z,0.00
2018-06-29T01:17:10.399Z,0.00
2018-06-29T01:18:10.580Z,0.00
2018-06-29T01:19:10.511Z,0.00
2018-06-29T01:20:10.572Z,0.00
2018-06-29T01:21:10.759Z,0.00
2018-06-29T01:22:10.721Z,0.00
2018-06-29T01:23:10.953Z,0.00
2018-06-29T01:24:10.840Z,0.00
2018-06-29T01:25:10.905Z,0.00
2018-06-29T01:26:10.985Z,0.00
2018-06-29T01:27:11.069Z,0.00
2018-06-29T01:28:11.125Z,0.00
2018-06-29T01:29:11.173Z,0.00
2018-06-29T01:30:11.237Z,0.00
2018-06-29T01:31:11.481Z,0.00
2018-06-29T01:32:11.381Z,0.00
2018-06-29T01:33:11.437Z,0.00
2018-06-29T01:34:11.501Z,0.00
2018-06-29T01:35:11.701Z,0.00
2018-06-29T01:36:11.635Z,0.00
2018-06-29T01:37:11.709Z,0.00
2018-06-29T01:38:11.777Z,0.00
2018-06-29T01:39:11.833Z,0.00
2018-06-29T01:40:11.901Z,0.00
2018-06-29T01:41:11.965Z,0.00
2018-06-29T01:42:12.042Z,0.00
2018-06-29T01:43:12.121Z,0.00
2018-06-29T01:44:12.161Z,0.00
2018-06-29T01:45:12.233Z,0.00
2018-06-29T01:46:12.297Z,0.00
2018-06-29T01:47:12.393Z,0.00
2018-06-29T01:48:12.446Z,0.00
2018-06-29T01:49:12.494Z,0.00
2018-06-29T01:50:12.558Z,0.00
2018-06-29T01:51:12.661Z,0.00
2018-06-29T01:52:12.709Z,0.00
2018-06-29T01:53:12.766Z,0.00
2018-06-29T01:54:12.938Z,0.00
2018-06-29T01:55:12.890Z,0.00
2018-06-29T01:56:12.954Z,0.00
2018-06-29T01:57:13.110Z,0.00
2018-06-29T01:58:13.094Z,0.00
2018-06-29T01:59:13.170Z,0.00
2018-06-29T02:00:13.230Z,0.00
2018-06-29T02:01:13.286Z,0.00
2018-06-29T02:02:13.358Z,0.00
2018-06-29T02:03:13.426Z,0.00
2018-06-29T02:04:13.483Z,0.00
2018-06-29T02:05:13.634Z,0.00
2018-06-29T02:06:13.614Z,0.00
2018-06-29T02:07:13.690Z,0.00
2018-06-29T02:08:13.754Z,0.00
2018-06-29T02:09:13.814Z,0.00
2018-06-29T02:10:13.938Z,0.00
2018-06-29T02:11:13.947Z,0.00
2018-06-29T02:12:14.018Z,0.00
2018-06-29T02:13:14.216Z,0.00
2018-06-29T02:14:14.179Z,0.00
2018-06-29T02:15:14.216Z,0.00
2018-06-29T02:16:14.275Z,0.00
2018-06-29T02:17:14.347Z,0.00
2018-06-29T02:18:14.527Z,0.00
2018-06-29T02:19:14.479Z,0.00
2018-06-29T02:20:14.539Z,0.00
2018-06-29T02:21:14.607Z,0.00
2018-06-29T02:22:14.679Z,0.00
2018-06-29T02:23:14.749Z,0.00
2018-06-29T02:24:14.879Z,0.00
2018-06-29T02:25:14.872Z,0.00
2018-06-29T02:26:14.935Z,0.00
2018-06-29T02:27:15.008Z,0.00
2018-06-29T02:28:15.103Z,0.00
2018-06-29T02:29:15.132Z,0.00
2018-06-29T02:30:15.200Z,0.00
2018-06-29T02:31:15.267Z,0.00
2018-06-29T02:32:15.336Z,0.00
2018-06-29T02:33:15.496Z,0.00
2018-06-29T02:34:15.464Z,0.00
2018-06-29T02:35:15.532Z,0.00
2018-06-29T02:36:15.628Z,0.00
2018-06-29T02:37:15.742Z,0.00
2018-06-29T02:38:15.732Z,0.00
2018-06-29T02:39:15.792Z,0.00
2018-06-29T02:40:15.857Z,0.00
2018-06-29T02:41:15.956Z,0.00
2018-06-29T02:42:15.996Z,4.00
2018-06-29T02:43:16.065Z,4.00
2018-06-29T02:44:16.120Z,4.00
2018-06-29T02:45:16.188Z,0.00
2018-06-29T02:46:16.256Z,4.00
2018-06-29T02:47:16.396Z,4.00
2018-06-29T02:48:16.405Z,4.00
2018-06-29T02:49:16.449Z,4.00
2018-06-29T02:50:16.520Z,4.00
2018-06-29T02:51:16.580Z,8.00
2018-06-29T02:52:16.652Z,8.00
2018-06-29T02:53:16.721Z,8.00
2018-06-29T02:54:16.830Z,8.00
2018-06-29T02:55:16.844Z,12.00
2018-06-29T02:56:16.910Z,12.00
2018-06-29T02:57:16.980Z,12.00
2018-06-29T02:58:17.052Z,16.00
2018-06-29T02:59:17.109Z,20.00
2018-06-29T03:00:17.196Z,20.00
2018-06-29T03:01:17.320Z,24.00
2018-06-29T03:02:17.481Z,24.00
2018-06-29T03:03:17.377Z,28.00
2018-06-29T03:04:17.437Z,32.00
2018-06-29T03:05:17.526Z,32.00
2018-06-29T03:06:17.569Z,36.00
2018-06-29T03:07:17.641Z,40.00
2018-06-29T03:08:17.705Z,44.00
2018-06-29T03:09:17.771Z,48.00
2018-06-29T03:10:17.849Z,56.00
2018-06-29T03:11:17.897Z,60.00
2018-06-29T03:12:17.969Z,68.00
2018-06-29T03:13:18.034Z,68.00
2018-06-29T03:14:18.093Z,76.00
2018-06-29T03:15:18.158Z,84.00
2018-06-29T03:16:18.222Z,92.00
2018-06-29T03:17:18.301Z,96.00
2018-06-29T03:18:18.353Z,104.00
2018-06-29T03:19:18.424Z,112.00
2018-06-29T03:20:18.485Z,124.00
2018-06-29T03:21:18.549Z,128.00
2018-06-29T03:22:18.630Z,136.00
2018-06-29T03:23:18.691Z,148.00
2018-06-29T03:24:19.186Z,160.00
2018-06-29T03:25:18.857Z,168.00
2018-06-29T03:26:18.882Z,180.00
2018-06-29T03:27:18.954Z,192.00
2018-06-29T03:28:19.020Z,208.00
2018-06-29T03:29:19.079Z,216.00
2018-06-29T03:30:19.153Z,232.00
2018-06-29T03:31:19.206Z,244.00
2018-06-29T03:32:19.434Z,260.00
2018-06-29T03:33:19.338Z,276.00
2018-06-29T03:34:19.406Z,292.00
2018-06-29T03:35:19.471Z,308.00
2018-06-29T03:36:19.534Z,324.00
2018-06-29T03:37:19.606Z,340.00
2018-06-29T03:38:19.718Z,356.00
2018-06-29T03:39:19.735Z,376.00
2018-06-29T03:40:19.855Z,396.00
2018-06-29T03:41:19.862Z,416.00
2018-06-29T03:42:19.934Z,432.00
2018-06-29T03:43:20.003Z,452.00
2018-06-29T03:44:20.059Z,472.00
2018-06-29T03:45:20.126Z,488.00
2018-06-29T03:46:20.195Z,512.00
2018-06-29T03:47:20.283Z,532.00
2018-06-29T03:48:20.395Z,556.00
2018-06-29T03:49:20.398Z,572.00
2018-06-29T03:50:20.455Z,596.00
2018-06-29T03:51:20.522Z,616.00
2018-06-29T03:52:20.591Z,640.00
2018-06-29T03:53:20.655Z,660.00
2018-06-29T03:54:20.871Z,680.00
2018-06-29T03:55:20.783Z,700.00
2018-06-29T03:56:20.869Z,724.00
2018-06-29T03:57:20.919Z,744.00
2018-06-29T03:58:20.984Z,764.00
2018-06-29T03:59:21.095Z,788.00
2018-06-29T04:00:21.107Z,808.00
2018-06-29T04:01:21.176Z,828.00
2018-06-29T04:02:21.347Z,852.00
2018-06-29T04:03:21.354Z,876.00
2018-06-29T04:04:21.371Z,892.00
2018-06-29T04:05:21.436Z,916.00
2018-06-29T04:06:21.507Z,936.00
2018-06-29T04:07:21.580Z,956.00
2018-06-29T04:08:21.639Z,976.00
2018-06-29T04:09:21.723Z,996.00
2018-06-29T04:10:21.763Z,1012.00
2018-06-29T04:11:21.909Z,1032.00
2018-06-29T04:12:21.904Z,1048.00
2018-06-29T04:13:22.476Z,1064.00
2018-06-29T04:14:22.028Z,1084.00
2018-06-29T04:15:22.092Z,1104.00
2018-06-29T04:16:22.156Z,1124.00
2018-06-29T04:17:22.604Z,1140.00
2018-06-29T04:18:22.288Z,1160.00
2018-06-29T04:19:22.360Z,1180.00
2018-06-29T04:20:22.420Z,1196.00
2018-06-29T04:21:22.490Z,1212.00
2018-06-29T04:22:22.760Z,1232.00
2018-06-29T04:23:22.624Z,1248.00
2018-06-29T04:24:22.756Z,1272.00
2018-06-29T04:25:22.816Z,1292.00
2018-06-29T04:26:22.869Z,1308.00
2018-06-29T04:27:22.884Z,1324.00
2018-06-29T04:28:22.952Z,1336.00
2018-06-29T04:29:23.008Z,1352.00
2018-06-29T04:30:23.076Z,1368.00
2018-06-29T04:31:23.140Z,1384.00
2018-06-29T04:32:23.436Z,1396.00
2018-06-29T04:33:23.276Z,1416.00
2018-06-29T04:34:23.336Z,1428.00
2018-06-29T04:35:23.406Z,1440.00
2018-06-29T04:36:23.471Z,1456.00
2018-06-29T04:37:23.541Z,1468.00
2018-06-29T04:38:23.609Z,1480.00
2018-06-29T04:39:23.664Z,1500.00
2018-06-29T04:40:23.733Z,1516.00
2018-06-29T04:41:23.799Z,1536.00
2018-06-29T04:42:23.869Z,1556.00
2018-06-29T04:43:23.976Z,1572.00
2018-06-29T04:44:23.993Z,1592.00
2018-06-29T04:45:24.093Z,1608.00
2018-06-29T04:46:24.189Z,1628.00
2018-06-29T04:47:24.353Z,1648.00
2018-06-29T04:48:24.257Z,1672.00
2018-06-29T04:49:24.540Z,1692.00
2018-06-29T04:50:24.389Z,1716.00
2018-06-29T04:51:24.454Z,1736.00
2018-06-29T04:52:24.526Z,1752.00
2018-06-29T04:53:25.022Z,1772.00
2018-06-29T04:54:24.677Z,1792.00
2018-06-29T04:55:24.721Z,1804.00
2018-06-29T04:56:24.782Z,1820.00
2018-06-29T04:57:24.853Z,1836.00
2018-06-29T04:58:25.137Z,1856.00
2018-06-29T04:59:24.985Z,1868.00
2018-06-29T05:00:25.096Z,1884.00
2018-06-29T05:01:25.138Z,1896.00
2018-06-29T05:02:25.477Z,1908.00
2018-06-29T05:03:25.242Z,1916.00
2018-06-29T05:04:25.306Z,1924.00
2018-06-29T05:05:25.374Z,1940.00
2018-06-29T05:06:25.462Z,1948.00
2018-06-29T05:07:25.510Z,1972.00
2018-06-29T05:08:25.578Z,1988.00
2018-06-29T05:09:25.634Z,2008.00
2018-06-29T05:10:25.706Z,2028.00
2018-06-29T05:11:25.766Z,2044.00
2018-06-29T05:12:25.838Z,2064.00
2018-06-29T05:13:26.023Z,2076.00
2018-06-29T05:14:25.966Z,2096.00
2018-06-29T05:15:26.079Z,2116.00
2018-06-29T05:16:26.151Z,2128.00
2018-06-29T05:17:26.178Z,2144.00
2018-06-29T05:18:26.438Z,2168.00
2018-06-29T05:19:26.294Z,2180.00
2018-06-29T05:20:26.358Z,2204.00
2018-06-29T05:21:26.479Z,2224.00
2018-06-29T05:22:26.495Z,2236.00
2018-06-29T05:23:26.565Z,2256.00
2018-06-29T05:24:27.518Z,2268.00
2018-06-29T05:25:26.687Z,2280.00
2018-06-29T05:26:26.755Z,2300.00
2018-06-29T05:27:26.831Z,2316.00
2018-06-29T05:28:26.892Z,2332.00
2018-06-29T05:29:27.023Z,2348.00
2018-06-29T05:30:27.019Z,2356.00
2018-06-29T05:31:27.391Z,2364.00
2018-06-29T05:32:27.299Z,2376.00
2018-06-29T05:33:27.215Z,2380.00
2018-06-29T05:34:27.283Z,2388.00
2018-06-29T05:35:27.347Z,2396.00
2018-06-29T05:36:27.555Z,2404.00
2018-06-29T05:37:27.483Z,2412.00
2018-06-29T05:38:27.551Z,2416.00
2018-06-29T05:39:27.611Z,2424.00
2018-06-29T05:40:27.676Z,2436.00
2018-06-29T05:41:27.787Z,2436.00
2018-06-29T05:42:27.820Z,2452.00
2018-06-29T05:43:27.880Z,2460.00
2018-06-29T05:44:27.947Z,2472.00
2018-06-29T05:45:28.143Z,2484.00
2018-06-29T05:46:28.072Z,2496.00
2018-06-29T05:47:28.452Z,2500.00
2018-06-29T05:48:28.208Z,2508.00
2018-06-29T05:49:28.272Z,2516.00
2018-06-29T05:50:28.336Z,2524.00
2018-06-29T05:51:28.409Z,2528.00
2018-06-29T05:52:28.480Z,2532.00
2018-06-29T05:53:28.540Z,2544.00
2018-06-29T05:54:28.600Z,2552.00
2018-06-29T05:55:28.671Z,2560.00
2018-06-29T05:56:28.733Z,2572.00
2018-06-29T05:57:28.817Z,2580.00
2018-06-29T05:58:28.868Z,2592.00
2018-06-29T05:59:28.929Z,2600.00
2018-06-29T06:00:29.133Z,2612.00
2018-06-29T06:01:29.061Z,2624.00
2018-06-29T06:02:29.289Z,2632.00
2018-06-29T06:03:29.197Z,2652.00
2018-06-29T06:04:29.385Z,2668.00
2018-06-29T06:05:29.325Z,2684.00
2018-06-29T06:06:29.393Z,2692.00
2018-06-29T06:07:29.465Z,2700.00
2018-06-29T06:08:29.529Z,2708.00
2018-06-29T06:09:29.737Z,2712.00
2018-06-29T06:10:29.703Z,2720.00
2018-06-29T06:11:29.731Z,2744.00
2018-06-29T06:12:29.799Z,2768.00
2018-06-29T06:13:29.961Z,2808.00
2018-06-29T06:14:29.953Z,6104.00
2018-06-29T06:15:29.990Z,31168.00
2018-06-29T06:16:30.054Z,58496.00
2018-06-29T06:17:30.430Z,65984.00
2018-06-29T06:18:30.217Z,64864.00
2018-06-29T06:19:30.258Z,64832.00
2018-06-29T06:20:30.326Z,65760.00
2018-06-29T06:21:30.398Z,66144.00
2018-06-29T06:22:30.762Z,66656.00
2018-06-29T06:23:30.546Z,67296.00
2018-06-29T06:24:30.610Z,67584.00
2018-06-29T06:25:30.884Z,67136.00
2018-06-29T06:26:30.754Z,66848.00
2018-06-29T06:27:30.838Z,65856.00
2018-06-29T06:28:30.911Z,64992.00
2018-06-29T06:29:30.975Z,66048.00
2018-06-29T06:30:31.051Z,67136.00
2018-06-29T06:31:31.143Z,66624.00
2018-06-29T06:32:31.210Z,65440.00
2018-06-29T06:33:31.271Z,66784.00
2018-06-29T06:34:31.427Z,67488.00
2018-06-29T06:35:31.435Z,61856.00
2018-06-29T06:36:31.611Z,65536.00
2018-06-29T06:37:31.595Z,66528.00
2018-06-29T06:38:31.667Z,65728.00
2018-06-29T06:39:31.735Z,63840.00
2018-06-29T06:40:31.819Z,66272.00
2018-06-29T06:41:31.950Z,65696.00
2018-06-29T06:42:32.004Z,64416.00
2018-06-29T06:43:32.071Z,64256.00
2018-06-29T06:44:32.131Z,64544.00
2018-06-29T06:45:32.271Z,63328.00
2018-06-29T06:46:32.291Z,63776.00
2018-06-29T06:47:32.684Z,63680.00
2018-06-29T06:48:32.451Z,63136.00
2018-06-29T06:49:32.532Z,63744.00
2018-06-29T06:50:32.617Z,62784.00
2018-06-29T06:51:32.692Z,63136.00
2018-06-29T06:52:32.980Z,62880.00
2018-06-29T06:53:33.579Z,60736.00
2018-06-29T06:54:33.032Z,62048.00
2018-06-29T06:55:33.016Z,63072.00
2018-06-29T06:56:33.824Z,63520.00
2018-06-29T06:57:33.260Z,64064.00
2018-06-29T06:58:33.261Z,61856.00
2018-06-29T06:59:33.367Z,60704.00
2018-06-29T07:00:33.492Z,60704.00
2018-06-29T07:01:33.512Z,61888.00
2018-06-29T07:02:33.617Z,61536.00
2018-06-29T07:03:33.728Z,61728.00
2018-06-29T07:04:35.024Z,61248.00
2018-06-29T07:05:33.872Z,60640.00
2018-06-29T07:06:33.944Z,60224.00
2018-06-29T07:07:34.028Z,60512.00
2018-06-29T07:08:34.205Z,60064.00
2018-06-29T07:09:34.204Z,59040.00
2018-06-29T07:10:34.236Z,58720.00
2018-06-29T07:11:34.328Z,57760.00
2018-06-29T07:12:34.690Z,56736.00
2018-06-29T07:13:34.501Z,57792.00
2018-06-29T07:14:34.605Z,58624.00
2018-06-29T07:15:34.657Z,56256.00
2018-06-29T07:16:35.377Z,55616.00
2018-06-29T07:17:34.834Z,56160.00
2018-06-29T07:18:34.954Z,55424.00
2018-06-29T07:19:34.993Z,55104.00
2018-06-29T07:20:35.121Z,55712.00
2018-06-29T07:21:35.149Z,54624.00
2018-06-29T07:22:35.273Z,54976.00
2018-06-29T07:23:35.429Z,55648.00
2018-06-29T07:24:35.518Z,53024.00
2018-06-29T07:25:35.481Z,54112.00
2018-06-29T07:26:35.585Z,53216.00
2018-06-29T07:27:35.717Z,52448.00
2018-06-29T07:28:35.749Z,53120.00
2018-06-29T07:29:35.817Z,55232.00
2018-06-29T07:30:35.914Z,54784.00
2018-06-29T07:31:35.994Z,51712.00
2018-06-29T07:32:36.642Z,50816.00
2018-06-29T07:33:36.177Z,52544.00
2018-06-29T07:34:36.241Z,52448.00
2018-06-29T07:35:36.322Z,51360.00
2018-06-29T07:36:36.433Z,52480.00
2018-06-29T07:37:36.493Z,52512.00
2018-06-29T07:38:36.633Z,51264.00
2018-06-29T07:39:36.670Z,50880.00
2018-06-29T07:40:36.753Z,51456.00
2018-06-29T07:41:36.877Z,53472.00
2018-06-29T07:42:36.901Z,54432.00
2018-06-29T07:43:36.998Z,53440.00
2018-06-29T07:44:37.102Z,52352.00
2018-06-29T07:45:37.225Z,51264.00
2018-06-29T07:46:37.334Z,53344.00
2018-06-29T07:47:37.434Z,52736.00
2018-06-29T07:48:37.394Z,50592.00
2018-06-29T07:49:37.489Z,50592.00
2018-06-29T07:50:37.758Z,48128.00
2018-06-29T07:51:37.657Z,49568.00
2018-06-29T07:52:37.839Z,50656.00
2018-06-29T07:53:37.822Z,47648.00
2018-06-29T07:54:37.922Z,47360.00
2018-06-29T07:55:37.979Z,48384.00
2018-06-29T07:56:38.066Z,48864.00
2018-06-29T07:57:38.307Z,48000.00
2018-06-29T07:58:38.287Z,46208.00
2018-06-29T07:59:38.335Z,43648.00
2018-06-29T08:00:38.607Z,43552.00
2018-06-29T08:01:38.475Z,43264.00
2018-06-29T08:02:38.582Z,40192.00
2018-06-29T08:03:38.647Z,39680.00
2018-06-29T08:04:38.726Z,39200.00
2018-06-29T08:05:38.847Z,38496.00
2018-06-29T08:06:38.890Z,37984.00
2018-06-29T08:07:38.991Z,36544.00
2018-06-29T08:08:39.334Z,35712.00
2018-06-29T08:09:39.138Z,34880.00
2018-06-29T08:10:39.270Z,33984.00
2018-06-29T08:11:39.304Z,33024.00
2018-06-29T08:12:39.386Z,33440.00
2018-06-29T08:13:39.491Z,33728.00
2018-06-29T08:14:39.570Z,32544.00
2018-06-29T08:15:39.638Z,32640.00
2018-06-29T08:16:39.719Z,32000.00
2018-06-29T08:17:39.871Z,31456.00
2018-06-29T08:18:39.888Z,31424.00
2018-06-29T08:19:39.971Z,31328.00
2018-06-29T08:20:40.048Z,31008.00
2018-06-29T08:21:40.123Z,30592.00
2018-06-29T08:22:40.643Z,30400.00
2018-06-29T08:23:40.315Z,30240.00
2018-06-29T08:24:40.379Z,29248.00
2018-06-29T08:25:40.455Z,28864.00
2018-06-29T08:26:40.815Z,28928.00
2018-06-29T08:27:40.619Z,28000.00
2018-06-29T08:28:40.763Z,27360.00
2018-06-29T08:29:40.792Z,27360.00
2018-06-29T08:30:40.867Z,27456.00
2018-06-29T08:31:40.954Z,26688.00
2018-06-29T08:32:41.027Z,26816.00
2018-06-29T08:33:41.131Z,26112.00
2018-06-29T08:34:41.195Z,25696.00
2018-06-29T08:35:41.271Z,26048.00
2018-06-29T08:36:41.353Z,25824.00
2018-06-29T08:37:41.443Z,25056.00
2018-06-29T08:38:41.641Z,24576.00
2018-06-29T08:39:41.611Z,24704.00
2018-06-29T08:40:41.687Z,24416.00
2018-06-29T08:41:41.755Z,24480.00
2018-06-29T08:42:41.840Z,24480.00
2018-06-29T08:43:41.924Z,21760.00
2018-06-29T08:44:42.368Z,17952.00
2018-06-29T08:45:42.082Z,15424.00
2018-06-29T08:46:42.215Z,14720.00
2018-06-29T08:47:42.328Z,14528.00
2018-06-29T08:48:42.388Z,14400.00
2018-06-29T08:49:42.416Z,14368.00
2018-06-29T08:50:42.484Z,14336.00
2018-06-29T08:51:42.568Z,14304.00
2018-06-29T08:52:42.645Z,14304.00
2018-06-29T08:53:43.360Z,14336.00
2018-06-29T08:54:43.104Z,14272.00
2018-06-29T08:55:42.885Z,14272.00
2018-06-29T08:56:42.971Z,14272.00
2018-06-29T08:57:43.044Z,14304.00
2018-06-29T08:58:43.155Z,14304.00
2018-06-29T08:59:43.332Z,14336.00
2018-06-29T09:00:43.284Z,14272.00
2018-06-29T09:01:43.364Z,14304.00
2018-06-29T09:02:43.449Z,14208.00
2018-06-29T09:03:43.929Z,14208.00
2018-06-29T09:04:43.612Z,14144.00
2018-06-29T09:05:43.755Z,14144.00
2018-06-29T09:06:43.772Z,14112.00
2018-06-29T09:07:43.849Z,14048.00
2018-06-29T09:08:43.932Z,14112.00
2018-06-29T09:09:44.024Z,14080.00
2018-06-29T09:10:44.213Z,14016.00
2018-06-29T09:11:44.171Z,14080.00
2018-06-29T09:12:44.257Z,13984.00
2018-06-29T09:13:44.325Z,13952.00
2018-06-29T09:14:44.429Z,14016.00
2018-06-29T09:15:44.529Z,13952.00
2018-06-29T09:16:44.567Z,13760.00
2018-06-29T09:17:44.646Z,13744.00
2018-06-29T09:18:44.726Z,13804.00
2018-06-29T09:19:44.810Z,13736.00
2018-06-29T09:20:44.890Z,13660.00
2018-06-29T09:21:45.118Z,13612.00
2018-06-29T09:22:45.042Z,13548.00
2018-06-29T09:23:45.140Z,13536.00
2018-06-29T09:24:45.222Z,13504.00
2018-06-29T09:25:45.478Z,13488.00
2018-06-29T09:26:45.358Z,13444.00
2018-06-29T09:27:45.487Z,13432.00
2018-06-29T09:28:45.522Z,13388.00
2018-06-29T09:29:45.602Z,13276.00
2018-06-29T09:30:45.682Z,13276.00
2018-06-29T09:31:45.754Z,13212.00
2018-06-29T09:32:45.834Z,13116.00
2018-06-29T09:33:45.914Z,12968.00
2018-06-29T09:34:46.082Z,12900.00
2018-06-29T09:35:46.088Z,12804.00
2018-06-29T09:36:46.243Z,12688.00
2018-06-29T09:37:46.226Z,12620.00
2018-06-29T09:38:46.307Z,12548.00
2018-06-29T09:39:46.395Z,12520.00
2018-06-29T09:40:46.471Z,12536.00
2018-06-29T09:41:46.839Z,12428.00
2018-06-29T09:42:46.683Z,12428.00
2018-06-29T09:43:46.703Z,12336.00
2018-06-29T09:44:47.035Z,12232.00
2018-06-29T09:45:46.867Z,12184.00
2018-06-29T09:46:46.935Z,12056.00
2018-06-29T09:47:47.040Z,11968.00
2018-06-29T09:48:47.095Z,11908.00
2018-06-29T09:49:47.375Z,11780.00
2018-06-29T09:50:47.253Z,11700.00
2018-06-29T09:51:47.328Z,11532.00
2018-06-29T09:52:47.407Z,11468.00
2018-06-29T09:53:47.483Z,11380.00
2018-06-29T09:54:47.571Z,11260.00
2018-06-29T09:55:47.647Z,11084.00
2018-06-29T09:56:47.720Z,10988.00
2018-06-29T09:57:47.975Z,10820.00
2018-06-29T09:58:47.876Z,10728.00
2018-06-29T09:59:47.964Z,10588.00
2018-06-29T10:00:48.049Z,10504.00
2018-06-29T10:01:48.108Z,10396.00
2018-06-29T10:02:48.187Z,10280.00
2018-06-29T10:03:48.264Z,10188.00
2018-06-29T10:04:48.339Z,10072.00
2018-06-29T10:05:49.064Z,9980.00
2018-06-29T10:06:48.496Z,9896.00
2018-06-29T10:07:48.712Z,9812.00
2018-06-29T10:08:48.652Z,9680.00
2018-06-29T10:09:48.727Z,9592.00
2018-06-29T10:10:48.812Z,9456.00
2018-06-29T10:11:48.892Z,9372.00
2018-06-29T10:12:49.032Z,9192.00
2018-06-29T10:13:49.040Z,9084.00
2018-06-29T10:14:49.120Z,8976.00
2018-06-29T10:15:49.208Z,8848.00
2018-06-29T10:16:49.272Z,8756.00
2018-06-29T10:17:49.348Z,8668.00
2018-06-29T10:18:49.530Z,8560.00
2018-06-29T10:19:49.636Z,8460.00
2018-06-29T10:20:49.589Z,8324.00
2018-06-29T10:21:49.660Z,8228.00
2018-06-29T10:22:49.733Z,8112.00
2018-06-29T10:23:49.808Z,7988.00
2018-06-29T10:24:49.898Z,7860.00
2018-06-29T10:25:49.969Z,7736.00
2018-06-29T10:26:50.387Z,7612.00
2018-06-29T10:27:50.329Z,7540.00
2018-06-29T10:28:50.189Z,7420.00
2018-06-29T10:29:50.265Z,7360.00
2018-06-29T10:30:50.391Z,7264.00
2018-06-29T10:31:50.421Z,7176.00
2018-06-29T10:32:50.493Z,7116.00
2018-06-29T10:33:50.570Z,7028.00
2018-06-29T10:34:50.645Z,6940.00
2018-06-29T10:35:50.965Z,6856.00
2018-06-29T10:36:50.857Z,6788.00
2018-06-29T10:37:50.957Z,6744.00
2018-06-29T10:38:51.042Z,6676.00
2018-06-29T10:39:51.025Z,6628.00
2018-06-29T10:40:51.206Z,6564.00
2018-06-29T10:41:51.173Z,6528.00
2018-06-29T10:42:51.250Z,6452.00
2018-06-29T10:43:51.326Z,6408.00
2018-06-29T10:44:51.655Z,6368.00
2018-06-29T10:45:51.482Z,6332.00
2018-06-29T10:46:51.553Z,6288.00
2018-06-29T10:47:51.745Z,6256.00
2018-06-29T10:48:51.702Z,6200.00
2018-06-29T10:49:51.778Z,6116.00
2018-06-29T10:50:51.938Z,5988.00
2018-06-29T10:51:52.034Z,5860.00
2018-06-29T10:52:52.070Z,5744.00
2018-06-29T10:53:52.070Z,5616.00
2018-06-29T10:54:52.142Z,5504.00
2018-06-29T10:55:52.250Z,5448.00
2018-06-29T10:56:52.342Z,5412.00
2018-06-29T10:57:52.363Z,5372.00
2018-06-29T10:58:52.638Z,5356.00
2018-06-29T10:59:52.514Z,5316.00
2018-06-29T11:00:52.590Z,5264.00
2018-06-29T11:01:52.675Z,5228.00
2018-06-29T11:02:52.734Z,5212.00
2018-06-29T11:03:52.806Z,5192.00
2018-06-29T11:04:52.878Z,5172.00
2018-06-29T11:05:52.959Z,5148.00
2018-06-29T11:06:53.035Z,5136.00
2018-06-29T11:07:53.099Z,5136.00
2018-06-29T11:08:53.175Z,5140.00
2018-06-29T11:09:53.247Z,5132.00
2018-06-29T11:10:53.322Z,5140.00
2018-06-29T11:11:53.424Z,5128.00
2018-06-29T11:12:53.471Z,5148.00
2018-06-29T11:13:53.547Z,5140.00
2018-06-29T11:14:53.616Z,5112.00
2018-06-29T11:15:53.687Z,5116.00
2018-06-29T11:16:53.767Z,5112.00
2018-06-29T11:17:53.839Z,5104.00
2018-06-29T11:18:53.907Z,5112.00
2018-06-29T11:19:53.979Z,5120.00
2018-06-29T11:20:54.052Z,5116.00
2018-06-29T11:21:54.151Z,5104.00
2018-06-29T11:22:54.199Z,5112.00
2018-06-29T11:23:54.271Z,5112.00
2018-06-29T11:24:54.343Z,5108.00
2018-06-29T11:25:54.422Z,5120.00
2018-06-29T11:26:54.495Z,5132.00
2018-06-29T11:27:54.575Z,5132.00
2018-06-29T11:28:54.636Z,5140.00
2018-06-29T11:29:54.712Z,5136.00
2018-06-29T11:30:54.784Z,5160.00
2018-06-29T11:31:54.864Z,5160.00
2018-06-29T11:32:54.948Z,5164.00
2018-06-29T11:33:55.004Z,5160.00
2018-06-29T11:34:55.075Z,5172.00
2018-06-29T11:35:55.149Z,5172.00
2018-06-29T11:36:55.220Z,5184.00
2018-06-29T11:37:55.405Z,5164.00
2018-06-29T11:38:55.368Z,5164.00
2018-06-29T11:39:55.440Z,5144.00
2018-06-29T11:40:55.515Z,5132.00
2018-06-29T11:41:55.584Z,5128.00
2018-06-29T11:42:55.669Z,5144.00
2018-06-29T11:43:55.741Z,5160.00
2018-06-29T11:44:55.804Z,5156.00
2018-06-29T11:45:55.880Z,5156.00
2018-06-29T11:46:55.957Z,5172.00
2018-06-29T11:47:56.029Z,5152.00
2018-06-29T11:48:56.101Z,5184.00
2018-06-29T11:49:56.168Z,5176.00
2018-06-29T11:50:56.265Z,5176.00
2018-06-29T11:51:56.317Z,5180.00
2018-06-29T11:52:56.685Z,5180.00
2018-06-29T11:53:56.462Z,5172.00
2018-06-29T11:54:56.537Z,5188.00
2018-06-29T11:55:56.605Z,5184.00
2018-06-29T11:56:56.685Z,5192.00
2018-06-29T11:57:56.757Z,5188.00
2018-06-29T11:58:56.835Z,5200.00
2018-06-29T11:59:56.909Z,5248.00
2018-06-29T12:00:56.969Z,5172.00
2018-06-29T12:01:57.051Z,5200.00
2018-06-29T12:02:57.286Z,5200.00
2018-06-29T12:03:57.190Z,5204.00
2018-06-29T12:04:57.269Z,5192.00
2018-06-29T12:05:57.337Z,5176.00
2018-06-29T12:06:57.409Z,5180.00
2018-06-29T12:07:57.490Z,5188.00
2018-06-29T12:08:57.565Z,5168.00
2018-06-29T12:09:57.625Z,5152.00
2018-06-29T12:10:57.702Z,5168.00
2018-06-29T12:11:57.790Z,5180.00
2018-06-29T12:12:57.855Z,5184.00
2018-06-29T12:13:57.926Z,5184.00
2018-06-29T12:14:58.051Z,5172.00
2018-06-29T12:15:58.066Z,5164.00
2018-06-29T12:16:58.137Z,5180.00
2018-06-29T12:17:58.318Z,5188.00