createdAt,value
2018-09-20T00:01:14.018Z,4.00
2018-09-20T00:03:49.013Z,4.33
2018-09-20T00:06:26.995Z,4.03
2018-09-20T00:12:00.988Z,4.60
2018-09-20T00:14:35.538Z,4.23
2018-09-20T00:17:10.242Z,4.40
2018-09-20T00:19:44.874Z,4.17
2018-09-20T00:22:19.416Z,4.63
2018-09-20T00:24:53.952Z,5.13
2018-09-20T00:27:28.557Z,4.23
2018-09-20T00:30:03.163Z,4.60
2018-09-20T00:32:37.844Z,4.67
2018-09-20T00:35:12.706Z,4.43
2018-09-20T00:37:47.312Z,4.17
2018-09-20T00:40:21.826Z,4.83
2018-09-20T00:42:56.272Z,4.53
2018-09-20T00:45:30.855Z,4.40
2018-09-20T00:48:05.759Z,4.30
2018-09-20T00:50:40.231Z,4.87
2018-09-20T00:53:14.853Z,5.30
2018-09-20T00:55:49.542Z,5.07
2018-09-20T00:58:24.202Z,4.57
2018-09-20T01:00:58.736Z,4.40
2018-09-20T01:03:33.511Z,6.03
2018-09-20T01:06:08.136Z,5.03
2018-09-20T01:08:42.672Z,4.87
2018-09-20T01:11:17.692Z,4.00
2018-09-20T01:13:52.283Z,5.00
2018-09-20T01:16:26.889Z,4.83
2018-09-20T01:19:01.346Z,4.50
2018-09-20T01:21:35.853Z,5.20
2018-09-20T01:24:10.565Z,5.10
2018-09-20T01:26:45.282Z,4.97
2018-09-20T01:29:19.825Z,4.87
2018-09-20T01:31:54.532Z,4.83
2018-09-20T01:34:29.261Z,5.00
2018-09-20T01:37:03.789Z,6.70
2018-09-20T01:39:38.474Z,5.23
2018-09-20T01:42:13.023Z,5.60
2018-09-20T01:44:47.481Z,5.30
2018-09-20T01:47:21.924Z,5.37
2018-09-20T01:49:56.471Z,4.83
2018-09-20T01:52:31.300Z,5.23
2018-09-20T01:55:06.015Z,5.40
2018-09-20T01:57:40.738Z,4.60
2018-09-20T02:00:15.365Z,5.83
2018-09-20T02:02:50.134Z,5.07
2018-09-20T02:05:24.867Z,4.87
2018-09-20T02:07:59.343Z,5.30
2018-09-20T02:10:34.020Z,4.87
2018-09-20T02:13:08.688Z,4.87
2018-09-20T02:15:43.308Z,4.63
2018-09-20T02:18:17.964Z,5.47
2018-09-20T02:20:52.729Z,4.63
2018-09-20T02:23:27.237Z,4.67
2018-09-20T02:26:01.909Z,4.43
2018-09-20T02:28:36.617Z,5.33
2018-09-20T02:31:11.248Z,4.47
2018-09-20T02:33:46.020Z,5.00
2018-09-20T02:36:20.613Z,4.93
2018-09-20T02:38:55.205Z,5.57
2018-09-20T02:41:29.873Z,5.30
2018-09-20T02:44:04.832Z,5.23
2018-09-20T02:46:39.557Z,5.70
2018-09-20T02:49:14.193Z,4.97
2018-09-20T02:51:48.748Z,5.07
2018-09-20T02:54:23.265Z,5.30
2018-09-20T02:56:57.899Z,5.83
2018-09-20T02:59:32.769Z,5.30
2018-09-20T03:02:07.426Z,5.43
2018-09-20T03:04:42.005Z,6.00
2018-09-20T03:07:16.491Z,5.27
2018-09-20T03:09:51.251Z,5.40
2018-09-20T03:12:25.789Z,4.80
2018-09-20T03:15:00.280Z,5.40
2018-09-20T03:17:54.853Z,5.33
2018-09-20T03:20:29.423Z,5.27
2018-09-20T03:23:04.029Z,6.30
2018-09-20T03:25:38.696Z,5.80
2018-09-20T03:28:13.249Z,5.80
2018-09-20T03:30:47.996Z,6.47
2018-09-20T03:33:22.625Z,5.17
2018-09-20T03:35:57.207Z,5.87
2018-09-20T03:38:31.897Z,5.20
2018-09-20T03:41:06.451Z,5.40
2018-09-20T03:43:41.082Z,5.73
2018-09-20T03:46:15.648Z,5.57
2018-09-20T03:48:50.180Z,5.80
2018-09-20T03:51:24.902Z,5.73
2018-09-20T03:53:59.682Z,5.67
2018-09-20T03:56:34.936Z,5.93
2018-09-20T03:59:09.666Z,6.93
2018-09-20T04:01:44.320Z,6.10
2018-09-20T04:04:18.942Z,5.40
2018-09-20T04:06:53.590Z,5.23
2018-09-20T04:09:28.369Z,5.60
2018-09-20T04:12:03.024Z,6.00
2018-09-20T04:14:37.769Z,6.87
2018-09-20T04:17:12.471Z,6.07
2018-09-20T04:19:47.163Z,6.00
2018-09-20T04:22:21.812Z,6.47
2018-09-20T04:24:56.352Z,5.93
2018-09-20T04:27:31.159Z,7.13
2018-09-20T04:30:06.012Z,6.80
2018-09-20T04:32:40.814Z,6.83
2018-09-20T04:35:15.457Z,6.50
2018-09-20T04:37:49.982Z,6.40
2018-09-20T04:40:24.644Z,6.87
2018-09-20T04:42:59.281Z,7.53
2018-09-20T04:45:33.880Z,7.17
2018-09-20T04:48:08.328Z,6.57
2018-09-20T04:50:42.913Z,7.40
2018-09-20T04:53:17.483Z,7.40
2018-09-20T04:55:52.247Z,6.57
2018-09-20T04:58:26.845Z,7.03
2018-09-20T05:01:01.377Z,7.57
2018-09-20T05:03:35.788Z,7.13
2018-09-20T05:06:10.377Z,6.63
2018-09-20T05:08:45.037Z,6.67
2018-09-20T05:11:19.498Z,7.27
2018-09-20T05:13:53.961Z,6.57
2018-09-20T05:16:28.461Z,7.27
2018-09-20T05:19:03.179Z,6.70
2018-09-20T05:21:37.692Z,6.40
2018-09-20T05:24:12.313Z,7.10
2018-09-20T05:26:47.055Z,6.27
2018-09-20T05:29:21.651Z,6.53
2018-09-20T05:31:56.253Z,7.00
2018-09-20T05:34:30.941Z,6.13
2018-09-20T05:37:05.557Z,6.97
2018-09-20T05:39:40.177Z,6.70
2018-09-20T05:42:14.809Z,7.07
2018-09-20T05:44:49.441Z,6.37
2018-09-20T05:47:24.070Z,6.83
2018-09-20T05:49:58.684Z,6.23
2018-09-20T05:52:33.229Z,6.90
2018-09-20T05:55:07.755Z,7.20
2018-09-20T05:57:42.205Z,6.30
2018-09-20T06:00:17.064Z,6.50
2018-09-20T06:02:51.545Z,7.07
2018-09-20T06:05:26.055Z,6.93
2018-09-20T06:08:00.690Z,6.00
2018-09-20T06:10:35.440Z,7.47
2018-09-20T06:13:10.136Z,6.40
2018-09-20T06:15:44.745Z,6.50
2018-09-20T06:18:19.557Z,6.37
2018-09-20T06:20:54.047Z,6.70
2018-09-20T06:23:28.701Z,6.07
2018-09-20T06:26:03.137Z,6.33
2018-09-20T06:28:37.658Z,5.83
2018-09-20T06:31:12.225Z,5.63
2018-09-20T06:33:46.653Z,5.83
2018-09-20T06:36:21.238Z,6.00
2018-09-20T06:38:55.784Z,5.93
2018-09-20T06:41:30.634Z,5.67
2018-09-20T06:44:05.157Z,5.23
2018-09-20T06:46:39.934Z,5.50
2018-09-20T06:49:14.593Z,5.33
2018-09-20T06:51:49.307Z,6.00
2018-09-20T06:54:29.872Z,6.13
2018-09-20T06:57:08.298Z,6.77
2018-09-20T06:59:43.163Z,5.60
2018-09-20T07:02:17.762Z,4.50
2018-09-20T07:04:52.301Z,5.17
2018-09-20T07:07:26.831Z,4.73
2018-09-20T07:10:01.761Z,4.30
2018-09-20T07:12:36.489Z,3.87
2018-09-20T07:15:11.022Z,5.07
2018-09-20T07:17:46.323Z,4.87
2018-09-20T07:20:20.991Z,4.50
2018-09-20T07:22:55.700Z,4.77
2018-09-20T07:25:31.034Z,4.27
2018-09-20T07:28:05.490Z,4.63
2018-09-20T07:34:03.412Z,4.63
2018-09-20T07:36:38.935Z,4.97
2018-09-20T07:39:14.147Z,4.33
2018-09-20T07:41:50.300Z,3.97
2018-09-20T07:44:25.282Z,4.60
2018-09-20T07:49:39.385Z,4.33
2018-09-20T07:52:14.240Z,5.20
2018-09-20T07:54:48.654Z,4.37
2018-09-20T07:57:26.070Z,4.33
2018-09-20T08:00:02.320Z,5.13
2018-09-20T08:02:37.451Z,5.13
2018-09-20T08:05:12.016Z,4.53
2018-09-20T08:07:46.568Z,5.50
2018-09-20T08:10:22.074Z,4.80
2018-09-20T08:12:56.686Z,5.23
2018-09-20T08:15:31.140Z,5.00
2018-09-20T08:18:05.689Z,4.73
2018-09-20T08:20:40.270Z,5.23
2018-09-20T08:23:14.924Z,4.90
2018-09-20T08:25:49.528Z,5.20
2018-09-20T08:28:24.009Z,5.20
2018-09-20T08:30:58.653Z,4.90
2018-09-20T08:33:33.344Z,5.13
2018-09-20T08:36:07.876Z,5.70
2018-09-20T08:38:42.485Z,4.80
2018-09-20T08:41:17.172Z,5.00
2018-09-20T08:43:51.696Z,5.27
2018-09-20T08:46:26.120Z,5.67
2018-09-20T08:49:00.887Z,5.37
2018-09-20T08:51:35.385Z,5.10
2018-09-20T08:54:09.920Z,5.13
2018-09-20T08:56:44.462Z,5.50
2018-09-20T08:59:18.962Z,5.10
2018-09-20T09:01:53.729Z,5.37
2018-09-20T09:10:27.088Z,5.07
2018-09-20T09:13:01.664Z,5.40
2018-09-20T09:15:36.161Z,4.80
2018-09-20T09:21:14.064Z,4.87
2018-09-20T09:23:48.640Z,4.43
2018-09-20T09:26:23.127Z,4.87
2018-09-20T09:28:57.646Z,4.87
2018-09-20T09:31:32.357Z,4.33
2018-09-20T09:34:06.975Z,5.07
2018-09-20T09:36:41.585Z,4.70
2018-09-20T09:39:16.216Z,4.40
2018-09-20T09:41:50.647Z,4.10
2018-09-20T09:44:25.188Z,4.43
2018-09-20T09:46:59.768Z,4.20
2018-09-20T09:49:34.331Z,4.07
2018-09-20T09:52:09.041Z,3.70
2018-09-20T09:54:43.492Z,3.53
2018-09-20T09:57:18.176Z,3.97
2018-09-20T09:59:52.819Z,4.07
2018-09-20T10:02:27.500Z,3.00
2018-09-20T10:05:02.137Z,3.30
2018-09-20T10:07:36.521Z,4.23
2018-09-20T10:10:10.884Z,3.40
2018-09-20T10:12:45.625Z,2.90
2018-09-20T10:15:20.234Z,2.90
2018-09-20T10:17:54.620Z,3.10
2018-09-20T10:20:29.185Z,4.00
2018-09-20T10:23:03.716Z,3.23
2018-09-20T10:25:38.568Z,3.17
2018-09-20T10:28:13.145Z,3.27
2018-09-20T10:30:53.444Z,3.27
2018-09-20T10:33:41.708Z,3.30
2018-09-20T10:36:16.079Z,3.10
2018-09-20T10:38:50.400Z,3.37
2018-09-20T10:41:24.700Z,3.50
2018-09-20T10:43:59.090Z,2.70
2018-09-20T10:46:33.503Z,4.37
2018-09-20T10:49:07.888Z,3.60
2018-09-20T10:51:42.356Z,3.17
2018-09-20T10:54:16.789Z,3.63
2018-09-20T10:56:51.033Z,3.07
2018-09-20T10:59:25.463Z,3.27
2018-09-20T11:02:00.096Z,3.10
2018-09-20T11:04:34.427Z,2.90
2018-09-20T11:07:08.731Z,3.10
2018-09-20T11:09:43.182Z,3.20
2018-09-20T11:12:17.591Z,2.90
2018-09-20T11:14:51.959Z,3.00
2018-09-20T11:17:26.239Z,3.07
2018-09-20T11:20:00.507Z,2.87
2018-09-20T11:22:34.891Z,3.20
2018-09-20T11:25:09.581Z,2.90
2018-09-20T11:27:43.995Z,3.37
2018-09-20T11:30:18.376Z,3.17
2018-09-20T11:32:52.786Z,3.93
2018-09-20T11:35:27.195Z,2.63
2018-09-20T11:38:01.916Z,3.00
2018-09-20T11:40:36.131Z,3.40
2018-09-20T11:43:10.719Z,3.00
2018-09-20T11:45:45.128Z,2.93
2018-09-20T11:48:19.920Z,2.93
2018-09-20T11:50:54.252Z,2.87
2018-09-20T11:53:28.599Z,2.90
2018-09-20T11:56:03.024Z,2.90
2018-09-20T11:58:37.399Z,3.17
2018-09-20T12:04:15.284Z,2.90
2018-09-20T12:06:49.620Z,2.50
2018-09-20T12:09:23.965Z,2.47
2018-09-20T12:11:58.360Z,3.33
2018-09-20T12:14:32.762Z,2.37
2018-09-20T12:17:07.024Z,2.37
2018-09-20T12:19:41.407Z,2.40
2018-09-20T12:22:15.828Z,2.10
2018-09-20T12:24:50.284Z,3.27
2018-09-20T12:30:32.631Z,2.20
2018-09-20T12:33:06.967Z,2.70
2018-09-20T12:35:41.389Z,2.40
2018-09-20T12:38:15.777Z,2.10
2018-09-20T12:40:50.167Z,2.47
2018-09-20T12:43:24.554Z,2.43
2018-09-20T12:45:58.936Z,3.10
2018-09-20T12:48:33.304Z,2.40
2018-09-20T12:51:08.120Z,2.33
2018-09-20T12:53:42.610Z,2.30
2018-09-20T12:56:16.967Z,2.40
2018-09-20T12:58:52.076Z,2.43
2018-09-20T13:01:26.403Z,2.60
2018-09-20T13:04:00.823Z,2.30
2018-09-20T13:06:35.256Z,2.77
2018-09-20T13:09:10.491Z,2.43
2018-09-20T13:11:44.932Z,2.73
2018-09-20T13:14:19.290Z,2.03
2018-09-20T13:16:53.503Z,2.53
2018-09-20T13:19:27.900Z,1.97
2018-09-20T13:22:02.403Z,2.50
2018-09-20T13:24:36.788Z,2.53
2018-09-20T13:27:11.202Z,2.90
2018-09-20T13:29:45.527Z,2.30
2018-09-20T13:32:19.888Z,2.70
2018-09-20T13:34:54.235Z,2.60
2018-09-20T13:37:28.659Z,2.33
2018-09-20T13:40:03.207Z,2.43
2018-09-20T13:42:37.578Z,2.70
2018-09-20T13:45:11.999Z,2.23
2018-09-20T13:47:46.302Z,2.67
2018-09-20T13:50:20.655Z,2.80
2018-09-20T13:52:55.084Z,2.60
2018-09-20T13:55:29.507Z,2.70
2018-09-20T13:58:03.757Z,2.40
2018-09-20T14:00:38.132Z,2.40
2018-09-20T14:03:12.503Z,2.50
2018-09-20T14:05:47.182Z,2.07
2018-09-20T14:08:21.528Z,2.17
2018-09-20T14:10:55.849Z,2.67
2018-09-20T14:13:30.237Z,2.03
2018-09-20T14:16:04.754Z,2.20
2018-09-20T14:18:39.155Z,2.57
2018-09-20T14:21:13.500Z,2.00
2018-09-20T14:23:47.851Z,2.30
2018-09-20T14:26:22.281Z,2.50
2018-09-20T14:28:56.648Z,2.20
2018-09-20T14:31:31.025Z,2.60
2018-09-20T14:34:05.303Z,2.13
2018-09-20T14:36:39.700Z,2.70
2018-09-20T14:39:14.096Z,2.23
2018-09-20T14:41:48.592Z,1.97
2018-09-20T14:44:22.963Z,2.00
2018-09-20T14:46:57.156Z,2.00
2018-09-20T14:49:31.607Z,2.40
2018-09-20T14:52:06.107Z,2.03
2018-09-20T14:54:40.367Z,2.03
2018-09-20T14:57:14.803Z,2.37
2018-09-20T14:59:49.038Z,2.30
2018-09-20T15:02:23.306Z,1.87
2018-09-20T15:04:57.777Z,2.13
2018-09-20T15:07:32.164Z,2.13
2018-09-20T15:10:06.600Z,2.87
2018-09-20T15:12:40.967Z,2.07
2018-09-20T15:15:15.283Z,2.33
2018-09-20T15:17:49.719Z,1.93
2018-09-20T15:20:24.047Z,2.10
2018-09-20T15:22:58.468Z,1.83
2018-09-20T15:25:32.813Z,2.30
2018-09-20T15:28:07.175Z,2.10
2018-09-20T15:30:41.851Z,2.00
2018-09-20T15:33:16.349Z,2.13
2018-09-20T15:35:50.616Z,2.00
2018-09-20T15:38:24.843Z,2.67
2018-09-20T15:40:59.223Z,2.10
2018-09-20T15:43:33.613Z,1.90
2018-09-20T15:46:08.430Z,2.60
2018-09-20T15:48:42.895Z,2.40
2018-09-20T15:51:17.353Z,2.20
2018-09-20T15:53:51.732Z,1.80
2018-09-20T15:56:26.213Z,1.97
2018-09-20T15:59:00.658Z,2.30
2018-09-20T16:01:35.387Z,2.03
2018-09-20T16:04:09.835Z,2.27
2018-09-20T16:06:44.239Z,2.37
2018-09-20T16:09:18.684Z,2.60
2018-09-20T16:11:53.131Z,2.10
2018-09-20T16:17:37.585Z,2.10
2018-09-20T16:20:11.823Z,2.50
2018-09-20T16:22:46.240Z,2.30
2018-09-20T16:25:21.299Z,2.50
2018-09-20T16:27:59.208Z,2.50
2018-09-20T16:32:43.374Z,2.40
2018-09-20T16:35:24.656Z,2.57
2018-09-20T16:38:20.215Z,2.23
2018-09-20T16:40:58.505Z,2.30
2018-09-20T16:43:33.243Z,1.93
2018-09-20T16:46:07.599Z,2.40
2018-09-20T16:48:41.988Z,2.50
2018-09-20T16:51:16.373Z,2.43
2018-09-20T16:53:50.787Z,2.50
2018-09-20T16:56:25.043Z,2.57
2018-09-20T16:58:59.284Z,2.70
2018-09-20T17:01:33.717Z,2.70
2018-09-20T17:04:08.309Z,2.40
2018-09-20T17:06:42.758Z,2.20
2018-09-20T17:09:17.170Z,2.20
2018-09-20T17:11:51.705Z,2.33
2018-09-20T17:14:26.226Z,2.37
2018-09-20T17:17:00.818Z,2.57
2018-09-20T17:19:35.358Z,2.93
2018-09-20T17:22:09.916Z,2.43
2018-09-20T17:24:44.413Z,2.37
2018-09-20T17:27:18.960Z,3.27
2018-09-20T17:29:53.420Z,2.90
2018-09-20T17:32:28.081Z,2.40
2018-09-20T17:35:02.825Z,3.60
2018-09-20T17:37:38.828Z,3.13
2018-09-20T17:40:14.310Z,2.90
2018-09-20T17:42:50.173Z,2.97
2018-09-20T17:45:24.611Z,2.90
2018-09-20T17:47:59.192Z,2.77
2018-09-20T17:50:33.785Z,2.97
2018-09-20T17:53:08.800Z,2.83
2018-09-20T17:55:43.868Z,2.93
2018-09-20T17:58:19.527Z,2.60
2018-09-20T18:00:54.007Z,2.67
2018-09-20T18:03:28.497Z,3.20
2018-09-20T18:06:03.089Z,3.27
2018-09-20T18:08:43.380Z,2.70
2018-09-20T18:11:17.894Z,2.90
2018-09-20T18:13:52.377Z,2.50
2018-09-20T18:16:26.818Z,2.40
2018-09-20T18:19:01.345Z,3.10
2018-09-20T18:21:35.934Z,2.80
2018-09-20T18:24:10.441Z,2.47
2018-09-20T18:26:44.979Z,2.40
2018-09-20T18:29:19.423Z,2.97
2018-09-20T18:31:53.816Z,2.80
2018-09-20T18:34:28.651Z,3.17
2018-09-20T18:37:03.148Z,2.70
2018-09-20T18:39:37.920Z,2.70
2018-09-20T18:42:12.411Z,2.70
2018-09-20T18:44:47.032Z,2.70
2018-09-20T18:47:21.611Z,2.63
2018-09-20T18:49:56.150Z,3.20
2018-09-20T18:52:30.763Z,2.90
2018-09-20T18:55:06.124Z,2.57
2018-09-20T18:57:40.664Z,2.70
2018-09-20T19:00:15.497Z,3.10
2018-09-20T19:02:50.155Z,2.67
2018-09-20T19:05:24.729Z,2.70
2018-09-20T19:07:59.361Z,2.70
2018-09-20T19:10:33.965Z,3.00
2018-09-20T19:13:08.493Z,2.67
2018-09-20T19:15:43.071Z,3.20
2018-09-20T19:18:17.556Z,2.60
2018-09-20T19:20:52.184Z,2.87
2018-09-20T19:23:26.865Z,2.73
2018-09-20T19:26:01.477Z,2.97
2018-09-20T19:28:36.013Z,2.90
2018-09-20T19:31:10.413Z,2.90
2018-09-20T19:33:44.980Z,2.83
2018-09-20T19:36:19.519Z,2.70
2018-09-20T19:38:54.303Z,2.67
2018-09-20T19:41:28.818Z,2.70
2018-09-20T19:44:03.438Z,2.83
2018-09-20T19:46:37.908Z,2.77
2018-09-20T19:49:12.382Z,3.10
2018-09-20T19:51:46.864Z,3.10
2018-09-20T19:54:21.469Z,2.83
2018-09-20T19:56:55.887Z,3.07
2018-09-20T19:59:30.399Z,2.50
2018-09-20T20:02:04.941Z,3.03
2018-09-20T20:04:39.478Z,3.23
2018-09-20T20:07:14.148Z,2.60
2018-09-20T20:09:48.774Z,2.80
2018-09-20T20:12:23.268Z,3.00
2018-09-20T20:14:57.752Z,2.97
2018-09-20T20:17:32.374Z,3.40
2018-09-20T20:20:07.005Z,2.83
2018-09-20T20:22:41.672Z,2.80
2018-09-20T20:25:16.162Z,3.20
2018-09-20T20:27:50.801Z,2.97
2018-09-20T20:30:25.437Z,2.80
2018-09-20T20:33:00.053Z,2.70
2018-09-20T20:35:35.352Z,2.87
2018-09-20T20:38:09.867Z,2.77
2018-09-20T20:40:44.325Z,2.80
2018-09-20T20:43:18.900Z,2.73
2018-09-20T20:45:53.456Z,2.93
2018-09-20T20:48:27.981Z,3.47
2018-09-20T20:51:02.640Z,2.43
2018-09-20T20:53:37.308Z,2.80
2018-09-20T20:56:11.812Z,2.60
2018-09-20T20:58:51.290Z,3.10
2018-09-20T21:01:30.880Z,2.70
2018-09-20T21:04:05.337Z,2.80
2018-09-20T21:06:39.808Z,3.43
2018-09-20T21:09:14.298Z,3.20
2018-09-20T21:11:48.856Z,2.67
2018-09-20T21:14:32.009Z,2.37
2018-09-20T21:17:06.617Z,2.60
2018-09-20T21:19:41.167Z,2.87
2018-09-20T21:22:15.808Z,2.57
2018-09-20T21:24:50.422Z,2.47
2018-09-20T21:27:25.112Z,2.80
2018-09-20T21:30:03.614Z,2.70
2018-09-20T21:32:47.871Z,2.97
2018-09-20T21:35:22.395Z,3.30
2018-09-20T21:37:56.828Z,2.90
2018-09-20T21:40:31.381Z,3.40
2018-09-20T21:43:06.207Z,2.83
2018-09-20T21:45:40.705Z,2.90
2018-09-20T21:48:15.256Z,2.53
2018-09-20T21:50:49.693Z,3.00
2018-09-20T21:53:24.021Z,3.03
2018-09-20T21:55:58.435Z,3.20
2018-09-20T21:58:33.129Z,3.33
2018-09-20T22:01:11.768Z,3.40
2018-09-20T22:03:46.158Z,2.80
2018-09-20T22:06:20.598Z,3.33
2018-09-20T22:08:55.189Z,3.60
2018-09-20T22:11:47.677Z,3.30
2018-09-20T22:14:22.367Z,3.33
2018-09-20T22:16:57.127Z,3.37
2018-09-20T22:19:31.783Z,3.20
2018-09-20T22:22:06.369Z,3.10
2018-09-20T22:24:41.052Z,3.63
2018-09-20T22:27:15.796Z,3.27
2018-09-20T22:29:50.292Z,2.93
2018-09-20T22:32:24.680Z,3.47
2018-09-20T22:34:59.265Z,3.17
2018-09-20T22:37:33.705Z,3.37
2018-09-20T22:40:08.056Z,3.43
2018-09-20T22:42:43.329Z,3.07
2018-09-20T22:45:17.972Z,2.83
2018-09-20T22:47:52.487Z,2.93
2018-09-20T22:50:26.937Z,2.60
2018-09-20T22:53:01.336Z,2.93
2018-09-20T22:55:35.913Z,3.03
2018-09-20T22:58:10.249Z,3.20
2018-09-20T23:00:44.817Z,3.00
2018-09-20T23:03:19.340Z,3.03
2018-09-20T23:05:53.957Z,3.30
2018-09-20T23:08:28.398Z,3.27
2018-09-20T23:11:03.009Z,3.60
2018-09-20T23:13:37.501Z,3.10
2018-09-20T23:16:12.084Z,2.80
2018-09-20T23:18:46.618Z,3.03
2018-09-20T23:21:21.125Z,3.07
2018-09-20T23:23:55.489Z,3.10
2018-09-20T23:26:30.001Z,3.60
2018-09-20T23:29:04.522Z,3.23
2018-09-20T23:31:39.353Z,3.30
2018-09-20T23:34:14.999Z,3.00
2018-09-20T23:36:49.674Z,3.20
2018-09-20T23:39:24.333Z,3.03
2018-09-20T23:41:58.828Z,3.53
2018-09-20T23:44:33.415Z,3.50
2018-09-20T23:47:07.921Z,3.27
2018-09-20T23:49:42.557Z,3.67
2018-09-20T23:52:17.265Z,3.40
2018-09-20T23:54:51.871Z,3.87
2018-09-20T23:57:26.414Z,3.80
