createdAt,value
2022-12-12T00:01:39.108Z,1.05
2022-12-12T00:04:33.567Z,-0.08
2022-12-12T00:10:19.300Z,0.07
2022-12-12T00:13:35.177Z,1.06
2022-12-12T00:15:52.545Z,0.99
2022-12-12T00:18:27.023Z,0.91
2022-12-12T00:21:52.627Z,-0.10
2022-12-12T00:24:43.981Z,0.05
2022-12-12T00:33:31.185Z,1.18
2022-12-12T00:36:37.636Z,1.20
2022-12-12T00:39:18.197Z,1.23
2022-12-12T00:42:05.631Z,1.24
2022-12-12T00:44:41.085Z,0.74
2022-12-12T00:48:09.908Z,1.22
2022-12-12T00:51:02.146Z,1.19
2022-12-12T00:53:37.173Z,-0.06
2022-12-12T00:59:05.281Z,0.94
2022-12-12T01:07:34.877Z,1.22
2022-12-12T01:10:15.113Z,1.21
2022-12-12T01:12:55.730Z,0.44
2022-12-12T01:16:02.721Z,0.26
2022-12-12T01:24:46.173Z,1.37
2022-12-12T01:27:49.011Z,1.30
2022-12-12T01:31:10.474Z,0.25
2022-12-12T01:34:00.507Z,0.81
2022-12-12T01:36:29.362Z,0.06
2022-12-12T01:39:15.268Z,0.93
2022-12-12T01:49:08.035Z,0.85
2022-12-12T01:52:03.150Z,0.36
2022-12-12T01:55:09.529Z,0.02
2022-12-12T01:57:55.194Z,0.00
2022-12-12T02:00:36.958Z,-0.06
2022-12-12T02:03:52.953Z,0.02
2022-12-12T02:06:54.263Z,1.20
2022-12-12T02:09:29.843Z,0.98
2022-12-12T02:15:46.351Z,1.18
2022-12-12T02:18:48.286Z,-0.08
2022-12-12T02:21:45.807Z,1.19
2022-12-12T02:25:28.959Z,0.62
2022-12-12T02:28:33.538Z,0.04
2022-12-12T02:31:43.104Z,-0.03
2022-12-12T02:37:45.674Z,0.17
2022-12-12T02:40:26.613Z,0.68
2022-12-12T02:43:25.100Z,0.34
2022-12-12T02:46:07.045Z,0.10
2022-12-12T02:48:49.059Z,1.25
2022-12-12T02:51:25.696Z,1.26
2022-12-12T02:54:02.411Z,1.25
2022-12-12T02:57:17.611Z,0.74
2022-12-12T02:59:56.366Z,0.52
2022-12-12T03:02:42.876Z,1.16
2022-12-12T03:05:54.952Z,1.21
2022-12-12T03:08:50.244Z,0.89
2022-12-12T03:11:39.361Z,0.40
2022-12-12T03:14:24.597Z,0.72
2022-12-12T03:17:36.246Z,0.22
2022-12-12T03:20:20.998Z,1.14
2022-12-12T03:26:10.985Z,1.17
2022-12-12T03:29:10.342Z,0.85
2022-12-12T03:31:44.719Z,0.67
2022-12-12T03:34:20.508Z,0.91
2022-12-12T03:37:15.433Z,0.46
2022-12-12T03:39:52.691Z,0.03
2022-12-12T03:42:42.234Z,0.39
2022-12-12T03:45:40.965Z,-0.03
2022-12-12T03:48:30.241Z,-0.02
2022-12-12T03:51:22.100Z,1.22
2022-12-12T03:54:13.682Z,0.13
2022-12-12T03:57:09.992Z,-0.21
2022-12-12T04:00:17.208Z,1.18
2022-12-12T04:03:15.478Z,1.14
2022-12-12T04:06:07.876Z,0.08
2022-12-12T04:08:39.578Z,0.64
2022-12-12T04:12:58.634Z,-0.13
2022-12-12T04:14:55.678Z,0.77
2022-12-12T04:21:19.616Z,1.03
2022-12-12T04:24:24.129Z,0.00
2022-12-12T04:28:16.627Z,0.07
2022-12-12T04:30:37.653Z,0.06
2022-12-12T04:33:53.270Z,0.54
2022-12-12T04:43:49.203Z,0.00
2022-12-12T04:46:38.472Z,0.52
2022-12-12T04:49:36.172Z,1.21
2022-12-12T04:52:46.271Z,0.12
2022-12-12T04:55:41.009Z,-0.07
2022-12-12T04:58:31.495Z,0.19
2022-12-12T05:01:53.171Z,0.71
2022-12-12T05:04:43.143Z,0.04
2022-12-12T05:07:47.157Z,1.20
2022-12-12T05:10:34.907Z,0.13
2022-12-12T05:13:47.531Z,1.28
2022-12-12T05:17:01.157Z,1.26
2022-12-12T05:23:28.980Z,0.48
2022-12-12T05:32:30.344Z,0.96
2022-12-12T05:35:45.860Z,1.27
2022-12-12T05:38:38.165Z,1.27
2022-12-12T05:44:24.397Z,1.27
2022-12-12T05:47:00.019Z,1.29
2022-12-12T05:49:31.697Z,0.48
2022-12-12T05:52:01.708Z,0.76
2022-12-12T05:54:58.901Z,-0.06
2022-12-12T05:57:35.456Z,1.22
2022-12-12T06:00:25.389Z,0.11
2022-12-12T06:03:28.105Z,0.04
2022-12-12T06:06:25.856Z,0.66
2022-12-12T06:09:20.941Z,0.10
2022-12-12T06:15:29.413Z,1.16
2022-12-12T06:18:15.149Z,0.97
2022-12-12T06:23:55.769Z,0.72
2022-12-12T06:26:25.040Z,0.95
2022-12-12T06:28:57.646Z,-0.06
2022-12-12T06:31:28.441Z,0.26
2022-12-12T06:34:00.168Z,1.22
2022-12-12T06:36:29.906Z,0.23
2022-12-12T06:38:58.972Z,0.98
2022-12-12T06:41:28.999Z,0.21
2022-12-12T06:43:58.093Z,0.66
2022-12-12T06:46:34.056Z,0.74
2022-12-12T06:49:04.195Z,0.58
2022-12-12T06:51:33.941Z,0.69
2022-12-12T06:56:54.265Z,1.17
2022-12-12T06:59:30.663Z,1.10
2022-12-12T07:01:59.350Z,-0.07
2022-12-12T07:04:29.456Z,0.03
2022-12-12T07:06:58.825Z,1.23
2022-12-12T07:09:25.613Z,0.31
2022-12-12T07:11:54.670Z,1.02
2022-12-12T07:14:23.264Z,1.03
2022-12-12T07:16:52.840Z,1.05
2022-12-12T07:19:23.275Z,0.56
2022-12-12T07:22:09.335Z,1.00
2022-12-12T07:24:38.602Z,0.99
2022-12-12T07:27:17.028Z,0.61
2022-12-12T07:29:50.201Z,0.63
2022-12-12T07:32:19.765Z,1.33
2022-12-12T07:34:52.653Z,0.52
2022-12-12T07:37:19.716Z,0.84
2022-12-12T07:39:46.776Z,1.35
2022-12-12T07:42:21.129Z,1.26
2022-12-12T07:44:50.554Z,1.36
2022-12-12T07:47:26.364Z,0.21
2022-12-12T07:50:02.321Z,1.35
2022-12-12T07:52:30.956Z,0.23
2022-12-12T07:55:00.620Z,1.04
2022-12-12T07:57:32.627Z,1.05
2022-12-12T08:00:16.148Z,1.06
2022-12-12T08:02:43.210Z,1.08
2022-12-12T08:05:17.644Z,0.82
2022-12-12T08:07:47.179Z,1.08
2022-12-12T08:10:21.738Z,0.23
2022-12-12T08:12:50.355Z,0.66
2022-12-12T08:15:18.435Z,0.85
2022-12-12T08:17:52.030Z,1.36
2022-12-12T08:20:48.699Z,0.49
2022-12-12T08:23:19.007Z,1.32
2022-12-12T08:25:50.674Z,0.36
2022-12-12T08:28:17.578Z,0.54
2022-12-12T08:30:53.852Z,0.79
2022-12-12T08:33:26.806Z,0.97
2022-12-12T08:38:45.903Z,0.90
2022-12-12T08:41:19.121Z,0.93
2022-12-12T08:43:56.718Z,0.86
2022-12-12T08:46:32.364Z,1.22
2022-12-12T08:49:05.031Z,1.15
2022-12-12T08:51:38.010Z,1.47
2022-12-12T08:54:13.416Z,1.47
2022-12-12T08:56:42.105Z,0.78
2022-12-12T09:01:56.651Z,1.46
2022-12-12T09:04:27.542Z,0.33
2022-12-12T09:06:57.529Z,1.13
2022-12-12T09:09:27.797Z,1.45
2022-12-12T09:11:54.542Z,0.68
2022-12-12T09:14:24.053Z,1.49
2022-12-12T09:16:51.337Z,1.50
2022-12-12T09:19:24.511Z,0.21
2022-12-12T09:21:51.276Z,0.51
2022-12-12T09:24:18.079Z,0.44
2022-12-12T09:26:47.933Z,1.30
2022-12-12T09:29:15.273Z,1.18
2022-12-12T09:31:42.353Z,1.60
2022-12-12T09:34:09.571Z,1.19
2022-12-12T09:36:38.104Z,1.61
2022-12-12T09:39:09.590Z,1.34
2022-12-12T09:41:36.620Z,0.68
2022-12-12T09:44:10.221Z,1.42
2022-12-12T09:46:42.239Z,0.81
2022-12-12T09:49:21.887Z,0.62
2022-12-12T09:51:50.878Z,0.52
2022-12-12T09:54:19.945Z,0.47
2022-12-12T09:57:01.707Z,1.59
2022-12-12T09:59:39.323Z,1.77
2022-12-12T10:02:37.487Z,1.07
2022-12-12T10:05:15.732Z,1.66
2022-12-12T10:07:55.031Z,1.23
2022-12-12T10:10:24.448Z,1.92
2022-12-12T10:12:52.250Z,1.95
2022-12-12T10:15:31.683Z,0.93
2022-12-12T10:18:03.700Z,1.54
2022-12-12T10:20:33.541Z,1.24
2022-12-12T10:23:05.818Z,0.95
2022-12-12T10:25:41.343Z,0.98
2022-12-12T10:28:16.418Z,0.89
2022-12-12T10:31:03.327Z,2.07
2022-12-12T10:33:39.477Z,0.92
2022-12-12T10:36:21.549Z,1.64
2022-12-12T10:39:01.756Z,1.51
2022-12-12T10:41:41.806Z,1.66
2022-12-12T10:44:20.410Z,2.03
2022-12-12T10:46:56.770Z,2.11
2022-12-12T10:49:25.581Z,1.25
2022-12-12T10:51:53.898Z,1.60
2022-12-12T10:54:24.352Z,2.31
2022-12-12T10:57:14.108Z,2.32
2022-12-12T10:59:50.909Z,1.65
2022-12-12T11:02:36.788Z,1.71
2022-12-12T11:05:10.549Z,1.82
2022-12-12T11:07:41.270Z,2.44
2022-12-12T11:10:22.053Z,2.01
2022-12-12T11:12:57.456Z,2.14
2022-12-12T11:15:29.910Z,2.20
2022-12-12T11:18:04.242Z,2.25
2022-12-12T11:20:33.463Z,2.47
2022-12-12T11:23:00.769Z,2.13
2022-12-12T11:25:30.137Z,1.74
2022-12-12T11:28:04.834Z,1.37
2022-12-12T11:30:37.962Z,1.87
2022-12-12T11:33:14.469Z,2.77
2022-12-12T11:35:47.674Z,2.69
2022-12-12T11:38:22.135Z,1.86
2022-12-12T11:41:00.598Z,2.13
2022-12-12T11:43:31.746Z,2.63
2022-12-12T11:46:02.431Z,2.92
2022-12-12T11:48:57.225Z,2.85
2022-12-12T11:51:33.048Z,2.00
2022-12-12T11:54:03.915Z,2.72
2022-12-12T11:56:46.189Z,2.88
2022-12-12T11:59:30.435Z,2.98
2022-12-12T12:02:08.574Z,2.22
2022-12-12T12:04:53.234Z,2.66
2022-12-12T12:07:45.354Z,2.89
2022-12-12T12:10:26.216Z,2.04
2022-12-12T12:13:06.087Z,1.99
2022-12-12T12:15:43.429Z,2.68
2022-12-12T12:18:34.055Z,2.56
2022-12-12T12:24:16.659Z,2.33
2022-12-12T12:26:55.912Z,2.87
2022-12-12T12:30:08.237Z,2.73
2022-12-12T12:32:48.379Z,1.90
2022-12-12T12:35:28.532Z,2.57
2022-12-12T12:38:12.309Z,1.76
2022-12-12T12:40:54.901Z,1.99
2022-12-12T12:43:38.503Z,2.79
2022-12-12T12:46:13.905Z,1.83
2022-12-12T12:48:44.738Z,2.82
2022-12-12T12:51:18.916Z,1.86
2022-12-12T12:53:51.175Z,1.79
2022-12-12T12:56:26.703Z,1.48
2022-12-12T12:58:59.332Z,1.43
2022-12-12T13:01:30.946Z,2.07
2022-12-12T13:04:05.669Z,1.81
2022-12-12T13:06:44.780Z,2.56
2022-12-12T13:09:34.074Z,2.35
2022-12-12T13:12:13.220Z,2.91
2022-12-12T13:14:49.220Z,2.79
2022-12-12T13:17:20.661Z,2.54
2022-12-12T13:19:48.244Z,3.69
2022-12-12T13:22:18.980Z,3.73
2022-12-12T13:24:59.635Z,3.79
2022-12-12T13:27:34.647Z,2.67
2022-12-12T13:30:05.664Z,3.09
2022-12-12T13:32:55.881Z,2.97
2022-12-12T13:35:29.372Z,3.63
2022-12-12T13:37:59.283Z,3.04
2022-12-12T13:40:30.317Z,2.21
2022-12-12T13:43:08.791Z,3.34
2022-12-12T13:45:42.931Z,3.24
2022-12-12T13:48:47.186Z,3.25
2022-12-12T13:51:38.787Z,3.16
2022-12-12T13:54:43.823Z,3.13
2022-12-12T13:57:20.705Z,3.13
2022-12-12T14:00:15.279Z,3.13
2022-12-12T14:02:46.009Z,2.91
2022-12-12T14:05:15.353Z,3.01
2022-12-12T14:07:49.237Z,2.09
2022-12-12T14:10:25.687Z,1.78
2022-12-12T14:12:53.771Z,2.78
2022-12-12T14:15:30.256Z,1.85
2022-12-12T14:17:59.575Z,1.89
2022-12-12T14:20:31.609Z,1.73
2022-12-12T14:23:25.479Z,2.93
2022-12-12T14:25:52.767Z,1.86
2022-12-12T14:28:22.141Z,2.40
2022-12-12T14:30:56.187Z,2.73
2022-12-12T14:34:04.813Z,2.70
2022-12-12T14:37:16.193Z,1.62
2022-12-12T14:40:06.157Z,2.52
2022-12-12T14:43:18.496Z,1.97
2022-12-12T14:45:34.517Z,2.45
2022-12-12T14:48:15.582Z,1.74
2022-12-12T14:50:47.705Z,2.28
2022-12-12T14:53:18.321Z,1.92
2022-12-12T14:55:54.374Z,2.24
2022-12-12T14:58:23.789Z,1.88
2022-12-12T15:00:53.465Z,0.82
2022-12-12T15:03:38.432Z,1.22
2022-12-12T15:06:27.087Z,1.89
2022-12-12T15:08:57.552Z,1.57
2022-12-12T15:11:25.976Z,1.74
2022-12-12T15:13:56.166Z,1.62
2022-12-12T15:16:33.190Z,1.35
2022-12-12T15:19:02.164Z,1.37
2022-12-12T15:21:31.936Z,0.93
2022-12-12T15:23:59.256Z,1.03
2022-12-12T15:26:27.080Z,0.32
2022-12-12T15:28:54.154Z,1.18
2022-12-12T15:31:21.390Z,1.08
2022-12-12T15:33:50.126Z,1.17
2022-12-12T15:36:31.072Z,-0.01
2022-12-12T15:39:15.485Z,0.09
2022-12-12T15:41:44.313Z,0.98
2022-12-12T15:44:19.104Z,0.04
2022-12-12T15:46:47.866Z,-0.19
2022-12-12T15:49:37.347Z,1.14
2022-12-12T15:52:12.285Z,0.88
2022-12-12T15:54:46.094Z,0.96
2022-12-12T15:57:16.411Z,0.72
2022-12-12T15:59:43.772Z,0.98
2022-12-12T16:02:27.392Z,0.94
2022-12-12T16:05:05.752Z,0.92
2022-12-12T16:07:34.955Z,0.60
2022-12-12T16:10:18.205Z,0.39
2022-12-12T16:13:22.591Z,0.08
2022-12-12T16:15:49.452Z,-0.27
2022-12-12T16:18:19.838Z,0.77
2022-12-12T16:20:50.425Z,-0.04
2022-12-12T16:23:31.047Z,-0.57
2022-12-12T16:25:58.709Z,0.63
2022-12-12T16:28:27.992Z,0.57
2022-12-12T16:30:57.297Z,-0.64
2022-12-12T16:33:28.927Z,-0.08
2022-12-12T16:35:57.075Z,-0.72
2022-12-12T16:38:32.499Z,0.26
2022-12-12T16:41:10.584Z,-0.86
2022-12-12T16:43:38.995Z,0.36
2022-12-12T16:46:07.737Z,0.47
2022-12-12T16:48:37.392Z,-0.27
2022-12-12T16:51:06.159Z,-0.22
2022-12-12T16:53:41.915Z,0.29
2022-12-12T16:56:14.749Z,0.34
2022-12-12T16:58:41.660Z,-0.80
2022-12-12T17:01:08.460Z,-0.98
2022-12-12T17:03:38.441Z,-0.14
2022-12-12T17:06:16.727Z,0.25
2022-12-12T17:08:57.149Z,-0.60
2022-12-12T17:11:39.335Z,-1.24
2022-12-12T17:14:23.739Z,0.13
2022-12-12T17:19:42.845Z,-1.18
2022-12-12T17:22:09.627Z,-0.39
2022-12-12T17:24:54.326Z,-0.25
2022-12-12T17:27:51.322Z,-0.16
2022-12-12T17:30:47.706Z,-1.38
2022-12-12T17:33:51.139Z,-0.64
2022-12-12T17:36:18.634Z,-0.49
2022-12-12T17:38:45.564Z,-1.37
2022-12-12T17:41:27.940Z,-1.44
2022-12-12T17:43:57.631Z,-0.92
2022-12-12T17:46:30.373Z,-0.18
2022-12-12T17:49:03.189Z,-0.82
2022-12-12T17:51:35.666Z,-1.51
2022-12-12T17:54:02.816Z,-1.55
2022-12-12T17:56:36.809Z,-1.63
2022-12-12T17:59:14.378Z,-0.87
2022-12-12T18:01:43.330Z,-0.33
2022-12-12T18:04:14.264Z,-0.35
2022-12-12T18:06:45.083Z,-1.51
2022-12-12T18:09:51.970Z,-0.94
2022-12-12T18:13:04.034Z,-1.93
2022-12-12T18:15:48.948Z,-1.35
2022-12-12T18:18:35.710Z,-1.01
2022-12-12T18:21:23.530Z,-1.86
2022-12-12T18:24:01.964Z,-1.39
2022-12-12T18:29:32.629Z,-1.21
2022-12-12T18:32:11.073Z,-2.34
2022-12-12T18:34:47.713Z,-1.13
2022-12-12T18:40:56.617Z,-1.34
2022-12-12T18:44:42.042Z,-2.31
2022-12-12T18:47:39.867Z,-0.86
2022-12-12T18:53:50.658Z,-0.89
2022-12-12T19:00:25.610Z,-0.98
2022-12-12T19:06:17.541Z,-2.34
2022-12-12T19:12:01.910Z,-1.53
2022-12-12T19:15:08.238Z,-2.22
2022-12-12T19:17:46.718Z,-1.19
2022-12-12T19:20:28.548Z,-2.43
2022-12-12T19:22:55.897Z,-2.32
2022-12-12T19:28:22.869Z,-1.05
2022-12-12T19:30:58.033Z,-1.50
2022-12-12T19:33:27.847Z,-1.04
2022-12-12T19:36:24.464Z,-1.41
2022-12-12T19:42:20.602Z,-1.44
2022-12-12T19:45:17.382Z,-2.39
2022-12-12T19:48:04.619Z,-2.54
2022-12-12T19:53:35.400Z,-1.48
2022-12-12T19:56:33.036Z,-2.51
2022-12-12T19:59:29.009Z,-2.50
2022-12-12T20:01:57.394Z,-2.50
2022-12-12T20:04:57.457Z,-1.48
2022-12-12T20:07:48.247Z,-2.54
2022-12-12T20:11:00.490Z,-1.98
2022-12-12T20:14:39.294Z,-2.66
2022-12-12T20:17:08.238Z,-1.55
2022-12-12T20:22:43.118Z,-1.27
2022-12-12T20:25:25.257Z,-2.19
2022-12-12T20:28:13.367Z,-2.08
2022-12-12T20:31:18.919Z,-1.91
2022-12-12T20:43:51.622Z,-2.23
2022-12-12T20:46:53.259Z,-2.74
2022-12-12T20:52:31.383Z,-2.06
2022-12-12T20:55:00.595Z,-2.88
2022-12-12T21:00:28.791Z,-2.23
2022-12-12T21:03:00.520Z,-1.98
2022-12-12T21:08:59.019Z,-3.11
2022-12-12T21:14:48.919Z,-1.70
2022-12-12T21:24:37.347Z,-1.84
2022-12-12T21:30:28.074Z,-1.86
2022-12-12T21:33:07.803Z,-3.38
2022-12-12T21:35:43.576Z,-2.50
2022-12-12T21:38:23.125Z,-2.40
2022-12-12T21:44:30.801Z,-3.43
2022-12-12T21:49:59.616Z,-2.04
2022-12-12T21:55:55.274Z,-2.02
2022-12-12T21:58:54.544Z,-2.58
2022-12-12T22:04:42.163Z,-3.59
2022-12-12T22:17:27.500Z,-2.43
2022-12-12T22:20:13.488Z,-2.70
2022-12-12T22:29:33.802Z,-3.55
2022-12-12T22:35:12.552Z,-2.34
2022-12-12T22:38:32.267Z,-2.87
2022-12-12T22:47:06.608Z,-2.53
2022-12-12T22:49:54.909Z,-4.01
2022-12-12T22:53:18.299Z,-2.54
2022-12-12T22:59:40.406Z,-2.60
2022-12-12T23:02:28.397Z,-3.13
2022-12-12T23:05:25.762Z,-4.15
2022-12-12T23:08:31.990Z,-3.99
2022-12-12T23:14:24.863Z,-4.03
2022-12-12T23:23:54.934Z,-2.99
2022-12-12T23:33:38.138Z,-4.12
2022-12-12T23:36:33.130Z,-2.71
2022-12-12T23:39:15.025Z,-2.72
2022-12-12T23:42:15.578Z,-4.23
2022-12-12T23:51:21.074Z,-4.52
2022-12-12T23:57:37.600Z,-4.39
