createdAt,value
2023-03-06T00:03:36.716Z,1.40
2023-03-06T00:08:38.096Z,1.63
2023-03-06T00:13:39.542Z,2.20
2023-03-06T00:18:41.820Z,1.48
2023-03-06T00:23:43.204Z,1.30
2023-03-06T00:28:44.664Z,1.30
2023-03-06T00:33:46.144Z,1.42
2023-03-06T00:38:47.585Z,1.20
2023-03-06T00:43:49.002Z,1.25
2023-03-06T00:48:50.450Z,1.30
2023-03-06T00:53:51.858Z,1.50
2023-03-06T00:58:53.257Z,1.30
2023-03-06T01:03:54.710Z,1.35
2023-03-06T01:08:56.149Z,1.30
2023-03-06T01:13:57.759Z,1.40
2023-03-06T01:18:59.337Z,1.30
2023-03-06T01:24:00.737Z,1.10
2023-03-06T01:29:02.089Z,1.10
2023-03-06T01:34:03.578Z,1.20
2023-03-06T01:39:05.101Z,1.10
2023-03-06T01:44:06.512Z,1.25
2023-03-06T01:49:11.493Z,1.20
2023-03-06T01:54:14.288Z,1.10
2023-03-06T01:59:16.434Z,1.02
2023-03-06T02:04:18.256Z,1.15
2023-03-06T02:09:19.711Z,1.27
2023-03-06T02:14:21.419Z,1.30
2023-03-06T02:19:25.696Z,1.30
2023-03-06T02:24:35.092Z,1.08
2023-03-06T02:29:36.539Z,1.10
2023-03-06T02:34:37.977Z,1.20
2023-03-06T02:39:41.447Z,1.27
2023-03-06T02:45:23.584Z,1.30
2023-03-06T02:50:25.033Z,1.00
2023-03-06T02:55:26.453Z,1.10
2023-03-06T03:00:28.066Z,1.10
2023-03-06T03:05:29.529Z,1.35
2023-03-06T03:10:31.236Z,1.23
2023-03-06T03:15:32.887Z,0.93
2023-03-06T03:20:34.377Z,1.15
2023-03-06T03:25:35.774Z,0.82
2023-03-06T03:30:38.605Z,1.00
2023-03-06T03:35:40.185Z,1.00
2023-03-06T03:40:41.615Z,0.80
2023-03-06T03:45:42.975Z,1.10
2023-03-06T03:50:44.378Z,1.42
2023-03-06T03:55:48.663Z,1.30
2023-03-06T04:00:50.067Z,1.50
2023-03-06T04:05:54.048Z,1.45
2023-03-06T04:10:55.497Z,1.60
2023-03-06T04:15:57.008Z,1.20
2023-03-06T04:20:58.597Z,0.93
2023-03-06T04:26:00.141Z,0.95
2023-03-06T04:31:01.588Z,0.60
2023-03-06T04:36:03.220Z,0.70
2023-03-06T04:41:05.811Z,1.00
2023-03-06T04:46:07.402Z,0.90
2023-03-06T04:51:10.562Z,0.85
2023-03-06T04:56:12.275Z,0.75
2023-03-06T05:01:13.733Z,0.57
2023-03-06T05:06:15.358Z,0.82
2023-03-06T05:11:16.825Z,0.70
2023-03-06T05:16:18.307Z,0.70
2023-03-06T05:21:19.749Z,0.80
2023-03-06T05:26:21.158Z,0.85
2023-03-06T05:31:22.627Z,0.90
2023-03-06T05:36:24.375Z,3.55
2023-03-06T05:41:25.837Z,1.60
2023-03-06T05:46:27.335Z,0.60
2023-03-06T05:51:28.874Z,0.60
2023-03-06T05:56:30.303Z,0.90
2023-03-06T06:01:31.748Z,0.88
2023-03-06T06:06:33.160Z,0.70
2023-03-06T06:11:34.601Z,1.42
2023-03-06T06:16:36.047Z,0.93
2023-03-06T06:21:37.466Z,0.80
2023-03-06T06:26:39.088Z,0.90
2023-03-06T06:31:40.927Z,0.85
2023-03-06T06:36:43.431Z,0.90
2023-03-06T06:42:00.069Z,1.00
2023-03-06T06:47:22.202Z,1.02
2023-03-06T06:52:25.636Z,1.00
2023-03-06T06:57:42.360Z,1.13
2023-03-06T07:02:43.949Z,1.38
2023-03-06T07:07:45.389Z,1.80
2023-03-06T07:12:46.836Z,1.65
2023-03-06T07:17:50.033Z,1.40
2023-03-06T07:22:52.056Z,1.20
2023-03-06T07:27:56.471Z,1.40
2023-03-06T07:32:58.484Z,1.30
2023-03-06T07:38:00.000Z,1.40
2023-03-06T07:43:16.799Z,1.40
2023-03-06T07:48:18.523Z,1.40
2023-03-06T07:53:22.748Z,1.40
2023-03-06T07:58:24.329Z,1.30
2023-03-06T08:03:25.911Z,1.20
2023-03-06T08:08:27.356Z,1.30
2023-03-06T08:13:29.064Z,1.05
2023-03-06T08:18:30.538Z,1.00
2023-03-06T08:23:31.982Z,0.90
2023-03-06T08:28:33.512Z,1.23
2023-03-06T08:33:35.465Z,0.98
2023-03-06T08:38:36.869Z,0.80
2023-03-06T08:43:38.446Z,1.08
2023-03-06T08:48:39.915Z,1.10
2023-03-06T08:58:57.799Z,1.20
2023-03-06T09:04:00.599Z,0.98
2023-03-06T09:09:02.104Z,0.80
2023-03-06T09:14:03.849Z,1.05
2023-03-06T09:19:05.339Z,1.02
2023-03-06T09:24:06.846Z,1.10
2023-03-06T09:29:08.558Z,1.20
2023-03-06T09:34:10.085Z,0.90
2023-03-06T09:39:11.950Z,1.00
2023-03-06T09:44:15.396Z,0.90
2023-03-06T09:49:36.053Z,0.77
2023-03-06T09:54:47.429Z,0.77
2023-03-06T09:59:50.905Z,1.00
2023-03-06T10:04:55.839Z,0.80
2023-03-06T10:09:58.378Z,0.70
2023-03-06T10:15:10.603Z,0.80
2023-03-06T10:20:32.296Z,0.95
2023-03-06T10:25:38.367Z,0.88
2023-03-06T10:30:45.991Z,0.70
2023-03-06T10:35:49.549Z,1.20
2023-03-06T10:40:55.764Z,1.35
2023-03-06T10:45:57.212Z,1.17
2023-03-06T10:51:19.240Z,1.00
2023-03-06T10:56:29.609Z,1.00
2023-03-06T11:01:31.150Z,1.13
2023-03-06T11:06:35.129Z,1.17
2023-03-06T11:11:38.031Z,0.85
2023-03-06T11:16:39.702Z,1.08
2023-03-06T11:21:41.105Z,1.33
2023-03-06T11:26:59.774Z,1.00
2023-03-06T11:32:18.836Z,1.10
2023-03-06T11:37:40.567Z,1.92
2023-03-06T11:42:44.345Z,1.00
2023-03-06T11:47:54.770Z,1.23
2023-03-06T11:53:01.550Z,1.02
2023-03-06T11:58:06.338Z,1.13
2023-03-06T12:03:09.356Z,1.20
2023-03-06T12:08:24.593Z,1.10
2023-03-06T12:13:26.083Z,1.10
2023-03-06T12:18:46.003Z,0.90
2023-03-06T12:23:53.827Z,0.90
2023-03-06T12:29:07.130Z,1.02
2023-03-06T12:34:27.673Z,1.40
2023-03-06T12:39:40.671Z,1.40
2023-03-06T12:44:52.258Z,1.67
2023-03-06T12:49:59.357Z,1.92
2023-03-06T12:55:04.919Z,1.30
2023-03-06T13:00:06.812Z,1.50
2023-03-06T13:05:14.184Z,1.67
2023-03-06T13:10:24.357Z,1.77
2023-03-06T13:15:31.781Z,2.20
2023-03-06T13:20:40.751Z,2.35
2023-03-06T13:25:49.291Z,4.47
2023-03-06T13:30:52.970Z,4.32
2023-03-06T13:35:58.034Z,3.70
2023-03-06T13:41:18.056Z,3.60
2023-03-06T13:46:24.988Z,3.65
2023-03-06T13:51:28.392Z,4.00
2023-03-06T13:56:32.568Z,3.92
2023-03-06T14:01:46.154Z,3.72
2023-03-06T14:06:47.575Z,3.72
2023-03-06T14:11:54.757Z,3.92
2023-03-06T14:16:57.240Z,2.90
2023-03-06T14:21:59.808Z,2.60
2023-03-06T14:27:01.352Z,3.20
2023-03-06T14:32:06.007Z,3.60
2023-03-06T14:37:19.275Z,2.65
2023-03-06T14:42:24.828Z,2.58
2023-03-06T14:47:26.304Z,2.72
2023-03-06T14:52:28.107Z,2.90
2023-03-06T14:57:29.602Z,2.53
2023-03-06T15:02:32.995Z,2.40
2023-03-06T15:07:35.312Z,2.50
2023-03-06T15:12:38.636Z,2.30
2023-03-06T15:17:41.329Z,2.25
2023-03-06T15:22:43.146Z,2.00
2023-03-06T15:27:50.017Z,2.60
2023-03-06T15:32:51.813Z,2.88
2023-03-06T15:37:53.412Z,2.83
2023-03-06T15:42:55.226Z,3.50
2023-03-06T15:47:56.719Z,6.10
2023-03-06T15:52:58.174Z,3.50
2023-03-06T15:58:00.961Z,4.50
2023-03-06T16:03:03.383Z,4.50
2023-03-06T16:08:05.826Z,4.60
2023-03-06T16:13:11.826Z,5.85
2023-03-06T16:18:13.260Z,4.88
2023-03-06T16:23:16.104Z,4.85
2023-03-06T16:28:18.041Z,5.22
2023-03-06T16:33:19.439Z,4.88
2023-03-06T16:38:20.857Z,4.97
2023-03-06T16:43:22.313Z,4.55
2023-03-06T16:48:23.796Z,4.72
2023-03-06T16:53:25.169Z,5.03
2023-03-06T16:58:27.465Z,6.60
2023-03-06T17:03:28.964Z,5.60
2023-03-06T17:08:30.413Z,4.30
2023-03-06T17:13:31.903Z,5.95
2023-03-06T17:18:34.250Z,4.82
2023-03-06T17:23:35.669Z,5.55
2023-03-06T17:28:37.746Z,6.38
2023-03-06T17:33:39.322Z,7.45
2023-03-06T17:38:41.477Z,8.30
2023-03-06T17:43:42.957Z,8.10
2023-03-06T17:48:44.811Z,8.30
2023-03-06T17:53:46.226Z,7.88
2023-03-06T17:58:47.789Z,8.98
2023-03-06T18:03:51.908Z,8.02
2023-03-06T18:08:54.413Z,8.20
2023-03-06T18:13:55.884Z,9.75
2023-03-06T18:18:57.327Z,9.63
2023-03-06T18:23:58.883Z,8.57
2023-03-06T18:29:01.527Z,9.23
2023-03-06T18:34:04.412Z,9.45
2023-03-06T18:39:08.553Z,9.50
2023-03-06T18:44:12.506Z,10.25
2023-03-06T18:49:14.523Z,10.25
2023-03-06T18:54:16.171Z,10.20
2023-03-06T18:59:18.957Z,11.25
2023-03-06T19:04:39.294Z,10.75
2023-03-06T19:14:42.366Z,10.73
2023-03-06T19:19:43.813Z,12.65
2023-03-06T19:24:46.933Z,12.77
2023-03-06T19:29:48.378Z,12.27
2023-03-06T19:34:49.834Z,11.27
2023-03-06T19:39:51.337Z,12.05
2023-03-06T19:44:52.921Z,12.40
2023-03-06T19:49:54.366Z,13.57
2023-03-06T19:54:55.878Z,15.10
2023-03-06T19:59:58.660Z,15.23
2023-03-06T20:05:00.485Z,17.48
2023-03-06T20:10:02.959Z,16.25
2023-03-06T20:15:04.857Z,15.68
2023-03-06T20:20:07.134Z,13.57
2023-03-06T20:25:08.739Z,14.82
2023-03-06T20:30:10.533Z,21.23
2023-03-06T20:35:12.792Z,13.48
2023-03-06T20:40:14.311Z,14.75
2023-03-06T20:45:15.862Z,12.68
2023-03-06T20:50:18.257Z,9.18
2023-03-06T20:55:19.668Z,4.90
2023-03-06T21:00:21.371Z,4.93
2023-03-06T21:05:22.766Z,3.72
2023-03-06T21:10:24.165Z,3.72
2023-03-06T21:15:30.005Z,3.30
2023-03-06T21:20:31.588Z,3.17
2023-03-06T21:25:33.071Z,3.38
2023-03-06T21:30:34.497Z,3.55
2023-03-06T21:35:39.864Z,3.75
2023-03-06T21:40:41.336Z,4.32
2023-03-06T21:45:46.135Z,3.20
2023-03-06T21:50:47.632Z,2.78
2023-03-06T21:55:49.015Z,1.98
2023-03-06T22:00:50.420Z,2.50
2023-03-06T22:05:52.824Z,2.40
2023-03-06T22:10:54.270Z,2.22
2023-03-06T22:15:55.702Z,2.35
2023-03-06T22:20:57.493Z,2.55
2023-03-06T22:26:06.208Z,1.83
2023-03-06T22:31:11.585Z,1.70
2023-03-06T22:36:14.948Z,1.33
2023-03-06T22:41:17.195Z,1.70
2023-03-06T22:46:18.929Z,1.90
2023-03-06T22:51:20.808Z,1.33
2023-03-06T22:56:22.390Z,1.42
2023-03-06T23:01:25.614Z,1.50
2023-03-06T23:06:28.412Z,1.25
2023-03-06T23:11:31.153Z,1.08
2023-03-06T23:16:32.922Z,1.23
2023-03-06T23:21:34.693Z,1.10
2023-03-06T23:26:36.126Z,1.10
2023-03-06T23:31:37.548Z,1.10
2023-03-06T23:36:39.001Z,1.40
2023-03-06T23:41:40.556Z,1.00
2023-03-06T23:46:42.544Z,0.93
2023-03-06T23:51:44.014Z,1.30
2023-03-06T23:56:45.392Z,0.98
