createdAt,value
2022-12-26T00:01:14.000Z,282.59
2022-12-26T00:02:40.000Z,282.71
2022-12-26T00:04:47.000Z,282.65
2022-12-26T00:06:18.000Z,282.59
2022-12-26T00:08:24.000Z,282.71
2022-12-26T00:09:50.000Z,282.65
2022-12-26T00:11:57.000Z,282.71
2022-12-26T00:13:23.000Z,282.71
2022-12-26T00:15:45.000Z,282.65
2022-12-26T00:17:11.000Z,282.84
2022-12-26T00:19:17.000Z,282.84
2022-12-26T00:22:08.000Z,282.77
2022-12-26T00:23:35.000Z,282.77
2022-12-26T00:25:41.000Z,282.77
2022-12-26T00:27:08.000Z,282.71
2022-12-26T00:29:14.000Z,282.71
2022-12-26T00:30:40.000Z,282.65
2022-12-26T00:32:46.000Z,282.77
2022-12-26T00:34:13.000Z,282.77
2022-12-26T00:36:19.000Z,282.9
2022-12-26T00:37:45.000Z,282.84
2022-12-26T00:39:51.000Z,282.84
2022-12-26T00:41:18.000Z,282.77
2022-12-26T00:43:24.000Z,282.71
2022-12-26T00:44:51.000Z,282.77
2022-12-26T00:46:57.000Z,282.71
2022-12-26T00:48:23.000Z,282.77
2022-12-26T00:50:30.000Z,282.77
2022-12-26T00:51:59.000Z,282.71
2022-12-26T00:54:05.000Z,282.65
2022-12-26T00:55:32.000Z,282.65
2022-12-26T00:57:38.000Z,282.65
2022-12-26T01:00:29.000Z,282.52
2022-12-26T01:01:56.000Z,282.52
2022-12-26T01:04:02.000Z,282.71
2022-12-26T01:05:29.000Z,282.77
2022-12-26T01:07:35.000Z,282.65
2022-12-26T01:09:48.000Z,282.77
2022-12-26T01:11:54.000Z,282.65
2022-12-26T01:13:21.000Z,282.71
2022-12-26T01:15:27.000Z,282.77
2022-12-26T01:16:54.000Z,282.71
2022-12-26T01:19:00.000Z,282.77
2022-12-26T01:20:26.000Z,282.71
2022-12-26T01:22:32.000Z,282.65
2022-12-26T01:23:59.000Z,282.65
2022-12-26T01:26:05.000Z,282.59
2022-12-26T01:27:44.000Z,282.59
2022-12-26T01:29:50.000Z,282.71
2022-12-26T01:31:16.000Z,282.71
2022-12-26T01:33:23.000Z,282.65
2022-12-26T01:34:49.000Z,282.77
2022-12-26T01:36:55.000Z,282.84
2022-12-26T01:39:47.000Z,282.71
2022-12-26T01:41:13.000Z,282.84
2022-12-26T01:43:19.000Z,282.84
2022-12-26T01:44:46.000Z,282.77
2022-12-26T01:46:52.000Z,282.84
2022-12-26T01:48:18.000Z,282.96
2022-12-26T01:50:25.000Z,282.96
2022-12-26T01:51:51.000Z,282.9
2022-12-26T01:53:57.000Z,282.84
2022-12-26T01:56:06.000Z,282.71
2022-12-26T01:58:12.000Z,282.71
2022-12-26T01:59:39.000Z,282.77
2022-12-26T02:01:45.000Z,282.77
2022-12-26T02:03:12.000Z,282.71
2022-12-26T02:05:18.000Z,282.84
2022-12-26T02:06:44.000Z,282.9
2022-12-26T02:08:51.000Z,282.96
2022-12-26T02:10:17.000Z,282.96
2022-12-26T02:12:23.000Z,283.02
2022-12-26T02:14:02.000Z,283.15
2022-12-26T02:16:08.000Z,283.09
2022-12-26T02:18:59.000Z,282.96
2022-12-26T02:20:26.000Z,282.9
2022-12-26T02:22:32.000Z,282.9
2022-12-26T02:23:59.000Z,282.9
2022-12-26T02:26:05.000Z,282.96
2022-12-26T02:27:31.000Z,282.96
2022-12-26T02:29:37.000Z,282.9
2022-12-26T02:31:04.000Z,282.84
2022-12-26T02:33:10.000Z,282.96
2022-12-26T02:34:37.000Z,282.96
2022-12-26T02:36:43.000Z,282.96
2022-12-26T02:38:09.000Z,282.9
2022-12-26T02:40:15.000Z,282.9
2022-12-26T02:41:42.000Z,283.09
2022-12-26T02:43:48.000Z,283.09
2022-12-26T02:45:15.000Z,283.02
2022-12-26T02:47:21.000Z,283.02
2022-12-26T02:48:47.000Z,282.96
2022-12-26T02:50:53.000Z,283.02
2022-12-26T02:52:20.000Z,283.09
2022-12-26T02:54:26.000Z,283.15
2022-12-26T02:57:17.000Z,283.09
2022-12-26T02:58:43.000Z,283.09
2022-12-26T03:00:49.000Z,283.15
2022-12-26T03:02:16.000Z,283.21
2022-12-26T03:04:23.000Z,283.15
2022-12-26T03:05:49.000Z,283.15
2022-12-26T03:07:55.000Z,283.21
2022-12-26T03:09:22.000Z,283.27
2022-12-26T03:11:28.000Z,283.21
2022-12-26T03:12:54.000Z,283.21
2022-12-26T03:15:01.000Z,283.34
2022-12-26T03:16:27.000Z,283.21
2022-12-26T03:18:33.000Z,283.21
2022-12-26T03:20:24.000Z,283.21
2022-12-26T03:22:30.000Z,283.34
2022-12-26T03:23:57.000Z,283.34
2022-12-26T03:26:03.000Z,283.27
2022-12-26T03:27:30.000Z,283.21
2022-12-26T03:29:36.000Z,283.15
2022-12-26T03:31:02.000Z,283.15
2022-12-26T03:33:08.000Z,283.27
2022-12-26T03:36:00.000Z,283.21
2022-12-26T03:37:26.000Z,283.21
2022-12-26T03:39:53.000Z,283.34
2022-12-26T03:41:20.000Z,283.34
2022-12-26T03:43:26.000Z,283.27
2022-12-26T03:44:52.000Z,283.27
2022-12-26T03:46:58.000Z,283.4
2022-12-26T03:48:25.000Z,283.34
2022-12-26T03:50:31.000Z,283.34
2022-12-26T03:51:58.000Z,283.27
2022-12-26T03:54:04.000Z,283.34
2022-12-26T03:55:30.000Z,283.27
2022-12-26T03:57:36.000Z,283.27
2022-12-26T03:59:03.000Z,283.27
2022-12-26T04:01:09.000Z,283.21
2022-12-26T04:02:36.000Z,283.21
2022-12-26T04:04:42.000Z,283.21
2022-12-26T04:06:09.000Z,283.21
2022-12-26T04:08:15.000Z,283.27
2022-12-26T04:09:43.000Z,283.21
2022-12-26T04:11:49.000Z,283.27
2022-12-26T04:14:40.000Z,283.27
2022-12-26T04:16:07.000Z,283.27
2022-12-26T04:18:13.000Z,283.34
2022-12-26T04:19:40.000Z,283.27
2022-12-26T04:21:46.000Z,283.21
2022-12-26T04:23:12.000Z,283.15
2022-12-26T04:25:18.000Z,283.09
2022-12-26T04:27:15.000Z,283.02
2022-12-26T04:29:21.000Z,283.09
2022-12-26T04:30:47.000Z,283.02
2022-12-26T04:32:54.000Z,282.96
2022-12-26T04:34:20.000Z,283.02
2022-12-26T04:36:26.000Z,283.02
2022-12-26T04:37:53.000Z,282.96
2022-12-26T04:39:59.000Z,282.96
2022-12-26T04:41:25.000Z,282.9
2022-12-26T04:43:32.000Z,282.84
2022-12-26T04:45:15.000Z,282.96
2022-12-26T04:47:21.000Z,282.9
2022-12-26T04:48:48.000Z,282.84
2022-12-26T04:50:54.000Z,282.9
2022-12-26T04:53:45.000Z,282.77
2022-12-26T04:55:12.000Z,282.77
2022-12-26T04:57:18.000Z,282.77
2022-12-26T04:58:44.000Z,282.77
2022-12-26T05:00:50.000Z,282.71
2022-12-26T05:02:17.000Z,282.71
2022-12-26T05:04:23.000Z,282.71
2022-12-26T05:05:50.000Z,282.77
2022-12-26T05:07:56.000Z,282.71
2022-12-26T05:09:22.000Z,282.77
2022-12-26T05:11:28.000Z,282.71
2022-12-26T05:12:55.000Z,282.65
2022-12-26T05:15:01.000Z,282.65
2022-12-26T05:16:28.000Z,282.59
2022-12-26T05:18:34.000Z,282.59
2022-12-26T05:20:00.000Z,282.71
2022-12-26T05:22:07.000Z,282.84
2022-12-26T05:23:33.000Z,282.9
2022-12-26T05:25:39.000Z,283.02
2022-12-26T05:27:06.000Z,282.96
2022-12-26T05:29:12.000Z,282.96
2022-12-26T05:32:03.000Z,282.96
2022-12-26T05:33:30.000Z,282.9
2022-12-26T05:35:36.000Z,282.96
2022-12-26T05:37:02.000Z,283.09
2022-12-26T05:39:08.000Z,283.09
2022-12-26T05:40:35.000Z,283.09
2022-12-26T05:42:41.000Z,283.09
2022-12-26T05:44:07.000Z,283.02
2022-12-26T05:46:13.000Z,283.15
2022-12-26T05:47:40.000Z,283.15
2022-12-26T05:49:53.000Z,283.21
2022-12-26T05:51:20.000Z,283.21
2022-12-26T05:53:26.000Z,283.09
2022-12-26T05:54:52.000Z,283.09
2022-12-26T05:56:59.000Z,282.96
2022-12-26T05:58:25.000Z,282.96
2022-12-26T06:00:31.000Z,283.09
2022-12-26T06:01:58.000Z,283.02
2022-12-26T06:04:04.000Z,283.02
2022-12-26T06:05:31.000Z,283.02
2022-12-26T06:07:37.000Z,283.02
2022-12-26T06:10:28.000Z,283.02
2022-12-26T06:11:55.000Z,283.02
2022-12-26T06:14:01.000Z,283.02
2022-12-26T06:15:28.000Z,283.02
2022-12-26T06:17:34.000Z,283.02
2022-12-26T06:19:00.000Z,283.02
2022-12-26T06:21:06.000Z,283.09
2022-12-26T06:22:33.000Z,283.02
2022-12-26T06:24:39.000Z,283.15
2022-12-26T06:26:05.000Z,283.15
2022-12-26T06:28:11.000Z,283.09
2022-12-26T06:29:38.000Z,283.02
2022-12-26T06:31:44.000Z,283.09
2022-12-26T06:33:11.000Z,283.15
2022-12-26T06:35:17.000Z,283.09
2022-12-26T06:36:44.000Z,283.09
2022-12-26T06:38:50.000Z,283.09
2022-12-26T06:40:16.000Z,283.02
2022-12-26T06:42:22.000Z,283.09
2022-12-26T06:43:49.000Z,283.15
2022-12-26T06:45:55.000Z,283.09
2022-12-26T06:48:46.000Z,283.15
2022-12-26T06:50:13.000Z,283.09
2022-12-26T06:52:19.000Z,283.21
2022-12-26T06:53:45.000Z,283.27
2022-12-26T06:55:51.000Z,283.27
2022-12-26T06:57:18.000Z,283.27
2022-12-26T06:59:24.000Z,283.15
2022-12-26T07:00:50.000Z,283.15
2022-12-26T07:02:57.000Z,283.21
2022-12-26T07:04:23.000Z,283.21
2022-12-26T07:06:29.000Z,283.21
2022-12-26T07:07:56.000Z,283.21
2022-12-26T07:10:02.000Z,283.15
2022-12-26T07:11:28.000Z,283.21
2022-12-26T07:13:35.000Z,283.15
2022-12-26T07:15:01.000Z,283.09
2022-12-26T07:17:07.000Z,283.15
2022-12-26T07:18:34.000Z,283.15
2022-12-26T07:20:40.000Z,283.15
2022-12-26T07:22:06.000Z,283.21
2022-12-26T07:24:12.000Z,283.15
2022-12-26T07:27:04.000Z,283.15
2022-12-26T07:28:30.000Z,283.15
2022-12-26T07:30:36.000Z,283.02
2022-12-26T07:32:03.000Z,283.02
2022-12-26T07:34:09.000Z,282.96
2022-12-26T07:35:35.000Z,282.9
2022-12-26T07:37:41.000Z,282.96
2022-12-26T07:39:08.000Z,282.96
2022-12-26T07:41:14.000Z,282.9
2022-12-26T07:42:41.000Z,282.84
2022-12-26T07:44:47.000Z,282.84
2022-12-26T07:46:13.000Z,282.84
2022-12-26T07:48:19.000Z,282.84
2022-12-26T07:49:46.000Z,282.77
2022-12-26T07:51:52.000Z,282.71
2022-12-26T07:53:19.000Z,282.71
2022-12-26T07:55:25.000Z,282.71
2022-12-26T07:56:51.000Z,282.71
2022-12-26T07:59:19.000Z,282.71
2022-12-26T08:00:45.000Z,282.71
2022-12-26T08:02:52.000Z,282.71
2022-12-26T08:05:43.000Z,282.71
2022-12-26T08:07:10.000Z,282.71
2022-12-26T08:09:16.000Z,282.71
2022-12-26T08:10:42.000Z,282.65
2022-12-26T08:12:48.000Z,282.65
2022-12-26T08:14:15.000Z,282.65
2022-12-26T08:16:21.000Z,282.59
2022-12-26T08:17:48.000Z,282.59
2022-12-26T08:19:54.000Z,282.71
2022-12-26T08:21:21.000Z,282.65
2022-12-26T08:23:27.000Z,282.71
2022-12-26T08:24:53.000Z,282.65
2022-12-26T08:27:00.000Z,282.65
2022-12-26T08:28:26.000Z,282.71
2022-12-26T08:30:32.000Z,282.65
2022-12-26T08:31:59.000Z,282.65
2022-12-26T08:34:05.000Z,282.84
2022-12-26T08:35:31.000Z,282.77
2022-12-26T08:37:37.000Z,282.71
2022-12-26T08:39:04.000Z,282.77
2022-12-26T08:41:10.000Z,282.77
2022-12-26T08:44:01.000Z,282.77
2022-12-26T08:45:51.000Z,282.84
2022-12-26T08:47:57.000Z,282.84
2022-12-26T08:49:25.000Z,282.77
2022-12-26T08:51:31.000Z,282.84
2022-12-26T08:52:57.000Z,282.77
2022-12-26T08:55:03.000Z,282.77
2022-12-26T08:56:30.000Z,282.77
2022-12-26T08:58:36.000Z,282.71
2022-12-26T09:00:02.000Z,282.71
2022-12-26T09:02:09.000Z,282.71
2022-12-26T09:03:36.000Z,282.71
2022-12-26T09:05:42.000Z,282.71
2022-12-26T09:07:08.000Z,282.71
2022-12-26T09:09:14.000Z,282.71
2022-12-26T09:10:41.000Z,282.71
2022-12-26T09:12:47.000Z,282.71
2022-12-26T09:14:13.000Z,282.71
2022-12-26T09:16:19.000Z,282.71
2022-12-26T09:17:46.000Z,282.77
2022-12-26T09:19:52.000Z,282.71
2022-12-26T09:22:43.000Z,282.71
2022-12-26T09:24:10.000Z,282.77
2022-12-26T09:26:16.000Z,282.71
2022-12-26T09:27:42.000Z,282.71
2022-12-26T09:29:49.000Z,282.71
2022-12-26T09:31:15.000Z,282.65
2022-12-26T09:33:21.000Z,282.65
2022-12-26T09:34:48.000Z,282.71
2022-12-26T09:36:54.000Z,282.65
2022-12-26T09:38:20.000Z,282.65
2022-12-26T09:40:26.000Z,282.65
2022-12-26T09:41:53.000Z,282.65
2022-12-26T09:43:59.000Z,282.65
2022-12-26T09:45:26.000Z,282.65
2022-12-26T09:47:32.000Z,282.59
2022-12-26T09:48:58.000Z,282.65
2022-12-26T09:51:05.000Z,282.59
2022-12-26T09:52:31.000Z,282.65
2022-12-26T09:54:37.000Z,282.65
2022-12-26T09:56:04.000Z,282.59
2022-12-26T09:58:10.000Z,282.59
2022-12-26T10:01:01.000Z,282.59
2022-12-26T10:02:28.000Z,282.59
2022-12-26T10:04:34.000Z,282.52
2022-12-26T10:06:00.000Z,282.52
2022-12-26T10:08:06.000Z,282.59
2022-12-26T10:09:33.000Z,282.59
2022-12-26T10:11:39.000Z,282.59
2022-12-26T10:13:06.000Z,282.65
2022-12-26T10:15:12.000Z,282.65
2022-12-26T10:16:38.000Z,282.71
2022-12-26T10:18:44.000Z,282.77
2022-12-26T10:20:11.000Z,282.77
2022-12-26T10:22:17.000Z,282.77
2022-12-26T10:23:43.000Z,282.84
2022-12-26T10:25:49.000Z,282.84
2022-12-26T10:27:16.000Z,282.9
2022-12-26T10:29:22.000Z,282.9
2022-12-26T10:30:49.000Z,282.96
2022-12-26T10:32:55.000Z,282.96
2022-12-26T10:34:21.000Z,282.96
2022-12-26T10:36:28.000Z,282.96
2022-12-26T10:39:19.000Z,282.96
2022-12-26T10:40:45.000Z,283.02
2022-12-26T10:42:51.000Z,283.02
2022-12-26T10:44:18.000Z,283.02
2022-12-26T10:46:31.000Z,283.09
2022-12-26T10:47:58.000Z,283.09
2022-12-26T10:50:04.000Z,283.15
2022-12-26T10:51:30.000Z,283.15
2022-12-26T10:53:36.000Z,283.15
2022-12-26T10:55:03.000Z,283.15
2022-12-26T10:57:35.000Z,283.21
2022-12-26T10:59:01.000Z,283.21
2022-12-26T11:01:07.000Z,283.21
2022-12-26T11:02:34.000Z,283.27
2022-12-26T11:04:40.000Z,283.27
2022-12-26T11:06:46.000Z,283.27
2022-12-26T11:08:52.000Z,283.27
2022-12-26T11:10:18.000Z,283.34
2022-12-26T11:12:24.000Z,283.27
2022-12-26T11:13:51.000Z,283.27
2022-12-26T11:16:05.000Z,283.34
2022-12-26T11:18:57.000Z,283.34
2022-12-26T11:20:23.000Z,283.34
2022-12-26T11:22:29.000Z,283.34
2022-12-26T11:23:56.000Z,283.34
2022-12-26T11:26:02.000Z,283.34
2022-12-26T11:27:28.000Z,283.34
2022-12-26T11:29:35.000Z,283.34
2022-12-26T11:31:01.000Z,283.34
2022-12-26T11:33:07.000Z,283.34
2022-12-26T11:34:39.000Z,283.4
2022-12-26T11:36:45.000Z,283.34
2022-12-26T11:38:12.000Z,283.34
2022-12-26T11:40:18.000Z,283.4
2022-12-26T11:41:44.000Z,283.4
2022-12-26T11:43:50.000Z,283.4
2022-12-26T11:45:17.000Z,283.4
2022-12-26T11:47:23.000Z,283.4
2022-12-26T11:48:50.000Z,283.4
2022-12-26T11:50:56.000Z,283.4
2022-12-26T11:52:22.000Z,283.4
2022-12-26T11:54:28.000Z,283.4
2022-12-26T11:57:20.000Z,283.4
2022-12-26T11:58:47.000Z,283.46
2022-12-26T12:00:53.000Z,283.46
2022-12-26T12:02:19.000Z,283.46
2022-12-26T12:04:25.000Z,283.46
2022-12-26T12:05:52.000Z,283.4
2022-12-26T12:07:58.000Z,283.46
2022-12-26T12:09:25.000Z,283.46
2022-12-26T12:11:31.000Z,283.46
2022-12-26T12:12:58.000Z,283.46
2022-12-26T12:15:04.000Z,283.46
2022-12-26T12:16:30.000Z,283.46
2022-12-26T12:18:37.000Z,283.46
2022-12-26T12:20:03.000Z,283.46
2022-12-26T12:22:09.000Z,283.4
2022-12-26T12:23:36.000Z,283.4
2022-12-26T12:25:42.000Z,283.4
2022-12-26T12:27:08.000Z,283.46
2022-12-26T12:29:15.000Z,283.46
2022-12-26T12:30:42.000Z,283.46
2022-12-26T12:32:48.000Z,283.4
2022-12-26T12:35:46.000Z,283.4
2022-12-26T12:37:12.000Z,283.46
2022-12-26T12:39:18.000Z,283.46
2022-12-26T12:40:45.000Z,283.46
2022-12-26T12:42:51.000Z,283.4
2022-12-26T12:44:18.000Z,283.4
2022-12-26T12:46:24.000Z,283.4
2022-12-26T12:47:50.000Z,283.46
2022-12-26T12:49:56.000Z,283.46
2022-12-26T12:51:23.000Z,283.4
2022-12-26T12:53:29.000Z,283.46
2022-12-26T12:54:56.000Z,283.46
2022-12-26T12:57:02.000Z,283.4
2022-12-26T12:58:28.000Z,283.4
2022-12-26T13:00:34.000Z,283.4
2022-12-26T13:02:01.000Z,283.34
2022-12-26T13:04:14.000Z,283.34
2022-12-26T13:05:40.000Z,283.34
2022-12-26T13:07:46.000Z,283.27
2022-12-26T13:09:13.000Z,283.27
2022-12-26T13:11:19.000Z,283.27
2022-12-26T13:14:10.000Z,283.27
2022-12-26T13:15:37.000Z,283.27
2022-12-26T13:17:43.000Z,283.27
2022-12-26T13:19:10.000Z,283.27
2022-12-26T13:21:16.000Z,283.21
2022-12-26T13:22:42.000Z,283.21
2022-12-26T13:24:48.000Z,283.21
2022-12-26T13:26:15.000Z,283.27
2022-12-26T13:28:21.000Z,283.21
2022-12-26T13:29:47.000Z,283.21
2022-12-26T13:31:53.000Z,283.21
2022-12-26T13:33:20.000Z,283.21
2022-12-26T13:35:26.000Z,283.21
2022-12-26T13:36:53.000Z,283.21
2022-12-26T13:38:59.000Z,283.15
2022-12-26T13:40:25.000Z,283.15
2022-12-26T13:42:31.000Z,283.15
2022-12-26T13:43:58.000Z,283.15
2022-12-26T13:46:05.000Z,283.15
2022-12-26T13:47:32.000Z,283.15
2022-12-26T13:49:38.000Z,283.15
2022-12-26T13:52:28.000Z,283.15
2022-12-26T13:53:55.000Z,283.15
2022-12-26T13:56:01.000Z,283.15
2022-12-26T13:57:28.000Z,283.15
2022-12-26T13:59:34.000Z,283.15
2022-12-26T14:01:00.000Z,283.15
2022-12-26T14:03:06.000Z,283.09
2022-12-26T14:04:43.000Z,283.09
2022-12-26T14:06:49.000Z,283.09
2022-12-26T14:08:16.000Z,283.09
2022-12-26T14:10:22.000Z,283.02
2022-12-26T14:11:49.000Z,283.02
2022-12-26T14:13:55.000Z,282.96
2022-12-26T14:15:21.000Z,282.9
2022-12-26T14:17:28.000Z,282.84
2022-12-26T14:18:54.000Z,282.77
2022-12-26T14:21:00.000Z,282.77
2022-12-26T14:22:27.000Z,282.71
2022-12-26T14:24:33.000Z,282.71
2022-12-26T14:25:59.000Z,282.65
2022-12-26T14:28:05.000Z,282.65
2022-12-26T14:30:57.000Z,282.52
2022-12-26T14:32:23.000Z,282.59
2022-12-26T14:34:29.000Z,282.52
2022-12-26T14:35:56.000Z,282.52
2022-12-26T14:38:02.000Z,282.52
2022-12-26T14:39:29.000Z,282.46
2022-12-26T14:41:35.000Z,282.52
2022-12-26T14:43:01.000Z,282.52
2022-12-26T14:45:07.000Z,282.46
2022-12-26T14:46:34.000Z,282.46
2022-12-26T14:48:40.000Z,282.46
2022-12-26T14:50:07.000Z,282.46
2022-12-26T14:52:13.000Z,282.46
2022-12-26T14:53:39.000Z,282.46
2022-12-26T14:55:45.000Z,282.4
2022-12-26T14:57:12.000Z,282.4
2022-12-26T14:59:18.000Z,282.46
2022-12-26T15:00:44.000Z,282.4
2022-12-26T15:02:51.000Z,282.4
2022-12-26T15:04:18.000Z,282.4
2022-12-26T15:06:24.000Z,282.4
2022-12-26T15:09:15.000Z,282.34
2022-12-26T15:10:41.000Z,282.34
2022-12-26T15:12:47.000Z,282.34
2022-12-26T15:14:23.000Z,282.27
2022-12-26T15:16:29.000Z,282.34
2022-12-26T15:17:55.000Z,282.34
2022-12-26T15:20:01.000Z,282.34
2022-12-26T15:21:28.000Z,282.34
2022-12-26T15:23:34.000Z,282.27
2022-12-26T15:25:01.000Z,282.21
2022-12-26T15:27:24.000Z,282.21
2022-12-26T15:28:51.000Z,282.15
2022-12-26T15:30:57.000Z,282.02
2022-12-26T15:32:23.000Z,282.02
2022-12-26T15:34:29.000Z,282.02
2022-12-26T15:35:56.000Z,281.96
2022-12-26T15:38:07.000Z,281.96
2022-12-26T15:39:34.000Z,282.02
2022-12-26T15:41:40.000Z,281.96
2022-12-26T15:43:06.000Z,281.96
2022-12-26T15:45:12.000Z,281.9
2022-12-26T15:48:04.000Z,281.77
2022-12-26T15:49:30.000Z,281.77
2022-12-26T15:51:36.000Z,281.59
2022-12-26T15:53:03.000Z,281.65
2022-12-26T15:55:09.000Z,281.65
2022-12-26T15:56:35.000Z,281.59
2022-12-26T15:58:42.000Z,281.52
2022-12-26T16:00:08.000Z,281.59
2022-12-26T16:02:14.000Z,281.59
2022-12-26T16:03:41.000Z,281.59
2022-12-26T16:05:47.000Z,281.59
2022-12-26T16:07:14.000Z,281.52
2022-12-26T16:09:20.000Z,281.52
2022-12-26T16:10:46.000Z,281.52
2022-12-26T16:12:59.000Z,281.4
2022-12-26T16:14:26.000Z,281.34
2022-12-26T16:16:32.000Z,281.27
2022-12-26T16:17:59.000Z,281.21
2022-12-26T16:20:05.000Z,281.21
2022-12-26T16:21:31.000Z,281.27
2022-12-26T16:23:37.000Z,281.21
2022-12-26T16:26:29.000Z,281.27
2022-12-26T16:27:55.000Z,281.27
2022-12-26T16:30:01.000Z,281.21
2022-12-26T16:31:36.000Z,281.21
2022-12-26T16:33:42.000Z,281.27
2022-12-26T16:35:08.000Z,281.27
2022-12-26T16:37:15.000Z,281.21
2022-12-26T16:38:41.000Z,281.21
2022-12-26T16:40:47.000Z,281.21
2022-12-26T16:42:14.000Z,281.21
2022-12-26T16:44:20.000Z,281.21
2022-12-26T16:45:54.000Z,281.15
2022-12-26T16:48:00.000Z,281.15
2022-12-26T16:49:27.000Z,281.09
2022-12-26T16:51:33.000Z,281.15
2022-12-26T16:52:59.000Z,281.09
2022-12-26T16:55:05.000Z,281.15
2022-12-26T16:56:32.000Z,281.09
2022-12-26T16:58:38.000Z,280.96
2022-12-26T17:00:04.000Z,280.84
2022-12-26T17:02:10.000Z,280.65
2022-12-26T17:05:02.000Z,280.59
2022-12-26T17:06:28.000Z,280.52
2022-12-26T17:08:34.000Z,280.4
2022-12-26T17:10:01.000Z,280.02
2022-12-26T17:12:12.000Z,279.65
2022-12-26T17:13:38.000Z,279.59
2022-12-26T17:15:44.000Z,279.65
2022-12-26T17:17:11.000Z,279.59
2022-12-26T17:19:17.000Z,279.52
2022-12-26T17:20:44.000Z,279.59
2022-12-26T17:22:50.000Z,279.52
2022-12-26T17:24:16.000Z,279.46
2022-12-26T17:26:22.000Z,279.46
2022-12-26T17:27:49.000Z,279.46
2022-12-26T17:29:55.000Z,279.4
2022-12-26T17:31:22.000Z,279.4
2022-12-26T17:33:28.000Z,279.4
2022-12-26T17:34:54.000Z,279.46
2022-12-26T17:37:00.000Z,279.46
2022-12-26T17:38:44.000Z,279.46
2022-12-26T17:40:50.000Z,279.46
2022-12-26T17:43:42.000Z,279.46
2022-12-26T17:45:08.000Z,279.46
2022-12-26T17:47:14.000Z,279.46
2022-12-26T17:48:41.000Z,279.46
2022-12-26T17:50:47.000Z,279.46
2022-12-26T17:52:13.000Z,279.52
2022-12-26T17:54:19.000Z,279.52
2022-12-26T17:55:46.000Z,279.52
2022-12-26T17:57:52.000Z,279.52
2022-12-26T17:59:19.000Z,279.59
2022-12-26T18:01:25.000Z,279.52
2022-12-26T18:02:52.000Z,279.59
2022-12-26T18:04:58.000Z,279.65
2022-12-26T18:06:25.000Z,279.65
2022-12-26T18:08:31.000Z,279.65
2022-12-26T18:09:57.000Z,279.65
2022-12-26T18:12:03.000Z,279.65
2022-12-26T18:13:30.000Z,279.71
2022-12-26T18:15:36.000Z,279.77
2022-12-26T18:17:03.000Z,279.77
2022-12-26T18:19:09.000Z,279.77
2022-12-26T18:22:00.000Z,279.71
2022-12-26T18:23:27.000Z,279.77
2022-12-26T18:25:33.000Z,279.77
2022-12-26T18:27:00.000Z,279.77
2022-12-26T18:29:06.000Z,279.71
2022-12-26T18:30:32.000Z,279.71
2022-12-26T18:32:38.000Z,279.71
2022-12-26T18:34:05.000Z,279.77
2022-12-26T18:36:11.000Z,279.77
2022-12-26T18:37:38.000Z,279.77
2022-12-26T18:39:44.000Z,279.77
2022-12-26T18:41:10.000Z,279.77
2022-12-26T18:43:16.000Z,279.77
2022-12-26T18:44:43.000Z,279.84
2022-12-26T18:46:49.000Z,279.77
2022-12-26T18:48:15.000Z,279.84
2022-12-26T18:50:21.000Z,279.77
2022-12-26T18:51:48.000Z,279.77
2022-12-26T18:53:54.000Z,279.71
2022-12-26T18:55:21.000Z,279.77
2022-12-26T18:57:27.000Z,279.71
2022-12-26T19:00:18.000Z,279.71
2022-12-26T19:01:44.000Z,279.77
2022-12-26T19:03:51.000Z,279.77
2022-12-26T19:05:17.000Z,279.71
2022-12-26T19:07:23.000Z,279.71
2022-12-26T19:08:50.000Z,279.71
2022-12-26T19:10:56.000Z,279.65
2022-12-26T19:12:23.000Z,279.59
2022-12-26T19:14:29.000Z,279.59
2022-12-26T19:15:55.000Z,279.59
2022-12-26T19:18:01.000Z,279.52
2022-12-26T19:19:28.000Z,279.52
2022-12-26T19:21:34.000Z,279.52
2022-12-26T19:23:00.000Z,279.52
2022-12-26T19:25:07.000Z,279.46
2022-12-26T19:26:33.000Z,279.52
2022-12-26T19:28:39.000Z,279.46
2022-12-26T19:30:06.000Z,279.46
2022-12-26T19:32:12.000Z,279.4
2022-12-26T19:33:38.000Z,279.4
2022-12-26T19:35:44.000Z,279.34
2022-12-26T19:38:36.000Z,279.34
2022-12-26T19:40:02.000Z,279.34
2022-12-26T19:42:08.000Z,279.27
2022-12-26T19:43:35.000Z,279.27
2022-12-26T19:45:41.000Z,279.27
2022-12-26T19:47:07.000Z,279.27
2022-12-26T19:49:16.000Z,279.27
2022-12-26T19:50:43.000Z,279.27
2022-12-26T19:52:49.000Z,279.34
2022-12-26T19:54:16.000Z,279.34
2022-12-26T19:56:22.000Z,279.27
2022-12-26T19:57:48.000Z,279.27
2022-12-26T19:59:54.000Z,279.27
2022-12-26T20:01:21.000Z,279.27
2022-12-26T20:03:27.000Z,279.09
2022-12-26T20:04:54.000Z,279.02
2022-12-26T20:07:00.000Z,278.84
2022-12-26T20:08:26.000Z,278.77
2022-12-26T20:10:32.000Z,278.71
2022-12-26T20:11:59.000Z,278.65
2022-12-26T20:14:05.000Z,278.59
2022-12-26T20:16:56.000Z,278.52
2022-12-26T20:18:32.000Z,278.46
2022-12-26T20:20:38.000Z,278.4
2022-12-26T20:22:05.000Z,278.4
2022-12-26T20:24:11.000Z,278.4
2022-12-26T20:25:37.000Z,278.4
2022-12-26T20:27:44.000Z,278.34
2022-12-26T20:29:10.000Z,278.4
2022-12-26T20:31:16.000Z,278.4
2022-12-26T20:32:43.000Z,278.34
2022-12-26T20:34:49.000Z,278.27
2022-12-26T20:36:15.000Z,278.4
2022-12-26T20:38:21.000Z,278.46
2022-12-26T20:39:48.000Z,278.46
2022-12-26T20:41:54.000Z,278.46
2022-12-26T20:43:21.000Z,278.4
2022-12-26T20:45:27.000Z,278.46
2022-12-26T20:46:53.000Z,278.46
2022-12-26T20:48:59.000Z,278.46
2022-12-26T20:50:26.000Z,278.59
2022-12-26T20:52:32.000Z,278.59
2022-12-26T20:55:23.000Z,278.52
2022-12-26T20:56:50.000Z,278.52
2022-12-26T20:58:56.000Z,278.52
2022-12-26T21:00:22.000Z,278.52
2022-12-26T21:02:28.000Z,278.52
2022-12-26T21:03:55.000Z,278.52
2022-12-26T21:06:01.000Z,278.46
2022-12-26T21:07:28.000Z,278.4
2022-12-26T21:09:34.000Z,278.34
2022-12-26T21:11:10.000Z,278.21
2022-12-26T21:13:16.000Z,278.15
2022-12-26T21:14:42.000Z,278.15
2022-12-26T21:16:48.000Z,278.09
2022-12-26T21:18:15.000Z,278.09
2022-12-26T21:20:21.000Z,278.09
2022-12-26T21:21:48.000Z,278.09
2022-12-26T21:23:54.000Z,278.02
2022-12-26T21:25:20.000Z,278.09
2022-12-26T21:27:26.000Z,278.09
2022-12-26T21:28:53.000Z,278.09
2022-12-26T21:30:59.000Z,277.9
2022-12-26T21:33:50.000Z,277.65
2022-12-26T21:35:17.000Z,277.46
2022-12-26T21:37:23.000Z,277.34
2022-12-26T21:38:49.000Z,277.21
2022-12-26T21:40:56.000Z,276.96
2022-12-26T21:42:22.000Z,276.84
2022-12-26T21:44:28.000Z,276.71
2022-12-26T21:45:55.000Z,276.77
2022-12-26T21:48:05.000Z,276.65
2022-12-26T21:49:31.000Z,276.59
2022-12-26T21:51:37.000Z,276.46
2022-12-26T21:53:04.000Z,276.46
2022-12-26T21:55:10.000Z,276.4
2022-12-26T21:56:36.000Z,276.46
2022-12-26T21:58:43.000Z,276.34
2022-12-26T22:00:09.000Z,276.34
2022-12-26T22:02:15.000Z,276.4
2022-12-26T22:03:42.000Z,276.34
2022-12-26T22:05:48.000Z,276.27
2022-12-26T22:07:15.000Z,276.27
2022-12-26T22:09:21.000Z,276.21
2022-12-26T22:12:12.000Z,276.15
2022-12-26T22:13:39.000Z,276.15
2022-12-26T22:15:45.000Z,276.09
2022-12-26T22:17:11.000Z,276.09
2022-12-26T22:19:18.000Z,276.15
2022-12-26T22:20:44.000Z,276.09
2022-12-26T22:22:50.000Z,276.02
2022-12-26T22:24:17.000Z,275.96
2022-12-26T22:26:23.000Z,275.96
2022-12-26T22:27:49.000Z,275.96
2022-12-26T22:29:55.000Z,275.84
2022-12-26T22:31:22.000Z,275.84
2022-12-26T22:33:28.000Z,275.84
2022-12-26T22:34:55.000Z,275.84
2022-12-26T22:37:01.000Z,275.9
2022-12-26T22:38:27.000Z,275.84
2022-12-26T22:40:33.000Z,275.71
2022-12-26T22:42:00.000Z,275.71
2022-12-26T22:44:06.000Z,275.59
2022-12-26T22:45:33.000Z,275.52
2022-12-26T22:47:39.000Z,275.52
2022-12-26T22:50:30.000Z,275.65
2022-12-26T22:51:56.000Z,275.59
2022-12-26T22:54:03.000Z,275.59
2022-12-26T22:55:29.000Z,275.46
2022-12-26T22:57:35.000Z,275.4