createdAt,value
2023-09-17T00:00:28.065Z,13.89
2023-09-17T00:03:17.823Z,13.83
2023-09-17T00:05:46.156Z,13.77
2023-09-17T00:08:14.219Z,13.73
2023-09-17T00:10:44.254Z,13.68
2023-09-17T00:13:12.849Z,13.61
2023-09-17T00:15:40.461Z,13.55
2023-09-17T00:18:08.601Z,13.49
2023-09-17T00:20:36.266Z,13.43
2023-09-17T00:23:04.333Z,13.38
2023-09-17T00:25:32.207Z,13.34
2023-09-17T00:27:59.900Z,13.29
2023-09-17T00:30:28.849Z,13.25
2023-09-17T00:32:57.868Z,13.21
2023-09-17T00:35:25.635Z,13.17
2023-09-17T00:37:54.438Z,13.13
2023-09-17T00:40:28.789Z,13.11
2023-09-17T00:42:56.936Z,13.11
2023-09-17T00:45:24.735Z,13.13
2023-09-17T00:47:55.136Z,13.14
2023-09-17T00:50:26.109Z,13.17
2023-09-17T00:52:56.205Z,13.20
2023-09-17T00:55:23.993Z,13.21
2023-09-17T00:57:52.146Z,13.26
2023-09-17T01:00:22.289Z,13.31
2023-09-17T01:02:50.490Z,13.33
2023-09-17T01:05:19.424Z,13.38
2023-09-17T01:07:47.256Z,13.42
2023-09-17T01:10:15.382Z,13.45
2023-09-17T01:12:43.975Z,13.46
2023-09-17T01:15:11.904Z,13.43
2023-09-17T01:17:39.792Z,13.39
2023-09-17T01:20:25.172Z,13.38
2023-09-17T01:22:56.540Z,13.35
2023-09-17T01:25:35.887Z,13.31
2023-09-17T01:28:05.862Z,13.27
2023-09-17T01:30:33.657Z,13.22
2023-09-17T01:33:01.954Z,13.17
2023-09-17T01:35:30.946Z,13.11
2023-09-17T01:38:00.478Z,13.06
2023-09-17T01:40:29.236Z,13.02
2023-09-17T01:42:58.072Z,12.98
2023-09-17T01:45:27.424Z,12.96
2023-09-17T01:47:57.011Z,12.96
2023-09-17T01:50:26.102Z,12.94
2023-09-17T01:52:57.448Z,12.95
2023-09-17T01:55:26.945Z,12.97
2023-09-17T01:57:55.983Z,12.99
2023-09-17T02:00:23.634Z,13.01
2023-09-17T02:02:53.739Z,13.05
2023-09-17T02:05:26.027Z,13.08
2023-09-17T02:07:58.294Z,13.11
2023-09-17T02:10:26.322Z,13.13
2023-09-17T02:12:55.743Z,13.13
2023-09-17T02:15:23.355Z,13.14
2023-09-17T02:17:53.342Z,13.11
2023-09-17T02:20:21.101Z,13.07
2023-09-17T02:22:48.721Z,13.01
2023-09-17T02:25:19.477Z,12.96
2023-09-17T02:27:47.130Z,12.89
2023-09-17T02:30:14.815Z,12.83
2023-09-17T02:32:44.692Z,12.79
2023-09-17T02:35:12.464Z,12.76
2023-09-17T02:37:40.160Z,12.73
2023-09-17T02:40:09.805Z,12.70
2023-09-17T02:42:37.618Z,12.70
2023-09-17T02:45:09.575Z,12.71
2023-09-17T02:47:37.464Z,12.72
2023-09-17T02:50:06.668Z,12.73
2023-09-17T02:52:34.754Z,12.75
2023-09-17T02:55:05.247Z,12.80
2023-09-17T02:57:32.962Z,12.86
2023-09-17T03:00:01.380Z,12.89
2023-09-17T03:02:31.288Z,12.90
2023-09-17T03:05:00.406Z,12.90
2023-09-17T03:07:28.703Z,12.88
2023-09-17T03:10:00.301Z,12.88
2023-09-17T03:12:28.877Z,12.88
2023-09-17T03:14:56.894Z,12.86
2023-09-17T03:17:24.946Z,12.84
2023-09-17T03:19:53.320Z,12.82
2023-09-17T03:22:23.901Z,12.79
2023-09-17T03:25:03.963Z,12.76
2023-09-17T03:27:34.484Z,12.72
2023-09-17T03:30:04.268Z,12.68
2023-09-17T03:32:32.056Z,12.63
2023-09-17T03:34:59.865Z,12.62
2023-09-17T03:37:27.494Z,12.62
2023-09-17T03:40:08.639Z,12.63
2023-09-17T03:42:37.147Z,12.65
2023-09-17T03:45:06.268Z,12.65
2023-09-17T03:47:34.654Z,12.66
2023-09-17T03:50:05.397Z,12.68
2023-09-17T03:52:34.467Z,12.69
2023-09-17T03:55:02.339Z,12.71
2023-09-17T03:57:30.116Z,12.73
2023-09-17T03:59:57.786Z,12.75
2023-09-17T04:02:26.285Z,12.77
2023-09-17T04:04:54.235Z,12.77
2023-09-17T04:07:22.353Z,12.77
2023-09-17T04:09:50.028Z,12.76
2023-09-17T04:12:17.801Z,12.74
2023-09-17T04:14:45.928Z,12.74
2023-09-17T04:17:15.075Z,12.68
2023-09-17T04:19:44.232Z,12.64
2023-09-17T04:22:12.188Z,12.60
2023-09-17T04:24:39.795Z,12.55
2023-09-17T04:27:07.676Z,12.52
2023-09-17T04:29:36.421Z,12.48
2023-09-17T04:32:04.767Z,12.47
2023-09-17T04:34:32.698Z,12.44
2023-09-17T04:37:01.016Z,12.43
2023-09-17T04:39:31.540Z,12.46
2023-09-17T04:42:00.266Z,12.47
2023-09-17T04:44:29.043Z,12.48
2023-09-17T04:46:56.678Z,12.51
2023-09-17T04:49:26.882Z,12.51
2023-09-17T04:51:54.506Z,12.53
2023-09-17T04:54:24.625Z,12.56
2023-09-17T04:56:55.196Z,12.61
2023-09-17T04:59:23.046Z,12.64
2023-09-17T05:01:50.799Z,12.67
2023-09-17T05:04:19.239Z,12.71
2023-09-17T05:06:46.874Z,12.79
2023-09-17T05:09:14.619Z,12.81
2023-09-17T05:11:45.602Z,12.85
2023-09-17T05:14:13.240Z,12.90
2023-09-17T05:16:41.461Z,12.94
2023-09-17T05:19:09.373Z,12.96
2023-09-17T05:21:37.013Z,12.99
2023-09-17T05:24:05.272Z,13.03
2023-09-17T05:26:32.976Z,13.05
2023-09-17T05:29:01.417Z,13.04
2023-09-17T05:31:30.900Z,13.05
2023-09-17T05:33:58.646Z,13.07
2023-09-17T05:36:27.282Z,13.12
2023-09-17T05:38:55.491Z,13.20
2023-09-17T05:41:23.442Z,13.28
2023-09-17T05:43:51.410Z,13.38
2023-09-17T05:46:20.311Z,13.49
2023-09-17T05:48:48.249Z,13.57
2023-09-17T05:51:18.949Z,13.66
2023-09-17T05:53:47.786Z,13.75
2023-09-17T05:56:18.376Z,13.88
2023-09-17T05:58:46.266Z,13.96
2023-09-17T06:01:16.254Z,14.02
2023-09-17T06:03:45.050Z,14.20
2023-09-17T06:06:12.795Z,14.33
2023-09-17T06:08:40.648Z,14.48
2023-09-17T06:11:08.654Z,14.61
2023-09-17T06:13:36.547Z,14.66
2023-09-17T06:16:04.628Z,14.77
2023-09-17T06:18:37.618Z,14.92
2023-09-17T06:21:06.778Z,15.20
2023-09-17T06:23:34.579Z,15.43
2023-09-17T06:26:02.305Z,15.69
2023-09-17T06:28:30.679Z,16.24
2023-09-17T06:30:59.331Z,16.88
2023-09-17T06:33:27.031Z,17.80
2023-09-17T06:35:54.697Z,18.59
2023-09-17T06:38:22.534Z,19.18
2023-09-17T06:40:51.813Z,19.76
2023-09-17T06:43:19.787Z,20.13
2023-09-17T06:45:50.450Z,20.56
2023-09-17T06:48:18.068Z,20.85
2023-09-17T06:50:45.773Z,20.92
2023-09-17T06:53:13.525Z,20.83
2023-09-17T06:55:41.814Z,20.68
2023-09-17T06:58:09.544Z,20.34
2023-09-17T07:00:37.610Z,20.03
2023-09-17T07:03:05.704Z,19.57
2023-09-17T07:05:33.584Z,19.22
2023-09-17T07:08:01.792Z,18.98
2023-09-17T07:10:29.842Z,18.78
2023-09-17T07:12:58.104Z,18.63
2023-09-17T07:15:26.260Z,18.54
2023-09-17T07:17:56.335Z,18.45
2023-09-17T07:20:24.450Z,18.37
2023-09-17T07:22:52.664Z,18.39
2023-09-17T07:25:20.779Z,18.46
2023-09-17T07:40:05.702Z,19.16
2023-09-17T07:42:37.705Z,19.58
2023-09-17T07:45:11.659Z,19.62
2023-09-17T07:47:43.658Z,19.64
2023-09-17T07:50:18.039Z,19.63
2023-09-17T07:52:50.058Z,19.65
2023-09-17T07:55:22.278Z,19.80
2023-09-17T07:57:54.608Z,20.19
2023-09-17T08:00:27.125Z,20.59
2023-09-17T08:03:02.765Z,21.04
2023-09-17T08:05:36.356Z,21.37
2023-09-17T08:08:09.252Z,21.75
2023-09-17T08:10:43.655Z,22.21
2023-09-17T08:13:18.035Z,22.67
2023-09-17T08:15:52.064Z,23.25
2023-09-17T08:18:24.029Z,23.90
2023-09-17T08:20:56.250Z,24.45
2023-09-17T08:23:28.193Z,25.00
2023-09-17T08:26:00.583Z,25.31
2023-09-17T08:28:32.958Z,25.18
2023-09-17T08:31:06.532Z,24.79
2023-09-17T08:33:41.018Z,24.26
2023-09-17T08:36:22.947Z,23.89
2023-09-17T08:38:55.425Z,23.91
2023-09-17T08:41:28.224Z,24.05
2023-09-17T08:44:00.945Z,24.32
2023-09-17T08:46:38.863Z,24.46
2023-09-17T08:49:12.717Z,24.49
2023-09-17T08:51:48.374Z,24.46
2023-09-17T08:54:27.473Z,24.53
2023-09-17T08:57:02.639Z,24.85
2023-09-17T08:59:43.899Z,25.16
2023-09-17T09:02:22.481Z,25.52
2023-09-17T09:04:55.187Z,25.86
2023-09-17T09:07:30.606Z,26.18
2023-09-17T09:10:03.587Z,26.54
2023-09-17T09:12:37.972Z,26.77
2023-09-17T09:15:12.870Z,26.99
2023-09-17T09:17:45.108Z,27.20
2023-09-17T09:20:18.248Z,27.41
2023-09-17T09:22:51.064Z,27.53
2023-09-17T09:25:23.659Z,27.52
2023-09-17T09:28:04.609Z,27.61
2023-09-17T09:30:37.982Z,27.69
2023-09-17T09:33:11.308Z,27.73
2023-09-17T09:35:47.268Z,27.57
2023-09-17T09:38:21.139Z,27.50
2023-09-17T09:40:53.246Z,27.56
2023-09-17T09:43:35.679Z,27.64
2023-09-17T09:46:08.881Z,27.73
2023-09-17T09:48:43.245Z,27.68
2023-09-17T09:51:18.291Z,27.55
2023-09-17T09:53:51.149Z,27.52
2023-09-17T09:56:29.070Z,27.66
2023-09-17T09:59:01.948Z,27.83
2023-09-17T10:01:40.185Z,27.79
2023-09-17T10:04:14.248Z,27.80
2023-09-17T10:06:49.335Z,27.80
2023-09-17T10:09:22.535Z,27.78
2023-09-17T10:11:55.802Z,27.89
2023-09-17T10:14:31.447Z,28.01
2023-09-17T10:17:03.696Z,28.03
2023-09-17T10:19:36.690Z,28.00
2023-09-17T10:22:13.964Z,28.13
2023-09-17T10:24:51.317Z,28.17
2023-09-17T10:27:24.307Z,28.26
2023-09-17T10:29:58.319Z,28.21
2023-09-17T10:32:33.054Z,28.22
2023-09-17T10:35:08.448Z,28.07
2023-09-17T10:37:41.628Z,28.14
2023-09-17T10:40:15.297Z,28.27
2023-09-17T10:42:52.550Z,28.40
2023-09-17T10:45:26.310Z,28.51
2023-09-17T10:48:01.717Z,28.55
2023-09-17T10:50:40.432Z,28.52
2023-09-17T10:53:12.537Z,28.50
2023-09-17T10:55:50.418Z,28.43
2023-09-17T10:58:27.339Z,28.43
2023-09-17T11:01:04.377Z,28.39
2023-09-17T11:03:40.302Z,28.37
2023-09-17T11:06:18.246Z,28.34
2023-09-17T11:08:51.015Z,28.26
2023-09-17T11:11:26.815Z,28.32
2023-09-17T11:14:00.804Z,28.31
2023-09-17T11:16:37.299Z,28.39
2023-09-17T11:19:17.344Z,28.52
2023-09-17T11:21:53.786Z,28.60
2023-09-17T11:24:25.996Z,28.64
2023-09-17T11:27:02.756Z,28.69
2023-09-17T11:29:43.415Z,28.71
2023-09-17T11:32:22.539Z,28.70
2023-09-17T11:34:55.792Z,28.74
2023-09-17T11:37:28.530Z,28.68
2023-09-17T11:40:00.700Z,28.63
2023-09-17T11:42:33.585Z,28.64
2023-09-17T11:45:07.453Z,28.64
2023-09-17T11:47:40.409Z,28.63
2023-09-17T11:50:12.987Z,28.58
2023-09-17T11:53:01.706Z,28.53
2023-09-17T11:55:36.055Z,28.51
2023-09-17T11:58:21.348Z,28.56
2023-09-17T12:00:53.428Z,28.61
2023-09-17T12:03:28.533Z,28.61
2023-09-17T12:06:01.483Z,28.48
2023-09-17T12:08:34.537Z,28.30
2023-09-17T12:11:15.063Z,28.06
2023-09-17T12:13:48.151Z,27.92
2023-09-17T12:16:20.668Z,27.68
2023-09-17T12:19:03.857Z,27.56
2023-09-17T12:21:47.308Z,27.53
2023-09-17T12:24:30.224Z,27.52
2023-09-17T12:27:20.705Z,27.47
2023-09-17T12:29:54.280Z,27.41
2023-09-17T12:32:29.207Z,27.35
2023-09-17T12:35:01.593Z,27.36
2023-09-17T12:37:33.656Z,27.40
2023-09-17T12:40:08.719Z,27.39
2023-09-17T12:42:41.499Z,27.38
2023-09-17T12:45:17.525Z,27.41
2023-09-17T12:47:49.765Z,27.41
2023-09-17T12:50:23.376Z,27.35
2023-09-17T12:53:00.269Z,27.30
2023-09-17T12:55:32.935Z,27.22
2023-09-17T12:58:08.978Z,27.17
2023-09-17T13:00:41.543Z,27.11
2023-09-17T13:03:17.095Z,27.04
2023-09-17T13:05:57.171Z,26.98
2023-09-17T13:08:30.433Z,26.92
2023-09-17T13:11:03.561Z,26.80
2023-09-17T13:13:35.888Z,26.71
2023-09-17T13:16:10.257Z,26.62
2023-09-17T13:18:47.052Z,26.46
2023-09-17T13:21:22.669Z,26.28
2023-09-17T13:23:54.697Z,26.16
2023-09-17T13:26:27.517Z,26.08
2023-09-17T13:28:59.797Z,26.03
2023-09-17T13:31:33.515Z,25.99
2023-09-17T13:34:07.218Z,26.00
2023-09-17T13:36:39.523Z,25.99
2023-09-17T13:39:15.743Z,26.00
2023-09-17T13:41:49.475Z,26.08
2023-09-17T13:44:23.126Z,26.19
2023-09-17T13:46:56.147Z,26.33
2023-09-17T13:49:28.290Z,26.46
2023-09-17T13:52:00.522Z,26.55
2023-09-17T13:54:32.693Z,26.51
2023-09-17T13:57:04.761Z,26.50
2023-09-17T13:59:36.936Z,26.47
2023-09-17T14:02:10.816Z,26.43
2023-09-17T14:04:42.909Z,26.37
2023-09-17T14:07:15.492Z,26.34
2023-09-17T14:09:47.687Z,26.27
2023-09-17T14:12:19.651Z,26.22
2023-09-17T14:14:51.601Z,26.18
2023-09-17T14:17:23.898Z,26.14
2023-09-17T14:19:56.065Z,26.06
2023-09-17T14:22:28.348Z,26.00
2023-09-17T14:25:00.325Z,25.90
2023-09-17T14:27:32.527Z,25.86
2023-09-17T14:30:06.575Z,25.83
2023-09-17T14:32:38.959Z,25.77
2023-09-17T14:35:12.177Z,25.75
2023-09-17T14:37:44.589Z,25.77
2023-09-17T14:40:17.841Z,25.72
2023-09-17T14:42:52.119Z,25.69
2023-09-17T14:45:24.715Z,25.67
2023-09-17T14:47:57.713Z,25.65
2023-09-17T14:50:29.812Z,25.65
2023-09-17T14:53:02.269Z,25.67
2023-09-17T14:55:34.355Z,25.66
2023-09-17T14:58:06.770Z,25.63
2023-09-17T15:00:38.837Z,25.63
2023-09-17T15:03:11.985Z,25.65
2023-09-17T15:05:44.841Z,25.62
2023-09-17T15:08:17.109Z,25.54
2023-09-17T15:10:49.475Z,25.47
2023-09-17T15:13:22.333Z,25.41
2023-09-17T15:15:54.594Z,25.37
2023-09-17T15:18:27.072Z,25.32
2023-09-17T15:20:59.463Z,25.29
2023-09-17T15:23:32.250Z,25.26
2023-09-17T15:26:05.370Z,25.18
2023-09-17T15:28:37.720Z,25.08
2023-09-17T15:31:10.130Z,25.02
2023-09-17T15:33:42.623Z,24.96
2023-09-17T15:36:14.942Z,24.91
2023-09-17T15:38:47.398Z,24.85
2023-09-17T15:41:20.498Z,24.81
2023-09-17T15:43:52.785Z,24.77
2023-09-17T15:46:25.143Z,24.73
2023-09-17T15:48:57.766Z,24.69
2023-09-17T15:51:29.918Z,24.63
2023-09-17T15:54:02.805Z,24.55
2023-09-17T15:56:38.153Z,24.49
2023-09-17T15:59:10.434Z,24.44
2023-09-17T16:01:44.805Z,24.40
2023-09-17T16:04:50.498Z,24.34
2023-09-17T16:07:58.083Z,24.28
2023-09-17T16:10:56.998Z,24.25
2023-09-17T16:13:38.748Z,24.18
2023-09-17T16:16:22.962Z,24.09
2023-09-17T16:19:29.963Z,24.00
2023-09-17T16:23:00.625Z,23.89
2023-09-17T16:25:37.102Z,23.80
2023-09-17T16:28:30.080Z,23.73
2023-09-17T16:31:02.916Z,23.66
2023-09-17T16:33:36.292Z,23.56
2023-09-17T16:36:08.811Z,23.45
2023-09-17T16:38:42.346Z,23.35
2023-09-17T16:41:15.761Z,23.27
2023-09-17T16:43:51.005Z,23.19
2023-09-17T16:46:23.442Z,23.09
2023-09-17T16:48:56.077Z,23.03
2023-09-17T16:51:28.128Z,22.99
2023-09-17T16:54:00.254Z,22.97
2023-09-17T16:56:32.681Z,22.95
2023-09-17T16:59:04.985Z,22.94
2023-09-17T17:01:38.952Z,22.95
2023-09-17T17:04:11.345Z,22.94
2023-09-17T17:06:43.668Z,22.91
2023-09-17T17:09:15.698Z,22.91
2023-09-17T17:11:48.377Z,22.90
2023-09-17T17:14:20.938Z,22.88
2023-09-17T17:16:53.122Z,22.84
2023-09-17T17:19:25.286Z,22.78
2023-09-17T17:21:57.650Z,22.69
2023-09-17T17:24:29.636Z,22.59
2023-09-17T17:27:01.707Z,22.49
2023-09-17T17:29:34.019Z,22.38
2023-09-17T17:32:06.783Z,22.24
2023-09-17T17:34:39.128Z,22.09
2023-09-17T17:37:11.332Z,21.99
2023-09-17T17:39:46.621Z,21.94
2023-09-17T17:42:21.691Z,21.87
2023-09-17T17:44:54.150Z,21.82
2023-09-17T17:47:28.717Z,21.75
2023-09-17T17:50:03.858Z,21.62
2023-09-17T17:52:36.187Z,21.52
2023-09-17T17:55:09.767Z,21.40
2023-09-17T17:57:41.946Z,21.25
2023-09-17T18:00:15.862Z,21.13
2023-09-17T18:02:50.142Z,21.02
2023-09-17T18:05:24.254Z,20.95
2023-09-17T18:07:57.354Z,20.89
2023-09-17T18:10:32.863Z,20.85
2023-09-17T18:13:05.616Z,20.82
2023-09-17T18:15:39.449Z,20.82
2023-09-17T18:18:11.809Z,20.83
2023-09-17T18:20:44.270Z,20.85
2023-09-17T18:23:19.331Z,20.85
2023-09-17T18:25:52.964Z,20.85
2023-09-17T18:28:25.267Z,20.83
2023-09-17T18:30:59.899Z,20.83
2023-09-17T18:33:34.256Z,20.80
2023-09-17T18:36:07.273Z,20.77
2023-09-17T18:38:39.587Z,20.76
2023-09-17T18:41:11.918Z,20.73
2023-09-17T18:43:44.262Z,20.69
2023-09-17T18:46:19.410Z,20.65
2023-09-17T18:48:51.761Z,20.58
2023-09-17T18:51:24.296Z,20.53
2023-09-17T18:53:57.616Z,20.51
2023-09-17T18:56:30.110Z,20.48
2023-09-17T18:59:02.375Z,20.43
2023-09-17T19:01:34.635Z,20.39
2023-09-17T19:04:14.434Z,20.38
2023-09-17T19:06:47.275Z,20.39
2023-09-17T19:09:20.311Z,20.40
2023-09-17T19:11:52.817Z,20.42
2023-09-17T19:14:27.892Z,20.42
2023-09-17T19:17:04.966Z,20.40
2023-09-17T19:19:37.831Z,20.40
2023-09-17T19:22:11.204Z,20.40
2023-09-17T19:24:43.303Z,20.42
2023-09-17T19:27:16.492Z,20.45
2023-09-17T19:29:49.852Z,20.41
2023-09-17T19:32:22.215Z,20.35
2023-09-17T19:34:54.964Z,20.30
2023-09-17T19:37:29.777Z,20.26
2023-09-17T19:40:03.753Z,20.19
2023-09-17T19:42:36.055Z,20.13
2023-09-17T19:45:09.686Z,20.09
2023-09-17T19:47:43.822Z,20.10
2023-09-17T19:50:16.894Z,20.11
2023-09-17T19:52:49.723Z,20.08
2023-09-17T19:55:22.527Z,20.01
2023-09-17T19:57:59.507Z,19.97
2023-09-17T20:00:32.885Z,19.95
2023-09-17T20:03:06.093Z,19.97
2023-09-17T20:05:38.661Z,20.01
2023-09-17T20:08:11.025Z,20.02
2023-09-17T20:10:43.237Z,20.04
2023-09-17T20:13:16.608Z,20.06
2023-09-17T20:15:51.075Z,20.08
2023-09-17T20:18:23.269Z,20.06
2023-09-17T20:20:55.594Z,19.97
2023-09-17T20:23:30.558Z,19.81
2023-09-17T20:26:02.817Z,19.70
2023-09-17T20:28:35.727Z,19.69
2023-09-17T20:31:08.173Z,19.65
2023-09-17T20:33:43.446Z,19.55
2023-09-17T20:36:15.521Z,19.45
2023-09-17T20:38:50.935Z,19.40
2023-09-17T20:41:24.955Z,19.35
2023-09-17T20:43:58.381Z,19.25
2023-09-17T20:46:34.049Z,19.13
2023-09-17T20:49:16.497Z,19.04
2023-09-17T20:51:50.408Z,19.00
2023-09-17T20:54:23.362Z,18.96
2023-09-17T20:56:57.543Z,18.91
2023-09-17T20:59:29.835Z,18.89
2023-09-17T21:02:02.187Z,18.87
2023-09-17T21:04:37.922Z,18.89
2023-09-17T21:07:12.791Z,18.88
2023-09-17T21:09:45.680Z,18.90
2023-09-17T21:12:18.595Z,18.87
2023-09-17T21:14:50.847Z,18.77
2023-09-17T21:17:23.234Z,18.64
2023-09-17T21:19:55.581Z,18.50
2023-09-17T21:22:27.757Z,18.40
2023-09-17T21:25:00.053Z,18.36
2023-09-17T21:27:32.317Z,18.40
2023-09-17T21:30:08.695Z,18.45
2023-09-17T21:32:46.736Z,18.48
2023-09-17T21:35:20.108Z,18.47
2023-09-17T21:37:52.288Z,18.48
2023-09-17T21:40:27.597Z,18.53
2023-09-17T21:42:59.975Z,18.53
2023-09-17T21:45:32.432Z,18.41
2023-09-17T21:48:05.125Z,18.28
2023-09-17T21:50:38.176Z,18.27
2023-09-17T21:53:13.976Z,18.30
2023-09-17T21:55:46.461Z,18.32
2023-09-17T21:58:19.632Z,18.33
2023-09-17T22:00:52.725Z,18.35
2023-09-17T22:03:28.558Z,18.37
2023-09-17T22:06:03.278Z,18.36
2023-09-17T22:08:36.148Z,18.38
2023-09-17T22:11:11.709Z,18.36
2023-09-17T22:13:44.693Z,18.23
2023-09-17T22:16:16.838Z,18.16
2023-09-17T22:18:50.838Z,18.08
2023-09-17T22:21:23.388Z,17.97
2023-09-17T22:23:55.499Z,17.90
2023-09-17T22:26:28.306Z,17.93
2023-09-17T22:29:01.366Z,17.96
2023-09-17T22:31:33.667Z,17.96
2023-09-17T22:34:06.073Z,17.95
2023-09-17T22:36:39.295Z,18.00
2023-09-17T22:39:11.594Z,17.98
2023-09-17T22:41:43.834Z,17.90
2023-09-17T22:44:23.547Z,17.84
2023-09-17T22:46:57.058Z,17.75
2023-09-17T22:49:30.923Z,17.72
2023-09-17T22:52:03.192Z,17.76
2023-09-17T22:54:37.395Z,17.77
2023-09-17T22:57:10.069Z,17.79
2023-09-17T22:59:42.290Z,17.81
2023-09-17T23:02:14.582Z,17.83
2023-09-17T23:04:46.785Z,17.91
2023-09-17T23:07:18.957Z,17.99
2023-09-17T23:09:53.496Z,18.06
2023-09-17T23:12:25.909Z,18.11
2023-09-17T23:14:58.019Z,18.11
2023-09-17T23:17:30.270Z,18.10
2023-09-17T23:20:07.602Z,18.06
2023-09-17T23:22:42.756Z,17.97
2023-09-17T23:25:15.587Z,17.84
2023-09-17T23:27:49.832Z,17.73
2023-09-17T23:30:22.944Z,17.62
2023-09-17T23:32:55.701Z,17.54
2023-09-17T23:35:27.812Z,17.48
2023-09-17T23:38:03.309Z,17.36
2023-09-17T23:40:35.531Z,17.26
2023-09-17T23:43:09.287Z,17.18
2023-09-17T23:45:42.333Z,17.11
2023-09-17T23:48:19.800Z,17.03
2023-09-17T23:50:54.365Z,16.97
2023-09-17T23:53:26.488Z,16.90
2023-09-17T23:55:59.799Z,16.84
2023-09-17T23:58:32.276Z,16.80
