createdAt,value
2019-04-22T00:00:11.049Z,1.67
2019-04-22T00:02:43.511Z,2.43
2019-04-22T00:05:18.911Z,1.53
2019-04-22T00:08:01.600Z,1.20
2019-04-22T00:10:42.022Z,2.57
2019-04-22T00:13:14.985Z,1.70
2019-04-22T00:15:26.110Z,1.60
2019-04-22T00:18:07.804Z,1.07
2019-04-22T00:20:30.625Z,2.00
2019-04-22T00:22:57.815Z,2.23
2019-04-22T00:25:35.040Z,2.27
2019-04-22T00:28:02.379Z,1.43
2019-04-22T00:30:28.391Z,1.93
2019-04-22T00:33:24.947Z,1.97
2019-04-22T00:35:49.091Z,1.47
2019-04-22T00:40:56.370Z,1.87
2019-04-22T00:43:21.203Z,2.93
2019-04-22T00:45:49.223Z,1.37
2019-04-22T00:48:20.705Z,2.00
2019-04-22T00:50:55.736Z,2.60
2019-04-22T00:53:22.619Z,3.00
2019-04-22T00:55:55.331Z,2.30
2019-04-22T00:58:26.104Z,2.27
2019-04-22T01:00:58.289Z,2.37
2019-04-22T01:03:26.109Z,2.63
2019-04-22T01:05:47.792Z,2.80
2019-04-22T01:08:23.528Z,1.70
2019-04-22T01:10:54.095Z,1.70
2019-04-22T01:13:21.376Z,2.53
2019-04-22T01:15:47.484Z,2.23
2019-04-22T01:18:15.753Z,2.57
2019-04-22T01:23:19.506Z,3.10
2019-04-22T01:25:42.131Z,2.20
2019-04-22T01:28:07.132Z,2.13
2019-04-22T01:30:32.367Z,2.20
2019-04-22T01:32:54.208Z,2.67
2019-04-22T01:35:34.556Z,1.87
2019-04-22T01:38:07.969Z,1.90
2019-04-22T01:40:45.428Z,3.70
2019-04-22T01:43:18.607Z,1.73
2019-04-22T01:45:47.664Z,3.10
2019-04-22T01:48:12.965Z,1.83
2019-04-22T01:50:48.548Z,1.77
2019-04-22T01:53:15.820Z,2.10
2019-04-22T01:55:45.387Z,2.10
2019-04-22T01:58:05.691Z,2.73
2019-04-22T02:00:46.875Z,1.97
2019-04-22T02:03:12.715Z,2.40
2019-04-22T02:05:35.772Z,2.33
2019-04-22T02:08:16.607Z,2.27
2019-04-22T02:10:55.244Z,0.93
2019-04-22T02:13:10.059Z,1.20
2019-04-22T02:15:45.877Z,0.83
2019-04-22T02:18:17.830Z,1.60
2019-04-22T02:20:40.658Z,1.20
2019-04-22T02:25:57.932Z,0.80
2019-04-22T02:28:32.530Z,1.20
2019-04-22T02:31:18.067Z,1.83
2019-04-22T02:36:08.620Z,2.47
2019-04-22T02:38:47.110Z,1.50
2019-04-22T02:41:17.452Z,1.10
2019-04-22T02:43:33.975Z,1.07
2019-04-22T02:46:28.530Z,0.90
2019-04-22T02:48:34.009Z,0.77
2019-04-22T02:50:54.894Z,0.90
2019-04-22T02:53:46.786Z,0.90
2019-04-22T02:56:05.575Z,1.20
2019-04-22T02:58:32.725Z,0.97
2019-04-22T03:01:01.231Z,2.00
2019-04-22T03:05:56.649Z,1.23
2019-04-22T03:08:23.957Z,1.83
2019-04-22T03:10:56.541Z,0.97
2019-04-22T03:15:52.889Z,1.13
2019-04-22T03:18:21.723Z,2.07
2019-04-22T03:20:51.949Z,1.43
2019-04-22T03:26:00.767Z,3.13
2019-04-22T03:28:18.870Z,2.23
2019-04-22T03:30:56.437Z,2.23
2019-04-22T03:33:37.719Z,1.63
2019-04-22T03:38:15.088Z,2.30
2019-04-22T03:40:54.744Z,2.50
2019-04-22T03:43:38.210Z,2.53
2019-04-22T03:45:37.884Z,2.67
2019-04-22T03:48:09.613Z,1.90
2019-04-22T03:50:57.547Z,2.10
2019-04-22T03:58:01.829Z,1.97
2019-04-22T04:03:06.982Z,1.60
2019-04-22T04:08:14.567Z,1.07
2019-04-22T04:10:39.690Z,1.50
2019-04-22T04:13:08.604Z,3.53
2019-04-22T04:15:33.992Z,2.27
2019-04-22T04:18:05.007Z,3.10
2019-04-22T04:28:29.792Z,0.67
2019-04-22T04:30:31.509Z,1.87
2019-04-22T04:33:06.907Z,2.40
2019-04-22T04:35:47.813Z,2.07
2019-04-22T04:37:58.819Z,3.53
2019-04-22T04:40:31.218Z,3.33
2019-04-22T04:48:00.822Z,5.13
2019-04-22T04:53:12.854Z,2.50
2019-04-22T04:55:34.867Z,4.27
2019-04-22T04:58:27.516Z,1.77
2019-04-22T05:00:48.122Z,2.57
2019-04-22T05:03:13.639Z,1.77
2019-04-22T05:05:43.280Z,1.60
2019-04-22T05:08:00.731Z,0.97
2019-04-22T05:18:09.209Z,2.03
2019-04-22T05:20:44.913Z,0.88
2019-04-22T05:23:01.043Z,1.13
2019-04-22T05:25:27.298Z,0.97
2019-04-22T05:27:57.898Z,1.13
2019-04-22T05:30:37.422Z,0.75
2019-04-22T05:33:01.591Z,1.77
2019-04-22T05:35:31.156Z,1.30
2019-04-22T05:38:09.934Z,1.20
2019-04-22T05:40:28.008Z,1.30
2019-04-22T05:43:00.149Z,0.93
2019-04-22T05:45:31.499Z,1.03
2019-04-22T05:48:08.032Z,0.87
2019-04-22T05:50:27.096Z,0.70
2019-04-22T05:53:17.335Z,1.20
2019-04-22T05:55:38.644Z,0.90
2019-04-22T05:58:02.768Z,0.57
2019-04-22T06:01:05.636Z,0.57
2019-04-22T06:03:15.390Z,1.17
2019-04-22T06:05:38.546Z,1.17
2019-04-22T06:08:02.375Z,0.93
2019-04-22T06:10:39.218Z,1.03
2019-04-22T06:12:58.187Z,1.00
2019-04-22T06:15:44.034Z,0.07
2019-04-22T06:18:09.394Z,0.43
2019-04-22T06:20:40.320Z,0.60
2019-04-22T06:23:10.056Z,1.07
2019-04-22T06:25:55.523Z,0.40
2019-04-22T06:28:11.855Z,0.83
2019-04-22T06:30:34.671Z,0.40
2019-04-22T06:33:02.763Z,0.77
2019-04-22T06:38:26.826Z,0.40
2019-04-22T06:45:35.372Z,0.53
2019-04-22T06:48:09.876Z,0.40
2019-04-22T06:50:40.551Z,0.83
2019-04-22T06:53:02.574Z,1.43
2019-04-22T06:55:38.787Z,0.40
2019-04-22T06:57:59.832Z,0.63
2019-04-22T07:00:36.942Z,0.93
2019-04-22T07:05:36.689Z,0.80
2019-04-22T07:08:14.112Z,0.50
2019-04-22T07:10:35.231Z,0.50
2019-04-22T07:13:00.957Z,1.33
2019-04-22T07:18:03.038Z,0.93
2019-04-22T07:20:34.391Z,0.80
2019-04-22T07:23:03.931Z,1.20
2019-04-22T07:28:01.460Z,1.40
2019-04-22T07:30:35.052Z,0.62
2019-04-22T07:33:19.417Z,1.60
2019-04-22T07:35:35.921Z,1.43
2019-04-22T07:38:04.404Z,1.00
2019-04-22T07:40:34.121Z,1.00
2019-04-22T07:43:04.322Z,1.73
2019-04-22T07:48:09.545Z,2.00
2019-04-22T07:50:42.742Z,3.15
2019-04-22T07:52:58.574Z,1.70
2019-04-22T07:55:32.710Z,2.77
2019-04-22T07:58:00.773Z,2.27
2019-04-22T08:00:36.912Z,2.22
2019-04-22T08:03:09.332Z,2.60
2019-04-22T08:08:08.430Z,1.43
2019-04-22T08:10:40.335Z,1.77
2019-04-22T08:13:03.803Z,2.43
2019-04-22T08:15:32.961Z,2.10
2019-04-22T08:18:05.033Z,2.50
2019-04-22T08:20:39.267Z,3.10
2019-04-22T08:25:31.431Z,1.57
2019-04-22T08:28:03.292Z,1.40
2019-04-22T08:30:34.885Z,2.27
2019-04-22T08:33:07.552Z,2.33
2019-04-22T08:35:52.537Z,1.80
2019-04-22T08:38:14.757Z,1.70
2019-04-22T08:40:40.411Z,2.23
2019-04-22T08:45:38.771Z,1.80
2019-04-22T08:48:01.016Z,1.87
2019-04-22T08:50:37.814Z,1.73
2019-04-22T08:53:08.107Z,2.27
2019-04-22T08:55:38.441Z,1.97
2019-04-22T09:00:37.349Z,1.87
2019-04-22T09:03:04.419Z,1.90
2019-04-22T09:06:01.557Z,2.60
2019-04-22T09:08:09.350Z,1.23
2019-04-22T09:10:37.839Z,2.40
2019-04-22T09:13:14.344Z,1.33
2019-04-22T09:18:02.384Z,2.13
2019-04-22T09:20:35.348Z,1.50
2019-04-22T09:25:34.290Z,1.30
2019-04-22T09:28:03.291Z,1.60
2019-04-22T09:30:43.246Z,2.23
2019-04-22T09:33:09.910Z,1.17
2019-04-22T09:38:16.960Z,2.13
2019-04-22T09:40:28.962Z,1.60
2019-04-22T09:43:08.437Z,2.83
2019-04-22T09:45:29.148Z,1.40
2019-04-22T09:48:06.847Z,1.77
2019-04-22T09:50:38.551Z,1.70
2019-04-22T09:53:02.360Z,2.40
2019-04-22T09:55:29.810Z,2.97
2019-04-22T09:58:07.123Z,0.63
2019-04-22T10:00:37.625Z,5.60
2019-04-22T10:03:11.066Z,5.73
2019-04-22T10:05:32.542Z,3.60
2019-04-22T10:08:08.976Z,3.40
2019-04-22T10:10:35.166Z,2.27
2019-04-22T10:13:10.467Z,1.73
2019-04-22T10:15:32.924Z,1.60
2019-04-22T10:18:06.790Z,3.13
2019-04-22T10:20:31.667Z,4.90
2019-04-22T10:23:05.930Z,4.93
2019-04-22T10:25:29.630Z,6.83
2019-04-22T10:28:08.969Z,10.00
2019-04-22T10:30:40.457Z,8.67
2019-04-22T10:33:03.045Z,4.07
2019-04-22T10:35:12.941Z,2.27
2019-04-22T10:37:38.687Z,1.97
2019-04-22T10:40:11.279Z,2.57
2019-04-22T10:42:41.423Z,1.40
2019-04-22T10:45:10.087Z,2.77
2019-04-22T10:47:38.335Z,1.10
2019-04-22T10:50:07.401Z,2.20
2019-04-22T10:52:35.244Z,2.33
2019-04-22T10:55:03.530Z,1.13
2019-04-22T10:57:31.863Z,2.03
2019-04-22T11:00:00.715Z,1.43
2019-04-22T11:02:29.847Z,1.87
2019-04-22T11:04:58.544Z,1.53
2019-04-22T11:07:38.694Z,1.43
2019-04-22T11:10:09.836Z,1.43
2019-04-22T11:12:28.855Z,0.80
2019-04-22T11:14:55.828Z,1.10
2019-04-22T11:17:23.957Z,1.20
2019-04-22T11:19:53.266Z,0.97
2019-04-22T11:22:26.328Z,0.57
2019-04-22T11:24:50.812Z,0.43
2019-04-22T11:27:18.960Z,0.60
2019-04-22T11:29:47.670Z,1.03
2019-04-22T11:32:15.531Z,1.00
2019-04-22T11:34:43.307Z,0.67
2019-04-22T11:37:12.269Z,0.97
2019-04-22T11:39:40.734Z,0.93
2019-04-22T11:42:09.992Z,1.30
2019-04-22T11:44:38.865Z,0.90
2019-04-22T11:47:07.562Z,0.93
2019-04-22T11:49:36.207Z,1.10
2019-04-22T11:52:06.575Z,0.50
2019-04-22T11:54:34.634Z,0.17
2019-04-22T11:57:03.096Z,0.50
2019-04-22T11:59:30.978Z,0.93
2019-04-22T12:01:58.918Z,1.37
2019-04-22T12:04:27.650Z,0.57
2019-04-22T12:06:55.825Z,0.27
2019-04-22T12:09:23.886Z,0.40
2019-04-22T12:11:51.953Z,0.40
2019-04-22T12:14:20.107Z,0.90
2019-04-22T12:16:49.632Z,0.37
2019-04-22T12:19:18.851Z,0.20
2019-04-22T12:21:46.861Z,0.30
2019-04-22T12:24:15.195Z,0.30
2019-04-22T12:26:44.220Z,0.23
2019-04-22T12:29:13.228Z,0.13
2019-04-22T12:31:41.970Z,0.27
2019-04-22T12:34:11.101Z,0.47
2019-04-22T12:36:40.387Z,0.63
2019-04-22T12:39:09.698Z,0.60
2019-04-22T12:41:38.235Z,0.40
2019-04-22T12:44:07.528Z,0.60
2019-04-22T12:46:36.533Z,0.30
2019-04-22T12:49:04.739Z,0.47
2019-04-22T12:51:33.300Z,0.10
2019-04-22T12:54:01.443Z,0.10
2019-04-22T12:56:29.965Z,0.83
2019-04-22T12:58:59.346Z,0.97
2019-04-22T13:01:28.800Z,0.40
2019-04-22T13:04:03.169Z,0.50
2019-04-22T13:06:27.799Z,0.20
2019-04-22T13:08:56.582Z,0.33
2019-04-22T13:11:30.184Z,0.53
2019-04-22T13:13:54.837Z,1.07
2019-04-22T13:16:22.972Z,0.30
2019-04-22T13:18:56.488Z,0.63
2019-04-22T13:21:22.554Z,0.33
2019-04-22T13:23:50.878Z,0.80
2019-04-22T13:26:19.011Z,0.50
2019-04-22T13:28:47.537Z,0.50
2019-04-22T13:31:16.033Z,0.83
2019-04-22T13:33:44.754Z,0.40
2019-04-22T13:36:12.491Z,0.43
2019-04-22T13:38:40.629Z,0.20
2019-04-22T13:41:21.231Z,0.33
2019-04-22T13:43:38.815Z,0.73
2019-04-22T13:46:07.971Z,0.40
2019-04-22T13:48:59.161Z,0.40
2019-04-22T13:51:40.962Z,0.27
2019-04-22T13:54:37.234Z,0.47
2019-04-22T13:56:25.329Z,0.72
2019-04-22T13:58:48.504Z,0.83
2019-04-22T14:01:06.969Z,0.53
2019-04-22T14:03:52.210Z,0.33
2019-04-22T14:06:20.689Z,0.23
2019-04-22T14:08:49.419Z,0.53
2019-04-22T14:11:28.709Z,0.47
2019-04-22T14:13:47.918Z,0.40
2019-04-22T14:16:17.104Z,0.30
2019-04-22T14:18:46.093Z,0.40
2019-04-22T14:21:14.948Z,0.10
2019-04-22T14:23:44.578Z,0.27
2019-04-22T14:26:13.345Z,0.30
2019-04-22T14:28:41.653Z,0.30
2019-04-22T14:31:10.569Z,0.17
2019-04-22T14:33:40.363Z,0.20
2019-04-22T14:36:09.487Z,0.37
2019-04-22T14:38:37.308Z,0.20
2019-04-22T14:41:05.880Z,0.47
2019-04-22T14:44:00.102Z,0.50
2019-04-22T14:46:30.160Z,0.30
2019-04-22T14:48:57.614Z,0.43
2019-04-22T14:51:22.337Z,0.73
2019-04-22T14:53:52.275Z,0.23
2019-04-22T14:56:02.331Z,0.20
2019-04-22T14:58:31.073Z,0.60
2019-04-22T15:00:59.267Z,0.70
2019-04-22T15:03:27.849Z,0.57
2019-04-22T15:05:55.617Z,0.83
2019-04-22T15:08:24.685Z,0.40
2019-04-22T15:10:54.034Z,0.43
2019-04-22T15:13:23.352Z,0.23
2019-04-22T15:16:01.509Z,0.40
2019-04-22T15:18:39.874Z,0.43
2019-04-22T15:21:09.345Z,0.30
2019-04-22T15:23:38.292Z,0.53
2019-04-22T15:26:06.707Z,0.53
2019-04-22T15:28:35.526Z,0.47
2019-04-22T15:31:03.695Z,1.10
2019-04-22T15:33:31.377Z,0.20
2019-04-22T15:35:59.285Z,0.70
2019-04-22T15:38:28.270Z,0.30
2019-04-22T15:40:56.640Z,0.33
2019-04-22T15:43:27.911Z,0.40
2019-04-22T15:45:54.872Z,0.47
2019-04-22T15:48:23.227Z,1.07
2019-04-22T15:50:51.052Z,0.40
2019-04-22T15:53:20.038Z,0.43
2019-04-22T15:55:48.086Z,1.17
2019-04-22T15:58:15.712Z,0.07
2019-04-22T16:00:55.369Z,0.87
2019-04-22T16:03:14.308Z,0.50
2019-04-22T16:05:42.148Z,0.60
2019-04-22T16:08:10.846Z,0.83
2019-04-22T16:10:39.840Z,0.63
2019-04-22T16:13:16.475Z,0.57
2019-04-22T16:15:38.314Z,0.83
2019-04-22T16:18:08.570Z,0.87
2019-04-22T16:20:36.333Z,0.60
2019-04-22T16:23:05.684Z,1.20
2019-04-22T16:25:47.306Z,0.67
2019-04-22T16:28:15.551Z,0.37
2019-04-22T16:30:43.772Z,0.60
2019-04-22T16:33:13.161Z,0.50
2019-04-22T16:35:42.541Z,1.13
2019-04-22T16:38:10.868Z,1.43
2019-04-22T16:40:39.081Z,0.50
2019-04-22T16:43:09.536Z,0.60
2019-04-22T16:45:37.684Z,0.53
2019-04-22T16:48:05.648Z,0.67
2019-04-22T16:50:35.022Z,1.10
2019-04-22T16:53:04.105Z,1.17
2019-04-22T16:55:32.750Z,0.87
2019-04-22T16:58:01.118Z,1.53
2019-04-22T17:00:30.872Z,0.77
2019-04-22T17:03:18.374Z,0.70
2019-04-22T17:05:53.762Z,1.53
2019-04-22T17:08:22.571Z,0.73
2019-04-22T17:10:51.554Z,0.53
2019-04-22T17:13:24.555Z,0.60
2019-04-22T17:15:49.501Z,0.50
2019-04-22T17:18:19.116Z,1.07
2019-04-22T17:20:46.945Z,2.23
2019-04-22T17:23:15.744Z,1.03
2019-04-22T17:25:44.621Z,1.43
2019-04-22T17:28:13.273Z,0.80
2019-04-22T17:30:41.521Z,1.53
2019-04-22T17:33:10.626Z,0.87
2019-04-22T17:35:40.162Z,0.83
2019-04-22T17:38:18.295Z,0.43
2019-04-22T17:40:51.104Z,0.60
2019-04-22T17:43:36.537Z,0.60
2019-04-22T17:45:55.907Z,0.50
2019-04-22T17:48:30.606Z,0.87
2019-04-22T17:51:20.619Z,1.30
2019-04-22T17:53:46.906Z,0.50
2019-04-22T17:56:13.791Z,0.50
2019-04-22T17:58:43.573Z,0.90
2019-04-22T18:01:09.225Z,0.50
2019-04-22T18:03:30.539Z,1.10
2019-04-22T18:05:53.210Z,0.90
2019-04-22T18:08:44.151Z,0.73
2019-04-22T18:11:10.309Z,1.03
2019-04-22T18:13:39.455Z,2.03
2019-04-22T18:16:09.843Z,0.57
2019-04-22T18:18:41.015Z,0.97
2019-04-22T18:21:02.119Z,0.80
2019-04-22T18:23:24.420Z,0.80
2019-04-22T18:26:05.110Z,0.83
2019-04-22T18:28:40.879Z,1.27
2019-04-22T18:31:02.881Z,1.13
2019-04-22T18:33:32.963Z,1.23
2019-04-22T18:36:02.283Z,1.27
2019-04-22T18:38:44.016Z,1.53
2019-04-22T18:41:02.175Z,0.60
2019-04-22T18:43:33.957Z,0.70
2019-04-22T18:46:05.475Z,1.77
2019-04-22T18:48:29.673Z,1.60
2019-04-22T18:51:20.373Z,1.07
2019-04-22T18:53:51.477Z,0.90
2019-04-22T18:56:19.193Z,1.47
2019-04-22T18:58:39.474Z,1.37
2019-04-22T19:00:57.727Z,1.07
2019-04-22T19:03:29.847Z,0.90
2019-04-22T19:06:27.614Z,1.77
2019-04-22T19:08:55.602Z,1.37
2019-04-22T19:11:25.720Z,0.60
2019-04-22T19:16:26.537Z,0.80
2019-04-22T19:18:50.173Z,0.70
2019-04-22T19:21:12.069Z,1.17
2019-04-22T19:23:44.976Z,0.93
2019-04-22T19:26:16.833Z,0.77
2019-04-22T19:28:55.494Z,0.43
2019-04-22T19:31:17.399Z,0.67
2019-04-22T19:33:40.600Z,1.70
2019-04-22T19:36:19.301Z,1.40
2019-04-22T19:38:28.622Z,0.90
2019-04-22T19:41:15.029Z,1.93
2019-04-22T19:43:38.937Z,0.87
2019-04-22T19:46:08.868Z,1.33
2019-04-22T19:51:11.411Z,0.90
2019-04-22T19:53:43.871Z,1.70
2019-04-22T19:56:01.545Z,0.53
2019-04-22T19:58:34.451Z,1.20
2019-04-22T20:01:08.735Z,1.33
2019-04-22T20:03:52.314Z,0.73
2019-04-22T20:06:30.098Z,1.47
2019-04-22T20:08:59.337Z,1.32
2019-04-22T20:11:32.890Z,0.77
2019-04-22T20:14:02.939Z,2.57
2019-04-22T20:16:25.209Z,1.20
2019-04-22T20:19:01.409Z,1.03
2019-04-22T20:21:28.636Z,1.43
2019-04-22T20:23:45.672Z,1.67
2019-04-22T20:26:21.052Z,0.82
2019-04-22T20:28:55.341Z,0.70
2019-04-22T20:31:25.406Z,0.70
2019-04-22T20:33:58.087Z,1.27
2019-04-22T20:36:49.120Z,1.13
2019-04-22T20:38:51.081Z,1.13
2019-04-22T20:41:18.994Z,0.90
2019-04-22T20:44:01.057Z,0.40
2019-04-22T20:46:22.371Z,0.93
2019-04-22T20:48:56.866Z,0.83
2019-04-22T20:51:29.662Z,0.83
2019-04-22T20:53:56.571Z,0.60
2019-04-22T20:56:20.263Z,0.80
2019-04-22T20:58:51.687Z,0.80
2019-04-22T21:01:10.419Z,0.73
2019-04-22T21:03:40.893Z,0.87
2019-04-22T21:06:14.979Z,1.23
2019-04-22T21:08:48.637Z,0.60
2019-04-22T21:11:17.394Z,0.83
2019-04-22T21:13:46.605Z,0.87
2019-04-22T21:16:25.185Z,0.97
2019-04-22T21:18:42.317Z,1.10
2019-04-22T21:21:20.265Z,1.20
2019-04-22T21:23:41.294Z,1.23
2019-04-22T21:26:13.993Z,2.23
2019-04-22T21:28:44.321Z,0.97
2019-04-22T21:31:13.440Z,1.23
2019-04-22T21:33:44.683Z,0.67
2019-04-22T21:36:20.574Z,1.23
2019-04-22T21:38:39.864Z,0.60
2019-04-22T21:41:09.923Z,0.90
2019-04-22T21:43:42.376Z,1.33
2019-04-22T21:46:11.748Z,1.00
2019-04-22T21:48:42.314Z,0.63
2019-04-22T21:51:11.206Z,0.70
2019-04-22T21:53:43.870Z,0.40
2019-04-22T21:56:27.487Z,0.83
2019-04-22T21:58:56.007Z,1.57
2019-04-22T22:01:47.487Z,0.77
2019-04-22T22:04:05.312Z,0.60
2019-04-22T22:06:33.628Z,1.07
2019-04-22T22:09:13.556Z,1.23
2019-04-22T22:11:33.920Z,1.17
2019-04-22T22:14:02.688Z,1.03
2019-04-22T22:16:30.279Z,0.80
2019-04-22T22:19:06.674Z,0.87
2019-04-22T22:21:43.907Z,0.70
2019-04-22T22:24:05.393Z,0.77
2019-04-22T22:26:36.407Z,0.60
2019-04-22T22:29:09.767Z,1.70
2019-04-22T22:31:40.109Z,0.97
2019-04-22T22:34:12.709Z,0.70
2019-04-22T22:36:27.141Z,0.80
2019-04-22T22:38:51.985Z,1.37
2019-04-22T22:41:11.884Z,1.40
2019-04-22T22:43:46.598Z,1.00
2019-04-22T22:46:24.693Z,1.47
2019-04-22T22:49:00.402Z,1.37
2019-04-22T22:51:34.223Z,1.10
2019-04-22T22:54:01.077Z,1.57
2019-04-22T22:56:39.284Z,1.03
2019-04-22T22:58:58.648Z,0.50
2019-04-22T23:01:29.936Z,1.37
2019-04-22T23:03:57.367Z,2.07
2019-04-22T23:06:32.955Z,0.60
2019-04-22T23:09:02.635Z,1.53
2019-04-22T23:11:45.736Z,0.93
2019-04-22T23:13:56.846Z,1.57
2019-04-22T23:16:15.183Z,0.73
2019-04-22T23:18:34.114Z,0.60
2019-04-22T23:21:03.026Z,1.00
2019-04-22T23:23:51.285Z,1.07
2019-04-22T23:26:38.841Z,0.60
2019-04-22T23:29:13.437Z,0.97
2019-04-22T23:31:46.901Z,0.63
2019-04-22T23:34:21.073Z,1.00
2019-04-22T23:36:49.890Z,0.67
2019-04-22T23:39:30.670Z,0.97
2019-04-22T23:41:58.734Z,1.20
2019-04-22T23:44:27.554Z,1.13
2019-04-22T23:46:57.089Z,1.30
2019-04-22T23:49:27.216Z,0.83
2019-04-22T23:54:35.553Z,0.50
2019-04-22T23:56:56.470Z,0.53
