createdAt,value
2023-04-02T00:02:39.903Z,17.2
2023-04-02T00:04:40.937Z,15.7
2023-04-02T00:06:42.132Z,15.1
2023-04-02T00:08:43.329Z,16.1
2023-04-02T00:10:47.756Z,14.7
2023-04-02T00:12:48.916Z,13.7
2023-04-02T00:14:50.091Z,14.2
2023-04-02T00:16:51.398Z,16.2
2023-04-02T00:18:52.470Z,14.5
2023-04-02T00:22:54.830Z,17.6
2023-04-02T00:24:59.267Z,16
2023-04-02T00:31:02.853Z,16.2
2023-04-02T00:33:04.042Z,15.7
2023-04-02T00:35:05.224Z,15.1
2023-04-02T00:37:06.379Z,16.5
2023-04-02T00:41:12.045Z,14.4
2023-04-02T00:45:14.396Z,14.3
2023-04-02T00:47:15.597Z,14.5
2023-04-02T00:49:16.776Z,16.3
2023-04-02T00:53:22.422Z,15.9
2023-04-02T00:57:24.903Z,12.7
2023-04-02T00:58:26.990Z,13.5
2023-04-02T01:00:28.198Z,17.1
2023-04-02T01:02:29.532Z,13.9
2023-04-02T01:06:34.984Z,13.2
2023-04-02T01:08:36.210Z,11.5
2023-04-02T01:12:38.567Z,12.7
2023-04-02T01:14:39.780Z,14.5
2023-04-02T01:16:40.952Z,12.1
2023-04-02T01:18:42.115Z,12.4
2023-04-02T01:20:46.581Z,11.8
2023-04-02T01:22:47.724Z,13
2023-04-02T01:24:48.921Z,11.4
2023-04-02T01:26:50.079Z,12
2023-04-02T01:28:51.266Z,11.8
2023-04-02T01:30:52.490Z,12.8
2023-04-02T01:32:53.727Z,12.6
2023-04-02T01:34:58.088Z,10.8
2023-04-02T01:36:59.310Z,16.2
2023-04-02T01:39:00.430Z,12.1
2023-04-02T01:41:01.664Z,14.1
2023-04-02T01:43:02.774Z,14.4
2023-04-02T01:45:03.958Z,15.5
2023-04-02T01:47:05.145Z,13.4
2023-04-02T01:51:10.775Z,13.2
2023-04-02T01:54:14.187Z,13.3
2023-04-02T01:56:15.393Z,13.2
2023-04-02T01:58:16.533Z,13.9
2023-04-02T02:00:17.791Z,12.6
2023-04-02T02:02:22.198Z,11.7
2023-04-02T02:04:23.351Z,11.3
2023-04-02T02:08:25.713Z,12.3
2023-04-02T02:10:26.896Z,12.5
2023-04-02T02:16:33.759Z,13.5
2023-04-02T02:20:36.039Z,13.5
2023-04-02T02:22:37.237Z,13.8
2023-04-02T02:24:38.445Z,12.2
2023-04-02T02:32:46.451Z,15.1
2023-04-02T02:42:52.325Z,14.9
2023-04-02T02:44:56.782Z,12.2
2023-04-02T02:46:57.943Z,12.8
2023-04-02T02:53:28.683Z,12.5
2023-04-02T02:57:34.341Z,14.4
2023-04-02T03:03:37.944Z,12.6
2023-04-02T03:07:40.141Z,10.7
2023-04-02T03:19:50.383Z,10.3
2023-04-02T03:23:52.742Z,10.1
2023-04-02T03:27:58.330Z,8.7
2023-04-02T03:29:59.507Z,10.1
2023-04-02T03:34:01.835Z,9.2
2023-04-02T03:36:03.120Z,8.3
2023-04-02T03:38:04.168Z,8.6
2023-04-02T03:40:08.586Z,9.4
2023-04-02T03:42:09.742Z,8.5
2023-04-02T03:44:10.935Z,8.7
2023-04-02T03:45:13.134Z,8.4
2023-04-02T03:47:14.301Z,8.5
2023-04-02T03:51:16.657Z,8.9
2023-04-02T03:55:22.270Z,7.2
2023-04-02T03:57:23.458Z,8
2023-04-02T04:03:26.912Z,6.4
2023-04-02T04:05:28.081Z,6.7
2023-04-02T04:07:32.509Z,6.4
2023-04-02T04:09:33.706Z,6.4
2023-04-02T04:17:38.356Z,5.5
2023-04-02T04:21:43.956Z,4.8
2023-04-02T04:23:45.093Z,5.5
2023-04-02T04:25:46.275Z,4.2
2023-04-02T04:27:47.440Z,5
2023-04-02T04:29:48.606Z,4.8
2023-04-02T04:31:49.897Z,3.8
2023-04-02T04:33:50.949Z,5.1
2023-04-02T04:35:55.373Z,4.5
2023-04-02T04:37:56.507Z,4.6
2023-04-02T04:39:57.670Z,4
2023-04-02T04:43:01.029Z,4.2
2023-04-02T04:45:02.211Z,4.2
2023-04-02T04:55:11.240Z,4
2023-04-02T04:57:12.394Z,3.5
2023-04-02T04:59:13.515Z,4.3
2023-04-02T05:01:14.771Z,3.6
2023-04-02T05:03:19.181Z,3.2
2023-04-02T05:13:24.958Z,3.5
2023-04-02T05:15:26.096Z,2.3
2023-04-02T05:19:31.659Z,2.8
2023-04-02T05:23:33.996Z,3.7
2023-04-02T05:25:35.383Z,3.6
2023-04-02T05:27:36.304Z,2.8
2023-04-02T05:36:46.300Z,2.9
2023-04-02T05:38:47.971Z,2.9
2023-04-02T05:40:49.121Z,3.5
2023-04-02T05:44:54.655Z,3.9
2023-04-02T05:46:55.888Z,2.5
2023-04-02T05:48:58.517Z,4.4
2023-04-02T05:50:59.622Z,4.4
2023-04-02T05:55:01.876Z,2.4
2023-04-02T05:57:03.091Z,3.1
2023-04-02T05:59:07.455Z,3.4
2023-04-02T06:09:13.120Z,3.7
2023-04-02T06:11:14.230Z,2.7
2023-04-02T06:13:18.642Z,3.8
2023-04-02T06:17:20.928Z,3.6
2023-04-02T06:21:23.199Z,3.8
2023-04-02T06:25:25.454Z,4.1
2023-04-02T06:27:29.882Z,3.7
2023-04-02T06:29:31.029Z,4.8
2023-04-02T06:31:32.172Z,3.5
2023-04-02T06:36:01.742Z,4.8
2023-04-02T06:38:02.915Z,4.5
2023-04-02T06:40:07.219Z,4.2
2023-04-02T06:42:08.385Z,4.6
2023-04-02T06:44:09.550Z,4.4
2023-04-02T06:46:10.719Z,5.1
2023-04-02T06:48:11.851Z,5
2023-04-02T07:12:31.957Z,3.9
2023-04-02T07:22:40.931Z,4.3
2023-04-02T07:24:42.020Z,3.5
2023-04-02T07:27:45.364Z,3.6
2023-04-02T07:29:46.512Z,3.7
2023-04-02T07:41:56.660Z,2.9
2023-04-02T07:45:58.911Z,3.5
2023-04-02T07:50:04.452Z,3.5
2023-04-02T07:52:05.609Z,3.3
2023-04-02T07:54:06.743Z,3.7
2023-04-02T07:58:09.022Z,3.5
2023-04-02T08:04:15.775Z,3.8
2023-04-02T08:10:19.104Z,2.3
2023-04-02T08:16:22.534Z,2.7
2023-04-02T08:18:26.898Z,3
2023-04-02T08:20:28.028Z,2.4
2023-04-02T08:22:29.163Z,3
2023-04-02T08:23:31.387Z,2.6
2023-04-02T08:27:33.629Z,2.7
2023-04-02T08:29:34.761Z,2.2
2023-04-02T08:33:40.300Z,2.2
2023-04-02T08:37:42.583Z,3
2023-04-02T08:39:43.751Z,2.1
2023-04-02T08:41:44.889Z,1.9
2023-04-02T08:43:46.022Z,2.3
2023-04-02T08:45:50.445Z,2.6
2023-04-02T08:47:51.605Z,1.9
2023-04-02T08:49:52.693Z,3
2023-04-02T08:51:53.820Z,1.8
2023-04-02T08:53:54.976Z,1.9
2023-04-02T09:02:02.832Z,1.4
2023-04-02T09:04:03.947Z,2.6
2023-04-02T09:06:05.128Z,1.3
2023-04-02T09:08:06.260Z,1.5
2023-04-02T09:10:07.404Z,1.4
2023-04-02T09:12:08.693Z,1.2
2023-04-02T09:16:14.281Z,1.2
2023-04-02T09:18:15.394Z,1.1
2023-04-02T09:19:17.562Z,1.7
2023-04-02T09:21:18.715Z,1.6
2023-04-02T09:25:21.046Z,1.8
2023-04-02T09:37:31.447Z,2.2
2023-04-02T09:39:32.466Z,1.5
2023-04-02T09:41:37.329Z,1.5
2023-04-02T09:43:38.069Z,2.3
2023-04-02T09:45:39.235Z,2.3
2023-04-02T09:57:49.977Z,1.6
2023-04-02T09:59:50.727Z,1.8
2023-04-02T10:03:53.069Z,1.6
2023-04-02T10:05:54.229Z,1
2023-04-02T10:09:59.881Z,1.5
2023-04-02T10:12:01.075Z,1.6
2023-04-02T10:16:30.674Z,2.3
2023-04-02T10:18:31.886Z,1.3
2023-04-02T10:20:39.051Z,1.4
2023-04-02T10:22:37.457Z,1.4
2023-04-02T10:24:38.635Z,1.4
2023-04-02T10:26:39.831Z,1.7
2023-04-02T10:28:41.206Z,1.3
2023-04-02T10:30:42.296Z,1.4
2023-04-02T10:32:43.482Z,2.2
2023-04-02T10:34:44.704Z,2.1
2023-04-02T10:36:49.178Z,1.6
2023-04-02T10:38:50.383Z,1.2
2023-04-02T10:40:51.569Z,1.6
2023-04-02T10:44:54.011Z,1.3
2023-04-02T10:46:55.241Z,1.4
2023-04-02T10:48:56.432Z,1.8
2023-04-02T10:51:00.937Z,1.6
2023-04-02T10:53:02.147Z,3.8
2023-04-02T10:57:04.608Z,1.9
2023-04-02T10:59:05.799Z,2.1
2023-04-02T11:01:07.101Z,1.2
2023-04-02T11:03:08.357Z,1.8
2023-04-02T11:05:12.714Z,1.6
2023-04-02T11:07:15.010Z,2.6
2023-04-02T11:12:18.662Z,1.5
2023-04-02T11:18:25.588Z,1.9
2023-04-02T11:20:26.786Z,1.2
2023-04-02T11:32:37.392Z,1.3
2023-04-02T11:34:38.610Z,2.5
2023-04-02T11:40:43.788Z,1.5
2023-04-02T11:42:44.988Z,1.1
2023-04-02T11:44:46.213Z,1.4
2023-04-02T11:46:50.756Z,1.5
2023-04-02T11:48:51.967Z,3.4
2023-04-02T11:52:54.424Z,1.6
2023-04-02T11:58:58.038Z,1.4
2023-04-02T12:03:03.765Z,1.6
2023-04-02T12:05:04.958Z,1.4
2023-04-02T12:06:07.190Z,1.2
2023-04-02T12:08:08.395Z,1.3
2023-04-02T12:12:10.825Z,2.1
2023-04-02T12:16:16.533Z,2.8
2023-04-02T12:18:17.709Z,1.8
2023-04-02T12:20:18.944Z,4.8
2023-04-02T12:22:20.154Z,1.5
2023-04-02T12:26:23.145Z,1.2
2023-04-02T12:28:27.079Z,1.4
2023-04-02T12:30:28.319Z,2
2023-04-02T12:32:30.056Z,1.2
2023-04-02T12:34:30.747Z,1.4
2023-04-02T12:38:33.189Z,4
2023-04-02T12:40:34.725Z,1.6
2023-04-02T12:42:38.889Z,1.4
2023-04-02T12:54:46.168Z,1.8
2023-04-02T12:56:50.641Z,1.7
2023-04-02T12:58:51.871Z,1.1
2023-04-02T13:00:53.116Z,1.5
2023-04-02T13:01:55.380Z,1.2
2023-04-02T13:03:56.580Z,1.2
2023-04-02T13:07:58.967Z,1.6
2023-04-02T13:10:03.482Z,0.8
2023-04-02T13:12:04.684Z,1.3
2023-04-02T13:18:08.472Z,1
2023-04-02T13:20:09.574Z,1.3
2023-04-02T13:22:10.801Z,1.5
2023-04-02T13:24:15.265Z,1.3
2023-04-02T13:36:22.598Z,1.5
2023-04-02T13:40:28.296Z,1.1
2023-04-02T13:48:33.178Z,1.2
2023-04-02T13:50:34.627Z,0.9
2023-04-02T13:52:38.873Z,2
2023-04-02T13:54:40.096Z,1.8
2023-04-02T13:56:41.314Z,2.2
2023-04-02T14:01:10.912Z,1.3
2023-04-02T14:03:12.110Z,1.5
2023-04-02T14:05:16.573Z,1.7
2023-04-02T14:27:33.335Z,0.8
2023-04-02T14:29:34.557Z,1.4
2023-04-02T14:31:35.961Z,1.7
2023-04-02T14:45:47.633Z,0.8
2023-04-02T14:49:53.331Z,1
2023-04-02T14:51:54.561Z,1.2
2023-04-02T14:52:56.829Z,1.5
2023-04-02T14:54:58.045Z,1.6
2023-04-02T14:56:59.326Z,1.3
2023-04-02T14:59:01.932Z,1.1
2023-04-02T15:01:05.008Z,1.2
2023-04-02T15:03:06.296Z,1
2023-04-02T15:05:07.504Z,1
2023-04-02T15:21:20.575Z,0.9
2023-04-02T15:37:33.690Z,2.2
2023-04-02T15:39:34.953Z,1.5
2023-04-02T15:45:41.882Z,4.4
2023-04-02T15:47:43.155Z,3
2023-04-02T15:48:45.350Z,1.8
2023-04-02T15:50:46.549Z,1.9
2023-04-02T15:52:47.806Z,2.6
2023-04-02T16:00:55.988Z,1.3
2023-04-02T16:09:00.883Z,1.3
2023-04-02T16:13:06.569Z,1.7
2023-04-02T16:25:17.211Z,1.5
2023-04-02T16:29:19.663Z,2
2023-04-02T16:31:20.990Z,1.5
2023-04-02T16:37:24.593Z,2.4
2023-04-02T16:52:41.912Z,1.9
2023-04-02T16:54:43.298Z,1.2
2023-04-02T16:56:44.323Z,2.6
2023-04-02T16:58:45.545Z,1.3
2023-04-02T17:00:46.793Z,1.2
2023-04-02T17:02:48.047Z,1.5
2023-04-02T17:04:49.224Z,1.3
2023-04-02T17:06:53.702Z,1.2
2023-04-02T17:08:54.932Z,1.5
2023-04-02T17:10:56.153Z,1.6
2023-04-02T17:12:57.375Z,2
2023-04-02T17:14:58.600Z,1.5
2023-04-02T17:16:59.825Z,1.9
2023-04-02T17:23:06.768Z,1.6
2023-04-02T17:25:08.030Z,1.2
2023-04-02T17:33:14.421Z,1.4
2023-04-02T17:35:18.901Z,1.9
2023-04-02T17:41:49.717Z,2.2
2023-04-02T17:43:50.908Z,1.1
2023-04-02T17:45:52.245Z,2.6
2023-04-02T17:47:56.698Z,1.6
2023-04-02T17:49:57.853Z,1.8
2023-04-02T17:51:59.073Z,1.6
2023-04-02T17:54:00.296Z,1.6
2023-04-02T17:56:01.506Z,1.3
2023-04-02T18:00:03.964Z,1.9
2023-04-02T18:04:09.680Z,1.4
2023-04-02T18:08:12.142Z,1.8
2023-04-02T18:10:13.381Z,1.7
2023-04-02T18:12:14.559Z,1.3
2023-04-02T18:14:15.809Z,1.8
2023-04-02T18:16:20.345Z,1.5
2023-04-02T18:20:22.686Z,1.5
2023-04-02T18:24:25.101Z,1.9
2023-04-02T18:26:26.312Z,1.8
2023-04-02T18:28:27.526Z,1.8
2023-04-02T18:30:31.994Z,1.5
2023-04-02T18:32:33.221Z,1.7
2023-04-02T18:34:34.433Z,1.8
2023-04-02T18:35:36.744Z,1.3
2023-04-02T18:37:37.911Z,1.8
2023-04-02T18:41:40.343Z,1.2
2023-04-02T18:47:47.285Z,1.1
2023-04-02T18:49:48.494Z,1
2023-04-02T18:51:49.705Z,1.8
2023-04-02T18:53:50.904Z,1.2
2023-04-02T18:55:52.125Z,1.8
2023-04-02T18:59:57.768Z,1.6
2023-04-02T19:01:58.985Z,4.6
2023-04-02T19:04:00.315Z,1.7
2023-04-02T19:08:02.606Z,1.9
2023-04-02T19:10:03.829Z,1.4
2023-04-02T19:12:08.316Z,2.1
2023-04-02T19:14:09.514Z,1.7
2023-04-02T19:16:10.749Z,1.8
2023-04-02T19:20:13.112Z,1.4
2023-04-02T19:22:14.342Z,1.4
2023-04-02T19:30:22.409Z,2
2023-04-02T19:31:24.691Z,1.8
2023-04-02T19:39:32.700Z,1.3
2023-04-02T19:47:37.574Z,2
2023-04-02T19:49:38.727Z,1.7
2023-04-02T19:53:44.368Z,1.2
2023-04-02T19:55:45.590Z,2.2
2023-04-02T19:57:46.763Z,1.8
2023-04-02T19:59:47.978Z,1.9
2023-04-02T20:01:49.161Z,2.1
2023-04-02T20:03:50.395Z,1.9
2023-04-02T20:05:51.565Z,1.2
2023-04-02T20:07:56.107Z,1.5
2023-04-02T20:09:57.192Z,1.6
2023-04-02T20:11:58.409Z,1.5
2023-04-02T20:13:59.634Z,1.6
2023-04-02T20:16:00.829Z,1.6
2023-04-02T20:27:12.324Z,2.4
2023-04-02T20:29:13.559Z,1.8
2023-04-02T20:31:14.783Z,1.2
2023-04-02T20:35:20.406Z,2.1
2023-04-02T20:57:36.891Z,1.3
2023-04-02T21:07:45.914Z,1.4
2023-04-02T21:19:56.219Z,1
2023-04-02T21:26:27.022Z,1.5
2023-04-02T21:28:28.170Z,1.2
2023-04-02T21:30:32.594Z,1.4
2023-04-02T21:32:33.793Z,1.9
2023-04-02T21:34:34.925Z,1.9
2023-04-02T21:36:36.113Z,1.4
2023-04-02T21:38:37.277Z,1.5
2023-04-02T21:40:38.475Z,1.5
2023-04-02T21:42:39.654Z,1.8
2023-04-02T21:44:44.088Z,1.9
2023-04-02T21:46:45.301Z,1
2023-04-02T21:48:46.463Z,1.9
2023-04-02T21:50:47.654Z,1.8
2023-04-02T21:52:48.821Z,1.6
2023-04-02T21:54:49.994Z,2.5
2023-04-02T21:56:51.208Z,2.1
2023-04-02T21:58:55.635Z,1.8
2023-04-02T22:00:56.845Z,1.2
2023-04-02T22:02:58.087Z,2.3
2023-04-02T22:04:59.128Z,2.6
2023-04-02T22:07:00.361Z,1.5
2023-04-02T22:09:01.525Z,1.5
2023-04-02T22:11:02.682Z,1.5
2023-04-02T22:13:07.116Z,1.7
2023-04-02T22:15:08.275Z,1.8
2023-04-02T22:20:12.871Z,2.5
2023-04-02T22:30:21.970Z,1.5
2023-04-02T22:32:23.189Z,1.5
2023-04-02T22:34:24.279Z,1.3
2023-04-02T22:36:25.458Z,2.1
2023-04-02T22:38:26.618Z,2
2023-04-02T22:40:31.018Z,1.3
2023-04-02T22:42:32.200Z,1.4
2023-04-02T22:44:33.360Z,1.6
2023-04-02T22:46:34.620Z,1.3
2023-04-02T22:48:35.638Z,2.3
2023-04-02T22:50:36.966Z,2
2023-04-02T22:52:37.979Z,1.8
2023-04-02T22:56:43.549Z,1.9
2023-04-02T22:58:44.723Z,1.2
2023-04-02T23:08:53.774Z,1.9
2023-04-02T23:12:56.041Z,1.7
2023-04-02T23:13:58.275Z,2.1
2023-04-02T23:26:09.956Z,1.2
2023-04-02T23:28:11.064Z,1.7
2023-04-02T23:30:12.208Z,1.5
2023-04-02T23:34:14.471Z,1.7
2023-04-02T23:38:20.004Z,1.2
2023-04-02T23:40:21.157Z,1.7
2023-04-02T23:42:22.299Z,1.2
2023-04-02T23:44:23.455Z,1.3
2023-04-02T23:46:24.687Z,1.9
2023-04-02T23:48:25.754Z,2.1
2023-04-02T23:50:30.183Z,1.6
2023-04-02T23:52:31.329Z,1.9
2023-04-02T23:54:32.452Z,2.3
2023-04-02T23:56:33.626Z,1.7
2023-04-02T23:58:34.734Z,1.6
