createdAt,value
2023-11-13T00:02:14.771Z,59.60
2023-11-13T00:04:46.857Z,59.60
2023-11-13T00:07:14.385Z,59.50
2023-11-13T00:09:43.903Z,59.60
2023-11-13T00:12:13.265Z,59.60
2023-11-13T00:14:40.208Z,59.60
2023-11-13T00:17:07.182Z,59.60
2023-11-13T00:19:34.239Z,59.60
2023-11-13T00:22:03.719Z,59.60
2023-11-13T00:24:35.167Z,59.60
2023-11-13T00:27:06.712Z,59.60
2023-11-13T00:29:38.325Z,59.70
2023-11-13T00:32:08.011Z,60.70
2023-11-13T00:34:37.686Z,59.60
2023-11-13T00:37:05.445Z,59.60
2023-11-13T00:39:33.545Z,59.70
2023-11-13T00:42:00.930Z,59.80
2023-11-13T00:44:30.053Z,59.80
2023-11-13T00:46:59.169Z,59.80
2023-11-13T00:49:26.144Z,59.80
2023-11-13T00:51:55.390Z,59.90
2023-11-13T00:54:22.890Z,60.00
2023-11-13T00:56:54.933Z,59.90
2023-11-13T00:59:24.479Z,60.00
2023-11-13T01:01:53.721Z,60.10
2023-11-13T01:04:20.743Z,60.10
2023-11-13T01:06:49.884Z,60.10
2023-11-13T01:09:16.912Z,60.30
2023-11-13T01:11:44.637Z,60.30
2023-11-13T01:14:11.752Z,60.30
2023-11-13T01:16:43.434Z,60.30
2023-11-13T01:19:10.467Z,60.40
2023-11-13T01:21:39.917Z,60.50
2023-11-13T01:24:07.186Z,60.60
2023-11-13T01:26:34.395Z,60.60
2023-11-13T01:29:01.277Z,60.60
2023-11-13T01:31:28.229Z,60.70
2023-11-13T01:33:55.228Z,60.70
2023-11-13T01:36:22.141Z,60.70
2023-11-13T01:38:51.728Z,60.80
2023-11-13T01:41:20.711Z,60.80
2023-11-13T01:43:49.715Z,60.80
2023-11-13T01:46:18.623Z,60.80
2023-11-13T01:48:48.008Z,60.90
2023-11-13T01:51:15.214Z,60.90
2023-11-13T01:53:42.448Z,60.90
2023-11-13T01:56:09.721Z,60.90
2023-11-13T01:58:36.682Z,60.90
2023-11-13T02:01:08.591Z,61.00
2023-11-13T02:03:36.292Z,60.90
2023-11-13T02:06:05.837Z,61.00
2023-11-13T02:08:35.121Z,61.00
2023-11-13T02:11:07.931Z,61.00
2023-11-13T02:13:35.381Z,61.10
2023-11-13T02:16:02.451Z,61.20
2023-11-13T02:18:29.474Z,61.10
2023-11-13T02:20:58.957Z,61.10
2023-11-13T02:23:28.315Z,61.10
2023-11-13T02:25:59.102Z,61.10
2023-11-13T02:28:26.253Z,61.10
2023-11-13T02:30:53.148Z,61.10
2023-11-13T02:33:20.073Z,61.00
2023-11-13T02:35:47.991Z,61.00
2023-11-13T02:38:15.063Z,61.20
2023-11-13T02:40:41.923Z,61.20
2023-11-13T02:43:08.867Z,61.20
2023-11-13T02:45:40.328Z,61.20
2023-11-13T02:48:07.713Z,61.10
2023-11-13T02:50:34.788Z,61.10
2023-11-13T02:53:01.778Z,61.10
2023-11-13T02:55:28.815Z,61.10
2023-11-13T02:57:58.282Z,61.10
2023-11-13T03:00:25.298Z,61.10
2023-11-13T03:02:52.642Z,61.00
2023-11-13T03:05:22.136Z,61.00
2023-11-13T03:07:51.667Z,61.00
2023-11-13T03:10:18.628Z,61.10
2023-11-13T03:12:45.575Z,61.00
2023-11-13T03:15:12.505Z,61.00
2023-11-13T03:17:39.432Z,61.10
2023-11-13T03:20:08.030Z,61.00
2023-11-13T03:22:39.643Z,61.00
2023-11-13T03:25:07.137Z,61.00
2023-11-13T03:27:34.091Z,61.10
2023-11-13T03:30:00.984Z,61.00
2023-11-13T03:32:32.697Z,60.90
2023-11-13T03:34:59.715Z,61.00
2023-11-13T03:37:31.140Z,61.00
2023-11-13T03:39:58.245Z,61.00
2023-11-13T03:42:27.696Z,61.00
2023-11-13T03:44:54.565Z,61.00
2023-11-13T03:47:21.555Z,61.00
2023-11-13T03:49:50.819Z,61.00
2023-11-13T03:52:17.755Z,61.00
2023-11-13T03:54:49.342Z,61.00
2023-11-13T03:57:16.120Z,61.00
2023-11-13T03:59:45.578Z,61.20
2023-11-13T04:02:12.499Z,61.00
2023-11-13T04:04:39.516Z,60.80
2023-11-13T04:07:09.556Z,60.80
2023-11-13T04:09:39.024Z,60.90
2023-11-13T04:12:11.069Z,60.90
2023-11-13T04:14:37.998Z,60.90
2023-11-13T04:17:08.170Z,60.90
2023-11-13T04:19:35.079Z,60.90
2023-11-13T04:22:04.170Z,60.80
2023-11-13T04:24:31.070Z,60.70
2023-11-13T04:26:58.037Z,61.20
2023-11-13T04:29:32.442Z,60.60
2023-11-13T04:31:59.593Z,60.70
2023-11-13T04:34:26.557Z,60.60
2023-11-13T04:36:55.747Z,60.60
2023-11-13T04:39:24.458Z,60.50
2023-11-13T04:41:53.852Z,60.60
2023-11-13T04:44:20.734Z,60.50
2023-11-13T04:46:51.354Z,60.50
2023-11-13T04:49:18.442Z,60.50
2023-11-13T04:51:49.998Z,60.50
2023-11-13T04:54:16.748Z,60.40
2023-11-13T04:56:46.221Z,60.60
2023-11-13T04:59:15.681Z,60.40
2023-11-13T05:01:43.298Z,60.20
2023-11-13T05:04:11.077Z,60.20
2023-11-13T05:06:40.468Z,60.20
2023-11-13T05:09:09.996Z,60.20
2023-11-13T05:11:36.903Z,60.20
2023-11-13T05:14:08.544Z,60.20
2023-11-13T05:16:35.515Z,60.20
2023-11-13T05:19:04.393Z,60.10
2023-11-13T05:21:31.582Z,60.00
2023-11-13T05:23:59.114Z,60.10
2023-11-13T05:26:28.520Z,60.00
2023-11-13T05:28:56.272Z,60.00
2023-11-13T05:31:23.284Z,60.10
2023-11-13T05:33:50.262Z,60.10
2023-11-13T05:36:19.804Z,60.10
2023-11-13T05:38:47.137Z,60.10
2023-11-13T05:41:14.321Z,60.10
2023-11-13T05:43:43.585Z,60.00
2023-11-13T05:46:10.864Z,60.00
2023-11-13T05:48:40.101Z,60.00
2023-11-13T05:51:07.254Z,60.00
2023-11-13T05:53:37.212Z,60.00
2023-11-13T05:56:05.194Z,60.00
2023-11-13T05:58:32.192Z,60.00
2023-11-13T06:01:01.651Z,59.90
2023-11-13T06:03:28.577Z,59.80
2023-11-13T06:05:55.478Z,59.80
2023-11-13T06:08:22.394Z,59.80
2023-11-13T06:10:51.577Z,59.90
2023-11-13T06:13:18.497Z,59.80
2023-11-13T06:15:47.619Z,59.80
2023-11-13T06:18:17.342Z,59.70
2023-11-13T06:20:46.158Z,59.80
2023-11-13T06:23:13.684Z,60.50
2023-11-13T06:25:40.776Z,59.80
2023-11-13T06:28:08.105Z,59.70
2023-11-13T06:30:37.257Z,59.80
2023-11-13T06:33:06.929Z,59.80
2023-11-13T06:35:38.348Z,59.90
2023-11-13T06:38:08.935Z,59.80
2023-11-13T06:40:38.755Z,59.90
2023-11-13T06:43:05.796Z,59.80
2023-11-13T06:45:32.733Z,59.80
2023-11-13T06:48:01.996Z,59.90
2023-11-13T06:50:31.471Z,59.90
2023-11-13T06:53:01.020Z,60.00
2023-11-13T06:55:28.028Z,59.90
2023-11-13T06:57:57.520Z,59.90
2023-11-13T07:00:26.713Z,59.90
2023-11-13T07:02:53.755Z,59.80
2023-11-13T07:05:21.637Z,59.90
2023-11-13T07:07:49.045Z,59.90
2023-11-13T07:10:20.092Z,59.80
2023-11-13T07:12:50.580Z,59.90
2023-11-13T07:15:22.275Z,59.90
2023-11-13T07:17:54.189Z,59.90
2023-11-13T07:20:23.813Z,59.90
2023-11-13T07:22:53.592Z,59.90
2023-11-13T07:25:25.468Z,59.90
2023-11-13T07:27:54.767Z,60.00
2023-11-13T07:30:21.743Z,60.00
2023-11-13T07:32:48.770Z,59.90
2023-11-13T07:35:18.743Z,60.00
2023-11-13T07:37:46.251Z,60.00
2023-11-13T07:40:15.748Z,60.00
2023-11-13T07:42:44.892Z,60.00
2023-11-13T07:45:16.963Z,60.10
2023-11-13T07:47:46.390Z,60.90
2023-11-13T07:50:17.952Z,60.10
2023-11-13T07:52:45.752Z,60.10
2023-11-13T07:55:14.694Z,60.40
2023-11-13T07:57:45.852Z,60.20
2023-11-13T08:00:17.434Z,60.20
2023-11-13T08:02:47.017Z,60.20
2023-11-13T08:05:21.176Z,60.30
2023-11-13T08:07:53.075Z,60.50
2023-11-13T08:10:22.726Z,60.60
2023-11-13T08:12:52.188Z,60.70
2023-11-13T08:15:21.169Z,60.80
2023-11-13T08:17:54.052Z,60.90
2023-11-13T08:20:27.309Z,60.90
2023-11-13T08:22:58.663Z,60.90
2023-11-13T08:25:26.664Z,61.00
2023-11-13T08:27:53.988Z,61.00
2023-11-13T08:30:24.707Z,61.00
2023-11-13T08:32:54.140Z,61.10
2023-11-13T08:35:21.700Z,61.00
2023-11-13T08:37:51.938Z,61.20
2023-11-13T08:40:26.409Z,61.20
2023-11-13T08:42:54.582Z,61.20
2023-11-13T08:45:25.191Z,61.20
2023-11-13T08:47:57.835Z,62.20
2023-11-13T08:50:25.893Z,61.40
2023-11-13T08:52:58.464Z,61.40
2023-11-13T08:55:27.023Z,61.40
2023-11-13T08:57:58.720Z,61.50
2023-11-13T09:00:30.365Z,61.60
2023-11-13T09:02:57.959Z,61.50
2023-11-13T09:05:27.984Z,61.80
2023-11-13T09:07:58.430Z,61.50
2023-11-13T09:10:29.391Z,61.50
2023-11-13T09:13:02.659Z,61.50
2023-11-13T09:15:34.023Z,61.50
2023-11-13T09:18:07.118Z,61.50
2023-11-13T09:20:36.175Z,61.60
2023-11-13T09:23:06.079Z,61.60
2023-11-13T09:25:33.740Z,61.70
2023-11-13T09:28:01.449Z,61.70
2023-11-13T09:30:31.957Z,61.70
2023-11-13T09:33:02.516Z,61.70
2023-11-13T09:35:36.156Z,61.70
2023-11-13T09:38:03.809Z,61.70
2023-11-13T09:40:37.039Z,61.60
2023-11-13T09:43:20.349Z,61.60
2023-11-13T09:45:58.091Z,61.70
2023-11-13T09:48:32.296Z,62.40
2023-11-13T09:50:59.875Z,61.60
2023-11-13T09:53:30.219Z,61.60
2023-11-13T09:55:57.943Z,61.60
2023-11-13T09:58:25.495Z,61.60
2023-11-13T10:00:53.333Z,62.40
2023-11-13T10:03:22.655Z,61.50
2023-11-13T10:05:50.647Z,61.60
2023-11-13T10:08:18.578Z,61.60
2023-11-13T10:10:46.806Z,61.60
2023-11-13T10:13:24.664Z,61.50
2023-11-13T10:15:54.667Z,61.50
2023-11-13T10:18:30.275Z,61.50
2023-11-13T10:21:01.306Z,61.50
2023-11-13T10:23:35.985Z,61.40
2023-11-13T10:26:03.118Z,61.50
2023-11-13T10:28:46.719Z,61.50
2023-11-13T10:31:18.546Z,61.60
2023-11-13T10:34:04.598Z,61.60
2023-11-13T10:36:33.972Z,61.70
2023-11-13T10:39:01.242Z,61.60
2023-11-13T10:41:30.966Z,61.60
2023-11-13T10:43:58.018Z,61.60
2023-11-13T10:46:37.648Z,61.70
2023-11-13T10:49:13.250Z,61.80
2023-11-13T10:51:42.188Z,61.70
2023-11-13T10:54:12.101Z,61.70
2023-11-13T10:56:45.939Z,61.80
2023-11-13T10:59:15.313Z,61.80
2023-11-13T11:01:44.796Z,61.80
2023-11-13T11:04:12.563Z,61.80
2023-11-13T11:06:42.481Z,62.50
2023-11-13T11:09:19.133Z,61.70
2023-11-13T11:11:48.668Z,61.70
2023-11-13T11:14:23.694Z,61.80
2023-11-13T11:17:03.823Z,61.80
2023-11-13T11:19:45.889Z,61.80
2023-11-13T11:22:30.290Z,61.80
2023-11-13T11:25:14.335Z,61.70
2023-11-13T11:27:44.462Z,61.80
2023-11-13T11:30:26.588Z,61.60
2023-11-13T11:33:01.703Z,61.80
2023-11-13T11:35:36.228Z,61.70
2023-11-13T11:38:28.559Z,61.70
2023-11-13T11:40:59.894Z,62.00
2023-11-13T11:43:32.470Z,61.80
2023-11-13T11:46:00.483Z,61.90
2023-11-13T11:48:32.207Z,62.00
2023-11-13T11:51:16.682Z,62.00
2023-11-13T11:54:00.722Z,62.10
2023-11-13T11:56:32.737Z,62.20
2023-11-13T11:59:00.331Z,62.20
2023-11-13T12:01:29.497Z,62.20
2023-11-13T12:03:59.020Z,62.20
2023-11-13T12:06:27.936Z,62.20
2023-11-13T12:08:59.679Z,62.20
2023-11-13T12:11:29.025Z,62.20
2023-11-13T12:13:56.221Z,62.20
2023-11-13T12:16:23.660Z,62.20
2023-11-13T12:18:53.165Z,62.20
2023-11-13T12:21:20.089Z,63.10
2023-11-13T12:23:53.285Z,62.20
2023-11-13T12:26:20.529Z,62.20
2023-11-13T12:28:50.612Z,62.30
2023-11-13T12:31:21.141Z,62.30
2023-11-13T12:33:50.732Z,62.30
2023-11-13T12:36:18.501Z,62.30
2023-11-13T12:38:48.920Z,62.30
2023-11-13T12:41:16.148Z,62.40
2023-11-13T12:43:46.177Z,62.40
2023-11-13T12:46:18.073Z,62.40
2023-11-13T12:48:46.870Z,62.40
2023-11-13T12:51:14.043Z,62.40
2023-11-13T12:53:48.844Z,62.40
2023-11-13T12:56:18.095Z,62.40
2023-11-13T12:58:45.416Z,62.50
2023-11-13T13:01:16.794Z,62.40
2023-11-13T13:03:48.238Z,62.30
2023-11-13T13:06:15.255Z,62.40
2023-11-13T13:08:43.053Z,62.40
2023-11-13T13:11:15.240Z,62.30
2023-11-13T13:13:50.022Z,62.30
2023-11-13T13:16:22.663Z,62.40
2023-11-13T13:18:53.119Z,62.30
2023-11-13T13:21:23.251Z,62.40
2023-11-13T13:23:52.426Z,62.40
2023-11-13T13:26:21.934Z,62.30
2023-11-13T13:28:55.551Z,62.30
2023-11-13T13:31:25.855Z,63.10
2023-11-13T13:33:54.519Z,62.30
2023-11-13T13:36:21.426Z,62.30
2023-11-13T13:38:48.463Z,62.30
2023-11-13T13:41:22.837Z,62.30
2023-11-13T13:43:51.052Z,62.30
2023-11-13T13:46:19.500Z,62.20
2023-11-13T13:48:46.525Z,62.20
2023-11-13T13:51:17.284Z,62.30
2023-11-13T13:53:45.868Z,62.20
2023-11-13T13:56:21.761Z,62.30
2023-11-13T13:58:51.391Z,62.40
2023-11-13T14:01:20.542Z,62.40
2023-11-13T14:03:47.654Z,62.30
2023-11-13T14:06:16.959Z,62.30
2023-11-13T14:08:45.895Z,62.30
2023-11-13T14:11:14.919Z,62.40
2023-11-13T14:13:47.639Z,62.30
2023-11-13T14:16:18.671Z,62.30
2023-11-13T14:18:54.241Z,62.20
2023-11-13T14:21:21.185Z,62.20
2023-11-13T14:23:48.757Z,62.10
2023-11-13T14:26:16.157Z,62.10
2023-11-13T14:28:43.985Z,62.10
2023-11-13T14:31:13.530Z,62.20
2023-11-13T14:33:40.830Z,62.20
2023-11-13T14:36:11.538Z,62.20
2023-11-13T14:38:41.048Z,62.10
2023-11-13T14:41:09.496Z,62.10
2023-11-13T14:43:36.594Z,62.10
2023-11-13T14:46:09.928Z,62.10
2023-11-13T14:48:37.013Z,62.10
2023-11-13T14:51:06.599Z,62.10
2023-11-13T14:53:37.484Z,62.10
2023-11-13T14:56:05.187Z,62.20
2023-11-13T14:58:34.614Z,62.10
2023-11-13T15:01:04.351Z,62.20
2023-11-13T15:03:34.033Z,62.10
2023-11-13T15:06:01.057Z,62.10
2023-11-13T15:08:31.071Z,62.00
2023-11-13T15:11:08.422Z,62.80
2023-11-13T15:13:35.344Z,61.90
2023-11-13T15:16:05.365Z,61.90
2023-11-13T15:18:45.151Z,61.90
2023-11-13T15:21:21.523Z,61.80
2023-11-13T15:23:48.760Z,61.90
2023-11-13T15:26:19.114Z,61.80
2023-11-13T15:28:46.163Z,61.80
2023-11-13T15:31:13.740Z,61.80
2023-11-13T15:33:40.654Z,61.80
2023-11-13T15:36:08.348Z,61.80
2023-11-13T15:38:35.223Z,61.70
2023-11-13T15:41:04.968Z,61.70
2023-11-13T15:43:32.026Z,61.70
2023-11-13T15:45:58.996Z,61.60
2023-11-13T15:48:28.474Z,61.60
2023-11-13T15:50:58.578Z,61.60
2023-11-13T15:53:25.510Z,61.60
2023-11-13T15:55:53.186Z,61.50
2023-11-13T15:58:22.678Z,61.40
2023-11-13T16:00:49.759Z,61.50
2023-11-13T16:03:17.013Z,61.40
2023-11-13T16:05:44.151Z,61.40
2023-11-13T16:08:17.237Z,61.40
2023-11-13T16:10:47.145Z,61.40
2023-11-13T16:13:14.066Z,61.30
2023-11-13T16:15:43.225Z,61.30
2023-11-13T16:18:10.952Z,61.30
2023-11-13T16:20:37.915Z,61.30
2023-11-13T16:23:05.666Z,61.30
2023-11-13T16:25:32.685Z,61.50
2023-11-13T16:27:59.621Z,61.50
2023-11-13T16:30:32.371Z,61.40
2023-11-13T16:33:05.091Z,61.50
2023-11-13T16:35:34.533Z,61.60
2023-11-13T16:38:03.705Z,61.60
2023-11-13T16:40:33.160Z,61.70
2023-11-13T16:43:00.098Z,61.70
2023-11-13T16:45:29.173Z,61.80
2023-11-13T16:47:57.032Z,61.80
2023-11-13T16:50:27.850Z,61.90
2023-11-13T16:52:54.980Z,61.90
2023-11-13T16:55:22.010Z,62.00
2023-11-13T16:57:48.960Z,62.10
2023-11-13T17:00:21.187Z,62.10
2023-11-13T17:02:53.870Z,62.10
2023-11-13T17:05:20.956Z,62.10
2023-11-13T17:07:48.049Z,62.10
2023-11-13T17:10:16.598Z,62.10
2023-11-13T17:12:44.033Z,62.10
2023-11-13T17:15:13.060Z,62.20
2023-11-13T17:17:44.222Z,62.10
2023-11-13T17:20:12.330Z,62.10
2023-11-13T17:25:09.846Z,62.10
2023-11-13T17:27:37.450Z,62.10
2023-11-13T17:30:09.736Z,62.20
2023-11-13T17:32:40.493Z,62.20
2023-11-13T17:35:10.747Z,62.20
2023-11-13T17:37:40.789Z,62.30
2023-11-13T17:40:09.388Z,62.30
2023-11-13T17:42:37.240Z,62.30
2023-11-13T17:45:08.782Z,62.30
2023-11-13T17:47:36.717Z,62.40
2023-11-13T17:50:11.380Z,62.40
2023-11-13T17:52:45.570Z,62.40
2023-11-13T17:55:15.085Z,62.40
2023-11-13T17:57:44.357Z,62.40
2023-11-13T18:00:12.586Z,62.50
2023-11-13T18:02:40.873Z,62.50
2023-11-13T18:05:12.342Z,62.50
2023-11-13T18:07:41.251Z,62.60
2023-11-13T18:10:09.394Z,62.90
2023-11-13T18:12:37.106Z,63.50
2023-11-13T18:15:05.487Z,62.60
2023-11-13T18:17:32.753Z,62.60
2023-11-13T18:19:59.780Z,62.70
2023-11-13T18:22:31.706Z,62.70
2023-11-13T18:25:02.313Z,62.70
2023-11-13T18:27:29.213Z,62.70
2023-11-13T18:29:56.307Z,62.80
2023-11-13T18:32:23.805Z,62.70
2023-11-13T18:34:52.814Z,62.70
2023-11-13T18:37:22.271Z,62.80
2023-11-13T18:39:51.854Z,62.80
2023-11-13T18:42:19.233Z,62.80
2023-11-13T18:44:46.116Z,62.80
2023-11-13T18:47:13.294Z,62.80
2023-11-13T18:49:40.372Z,62.80
2023-11-13T18:52:08.012Z,62.80
2023-11-13T18:54:34.926Z,62.80
2023-11-13T18:57:01.796Z,62.80
2023-11-13T18:59:28.743Z,62.90
2023-11-13T19:01:56.079Z,62.90
2023-11-13T19:04:23.183Z,63.00
2023-11-13T19:06:53.287Z,63.00
2023-11-13T19:09:22.888Z,63.10
2023-11-13T19:11:54.908Z,63.00
2023-11-13T19:14:22.053Z,63.00
2023-11-13T19:16:50.546Z,63.00
2023-11-13T19:19:17.768Z,63.00
2023-11-13T19:21:47.247Z,63.00
2023-11-13T19:24:17.010Z,63.10
2023-11-13T19:26:43.958Z,63.10
2023-11-13T19:29:11.535Z,63.10
2023-11-13T19:31:38.436Z,63.10
2023-11-13T19:34:05.576Z,63.10
2023-11-13T19:36:35.095Z,63.20
2023-11-13T19:39:02.042Z,63.20
2023-11-13T19:41:31.596Z,63.20
2023-11-13T19:43:58.709Z,63.20
2023-11-13T19:46:28.716Z,63.20
2023-11-13T19:48:55.703Z,63.30
2023-11-13T19:51:27.197Z,63.40
2023-11-13T19:53:54.811Z,63.50
2023-11-13T19:56:21.758Z,63.50
2023-11-13T19:58:51.660Z,63.40
2023-11-13T20:01:18.826Z,63.50
2023-11-13T20:03:48.033Z,63.30
2023-11-13T20:06:19.691Z,63.30
2023-11-13T20:08:50.218Z,63.30
2023-11-13T20:11:26.234Z,63.30
2023-11-13T20:13:53.319Z,63.30
2023-11-13T20:16:22.693Z,63.20
2023-11-13T20:18:52.535Z,63.20
2023-11-13T20:21:19.546Z,63.30
2023-11-13T20:23:46.522Z,63.30
2023-11-13T20:26:15.926Z,63.30
2023-11-13T20:28:45.111Z,63.30
2023-11-13T20:31:14.658Z,63.30
2023-11-13T20:33:43.882Z,63.30
2023-11-13T20:36:11.622Z,63.30
2023-11-13T20:38:38.632Z,63.30
2023-11-13T20:41:05.757Z,63.30
2023-11-13T20:43:33.033Z,63.40
2023-11-13T20:46:03.909Z,63.40
2023-11-13T20:48:36.358Z,63.40
2023-11-13T20:51:04.711Z,63.40
2023-11-13T20:53:32.226Z,63.40
2023-11-13T20:56:02.212Z,63.50
2023-11-13T20:58:30.246Z,63.40
2023-11-13T21:01:00.534Z,63.40
2023-11-13T21:03:30.523Z,63.40
2023-11-13T21:06:06.777Z,64.20
2023-11-13T21:08:35.704Z,63.40
2023-11-13T21:11:08.042Z,63.40
2023-11-13T21:13:37.577Z,63.40
2023-11-13T21:16:04.997Z,63.40
2023-11-13T21:18:32.659Z,63.60
2023-11-13T21:21:00.848Z,63.40
2023-11-13T21:23:31.090Z,63.40
2023-11-13T21:26:01.268Z,63.40
2023-11-13T21:28:32.232Z,63.40
2023-11-13T21:30:59.291Z,63.40
2023-11-13T21:33:29.947Z,63.40
2023-11-13T21:35:59.040Z,63.40
2023-11-13T21:38:26.106Z,63.40
2023-11-13T21:40:53.074Z,63.30
2023-11-13T21:43:21.552Z,63.40
2023-11-13T21:45:48.652Z,63.30
2023-11-13T21:48:15.678Z,63.40
2023-11-13T21:50:48.793Z,63.40
2023-11-13T21:53:17.926Z,63.30
2023-11-13T21:55:44.963Z,63.40
2023-11-13T21:58:14.184Z,63.40
2023-11-13T22:00:41.191Z,63.40
2023-11-13T22:03:12.347Z,63.40
2023-11-13T22:05:39.332Z,63.40
2023-11-13T22:08:06.237Z,63.40
2023-11-13T22:10:33.847Z,63.50
2023-11-13T22:13:02.409Z,63.50
2023-11-13T22:15:31.846Z,63.50
2023-11-13T22:17:58.885Z,63.50
2023-11-13T22:20:29.284Z,63.50
2023-11-13T22:22:59.061Z,63.40
2023-11-13T22:25:26.105Z,63.50
2023-11-13T22:27:55.756Z,63.50
2023-11-13T22:30:25.159Z,63.50
2023-11-13T22:32:52.444Z,63.50
2023-11-13T22:35:21.593Z,63.60
2023-11-13T22:37:48.630Z,63.50
2023-11-13T22:40:15.694Z,63.50
2023-11-13T22:42:43.821Z,63.60
2023-11-13T22:45:11.349Z,63.50
2023-11-13T22:47:38.383Z,63.50
2023-11-13T22:50:09.141Z,63.40
2023-11-13T22:52:36.527Z,63.50
2023-11-13T22:55:03.536Z,63.50
2023-11-13T22:57:32.872Z,63.40
2023-11-13T23:00:05.314Z,63.40
2023-11-13T23:02:34.541Z,63.40
2023-11-13T23:05:04.045Z,63.40
2023-11-13T23:07:31.039Z,63.50
2023-11-13T23:10:00.946Z,63.40
2023-11-13T23:12:28.462Z,63.50
2023-11-13T23:14:56.066Z,63.50
2023-11-13T23:17:23.034Z,63.40
2023-11-13T23:19:52.560Z,63.40
2023-11-13T23:22:19.531Z,63.40
2023-11-13T23:24:49.441Z,63.30
2023-11-13T23:27:16.288Z,63.30
2023-11-13T23:29:43.189Z,63.30
2023-11-13T23:32:11.388Z,63.30
2023-11-13T23:34:40.718Z,63.30
2023-11-13T23:37:12.433Z,63.20
2023-11-13T23:39:39.397Z,63.20
2023-11-13T23:42:08.908Z,63.20
2023-11-13T23:44:38.836Z,63.10
2023-11-13T23:47:09.187Z,63.10
2023-11-13T23:49:39.249Z,63.10
2023-11-13T23:52:08.695Z,63.00
2023-11-13T23:54:38.153Z,63.00
2023-11-13T23:57:05.337Z,63.70
2023-11-13T23:59:34.547Z,62.80
