createdAt,value
2023-03-02T00:02:47.105Z,101422.53
2023-03-02T00:05:50.971Z,101418.63
2023-03-02T00:08:55.683Z,101414.88
2023-03-02T00:11:59.559Z,101414.53
2023-03-02T00:15:03.273Z,101424.16
2023-03-02T00:18:07.624Z,101424.22
2023-03-02T00:21:12.021Z,101411.91
2023-03-02T00:24:18.557Z,101407.28
2023-03-02T00:27:23.400Z,101429.13
2023-03-02T00:30:27.770Z,101427.06
2023-03-02T00:33:33.096Z,101424.59
2023-03-02T00:36:37.505Z,101429.06
2023-03-02T00:39:42.293Z,101437.53
2023-03-02T00:42:46.738Z,101443.53
2023-03-02T00:45:50.640Z,101444.00
2023-03-02T00:48:54.724Z,101437.38
2023-03-02T00:51:59.290Z,101441.66
2023-03-02T00:55:03.175Z,101445.94
2023-03-02T00:58:07.312Z,101427.38
2023-03-02T01:01:13.765Z,101456.88
2023-03-02T01:04:22.692Z,101437.97
2023-03-02T01:07:28.965Z,101445.44
2023-03-02T01:10:32.797Z,101453.03
2023-03-02T01:13:36.994Z,101433.09
2023-03-02T01:16:40.772Z,101436.22
2023-03-02T01:19:45.956Z,101423.81
2023-03-02T01:22:49.880Z,101428.53
2023-03-02T01:25:53.911Z,101440.38
2023-03-02T01:28:58.350Z,101414.81
2023-03-02T01:32:02.955Z,101420.31
2023-03-02T01:35:07.522Z,101430.03
2023-03-02T01:38:11.246Z,101406.06
2023-03-02T01:41:15.689Z,101418.75
2023-03-02T01:44:52.750Z,101392.00
2023-03-02T01:47:57.092Z,101407.53
2023-03-02T01:51:02.918Z,101413.09
2023-03-02T01:54:18.001Z,101401.94
2023-03-02T01:57:27.171Z,101369.88
2023-03-02T02:00:38.472Z,101404.78
2023-03-02T02:03:48.512Z,101398.56
2023-03-02T02:07:08.336Z,101358.88
2023-03-02T02:10:13.734Z,101382.06
2023-03-02T02:13:18.688Z,101389.28
2023-03-02T02:16:23.044Z,101395.88
2023-03-02T02:19:35.558Z,101395.78
2023-03-02T02:23:02.001Z,101390.16
2023-03-02T02:26:21.759Z,101374.59
2023-03-02T02:29:38.874Z,101380.44
2023-03-02T02:32:44.581Z,101384.00
2023-03-02T02:35:50.015Z,101384.88
2023-03-02T02:38:56.869Z,101373.16
2023-03-02T02:42:08.318Z,101331.22
2023-03-02T02:45:24.575Z,101380.59
2023-03-02T02:48:32.326Z,101351.06
2023-03-02T02:51:37.313Z,101355.13
2023-03-02T02:54:43.051Z,101361.00
2023-03-02T02:57:46.739Z,101351.13
2023-03-02T03:00:50.895Z,101346.38
2023-03-02T03:03:56.966Z,101340.28
2023-03-02T03:07:06.548Z,101333.06
2023-03-02T03:10:19.915Z,101336.94
2023-03-02T03:13:24.900Z,101332.41
2023-03-02T03:16:31.788Z,101321.09
2023-03-02T03:19:36.249Z,101321.47
2023-03-02T03:22:41.120Z,101312.47
2023-03-02T03:25:47.949Z,101266.03
2023-03-02T03:28:52.034Z,101306.19
2023-03-02T03:31:58.250Z,101288.53
2023-03-02T03:35:04.304Z,101284.78
2023-03-02T03:38:10.462Z,101288.59
2023-03-02T03:41:14.870Z,101274.03
2023-03-02T03:44:19.506Z,101269.56
2023-03-02T03:47:24.090Z,101280.38
2023-03-02T03:50:29.561Z,101237.16
2023-03-02T03:53:34.523Z,101260.59
2023-03-02T03:56:43.992Z,101250.34
2023-03-02T03:59:49.233Z,101223.25
2023-03-02T04:02:53.797Z,101177.03
2023-03-02T04:05:58.497Z,101227.50
2023-03-02T04:09:05.714Z,101201.72
2023-03-02T04:12:12.768Z,101212.72
2023-03-02T04:15:21.360Z,101200.25
2023-03-02T04:18:27.834Z,101165.59
2023-03-02T04:21:31.823Z,101181.31
2023-03-02T04:24:35.723Z,101180.06
2023-03-02T04:27:41.866Z,101146.28
2023-03-02T04:30:46.607Z,101177.78
2023-03-02T04:33:51.353Z,101128.16
2023-03-02T04:36:56.405Z,101166.97
2023-03-02T04:40:00.764Z,101162.56
2023-03-02T04:43:06.892Z,101163.25
2023-03-02T04:46:16.764Z,101152.81
2023-03-02T04:49:21.989Z,101148.19
2023-03-02T04:52:26.181Z,101141.44
2023-03-02T04:55:30.001Z,101148.19
2023-03-02T04:58:34.283Z,101146.84
2023-03-02T05:01:38.689Z,101143.41
2023-03-02T05:04:43.010Z,101110.91
2023-03-02T05:07:47.371Z,101137.91
2023-03-02T05:10:51.860Z,101139.59
2023-03-02T05:14:02.326Z,101131.94
2023-03-02T05:17:06.237Z,101137.19
2023-03-02T05:20:12.669Z,101131.16
2023-03-02T05:23:25.484Z,101130.44
2023-03-02T05:26:30.001Z,101118.00
2023-03-02T05:29:34.643Z,101123.94
2023-03-02T05:32:39.087Z,101121.38
2023-03-02T05:35:44.175Z,101124.13
2023-03-02T05:38:48.673Z,101112.63
2023-03-02T05:41:52.955Z,101121.19
2023-03-02T05:44:57.538Z,101007.91
2023-03-02T05:48:02.189Z,101105.41
2023-03-02T05:51:07.147Z,101109.81
2023-03-02T05:54:11.462Z,101105.16
2023-03-02T05:57:15.714Z,101106.81
2023-03-02T06:00:20.067Z,101102.56
2023-03-02T06:03:24.271Z,101073.63
2023-03-02T06:06:28.262Z,101098.19
2023-03-02T06:09:32.021Z,101099.63
2023-03-02T06:12:36.222Z,101082.59
2023-03-02T06:15:41.519Z,101090.56
2023-03-02T06:18:45.824Z,101086.88
2023-03-02T06:21:50.346Z,101092.66
2023-03-02T06:24:55.932Z,101080.31
2023-03-02T06:27:59.666Z,101075.28
2023-03-02T06:31:04.092Z,101059.44
2023-03-02T06:34:08.369Z,101078.13
2023-03-02T06:37:12.820Z,101074.06
2023-03-02T06:40:17.504Z,101075.09
2023-03-02T06:43:21.401Z,101075.94
2023-03-02T06:46:25.784Z,101081.69
2023-03-02T06:49:30.112Z,101064.13
2023-03-02T06:52:34.541Z,101089.38
2023-03-02T06:55:38.827Z,101090.97
2023-03-02T06:58:43.044Z,101084.97
2023-03-02T07:01:47.812Z,101092.66
2023-03-02T07:04:51.602Z,101081.63
2023-03-02T07:07:55.347Z,101081.63
2023-03-02T07:10:59.464Z,101083.91
2023-03-02T07:14:04.543Z,101081.38
2023-03-02T07:17:09.620Z,101017.03
2023-03-02T07:20:16.617Z,101103.94
2023-03-02T07:23:21.609Z,101086.94
2023-03-02T07:26:25.867Z,101094.34
2023-03-02T07:29:30.620Z,101097.41
2023-03-02T07:32:35.495Z,101092.75
2023-03-02T07:35:40.229Z,101087.38
2023-03-02T07:38:44.644Z,101085.44
2023-03-02T07:41:49.270Z,101070.25
2023-03-02T07:44:58.121Z,101080.66
2023-03-02T07:48:02.922Z,101070.06
2023-03-02T07:51:07.950Z,101082.28
2023-03-02T07:54:12.532Z,101077.69
2023-03-02T07:57:17.041Z,101083.06
2023-03-02T08:00:22.247Z,101083.50
2023-03-02T08:03:26.673Z,101081.00
2023-03-02T08:06:31.710Z,101065.19
2023-03-02T08:09:35.876Z,101079.03
2023-03-02T08:12:40.098Z,101072.41
2023-03-02T08:15:44.402Z,101071.06
2023-03-02T08:18:48.708Z,101062.13
2023-03-02T08:21:52.720Z,101074.72
2023-03-02T08:24:59.092Z,101080.81
2023-03-02T08:28:03.412Z,101084.41
2023-03-02T08:31:09.069Z,101092.13
2023-03-02T08:34:13.542Z,101097.44
2023-03-02T08:37:18.064Z,101094.44
2023-03-02T08:40:22.737Z,101103.03
2023-03-02T08:43:27.384Z,101063.28
2023-03-02T08:46:32.378Z,101091.44
2023-03-02T08:49:38.770Z,101104.75
2023-03-02T08:52:43.085Z,101112.19
2023-03-02T08:55:47.594Z,101057.06
2023-03-02T08:58:53.313Z,101124.13
2023-03-02T09:01:58.231Z,101114.59
2023-03-02T09:05:02.492Z,101115.16
2023-03-02T09:08:07.777Z,101119.59
2023-03-02T09:11:13.696Z,101122.84
2023-03-02T09:14:17.481Z,101119.97
2023-03-02T09:17:22.840Z,101114.50
2023-03-02T09:20:27.202Z,101113.34
2023-03-02T09:23:32.140Z,101101.13
2023-03-02T09:26:36.767Z,101090.34
2023-03-02T09:29:40.772Z,101121.69
2023-03-02T09:32:45.789Z,101121.31
2023-03-02T09:35:51.062Z,101120.16
2023-03-02T09:38:56.221Z,101127.13
2023-03-02T09:42:12.686Z,101137.22
2023-03-02T09:45:22.554Z,101136.31
2023-03-02T09:48:34.619Z,101133.09
2023-03-02T09:51:51.687Z,101135.28
2023-03-02T09:54:57.505Z,101104.19
2023-03-02T09:58:06.739Z,101085.72
2023-03-02T10:01:17.281Z,101130.44
2023-03-02T10:04:30.704Z,101143.38
2023-03-02T10:07:38.960Z,101128.00
2023-03-02T10:10:54.052Z,101131.22
2023-03-02T10:14:08.151Z,101140.50
2023-03-02T10:17:44.733Z,101140.91
2023-03-02T10:21:14.159Z,101142.41
2023-03-02T10:24:37.132Z,101161.03
2023-03-02T10:27:44.801Z,101154.09
2023-03-02T10:31:09.032Z,101159.38
2023-03-02T10:34:17.725Z,101120.81
2023-03-02T10:37:32.974Z,101151.69
2023-03-02T10:40:45.455Z,101147.22
2023-03-02T10:43:56.518Z,101151.34
2023-03-02T10:47:01.301Z,101132.63
2023-03-02T10:50:23.996Z,101151.72
2023-03-02T10:53:29.919Z,101137.81
2023-03-02T10:56:36.195Z,101152.59
2023-03-02T10:59:51.542Z,101143.25
2023-03-02T11:03:00.088Z,101161.03
2023-03-02T11:06:23.601Z,101153.22
2023-03-02T11:09:27.945Z,101154.41
2023-03-02T11:12:33.974Z,101162.56
2023-03-02T11:15:50.578Z,101150.16
2023-03-02T11:18:57.766Z,101147.94
2023-03-02T11:22:41.150Z,101138.72
2023-03-02T11:25:53.344Z,101152.06
2023-03-02T11:29:31.394Z,101154.19
2023-03-02T11:32:50.074Z,101141.16
2023-03-02T11:35:59.076Z,101139.81
2023-03-02T11:39:10.130Z,101154.47
2023-03-02T11:42:32.533Z,101127.09
2023-03-02T11:45:43.154Z,101149.16
2023-03-02T11:48:52.463Z,101154.59
2023-03-02T11:52:01.588Z,101143.47
2023-03-02T11:55:23.455Z,101144.97
2023-03-02T11:58:30.927Z,101137.84
2023-03-02T12:01:38.651Z,101151.72
2023-03-02T12:04:43.623Z,101149.75
2023-03-02T12:08:04.972Z,101135.25
2023-03-02T12:11:18.277Z,101140.66
2023-03-02T12:14:31.178Z,101150.94
2023-03-02T12:17:35.832Z,101148.75
2023-03-02T12:20:42.356Z,101147.06
2023-03-02T12:23:52.088Z,101147.78
2023-03-02T12:27:06.997Z,101152.84
2023-03-02T12:30:24.538Z,101151.19
2023-03-02T12:33:28.477Z,101144.03
2023-03-02T12:36:42.544Z,101148.19
2023-03-02T12:39:48.438Z,101144.09
2023-03-02T12:43:11.805Z,101140.78
2023-03-02T12:46:48.602Z,101136.81
2023-03-02T12:49:56.028Z,101134.09
2023-03-02T12:53:06.142Z,101129.16
2023-03-02T12:56:10.666Z,101133.53
2023-03-02T12:59:28.392Z,101139.50
2023-03-02T13:03:05.781Z,100854.78
2023-03-02T13:06:17.525Z,101136.13
2023-03-02T13:09:25.105Z,101116.59
2023-03-02T13:12:30.197Z,101095.34
2023-03-02T13:15:34.616Z,101129.16
2023-03-02T13:18:40.481Z,101124.25
2023-03-02T13:21:44.819Z,101112.44
2023-03-02T13:24:57.253Z,101115.13
2023-03-02T13:28:08.840Z,101128.84
2023-03-02T13:31:20.455Z,101123.59
2023-03-02T13:34:27.626Z,101119.69
2023-03-02T13:37:44.465Z,101124.81
2023-03-02T13:40:52.132Z,101100.13
2023-03-02T13:43:56.654Z,101119.22
2023-03-02T13:47:02.600Z,101120.75
2023-03-02T13:50:10.823Z,101121.91
2023-03-02T13:53:14.871Z,101118.41
2023-03-02T13:56:19.822Z,101113.75
2023-03-02T13:59:24.413Z,101116.72
2023-03-02T14:02:30.999Z,101104.38
2023-03-02T14:05:40.719Z,100829.84
2023-03-02T14:08:45.028Z,101107.16
2023-03-02T14:11:52.841Z,101094.38
2023-03-02T14:15:01.592Z,101094.75
2023-03-02T14:18:24.545Z,101085.34
2023-03-02T14:21:29.745Z,101087.03
2023-03-02T14:24:34.694Z,101082.31
2023-03-02T14:27:40.984Z,101074.72
2023-03-02T14:30:47.851Z,101081.75
2023-03-02T14:33:53.384Z,101082.13
2023-03-02T14:37:00.320Z,101068.16
2023-03-02T14:40:07.171Z,101077.13
2023-03-02T14:43:11.403Z,101067.59
2023-03-02T14:46:15.672Z,101060.50
2023-03-02T14:49:20.538Z,101069.22
2023-03-02T14:52:42.330Z,101060.41
2023-03-02T14:55:48.002Z,101044.31
2023-03-02T14:58:55.435Z,101059.28
2023-03-02T15:02:06.184Z,101047.22
2023-03-02T15:05:17.414Z,101042.72
2023-03-02T15:08:29.711Z,101046.31
2023-03-02T15:11:34.819Z,101024.69
2023-03-02T15:14:39.463Z,101047.47
2023-03-02T15:17:46.077Z,101034.28
2023-03-02T15:20:50.464Z,101044.31
2023-03-02T15:23:55.096Z,101022.19
2023-03-02T15:26:59.844Z,100985.00
2023-03-02T15:30:04.452Z,101039.47
2023-03-02T15:33:09.020Z,101030.63
2023-03-02T15:36:13.770Z,101035.97
2023-03-02T15:39:18.187Z,101034.47
2023-03-02T15:42:22.944Z,101032.78
2023-03-02T15:45:28.408Z,100945.59
2023-03-02T15:48:32.802Z,101025.91
2023-03-02T15:51:39.422Z,101021.75
2023-03-02T15:54:43.387Z,101019.09
2023-03-02T15:57:47.387Z,101020.09
2023-03-02T16:00:54.157Z,101021.25
2023-03-02T16:04:01.349Z,100997.63
2023-03-02T16:07:05.754Z,101010.78
2023-03-02T16:10:15.850Z,101005.44
2023-03-02T16:13:19.890Z,101004.75
2023-03-02T16:16:24.413Z,101003.06
2023-03-02T16:19:28.806Z,100997.69
2023-03-02T16:22:33.105Z,100976.13
2023-03-02T16:25:40.716Z,101007.53
2023-03-02T16:28:45.198Z,101009.25
2023-03-02T16:31:50.248Z,101005.72
2023-03-02T16:34:56.199Z,100996.94
2023-03-02T16:38:00.410Z,101000.84
2023-03-02T16:41:06.372Z,101008.50
2023-03-02T16:44:12.556Z,101003.84
2023-03-02T16:47:16.644Z,100997.53
2023-03-02T16:50:20.960Z,100995.31
2023-03-02T16:53:25.678Z,101000.63
2023-03-02T16:56:29.899Z,101003.78
2023-03-02T16:59:33.884Z,100997.91
2023-03-02T17:02:38.111Z,100993.94
2023-03-02T17:05:44.237Z,100987.16
2023-03-02T17:08:48.329Z,100988.50
2023-03-02T17:11:52.249Z,100987.38
2023-03-02T17:14:56.159Z,100984.97
2023-03-02T17:18:00.215Z,100968.44
2023-03-02T17:21:05.922Z,100978.72
2023-03-02T17:24:10.268Z,100965.75
2023-03-02T17:27:24.645Z,100966.25
2023-03-02T17:30:29.921Z,100943.44
2023-03-02T17:33:34.856Z,100946.56
2023-03-02T17:36:39.446Z,100950.28
2023-03-02T17:39:43.878Z,100949.13
2023-03-02T17:42:48.245Z,100956.50
2023-03-02T17:45:52.120Z,100953.97
2023-03-02T17:48:58.348Z,100955.97
2023-03-02T17:52:02.253Z,100922.06
2023-03-02T17:55:06.756Z,100945.53
2023-03-02T17:58:11.022Z,100925.28
2023-03-02T18:01:16.554Z,100938.91
2023-03-02T18:04:20.929Z,100940.19
2023-03-02T18:07:25.185Z,100941.13
2023-03-02T18:10:29.668Z,100935.59
2023-03-02T18:13:33.762Z,100931.63
2023-03-02T18:16:37.990Z,100931.81
2023-03-02T18:19:42.773Z,100928.88
2023-03-02T18:22:47.278Z,100885.25
2023-03-02T18:25:51.684Z,100901.22
2023-03-02T18:28:56.379Z,100747.75
2023-03-02T18:32:01.916Z,100924.00
2023-03-02T18:35:06.769Z,100934.41
2023-03-02T18:38:11.240Z,100923.31
2023-03-02T18:41:16.002Z,100909.34
2023-03-02T18:44:20.789Z,100918.66
2023-03-02T18:47:25.106Z,100927.91
2023-03-02T18:50:30.627Z,100918.66
2023-03-02T18:53:35.125Z,100914.84
2023-03-02T18:56:41.350Z,100921.47
2023-03-02T18:59:45.624Z,100861.06
2023-03-02T19:02:50.502Z,100908.84
2023-03-02T19:05:57.965Z,100911.94
2023-03-02T19:09:02.123Z,100911.94
2023-03-02T19:12:06.701Z,100909.13
2023-03-02T19:15:14.546Z,100909.13
2023-03-02T19:18:22.646Z,100887.06
2023-03-02T19:21:26.962Z,100920.13
2023-03-02T19:24:31.713Z,100914.50
2023-03-02T19:27:35.950Z,100924.50
2023-03-02T19:30:40.821Z,100913.56
2023-03-02T19:33:46.106Z,100922.28
2023-03-02T19:36:50.670Z,100935.34
2023-03-02T19:39:55.183Z,100924.19
2023-03-02T19:42:59.731Z,100912.13
2023-03-02T19:46:05.727Z,100939.38
2023-03-02T19:49:10.296Z,100906.00
2023-03-02T19:52:14.175Z,100935.72
2023-03-02T19:55:18.434Z,100944.56
2023-03-02T19:58:24.471Z,100944.00
2023-03-02T20:01:30.733Z,100947.34
2023-03-02T20:04:35.117Z,100953.25
2023-03-02T20:07:41.637Z,100950.81
2023-03-02T20:10:47.892Z,100954.16
2023-03-02T20:13:53.986Z,100961.59
2023-03-02T20:16:58.643Z,100962.09
2023-03-02T20:20:04.433Z,100965.75
2023-03-02T20:23:09.383Z,100967.06
2023-03-02T20:26:13.834Z,100961.16
2023-03-02T20:29:19.509Z,100971.94
2023-03-02T20:32:23.543Z,100969.00
2023-03-02T20:35:31.942Z,100975.56
2023-03-02T20:38:39.662Z,100984.13
2023-03-02T20:41:44.071Z,100975.13
2023-03-02T20:44:48.471Z,100994.47
2023-03-02T20:47:52.774Z,100983.59
2023-03-02T20:50:59.866Z,100991.53
2023-03-02T20:54:05.960Z,100969.59
2023-03-02T20:57:12.405Z,100990.91
2023-03-02T21:00:21.458Z,100993.75
2023-03-02T21:03:25.544Z,100960.44
2023-03-02T21:06:35.306Z,101008.84
2023-03-02T21:09:40.117Z,100981.00
2023-03-02T21:12:45.458Z,101017.38
2023-03-02T21:15:50.403Z,101017.56
2023-03-02T21:18:58.244Z,101018.25
2023-03-02T21:22:03.103Z,101019.72
2023-03-02T21:25:10.084Z,101022.31
2023-03-02T21:28:14.376Z,101010.41
2023-03-02T21:31:20.464Z,101026.00
2023-03-02T21:34:25.303Z,101029.81
2023-03-02T21:37:29.726Z,101013.56
2023-03-02T21:40:38.534Z,101029.34
2023-03-02T21:43:43.133Z,101020.44
2023-03-02T21:46:59.346Z,101047.69
2023-03-02T21:50:03.347Z,101053.56
2023-03-02T21:53:08.387Z,101027.69
2023-03-02T21:56:21.208Z,100996.13
2023-03-02T21:59:25.471Z,101057.47
2023-03-02T22:02:29.852Z,101059.25
2023-03-02T22:05:35.282Z,101055.09
2023-03-02T22:08:40.111Z,101048.63
2023-03-02T22:11:44.721Z,101062.56
2023-03-02T22:14:48.961Z,101061.44
2023-03-02T22:17:53.482Z,101067.47
2023-03-02T22:20:57.894Z,101046.75
2023-03-02T22:24:11.849Z,101068.72
2023-03-02T22:27:29.873Z,101066.63
2023-03-02T22:30:34.193Z,101078.88
2023-03-02T22:33:38.844Z,101089.06
2023-03-02T22:36:43.349Z,101090.06
2023-03-02T22:39:49.536Z,101104.31
2023-03-02T22:43:03.147Z,101093.63
2023-03-02T22:46:16.202Z,101097.44
2023-03-02T22:49:20.603Z,101101.72
2023-03-02T22:52:26.884Z,101109.03
2023-03-02T22:55:41.525Z,101108.97
2023-03-02T22:58:50.209Z,101111.81
2023-03-02T23:02:08.948Z,101110.78
2023-03-02T23:05:31.936Z,101122.31
2023-03-02T23:08:36.229Z,101120.34
2023-03-02T23:11:43.047Z,101140.56
2023-03-02T23:14:54.311Z,101119.78
2023-03-02T23:17:58.900Z,101134.63
2023-03-02T23:21:03.277Z,101149.22
2023-03-02T23:24:09.657Z,101140.00
2023-03-02T23:27:14.041Z,101154.03
2023-03-02T23:30:21.411Z,101163.69
2023-03-02T23:33:25.727Z,101172.44
2023-03-02T23:36:31.643Z,101175.75
2023-03-02T23:39:36.085Z,101181.19
2023-03-02T23:42:40.633Z,101172.06
2023-03-02T23:45:44.922Z,101161.66
2023-03-02T23:48:49.422Z,101187.69
2023-03-02T23:51:53.722Z,101189.47
2023-03-02T23:54:58.001Z,101188.97
2023-03-02T23:58:02.398Z,101183.75
