createdAt,value
2017-08-28T00:00:02.662Z,72.00
2017-08-28T00:00:06.918Z,72.00
2017-08-28T00:00:11.192Z,72.00
2017-08-28T00:00:15.441Z,72.00
2017-08-28T00:00:19.716Z,72.00
2017-08-28T00:00:23.960Z,72.00
2017-08-28T00:00:28.216Z,72.00
2017-08-28T00:00:32.467Z,72.00
2017-08-28T00:00:36.739Z,72.00
2017-08-28T00:00:40.998Z,72.00
2017-08-28T00:00:45.360Z,72.00
2017-08-28T00:00:49.608Z,72.00
2017-08-28T00:00:53.840Z,72.00
2017-08-28T00:00:58.084Z,72.00
2017-08-28T00:01:02.346Z,72.00
2017-08-28T00:01:06.602Z,72.00
2017-08-28T00:01:10.886Z,72.00
2017-08-28T00:01:15.130Z,72.00
2017-08-28T00:01:19.398Z,72.10
2017-08-28T00:01:23.668Z,72.10
2017-08-28T00:01:27.944Z,72.10
2017-08-28T00:01:32.970Z,72.10
2017-08-28T00:01:37.236Z,72.10
2017-08-28T00:01:41.493Z,72.10
2017-08-28T00:01:45.736Z,72.20
2017-08-28T00:01:49.982Z,72.20
2017-08-28T00:01:54.223Z,72.30
2017-08-28T00:01:58.476Z,72.20
2017-08-28T00:02:02.762Z,72.10
2017-08-28T00:02:07.000Z,72.10
2017-08-28T00:02:11.277Z,72.10
2017-08-28T00:02:15.538Z,72.10
2017-08-28T00:02:19.814Z,72.00
2017-08-28T00:02:24.064Z,72.20
2017-08-28T00:02:28.334Z,72.20
2017-08-28T00:02:32.613Z,72.20
2017-08-28T00:02:37.683Z,72.20
2017-08-28T00:02:41.934Z,72.20
2017-08-28T00:02:46.200Z,72.20
2017-08-28T00:02:50.440Z,72.20
2017-08-28T00:02:54.722Z,72.10
2017-08-28T00:02:58.970Z,72.10
2017-08-28T00:03:03.255Z,72.10
2017-08-28T00:03:07.503Z,72.10
2017-08-28T00:03:11.772Z,72.10
2017-08-28T00:03:16.008Z,72.20
2017-08-28T00:03:20.286Z,72.20
2017-08-28T00:03:24.601Z,72.20
2017-08-28T00:03:28.866Z,72.20
2017-08-28T00:03:33.112Z,72.20
2017-08-28T00:03:37.396Z,72.20
2017-08-28T00:03:41.661Z,72.20
2017-08-28T00:03:45.933Z,72.20
2017-08-28T00:03:50.211Z,72.40
2017-08-28T00:03:54.452Z,72.20
2017-08-28T00:03:58.703Z,72.20
2017-08-28T00:04:02.974Z,72.10
2017-08-28T00:04:07.234Z,72.10
2017-08-28T00:04:11.529Z,72.10
2017-08-28T00:04:15.786Z,72.10
2017-08-28T00:04:20.072Z,72.10
2017-08-28T00:04:25.080Z,72.10
2017-08-28T00:04:30.121Z,72.20
2017-08-28T00:04:34.367Z,72.10
2017-08-28T00:04:38.639Z,72.20
2017-08-28T00:04:42.897Z,72.10
2017-08-28T00:04:47.151Z,72.10
2017-08-28T00:04:51.402Z,72.10
2017-08-28T00:04:55.659Z,72.10
2017-08-28T00:04:59.910Z,72.20
2017-08-28T00:05:04.930Z,72.20
2017-08-28T00:05:09.187Z,72.10
2017-08-28T00:05:13.477Z,72.20
2017-08-28T00:05:17.727Z,72.20
2017-08-28T00:05:21.994Z,72.20
2017-08-28T00:05:26.249Z,72.20
2017-08-28T00:05:30.532Z,72.20
2017-08-28T00:05:35.594Z,72.20
2017-08-28T00:05:39.842Z,72.20
2017-08-28T00:05:44.105Z,72.20
2017-08-28T00:05:48.348Z,72.20
2017-08-28T00:05:52.614Z,72.20
2017-08-28T00:05:56.866Z,72.20
2017-08-28T00:06:01.148Z,72.20
2017-08-28T00:06:05.411Z,72.20
2017-08-28T00:06:09.654Z,72.20
2017-08-28T00:06:13.914Z,72.20
2017-08-28T00:06:18.166Z,72.20
2017-08-28T00:06:22.440Z,72.20
2017-08-28T00:06:26.698Z,72.20
2017-08-28T00:06:30.972Z,72.20
2017-08-28T00:06:35.222Z,72.20
2017-08-28T00:06:39.492Z,72.20
2017-08-28T00:06:43.781Z,72.20
2017-08-28T00:06:48.044Z,72.20
2017-08-28T00:06:52.285Z,72.20
2017-08-28T00:06:56.573Z,72.20
2017-08-28T00:07:00.848Z,72.20
2017-08-28T00:07:05.102Z,72.20
2017-08-28T00:07:09.468Z,72.20
2017-08-28T00:07:13.700Z,72.20
2017-08-28T00:07:17.959Z,72.90
2017-08-28T00:07:22.200Z,72.20
2017-08-28T00:07:26.464Z,72.20
2017-08-28T00:07:30.730Z,72.30
2017-08-28T00:07:35.027Z,72.30
2017-08-28T00:07:39.270Z,72.30
2017-08-28T00:07:43.521Z,72.30
2017-08-28T00:07:47.815Z,72.30
2017-08-28T00:07:52.066Z,72.30
2017-08-28T00:07:56.336Z,72.30
2017-08-28T00:08:00.622Z,72.30
2017-08-28T00:08:04.870Z,72.30
2017-08-28T00:08:09.136Z,72.40
2017-08-28T00:08:13.382Z,72.30
2017-08-28T00:08:17.629Z,72.40
2017-08-28T00:08:21.902Z,72.30
2017-08-28T00:08:26.164Z,72.40
2017-08-28T00:08:30.416Z,72.30
2017-08-28T00:08:34.664Z,72.40
2017-08-28T00:08:38.944Z,72.40
2017-08-28T00:08:43.194Z,72.40
2017-08-28T00:08:47.460Z,72.50
2017-08-28T00:08:51.704Z,72.50
2017-08-28T00:08:55.962Z,72.50
2017-08-28T00:09:00.228Z,72.50
2017-08-28T00:09:04.487Z,72.40
2017-08-28T00:09:08.761Z,73.10
2017-08-28T00:09:13.040Z,72.40
2017-08-28T00:09:17.318Z,72.40
2017-08-28T00:09:21.570Z,72.50
2017-08-28T00:09:25.816Z,72.50
2017-08-28T00:09:30.074Z,72.50
2017-08-28T00:09:34.352Z,73.00
2017-08-28T00:09:38.604Z,72.50
2017-08-28T00:09:42.860Z,72.50
2017-08-28T00:09:47.118Z,72.50
2017-08-28T00:09:51.379Z,72.50
2017-08-28T00:09:55.628Z,72.50
2017-08-28T00:09:59.897Z,72.50
2017-08-28T00:10:04.166Z,72.50
2017-08-28T00:10:08.432Z,72.50
2017-08-28T00:10:12.696Z,72.50
2017-08-28T00:10:16.954Z,72.50
2017-08-28T00:10:21.197Z,72.40
2017-08-28T00:10:25.440Z,72.60
2017-08-28T00:10:29.688Z,72.60
2017-08-28T00:10:33.946Z,72.50
2017-08-28T00:10:38.213Z,72.50
2017-08-28T00:10:42.480Z,72.50
2017-08-28T00:10:46.757Z,72.60
2017-08-28T00:10:51.003Z,72.50
2017-08-28T00:10:55.293Z,72.60
2017-08-28T00:10:59.551Z,72.50
2017-08-28T00:11:03.830Z,72.60
2017-08-28T00:11:08.846Z,73.30
2017-08-28T00:11:13.088Z,72.70
2017-08-28T00:11:17.346Z,72.70
2017-08-28T00:11:22.379Z,72.70
2017-08-28T00:11:26.636Z,72.60
2017-08-28T00:11:30.916Z,72.60
2017-08-28T00:11:35.149Z,72.60
2017-08-28T00:11:39.411Z,72.60
2017-08-28T00:11:43.648Z,72.60
2017-08-28T00:11:47.928Z,72.60
2017-08-28T00:11:52.192Z,72.80
2017-08-28T00:11:56.450Z,72.60
2017-08-28T00:12:00.694Z,72.60
2017-08-28T00:12:04.959Z,72.60
2017-08-28T00:12:09.964Z,72.70
2017-08-28T00:12:14.208Z,72.60
2017-08-28T00:12:18.473Z,72.60
2017-08-28T00:12:22.758Z,72.70
2017-08-28T00:12:27.034Z,72.70
2017-08-28T00:12:31.256Z,72.70
2017-08-28T00:12:35.528Z,72.90
2017-08-28T00:12:39.787Z,72.70
2017-08-28T00:12:44.032Z,72.70
2017-08-28T00:12:48.286Z,72.70
2017-08-28T00:12:53.300Z,72.70
2017-08-28T00:12:57.562Z,72.70
2017-08-28T00:13:01.800Z,72.70
2017-08-28T00:13:06.826Z,72.70
2017-08-28T00:13:11.104Z,72.70
2017-08-28T00:13:15.346Z,72.70
2017-08-28T00:13:19.622Z,72.70
2017-08-28T00:13:23.875Z,72.70
2017-08-28T00:13:28.149Z,72.80
2017-08-28T00:13:32.404Z,72.70
2017-08-28T00:13:36.662Z,72.80
2017-08-28T00:13:40.918Z,72.80
2017-08-28T00:13:45.164Z,72.70
2017-08-28T00:13:49.416Z,72.80
2017-08-28T00:13:53.662Z,72.80
2017-08-28T00:13:57.917Z,72.80
2017-08-28T00:14:02.188Z,72.80
2017-08-28T00:14:06.436Z,72.80
2017-08-28T00:14:10.680Z,72.80
2017-08-28T00:14:14.950Z,72.80
2017-08-28T00:14:19.203Z,72.80
2017-08-28T00:14:24.216Z,72.90
2017-08-28T00:14:28.488Z,72.80
2017-08-28T00:14:32.724Z,72.90
2017-08-28T00:14:36.989Z,72.90
2017-08-28T00:14:41.244Z,72.90
2017-08-28T00:14:45.501Z,72.90
2017-08-28T00:14:49.759Z,72.80
2017-08-28T00:14:54.024Z,72.80
2017-08-28T00:14:58.276Z,72.80
2017-08-28T00:15:02.528Z,72.90
2017-08-28T00:15:06.809Z,72.90
2017-08-28T00:15:11.075Z,72.90
2017-08-28T00:15:15.360Z,72.90
2017-08-28T00:15:19.602Z,72.90
2017-08-28T00:15:23.858Z,72.90
2017-08-28T00:15:28.121Z,72.90
2017-08-28T00:15:32.366Z,72.90
2017-08-28T00:15:36.608Z,72.90
2017-08-28T00:15:40.916Z,72.90
2017-08-28T00:15:45.182Z,72.90
2017-08-28T00:15:49.424Z,72.90
2017-08-28T00:15:53.697Z,72.90
2017-08-28T00:15:57.950Z,72.90
2017-08-28T00:16:02.224Z,72.90
2017-08-28T00:16:06.503Z,72.90
2017-08-28T00:16:10.752Z,72.90
2017-08-28T00:16:15.029Z,72.90
2017-08-28T00:16:19.283Z,72.90
2017-08-28T00:16:23.553Z,73.00
2017-08-28T00:16:27.814Z,73.30
2017-08-28T00:16:32.084Z,73.00
2017-08-28T00:16:36.324Z,73.00
2017-08-28T00:16:41.369Z,73.00
2017-08-28T00:16:45.628Z,73.00
2017-08-28T00:16:49.883Z,72.90
2017-08-28T00:16:54.149Z,73.00
2017-08-28T00:16:59.170Z,72.90
2017-08-28T00:17:03.428Z,72.90
2017-08-28T00:17:07.695Z,72.90
2017-08-28T00:17:11.944Z,72.90
2017-08-28T00:17:16.196Z,72.90
2017-08-28T00:17:20.447Z,73.00
2017-08-28T00:17:24.688Z,72.90
2017-08-28T00:17:28.973Z,73.00
2017-08-28T00:17:34.033Z,73.00
2017-08-28T00:17:38.280Z,73.00
2017-08-28T00:17:43.294Z,72.90
2017-08-28T00:17:47.543Z,73.00
2017-08-28T00:17:51.820Z,73.00
2017-08-28T00:17:56.074Z,73.00
2017-08-28T00:18:00.340Z,73.00
2017-08-28T00:18:04.607Z,72.90
2017-08-28T00:18:08.850Z,73.00
2017-08-28T00:18:13.128Z,73.00
2017-08-28T00:18:17.364Z,73.00
2017-08-28T00:18:21.622Z,73.00
2017-08-28T00:18:25.879Z,73.00
2017-08-28T00:18:30.153Z,73.10
2017-08-28T00:18:34.428Z,73.00
2017-08-28T00:18:38.676Z,73.10
2017-08-28T00:18:42.944Z,73.10
2017-08-28T00:18:47.202Z,73.00
2017-08-28T00:18:51.470Z,73.10
2017-08-28T00:18:55.752Z,73.10
2017-08-28T00:19:00.007Z,73.00
2017-08-28T00:19:05.019Z,73.10
2017-08-28T00:19:09.290Z,73.00
2017-08-28T00:19:13.554Z,73.10
2017-08-28T00:19:17.814Z,73.10
2017-08-28T00:19:22.071Z,73.10
2017-08-28T00:19:26.325Z,73.10
2017-08-28T00:19:30.582Z,73.00
2017-08-28T00:19:34.840Z,73.10
2017-08-28T00:19:39.099Z,73.10
2017-08-28T00:19:43.366Z,73.10
2017-08-28T00:19:47.618Z,73.00
2017-08-28T00:19:52.643Z,73.20
2017-08-28T00:19:56.912Z,73.10
2017-08-28T00:20:01.172Z,73.10
2017-08-28T00:20:05.464Z,73.10
2017-08-28T00:20:09.730Z,73.20
2017-08-28T00:20:14.062Z,73.20
2017-08-28T00:20:18.326Z,73.20
2017-08-28T00:20:22.581Z,73.20
2017-08-28T00:20:26.840Z,73.20
2017-08-28T00:20:31.171Z,73.10
2017-08-28T00:20:35.429Z,73.20
2017-08-28T00:20:39.696Z,73.20
2017-08-28T00:20:43.944Z,73.20
2017-08-28T00:20:48.200Z,73.20
2017-08-28T00:20:52.462Z,73.10
2017-08-28T00:20:56.704Z,73.20
2017-08-28T00:21:00.962Z,73.20
2017-08-28T00:21:05.232Z,73.20
2017-08-28T00:21:09.481Z,73.20
2017-08-28T00:21:13.747Z,73.20
2017-08-28T00:21:18.036Z,73.30
2017-08-28T00:21:22.304Z,73.30
2017-08-28T00:21:26.575Z,73.30
2017-08-28T00:21:30.828Z,73.30
2017-08-28T00:21:35.098Z,73.30
2017-08-28T00:21:39.361Z,73.30
2017-08-28T00:21:43.600Z,73.30
2017-08-28T00:21:47.858Z,73.30
2017-08-28T00:21:52.132Z,73.30
2017-08-28T00:21:57.181Z,73.20
2017-08-28T00:22:01.440Z,73.20
2017-08-28T00:22:05.700Z,73.20
2017-08-28T00:22:09.984Z,73.20
2017-08-28T00:22:14.252Z,73.20
2017-08-28T00:22:19.268Z,73.20
2017-08-28T00:22:24.276Z,73.20
2017-08-28T00:22:28.539Z,73.20
2017-08-28T00:22:32.820Z,73.20
2017-08-28T00:22:37.861Z,73.20
2017-08-28T00:22:42.110Z,73.20
2017-08-28T00:22:46.352Z,73.20
2017-08-28T00:22:50.606Z,73.20
2017-08-28T00:22:54.878Z,73.20
2017-08-28T00:22:59.170Z,73.20
2017-08-28T00:23:03.433Z,73.20
2017-08-28T00:23:07.716Z,73.20
2017-08-28T00:23:11.960Z,73.20
2017-08-28T00:23:16.223Z,73.20
2017-08-28T00:23:20.476Z,73.20
2017-08-28T00:23:24.728Z,73.20
2017-08-28T00:23:28.987Z,73.20
2017-08-28T00:23:33.224Z,73.10
2017-08-28T00:23:37.498Z,73.80
2017-08-28T00:23:42.524Z,73.10
2017-08-28T00:23:46.778Z,73.10
2017-08-28T00:23:51.044Z,73.10
2017-08-28T00:23:55.294Z,73.10
2017-08-28T00:23:59.581Z,73.10
2017-08-28T00:24:03.842Z,73.10
2017-08-28T00:24:08.095Z,73.10
2017-08-28T00:24:12.346Z,73.10
2017-08-28T00:24:16.596Z,73.10
2017-08-28T00:24:20.869Z,73.10
2017-08-28T00:24:25.108Z,73.10
2017-08-28T00:24:30.147Z,73.10
2017-08-28T00:24:34.400Z,73.10
2017-08-28T00:24:38.656Z,73.00
2017-08-28T00:24:42.923Z,73.00
2017-08-28T00:24:47.182Z,73.00
2017-08-28T00:24:51.460Z,73.40
2017-08-28T00:24:55.733Z,73.10
2017-08-28T00:24:59.983Z,73.10
2017-08-28T00:25:04.257Z,73.10
2017-08-28T00:25:08.528Z,73.10
2017-08-28T00:25:12.768Z,73.10
2017-08-28T00:25:17.057Z,73.10
2017-08-28T00:25:21.325Z,73.10
2017-08-28T00:25:25.596Z,73.10
2017-08-28T00:25:29.853Z,73.10
2017-08-28T00:25:34.128Z,73.10
2017-08-28T00:25:38.396Z,73.10
2017-08-28T00:25:42.650Z,73.60
2017-08-28T00:25:47.668Z,73.10
2017-08-28T00:25:51.919Z,73.10
2017-08-28T00:25:56.164Z,73.10
2017-08-28T00:26:00.444Z,73.10
2017-08-28T00:26:05.452Z,73.30
2017-08-28T00:26:09.706Z,73.10
2017-08-28T00:26:13.976Z,73.10
2017-08-28T00:26:18.236Z,73.10
2017-08-28T00:26:22.501Z,73.10
2017-08-28T00:26:26.740Z,73.10
2017-08-28T00:26:31.006Z,73.10
2017-08-28T00:26:35.274Z,73.10
2017-08-28T00:26:39.547Z,73.10
2017-08-28T00:26:43.782Z,73.10
2017-08-28T00:26:48.051Z,73.20
2017-08-28T00:26:52.306Z,73.20
2017-08-28T00:26:56.554Z,73.10
2017-08-28T00:27:00.810Z,73.20
2017-08-28T00:27:05.075Z,73.50
2017-08-28T00:27:09.327Z,73.20
2017-08-28T00:27:13.583Z,73.20
2017-08-28T00:27:17.850Z,73.20
2017-08-28T00:27:22.102Z,73.20
2017-08-28T00:27:26.400Z,73.30
2017-08-28T00:27:30.648Z,73.20
2017-08-28T00:27:34.924Z,73.10
2017-08-28T00:27:39.178Z,73.10
2017-08-28T00:27:43.469Z,73.10
2017-08-28T00:27:47.740Z,73.10
2017-08-28T00:27:51.982Z,73.10
2017-08-28T00:27:57.026Z,73.20
2017-08-28T00:28:01.274Z,73.20
2017-08-28T00:28:05.524Z,73.20
2017-08-28T00:28:09.809Z,73.20
2017-08-28T00:28:14.085Z,73.20
2017-08-28T00:28:18.352Z,73.20
2017-08-28T00:28:22.603Z,73.20
2017-08-28T00:28:26.867Z,73.20
2017-08-28T00:28:31.127Z,73.20
2017-08-28T00:28:35.378Z,73.30
2017-08-28T00:28:39.666Z,73.30
2017-08-28T00:28:43.936Z,73.30
2017-08-28T00:28:48.175Z,72.80
2017-08-28T00:28:53.206Z,73.30
2017-08-28T00:28:57.462Z,73.30
2017-08-28T00:29:01.724Z,73.30
2017-08-28T00:29:05.968Z,73.20
2017-08-28T00:29:10.222Z,73.20
2017-08-28T00:29:14.486Z,73.20
2017-08-28T00:29:18.736Z,73.20
2017-08-28T00:29:22.982Z,73.20
2017-08-28T00:29:27.272Z,73.10
2017-08-28T00:29:31.530Z,73.10
2017-08-28T00:29:35.790Z,73.10
2017-08-28T00:29:40.060Z,73.20
2017-08-28T00:29:44.340Z,73.20
2017-08-28T00:29:48.596Z,73.30
2017-08-28T00:29:52.858Z,73.30
2017-08-28T00:29:57.110Z,73.30
2017-08-28T00:30:01.383Z,73.30
2017-08-28T00:30:05.655Z,73.20
2017-08-28T00:30:09.894Z,73.20
2017-08-28T00:30:14.168Z,73.20
2017-08-28T00:30:18.450Z,73.20
2017-08-28T00:30:22.717Z,73.20
2017-08-28T00:30:26.988Z,73.20
2017-08-28T00:30:31.236Z,73.10
2017-08-28T00:30:35.490Z,73.10
2017-08-28T00:30:39.729Z,73.10
2017-08-28T00:30:43.979Z,73.20
2017-08-28T00:30:48.260Z,73.20
2017-08-28T00:30:52.521Z,73.20
2017-08-28T00:30:59.882Z,73.10
2017-08-28T00:31:04.136Z,73.90
2017-08-28T00:31:08.403Z,73.10
2017-08-28T00:31:12.664Z,73.10
2017-08-28T00:31:17.151Z,73.10
2017-08-28T00:31:21.417Z,73.10
2017-08-28T00:31:25.658Z,73.10
2017-08-28T00:31:29.940Z,73.10
2017-08-28T00:31:34.198Z,73.50
2017-08-28T00:31:38.465Z,73.10
2017-08-28T00:31:42.700Z,73.10
2017-08-28T00:31:46.981Z,73.10
2017-08-28T00:31:52.024Z,73.00
2017-08-28T00:31:56.279Z,73.00
2017-08-28T00:32:00.533Z,73.00
2017-08-28T00:32:04.826Z,73.00
2017-08-28T00:32:09.124Z,73.00
2017-08-28T00:32:13.371Z,73.00
2017-08-28T00:32:17.623Z,73.00
2017-08-28T00:32:21.900Z,73.00
2017-08-28T00:32:26.154Z,73.00
2017-08-28T00:32:30.400Z,73.00
2017-08-28T00:32:34.662Z,73.00
2017-08-28T00:32:38.961Z,73.00
2017-08-28T00:32:43.262Z,73.00
2017-08-28T00:32:47.545Z,73.00
2017-08-28T00:32:51.784Z,73.10
2017-08-28T00:32:56.809Z,73.10
2017-08-28T00:33:01.068Z,73.10
2017-08-28T00:33:05.333Z,73.10
2017-08-28T00:33:09.619Z,73.10
2017-08-28T00:33:13.886Z,73.10
2017-08-28T00:33:18.140Z,73.10
2017-08-28T00:33:23.188Z,73.10
2017-08-28T00:33:28.196Z,73.00
2017-08-28T00:33:32.465Z,73.10
2017-08-28T00:33:36.726Z,73.00
2017-08-28T00:33:41.009Z,73.00
2017-08-28T00:33:45.265Z,73.00
2017-08-28T00:33:49.504Z,73.00
2017-08-28T00:33:53.780Z,73.00
2017-08-28T00:33:58.024Z,73.10
2017-08-28T00:34:02.278Z,73.10
2017-08-28T00:34:06.550Z,73.10
2017-08-28T00:34:10.811Z,73.10
2017-08-28T00:34:15.072Z,73.10
2017-08-28T00:34:19.312Z,73.10
2017-08-28T00:34:23.588Z,73.10
2017-08-28T00:34:27.824Z,73.10
2017-08-28T00:34:32.097Z,73.10
2017-08-28T00:34:36.342Z,73.20
2017-08-28T00:34:40.621Z,73.10
2017-08-28T00:34:44.874Z,73.10
2017-08-28T00:34:49.128Z,73.10
2017-08-28T00:34:53.397Z,73.00
2017-08-28T00:34:57.636Z,73.00
2017-08-28T00:35:01.889Z,73.00
2017-08-28T00:35:06.165Z,73.10
2017-08-28T00:35:10.436Z,73.00
2017-08-28T00:35:14.686Z,73.00
2017-08-28T00:35:18.960Z,73.20
2017-08-28T00:35:23.210Z,73.00
2017-08-28T00:35:27.475Z,73.00
2017-08-28T00:35:31.733Z,73.00
2017-08-28T00:35:35.986Z,73.20
2017-08-28T00:35:40.278Z,73.00
2017-08-28T00:35:44.508Z,73.00
2017-08-28T00:35:48.780Z,73.00
2017-08-28T00:35:53.023Z,73.00
2017-08-28T00:35:57.287Z,73.00
2017-08-28T00:36:01.538Z,73.00
2017-08-28T00:36:05.784Z,73.00
2017-08-28T00:36:10.076Z,73.00
2017-08-28T00:36:14.330Z,73.00
2017-08-28T00:36:18.588Z,73.00
2017-08-28T00:36:22.865Z,73.00
2017-08-28T00:36:27.140Z,73.00
2017-08-28T00:36:31.394Z,73.00
2017-08-28T00:36:35.650Z,73.00
2017-08-28T00:36:39.896Z,73.00
2017-08-28T00:36:44.176Z,73.00
2017-08-28T00:36:48.432Z,72.90
2017-08-28T00:36:52.700Z,72.90
2017-08-28T00:36:56.973Z,72.90
2017-08-28T00:37:01.261Z,72.90
2017-08-28T00:37:05.529Z,72.90
2017-08-28T00:37:09.774Z,73.50
2017-08-28T00:37:14.052Z,72.90
2017-08-28T00:37:18.302Z,72.90
2017-08-28T00:37:22.570Z,72.90
2017-08-28T00:37:26.846Z,72.90
2017-08-28T00:37:32.059Z,72.90
2017-08-28T00:37:37.090Z,73.00
2017-08-28T00:37:41.356Z,72.90
2017-08-28T00:37:45.643Z,72.90
2017-08-28T00:37:49.920Z,72.90
2017-08-28T00:37:54.184Z,72.90
2017-08-28T00:37:58.446Z,73.00
2017-08-28T00:38:02.680Z,73.20
2017-08-28T00:38:06.942Z,73.20
2017-08-28T00:38:11.207Z,73.20
2017-08-28T00:38:15.444Z,73.10
2017-08-28T00:38:20.245Z,73.10
2017-08-28T00:38:24.528Z,73.00
2017-08-28T00:38:28.828Z,73.00
2017-08-28T00:38:33.603Z,73.00
2017-08-28T00:38:37.853Z,73.00
2017-08-28T00:38:42.141Z,73.00
2017-08-28T00:38:46.376Z,73.00
2017-08-28T00:38:50.676Z,73.00
2017-08-28T00:38:54.944Z,73.00
2017-08-28T00:38:59.219Z,73.00
2017-08-28T00:39:04.248Z,73.00
2017-08-28T00:39:08.513Z,73.00
2017-08-28T00:39:12.788Z,73.00
2017-08-28T00:39:17.039Z,73.00
2017-08-28T00:39:21.298Z,73.00
2017-08-28T00:39:25.572Z,73.00
2017-08-28T00:39:29.848Z,73.00
2017-08-28T00:39:34.112Z,73.00
2017-08-28T00:39:38.365Z,73.00
2017-08-28T00:39:42.649Z,73.10
2017-08-28T00:39:46.880Z,73.00
2017-08-28T00:39:51.164Z,73.10
2017-08-28T00:39:55.421Z,73.10
2017-08-28T00:39:59.668Z,73.10
2017-08-28T00:40:03.941Z,73.20
2017-08-28T00:40:08.198Z,73.30
2017-08-28T00:40:12.471Z,73.30
2017-08-28T00:40:16.745Z,73.40
2017-08-28T00:40:20.990Z,73.40
2017-08-28T00:40:25.257Z,73.40
2017-08-28T00:40:29.496Z,73.40
2017-08-28T00:40:33.753Z,73.40
2017-08-28T00:40:38.006Z,73.30
2017-08-28T00:40:42.290Z,73.30
2017-08-28T00:40:46.527Z,73.30
2017-08-28T00:40:50.784Z,73.30
2017-08-28T00:40:55.041Z,73.30
2017-08-28T00:40:59.296Z,73.30
2017-08-28T00:41:03.560Z,73.30
2017-08-28T00:41:07.818Z,73.30
2017-08-28T00:41:12.088Z,73.30
2017-08-28T00:41:16.356Z,73.30
2017-08-28T00:41:20.618Z,73.30
2017-08-28T00:41:24.879Z,73.30
2017-08-28T00:41:29.168Z,73.80
2017-08-28T00:41:33.410Z,73.40
2017-08-28T00:41:37.652Z,73.30
2017-08-28T00:41:41.905Z,73.40
2017-08-28T00:41:46.178Z,73.30
2017-08-28T00:41:50.463Z,73.30
2017-08-28T00:41:54.706Z,73.30
2017-08-28T00:41:58.959Z,73.30
2017-08-28T00:42:03.222Z,73.30
2017-08-28T00:42:07.486Z,73.20
2017-08-28T00:42:11.728Z,73.20
2017-08-28T00:42:16.008Z,73.20
2017-08-28T00:42:20.244Z,73.20
2017-08-28T00:42:24.510Z,73.20
2017-08-28T00:42:28.752Z,73.20
2017-08-28T00:42:33.012Z,73.80
2017-08-28T00:42:38.032Z,73.20
2017-08-28T00:42:42.360Z,73.10
2017-08-28T00:42:46.604Z,73.10
2017-08-28T00:42:51.646Z,73.10
2017-08-28T00:42:55.914Z,73.20
2017-08-28T00:43:00.160Z,73.10
2017-08-28T00:43:04.433Z,73.10
2017-08-28T00:43:08.679Z,73.10
2017-08-28T00:43:12.948Z,73.10
2017-08-28T00:43:17.965Z,73.20
2017-08-28T00:43:22.260Z,73.20
2017-08-28T00:43:26.516Z,73.10
2017-08-28T00:43:30.782Z,73.10
2017-08-28T00:43:35.040Z,73.20
2017-08-28T00:43:39.312Z,73.10
2017-08-28T00:43:43.581Z,73.20
2017-08-28T00:43:47.838Z,73.10
2017-08-28T00:43:52.096Z,73.10
2017-08-28T00:43:56.363Z,73.10
2017-08-28T00:44:00.630Z,73.10
2017-08-28T00:44:04.872Z,73.10
2017-08-28T00:44:09.115Z,73.10
2017-08-28T00:44:13.360Z,73.10
2017-08-28T00:44:17.645Z,73.10
2017-08-28T00:44:21.894Z,73.10
2017-08-28T00:44:26.168Z,73.10
2017-08-28T00:44:30.427Z,73.10
2017-08-28T00:44:34.692Z,73.10
2017-08-28T00:44:38.929Z,73.10
2017-08-28T00:44:43.172Z,73.20
2017-08-28T00:44:47.439Z,73.20
2017-08-28T00:44:51.714Z,73.20
2017-08-28T00:44:55.986Z,73.30
2017-08-28T00:45:00.998Z,73.30
2017-08-28T00:45:05.252Z,73.20
2017-08-28T00:45:09.518Z,73.20
2017-08-28T00:45:13.764Z,73.20
2017-08-28T00:45:18.019Z,73.20
2017-08-28T00:45:22.256Z,73.10
2017-08-28T00:45:26.527Z,73.10
2017-08-28T00:45:30.768Z,73.10
2017-08-28T00:45:35.022Z,73.10
2017-08-28T00:45:39.282Z,73.20
2017-08-28T00:45:44.296Z,73.20
2017-08-28T00:45:48.613Z,73.10
2017-08-28T00:45:52.857Z,73.20
2017-08-28T00:45:57.139Z,73.20
2017-08-28T00:46:01.408Z,73.20
2017-08-28T00:46:05.667Z,73.20
2017-08-28T00:46:09.907Z,73.20
2017-08-28T00:46:14.185Z,73.20
2017-08-28T00:46:18.434Z,73.30
2017-08-28T00:46:22.700Z,73.40
2017-08-28T00:46:26.964Z,73.40
2017-08-28T00:46:31.236Z,73.40
2017-08-28T00:46:35.501Z,73.30
2017-08-28T00:46:39.768Z,73.30
2017-08-28T00:46:44.008Z,73.30
2017-08-28T00:46:48.280Z,73.30
2017-08-28T00:46:52.546Z,73.30
2017-08-28T00:46:56.778Z,73.30
2017-08-28T00:47:01.047Z,73.20
2017-08-28T00:47:05.302Z,73.30
2017-08-28T00:47:09.567Z,73.30
2017-08-28T00:47:13.808Z,73.20
2017-08-28T00:47:18.070Z,73.20
2017-08-28T00:47:22.319Z,73.30
2017-08-28T00:47:26.570Z,73.20
2017-08-28T00:47:30.836Z,73.30
2017-08-28T00:47:35.093Z,73.10
2017-08-28T00:47:39.351Z,73.20
2017-08-28T00:47:43.591Z,73.20
2017-08-28T00:47:47.848Z,73.10
2017-08-28T00:47:52.136Z,73.10
2017-08-28T00:47:56.360Z,73.10
2017-08-28T00:48:00.622Z,73.10
2017-08-28T00:48:04.894Z,73.20
2017-08-28T00:48:09.139Z,73.20
2017-08-28T00:48:13.384Z,73.60
2017-08-28T00:48:17.620Z,73.80
2017-08-28T00:48:21.877Z,73.20
2017-08-28T00:48:26.134Z,73.20
2017-08-28T00:48:30.377Z,73.60
2017-08-28T00:48:34.657Z,73.10
2017-08-28T00:48:38.905Z,73.20
2017-08-28T00:48:43.157Z,73.10
2017-08-28T00:48:47.422Z,73.10
2017-08-28T00:48:51.672Z,73.10
2017-08-28T00:48:55.921Z,73.10
2017-08-28T00:49:00.200Z,73.10
2017-08-28T00:49:04.464Z,73.10
2017-08-28T00:49:08.722Z,73.20
2017-08-28T00:49:12.973Z,73.20
2017-08-28T00:49:17.244Z,73.20
2017-08-28T00:49:21.496Z,73.80
2017-08-28T00:49:25.766Z,73.20
2017-08-28T00:49:30.036Z,73.10
2017-08-28T00:49:34.290Z,73.20
2017-08-28T00:49:38.566Z,73.10
2017-08-28T00:49:42.836Z,73.20
2017-08-28T00:49:47.097Z,73.10
2017-08-28T00:49:51.354Z,73.70
2017-08-28T00:49:55.650Z,73.30
2017-08-28T00:49:59.884Z,73.10
2017-08-28T00:50:04.153Z,73.10
2017-08-28T00:50:08.422Z,73.20
2017-08-28T00:50:12.660Z,73.80
2017-08-28T00:50:16.920Z,73.20
2017-08-28T00:50:21.163Z,73.20
2017-08-28T00:50:25.418Z,73.10
2017-08-28T00:50:29.677Z,73.10
2017-08-28T00:50:33.933Z,73.10
2017-08-28T00:50:38.171Z,73.60
2017-08-28T00:50:42.434Z,73.10
2017-08-28T00:50:46.683Z,73.10
2017-08-28T00:50:51.716Z,73.10
2017-08-28T00:50:55.968Z,73.10
2017-08-28T00:51:00.262Z,73.20
2017-08-28T00:51:07.554Z,73.10
2017-08-28T00:51:11.820Z,73.10
2017-08-28T00:51:16.104Z,72.60
2017-08-28T00:51:20.362Z,73.10
2017-08-28T00:51:24.624Z,73.10
2017-08-28T00:51:28.878Z,73.10
2017-08-28T00:51:33.139Z,73.70
2017-08-28T00:51:37.406Z,73.10
2017-08-28T00:51:41.682Z,73.10
2017-08-28T00:51:45.943Z,73.10
2017-08-28T00:51:50.208Z,73.10
2017-08-28T00:51:54.478Z,73.10
2017-08-28T00:51:58.745Z,73.10
2017-08-28T00:52:03.020Z,73.10
2017-08-28T00:52:07.280Z,73.10
2017-08-28T00:52:12.285Z,73.10
2017-08-28T00:52:16.560Z,73.10
2017-08-28T00:52:20.800Z,73.10
2017-08-28T00:52:25.066Z,73.10
2017-08-28T00:52:29.322Z,73.10
2017-08-28T00:52:33.578Z,73.10
2017-08-28T00:52:37.843Z,73.20
2017-08-28T00:52:42.108Z,73.80
2017-08-28T00:52:46.357Z,73.10
2017-08-28T00:52:50.606Z,73.20
2017-08-28T00:52:54.861Z,73.10
2017-08-28T00:52:59.111Z,73.20
2017-08-28T00:53:03.381Z,73.30
2017-08-28T00:53:07.630Z,73.20
2017-08-28T00:53:11.895Z,73.30
2017-08-28T00:53:16.162Z,73.20
2017-08-28T00:53:20.424Z,73.30
2017-08-28T00:53:24.683Z,73.10
2017-08-28T00:53:28.951Z,73.10
2017-08-28T00:53:33.217Z,73.60
2017-08-28T00:53:37.462Z,73.10
2017-08-28T00:53:41.738Z,73.10
2017-08-28T00:53:46.004Z,73.20
2017-08-28T00:53:50.240Z,73.20
2017-08-28T00:53:54.503Z,73.10
2017-08-28T00:53:58.757Z,73.20
2017-08-28T00:54:03.018Z,73.20
2017-08-28T00:54:07.286Z,73.20
2017-08-28T00:54:11.575Z,73.20
2017-08-28T00:54:15.828Z,73.20
2017-08-28T00:54:20.080Z,73.20
2017-08-28T00:54:24.337Z,73.20
2017-08-28T00:54:28.608Z,73.20
2017-08-28T00:54:32.876Z,73.30
2017-08-28T00:54:37.110Z,73.20
2017-08-28T00:54:41.388Z,72.90
2017-08-28T00:54:46.416Z,73.40
2017-08-28T00:54:50.656Z,73.30
2017-08-28T00:54:54.900Z,73.40
2017-08-28T00:54:59.232Z,73.40
2017-08-28T00:55:04.250Z,73.40
2017-08-28T00:55:08.529Z,73.40
2017-08-28T00:55:13.576Z,73.40
2017-08-28T00:55:17.830Z,73.40
2017-08-28T00:55:22.110Z,73.20
2017-08-28T00:55:26.349Z,72.90
2017-08-28T00:55:30.628Z,73.20
2017-08-28T00:55:34.869Z,73.10