createdAt,value
2017-09-09T00:00:56.644Z,0.00
2017-09-09T00:01:56.668Z,0.00
2017-09-09T00:03:51.117Z,0.00
2017-09-09T00:04:51.149Z,0.00
2017-09-09T00:06:45.637Z,0.00
2017-09-09T00:07:45.645Z,0.00
2017-09-09T00:09:40.125Z,0.00
2017-09-09T00:10:40.149Z,0.00
2017-09-09T00:12:34.664Z,0.00
2017-09-09T00:13:43.340Z,0.00
2017-09-09T00:15:29.125Z,0.00
2017-09-09T00:16:29.165Z,0.00
2017-09-09T00:18:23.637Z,0.00
2017-09-09T00:19:23.653Z,0.00
2017-09-09T00:21:18.101Z,0.00
2017-09-09T00:22:18.445Z,0.00
2017-09-09T00:24:12.630Z,0.00
2017-09-09T00:25:12.805Z,0.00
2017-09-09T00:27:07.125Z,0.00
2017-09-09T00:28:07.142Z,0.00
2017-09-09T00:30:01.598Z,0.00
2017-09-09T00:31:01.637Z,0.00
2017-09-09T00:32:55.166Z,0.00
2017-09-09T00:33:55.125Z,0.00
2017-09-09T00:35:49.606Z,0.00
2017-09-09T00:36:49.670Z,0.00
2017-09-09T00:38:44.113Z,0.00
2017-09-09T00:39:44.161Z,0.00
2017-09-09T00:41:38.601Z,0.00
2017-09-09T00:42:38.642Z,0.00
2017-09-09T00:44:33.121Z,0.00
2017-09-09T00:45:33.140Z,0.00
2017-09-09T00:47:27.620Z,0.00
2017-09-09T00:48:27.625Z,0.00
2017-09-09T00:50:22.097Z,0.00
2017-09-09T00:51:22.121Z,0.00
2017-09-09T00:53:16.610Z,0.00
2017-09-09T00:54:16.610Z,0.00
2017-09-09T00:56:11.066Z,0.00
2017-09-09T00:57:11.106Z,0.00
2017-09-09T00:59:05.586Z,0.00
2017-09-09T01:00:05.593Z,0.00
2017-09-09T01:02:00.081Z,0.00
2017-09-09T01:03:00.114Z,0.00
2017-09-09T01:04:54.602Z,0.00
2017-09-09T01:05:54.602Z,0.00
2017-09-09T01:07:49.066Z,0.00
2017-09-09T01:08:49.090Z,0.00
2017-09-09T01:10:43.538Z,0.00
2017-09-09T01:11:43.578Z,0.00
2017-09-09T01:13:38.074Z,0.00
2017-09-09T01:14:38.068Z,0.00
2017-09-09T01:16:32.547Z,0.00
2017-09-09T01:17:32.595Z,0.00
2017-09-09T01:19:27.053Z,0.00
2017-09-09T01:20:27.059Z,0.00
2017-09-09T01:22:20.515Z,0.00
2017-09-09T01:23:20.562Z,0.00
2017-09-09T01:25:15.037Z,0.00
2017-09-09T01:26:15.043Z,0.00
2017-09-09T01:28:09.499Z,0.00
2017-09-09T01:29:09.547Z,0.00
2017-09-09T01:31:04.019Z,0.00
2017-09-09T01:32:04.035Z,0.00
2017-09-09T01:33:58.531Z,0.00
2017-09-09T01:34:58.546Z,0.00
2017-09-09T01:36:53.034Z,0.00
2017-09-09T01:37:53.066Z,0.00
2017-09-09T01:39:47.539Z,0.00
2017-09-09T01:40:47.539Z,0.00
2017-09-09T01:42:42.043Z,0.00
2017-09-09T01:43:42.050Z,0.00
2017-09-09T01:45:36.531Z,0.00
2017-09-09T01:46:36.571Z,0.00
2017-09-09T01:48:31.003Z,0.00
2017-09-09T01:49:31.030Z,0.00
2017-09-09T01:51:26.419Z,0.00
2017-09-09T01:52:35.019Z,0.00
2017-09-09T01:54:20.827Z,0.00
2017-09-09T01:55:20.851Z,0.00
2017-09-09T01:57:15.323Z,0.00
2017-09-09T01:58:15.339Z,0.00
2017-09-09T02:00:08.803Z,0.00
2017-09-09T02:01:08.844Z,0.00
2017-09-09T02:03:03.332Z,0.00
2017-09-09T02:04:03.347Z,0.00
2017-09-09T02:05:57.819Z,0.00
2017-09-09T02:06:57.843Z,0.00
2017-09-09T02:08:52.315Z,0.00
2017-09-09T02:09:52.332Z,0.00
2017-09-09T02:11:46.788Z,0.00
2017-09-09T02:12:46.820Z,0.00
2017-09-09T02:14:41.308Z,0.00
2017-09-09T02:15:41.324Z,0.00
2017-09-09T02:17:35.772Z,0.00
2017-09-09T02:18:35.828Z,0.00
2017-09-09T02:20:30.348Z,0.00
2017-09-09T02:21:30.325Z,0.00
2017-09-09T02:23:24.756Z,0.00
2017-09-09T02:24:24.804Z,0.00
2017-09-09T02:26:19.284Z,0.00
2017-09-09T02:27:19.300Z,0.00
2017-09-09T02:29:13.789Z,0.00
2017-09-09T02:30:13.788Z,0.00
2017-09-09T02:32:08.245Z,0.00
2017-09-09T02:33:08.293Z,0.00
2017-09-09T02:35:02.781Z,0.00
2017-09-09T02:36:02.772Z,0.00
2017-09-09T02:37:57.245Z,0.00
2017-09-09T02:38:57.269Z,0.00
2017-09-09T02:40:51.740Z,0.00
2017-09-09T02:41:51.757Z,0.00
2017-09-09T02:43:46.261Z,0.00
2017-09-09T02:44:46.272Z,0.00
2017-09-09T02:46:40.709Z,0.00
2017-09-09T02:47:40.773Z,0.00
2017-09-09T02:49:34.236Z,0.00
2017-09-09T02:50:34.246Z,0.00
2017-09-09T02:52:28.703Z,0.00
2017-09-09T02:53:28.741Z,0.00
2017-09-09T02:55:23.237Z,0.00
2017-09-09T02:56:23.254Z,0.00
2017-09-09T02:58:17.742Z,0.00
2017-09-09T02:59:17.757Z,0.00
2017-09-09T03:01:12.246Z,0.00
2017-09-09T03:02:12.256Z,0.00
2017-09-09T03:04:06.726Z,0.00
2017-09-09T03:05:06.758Z,0.00
2017-09-09T03:07:01.214Z,0.00
2017-09-09T03:08:01.254Z,0.00
2017-09-09T03:09:55.734Z,0.00
2017-09-09T03:10:55.743Z,0.00
2017-09-09T03:12:49.182Z,0.00
2017-09-09T03:13:49.230Z,0.00
2017-09-09T03:15:43.727Z,0.00
2017-09-09T03:16:43.719Z,0.00
2017-09-09T03:18:38.174Z,0.00
2017-09-09T03:19:38.214Z,0.00
2017-09-09T03:21:32.686Z,0.00
2017-09-09T03:22:32.694Z,0.00
2017-09-09T03:24:27.193Z,0.00
2017-09-09T03:25:27.183Z,0.00
2017-09-09T03:27:21.662Z,0.00
2017-09-09T03:28:21.747Z,0.00
2017-09-09T03:30:16.167Z,0.00
2017-09-09T03:31:16.192Z,0.00
2017-09-09T03:33:10.688Z,0.00
2017-09-09T03:34:10.687Z,0.00
2017-09-09T03:36:04.143Z,0.00
2017-09-09T03:37:04.167Z,0.00
2017-09-09T03:38:58.663Z,0.00
2017-09-09T03:39:58.679Z,0.00
2017-09-09T03:41:53.135Z,0.00
2017-09-09T03:42:53.168Z,0.00
2017-09-09T03:44:47.688Z,0.00
2017-09-09T03:45:47.668Z,0.00
2017-09-09T03:47:42.121Z,0.00
2017-09-09T03:48:42.168Z,0.00
2017-09-09T03:50:35.640Z,0.00
2017-09-09T03:51:35.651Z,0.00
2017-09-09T03:53:30.120Z,0.00
2017-09-09T03:54:30.140Z,0.00
2017-09-09T03:56:24.585Z,0.00
2017-09-09T03:57:24.625Z,0.00
2017-09-09T03:59:19.112Z,0.00
2017-09-09T04:00:19.112Z,0.00
2017-09-09T04:02:13.577Z,0.00
2017-09-09T04:03:13.616Z,0.00
2017-09-09T04:05:08.112Z,0.00
2017-09-09T04:06:08.105Z,0.00
2017-09-09T04:08:02.593Z,0.00
2017-09-09T04:09:02.609Z,0.00
2017-09-09T04:10:56.065Z,0.00
2017-09-09T04:11:56.109Z,0.00
2017-09-09T04:13:50.617Z,0.00
2017-09-09T04:14:50.601Z,0.00
2017-09-09T04:16:45.066Z,0.00
2017-09-09T04:17:45.113Z,0.00
2017-09-09T04:19:39.577Z,0.00
2017-09-09T04:20:39.593Z,0.00
2017-09-09T04:22:33.073Z,0.00
2017-09-09T04:23:33.073Z,0.00
2017-09-09T04:25:27.529Z,0.00
2017-09-09T04:26:27.586Z,0.00
2017-09-09T04:28:22.074Z,0.00
2017-09-09T04:29:22.074Z,0.00
2017-09-09T04:31:16.521Z,0.00
2017-09-09T04:32:16.570Z,0.00
2017-09-09T04:34:11.058Z,4.00
2017-09-09T04:35:11.082Z,4.00
2017-09-09T04:37:05.514Z,4.00
2017-09-09T04:38:05.567Z,4.00
2017-09-09T04:40:00.026Z,4.00
2017-09-09T04:41:00.061Z,8.00
2017-09-09T04:42:54.516Z,8.00
2017-09-09T04:43:54.548Z,8.00
2017-09-09T04:45:49.012Z,12.00
2017-09-09T04:46:49.052Z,16.00
2017-09-09T04:48:43.501Z,16.00
2017-09-09T04:49:43.524Z,20.00
2017-09-09T04:51:37.988Z,24.00
2017-09-09T04:52:38.036Z,24.00
2017-09-09T04:54:32.500Z,32.00
2017-09-09T04:55:32.517Z,32.00
2017-09-09T04:57:26.997Z,40.00
2017-09-09T04:58:27.013Z,44.00
2017-09-09T05:00:21.501Z,52.00
2017-09-09T05:01:21.501Z,48.00
2017-09-09T05:03:15.957Z,52.00
2017-09-09T05:04:15.989Z,60.00
2017-09-09T05:06:10.477Z,72.00
2017-09-09T05:07:10.485Z,84.00
2017-09-09T05:09:03.933Z,100.00
2017-09-09T05:10:03.965Z,108.00
2017-09-09T05:11:58.454Z,128.00
2017-09-09T05:12:58.477Z,140.00
2017-09-09T05:14:52.949Z,184.00
2017-09-09T05:15:52.958Z,208.00
2017-09-09T05:17:47.462Z,228.00
2017-09-09T05:18:47.445Z,232.00
2017-09-09T05:20:41.934Z,220.00
2017-09-09T05:21:41.949Z,212.00
2017-09-09T05:23:36.414Z,208.00
2017-09-09T05:24:36.437Z,208.00
2017-09-09T05:26:30.902Z,224.00
2017-09-09T05:27:30.934Z,236.00
2017-09-09T05:29:24.422Z,264.00
2017-09-09T05:30:24.422Z,280.00
2017-09-09T05:32:18.886Z,288.00
2017-09-09T05:33:18.918Z,292.00
2017-09-09T05:35:13.390Z,312.00
2017-09-09T05:36:13.407Z,328.00
2017-09-09T05:38:07.854Z,348.00
2017-09-09T05:39:07.897Z,364.00
2017-09-09T05:41:02.391Z,360.00
2017-09-09T05:42:02.407Z,352.00
2017-09-09T05:43:55.871Z,376.00
2017-09-09T05:44:55.903Z,388.00
2017-09-09T05:46:50.439Z,420.00
2017-09-09T05:47:50.392Z,424.00
2017-09-09T05:49:44.839Z,460.00
2017-09-09T05:50:44.891Z,472.00
2017-09-09T05:52:39.343Z,560.00
2017-09-09T05:53:39.375Z,548.00
2017-09-09T05:55:33.823Z,496.00
2017-09-09T05:56:33.863Z,444.00
2017-09-09T05:58:28.327Z,500.00
2017-09-09T05:59:28.361Z,524.00
2017-09-09T06:01:22.800Z,524.00
2017-09-09T06:02:22.847Z,572.00
2017-09-09T06:04:17.312Z,608.00
2017-09-09T06:05:17.376Z,540.00
2017-09-09T06:07:11.775Z,556.00
2017-09-09T06:08:12.193Z,568.00
2017-09-09T06:10:06.296Z,568.00
2017-09-09T06:11:06.366Z,592.00
2017-09-09T06:13:00.769Z,604.00
2017-09-09T06:14:00.849Z,700.00
2017-09-09T06:15:55.288Z,656.00
2017-09-09T06:16:55.320Z,644.00
2017-09-09T06:18:49.912Z,692.00
2017-09-09T06:19:49.992Z,836.00
2017-09-09T06:21:45.184Z,896.00
2017-09-09T06:22:45.201Z,968.00
2017-09-09T06:24:39.649Z,860.00
2017-09-09T06:25:39.688Z,916.00
2017-09-09T06:27:34.176Z,816.00
2017-09-09T06:28:34.184Z,1040.00
2017-09-09T06:30:29.224Z,1148.00
2017-09-09T06:31:28.680Z,1212.00
2017-09-09T06:33:23.148Z,1404.00
2017-09-09T06:34:23.164Z,1328.00
2017-09-09T06:36:17.648Z,1272.00
2017-09-09T06:37:17.679Z,1300.00
2017-09-09T06:39:12.152Z,1212.00
2017-09-09T06:40:12.169Z,1084.00
2017-09-09T06:42:05.640Z,928.00
2017-09-09T06:43:05.665Z,1012.00
2017-09-09T06:45:00.113Z,1084.00
2017-09-09T06:46:00.153Z,1076.00
2017-09-09T06:47:54.634Z,1296.00
2017-09-09T06:48:54.984Z,1336.00
2017-09-09T06:50:49.169Z,1532.00
2017-09-09T06:51:49.145Z,1584.00
2017-09-09T06:53:43.745Z,1472.00
2017-09-09T06:54:43.633Z,1412.00
2017-09-09T06:56:38.210Z,1120.00
2017-09-09T06:57:38.124Z,1004.00
2017-09-09T06:59:31.609Z,1160.00
2017-09-09T07:00:31.625Z,1064.00
2017-09-09T07:02:26.106Z,1300.00
2017-09-09T07:03:26.113Z,1460.00
2017-09-09T07:05:19.593Z,1672.00
2017-09-09T07:06:19.617Z,1840.00
2017-09-09T07:08:14.105Z,2228.00
2017-09-09T07:09:14.089Z,2308.00
2017-09-09T07:11:08.586Z,2472.00
2017-09-09T07:12:07.593Z,2628.00
2017-09-09T07:14:02.058Z,2752.00
2017-09-09T07:15:02.089Z,2868.00
2017-09-09T07:16:56.474Z,2376.00
2017-09-09T07:17:56.490Z,2112.00
2017-09-09T07:19:50.922Z,2128.00
2017-09-09T07:20:50.947Z,2344.00
2017-09-09T07:22:44.530Z,2608.00
2017-09-09T07:23:44.506Z,2540.00
2017-09-09T07:25:38.010Z,2580.00
2017-09-09T07:26:38.002Z,2572.00
2017-09-09T07:28:31.475Z,3876.00
2017-09-09T07:29:31.490Z,4096.00
2017-09-09T07:31:25.987Z,4588.00
2017-09-09T07:32:26.018Z,4892.00
2017-09-09T07:34:20.499Z,4744.00
2017-09-09T07:35:20.507Z,4924.00
2017-09-09T07:37:13.970Z,6320.00
2017-09-09T07:38:14.003Z,5908.00
2017-09-09T07:40:07.027Z,6308.00
2017-09-09T07:41:07.043Z,6688.00
2017-09-09T07:43:01.523Z,5580.00
2017-09-09T07:44:01.547Z,6116.00
2017-09-09T07:45:56.051Z,4100.00
2017-09-09T07:46:56.155Z,4044.00
2017-09-09T07:48:50.531Z,3180.00
2017-09-09T07:49:50.579Z,3084.00
2017-09-09T07:51:45.044Z,2728.00
2017-09-09T07:52:45.059Z,2592.00
2017-09-09T07:54:39.557Z,3300.00
2017-09-09T07:55:39.554Z,3472.00
2017-09-09T07:57:34.018Z,5016.00
2017-09-09T07:58:34.082Z,5076.00
2017-09-09T08:00:28.538Z,5656.00
2017-09-09T08:01:28.594Z,6488.00
2017-09-09T08:03:23.050Z,4580.00
2017-09-09T08:04:23.066Z,6788.00
2017-09-09T08:06:17.522Z,7396.00
2017-09-09T08:07:17.610Z,8376.00
2017-09-09T08:09:12.066Z,8656.00
2017-09-09T08:10:12.082Z,7928.00
2017-09-09T08:12:06.548Z,10116.00
2017-09-09T08:13:06.611Z,7876.00
2017-09-09T08:15:00.091Z,4620.00
2017-09-09T08:16:00.131Z,3332.00
2017-09-09T08:17:55.259Z,3220.00
2017-09-09T08:19:03.483Z,2940.00
2017-09-09T08:20:50.691Z,3592.00
2017-09-09T08:21:50.659Z,4848.00
2017-09-09T08:23:44.747Z,5580.00
2017-09-09T08:24:44.787Z,6968.00
2017-09-09T08:26:39.283Z,8512.00
2017-09-09T08:27:39.371Z,8700.00
2017-09-09T08:29:33.755Z,5296.00
2017-09-09T08:30:33.762Z,5580.00
2017-09-09T08:32:28.209Z,5828.00
2017-09-09T08:33:28.258Z,5528.00
2017-09-09T08:35:21.241Z,7864.00
2017-09-09T08:36:21.249Z,8740.00
2017-09-09T08:38:15.745Z,7848.00
2017-09-09T08:39:15.770Z,9084.00
2017-09-09T08:41:09.266Z,8452.00
2017-09-09T08:42:17.906Z,8816.00
2017-09-09T08:44:02.698Z,6468.00
2017-09-09T08:45:02.754Z,6232.00
2017-09-09T08:46:56.290Z,9996.00
2017-09-09T08:47:56.306Z,9064.00
2017-09-09T08:49:50.810Z,8344.00
2017-09-09T08:50:50.817Z,9344.00
2017-09-09T08:52:46.298Z,5600.00
2017-09-09T08:53:46.290Z,6788.00
2017-09-09T08:55:40.794Z,20128.00
2017-09-09T08:56:40.826Z,12880.00
2017-09-09T08:58:35.118Z,11300.00
2017-09-09T08:59:35.139Z,8244.00
2017-09-09T09:01:29.642Z,4968.00
2017-09-09T09:02:29.658Z,2520.00
2017-09-09T09:04:23.646Z,5676.00
2017-09-09T09:05:23.458Z,9752.00
2017-09-09T09:07:17.947Z,22976.00
2017-09-09T09:08:17.939Z,34496.00
2017-09-09T09:10:11.466Z,19904.00
2017-09-09T09:11:11.507Z,21280.00
2017-09-09T09:13:07.515Z,15992.00
2017-09-09T09:14:07.515Z,21856.00
2017-09-09T09:16:01.108Z,23936.00
2017-09-09T09:17:01.149Z,20032.00
2017-09-09T09:18:55.693Z,64576.00
2017-09-09T09:19:55.683Z,44320.00
2017-09-09T09:21:50.126Z,31424.00
2017-09-09T09:22:50.155Z,22272.00
2017-09-09T09:24:44.621Z,12276.00
2017-09-09T09:25:44.653Z,6100.00
2017-09-09T09:27:39.117Z,9468.00
2017-09-09T09:28:39.146Z,12688.00
2017-09-09T09:30:33.683Z,14336.00
2017-09-09T09:31:33.738Z,46752.00
2017-09-09T09:33:27.115Z,47136.00
2017-09-09T09:34:27.162Z,66560.00
2017-09-09T09:36:21.652Z,20704.00
2017-09-09T09:37:21.655Z,22176.00
2017-09-09T09:39:16.152Z,35936.00
2017-09-09T09:40:17.982Z,32384.00
2017-09-09T09:42:10.629Z,46816.00
2017-09-09T09:43:10.677Z,39072.00
2017-09-09T09:45:05.181Z,58400.00
2017-09-09T09:46:05.206Z,18336.00
2017-09-09T09:47:59.678Z,14144.00
2017-09-09T09:48:59.726Z,37248.00
2017-09-09T09:50:54.214Z,14288.00
2017-09-09T09:51:54.230Z,14152.00
2017-09-09T09:53:48.720Z,9384.00
2017-09-09T09:54:48.798Z,7392.00
2017-09-09T09:56:43.214Z,7300.00
2017-09-09T09:57:43.255Z,4636.00
2017-09-09T09:59:37.743Z,8472.00
2017-09-09T10:00:37.766Z,9780.00
2017-09-09T10:02:33.335Z,10628.00
2017-09-09T10:03:33.294Z,9708.00
2017-09-09T10:05:26.976Z,3852.00
2017-09-09T10:06:26.799Z,3568.00
2017-09-09T10:08:20.383Z,6632.00
2017-09-09T10:09:19.927Z,7960.00
2017-09-09T10:11:14.407Z,9920.00
2017-09-09T10:12:14.443Z,14152.00
2017-09-09T10:14:10.015Z,50112.00
2017-09-09T10:15:09.983Z,67456.00
2017-09-09T10:17:03.693Z,66336.00
2017-09-09T10:18:03.528Z,67648.00
2017-09-09T10:19:58.000Z,66848.00
2017-09-09T10:20:58.072Z,68416.00
2017-09-09T10:22:51.503Z,52480.00
2017-09-09T10:23:51.632Z,11064.00
2017-09-09T10:25:45.032Z,10816.00
2017-09-09T10:26:45.056Z,66112.00
2017-09-09T10:28:39.544Z,12904.00
2017-09-09T10:29:39.568Z,15184.00
2017-09-09T10:31:33.119Z,12672.00
2017-09-09T10:32:34.231Z,81632.00
2017-09-09T10:34:26.600Z,17536.00
2017-09-09T10:35:26.655Z,11864.00
2017-09-09T10:37:21.502Z,8444.00
2017-09-09T10:38:21.271Z,9172.00
2017-09-09T10:40:15.334Z,9276.00
2017-09-09T10:41:14.742Z,10540.00
2017-09-09T10:43:09.231Z,19584.00
2017-09-09T10:44:09.264Z,82432.00
2017-09-09T10:46:03.735Z,7384.00
2017-09-09T10:47:03.769Z,6620.00
2017-09-09T10:48:57.289Z,13612.00
2017-09-09T10:49:57.320Z,6416.00
2017-09-09T10:51:51.776Z,4620.00
2017-09-09T10:52:51.833Z,6328.00
2017-09-09T10:54:46.348Z,74688.00
2017-09-09T10:55:46.378Z,5140.00
2017-09-09T10:57:40.818Z,40992.00
2017-09-09T10:58:40.914Z,73280.00
2017-09-09T11:00:34.322Z,75008.00
2017-09-09T11:01:34.371Z,11620.00
2017-09-09T11:03:28.794Z,8968.00
2017-09-09T11:04:28.834Z,6732.00
2017-09-09T11:06:22.338Z,3584.00
2017-09-09T11:07:22.364Z,2852.00
2017-09-09T11:09:15.867Z,2680.00
2017-09-09T11:10:15.906Z,4152.00
2017-09-09T11:12:10.355Z,3920.00
2017-09-09T11:13:10.386Z,4048.00
2017-09-09T11:15:04.906Z,5628.00
2017-09-09T11:16:04.907Z,7576.00
2017-09-09T11:17:57.874Z,13640.00
2017-09-09T11:18:57.923Z,17440.00
2017-09-09T11:20:53.412Z,53056.00
2017-09-09T11:21:53.435Z,92320.00
2017-09-09T11:23:46.933Z,90368.00
2017-09-09T11:24:46.971Z,92224.00
2017-09-09T11:26:40.507Z,103616.00
2017-09-09T11:27:40.499Z,30656.00
2017-09-09T11:29:35.011Z,18784.00
2017-09-09T11:30:35.068Z,16992.00
2017-09-09T11:32:29.548Z,11584.00
2017-09-09T11:33:29.604Z,13192.00
2017-09-09T11:35:24.076Z,12364.00
2017-09-09T11:36:24.091Z,10400.00
2017-09-09T11:38:18.556Z,7372.00
2017-09-09T11:39:18.603Z,6692.00
2017-09-09T11:41:14.596Z,5076.00
2017-09-09T11:42:14.612Z,4516.00
2017-09-09T11:44:09.092Z,3836.00
2017-09-09T11:45:09.124Z,3244.00
2017-09-09T11:47:03.628Z,2900.00
2017-09-09T11:48:03.644Z,3172.00
2017-09-09T11:49:58.132Z,4000.00
2017-09-09T11:50:58.148Z,4496.00
2017-09-09T11:52:52.644Z,5248.00
2017-09-09T11:53:52.668Z,5396.00
2017-09-09T11:55:47.164Z,5800.00
2017-09-09T11:56:47.173Z,6512.00
2017-09-09T11:58:41.670Z,8804.00
2017-09-09T11:59:41.661Z,10136.00
2017-09-09T12:01:36.149Z,12140.00
2017-09-09T12:02:36.188Z,10092.00
2017-09-09T12:04:30.663Z,7464.00
2017-09-09T12:05:30.677Z,6712.00
2017-09-09T12:07:25.221Z,5588.00
2017-09-09T12:08:25.185Z,5588.00
2017-09-09T12:10:19.645Z,5444.00
2017-09-09T12:11:19.709Z,5576.00
2017-09-09T12:13:13.188Z,6604.00
2017-09-09T12:14:13.677Z,6800.00
2017-09-09T12:16:06.669Z,7844.00
2017-09-09T12:17:06.709Z,7272.00
2017-09-09T12:19:01.189Z,5980.00
2017-09-09T12:20:01.230Z,6156.00
2017-09-09T12:21:55.696Z,7556.00
2017-09-09T12:22:55.726Z,7396.00
2017-09-09T12:24:50.214Z,5296.00
2017-09-09T12:25:50.287Z,4972.00
2017-09-09T12:27:44.750Z,7212.00
2017-09-09T12:28:44.736Z,7944.00
2017-09-09T12:30:39.839Z,6132.00
2017-09-09T12:31:39.334Z,5224.00
2017-09-09T12:33:33.782Z,4416.00
2017-09-09T12:34:34.942Z,4012.00
2017-09-09T12:36:28.311Z,3344.00
2017-09-09T12:37:28.695Z,3028.00
2017-09-09T12:39:22.798Z,2864.00
2017-09-09T12:40:22.823Z,2848.00
2017-09-09T12:42:16.326Z,2708.00
2017-09-09T12:43:16.318Z,2616.00
2017-09-09T12:45:10.807Z,2704.00
2017-09-09T12:46:10.831Z,2844.00
2017-09-09T12:48:05.303Z,2876.00
2017-09-09T12:49:05.335Z,2820.00
2017-09-09T12:50:59.791Z,2924.00
2017-09-09T12:51:59.854Z,3124.00
2017-09-09T12:53:54.295Z,3408.00
2017-09-09T12:54:54.319Z,3512.00
2017-09-09T12:56:48.847Z,3680.00
2017-09-09T12:57:48.864Z,3908.00
2017-09-09T12:59:42.629Z,4500.00
2017-09-09T13:00:42.725Z,4824.00
2017-09-09T13:02:37.126Z,5588.00
2017-09-09T13:03:37.144Z,6120.00
2017-09-09T13:05:31.673Z,5996.00
2017-09-09T13:06:31.651Z,5952.00
2017-09-09T13:08:26.441Z,5616.00
2017-09-09T13:09:26.152Z,5096.00
2017-09-09T13:11:20.737Z,5132.00
2017-09-09T13:12:20.712Z,5280.00
2017-09-09T13:14:16.723Z,5456.00
2017-09-09T13:15:16.761Z,6600.00
2017-09-09T13:17:11.145Z,11720.00
2017-09-09T13:18:11.194Z,14908.00
2017-09-09T13:20:06.257Z,30496.00
2017-09-09T13:21:05.805Z,47168.00
2017-09-09T13:23:00.163Z,25952.00
2017-09-09T13:24:00.185Z,22240.00
2017-09-09T13:25:54.706Z,21856.00
2017-09-09T13:26:54.697Z,22272.00
2017-09-09T13:28:48.177Z,19744.00
2017-09-09T13:29:48.193Z,17664.00
2017-09-09T13:31:42.722Z,14500.00
2017-09-09T13:32:42.761Z,13836.00
2017-09-09T13:34:37.369Z,11668.00
2017-09-09T13:35:37.265Z,11312.00
2017-09-09T13:37:31.737Z,10360.00
2017-09-09T13:38:31.786Z,9664.00
2017-09-09T13:40:25.218Z,9180.00
2017-09-09T13:41:25.266Z,9848.00
2017-09-09T13:43:19.746Z,9524.00
2017-09-09T13:44:19.794Z,9796.00
2017-09-09T13:46:14.259Z,9992.00
2017-09-09T13:47:14.282Z,9640.00
2017-09-09T13:49:16.386Z,10512.00
2017-09-09T13:50:08.771Z,13756.00
2017-09-09T13:52:03.291Z,19872.00
2017-09-09T13:53:03.298Z,21408.00
2017-09-09T13:54:57.738Z,25088.00
2017-09-09T13:55:57.778Z,25792.00
2017-09-09T13:57:52.323Z,28000.00
2017-09-09T13:58:52.314Z,28160.00
2017-09-09T14:00:45.794Z,24256.00
2017-09-09T14:01:45.883Z,23552.00
2017-09-09T14:03:40.333Z,19552.00
2017-09-09T14:04:40.379Z,17728.00
2017-09-09T14:06:36.371Z,15920.00
2017-09-09T14:07:36.362Z,17280.00
2017-09-09T14:09:29.907Z,20832.00
2017-09-09T14:10:29.939Z,20768.00
2017-09-09T14:12:24.419Z,25312.00
2017-09-09T14:13:24.443Z,26208.00
2017-09-09T14:15:19.019Z,30240.00
2017-09-09T14:16:18.972Z,29024.00
2017-09-09T14:18:12.486Z,32384.00
2017-09-09T14:19:12.508Z,33984.00
2017-09-09T14:21:05.964Z,33568.00
2017-09-09T14:22:06.012Z,33696.00
2017-09-09T14:24:00.520Z,31808.00
2017-09-09T14:25:00.523Z,29824.00
2017-09-09T14:26:55.076Z,15548.00
2017-09-09T14:27:55.110Z,12032.00
2017-09-09T14:29:49.604Z,11312.00
2017-09-09T14:30:49.620Z,11048.00
2017-09-09T14:32:44.140Z,10452.00
2017-09-09T14:33:44.173Z,10088.00
2017-09-09T14:35:37.644Z,21088.00
2017-09-09T14:36:37.669Z,27104.00
2017-09-09T14:38:32.149Z,27328.00
2017-09-09T14:39:32.180Z,27552.00
2017-09-09T14:41:26.685Z,29696.00
2017-09-09T14:42:26.692Z,30912.00
2017-09-09T14:44:21.173Z,34048.00
2017-09-09T14:45:21.204Z,34688.00
2017-09-09T14:47:15.701Z,35712.00
2017-09-09T14:48:15.726Z,36448.00
2017-09-09T14:50:10.221Z,37408.00
2017-09-09T14:51:10.245Z,39936.00
2017-09-09T14:53:04.717Z,45760.00
2017-09-09T14:54:04.757Z,49920.00
2017-09-09T14:55:59.245Z,54624.00
2017-09-09T14:56:59.270Z,61088.00
2017-09-09T14:58:53.733Z,12056.00
2017-09-09T14:59:53.782Z,10732.00
2017-09-09T15:01:48.311Z,10024.00
2017-09-09T15:02:48.329Z,9752.00
2017-09-09T15:04:41.837Z,9020.00
2017-09-09T15:05:41.861Z,9284.00
2017-09-09T15:07:36.349Z,32224.00
2017-09-09T15:08:36.377Z,31328.00
2017-09-09T15:10:30.846Z,24256.00
2017-09-09T15:11:30.886Z,20864.00
2017-09-09T15:13:24.438Z,18112.00
2017-09-09T15:14:24.454Z,17344.00
2017-09-09T15:16:18.924Z,16152.00
2017-09-09T15:17:18.974Z,15528.00
2017-09-09T15:19:13.462Z,13920.00
2017-09-09T15:20:13.526Z,11624.00
2017-09-09T15:22:07.006Z,5124.00
2017-09-09T15:23:07.006Z,5824.00
2017-09-09T15:25:01.503Z,6504.00
2017-09-09T15:26:01.526Z,6896.00
2017-09-09T15:27:56.030Z,6916.00
2017-09-09T15:28:56.042Z,7048.00
2017-09-09T15:30:50.503Z,6812.00
2017-09-09T15:31:50.544Z,7544.00
2017-09-09T15:33:45.055Z,7000.00
2017-09-09T15:34:45.100Z,7112.00
2017-09-09T15:36:39.560Z,6968.00
2017-09-09T15:37:39.816Z,6756.00
2017-09-09T15:39:34.080Z,6488.00
2017-09-09T15:40:34.104Z,6036.00
2017-09-09T15:42:28.680Z,5388.00
2017-09-09T15:43:28.688Z,5100.00
2017-09-09T15:45:22.359Z,4684.00
2017-09-09T15:46:22.217Z,4720.00
2017-09-09T15:48:16.704Z,4664.00
2017-09-09T15:49:16.727Z,4148.00
2017-09-09T15:51:10.175Z,3052.00
2017-09-09T15:52:10.548Z,2552.00
2017-09-09T15:54:04.753Z,2064.00
2017-09-09T15:55:04.735Z,1964.00
2017-09-09T15:56:59.208Z,1984.00
2017-09-09T15:57:59.360Z,2096.00
2017-09-09T15:59:53.728Z,2512.00
2017-09-09T16:00:53.736Z,2864.00
2017-09-09T16:02:48.392Z,3716.00
2017-09-09T16:03:48.264Z,4148.00
2017-09-09T16:05:42.744Z,4816.00
2017-09-09T16:06:42.768Z,4748.00
2017-09-09T16:08:37.649Z,4184.00
2017-09-09T16:09:37.320Z,4112.00
2017-09-09T16:11:31.756Z,4800.00
2017-09-09T16:12:31.807Z,3644.00
2017-09-09T16:14:25.288Z,4256.00
2017-09-09T16:15:25.340Z,4404.00
2017-09-09T16:17:19.776Z,5652.00
2017-09-09T16:18:19.825Z,6500.00
2017-09-09T16:20:14.560Z,7840.00
2017-09-09T16:21:14.328Z,8608.00
2017-09-09T16:23:09.857Z,8688.00
2017-09-09T16:24:10.025Z,8644.00
2017-09-09T16:26:04.288Z,6612.00
2017-09-09T16:27:04.665Z,5708.00
2017-09-09T16:28:58.825Z,5292.00
2017-09-09T16:29:58.834Z,4880.00
2017-09-09T16:31:54.056Z,4244.00
2017-09-09T16:32:53.337Z,4480.00
2017-09-09T16:34:47.816Z,5012.00
2017-09-09T16:35:47.832Z,4716.00
2017-09-09T16:37:42.296Z,4200.00
2017-09-09T16:38:42.344Z,4052.00
2017-09-09T16:40:36.838Z,3576.00
2017-09-09T16:41:36.840Z,3428.00
2017-09-09T16:43:31.840Z,4004.00
2017-09-09T16:44:30.936Z,4224.00
2017-09-09T16:46:25.584Z,4400.00
2017-09-09T16:47:32.803Z,4484.00
2017-09-09T16:49:19.617Z,4516.00
2017-09-09T16:50:28.281Z,4568.00
2017-09-09T16:52:14.220Z,4480.00
2017-09-09T16:53:14.033Z,4360.00
2017-09-09T16:55:08.561Z,4056.00
2017-09-09T16:56:09.098Z,3860.00
2017-09-09T16:58:03.929Z,3488.00
2017-09-09T16:59:03.905Z,3252.00
2017-09-09T17:00:58.369Z,2888.00
2017-09-09T17:01:58.425Z,2768.00
2017-09-09T17:03:51.961Z,2596.00
2017-09-09T17:04:51.961Z,2476.00
2017-09-09T17:06:46.522Z,2244.00
2017-09-09T17:07:46.546Z,2064.00
2017-09-09T17:09:40.041Z,1772.00
2017-09-09T17:10:39.938Z,1644.00
2017-09-09T17:12:35.945Z,1452.00
2017-09-09T17:13:35.954Z,1368.00
2017-09-09T17:15:30.471Z,1252.00
2017-09-09T17:16:30.471Z,1208.00
2017-09-09T17:18:24.910Z,1136.00
2017-09-09T17:19:24.950Z,1120.00
2017-09-09T17:21:19.391Z,1052.00
2017-09-09T17:22:19.431Z,1016.00
2017-09-09T17:24:13.207Z,936.00
2017-09-09T17:25:12.919Z,900.00
2017-09-09T17:27:07.415Z,840.00
2017-09-09T17:28:07.455Z,828.00
2017-09-09T17:30:00.976Z,816.00
2017-09-09T17:31:00.968Z,792.00
2017-09-09T17:32:55.408Z,760.00
2017-09-09T17:33:55.480Z,744.00
2017-09-09T17:35:51.424Z,664.00
2017-09-09T17:36:51.452Z,604.00
2017-09-09T17:38:45.903Z,528.00
2017-09-09T17:39:46.001Z,500.00
2017-09-09T17:41:39.448Z,460.00
2017-09-09T17:42:39.448Z,444.00
2017-09-09T17:44:32.968Z,408.00
2017-09-09T17:45:32.952Z,388.00
2017-09-09T17:47:27.440Z,348.00
2017-09-09T17:48:27.440Z,328.00
2017-09-09T17:50:21.955Z,292.00
2017-09-09T17:51:22.017Z,280.00
2017-09-09T17:53:16.471Z,244.00
2017-09-09T17:54:16.495Z,220.00
2017-09-09T17:56:10.940Z,188.00
2017-09-09T17:57:10.988Z,172.00
2017-09-09T17:59:05.620Z,156.00