createdAt,value
2022-10-07T00:03:48.022Z,49.36
2022-10-07T00:08:55.251Z,49.34
2022-10-07T00:14:02.550Z,49.30
2022-10-07T00:19:09.728Z,49.29
2022-10-07T00:24:17.042Z,49.20
2022-10-07T00:29:24.324Z,49.18
2022-10-07T00:34:31.609Z,49.16
2022-10-07T00:39:38.813Z,49.19
2022-10-07T00:44:46.066Z,49.20
2022-10-07T00:49:53.226Z,49.20
2022-10-07T00:55:00.431Z,49.21
2022-10-07T01:00:07.923Z,49.29
2022-10-07T01:05:15.081Z,49.36
2022-10-07T01:10:22.262Z,49.41
2022-10-07T01:15:29.484Z,49.36
2022-10-07T01:20:36.663Z,49.28
2022-10-07T01:25:43.834Z,49.15
2022-10-07T01:30:51.110Z,49.10
2022-10-07T01:35:58.275Z,49.11
2022-10-07T01:41:05.410Z,49.06
2022-10-07T01:46:12.955Z,48.98
2022-10-07T01:51:20.102Z,48.92
2022-10-07T01:56:27.305Z,48.84
2022-10-07T02:01:34.660Z,48.82
2022-10-07T02:06:41.816Z,48.76
2022-10-07T02:11:49.019Z,48.74
2022-10-07T02:16:56.259Z,48.69
2022-10-07T02:22:03.402Z,48.70
2022-10-07T02:27:10.625Z,48.62
2022-10-07T02:32:17.860Z,48.58
2022-10-07T02:37:25.000Z,48.53
2022-10-07T02:42:32.246Z,48.53
2022-10-07T02:47:39.493Z,48.49
2022-10-07T02:52:46.670Z,48.49
2022-10-07T02:57:53.877Z,48.43
2022-10-07T03:03:01.158Z,48.43
2022-10-07T03:08:08.291Z,48.39
2022-10-07T03:13:15.542Z,48.42
2022-10-07T03:18:22.719Z,48.45
2022-10-07T03:23:29.956Z,48.41
2022-10-07T03:28:37.289Z,48.39
2022-10-07T03:33:44.500Z,48.33
2022-10-07T03:38:51.721Z,48.33
2022-10-07T03:43:58.926Z,48.31
2022-10-07T03:49:06.165Z,48.26
2022-10-07T03:54:13.373Z,48.21
2022-10-07T03:59:20.557Z,48.17
2022-10-07T04:04:27.860Z,48.07
2022-10-07T04:09:35.083Z,48.06
2022-10-07T04:14:42.236Z,48.02
2022-10-07T04:19:49.471Z,48.05
2022-10-07T04:24:56.748Z,48.02
2022-10-07T04:30:04.024Z,47.98
2022-10-07T04:35:11.198Z,47.92
2022-10-07T04:40:18.675Z,47.89
2022-10-07T04:45:25.871Z,47.85
2022-10-07T04:50:33.115Z,47.90
2022-10-07T04:55:40.246Z,48.35
2022-10-07T05:00:47.644Z,48.27
2022-10-07T05:05:54.741Z,48.21
2022-10-07T05:11:01.914Z,48.08
2022-10-07T05:16:09.186Z,47.89
2022-10-07T05:21:16.355Z,47.71
2022-10-07T05:26:23.481Z,47.55
2022-10-07T05:31:30.819Z,47.39
2022-10-07T05:36:37.960Z,47.20
2022-10-07T05:41:46.091Z,47.08
2022-10-07T05:46:52.855Z,46.99
2022-10-07T05:52:00.195Z,47.10
2022-10-07T05:57:07.367Z,46.88
2022-10-07T06:02:14.983Z,46.83
2022-10-07T06:07:24.513Z,46.74
2022-10-07T06:12:29.398Z,46.66
2022-10-07T06:17:36.634Z,46.56
2022-10-07T06:22:43.936Z,46.52
2022-10-07T06:27:54.134Z,46.45
2022-10-07T06:32:58.530Z,46.59
2022-10-07T06:38:05.789Z,46.28
2022-10-07T06:43:13.233Z,46.51
2022-10-07T06:48:20.495Z,46.36
2022-10-07T06:53:27.830Z,46.30
2022-10-07T06:58:34.993Z,46.28
2022-10-07T07:03:42.204Z,46.25
2022-10-07T07:08:49.502Z,46.64
2022-10-07T07:13:56.749Z,46.30
2022-10-07T07:19:03.934Z,46.34
2022-10-07T07:24:11.191Z,46.32
2022-10-07T07:29:18.366Z,46.41
2022-10-07T07:34:25.598Z,46.30
2022-10-07T07:39:32.822Z,46.31
2022-10-07T07:44:40.273Z,46.49
2022-10-07T07:49:47.503Z,46.37
2022-10-07T07:54:54.816Z,46.62
2022-10-07T08:00:02.078Z,46.57
2022-10-07T08:05:09.360Z,46.75
2022-10-07T08:10:16.593Z,46.67
2022-10-07T08:15:23.806Z,46.65
2022-10-07T08:20:31.055Z,46.83
2022-10-07T08:25:38.261Z,46.94
2022-10-07T08:30:45.594Z,47.36
2022-10-07T08:35:52.748Z,47.08
2022-10-07T08:40:59.990Z,47.18
2022-10-07T08:46:07.221Z,46.97
2022-10-07T08:51:14.423Z,46.98
2022-10-07T08:56:21.695Z,47.05
2022-10-07T09:01:28.987Z,47.05
2022-10-07T09:06:36.114Z,47.07
2022-10-07T09:11:43.344Z,47.07
2022-10-07T09:16:50.649Z,47.08
2022-10-07T09:21:57.866Z,46.99
2022-10-07T09:27:05.073Z,46.97
2022-10-07T09:32:12.271Z,46.86
2022-10-07T09:37:19.488Z,47.02
2022-10-07T09:42:26.786Z,47.03
2022-10-07T09:47:33.942Z,46.93
2022-10-07T09:52:41.198Z,46.91
2022-10-07T09:57:48.665Z,47.01
2022-10-07T10:02:55.738Z,46.99
2022-10-07T10:08:02.912Z,47.04
2022-10-07T10:13:10.126Z,46.97
2022-10-07T10:18:17.493Z,46.94
2022-10-07T10:23:24.770Z,47.01
2022-10-07T10:28:32.123Z,47.00
2022-10-07T10:33:39.212Z,47.04
2022-10-07T10:38:46.397Z,47.04
2022-10-07T10:43:53.634Z,47.06
2022-10-07T10:49:01.064Z,47.13
2022-10-07T10:54:08.318Z,47.10
2022-10-07T10:59:15.543Z,47.05
2022-10-07T11:04:22.714Z,47.19
2022-10-07T11:09:30.733Z,47.07
2022-10-07T11:14:37.205Z,47.22
2022-10-07T11:19:44.384Z,47.18
2022-10-07T11:24:51.547Z,47.21
2022-10-07T11:29:58.742Z,47.27
2022-10-07T11:35:05.877Z,47.43
2022-10-07T11:40:13.109Z,47.49
2022-10-07T11:45:20.334Z,47.60
2022-10-07T11:50:27.557Z,47.56
2022-10-07T11:55:34.759Z,47.95
2022-10-07T12:00:42.063Z,48.04
2022-10-07T12:05:49.279Z,48.10
2022-10-07T12:10:56.494Z,48.13
2022-10-07T12:16:03.848Z,47.81
2022-10-07T12:21:10.889Z,47.99
2022-10-07T12:26:18.087Z,48.05
2022-10-07T12:31:25.316Z,48.85
2022-10-07T12:36:32.419Z,49.13
2022-10-07T12:41:40.425Z,49.54
2022-10-07T12:46:46.806Z,49.89
2022-10-07T12:51:54.013Z,49.83
2022-10-07T12:57:01.285Z,49.81
2022-10-07T13:02:08.633Z,49.82
2022-10-07T13:07:15.637Z,49.97
2022-10-07T13:12:22.830Z,50.40
2022-10-07T13:17:30.053Z,50.41
2022-10-07T13:22:37.238Z,50.46
2022-10-07T13:27:44.402Z,50.47
2022-10-07T13:32:51.647Z,50.67
2022-10-07T13:37:58.856Z,50.73
2022-10-07T13:43:06.056Z,50.96
2022-10-07T13:48:13.294Z,51.11
2022-10-07T13:53:20.478Z,51.25
2022-10-07T13:58:27.674Z,51.38
2022-10-07T14:03:34.869Z,51.42
2022-10-07T14:08:42.087Z,51.35
2022-10-07T14:13:49.288Z,51.72
2022-10-07T14:18:56.581Z,51.67
2022-10-07T14:24:03.695Z,51.55
2022-10-07T14:29:10.902Z,51.44
2022-10-07T14:34:18.234Z,51.20
2022-10-07T14:39:25.448Z,51.22
2022-10-07T14:44:32.630Z,51.39
2022-10-07T14:49:39.874Z,51.04
2022-10-07T14:54:47.126Z,51.14
2022-10-07T14:59:54.324Z,51.17
2022-10-07T15:05:01.703Z,50.90
2022-10-07T15:10:08.782Z,51.47
2022-10-07T15:15:16.082Z,51.30
2022-10-07T15:20:23.305Z,51.45
2022-10-07T15:25:30.487Z,51.33
2022-10-07T15:30:39.563Z,51.35
2022-10-07T15:35:44.997Z,51.19
2022-10-07T15:40:55.540Z,51.24
2022-10-07T15:46:02.953Z,51.06
2022-10-07T15:51:09.998Z,50.96
2022-10-07T15:56:17.190Z,50.91
2022-10-07T16:01:24.428Z,50.85
2022-10-07T16:06:31.608Z,51.08
2022-10-07T16:11:38.801Z,51.61
2022-10-07T16:16:46.022Z,51.88
2022-10-07T16:21:53.190Z,51.69
2022-10-07T16:27:00.397Z,51.83
2022-10-07T16:32:07.660Z,51.92
2022-10-07T16:37:15.074Z,52.06
2022-10-07T16:42:22.113Z,51.83
2022-10-07T16:47:29.265Z,51.62
2022-10-07T16:52:36.520Z,51.90
2022-10-07T16:57:44.153Z,51.45
2022-10-07T17:02:54.097Z,51.74
2022-10-07T17:08:01.343Z,51.83
2022-10-07T17:13:08.497Z,51.90
2022-10-07T17:18:15.641Z,51.58
2022-10-07T17:23:23.201Z,51.58
2022-10-07T17:28:30.424Z,51.42
2022-10-07T17:33:37.615Z,51.26
2022-10-07T17:38:44.824Z,51.29
2022-10-07T17:43:51.947Z,51.13
2022-10-07T17:48:59.174Z,51.13
2022-10-07T17:54:06.510Z,50.94
2022-10-07T17:59:13.545Z,50.74
2022-10-07T18:04:24.765Z,50.63
2022-10-07T18:09:28.104Z,50.65
2022-10-07T18:14:35.189Z,50.57
2022-10-07T18:19:42.511Z,50.54
2022-10-07T18:24:49.756Z,50.37
2022-10-07T18:29:56.899Z,50.38
2022-10-07T18:35:04.130Z,50.18
2022-10-07T18:40:11.345Z,50.13
2022-10-07T18:45:18.540Z,50.13
2022-10-07T18:50:28.119Z,50.15
2022-10-07T18:55:33.662Z,50.18
2022-10-07T19:00:41.344Z,50.23
2022-10-07T19:05:48.762Z,50.26
2022-10-07T19:10:56.402Z,50.25
2022-10-07T19:16:04.551Z,50.15
2022-10-07T19:21:11.613Z,49.96
2022-10-07T19:26:21.310Z,50.00
2022-10-07T19:31:26.126Z,50.09
2022-10-07T19:36:33.627Z,50.13
2022-10-07T19:41:41.263Z,50.00
2022-10-07T19:46:48.560Z,50.35
2022-10-07T19:51:56.067Z,50.30
2022-10-07T19:57:03.477Z,50.74
2022-10-07T20:02:10.728Z,50.87
2022-10-07T20:07:17.823Z,50.18
2022-10-07T20:12:25.066Z,50.07
2022-10-07T20:17:32.193Z,50.12
2022-10-07T20:22:39.399Z,50.22
2022-10-07T20:27:46.970Z,49.97
2022-10-07T20:32:53.874Z,50.13
2022-10-07T20:38:01.022Z,49.93
2022-10-07T20:43:08.239Z,50.07
2022-10-07T20:48:15.469Z,49.95
2022-10-07T20:53:22.671Z,50.00
2022-10-07T20:58:29.959Z,49.91
2022-10-07T21:03:37.125Z,49.87
2022-10-07T21:08:44.318Z,49.89
2022-10-07T21:13:51.565Z,49.71
2022-10-07T21:18:58.763Z,49.56
2022-10-07T21:24:05.952Z,49.78
2022-10-07T21:29:13.160Z,49.58
2022-10-07T21:34:20.431Z,49.28
2022-10-07T21:39:27.779Z,49.28
2022-10-07T21:44:34.997Z,49.01
2022-10-07T21:49:42.178Z,48.90
2022-10-07T21:54:49.339Z,48.80
2022-10-07T21:59:56.622Z,48.86
2022-10-07T22:05:03.801Z,48.90
2022-10-07T22:10:10.996Z,48.90
2022-10-07T22:15:18.226Z,48.68
2022-10-07T22:20:25.366Z,48.22
2022-10-07T22:25:32.555Z,48.29
2022-10-07T22:30:39.854Z,48.17
2022-10-07T22:35:46.989Z,48.14
2022-10-07T22:40:54.226Z,48.06
2022-10-07T22:46:01.529Z,48.00
2022-10-07T22:51:08.645Z,48.16
2022-10-07T22:56:15.902Z,48.15
2022-10-07T23:01:23.103Z,48.13
2022-10-07T23:06:30.384Z,48.24
2022-10-07T23:11:37.589Z,48.29
2022-10-07T23:16:44.841Z,48.36
2022-10-07T23:21:51.974Z,48.32
2022-10-07T23:26:59.139Z,48.41
2022-10-07T23:32:06.399Z,48.43
2022-10-07T23:37:14.433Z,48.50
2022-10-07T23:42:21.603Z,48.45
2022-10-07T23:47:28.834Z,48.42
2022-10-07T23:52:36.041Z,48.44
2022-10-07T23:57:43.225Z,48.44
