createdAt,value
2022-08-29T00:00:17.800Z,14.48
2022-08-29T00:02:48.784Z,10.55
2022-08-29T00:05:18.839Z,9.55
2022-08-29T00:07:47.423Z,6.75
2022-08-29T00:10:16.191Z,7.38
2022-08-29T00:12:45.537Z,6.00
2022-08-29T00:15:14.763Z,6.35
2022-08-29T00:17:43.273Z,8.65
2022-08-29T00:20:13.814Z,9.70
2022-08-29T00:22:42.208Z,10.98
2022-08-29T00:25:11.635Z,10.63
2022-08-29T00:27:40.108Z,8.88
2022-08-29T00:30:13.254Z,7.97
2022-08-29T00:32:41.658Z,11.48
2022-08-29T00:35:15.399Z,6.70
2022-08-29T00:37:44.055Z,9.18
2022-08-29T00:40:15.500Z,5.88
2022-08-29T00:42:43.939Z,10.77
2022-08-29T00:45:12.840Z,13.75
2022-08-29T00:47:46.828Z,7.57
2022-08-29T00:50:31.857Z,9.98
2022-08-29T00:53:00.545Z,8.25
2022-08-29T00:55:30.671Z,8.38
2022-08-29T00:58:02.657Z,6.45
2022-08-29T01:00:31.034Z,9.77
2022-08-29T01:02:59.294Z,9.02
2022-08-29T01:05:28.222Z,6.78
2022-08-29T01:07:56.565Z,7.25
2022-08-29T01:10:43.896Z,10.63
2022-08-29T01:13:12.687Z,7.50
2022-08-29T01:15:41.515Z,10.32
2022-08-29T01:18:10.029Z,11.05
2022-08-29T01:20:51.256Z,11.60
2022-08-29T01:23:34.892Z,10.50
2022-08-29T01:26:03.227Z,8.60
2022-08-29T01:28:35.136Z,8.55
2022-08-29T01:31:13.028Z,7.25
2022-08-29T01:33:45.741Z,13.50
2022-08-29T01:36:16.497Z,9.25
2022-08-29T01:38:45.487Z,6.35
2022-08-29T01:41:14.864Z,7.65
2022-08-29T01:43:54.567Z,8.38
2022-08-29T01:46:28.595Z,5.95
2022-08-29T01:48:57.674Z,6.28
2022-08-29T01:51:25.993Z,8.32
2022-08-29T01:53:54.314Z,6.30
2022-08-29T01:56:25.280Z,7.60
2022-08-29T01:58:54.034Z,10.30
2022-08-29T02:01:25.370Z,11.40
2022-08-29T02:03:53.960Z,5.97
2022-08-29T02:06:23.456Z,9.90
2022-08-29T02:08:51.809Z,17.58
2022-08-29T02:11:20.388Z,9.73
2022-08-29T02:13:50.684Z,7.20
2022-08-29T02:16:19.882Z,12.98
2022-08-29T02:18:48.908Z,10.52
2022-08-29T02:21:18.421Z,6.70
2022-08-29T02:23:50.287Z,9.07
2022-08-29T02:26:19.872Z,7.95
2022-08-29T02:28:49.085Z,11.48
2022-08-29T02:31:17.458Z,7.35
2022-08-29T02:33:46.892Z,9.43
2022-08-29T02:36:16.240Z,11.50
2022-08-29T02:38:46.328Z,18.83
2022-08-29T02:41:14.803Z,24.45
2022-08-29T02:43:43.318Z,19.65
2022-08-29T02:46:16.799Z,23.35
2022-08-29T02:48:49.224Z,18.42
2022-08-29T02:51:30.862Z,17.98
2022-08-29T02:53:59.641Z,18.73
2022-08-29T02:56:28.857Z,20.52
2022-08-29T02:58:57.715Z,16.05
2022-08-29T03:01:26.610Z,16.67
2022-08-29T03:03:55.004Z,9.15
2022-08-29T03:06:23.390Z,10.07
2022-08-29T03:08:51.737Z,14.52
2022-08-29T03:11:23.622Z,13.10
2022-08-29T03:13:52.517Z,11.10
2022-08-29T03:16:26.782Z,13.13
2022-08-29T03:18:55.850Z,17.02
2022-08-29T03:21:26.720Z,16.85
2022-08-29T03:23:56.649Z,14.50
2022-08-29T03:26:25.045Z,12.77
2022-08-29T03:28:54.452Z,14.40
2022-08-29T03:31:22.782Z,12.93
2022-08-29T03:33:51.218Z,11.95
2022-08-29T03:36:20.215Z,11.82
2022-08-29T03:38:49.748Z,12.73
2022-08-29T03:41:26.156Z,14.25
2022-08-29T03:43:59.862Z,11.55
2022-08-29T03:46:28.971Z,11.00
2022-08-29T03:48:57.902Z,15.38
2022-08-29T03:51:29.361Z,14.95
2022-08-29T03:53:58.566Z,12.93
2022-08-29T03:56:28.002Z,7.38
2022-08-29T03:58:56.997Z,14.45
2022-08-29T04:01:27.115Z,11.80
2022-08-29T04:03:56.520Z,14.55
2022-08-29T04:06:25.560Z,11.00
2022-08-29T04:08:53.859Z,11.40
2022-08-29T04:11:24.505Z,15.35
2022-08-29T04:13:53.805Z,17.30
2022-08-29T04:16:30.957Z,7.88
2022-08-29T04:19:00.081Z,12.68
2022-08-29T04:21:28.545Z,10.98
2022-08-29T04:23:56.988Z,12.63
2022-08-29T04:26:41.008Z,8.83
2022-08-29T04:29:10.487Z,8.70
2022-08-29T04:31:40.032Z,10.33
2022-08-29T04:34:10.249Z,12.82
2022-08-29T04:36:39.371Z,8.68
2022-08-29T04:39:08.675Z,8.48
2022-08-29T04:41:37.074Z,8.70
2022-08-29T04:44:05.979Z,14.07
2022-08-29T04:46:34.457Z,10.48
2022-08-29T04:49:04.438Z,12.20
2022-08-29T04:51:34.681Z,7.65
2022-08-29T04:54:04.273Z,12.02
2022-08-29T04:56:32.665Z,7.53
2022-08-29T04:59:03.473Z,9.35
2022-08-29T05:01:32.020Z,10.50
2022-08-29T05:04:01.019Z,6.85
2022-08-29T05:06:29.325Z,10.75
2022-08-29T05:08:59.018Z,12.48
2022-08-29T05:11:32.437Z,13.02
2022-08-29T05:14:00.845Z,15.55
2022-08-29T05:16:30.672Z,11.30
2022-08-29T05:18:59.996Z,13.20
2022-08-29T05:21:36.104Z,7.38
2022-08-29T05:24:06.450Z,15.25
2022-08-29T05:26:37.236Z,10.38
2022-08-29T05:29:09.025Z,19.08
2022-08-29T05:31:38.859Z,13.13
2022-08-29T05:34:11.300Z,9.13
2022-08-29T05:36:56.087Z,13.43
2022-08-29T05:39:24.472Z,16.30
2022-08-29T05:41:55.694Z,11.18
2022-08-29T05:44:24.182Z,10.63
2022-08-29T05:46:52.489Z,15.77
2022-08-29T05:49:21.113Z,17.45
2022-08-29T05:51:53.509Z,10.35
2022-08-29T05:54:22.067Z,13.82
2022-08-29T05:56:51.273Z,9.52
2022-08-29T05:59:19.757Z,12.18
2022-08-29T06:01:48.114Z,15.20
2022-08-29T06:04:16.545Z,13.02
2022-08-29T06:06:45.080Z,22.42
2022-08-29T06:09:13.519Z,16.38
2022-08-29T06:11:41.923Z,18.63
2022-08-29T06:14:12.377Z,17.25
2022-08-29T06:16:40.835Z,15.50
2022-08-29T06:19:09.293Z,13.85
2022-08-29T06:21:38.038Z,10.70
2022-08-29T06:24:06.631Z,18.63
2022-08-29T06:26:35.241Z,11.60
2022-08-29T06:29:08.251Z,11.75
2022-08-29T06:31:36.744Z,14.13
2022-08-29T06:34:05.931Z,11.07
2022-08-29T06:36:36.842Z,14.95
2022-08-29T06:39:07.979Z,12.55
2022-08-29T06:41:37.848Z,12.00
2022-08-29T06:44:08.368Z,17.05
2022-08-29T06:46:41.794Z,9.13
2022-08-29T06:49:12.137Z,9.60
2022-08-29T06:51:42.383Z,11.93
2022-08-29T06:54:11.775Z,11.57
2022-08-29T06:56:42.466Z,11.02
2022-08-29T06:59:11.768Z,14.32
2022-08-29T07:01:43.185Z,10.93
2022-08-29T07:04:14.711Z,8.40
2022-08-29T07:06:45.137Z,9.48
2022-08-29T07:09:13.936Z,8.82
2022-08-29T07:11:43.097Z,7.30
2022-08-29T07:14:11.945Z,12.65
2022-08-29T07:16:40.585Z,13.20
2022-08-29T07:19:10.963Z,10.80
2022-08-29T07:21:39.597Z,8.70
2022-08-29T07:24:08.150Z,14.57
2022-08-29T07:26:39.207Z,11.30
2022-08-29T07:29:10.393Z,15.50
2022-08-29T07:31:40.013Z,15.48
2022-08-29T07:34:08.526Z,16.85
2022-08-29T07:36:37.076Z,10.13
2022-08-29T07:39:08.075Z,17.50
2022-08-29T07:41:38.819Z,11.93
2022-08-29T07:44:07.273Z,11.32
2022-08-29T07:46:35.792Z,8.52
2022-08-29T07:49:04.224Z,12.80
2022-08-29T07:51:33.314Z,11.07
2022-08-29T07:54:02.110Z,9.95
2022-08-29T07:56:37.951Z,15.80
2022-08-29T07:59:06.817Z,11.32
2022-08-29T08:01:35.902Z,16.00
2022-08-29T08:04:04.643Z,15.52
2022-08-29T08:06:37.374Z,18.45
2022-08-29T08:09:05.846Z,12.68
2022-08-29T08:11:36.366Z,8.13
2022-08-29T08:14:04.870Z,15.52
2022-08-29T08:16:33.368Z,15.38
2022-08-29T08:19:01.944Z,16.05
2022-08-29T08:21:30.959Z,20.25
2022-08-29T08:23:59.929Z,6.88
2022-08-29T08:26:28.261Z,9.00
2022-08-29T08:28:56.715Z,14.13
2022-08-29T08:31:25.140Z,13.88
2022-08-29T08:33:53.703Z,8.52
2022-08-29T08:36:28.773Z,10.98
2022-08-29T08:39:00.187Z,17.35
2022-08-29T08:41:42.376Z,19.90
2022-08-29T08:44:35.296Z,14.35
2022-08-29T08:47:06.635Z,10.43
2022-08-29T08:49:42.725Z,10.40
2022-08-29T08:52:33.480Z,10.75
2022-08-29T08:55:05.889Z,7.15
2022-08-29T08:57:40.613Z,9.30
2022-08-29T09:00:13.715Z,14.70
2022-08-29T09:03:08.382Z,16.27
2022-08-29T09:06:04.179Z,12.35
2022-08-29T09:09:20.048Z,12.63
2022-08-29T09:12:11.067Z,9.20
2022-08-29T09:14:58.402Z,11.00
2022-08-29T09:17:42.144Z,16.25
2022-08-29T09:20:20.001Z,13.57
2022-08-29T09:23:23.623Z,16.27
2022-08-29T09:25:52.101Z,18.42
2022-08-29T09:28:21.203Z,13.55
2022-08-29T09:31:34.404Z,21.52
2022-08-29T09:34:05.352Z,11.88
2022-08-29T09:36:36.969Z,14.80
2022-08-29T09:39:31.641Z,7.95
2022-08-29T09:42:17.755Z,14.57
2022-08-29T09:45:26.783Z,8.85
2022-08-29T09:48:17.675Z,9.45
2022-08-29T09:50:46.647Z,8.43
2022-08-29T09:53:24.334Z,12.63
2022-08-29T09:55:53.840Z,16.35
2022-08-29T09:58:22.213Z,10.73
2022-08-29T10:01:10.060Z,9.15
2022-08-29T10:03:51.812Z,14.13
2022-08-29T10:06:26.578Z,9.05
2022-08-29T10:09:08.605Z,10.20
2022-08-29T10:11:47.803Z,12.30
2022-08-29T10:14:48.177Z,13.15
2022-08-29T10:17:37.233Z,7.57
2022-08-29T10:20:07.353Z,10.52
2022-08-29T10:22:48.350Z,8.40
2022-08-29T10:25:18.721Z,8.98
2022-08-29T10:27:51.945Z,13.73
2022-08-29T10:30:24.490Z,14.07
2022-08-29T10:33:15.918Z,12.40
2022-08-29T10:36:02.003Z,8.10
2022-08-29T10:38:44.455Z,10.77
2022-08-29T10:41:37.148Z,18.20
2022-08-29T10:44:26.563Z,14.23
2022-08-29T10:47:16.682Z,7.57
2022-08-29T10:50:27.438Z,15.13
2022-08-29T10:53:08.285Z,9.48
2022-08-29T10:55:40.281Z,9.23
2022-08-29T10:58:28.554Z,10.88
2022-08-29T11:01:06.749Z,11.48
2022-08-29T11:03:40.479Z,9.15
2022-08-29T11:06:31.064Z,14.32
2022-08-29T11:09:30.512Z,11.45
2022-08-29T11:12:14.471Z,7.25
2022-08-29T11:15:15.908Z,13.68
2022-08-29T11:17:50.729Z,13.23
2022-08-29T11:20:28.622Z,10.32
2022-08-29T11:23:14.083Z,10.75
2022-08-29T11:25:43.932Z,11.52
2022-08-29T11:28:16.497Z,12.52
2022-08-29T11:30:59.962Z,9.93
2022-08-29T11:33:40.007Z,10.68
2022-08-29T11:36:27.114Z,11.43
2022-08-29T11:39:15.729Z,23.48
2022-08-29T11:41:46.543Z,11.88
2022-08-29T11:44:42.752Z,9.52
2022-08-29T11:47:45.240Z,6.43
2022-08-29T11:50:17.496Z,8.20
2022-08-29T11:53:12.204Z,46.60
2022-08-29T11:55:45.397Z,144.93
2022-08-29T11:58:16.796Z,83.35
2022-08-29T12:00:53.062Z,40.45
2022-08-29T12:03:37.224Z,19.25
2022-08-29T12:06:27.938Z,6.05
2022-08-29T12:09:14.110Z,10.15
2022-08-29T12:12:04.853Z,7.85
2022-08-29T12:14:48.903Z,6.63
2022-08-29T12:17:17.265Z,12.60
2022-08-29T12:19:59.972Z,8.38
2022-08-29T12:23:06.489Z,9.80
2022-08-29T12:25:43.192Z,10.10
2022-08-29T12:28:31.517Z,10.70
2022-08-29T12:31:08.210Z,13.85
2022-08-29T12:33:58.711Z,6.78
2022-08-29T12:36:52.191Z,7.70
2022-08-29T12:39:47.308Z,11.13
2022-08-29T12:42:31.717Z,8.70
2022-08-29T12:45:06.117Z,11.63
2022-08-29T12:47:45.829Z,12.60
2022-08-29T12:50:23.887Z,10.82
2022-08-29T12:53:23.765Z,10.30
2022-08-29T12:56:15.000Z,8.13
2022-08-29T12:58:52.913Z,13.48
2022-08-29T13:01:31.012Z,10.07
2022-08-29T13:04:20.692Z,9.15
2022-08-29T13:06:59.106Z,10.43
2022-08-29T13:09:32.975Z,16.02
2022-08-29T13:12:09.509Z,15.82
2022-08-29T13:14:52.236Z,14.98
2022-08-29T13:17:24.407Z,8.60
2022-08-29T13:20:30.312Z,7.80
2022-08-29T13:23:26.406Z,11.13
2022-08-29T13:26:07.272Z,8.00
2022-08-29T13:28:51.447Z,8.65
2022-08-29T13:31:21.555Z,9.55
2022-08-29T13:33:49.984Z,13.90
2022-08-29T13:36:27.634Z,10.30
2022-08-29T13:39:17.672Z,13.90
2022-08-29T13:41:49.183Z,11.25
2022-08-29T13:44:20.516Z,10.73
2022-08-29T13:46:50.067Z,8.93
2022-08-29T13:49:27.811Z,13.13
2022-08-29T13:51:57.094Z,9.60
2022-08-29T13:54:26.611Z,13.30
2022-08-29T13:56:56.457Z,6.28
2022-08-29T13:59:28.641Z,8.43
2022-08-29T14:02:12.922Z,11.95
2022-08-29T14:04:42.527Z,7.07
2022-08-29T14:07:18.878Z,10.40
2022-08-29T14:09:47.514Z,8.05
2022-08-29T14:12:16.736Z,9.93
2022-08-29T14:14:45.373Z,11.25
2022-08-29T14:17:18.585Z,7.88
2022-08-29T14:19:48.037Z,11.05
2022-08-29T14:22:16.472Z,11.95
2022-08-29T14:24:54.359Z,13.20
2022-08-29T14:27:23.673Z,15.98
2022-08-29T14:29:52.047Z,9.70
2022-08-29T14:32:20.571Z,13.23
2022-08-29T14:34:51.206Z,11.77
2022-08-29T14:37:21.297Z,18.48
2022-08-29T14:39:50.575Z,12.75
2022-08-29T14:42:20.228Z,8.13
2022-08-29T14:44:48.547Z,10.57
2022-08-29T14:47:18.097Z,10.20
2022-08-29T14:49:46.457Z,14.30
2022-08-29T14:52:15.386Z,12.52
2022-08-29T14:54:43.934Z,7.68
2022-08-29T14:57:13.915Z,10.85
2022-08-29T14:59:43.395Z,12.50
2022-08-29T15:02:11.823Z,10.73
2022-08-29T15:04:41.264Z,12.60
2022-08-29T15:07:12.919Z,8.77
2022-08-29T15:09:44.471Z,10.77
2022-08-29T15:12:14.169Z,11.63
2022-08-29T15:14:42.553Z,11.23
2022-08-29T15:17:11.279Z,7.70
2022-08-29T15:22:28.903Z,11.63
2022-08-29T15:24:57.857Z,13.40
2022-08-29T15:27:27.606Z,11.45
2022-08-29T15:29:59.084Z,10.00
2022-08-29T15:32:27.440Z,21.38
2022-08-29T15:34:57.904Z,12.65
2022-08-29T15:37:27.487Z,9.35
2022-08-29T15:39:59.169Z,15.23
2022-08-29T15:42:31.413Z,11.43
2022-08-29T15:45:08.006Z,12.07
2022-08-29T15:47:37.153Z,9.98
2022-08-29T15:50:08.209Z,8.98
2022-08-29T15:52:37.295Z,13.25
2022-08-29T15:55:07.053Z,11.70
2022-08-29T15:57:42.366Z,12.15
2022-08-29T16:00:30.679Z,11.18
2022-08-29T16:03:03.584Z,11.05
2022-08-29T16:05:32.669Z,10.93
2022-08-29T16:08:04.124Z,10.13
2022-08-29T16:10:32.857Z,10.70
2022-08-29T16:13:01.871Z,10.55
2022-08-29T16:15:31.575Z,10.80
2022-08-29T16:18:00.247Z,12.18
2022-08-29T16:20:30.059Z,14.52
2022-08-29T16:22:58.937Z,14.93
2022-08-29T16:25:27.754Z,15.55
2022-08-29T16:27:57.668Z,12.45
2022-08-29T16:30:28.556Z,12.02
2022-08-29T16:32:56.972Z,10.70
2022-08-29T16:35:26.450Z,13.20
2022-08-29T16:38:02.497Z,15.73
2022-08-29T16:40:32.641Z,10.05
2022-08-29T16:43:02.724Z,12.38
2022-08-29T16:45:31.685Z,9.88
2022-08-29T16:48:00.118Z,13.15
2022-08-29T16:50:29.572Z,10.50
2022-08-29T16:52:57.969Z,7.85
2022-08-29T16:55:26.405Z,9.18
2022-08-29T16:58:13.408Z,8.48
2022-08-29T17:00:44.681Z,10.05
2022-08-29T17:03:16.809Z,12.32
2022-08-29T17:05:49.680Z,10.85
2022-08-29T17:08:18.127Z,9.15
2022-08-29T17:10:46.813Z,16.23
2022-08-29T17:13:15.539Z,17.10
2022-08-29T17:15:45.224Z,8.60
2022-08-29T17:18:13.590Z,13.10
2022-08-29T17:20:44.021Z,13.43
2022-08-29T17:23:16.651Z,16.45
2022-08-29T17:25:46.071Z,10.73
2022-08-29T17:28:18.548Z,10.43
2022-08-29T17:30:49.120Z,14.27
2022-08-29T17:33:18.403Z,15.52
2022-08-29T17:35:47.137Z,13.20
2022-08-29T17:38:18.505Z,15.48
2022-08-29T17:40:47.847Z,17.58
2022-08-29T17:43:21.251Z,11.63
2022-08-29T17:45:49.868Z,22.45
2022-08-29T17:48:20.346Z,22.25
2022-08-29T17:50:49.353Z,29.15
2022-08-29T17:53:18.743Z,30.23
2022-08-29T17:55:55.234Z,23.60
2022-08-29T17:58:23.614Z,24.70
2022-08-29T18:00:54.847Z,29.35
2022-08-29T18:03:25.367Z,30.75
2022-08-29T18:05:55.799Z,36.40
2022-08-29T18:08:25.736Z,35.35
2022-08-29T18:10:54.319Z,30.15
2022-08-29T18:13:22.703Z,29.67
2022-08-29T18:15:52.745Z,28.08
2022-08-29T18:18:23.281Z,30.60
2022-08-29T18:20:54.375Z,35.10
2022-08-29T18:23:25.499Z,22.92
2022-08-29T18:25:56.805Z,25.23
2022-08-29T18:28:27.089Z,17.90
2022-08-29T18:30:56.559Z,15.43
2022-08-29T18:33:38.885Z,14.52
2022-08-29T18:36:13.710Z,16.90
2022-08-29T18:38:44.463Z,9.55
2022-08-29T18:41:18.393Z,14.20
2022-08-29T18:43:50.296Z,7.43
2022-08-29T18:46:19.199Z,13.23
2022-08-29T18:48:48.847Z,13.70
2022-08-29T18:51:27.856Z,13.15
2022-08-29T18:53:58.412Z,19.25
2022-08-29T18:56:28.343Z,13.35
2022-08-29T18:59:01.210Z,7.43
2022-08-29T19:01:37.024Z,14.65
2022-08-29T19:04:07.758Z,15.20
2022-08-29T19:06:37.911Z,15.32
2022-08-29T19:09:06.296Z,16.00
2022-08-29T19:11:45.130Z,11.43
2022-08-29T19:14:14.889Z,18.08
2022-08-29T19:16:43.484Z,12.35
2022-08-29T19:19:15.942Z,15.93
2022-08-29T19:21:46.523Z,12.05
2022-08-29T19:24:16.461Z,15.30
2022-08-29T19:26:55.745Z,11.80
2022-08-29T19:29:27.156Z,10.38
2022-08-29T19:31:55.827Z,10.00
2022-08-29T19:34:25.343Z,9.25
2022-08-29T19:36:55.672Z,12.55
2022-08-29T19:39:27.410Z,13.98
2022-08-29T19:42:04.329Z,13.75
2022-08-29T19:44:35.959Z,21.35
2022-08-29T19:47:07.391Z,10.48
2022-08-29T19:49:41.000Z,11.73
2022-08-29T19:52:15.370Z,17.45
2022-08-29T19:54:44.561Z,13.23
2022-08-29T19:57:14.982Z,15.68
2022-08-29T19:59:45.382Z,13.40
2022-08-29T20:02:16.035Z,18.35
2022-08-29T20:04:44.696Z,14.15
2022-08-29T20:07:15.973Z,11.00
2022-08-29T20:09:44.342Z,18.00
2022-08-29T20:12:13.824Z,14.63
2022-08-29T20:14:42.273Z,14.43
2022-08-29T20:17:11.935Z,11.02
2022-08-29T20:19:40.991Z,14.00
2022-08-29T20:22:09.450Z,11.15
2022-08-29T20:24:39.518Z,10.90
2022-08-29T20:27:10.678Z,14.02
2022-08-29T20:29:39.278Z,10.98
2022-08-29T20:32:07.689Z,14.43
2022-08-29T20:34:36.057Z,8.02
2022-08-29T20:37:12.509Z,17.23
2022-08-29T20:39:48.968Z,10.70
2022-08-29T20:42:20.941Z,7.78
2022-08-29T20:44:49.395Z,16.33
2022-08-29T20:47:19.104Z,13.38
2022-08-29T20:49:47.961Z,17.42
2022-08-29T20:52:19.094Z,16.13
2022-08-29T20:54:47.770Z,23.98
2022-08-29T20:57:16.953Z,22.60
2022-08-29T20:59:47.878Z,24.50
2022-08-29T21:02:17.801Z,15.52
2022-08-29T21:05:05.491Z,14.80
2022-08-29T21:07:33.806Z,19.80
2022-08-29T21:10:02.228Z,21.08
2022-08-29T21:12:30.620Z,18.80
2022-08-29T21:14:58.896Z,13.55
2022-08-29T21:17:27.573Z,17.80
2022-08-29T21:19:56.114Z,10.55
2022-08-29T21:22:25.233Z,12.93
2022-08-29T21:24:55.642Z,13.13
2022-08-29T21:27:24.125Z,11.48
2022-08-29T21:29:56.800Z,12.57
2022-08-29T21:32:25.247Z,17.42
2022-08-29T21:34:53.524Z,15.05
2022-08-29T21:37:22.104Z,16.05
2022-08-29T21:39:50.388Z,14.35
2022-08-29T21:42:19.037Z,16.17
2022-08-29T21:44:47.472Z,19.77
2022-08-29T21:47:17.978Z,13.23
2022-08-29T21:49:48.772Z,24.20
2022-08-29T21:52:17.746Z,13.35
2022-08-29T21:54:46.184Z,14.55
2022-08-29T21:57:17.657Z,12.65
2022-08-29T21:59:46.160Z,12.30
2022-08-29T22:02:14.856Z,13.35
2022-08-29T22:04:43.211Z,15.77
2022-08-29T22:07:13.413Z,15.15
2022-08-29T22:09:41.947Z,14.10
2022-08-29T22:12:10.260Z,11.57
2022-08-29T22:14:56.852Z,11.07
2022-08-29T22:17:25.209Z,10.32
2022-08-29T22:19:53.535Z,11.73
2022-08-29T22:22:21.789Z,16.52
2022-08-29T22:24:50.179Z,9.57
2022-08-29T22:27:18.614Z,13.48
2022-08-29T22:29:47.572Z,9.40
2022-08-29T22:32:15.879Z,12.40
2022-08-29T22:34:44.250Z,16.27
2022-08-29T22:37:12.526Z,13.02
2022-08-29T22:39:41.007Z,11.65
2022-08-29T22:42:09.332Z,7.97
2022-08-29T22:45:02.075Z,12.88
2022-08-29T22:47:26.045Z,11.02
2022-08-29T22:49:55.062Z,7.55
2022-08-29T22:52:23.934Z,9.88
2022-08-29T22:54:52.226Z,12.25
2022-08-29T22:57:20.564Z,12.27
2022-08-29T22:59:51.824Z,10.48
2022-08-29T23:02:20.704Z,10.23
2022-08-29T23:04:49.656Z,17.45
2022-08-29T23:07:19.540Z,14.40
2022-08-29T23:09:47.715Z,12.15
2022-08-29T23:12:16.704Z,10.57
2022-08-29T23:14:48.102Z,10.10
2022-08-29T23:17:17.398Z,12.30
2022-08-29T23:19:45.854Z,14.70
2022-08-29T23:22:14.274Z,9.50
2022-08-29T23:24:58.471Z,13.63
2022-08-29T23:27:30.854Z,13.88
2022-08-29T23:29:59.753Z,11.50
2022-08-29T23:32:28.202Z,16.48
2022-08-29T23:34:56.837Z,11.32
2022-08-29T23:37:25.905Z,15.00
2022-08-29T23:39:54.144Z,16.73
2022-08-29T23:42:22.442Z,8.45
2022-08-29T23:44:50.745Z,13.73
2022-08-29T23:47:19.037Z,15.18
2022-08-29T23:49:47.383Z,12.50
2022-08-29T23:52:15.679Z,14.75
2022-08-29T23:54:43.996Z,12.98
2022-08-29T23:57:12.288Z,15.05
2022-08-29T23:59:59.390Z,15.68
