createdAt,value
2018-09-19T00:00:30.197Z,0.00
2018-09-19T00:01:30.343Z,0.00
2018-09-19T00:02:30.160Z,0.00
2018-09-19T00:03:30.257Z,0.00
2018-09-19T00:04:30.110Z,0.00
2018-09-19T00:05:30.267Z,0.00
2018-09-19T00:06:30.072Z,0.00
2018-09-19T00:07:30.181Z,0.00
2018-09-19T00:08:30.033Z,0.00
2018-09-19T00:09:30.194Z,0.00
2018-09-19T00:10:29.989Z,0.00
2018-09-19T00:11:30.124Z,0.00
2018-09-19T00:12:29.949Z,0.00
2018-09-19T00:13:30.017Z,0.00
2018-09-19T00:14:29.905Z,0.00
2018-09-19T00:15:30.069Z,0.00
2018-09-19T00:16:29.862Z,0.00
2018-09-19T00:17:29.949Z,0.00
2018-09-19T00:18:29.827Z,0.00
2018-09-19T00:19:29.955Z,0.00
2018-09-19T00:20:29.776Z,0.00
2018-09-19T00:21:29.874Z,0.00
2018-09-19T00:22:29.733Z,0.00
2018-09-19T00:23:29.883Z,0.00
2018-09-19T00:24:29.693Z,0.00
2018-09-19T00:25:29.794Z,0.00
2018-09-19T00:26:29.648Z,0.00
2018-09-19T00:27:29.811Z,0.00
2018-09-19T00:28:29.608Z,0.00
2018-09-19T00:29:29.718Z,0.00
2018-09-19T00:30:29.565Z,0.00
2018-09-19T00:31:29.734Z,0.00
2018-09-19T00:32:29.526Z,0.00
2018-09-19T00:33:29.654Z,0.00
2018-09-19T00:34:29.486Z,0.00
2018-09-19T00:35:29.659Z,0.00
2018-09-19T00:36:29.443Z,0.00
2018-09-19T00:37:29.571Z,0.00
2018-09-19T00:38:29.397Z,0.00
2018-09-19T00:39:29.487Z,0.00
2018-09-19T00:40:29.357Z,0.00
2018-09-19T00:41:29.503Z,0.00
2018-09-19T00:42:29.310Z,0.00
2018-09-19T00:43:29.412Z,0.00
2018-09-19T00:44:29.269Z,0.00
2018-09-19T00:45:29.422Z,0.00
2018-09-19T00:46:29.230Z,0.00
2018-09-19T00:47:29.335Z,0.00
2018-09-19T00:48:29.184Z,0.00
2018-09-19T00:49:29.352Z,0.00
2018-09-19T00:50:29.142Z,0.00
2018-09-19T00:51:29.259Z,0.00
2018-09-19T00:52:29.101Z,0.00
2018-09-19T00:53:29.274Z,0.00
2018-09-19T00:54:29.055Z,0.00
2018-09-19T00:55:29.088Z,0.00
2018-09-19T00:56:29.012Z,0.00
2018-09-19T00:57:29.110Z,0.00
2018-09-19T00:58:28.973Z,0.00
2018-09-19T00:59:29.011Z,0.00
2018-09-19T01:00:28.928Z,0.00
2018-09-19T01:01:29.947Z,0.00
2018-09-19T01:02:28.885Z,0.00
2018-09-19T01:03:28.940Z,0.00
2018-09-19T01:04:28.868Z,0.00
2018-09-19T01:05:28.874Z,0.00
2018-09-19T01:06:28.800Z,0.00
2018-09-19T01:07:28.862Z,0.00
2018-09-19T01:08:28.757Z,0.00
2018-09-19T01:09:28.774Z,0.00
2018-09-19T01:10:28.716Z,0.00
2018-09-19T01:11:28.788Z,0.00
2018-09-19T01:12:28.670Z,0.00
2018-09-19T01:13:28.704Z,0.00
2018-09-19T01:14:28.629Z,0.00
2018-09-19T01:15:28.749Z,0.00
2018-09-19T01:16:28.590Z,0.00
2018-09-19T01:17:28.625Z,0.00
2018-09-19T01:18:28.543Z,0.00
2018-09-19T01:19:28.639Z,0.00
2018-09-19T01:20:28.499Z,0.00
2018-09-19T01:21:28.554Z,0.00
2018-09-19T01:22:28.453Z,0.00
2018-09-19T01:23:28.565Z,0.00
2018-09-19T01:24:28.411Z,0.00
2018-09-19T01:25:28.477Z,0.00
2018-09-19T01:26:28.369Z,0.00
2018-09-19T01:27:28.493Z,0.00
2018-09-19T01:28:28.325Z,0.00
2018-09-19T01:29:28.405Z,0.00
2018-09-19T01:30:28.291Z,0.00
2018-09-19T01:31:28.316Z,0.00
2018-09-19T01:32:28.240Z,0.00
2018-09-19T01:33:28.330Z,0.00
2018-09-19T01:34:28.195Z,0.00
2018-09-19T01:35:28.241Z,0.00
2018-09-19T01:36:28.154Z,0.00
2018-09-19T01:37:28.261Z,0.00
2018-09-19T01:38:28.112Z,0.00
2018-09-19T01:39:28.169Z,0.00
2018-09-19T01:40:28.069Z,0.00
2018-09-19T01:41:28.188Z,0.00
2018-09-19T01:42:28.023Z,0.00
2018-09-19T01:43:28.093Z,0.00
2018-09-19T01:44:27.982Z,0.00
2018-09-19T01:45:28.121Z,0.00
2018-09-19T01:46:27.939Z,0.00
2018-09-19T01:47:28.022Z,0.00
2018-09-19T01:48:27.893Z,0.00
2018-09-19T01:49:28.036Z,0.00
2018-09-19T01:50:27.850Z,0.00
2018-09-19T01:51:27.955Z,0.00
2018-09-19T01:52:27.810Z,0.00
2018-09-19T01:53:27.862Z,0.00
2018-09-19T01:54:27.763Z,0.00
2018-09-19T01:55:27.878Z,0.00
2018-09-19T01:56:27.719Z,0.00
2018-09-19T01:57:27.785Z,0.00
2018-09-19T01:58:27.676Z,0.00
2018-09-19T01:59:27.799Z,0.00
2018-09-19T02:00:27.637Z,0.00
2018-09-19T02:01:27.710Z,0.00
2018-09-19T02:02:27.594Z,0.00
2018-09-19T02:03:27.724Z,0.00
2018-09-19T02:04:27.550Z,0.00
2018-09-19T02:05:27.634Z,0.00
2018-09-19T02:06:27.506Z,0.00
2018-09-19T02:07:27.650Z,0.00
2018-09-19T02:08:27.463Z,0.00
2018-09-19T02:09:27.564Z,0.00
2018-09-19T02:10:27.420Z,0.00
2018-09-19T02:11:27.575Z,0.00
2018-09-19T02:12:27.375Z,0.00
2018-09-19T02:13:27.489Z,0.00
2018-09-19T02:14:27.329Z,0.00
2018-09-19T02:15:27.399Z,0.00
2018-09-19T02:16:27.290Z,0.00
2018-09-19T02:17:27.416Z,0.00
2018-09-19T02:18:27.249Z,0.00
2018-09-19T02:19:27.325Z,0.00
2018-09-19T02:20:27.202Z,0.00
2018-09-19T02:21:27.340Z,0.00
2018-09-19T02:22:27.160Z,0.00
2018-09-19T02:23:27.252Z,0.00
2018-09-19T02:24:27.129Z,0.00
2018-09-19T02:25:27.266Z,0.00
2018-09-19T02:26:27.067Z,0.00
2018-09-19T02:27:27.177Z,0.00
2018-09-19T02:28:27.067Z,0.00
2018-09-19T02:29:27.192Z,0.00
2018-09-19T02:30:26.984Z,0.00
2018-09-19T02:31:27.111Z,0.00
2018-09-19T02:32:26.942Z,0.00
2018-09-19T02:33:27.118Z,0.00
2018-09-19T02:34:26.898Z,0.00
2018-09-19T02:35:27.030Z,0.00
2018-09-19T02:36:26.856Z,0.00
2018-09-19T02:37:26.951Z,0.00
2018-09-19T02:38:26.806Z,0.00
2018-09-19T02:39:26.956Z,0.00
2018-09-19T02:40:26.766Z,0.00
2018-09-19T02:41:26.869Z,0.00
2018-09-19T02:42:26.720Z,0.00
2018-09-19T02:43:26.886Z,0.00
2018-09-19T02:44:26.682Z,0.00
2018-09-19T02:45:26.800Z,0.00
2018-09-19T02:46:26.631Z,0.00
2018-09-19T02:47:26.813Z,0.00
2018-09-19T02:48:26.590Z,0.00
2018-09-19T02:49:26.719Z,0.00
2018-09-19T02:50:26.545Z,0.00
2018-09-19T02:51:26.742Z,0.00
2018-09-19T02:52:26.501Z,0.00
2018-09-19T02:53:26.644Z,0.00
2018-09-19T02:54:26.456Z,0.00
2018-09-19T02:55:26.500Z,0.00
2018-09-19T02:56:26.416Z,0.00
2018-09-19T02:57:26.474Z,0.00
2018-09-19T02:58:26.387Z,0.00
2018-09-19T02:59:26.381Z,0.00
2018-09-19T03:00:26.338Z,0.00
2018-09-19T03:01:26.395Z,0.00
2018-09-19T03:02:26.287Z,0.00
2018-09-19T03:03:26.310Z,0.00
2018-09-19T03:04:26.246Z,0.00
2018-09-19T03:05:26.368Z,0.00
2018-09-19T03:06:26.199Z,0.00
2018-09-19T03:07:26.233Z,0.00
2018-09-19T03:08:26.147Z,0.00
2018-09-19T03:09:26.248Z,0.00
2018-09-19T03:10:26.113Z,0.00
2018-09-19T03:11:26.163Z,0.00
2018-09-19T03:12:26.065Z,0.00
2018-09-19T03:13:26.179Z,0.00
2018-09-19T03:14:26.020Z,0.00
2018-09-19T03:15:26.090Z,0.00
2018-09-19T03:16:25.974Z,0.00
2018-09-19T03:17:26.249Z,0.00
2018-09-19T03:18:25.933Z,0.00
2018-09-19T03:19:26.018Z,0.00
2018-09-19T03:20:25.891Z,0.00
2018-09-19T03:21:25.930Z,0.00
2018-09-19T03:22:25.843Z,0.00
2018-09-19T03:23:25.945Z,0.00
2018-09-19T03:24:25.869Z,0.00
2018-09-19T03:25:25.856Z,0.00
2018-09-19T03:26:25.763Z,0.00
2018-09-19T03:27:25.868Z,0.00
2018-09-19T03:28:25.713Z,0.00
2018-09-19T03:29:25.780Z,0.00
2018-09-19T03:30:25.681Z,0.00
2018-09-19T03:31:25.818Z,0.00
2018-09-19T03:32:25.629Z,0.00
2018-09-19T03:33:25.714Z,0.00
2018-09-19T03:34:25.588Z,0.00
2018-09-19T03:35:25.661Z,0.00
2018-09-19T03:36:25.537Z,0.00
2018-09-19T03:37:25.677Z,0.00
2018-09-19T03:38:25.498Z,0.00
2018-09-19T03:39:25.543Z,0.00
2018-09-19T03:40:25.450Z,0.00
2018-09-19T03:41:25.557Z,0.00
2018-09-19T03:42:25.405Z,0.00
2018-09-19T03:43:25.466Z,0.00
2018-09-19T03:44:25.368Z,0.00
2018-09-19T03:45:25.482Z,0.00
2018-09-19T03:46:25.317Z,0.00
2018-09-19T03:47:25.392Z,0.00
2018-09-19T03:48:25.311Z,0.00
2018-09-19T03:49:25.411Z,0.00
2018-09-19T03:50:25.231Z,0.00
2018-09-19T03:51:25.267Z,0.00
2018-09-19T03:52:25.189Z,0.00
2018-09-19T03:53:25.332Z,0.00
2018-09-19T03:54:25.142Z,0.00
2018-09-19T03:55:25.242Z,0.00
2018-09-19T03:56:25.101Z,0.00
2018-09-19T03:57:25.153Z,0.00
2018-09-19T03:58:25.057Z,0.00
2018-09-19T03:59:25.176Z,0.00
2018-09-19T04:00:25.008Z,0.00
2018-09-19T04:01:25.081Z,0.00
2018-09-19T04:02:24.964Z,0.00
2018-09-19T04:03:25.096Z,0.00
2018-09-19T04:04:24.922Z,0.00
2018-09-19T04:05:25.008Z,0.00
2018-09-19T04:06:24.881Z,0.00
2018-09-19T04:07:25.022Z,0.00
2018-09-19T04:08:24.833Z,0.00
2018-09-19T04:09:24.931Z,0.00
2018-09-19T04:10:24.794Z,0.00
2018-09-19T04:11:24.944Z,0.00
2018-09-19T04:12:24.745Z,0.00
2018-09-19T04:13:24.857Z,0.00
2018-09-19T04:14:24.697Z,0.00
2018-09-19T04:15:24.772Z,0.00
2018-09-19T04:16:24.667Z,0.00
2018-09-19T04:17:24.786Z,0.00
2018-09-19T04:18:24.620Z,0.00
2018-09-19T04:19:24.694Z,0.00
2018-09-19T04:20:24.569Z,0.00
2018-09-19T04:21:24.712Z,0.00
2018-09-19T04:22:24.524Z,0.00
2018-09-19T04:23:24.623Z,0.00
2018-09-19T04:24:24.483Z,0.00
2018-09-19T04:25:24.636Z,0.00
2018-09-19T04:26:24.438Z,0.00
2018-09-19T04:27:24.548Z,0.00
2018-09-19T04:28:24.395Z,0.00
2018-09-19T04:29:24.560Z,0.00
2018-09-19T04:30:24.346Z,0.00
2018-09-19T04:31:24.476Z,0.00
2018-09-19T04:32:24.355Z,0.00
2018-09-19T04:33:24.488Z,0.00
2018-09-19T04:34:24.258Z,0.00
2018-09-19T04:35:24.403Z,0.00
2018-09-19T04:36:24.221Z,0.00
2018-09-19T04:37:24.316Z,0.00
2018-09-19T04:38:24.171Z,0.00
2018-09-19T04:39:24.327Z,0.00
2018-09-19T04:40:24.127Z,0.00
2018-09-19T04:41:24.238Z,0.00
2018-09-19T04:42:24.090Z,0.00
2018-09-19T04:43:24.254Z,0.00
2018-09-19T04:44:24.044Z,0.00
2018-09-19T04:45:24.165Z,0.00
2018-09-19T04:46:24.011Z,0.00
2018-09-19T04:47:24.182Z,0.00
2018-09-19T04:48:23.953Z,0.00
2018-09-19T04:49:24.100Z,0.00
2018-09-19T04:50:23.910Z,0.00
2018-09-19T04:51:24.032Z,0.00
2018-09-19T04:52:23.867Z,0.00
2018-09-19T04:53:23.917Z,0.00
2018-09-19T04:54:23.819Z,0.00
2018-09-19T04:55:23.826Z,0.00
2018-09-19T04:56:23.778Z,0.00
2018-09-19T04:57:23.842Z,0.00
2018-09-19T04:58:23.733Z,0.00
2018-09-19T04:59:23.750Z,0.00
2018-09-19T05:00:23.690Z,0.00
2018-09-19T05:01:23.768Z,0.00
2018-09-19T05:02:23.641Z,0.00
2018-09-19T05:03:23.688Z,0.00
2018-09-19T05:04:23.601Z,0.00
2018-09-19T05:05:23.589Z,0.00
2018-09-19T05:06:23.570Z,0.00
2018-09-19T05:07:23.631Z,0.00
2018-09-19T05:08:23.509Z,0.00
2018-09-19T05:09:23.517Z,0.00
2018-09-19T05:10:23.469Z,0.00
2018-09-19T05:11:23.598Z,0.00
2018-09-19T05:12:23.424Z,0.00
2018-09-19T05:13:23.444Z,0.00
2018-09-19T05:14:23.385Z,0.00
2018-09-19T05:15:23.457Z,0.00
2018-09-19T05:16:23.332Z,0.00
2018-09-19T05:17:23.368Z,0.00
2018-09-19T05:18:23.331Z,0.00
2018-09-19T05:19:23.282Z,0.00
2018-09-19T05:20:23.250Z,0.00
2018-09-19T05:21:23.296Z,0.00
2018-09-19T05:22:23.201Z,0.00
2018-09-19T05:23:23.206Z,0.00
2018-09-19T05:24:23.182Z,5.63
2018-09-19T05:25:23.225Z,5.63
2018-09-19T05:26:23.116Z,5.63
2018-09-19T05:27:23.139Z,5.63
2018-09-19T05:28:23.068Z,5.63
2018-09-19T05:29:23.155Z,5.63
2018-09-19T05:30:23.021Z,5.63
2018-09-19T05:31:23.061Z,5.63
2018-09-19T05:32:22.978Z,5.63
2018-09-19T05:33:22.973Z,5.63
2018-09-19T05:34:22.937Z,5.63
2018-09-19T05:35:22.986Z,11.25
2018-09-19T05:36:22.892Z,11.25
2018-09-19T05:37:22.901Z,11.25
2018-09-19T05:38:22.846Z,11.25
2018-09-19T05:39:22.916Z,11.25
2018-09-19T05:40:22.800Z,11.25
2018-09-19T05:41:22.824Z,11.25
2018-09-19T05:42:22.763Z,11.25
2018-09-19T05:43:22.839Z,16.88
2018-09-19T05:44:22.713Z,16.88
2018-09-19T05:45:22.752Z,16.88
2018-09-19T05:46:22.728Z,16.88
2018-09-19T05:47:22.664Z,16.88
2018-09-19T05:48:22.625Z,16.88
2018-09-19T05:49:22.675Z,16.88
2018-09-19T05:50:22.579Z,22.50
2018-09-19T05:51:22.586Z,22.50
2018-09-19T05:52:22.535Z,22.50
2018-09-19T05:53:22.604Z,22.50
2018-09-19T05:54:22.537Z,22.50
2018-09-19T05:55:22.512Z,22.50
2018-09-19T05:56:22.447Z,22.50
2018-09-19T05:57:22.525Z,28.13
2018-09-19T05:58:22.405Z,28.13
2018-09-19T06:00:53.981Z,28.13
2018-09-19T06:01:53.995Z,28.13
2018-09-19T06:03:46.965Z,28.13
2018-09-19T06:04:46.879Z,33.75
2018-09-19T06:12:46.398Z,39.38
2018-09-19T06:13:46.319Z,39.38
2018-09-19T06:15:39.267Z,39.38
2018-09-19T06:16:39.172Z,39.38
2018-09-19T06:18:32.120Z,39.38
2018-09-19T06:19:32.027Z,39.38
2018-09-19T06:21:24.972Z,45.00
2018-09-19T06:22:24.881Z,45.00
2018-09-19T06:24:17.825Z,45.00
2018-09-19T06:25:17.733Z,45.00
2018-09-19T06:27:10.680Z,45.00
2018-09-19T06:28:10.589Z,45.00
2018-09-19T06:30:03.532Z,45.00
2018-09-19T06:31:03.439Z,45.00
2018-09-19T06:32:56.472Z,50.63
2018-09-19T06:33:56.308Z,50.63
2018-09-19T06:35:49.237Z,50.63
2018-09-19T06:36:49.153Z,50.63
2018-09-19T06:38:42.092Z,56.25
2018-09-19T06:39:42.000Z,56.25
2018-09-19T06:41:34.949Z,56.25
2018-09-19T06:42:34.853Z,56.25
2018-09-19T06:44:27.800Z,56.25
2018-09-19T06:45:27.761Z,56.25
2018-09-19T06:47:20.659Z,61.88
2018-09-19T06:48:20.565Z,61.88
2018-09-19T06:50:13.507Z,61.88
2018-09-19T06:51:13.415Z,61.88
2018-09-19T06:53:06.361Z,67.50
2018-09-19T06:54:06.267Z,67.50
2018-09-19T06:55:59.219Z,67.50
2018-09-19T06:56:59.142Z,67.50
2018-09-19T06:58:52.009Z,67.50
2018-09-19T06:59:52.051Z,73.13
2018-09-19T07:01:44.921Z,73.13
2018-09-19T07:02:44.828Z,73.13
2018-09-19T07:04:37.706Z,73.13
2018-09-19T07:05:37.777Z,73.13
2018-09-19T07:07:30.627Z,73.13
2018-09-19T07:08:30.532Z,78.75
2018-09-19T07:10:23.489Z,78.75
2018-09-19T07:11:23.385Z,78.75
2018-09-19T07:13:16.332Z,78.75
2018-09-19T07:14:16.239Z,78.75
2018-09-19T07:16:09.186Z,84.38
2018-09-19T07:17:09.091Z,84.38
2018-09-19T07:19:02.153Z,90.00
2018-09-19T07:20:01.945Z,90.00
2018-09-19T07:21:54.891Z,95.63
2018-09-19T07:22:54.798Z,90.00
2018-09-19T07:24:47.748Z,101.25
2018-09-19T07:25:47.652Z,106.88
2018-09-19T07:27:40.596Z,112.50
2018-09-19T07:28:40.504Z,106.88
2018-09-19T07:30:33.452Z,112.50
2018-09-19T07:31:33.361Z,112.50
2018-09-19T07:33:26.302Z,118.13
2018-09-19T07:34:26.216Z,123.75
2018-09-19T07:36:19.092Z,123.75
2018-09-19T07:37:19.065Z,129.38
2018-09-19T07:39:12.010Z,129.38
2018-09-19T07:40:11.950Z,135.00
2018-09-19T07:42:04.812Z,140.63
2018-09-19T07:43:04.851Z,140.63
2018-09-19T07:44:57.658Z,140.63
2018-09-19T07:45:57.628Z,151.88
2018-09-19T07:47:50.583Z,157.50
2018-09-19T07:48:50.478Z,140.63
2018-09-19T07:50:43.362Z,129.38
2018-09-19T07:51:43.337Z,118.13
2018-09-19T07:53:36.281Z,101.25
2018-09-19T07:54:36.230Z,90.00
2018-09-19T07:56:29.132Z,101.25
2018-09-19T07:57:29.084Z,112.50
2018-09-19T07:59:21.991Z,123.75
2018-09-19T08:00:21.956Z,112.50
2018-09-19T08:02:14.842Z,129.38
2018-09-19T08:03:14.751Z,129.38
2018-09-19T08:05:07.698Z,135.00
2018-09-19T08:06:07.601Z,146.25
2018-09-19T08:08:00.550Z,157.50
2018-09-19T08:09:00.503Z,140.63
2018-09-19T08:10:53.401Z,129.38
2018-09-19T08:11:53.311Z,135.00
2018-09-19T08:13:46.255Z,135.00
2018-09-19T08:14:46.163Z,135.00
2018-09-19T08:16:39.159Z,135.00
2018-09-19T08:17:39.013Z,135.00
2018-09-19T08:19:31.965Z,140.63
2018-09-19T08:20:31.891Z,140.63
2018-09-19T08:21:31.953Z,140.63
2018-09-19T08:22:31.904Z,140.63
2018-09-19T08:23:31.863Z,140.63
2018-09-19T08:24:31.791Z,140.63
2018-09-19T08:25:31.895Z,140.63
2018-09-19T08:26:31.754Z,140.63
2018-09-19T08:27:31.787Z,146.25
2018-09-19T08:28:31.729Z,140.63
2018-09-19T08:29:31.806Z,140.63
2018-09-19T08:30:31.676Z,140.63
2018-09-19T08:31:31.713Z,140.63
2018-09-19T08:32:31.651Z,140.63
2018-09-19T08:33:31.728Z,146.25
2018-09-19T08:34:31.596Z,146.25
2018-09-19T08:35:31.637Z,146.25
2018-09-19T08:36:31.558Z,146.25
2018-09-19T08:37:31.660Z,146.25
2018-09-19T08:38:31.521Z,146.25
2018-09-19T08:39:31.561Z,146.25
2018-09-19T08:40:31.495Z,151.88
2018-09-19T08:41:31.478Z,151.88
2018-09-19T08:42:31.444Z,151.88
2018-09-19T08:43:31.488Z,157.50
2018-09-19T08:44:31.405Z,157.50
2018-09-19T08:45:31.402Z,157.50
2018-09-19T08:46:31.369Z,157.50
2018-09-19T08:47:31.413Z,163.13
2018-09-19T08:48:31.327Z,163.13
2018-09-19T08:49:31.324Z,163.13
2018-09-19T08:50:31.305Z,163.13
2018-09-19T08:51:31.346Z,163.13
2018-09-19T08:52:31.251Z,163.13
2018-09-19T08:53:31.281Z,163.13
2018-09-19T08:54:31.214Z,163.13
2018-09-19T08:55:31.266Z,163.13
2018-09-19T08:56:31.177Z,168.75
2018-09-19T08:57:31.176Z,168.75
2018-09-19T08:58:31.140Z,168.75
2018-09-19T08:59:31.192Z,168.75
2018-09-19T09:00:31.101Z,174.38
2018-09-19T09:01:31.102Z,174.38
2018-09-19T09:02:31.071Z,180.00
2018-09-19T09:03:31.116Z,185.63
2018-09-19T09:04:31.040Z,191.25
2018-09-19T09:05:31.029Z,196.88
2018-09-19T09:06:30.996Z,196.88
2018-09-19T09:07:31.041Z,202.50
2018-09-19T09:08:30.954Z,213.75
2018-09-19T09:09:30.955Z,213.75
2018-09-19T09:10:30.920Z,219.38
2018-09-19T09:11:30.968Z,219.38
2018-09-19T09:12:30.888Z,225.00
2018-09-19T09:13:30.937Z,225.00
2018-09-19T09:14:30.845Z,236.25
2018-09-19T09:15:30.828Z,236.25
2018-09-19T09:16:30.807Z,241.88
2018-09-19T09:17:30.805Z,253.13
2018-09-19T09:18:30.774Z,258.75
2018-09-19T09:19:30.820Z,264.38
2018-09-19T09:20:30.750Z,264.38
2018-09-19T09:21:30.722Z,225.00
2018-09-19T09:22:30.738Z,264.38
2018-09-19T09:23:30.688Z,253.13
2018-09-19T09:24:30.751Z,213.75
2018-09-19T09:25:30.655Z,213.75
2018-09-19T09:26:30.671Z,258.75
2018-09-19T09:27:30.616Z,264.38
2018-09-19T09:28:30.681Z,247.50
2018-09-19T09:29:30.581Z,275.63
2018-09-19T09:30:30.592Z,298.13
2018-09-19T09:31:30.550Z,281.25
2018-09-19T09:32:30.607Z,213.75
2018-09-19T09:33:30.513Z,281.25
2018-09-19T09:34:30.519Z,292.50
2018-09-19T09:35:30.485Z,292.50
2018-09-19T09:36:30.539Z,303.75
2018-09-19T09:37:30.447Z,315.00
2018-09-19T09:38:30.576Z,320.63
2018-09-19T09:39:30.415Z,275.63
2018-09-19T09:40:30.521Z,303.75
2018-09-19T09:41:30.383Z,298.13
2018-09-19T09:42:30.476Z,320.63
2018-09-19T09:43:30.406Z,326.25
2018-09-19T09:44:30.388Z,376.88
2018-09-19T09:45:30.320Z,292.50
2018-09-19T09:46:30.399Z,275.63
2018-09-19T09:47:30.299Z,337.50
2018-09-19T09:48:30.287Z,348.75
2018-09-19T09:49:30.420Z,337.50
2018-09-19T09:50:30.313Z,253.13
2018-09-19T09:51:30.331Z,286.88
2018-09-19T09:52:30.219Z,303.75
2018-09-19T09:54:30.182Z,315.00
2018-09-19T09:55:30.258Z,309.38
2018-09-19T09:56:30.154Z,315.00
2018-09-19T09:57:30.174Z,315.00
2018-09-19T09:58:30.122Z,331.88
2018-09-19T09:59:30.184Z,337.50
2018-09-19T10:00:30.094Z,315.00
2018-09-19T10:01:30.203Z,270.00
2018-09-19T10:02:30.066Z,382.50
2018-09-19T10:03:30.148Z,388.13
2018-09-19T10:04:30.039Z,354.38
2018-09-19T10:05:30.055Z,337.50
2018-09-19T10:06:30.957Z,303.75
2018-09-19T10:07:29.997Z,253.13
2018-09-19T10:08:29.986Z,354.38
2018-09-19T10:09:30.050Z,343.13
2018-09-19T10:10:29.947Z,343.13
2018-09-19T10:11:30.090Z,315.00
2018-09-19T10:12:29.917Z,320.63
2018-09-19T10:13:30.081Z,270.00
2018-09-19T10:14:29.893Z,270.00
2018-09-19T10:15:29.990Z,360.00
2018-09-19T10:16:29.863Z,343.13
2018-09-19T10:17:30.007Z,270.00
2018-09-19T10:18:29.835Z,337.50
2018-09-19T10:19:29.916Z,270.00
2018-09-19T10:20:29.803Z,264.38
2018-09-19T10:21:29.934Z,270.00
2018-09-19T10:22:29.776Z,286.88
2018-09-19T10:23:29.947Z,303.75
2018-09-19T10:24:29.742Z,337.50
2018-09-19T10:25:29.859Z,264.38
2018-09-19T10:26:29.719Z,286.88
2018-09-19T10:27:29.872Z,326.25
2018-09-19T10:28:29.685Z,275.63
2018-09-19T10:29:29.820Z,270.00
2018-09-19T10:30:29.657Z,241.88
2018-09-19T10:31:29.697Z,348.75
2018-09-19T10:32:29.626Z,309.38
2018-09-19T10:33:29.811Z,388.13
2018-09-19T10:34:29.597Z,315.00
2018-09-19T10:35:29.787Z,275.63
2018-09-19T10:36:29.568Z,354.38
2018-09-19T10:37:29.737Z,343.13
2018-09-19T10:38:29.538Z,360.00
2018-09-19T10:39:29.650Z,343.13
2018-09-19T10:40:29.509Z,258.75
2018-09-19T10:41:29.664Z,264.38
2018-09-19T10:42:29.504Z,270.00
2018-09-19T10:43:29.576Z,275.63
2018-09-19T10:44:29.452Z,258.75
2018-09-19T10:45:29.596Z,225.00
2018-09-19T10:46:29.416Z,219.38
2018-09-19T10:47:29.607Z,196.88
2018-09-19T10:48:29.388Z,219.38
2018-09-19T10:49:29.553Z,258.75
2018-09-19T10:50:29.360Z,298.13
2018-09-19T10:51:29.534Z,326.25
2018-09-19T10:52:29.325Z,236.25
2018-09-19T10:53:29.362Z,264.38
2018-09-19T10:54:29.306Z,371.25
2018-09-19T10:55:29.354Z,326.25
2018-09-19T10:56:29.262Z,348.75
2018-09-19T10:57:29.368Z,343.13
2018-09-19T10:58:29.245Z,376.88
2018-09-19T10:59:29.280Z,348.75
2018-09-19T11:00:29.201Z,331.88
2018-09-19T11:01:29.293Z,331.88
2018-09-19T11:02:29.173Z,354.38
2018-09-19T11:03:29.205Z,371.25
2018-09-19T11:04:29.141Z,376.88
2018-09-19T11:05:29.227Z,388.13
2018-09-19T11:06:29.112Z,393.75
2018-09-19T11:07:29.132Z,388.13
2018-09-19T11:08:29.082Z,360.00
2018-09-19T11:09:29.145Z,281.25
2018-09-19T11:10:29.054Z,309.38
2018-09-19T11:11:29.158Z,315.00
2018-09-19T11:12:29.030Z,292.50
2018-09-19T11:13:29.070Z,320.63
2018-09-19T11:14:28.996Z,264.38
2018-09-19T11:15:29.100Z,315.00
2018-09-19T11:16:28.967Z,264.38
2018-09-19T11:17:28.997Z,270.00
2018-09-19T11:18:28.940Z,275.63
2018-09-19T11:19:29.012Z,292.50
2018-09-19T11:20:29.018Z,281.25
2018-09-19T11:21:28.899Z,348.75
2018-09-19T11:22:28.929Z,286.88
2018-09-19T11:23:28.866Z,337.50
2018-09-19T11:24:28.944Z,264.38
2018-09-19T11:25:28.842Z,258.75
2018-09-19T11:26:28.877Z,253.13
2018-09-19T11:27:28.807Z,320.63
2018-09-19T11:28:28.871Z,320.63
2018-09-19T11:29:28.782Z,320.63
2018-09-19T11:30:28.892Z,326.25
2018-09-19T11:31:28.764Z,326.25
2018-09-19T11:32:28.799Z,253.13
2018-09-19T11:33:28.723Z,258.75
2018-09-19T11:34:28.703Z,247.50
2018-09-19T11:35:28.721Z,253.13
2018-09-19T11:36:28.675Z,236.25
2018-09-19T11:37:28.732Z,236.25
2018-09-19T11:38:28.647Z,236.25
2018-09-19T11:39:28.634Z,202.50
2018-09-19T11:40:28.620Z,202.50
2018-09-19T11:41:28.664Z,292.50
2018-09-19T11:42:28.589Z,196.88
2018-09-19T11:43:28.677Z,225.00
2018-09-19T11:44:28.558Z,343.13
2018-09-19T11:45:28.589Z,286.88
2018-09-19T11:46:28.528Z,309.38
2018-09-19T11:47:28.606Z,309.38
2018-09-19T11:48:28.502Z,180.00
2018-09-19T11:49:28.515Z,213.75
2018-09-19T11:50:28.467Z,360.00
2018-09-19T11:51:28.533Z,343.13
2018-09-19T11:52:28.441Z,337.50
2018-09-19T11:53:28.446Z,343.13
2018-09-19T11:54:28.410Z,348.75
2018-09-19T11:55:28.490Z,343.13
2018-09-19T11:56:28.380Z,337.50
2018-09-19T11:57:28.467Z,331.88
2018-09-19T11:58:28.353Z,326.25
2018-09-19T11:59:28.377Z,326.25
2018-09-19T12:00:28.321Z,326.25
2018-09-19T12:01:28.394Z,337.50
2018-09-19T12:02:28.295Z,343.13
2018-09-19T12:03:28.304Z,354.38
2018-09-19T12:04:28.265Z,382.50
2018-09-19T12:05:28.326Z,376.88
2018-09-19T12:06:28.233Z,365.63
2018-09-19T12:07:28.381Z,371.25
2018-09-19T12:08:28.210Z,365.63
2018-09-19T12:09:28.246Z,354.38
2018-09-19T12:10:28.179Z,286.88
2018-09-19T12:11:28.257Z,348.75
2018-09-19T12:12:28.152Z,343.13
2018-09-19T12:13:28.170Z,320.63
2018-09-19T12:14:28.125Z,253.13
2018-09-19T12:15:28.188Z,315.00
2018-09-19T12:16:28.093Z,286.88
2018-09-19T12:17:28.096Z,315.00
2018-09-19T12:18:28.068Z,331.88
2018-09-19T12:19:28.182Z,343.13
2018-09-19T12:20:28.040Z,360.00
2018-09-19T12:21:28.128Z,360.00
2018-09-19T12:22:28.014Z,343.13
2018-09-19T12:23:28.141Z,337.50
2018-09-19T12:24:27.993Z,331.88
2018-09-19T12:25:28.052Z,337.50
2018-09-19T12:26:28.019Z,337.50
2018-09-19T12:27:27.965Z,326.25
2018-09-19T12:28:27.934Z,326.25
2018-09-19T12:29:27.922Z,320.63
2018-09-19T12:30:27.912Z,320.63
2018-09-19T12:31:27.994Z,315.00
2018-09-19T12:32:27.879Z,320.63
2018-09-19T12:33:27.907Z,315.00
2018-09-19T12:34:27.855Z,309.38
2018-09-19T12:35:27.919Z,303.75
2018-09-19T12:36:27.827Z,303.75
2018-09-19T12:37:27.830Z,298.13
2018-09-19T12:38:27.799Z,303.75
2018-09-19T12:39:27.851Z,298.13
2018-09-19T12:40:27.774Z,298.13
2018-09-19T12:41:27.859Z,298.13
2018-09-19T12:42:27.747Z,292.50
2018-09-19T12:43:27.769Z,298.13
2018-09-19T12:44:27.719Z,292.50
2018-09-19T12:45:27.784Z,286.88
2018-09-19T12:46:27.698Z,275.63
2018-09-19T12:47:27.697Z,281.25
2018-09-19T12:48:27.667Z,281.25
2018-09-19T12:49:27.710Z,286.88
2018-09-19T12:50:27.645Z,286.88
2018-09-19T12:51:27.722Z,292.50
2018-09-19T12:52:27.616Z,292.50
2018-09-19T12:53:27.637Z,286.88
2018-09-19T12:54:27.597Z,286.88
2018-09-19T12:55:27.651Z,275.63
2018-09-19T12:56:27.565Z,281.25
2018-09-19T12:57:27.563Z,292.50
2018-09-19T12:58:27.535Z,298.13
2018-09-19T12:59:27.577Z,292.50
2018-09-19T13:00:27.509Z,236.25
2018-09-19T13:01:27.591Z,292.50
2018-09-19T13:02:27.481Z,292.50
2018-09-19T13:03:27.507Z,208.13
2018-09-19T13:04:27.457Z,236.25
2018-09-19T13:05:27.516Z,275.63
2018-09-19T13:06:27.495Z,281.25
2018-09-19T13:07:27.442Z,275.63
2018-09-19T13:08:27.403Z,270.00
2018-09-19T13:09:27.445Z,275.63
2018-09-19T13:10:27.376Z,281.25
2018-09-19T13:11:27.461Z,286.88
2018-09-19T13:12:27.427Z,292.50
2018-09-19T13:13:27.373Z,286.88
2018-09-19T13:14:27.324Z,270.00
2018-09-19T13:15:27.388Z,253.13
2018-09-19T13:16:27.296Z,253.13
2018-09-19T13:17:27.300Z,258.75
2018-09-19T13:18:27.273Z,253.13
2018-09-19T13:19:27.315Z,247.50
2018-09-19T13:20:27.247Z,247.50
2018-09-19T13:21:27.328Z,247.50
2018-09-19T13:22:27.217Z,247.50
2018-09-19T13:23:27.239Z,247.50
2018-09-19T13:24:27.189Z,247.50
2018-09-19T13:25:27.253Z,247.50
2018-09-19T13:26:27.166Z,253.13
2018-09-19T13:27:27.320Z,253.13
2018-09-19T13:28:27.145Z,247.50
2018-09-19T13:29:27.179Z,247.50
2018-09-19T13:30:27.115Z,236.25
2018-09-19T13:31:27.194Z,241.88
2018-09-19T13:32:27.089Z,241.88
2018-09-19T13:33:27.107Z,241.88
2018-09-19T13:34:27.059Z,241.88
2018-09-19T13:35:27.119Z,236.25
2018-09-19T13:36:27.034Z,241.88
2018-09-19T13:37:27.131Z,213.75
2018-09-19T13:38:27.008Z,168.75
2018-09-19T13:39:27.042Z,213.75
2018-09-19T13:40:26.981Z,219.38