createdAt,value
2019-03-21T00:00:26.063Z,1024.89
2019-03-21T00:01:06.443Z,1024.9
2019-03-21T00:01:46.925Z,1024.89
2019-03-21T00:02:27.329Z,1024.93
2019-03-21T00:03:07.699Z,1024.92
2019-03-21T00:03:48.136Z,1024.91
2019-03-21T00:04:28.589Z,1024.89
2019-03-21T00:05:09.093Z,1024.92
2019-03-21T00:05:49.465Z,1024.91
2019-03-21T00:06:29.855Z,1024.91
2019-03-21T00:07:10.250Z,1024.95
2019-03-21T00:07:50.614Z,1024.91
2019-03-21T00:08:31.019Z,1024.94
2019-03-21T00:09:11.334Z,1024.98
2019-03-21T00:09:51.788Z,1024.97
2019-03-21T00:10:32.139Z,1024.95
2019-03-21T00:11:12.603Z,1024.97
2019-03-21T00:11:53.031Z,1024.94
2019-03-21T00:12:33.381Z,1024.93
2019-03-21T00:13:13.811Z,1024.9
2019-03-21T00:13:54.214Z,1024.59
2019-03-21T00:14:34.565Z,1024.9
2019-03-21T00:15:14.980Z,1024.9
2019-03-21T00:15:55.402Z,1024.92
2019-03-21T00:16:35.757Z,1024.95
2019-03-21T00:17:16.209Z,1024.96
2019-03-21T00:17:56.583Z,1024.96
2019-03-21T00:18:36.976Z,1024.96
2019-03-21T00:19:17.465Z,1024.95
2019-03-21T00:19:57.780Z,1024.98
2019-03-21T00:20:38.221Z,1025.02
2019-03-21T00:21:18.583Z,1024.92
2019-03-21T00:21:59.048Z,1024.91
2019-03-21T00:22:39.407Z,1024.96
2019-03-21T00:23:19.821Z,1024.94
2019-03-21T00:24:00.226Z,1024.96
2019-03-21T00:24:40.644Z,1024.97
2019-03-21T00:25:21.091Z,1024.99
2019-03-21T00:26:01.428Z,1024.99
2019-03-21T00:26:41.859Z,1025.02
2019-03-21T00:27:22.279Z,1025.05
2019-03-21T00:28:02.718Z,1025.01
2019-03-21T00:28:43.083Z,1024.97
2019-03-21T00:29:23.510Z,1025.05
2019-03-21T00:30:03.894Z,1025.02
2019-03-21T00:30:44.281Z,1025.04
2019-03-21T00:31:24.697Z,1025.06
2019-03-21T00:32:05.026Z,1025.01
2019-03-21T00:32:45.475Z,1025.01
2019-03-21T00:33:25.864Z,1025.04
2019-03-21T00:34:06.302Z,1025.05
2019-03-21T00:34:46.655Z,1025.02
2019-03-21T00:35:27.061Z,1025.01
2019-03-21T00:36:07.469Z,1024.94
2019-03-21T00:36:47.895Z,1024.99
2019-03-21T00:37:28.261Z,1024.98
2019-03-21T00:38:08.633Z,1024.97
2019-03-21T00:38:49.006Z,1025
2019-03-21T00:39:32.844Z,1024.98
2019-03-21T00:40:09.811Z,1024.99
2019-03-21T00:40:50.249Z,1024.96
2019-03-21T00:41:30.703Z,1024.99
2019-03-21T00:42:11.114Z,1024.98
2019-03-21T00:42:51.552Z,1024.92
2019-03-21T00:43:31.929Z,1024.96
2019-03-21T00:44:18.005Z,1024.95
2019-03-21T00:44:52.738Z,1024.96
2019-03-21T00:45:33.055Z,1024.96
2019-03-21T00:46:13.463Z,1024.92
2019-03-21T00:46:53.816Z,1024.94
2019-03-21T00:47:34.253Z,1024.95
2019-03-21T00:48:14.650Z,1024.94
2019-03-21T00:48:55.126Z,1024.9
2019-03-21T00:49:35.506Z,1024.92
2019-03-21T00:50:15.843Z,1024.86
2019-03-21T00:50:56.301Z,1024.89
2019-03-21T00:51:36.690Z,1024.89
2019-03-21T00:52:17.112Z,1024.89
2019-03-21T00:52:57.484Z,1024.93
2019-03-21T00:53:37.842Z,1024.95
2019-03-21T00:54:18.303Z,1024.93
2019-03-21T00:54:58.718Z,1024.94
2019-03-21T00:55:39.085Z,1024.95
2019-03-21T00:56:19.479Z,1024.93
2019-03-21T00:56:59.875Z,1024.92
2019-03-21T00:57:40.344Z,1024.88
2019-03-21T00:58:20.643Z,1024.9
2019-03-21T00:59:01.096Z,1024.88
2019-03-21T00:59:41.496Z,1024.87
2019-03-21T01:00:21.892Z,1024.84
2019-03-21T01:01:02.327Z,1024.83
2019-03-21T01:01:42.726Z,1024.84
2019-03-21T01:02:23.103Z,1024.86
2019-03-21T01:03:03.927Z,1024.9
2019-03-21T01:03:43.907Z,1024.9
2019-03-21T01:04:24.312Z,1024.84
2019-03-21T01:05:04.697Z,1024.81
2019-03-21T01:05:45.027Z,1024.85
2019-03-21T01:06:25.401Z,1024.82
2019-03-21T01:07:05.916Z,1024.82
2019-03-21T01:07:46.254Z,1024.84
2019-03-21T01:08:26.786Z,1024.83
2019-03-21T01:09:07.116Z,1024.79
2019-03-21T01:09:47.501Z,1024.82
2019-03-21T01:10:27.833Z,1024.81
2019-03-21T01:11:08.325Z,1024.79
2019-03-21T01:11:48.714Z,1024.83
2019-03-21T01:12:29.090Z,1024.81
2019-03-21T01:13:09.435Z,1024.83
2019-03-21T01:13:49.833Z,1024.78
2019-03-21T01:14:30.323Z,1024.77
2019-03-21T01:15:10.685Z,1024.77
2019-03-21T01:15:51.060Z,1024.79
2019-03-21T01:16:31.540Z,1024.77
2019-03-21T01:17:11.818Z,1024.77
2019-03-21T01:17:52.238Z,1024.73
2019-03-21T01:18:32.698Z,1024.71
2019-03-21T01:19:13.103Z,1024.74
2019-03-21T01:19:53.476Z,1024.76
2019-03-21T01:20:33.904Z,1024.72
2019-03-21T01:21:14.212Z,1024.74
2019-03-21T01:21:54.740Z,1024.74
2019-03-21T01:22:35.146Z,1024.79
2019-03-21T01:23:15.457Z,1024.68
2019-03-21T01:23:55.919Z,1024.78
2019-03-21T01:24:36.328Z,1024.76
2019-03-21T01:25:16.727Z,1024.76
2019-03-21T01:25:57.042Z,1024.71
2019-03-21T01:26:37.469Z,1024.75
2019-03-21T01:27:17.872Z,1024.73
2019-03-21T01:27:58.277Z,1024.72
2019-03-21T01:28:38.666Z,1024.68
2019-03-21T01:29:19.078Z,1024.69
2019-03-21T01:29:59.550Z,1024.73
2019-03-21T01:30:39.862Z,1024.72
2019-03-21T01:31:20.342Z,1024.75
2019-03-21T01:32:00.696Z,1024.75
2019-03-21T01:32:41.118Z,1024.78
2019-03-21T01:33:21.439Z,1024.75
2019-03-21T01:34:01.916Z,1024.76
2019-03-21T01:34:42.265Z,1024.76
2019-03-21T01:35:22.647Z,1024.78
2019-03-21T01:36:02.990Z,1024.79
2019-03-21T01:36:43.533Z,1024.78
2019-03-21T01:37:23.939Z,1024.77
2019-03-21T01:38:04.365Z,1024.75
2019-03-21T01:38:44.742Z,1024.72
2019-03-21T01:39:25.141Z,1024.75
2019-03-21T01:40:05.544Z,1024.75
2019-03-21T01:40:45.988Z,1024.72
2019-03-21T01:41:26.381Z,1024.75
2019-03-21T01:42:06.761Z,1024.75
2019-03-21T01:42:47.159Z,1024.76
2019-03-21T01:43:27.584Z,1024.76
2019-03-21T01:44:08.022Z,1024.76
2019-03-21T01:44:48.476Z,1024.74
2019-03-21T01:45:28.765Z,1024.77
2019-03-21T01:46:09.147Z,1024.75
2019-03-21T01:46:49.571Z,1024.8
2019-03-21T01:47:29.970Z,1024.77
2019-03-21T01:48:10.381Z,1024.75
2019-03-21T01:48:50.789Z,1024.8
2019-03-21T01:49:31.202Z,1024.77
2019-03-21T01:50:11.486Z,1024.79
2019-03-21T01:50:51.925Z,1024.72
2019-03-21T01:51:32.304Z,1024.78
2019-03-21T01:52:12.718Z,1024.76
2019-03-21T01:52:53.079Z,1024.79
2019-03-21T01:53:33.498Z,1024.76
2019-03-21T01:54:13.894Z,1024.79
2019-03-21T01:54:54.365Z,1024.73
2019-03-21T01:55:34.837Z,1024.77
2019-03-21T01:56:15.193Z,1024.78
2019-03-21T01:56:55.563Z,1024.79
2019-03-21T01:57:36.017Z,1024.84
2019-03-21T01:58:16.456Z,1024.78
2019-03-21T01:58:56.815Z,1024.78
2019-03-21T01:59:37.292Z,1024.75
2019-03-21T02:00:17.721Z,1024.76
2019-03-21T02:00:58.058Z,1024.72
2019-03-21T02:01:38.481Z,1024.73
2019-03-21T02:02:18.950Z,1024.74
2019-03-21T02:02:59.344Z,1024.71
2019-03-21T02:03:39.711Z,1024.71
2019-03-21T02:04:20.161Z,1024.72
2019-03-21T02:05:00.516Z,1024.72
2019-03-21T02:05:40.902Z,1024.7
2019-03-21T02:06:21.419Z,1024.69
2019-03-21T02:07:01.701Z,1024.69
2019-03-21T02:07:42.192Z,1024.7
2019-03-21T02:08:22.676Z,1024.68
2019-03-21T02:09:03.069Z,1024.71
2019-03-21T02:09:43.435Z,1024.67
2019-03-21T02:10:23.880Z,1024.66
2019-03-21T02:11:04.365Z,1024.6
2019-03-21T02:11:44.695Z,1024.66
2019-03-21T02:12:25.247Z,1024.65
2019-03-21T02:13:05.638Z,1024.63
2019-03-21T02:13:46.028Z,1024.66
2019-03-21T02:14:26.431Z,1024.67
2019-03-21T02:15:06.820Z,1024.63
2019-03-21T02:15:47.173Z,1024.64
2019-03-21T02:16:27.566Z,1024.66
2019-03-21T02:17:07.966Z,1024.64
2019-03-21T02:17:48.318Z,1024.65
2019-03-21T02:18:28.779Z,1024.65
2019-03-21T02:19:09.236Z,1024.64
2019-03-21T02:19:49.561Z,1024.65
2019-03-21T02:20:30.002Z,1024.67
2019-03-21T02:21:10.378Z,1024.67
2019-03-21T02:21:50.826Z,1024.63
2019-03-21T02:22:31.214Z,1024.69
2019-03-21T02:23:11.702Z,1024.67
2019-03-21T02:23:52.040Z,1024.67
2019-03-21T02:24:32.501Z,1024.7
2019-03-21T02:25:12.806Z,1024.67
2019-03-21T02:25:53.210Z,1024.66
2019-03-21T02:26:33.617Z,1024.67
2019-03-21T02:27:14.043Z,1024.68
2019-03-21T02:27:54.439Z,1024.62
2019-03-21T02:28:34.829Z,1024.61
2019-03-21T02:29:15.259Z,1024.62
2019-03-21T02:29:55.771Z,1024.63
2019-03-21T02:30:35.981Z,1024.61
2019-03-21T02:31:16.489Z,1024.61
2019-03-21T02:31:56.810Z,1024.56
2019-03-21T02:32:37.264Z,1024.6
2019-03-21T02:33:17.663Z,1024.55
2019-03-21T02:33:58.047Z,1024.6
2019-03-21T02:34:38.474Z,1024.54
2019-03-21T02:35:18.839Z,1024.52
2019-03-21T02:35:59.270Z,1024.53
2019-03-21T02:36:39.669Z,1024.54
2019-03-21T02:37:20.064Z,1024.51
2019-03-21T02:38:00.470Z,1024.5
2019-03-21T02:38:40.905Z,1024.51
2019-03-21T02:39:21.308Z,1024.49
2019-03-21T02:40:01.732Z,1024.51
2019-03-21T02:40:42.084Z,1024.55
2019-03-21T02:41:25.311Z,1024.48
2019-03-21T02:42:02.861Z,1024.51
2019-03-21T02:42:43.261Z,1024.52
2019-03-21T02:43:23.732Z,1024.47
2019-03-21T02:44:04.149Z,1024.46
2019-03-21T02:44:44.698Z,1024.45
2019-03-21T02:45:24.929Z,1024.45
2019-03-21T02:46:05.385Z,1024.44
2019-03-21T02:46:45.718Z,1024.45
2019-03-21T02:47:26.144Z,1024.43
2019-03-21T02:48:06.607Z,1024.46
2019-03-21T02:48:46.980Z,1024.5
2019-03-21T02:49:27.329Z,1024.45
2019-03-21T02:50:07.765Z,1024.51
2019-03-21T02:50:48.149Z,1024.5
2019-03-21T02:51:28.562Z,1024.55
2019-03-21T02:52:08.966Z,1024.51
2019-03-21T02:52:49.383Z,1024.54
2019-03-21T02:53:29.914Z,1024.52
2019-03-21T02:54:10.217Z,1024.53
2019-03-21T02:54:50.648Z,1024.54
2019-03-21T02:55:31.102Z,1024.57
2019-03-21T02:56:11.442Z,1024.56
2019-03-21T02:56:51.891Z,1024.54
2019-03-21T02:57:32.273Z,1024.55
2019-03-21T02:58:12.761Z,1024.56
2019-03-21T02:58:53.178Z,1024.54
2019-03-21T02:59:33.556Z,1024.55
2019-03-21T03:00:13.922Z,1024.56
2019-03-21T03:00:54.376Z,1024.55
2019-03-21T03:01:34.709Z,1024.57
2019-03-21T03:02:15.095Z,1024.55
2019-03-21T03:02:55.543Z,1024.58
2019-03-21T03:03:35.890Z,1024.57
2019-03-21T03:04:16.419Z,1024.56
2019-03-21T03:04:56.880Z,1024.56
2019-03-21T03:05:37.445Z,1024.55
2019-03-21T03:06:17.811Z,1024.56
2019-03-21T03:06:59.756Z,1024.52
2019-03-21T03:07:38.698Z,1024.52
2019-03-21T03:08:19.118Z,1024.5
2019-03-21T03:08:59.483Z,1024.53
2019-03-21T03:09:39.959Z,1024.49
2019-03-21T03:10:20.295Z,1024.48
2019-03-21T03:11:00.723Z,1024.51
2019-03-21T03:11:41.139Z,1024.5
2019-03-21T03:12:21.529Z,1024.48
2019-03-21T03:13:01.845Z,1024.43
2019-03-21T03:13:42.296Z,1024.49
2019-03-21T03:14:22.759Z,1024.46
2019-03-21T03:15:03.104Z,1024.48
2019-03-21T03:15:43.584Z,1024.46
2019-03-21T03:16:23.892Z,1024.48
2019-03-21T03:17:04.305Z,1024.47
2019-03-21T03:17:44.703Z,1024.46
2019-03-21T03:18:25.077Z,1024.49
2019-03-21T03:19:05.453Z,1024.5
2019-03-21T03:19:45.849Z,1024.5
2019-03-21T03:20:26.238Z,1024.46
2019-03-21T03:21:06.630Z,1024.48
2019-03-21T03:21:47.049Z,1024.52
2019-03-21T03:22:27.417Z,1024.48
2019-03-21T03:23:07.806Z,1024.5
2019-03-21T03:23:48.179Z,1024.49
2019-03-21T03:24:28.525Z,1024.52
2019-03-21T03:25:09.021Z,1024.5
2019-03-21T03:25:51.085Z,1024.48
2019-03-21T03:26:29.820Z,1024.49
2019-03-21T03:27:10.222Z,1024.5
2019-03-21T03:27:50.586Z,1024.5
2019-03-21T03:28:31.100Z,1024.52
2019-03-21T03:29:11.606Z,1024.51
2019-03-21T03:29:51.980Z,1024.54
2019-03-21T03:30:32.330Z,1024.51
2019-03-21T03:31:12.770Z,1024.48
2019-03-21T03:31:53.116Z,1024.5
2019-03-21T03:32:33.537Z,1024.5
2019-03-21T03:33:13.984Z,1024.46
2019-03-21T03:33:54.406Z,1024.47
2019-03-21T03:34:34.780Z,1024.49
2019-03-21T03:35:21.358Z,1024.47
2019-03-21T03:37:23.189Z,1024.49
2019-03-21T03:38:16.156Z,1024.49
2019-03-21T03:39:09.310Z,1024.5
2019-03-21T03:40:01.627Z,1024.49
2019-03-21T03:40:54.114Z,1024.55
2019-03-21T03:41:46.691Z,1024.51
2019-03-21T03:42:39.233Z,1024.53
2019-03-21T03:43:33.466Z,1024.54
2019-03-21T03:44:28.639Z,1024.54
2019-03-21T03:45:31.613Z,1024.52
2019-03-21T03:46:17.747Z,1024.57
2019-03-21T03:47:12.502Z,1024.56
2019-03-21T03:48:05.447Z,1024.6
2019-03-21T03:48:58.941Z,1024.6
2019-03-21T03:49:52.195Z,1024.61
2019-03-21T03:50:45.154Z,1024.58
2019-03-21T03:51:39.964Z,1024.61
2019-03-21T03:52:33.467Z,1024.6
2019-03-21T03:53:28.545Z,1024.62
2019-03-21T03:54:22.447Z,1024.62
2019-03-21T03:55:16.615Z,1024.68
2019-03-21T03:56:11.516Z,1024.68
2019-03-21T03:57:05.539Z,1024.66
2019-03-21T03:57:58.180Z,1024.68
2019-03-21T03:58:52.156Z,1024.63
2019-03-21T03:59:46.059Z,1024.66
2019-03-21T04:00:41.047Z,1024.62
2019-03-21T04:01:34.517Z,1024.65
2019-03-21T04:02:29.034Z,1024.64
2019-03-21T04:03:23.117Z,1024.6
2019-03-21T04:04:16.774Z,1024.62
2019-03-21T04:05:11.355Z,1024.61
2019-03-21T04:06:04.066Z,1024.6
2019-03-21T04:06:57.715Z,1024.63
2019-03-21T04:07:50.751Z,1024.66
2019-03-21T04:08:43.395Z,1024.65
2019-03-21T04:09:36.857Z,1024.66
2019-03-21T04:10:29.603Z,1024.69
2019-03-21T04:11:21.728Z,1024.68
2019-03-21T04:12:15.647Z,1024.7
2019-03-21T04:13:08.293Z,1024.7
2019-03-21T04:14:00.697Z,1024.7
2019-03-21T04:14:53.954Z,1024.73
2019-03-21T04:15:52.882Z,1024.77
2019-03-21T04:16:41.439Z,1024.77
2019-03-21T04:17:34.516Z,1024.75
2019-03-21T04:18:26.499Z,1024.76
2019-03-21T04:19:21.391Z,1024.74
2019-03-21T04:20:15.235Z,1024.75
2019-03-21T04:21:07.002Z,1024.75
2019-03-21T04:21:59.713Z,1024.74
2019-03-21T04:22:52.478Z,1024.77
2019-03-21T04:23:45.182Z,1024.81
2019-03-21T04:24:38.015Z,1024.8
2019-03-21T04:25:30.612Z,1024.81
2019-03-21T04:26:24.534Z,1024.83
2019-03-21T04:27:17.473Z,1024.84
2019-03-21T04:28:11.617Z,1024.86
2019-03-21T05:06:15.375Z,1024.71
2019-03-21T05:07:12.492Z,1024.71
2019-03-21T05:08:11.353Z,1024.71
2019-03-21T05:09:12.484Z,1024.71
2019-03-21T05:10:11.725Z,1024.69
2019-03-21T05:11:14.087Z,1024.78
2019-03-21T05:15:29.911Z,1024.79
2019-03-21T05:16:26.292Z,1024.8
2019-03-21T05:17:24.808Z,1024.79
2019-03-21T05:18:22.697Z,1024.82
2019-03-21T05:19:24.771Z,1024.78
2019-03-21T05:20:21.998Z,1024.81
2019-03-21T05:21:17.552Z,1024.81
2019-03-21T05:22:13.525Z,1024.82
2019-03-21T05:23:12.022Z,1024.8
2019-03-21T05:24:11.197Z,1024.78
2019-03-21T05:25:11.558Z,1024.81
2019-03-21T05:26:16.814Z,1024.71
2019-03-21T05:27:16.461Z,1024.86
2019-03-21T05:28:20.892Z,1024.84
2019-03-21T05:29:26.651Z,1024.89
2019-03-21T05:30:31.277Z,1024.86
2019-03-21T05:31:33.869Z,1024.88
2019-03-21T05:32:32.693Z,1024.85
2019-03-21T05:33:31.120Z,1024.87
2019-03-21T05:34:32.849Z,1024.92
2019-03-21T05:35:38.777Z,1024.91
2019-03-21T05:36:36.359Z,1024.89
2019-03-21T05:37:40.309Z,1024.89
2019-03-21T05:38:44.877Z,1024.95
2019-03-21T05:39:47.858Z,1024.95
2019-03-21T05:40:46.578Z,1024.97
2019-03-21T05:41:42.232Z,1024.92
2019-03-21T05:42:36.895Z,1024.94
2019-03-21T05:43:32.093Z,1024.93
2019-03-21T05:44:30.695Z,1024.94
2019-03-21T05:45:25.177Z,1024.96
2019-03-21T05:46:26.769Z,1025
2019-03-21T05:47:23.756Z,1024.98
2019-03-21T05:48:20.727Z,1024.98
2019-03-21T05:49:19.577Z,1024.97
2019-03-21T05:50:16.170Z,1025
2019-03-21T05:51:16.407Z,1024.99
2019-03-21T05:52:12.801Z,1025.01
2019-03-21T05:53:11.161Z,1025.01
2019-03-21T05:54:12.395Z,1025.03
2019-03-21T05:55:10.066Z,1025.05
2019-03-21T05:56:07.116Z,1025.04
2019-03-21T05:57:02.819Z,1025.03
2019-03-21T05:57:56.954Z,1025.07
2019-03-21T05:58:49.993Z,1025.1
2019-03-21T05:59:44.988Z,1025.1
2019-03-21T06:01:01.660Z,1025.04
2019-03-21T06:02:39.512Z,1025.05
2019-03-21T06:03:36.166Z,1025.14
2019-03-21T06:04:30.633Z,1025.08
2019-03-21T06:05:30.258Z,1025.07
2019-03-21T06:06:26.427Z,1025.08
2019-03-21T06:07:22.990Z,1025.12
2019-03-21T06:08:20.497Z,1025.12
2019-03-21T06:09:24.108Z,1025.12
2019-03-21T06:12:31.830Z,1025.08
2019-03-21T06:13:31.751Z,1025.11
2019-03-21T06:14:28.739Z,1025.2
2019-03-21T06:15:38.046Z,1025.21
2019-03-21T06:16:48.094Z,1025.21
2019-03-21T06:17:56.436Z,1025.21
2019-03-21T06:18:56.187Z,1025.11
2019-03-21T06:19:55.634Z,1025.22
2019-03-21T06:20:53.884Z,1025.24
2019-03-21T06:21:51.315Z,1025.25
2019-03-21T06:22:50.929Z,1025.23
2019-03-21T06:23:48.151Z,1025.22
2019-03-21T06:24:43.156Z,1025.21
2019-03-21T06:25:44.378Z,1025.25
2019-03-21T06:28:28.667Z,1025.26
2019-03-21T06:30:20.967Z,1025.3
2019-03-21T06:31:02.818Z,1025.3
2019-03-21T06:31:43.221Z,1025.31
2019-03-21T06:32:23.674Z,1025.33
2019-03-21T06:33:04.142Z,1025.31
2019-03-21T06:33:44.750Z,1025.32
2019-03-21T06:34:25.146Z,1025.33
2019-03-21T06:35:05.532Z,1025.35
2019-03-21T06:35:45.960Z,1025.26
2019-03-21T06:36:26.339Z,1025.27
2019-03-21T06:37:06.762Z,1025.27
2019-03-21T06:37:47.197Z,1025.32
2019-03-21T06:38:27.567Z,1025.27
2019-03-21T06:39:07.951Z,1025.33
2019-03-21T06:39:48.370Z,1025.29
2019-03-21T06:40:29.384Z,1025.28
2019-03-21T06:41:11.647Z,1025.3
2019-03-21T06:41:52.112Z,1025.28
2019-03-21T06:42:32.469Z,1025.29
2019-03-21T06:43:12.890Z,1025.27
2019-03-21T06:46:53.128Z,1025.34
2019-03-21T06:47:33.718Z,1025.36
2019-03-21T06:48:14.796Z,1025.36
2019-03-21T06:48:54.715Z,1025.33
2019-03-21T06:49:35.217Z,1025.39
2019-03-21T06:50:20.573Z,1025.38
2019-03-21T06:51:01.279Z,1025.33
2019-03-21T06:51:43.616Z,1025.33
2019-03-21T06:52:24.018Z,1025.33
2019-03-21T06:53:08.393Z,1025.38
2019-03-21T06:53:48.960Z,1025.39
2019-03-21T06:58:01.725Z,1025.41
2019-03-21T06:58:44.479Z,1025.41
2019-03-21T06:59:24.919Z,1025.42
2019-03-21T07:00:05.380Z,1025.44
2019-03-21T07:02:35.153Z,1025.43
2019-03-21T07:03:28.819Z,1025.42
2019-03-21T07:04:22.628Z,1025.44
2019-03-21T07:05:29.011Z,1025.45
2019-03-21T07:10:14.058Z,1025.4
2019-03-21T07:10:55.594Z,1025.38
2019-03-21T07:11:36.141Z,1025.4
2019-03-21T07:12:16.584Z,1025.42
2019-03-21T07:12:57.128Z,1025.42
2019-03-21T07:13:38.570Z,1025.42
2019-03-21T07:14:19.237Z,1025.44
2019-03-21T07:15:01.393Z,1025.46
2019-03-21T07:15:41.469Z,1025.52
2019-03-21T07:16:22.905Z,1025.52
2019-03-21T07:17:03.621Z,1025.52
2019-03-21T07:17:44.900Z,1025.49
2019-03-21T07:18:24.990Z,1025.46
2019-03-21T07:19:05.914Z,1025.44
2019-03-21T07:19:47.403Z,1025.45
2019-03-21T07:20:27.019Z,1025.45
2019-03-21T07:21:08.324Z,1025.44
2019-03-21T07:21:48.840Z,1025.47
2019-03-21T07:22:29.323Z,1025.41
2019-03-21T07:23:09.904Z,1025.46
2019-03-21T07:23:51.787Z,1025.4
2019-03-21T07:24:33.045Z,1025.39
2019-03-21T07:25:13.946Z,1025.39
2019-03-21T07:25:54.160Z,1025.42
2019-03-21T07:26:36.040Z,1025.4
2019-03-21T07:27:17.613Z,1025.46
2019-03-21T07:27:58.190Z,1025.48
2019-03-21T07:28:38.823Z,1025.45
2019-03-21T07:35:15.468Z,1025.4
2019-03-21T07:39:32.222Z,1025.46
2019-03-21T07:40:36.280Z,1025.47
2019-03-21T07:41:34.628Z,1025.51
2019-03-21T07:42:48.937Z,1025.48
2019-03-21T07:44:54.460Z,1025.44
2019-03-21T07:46:03.002Z,1025.43
2019-03-21T07:47:12.484Z,1025.42
2019-03-21T07:48:15.631Z,1025.42
2019-03-21T07:53:26.711Z,1025.43
2019-03-21T07:54:07.558Z,1025.41
2019-03-21T07:54:48.013Z,1025.4
2019-03-21T07:55:29.542Z,1025.46
2019-03-21T07:56:10.910Z,1025.43
2019-03-21T07:56:51.366Z,1025.42
2019-03-21T07:57:34.063Z,1025.45
2019-03-21T07:58:14.506Z,1025.43
2019-03-21T07:58:57.873Z,1025.42
2019-03-21T07:59:37.062Z,1025.44
2019-03-21T08:00:18.285Z,1025.41
2019-03-21T08:00:58.955Z,1025.45
2019-03-21T08:01:41.880Z,1025.41
2019-03-21T08:02:34.796Z,1025.45
2019-03-21T08:06:12.382Z,1025.27
2019-03-21T08:06:53.816Z,1025.5
2019-03-21T08:09:35.170Z,1025.51
2019-03-21T08:12:29.645Z,1025.43
2019-03-21T08:14:49.143Z,1025.5
2019-03-21T08:15:31.004Z,1025.45
2019-03-21T08:16:11.525Z,1025.48
2019-03-21T08:16:55.545Z,1025.45
2019-03-21T08:17:37.197Z,1025.45
2019-03-21T08:18:17.673Z,1025.46
2019-03-21T08:18:58.129Z,1025.43
2019-03-21T08:19:38.616Z,1025.38
2019-03-21T08:24:33.527Z,1025.41
2019-03-21T08:25:21.849Z,1025.38
2019-03-21T08:26:04.668Z,1025.42
2019-03-21T08:26:45.278Z,1025.43
2019-03-21T08:27:25.670Z,1025.41
2019-03-21T08:28:06.134Z,1025.44
2019-03-21T08:28:47.683Z,1025.47
2019-03-21T08:29:28.120Z,1025.48
2019-03-21T08:30:08.668Z,1025.44
2019-03-21T08:30:49.140Z,1025.44
2019-03-21T08:31:29.512Z,1025.45
2019-03-21T08:32:11.807Z,1025.49
2019-03-21T08:32:52.145Z,1025.49
2019-03-21T08:36:13.172Z,1025.46
2019-03-21T08:36:54.916Z,1025.45
2019-03-21T08:37:36.627Z,1025.47
2019-03-21T08:38:16.314Z,1025.45
2019-03-21T08:38:58.649Z,1025.44
2019-03-21T08:39:39.273Z,1025.45
2019-03-21T08:40:19.629Z,1025.47
2019-03-21T08:41:00.065Z,1025.46
2019-03-21T08:41:40.555Z,1025.46
2019-03-21T08:42:22.031Z,1025.47
2019-03-21T08:43:02.580Z,1025.46
2019-03-21T08:43:45.741Z,1025.47
2019-03-21T08:44:26.539Z,1025.47
2019-03-21T08:45:07.482Z,1025.46
2019-03-21T08:45:47.594Z,1025.44
2019-03-21T08:46:28.153Z,1025.42
2019-03-21T08:47:08.813Z,1025.43
2019-03-21T08:47:49.340Z,1025.4
2019-03-21T08:48:29.717Z,1025.43
2019-03-21T08:49:11.757Z,1025.4
2019-03-21T08:49:52.235Z,1025.42
2019-03-21T08:50:32.544Z,1025.44
2019-03-21T08:51:12.954Z,1025.45
2019-03-21T08:51:56.959Z,1025.47
2019-03-21T08:52:39.272Z,1025.46
2019-03-21T08:53:29.626Z,1025.52
2019-03-21T08:54:10.208Z,1025.54
2019-03-21T08:54:54.250Z,1025.5
2019-03-21T08:58:41.017Z,1025.46
2019-03-21T09:09:11.145Z,1025.43
2019-03-21T09:11:42.057Z,1025.4
2019-03-21T09:12:22.682Z,1025.39
2019-03-21T09:13:03.154Z,1025.4
2019-03-21T09:13:43.689Z,1025.36
2019-03-21T09:14:24.165Z,1025.4
2019-03-21T09:15:04.498Z,1025.41
2019-03-21T09:15:44.973Z,1025.38
2019-03-21T09:16:26.024Z,1025.4
2019-03-21T09:17:06.611Z,1025.38
2019-03-21T09:17:47.143Z,1025.39
2019-03-21T09:18:27.396Z,1025.42
2019-03-21T09:19:07.992Z,1025.38
2019-03-21T09:19:48.738Z,1025.39
2019-03-21T09:20:29.149Z,1025.41
2019-03-21T09:21:19.030Z,1025.41
2019-03-21T09:21:51.122Z,1025.45
2019-03-21T09:22:31.776Z,1025.43
2019-03-21T09:26:25.674Z,1025.36
2019-03-21T09:27:20.737Z,1025.38
2019-03-21T09:29:16.058Z,1025.32
2019-03-21T09:33:18.331Z,1025.38
2019-03-21T09:33:58.934Z,1025.35
2019-03-21T09:34:38.995Z,1025.4
2019-03-21T09:35:19.906Z,1025.36
2019-03-21T09:36:00.682Z,1025.37
2019-03-21T09:36:41.113Z,1025.39
2019-03-21T09:37:21.573Z,1025.38
2019-03-21T09:38:02.438Z,1025.36
2019-03-21T09:38:43.809Z,1025.36
2019-03-21T09:39:24.962Z,1025.36
2019-03-21T09:40:05.090Z,1025.36
2019-03-21T09:40:46.998Z,1025.37
2019-03-21T09:41:26.742Z,1025.38
2019-03-21T09:42:07.723Z,1025.38
2019-03-21T09:42:48.808Z,1025.42
2019-03-21T09:43:29.578Z,1025.4
2019-03-21T09:44:09.937Z,1025.4
2019-03-21T09:44:50.435Z,1025.38
2019-03-21T09:45:31.015Z,1025.43
2019-03-21T09:47:06.864Z,1025.37
2019-03-21T09:47:47.373Z,1025.39
2019-03-21T09:48:28.029Z,1025.38
2019-03-21T09:49:09.727Z,1025.42
2019-03-21T09:49:49.959Z,1025.4
2019-03-21T09:50:30.536Z,1025.42
2019-03-21T09:51:13.193Z,1025.43
2019-03-21T09:51:53.688Z,1025.42
2019-03-21T09:52:34.119Z,1025.36
2019-03-21T09:53:14.782Z,1025.39
2019-03-21T09:53:55.225Z,1025.39
2019-03-21T09:54:35.674Z,1025.36
2019-03-21T09:55:16.146Z,1025.33
2019-03-21T09:56:02.308Z,1025.38
2019-03-21T09:56:43.685Z,1025.36
2019-03-21T09:57:24.163Z,1025.32
2019-03-21T09:58:04.835Z,1025.32
2019-03-21T09:58:45.756Z,1025.3
2019-03-21T09:59:26.014Z,1025.31
2019-03-21T10:00:06.472Z,1025.32
2019-03-21T10:00:47.017Z,1025.35
2019-03-21T10:01:27.466Z,1025.3
2019-03-21T10:02:08.681Z,1025.3
2019-03-21T10:02:48.575Z,1025.33
2019-03-21T10:03:28.992Z,1025.28
2019-03-21T10:04:09.445Z,1025.33
2019-03-21T10:04:49.865Z,1025.33
2019-03-21T10:05:30.338Z,1025.31
2019-03-21T10:06:10.782Z,1025.34
2019-03-21T10:06:51.262Z,1025.31
2019-03-21T10:07:31.813Z,1025.29
2019-03-21T10:08:12.296Z,1025.32
2019-03-21T10:08:52.716Z,1025.32
2019-03-21T10:09:33.194Z,1025.33
2019-03-21T10:10:13.692Z,1025.28
2019-03-21T10:10:54.542Z,1025.28
2019-03-21T10:11:35.426Z,1025.23
2019-03-21T10:12:15.939Z,1025.28
2019-03-21T10:12:56.423Z,1025.26
2019-03-21T10:13:37.350Z,1025.23
2019-03-21T10:14:17.817Z,1025.28
2019-03-21T10:16:42.481Z,1025.23
2019-03-21T10:21:08.198Z,1025.24
2019-03-21T10:22:04.728Z,1025.26
2019-03-21T10:23:00.964Z,1025.28
2019-03-21T10:23:56.532Z,1025.23
2019-03-21T10:24:50.894Z,1025.28
2019-03-21T10:25:49.207Z,1025.24
2019-03-21T10:26:46.431Z,1025.26
2019-03-21T10:27:43.059Z,1025.29
2019-03-21T10:28:41.337Z,1025.26
2019-03-21T11:06:59.620Z,1025.08
2019-03-21T11:07:40.982Z,1025.07
2019-03-21T11:08:21.377Z,1025.05
2019-03-21T11:09:01.783Z,1025.03
2019-03-21T11:09:42.177Z,1025.08
2019-03-21T11:10:22.611Z,1025.04
2019-03-21T11:11:03.035Z,1025.07
2019-03-21T11:11:43.390Z,1025.01
2019-03-21T11:12:23.866Z,1025.06
2019-03-21T11:13:04.248Z,1025.03
2019-03-21T11:13:44.701Z,1025.04
2019-03-21T11:14:25.089Z,1025
2019-03-21T11:15:05.586Z,1025.05
2019-03-21T11:15:45.980Z,1025.01
2019-03-21T11:16:28.144Z,1025.02
2019-03-21T11:17:08.533Z,1025.01
2019-03-21T11:17:48.984Z,1024.98
2019-03-21T11:18:35.881Z,1024.95
2019-03-21T11:19:09.764Z,1024.95
2019-03-21T11:19:50.277Z,1024.94
2019-03-21T11:20:30.694Z,1024.92
2019-03-21T11:21:11.108Z,1024.95
2019-03-21T11:21:51.535Z,1024.94
2019-03-21T11:26:01.498Z,1024.99
2019-03-21T11:26:54.447Z,1024.94
2019-03-21T11:27:47.879Z,1024.94
2019-03-21T11:30:29.231Z,1024.91
2019-03-21T11:31:11.269Z,1024.86
2019-03-21T11:31:53.547Z,1024.91
2019-03-21T11:32:35.732Z,1024.86
2019-03-21T11:33:16.215Z,1024.88
2019-03-21T11:33:57.446Z,1024.88
2019-03-21T11:34:37.956Z,1024.93
2019-03-21T11:35:19.432Z,1024.88
2019-03-21T11:35:59.871Z,1024.85
2019-03-21T11:36:40.206Z,1024.82
2019-03-21T11:37:20.623Z,1024.81
2019-03-21T11:38:01.107Z,1024.8
2019-03-21T11:38:41.477Z,1024.77
2019-03-21T11:39:21.886Z,1024.76