createdAt,value
2017-12-26T11:57:48.694Z,9.60
2017-12-26T11:58:20.224Z,9.70
2017-12-26T11:58:51.744Z,9.60
2017-12-26T11:59:23.281Z,9.60
2017-12-26T11:59:54.804Z,9.60
2017-12-26T12:00:26.353Z,9.60
2017-12-26T12:00:57.919Z,9.80
2017-12-26T12:01:29.436Z,9.80
2017-12-26T12:02:00.983Z,9.80
2017-12-26T12:02:32.512Z,9.80
2017-12-26T12:03:04.080Z,9.90
2017-12-26T12:03:35.621Z,9.80
2017-12-26T12:04:07.153Z,9.80
2017-12-26T12:04:38.691Z,9.80
2017-12-26T12:05:10.215Z,9.80
2017-12-26T12:05:41.725Z,9.80
2017-12-26T12:06:13.262Z,9.90
2017-12-26T12:06:44.793Z,9.90
2017-12-26T12:07:16.355Z,9.80
2017-12-26T12:07:47.898Z,9.90
2017-12-26T12:08:19.432Z,9.90
2017-12-26T12:08:50.964Z,10.00
2017-12-26T12:09:22.492Z,10.00
2017-12-26T12:09:54.029Z,10.10
2017-12-26T12:10:25.566Z,10.10
2017-12-26T12:10:57.089Z,10.20
2017-12-26T12:11:28.630Z,10.10
2017-12-26T12:12:00.170Z,10.00
2017-12-26T12:12:31.706Z,10.10
2017-12-26T12:13:03.241Z,10.00
2017-12-26T12:13:34.761Z,9.30
2017-12-26T12:14:06.288Z,9.60
2017-12-26T12:14:37.839Z,9.70
2017-12-26T12:15:09.366Z,9.70
2017-12-26T12:15:40.898Z,9.70
2017-12-26T12:16:12.442Z,9.90
2017-12-26T12:16:44.004Z,9.80
2017-12-26T12:17:15.557Z,9.90
2017-12-26T12:17:47.102Z,9.80
2017-12-26T12:18:18.634Z,9.70
2017-12-26T12:18:50.228Z,9.70
2017-12-26T12:19:21.762Z,9.70
2017-12-26T12:19:53.294Z,9.70
2017-12-26T12:20:24.814Z,9.60
2017-12-26T12:20:56.384Z,9.60
2017-12-26T12:21:27.926Z,9.60
2017-12-26T12:21:59.443Z,9.70
2017-12-26T12:22:30.981Z,9.60
2017-12-26T12:23:02.545Z,9.60
2017-12-26T12:24:37.178Z,9.40
2017-12-26T12:25:08.728Z,9.50
2017-12-26T12:25:40.262Z,9.50
2017-12-26T12:26:11.791Z,9.40
2017-12-26T12:26:43.309Z,9.30
2017-12-26T12:27:14.832Z,9.20
2017-12-26T12:27:46.360Z,9.20
2017-12-26T12:28:17.884Z,9.10
2017-12-26T12:28:49.389Z,9.00
2017-12-26T12:29:20.921Z,8.90
2017-12-26T12:29:52.438Z,8.90
2017-12-26T12:30:23.975Z,8.80
2017-12-26T12:30:55.500Z,8.80
2017-12-26T12:31:27.026Z,8.80
2017-12-26T12:31:58.553Z,8.70
2017-12-26T12:32:30.072Z,8.60
2017-12-26T12:33:01.592Z,8.60
2017-12-26T12:33:33.114Z,8.60
2017-12-26T12:34:04.622Z,8.50
2017-12-26T12:34:36.146Z,8.60
2017-12-26T12:35:07.657Z,8.60
2017-12-26T12:35:39.185Z,8.70
2017-12-26T12:36:10.723Z,8.60
2017-12-26T12:36:42.241Z,8.70
2017-12-26T12:37:13.773Z,8.60
2017-12-26T12:37:45.336Z,8.50
2017-12-26T12:38:16.862Z,8.60
2017-12-26T12:38:48.408Z,8.60
2017-12-26T12:39:19.952Z,8.50
2017-12-26T12:39:51.489Z,8.50
2017-12-26T12:40:23.077Z,8.50
2017-12-26T12:40:54.606Z,8.50
2017-12-26T12:41:26.136Z,8.40
2017-12-26T12:41:57.678Z,8.50
2017-12-26T12:42:29.185Z,8.40
2017-12-26T12:43:00.706Z,8.40
2017-12-26T12:43:32.250Z,8.50
2017-12-26T12:44:03.796Z,8.50
2017-12-26T12:44:35.322Z,8.40
2017-12-26T12:45:06.870Z,8.40
2017-12-26T12:45:38.402Z,8.40
2017-12-26T12:46:09.945Z,8.30
2017-12-26T12:46:41.513Z,8.30
2017-12-26T12:47:13.037Z,8.30
2017-12-26T12:47:44.571Z,8.40
2017-12-26T12:48:16.103Z,8.50
2017-12-26T12:48:47.612Z,8.50
2017-12-26T12:49:19.133Z,8.70
2017-12-26T12:49:50.647Z,8.70
2017-12-26T12:50:22.198Z,8.80
2017-12-26T12:50:54.412Z,8.90
2017-12-26T12:51:26.190Z,9.00
2017-12-26T12:51:57.711Z,9.00
2017-12-26T12:52:29.244Z,9.00
2017-12-26T12:53:00.821Z,9.10
2017-12-26T12:53:32.420Z,9.10
2017-12-26T12:54:03.945Z,9.20
2017-12-26T12:54:35.496Z,9.10
2017-12-26T12:55:07.032Z,9.10
2017-12-26T12:55:38.558Z,9.10
2017-12-26T12:56:10.080Z,9.00
2017-12-26T12:56:41.601Z,9.10
2017-12-26T12:57:13.119Z,9.10
2017-12-26T12:57:44.666Z,9.10
2017-12-26T12:58:16.177Z,9.00
2017-12-26T12:58:47.727Z,9.00
2017-12-26T12:59:19.265Z,9.00
2017-12-26T12:59:50.793Z,9.10
2017-12-26T13:00:22.314Z,9.00
2017-12-26T13:00:53.859Z,9.10
2017-12-26T13:01:25.385Z,9.10
2017-12-26T13:01:56.902Z,9.20
2017-12-26T13:02:28.469Z,9.10
2017-12-26T13:02:59.990Z,9.10
2017-12-26T13:03:31.532Z,9.20
2017-12-26T13:04:03.058Z,9.20
2017-12-26T13:04:34.573Z,9.00
2017-12-26T13:05:06.094Z,9.00
2017-12-26T13:05:37.622Z,9.00
2017-12-26T13:06:09.155Z,9.00
2017-12-26T13:06:40.678Z,8.90
2017-12-26T13:07:12.242Z,8.90
2017-12-26T13:07:43.778Z,8.80
2017-12-26T13:08:15.312Z,8.80
2017-12-26T13:08:46.860Z,8.80
2017-12-26T13:09:18.378Z,8.80
2017-12-26T13:09:49.918Z,8.80
2017-12-26T13:10:21.433Z,8.80
2017-12-26T13:10:52.988Z,8.80
2017-12-26T13:11:24.534Z,8.80
2017-12-26T13:11:56.084Z,8.90
2017-12-26T13:12:27.598Z,8.90
2017-12-26T13:12:59.122Z,8.90
2017-12-26T13:13:30.660Z,8.80
2017-12-26T13:14:02.192Z,8.80
2017-12-26T13:14:33.711Z,8.70
2017-12-26T13:15:05.254Z,8.70
2017-12-26T13:15:36.785Z,8.70
2017-12-26T13:16:08.318Z,8.70
2017-12-26T13:16:39.877Z,8.50
2017-12-26T13:17:11.398Z,8.60
2017-12-26T13:17:42.910Z,8.60
2017-12-26T13:18:14.446Z,8.60
2017-12-26T13:18:45.989Z,8.60
2017-12-26T13:19:17.510Z,8.60
2017-12-26T13:19:49.041Z,8.60
2017-12-26T13:20:20.582Z,8.60
2017-12-26T13:20:52.193Z,8.60
2017-12-26T13:21:23.719Z,8.60
2017-12-26T13:21:55.270Z,8.60
2017-12-26T13:22:26.803Z,8.60
2017-12-26T13:22:58.327Z,8.60
2017-12-26T13:23:29.864Z,8.70
2017-12-26T13:24:01.410Z,8.70
2017-12-26T13:24:32.966Z,8.70
2017-12-26T13:25:04.505Z,8.70
2017-12-26T13:25:36.031Z,8.70
2017-12-26T13:26:07.562Z,8.90
2017-12-26T13:26:39.096Z,8.70
2017-12-26T13:27:10.652Z,8.80
2017-12-26T13:27:42.189Z,8.80
2017-12-26T13:28:13.700Z,8.70
2017-12-26T13:28:45.242Z,8.80
2017-12-26T13:29:16.766Z,8.90
2017-12-26T13:29:48.307Z,8.90
2017-12-26T13:30:19.841Z,8.90
2017-12-26T13:30:51.353Z,9.00
2017-12-26T13:31:22.886Z,9.10
2017-12-26T13:31:54.418Z,9.00
2017-12-26T13:32:25.976Z,8.90
2017-12-26T13:32:57.505Z,8.80
2017-12-26T13:33:29.030Z,8.80
2017-12-26T13:34:00.566Z,8.70
2017-12-26T13:34:32.104Z,8.80
2017-12-26T13:35:03.652Z,8.70
2017-12-26T13:35:35.191Z,8.60
2017-12-26T13:36:06.714Z,8.60
2017-12-26T13:36:38.266Z,8.70
2017-12-26T13:37:09.781Z,8.70
2017-12-26T13:37:41.348Z,8.70
2017-12-26T13:38:12.867Z,8.60
2017-12-26T13:38:44.396Z,8.70
2017-12-26T13:39:15.934Z,8.80
2017-12-26T13:39:47.470Z,8.80
2017-12-26T13:40:19.003Z,9.00
2017-12-26T13:40:50.538Z,9.10
2017-12-26T13:41:22.067Z,9.20
2017-12-26T13:41:53.620Z,9.30
2017-12-26T13:42:25.164Z,9.40
2017-12-26T13:42:56.721Z,9.40
2017-12-26T13:43:28.282Z,9.40
2017-12-26T13:43:59.802Z,9.40
2017-12-26T13:44:31.346Z,9.60
2017-12-26T13:45:02.912Z,9.10
2017-12-26T13:45:34.430Z,9.20
2017-12-26T13:46:05.960Z,9.00
2017-12-26T13:46:37.490Z,9.10
2017-12-26T13:47:09.022Z,9.00
2017-12-26T13:47:40.562Z,9.00
2017-12-26T13:48:12.092Z,8.90
2017-12-26T13:48:43.639Z,8.90
2017-12-26T13:49:15.169Z,8.80
2017-12-26T13:49:46.688Z,8.80
2017-12-26T13:50:18.232Z,8.80
2017-12-26T13:50:49.774Z,8.70
2017-12-26T13:51:21.332Z,8.60
2017-12-26T13:51:52.888Z,8.50
2017-12-26T13:52:24.426Z,8.40
2017-12-26T13:52:55.966Z,8.40
2017-12-26T13:53:27.524Z,8.40
2017-12-26T13:53:59.101Z,8.30
2017-12-26T13:54:30.592Z,8.40
2017-12-26T13:55:02.132Z,8.30
2017-12-26T13:55:33.658Z,8.30
2017-12-26T13:56:05.207Z,8.30
2017-12-26T13:56:36.733Z,8.40
2017-12-26T13:57:08.268Z,8.30
2017-12-26T13:57:39.800Z,8.20
2017-12-26T13:58:11.334Z,8.30
2017-12-26T13:58:42.873Z,8.30
2017-12-26T13:59:14.402Z,8.20
2017-12-26T13:59:45.927Z,8.30
2017-12-26T14:00:17.456Z,8.30
2017-12-26T14:00:49.002Z,8.20
2017-12-26T14:01:20.520Z,8.30
2017-12-26T14:01:52.067Z,8.20
2017-12-26T14:02:23.606Z,8.20
2017-12-26T14:02:55.127Z,8.20
2017-12-26T14:03:26.679Z,8.20
2017-12-26T14:03:58.223Z,8.10
2017-12-26T14:04:29.745Z,8.00
2017-12-26T14:05:01.279Z,8.20
2017-12-26T14:05:32.801Z,8.10
2017-12-26T14:06:04.319Z,8.10
2017-12-26T14:06:35.860Z,8.00
2017-12-26T14:07:07.399Z,7.90
2017-12-26T14:07:38.957Z,7.90
2017-12-26T14:08:10.478Z,7.80
2017-12-26T14:08:42.016Z,7.80
2017-12-26T14:09:13.547Z,7.80
2017-12-26T14:09:45.098Z,7.70
2017-12-26T14:10:16.638Z,7.80
2017-12-26T14:10:48.172Z,7.70
2017-12-26T14:11:19.710Z,7.70
2017-12-26T14:11:51.261Z,7.60
2017-12-26T14:12:22.806Z,7.70
2017-12-26T14:12:54.338Z,7.80
2017-12-26T14:13:25.863Z,7.80
2017-12-26T14:13:57.401Z,7.80
2017-12-26T14:14:28.996Z,7.90
2017-12-26T14:15:00.525Z,7.80
2017-12-26T14:15:32.085Z,7.80
2017-12-26T14:16:03.625Z,7.70
2017-12-26T14:16:35.158Z,7.70
2017-12-26T14:17:06.710Z,7.70
2017-12-26T14:17:38.249Z,7.70
2017-12-26T14:18:09.797Z,7.80
2017-12-26T14:18:41.341Z,7.60
2017-12-26T14:19:12.901Z,7.70
2017-12-26T14:19:44.463Z,7.60
2017-12-26T14:20:15.998Z,7.70
2017-12-26T14:20:47.566Z,7.80
2017-12-26T14:21:19.993Z,7.80
2017-12-26T14:21:51.518Z,7.90
2017-12-26T14:22:23.042Z,7.90
2017-12-26T14:22:54.581Z,7.90
2017-12-26T14:23:26.130Z,7.80
2017-12-26T14:23:57.675Z,7.90
2017-12-26T14:24:29.197Z,7.80
2017-12-26T14:25:01.502Z,7.80
2017-12-26T14:25:33.083Z,7.80
2017-12-26T14:26:04.605Z,7.90
2017-12-26T14:26:36.123Z,7.80
2017-12-26T14:27:07.832Z,7.90
2017-12-26T14:27:39.554Z,7.80
2017-12-26T14:28:11.142Z,7.80
2017-12-26T14:28:42.769Z,7.80
2017-12-26T14:29:14.284Z,7.90
2017-12-26T14:29:45.830Z,7.80
2017-12-26T14:30:17.394Z,7.90
2017-12-26T14:30:48.933Z,7.80
2017-12-26T14:31:20.458Z,7.90
2017-12-26T14:31:52.018Z,7.90
2017-12-26T14:32:23.559Z,7.90
2017-12-26T14:32:55.071Z,7.90
2017-12-26T14:33:26.598Z,7.90
2017-12-26T14:33:58.135Z,8.00
2017-12-26T14:34:29.668Z,8.00
2017-12-26T14:35:01.205Z,7.90
2017-12-26T14:35:32.741Z,7.90
2017-12-26T14:36:04.270Z,7.80
2017-12-26T14:36:35.836Z,7.80
2017-12-26T14:37:07.375Z,7.80
2017-12-26T14:37:38.894Z,7.80
2017-12-26T14:38:10.446Z,7.70
2017-12-26T14:38:41.988Z,7.70
2017-12-26T14:39:13.513Z,7.70
2017-12-26T14:39:45.093Z,7.70
2017-12-26T14:40:16.665Z,7.70
2017-12-26T14:40:48.252Z,7.70
2017-12-26T14:41:19.836Z,7.70
2017-12-26T14:41:51.429Z,7.70
2017-12-26T14:42:22.962Z,7.60
2017-12-26T14:42:54.509Z,7.70
2017-12-26T14:43:26.050Z,7.70
2017-12-26T14:43:57.593Z,7.80
2017-12-26T14:44:29.141Z,7.70
2017-12-26T14:45:00.685Z,7.70
2017-12-26T14:45:32.225Z,7.60
2017-12-26T14:46:03.837Z,7.60
2017-12-26T14:46:35.314Z,7.60
2017-12-26T14:47:06.850Z,7.60
2017-12-26T14:47:38.482Z,7.60
2017-12-26T14:48:10.062Z,7.60
2017-12-26T14:48:41.600Z,7.60
2017-12-26T14:49:13.212Z,7.60
2017-12-26T14:49:44.737Z,7.40
2017-12-26T14:50:16.288Z,7.50
2017-12-26T14:50:47.917Z,7.60
2017-12-26T14:51:19.473Z,7.50
2017-12-26T14:51:50.997Z,7.40
2017-12-26T14:52:22.514Z,7.40
2017-12-26T14:52:54.060Z,7.40
2017-12-26T14:53:25.656Z,7.40
2017-12-26T14:53:57.206Z,7.40
2017-12-26T14:54:28.770Z,7.40
2017-12-26T14:55:00.295Z,7.40
2017-12-26T14:55:31.834Z,7.40
2017-12-26T14:56:03.391Z,7.40
2017-12-26T14:56:34.931Z,7.40
2017-12-26T14:57:06.570Z,7.40
2017-12-26T14:57:38.153Z,7.30
2017-12-26T14:58:09.709Z,7.30
2017-12-26T14:58:41.306Z,7.30
2017-12-26T14:59:12.866Z,7.40
2017-12-26T14:59:44.397Z,7.30
2017-12-26T15:00:15.933Z,7.30
2017-12-26T15:00:47.486Z,7.30
2017-12-26T15:01:19.039Z,7.30
2017-12-26T15:01:50.596Z,7.20
2017-12-26T15:02:22.159Z,7.20
2017-12-26T15:02:53.699Z,7.10
2017-12-26T15:03:25.232Z,7.10
2017-12-26T15:03:56.779Z,7.10
2017-12-26T15:04:28.318Z,7.10
2017-12-26T15:04:59.849Z,7.00
2017-12-26T15:05:31.527Z,7.10
2017-12-26T15:06:03.149Z,7.10
2017-12-26T15:06:34.747Z,7.10
2017-12-26T15:07:06.318Z,7.00
2017-12-26T15:07:37.877Z,7.00
2017-12-26T15:08:09.443Z,7.00
2017-12-26T15:08:41.002Z,7.00
2017-12-26T15:09:12.523Z,6.90
2017-12-26T15:09:44.052Z,7.00
2017-12-26T15:10:15.600Z,7.00
2017-12-26T15:10:47.144Z,7.00
2017-12-26T15:11:18.666Z,7.00
2017-12-26T15:11:50.208Z,7.00
2017-12-26T15:12:21.758Z,7.00
2017-12-26T15:12:53.326Z,7.00
2017-12-26T15:13:24.855Z,7.00
2017-12-26T15:13:56.415Z,7.00
2017-12-26T15:14:27.985Z,7.00
2017-12-26T15:14:59.606Z,7.00
2017-12-26T15:15:31.245Z,7.00
2017-12-26T15:16:02.817Z,7.00
2017-12-26T15:16:34.344Z,7.00
2017-12-26T15:17:05.898Z,7.00
2017-12-26T15:17:37.489Z,7.00
2017-12-26T15:18:09.051Z,7.00
2017-12-26T15:18:40.613Z,7.00
2017-12-26T15:19:12.162Z,6.90
2017-12-26T15:19:43.683Z,6.90
2017-12-26T15:20:15.185Z,7.00
2017-12-26T15:20:46.737Z,7.00
2017-12-26T15:21:18.284Z,6.90
2017-12-26T15:21:49.811Z,6.90
2017-12-26T15:22:21.381Z,6.90
2017-12-26T15:22:52.955Z,7.00
2017-12-26T15:23:24.505Z,7.00
2017-12-26T15:23:56.062Z,7.00
2017-12-26T15:24:27.686Z,7.10
2017-12-26T15:24:59.321Z,7.00
2017-12-26T15:25:30.897Z,7.00
2017-12-26T15:26:02.428Z,7.00
2017-12-26T15:26:33.953Z,6.90
2017-12-26T15:27:05.509Z,6.90
2017-12-26T15:27:37.058Z,6.90
2017-12-26T15:28:08.608Z,6.90
2017-12-26T15:28:40.153Z,6.90
2017-12-26T15:29:11.664Z,6.90
2017-12-26T15:29:43.182Z,6.80
2017-12-26T15:30:14.722Z,6.80
2017-12-26T15:30:46.246Z,6.80
2017-12-26T15:31:17.786Z,6.80
2017-12-26T15:31:49.325Z,6.80
2017-12-26T15:32:20.856Z,6.70
2017-12-26T15:32:52.386Z,6.70
2017-12-26T15:33:23.933Z,6.80
2017-12-26T15:33:55.459Z,6.80
2017-12-26T15:34:26.987Z,6.80
2017-12-26T15:34:58.501Z,6.70
2017-12-26T15:35:29.997Z,6.70
2017-12-26T15:36:01.547Z,6.60
2017-12-26T15:36:33.081Z,6.70
2017-12-26T15:37:04.618Z,6.60
2017-12-26T15:37:36.177Z,6.60
2017-12-26T15:38:07.714Z,6.60
2017-12-26T15:38:39.261Z,6.70
2017-12-26T15:39:10.802Z,6.50
2017-12-26T15:39:42.338Z,6.50
2017-12-26T15:40:13.869Z,6.60
2017-12-26T15:40:45.417Z,6.60
2017-12-26T15:41:16.955Z,6.50
2017-12-26T15:41:48.480Z,6.50
2017-12-26T15:42:20.010Z,6.50
2017-12-26T15:42:51.556Z,6.50
2017-12-26T15:43:23.081Z,6.50
2017-12-26T15:43:54.651Z,6.50
2017-12-26T15:44:26.179Z,6.40
2017-12-26T15:44:57.731Z,6.40
2017-12-26T15:45:29.257Z,6.50
2017-12-26T15:46:00.779Z,6.50
2017-12-26T15:46:32.354Z,6.40
2017-12-26T15:47:03.877Z,6.50
2017-12-26T15:47:35.417Z,6.50
2017-12-26T15:48:06.939Z,6.40
2017-12-26T15:48:38.479Z,6.40
2017-12-26T15:49:10.044Z,6.50
2017-12-26T15:49:41.591Z,6.40
2017-12-26T15:50:13.116Z,6.40
2017-12-26T15:50:44.641Z,6.40
2017-12-26T15:51:17.127Z,6.50
2017-12-26T15:51:48.665Z,6.40
2017-12-26T15:52:20.196Z,6.50
2017-12-26T15:52:51.725Z,6.40
2017-12-26T15:53:23.248Z,6.40
2017-12-26T15:53:54.765Z,6.40
2017-12-26T15:54:26.345Z,6.40
2017-12-26T15:54:57.877Z,6.40
2017-12-26T15:55:29.401Z,6.50
2017-12-26T15:56:00.913Z,6.50
2017-12-26T15:56:32.451Z,6.50
2017-12-26T15:57:03.982Z,6.40
2017-12-26T15:57:35.504Z,6.50
2017-12-26T15:58:07.025Z,6.50
2017-12-26T15:58:38.541Z,6.50
2017-12-26T15:59:10.081Z,6.40
2017-12-26T15:59:41.625Z,6.50
2017-12-26T16:00:13.162Z,6.50
2017-12-26T16:00:44.708Z,6.50
2017-12-26T16:01:16.249Z,6.60
2017-12-26T16:01:47.773Z,6.60
2017-12-26T16:02:19.309Z,6.50
2017-12-26T16:02:50.838Z,6.50
2017-12-26T16:03:22.361Z,6.50
2017-12-26T16:03:53.895Z,6.50
2017-12-26T16:04:25.427Z,6.50
2017-12-26T16:04:57.021Z,6.40
2017-12-26T16:05:28.535Z,6.50
2017-12-26T16:06:00.056Z,6.50
2017-12-26T16:06:31.594Z,6.40
2017-12-26T16:07:03.144Z,6.40
2017-12-26T16:07:34.764Z,6.40
2017-12-26T16:08:06.249Z,6.40
2017-12-26T16:08:37.781Z,6.50
2017-12-26T16:09:09.309Z,6.40
2017-12-26T16:09:40.904Z,6.40
2017-12-26T16:10:12.466Z,6.50
2017-12-26T16:10:44.005Z,6.50
2017-12-26T16:11:15.535Z,6.50
2017-12-26T16:11:47.045Z,6.40
2017-12-26T16:12:18.605Z,6.50
2017-12-26T16:12:50.130Z,6.50
2017-12-26T16:13:21.648Z,6.50
2017-12-26T16:13:53.197Z,6.50
2017-12-26T16:14:24.725Z,6.50
2017-12-26T16:14:56.277Z,6.50
2017-12-26T16:15:27.823Z,6.50
2017-12-26T16:15:59.363Z,6.50
2017-12-26T16:16:30.924Z,6.40
2017-12-26T16:17:02.433Z,6.50
2017-12-26T16:17:33.987Z,6.50
2017-12-26T16:18:05.525Z,6.40
2017-12-26T16:18:37.067Z,6.40
2017-12-26T16:19:08.603Z,6.40
2017-12-26T16:19:40.152Z,6.40
2017-12-26T16:20:11.686Z,6.40
2017-12-26T16:20:43.247Z,6.40
2017-12-26T16:21:14.799Z,6.50
2017-12-26T16:21:46.337Z,6.40
2017-12-26T16:22:17.874Z,6.50
2017-12-26T16:22:49.391Z,6.40
2017-12-26T16:23:21.184Z,6.50
2017-12-26T16:23:52.687Z,6.40
2017-12-26T16:24:24.220Z,6.50
2017-12-26T16:24:55.739Z,6.50
2017-12-26T16:25:27.281Z,6.60
2017-12-26T16:25:58.820Z,6.60
2017-12-26T16:26:30.354Z,6.60
2017-12-26T16:27:01.890Z,6.60
2017-12-26T16:27:33.982Z,6.70
2017-12-26T16:28:05.505Z,6.70
2017-12-26T16:28:37.063Z,6.80
2017-12-26T16:29:08.597Z,6.70
2017-12-26T16:29:40.123Z,6.70
2017-12-26T16:30:11.654Z,6.80
2017-12-26T16:30:43.185Z,6.70
2017-12-26T16:31:14.710Z,6.80
2017-12-26T16:31:46.248Z,6.80
2017-12-26T16:32:17.773Z,6.80
2017-12-26T16:32:49.297Z,6.80
2017-12-26T16:33:20.835Z,6.90
2017-12-26T16:33:52.371Z,6.80
2017-12-26T16:34:23.913Z,6.80
2017-12-26T16:34:55.456Z,6.70
2017-12-26T16:35:26.993Z,6.80
2017-12-26T16:35:58.535Z,6.70
2017-12-26T16:36:30.097Z,6.70
2017-12-26T16:37:01.641Z,6.70
2017-12-26T16:37:33.221Z,6.70
2017-12-26T16:38:04.768Z,6.70
2017-12-26T16:38:36.297Z,6.60
2017-12-26T16:39:07.821Z,6.60
2017-12-26T16:39:39.355Z,6.60
2017-12-26T16:40:10.893Z,6.60
2017-12-26T16:40:42.425Z,6.60
2017-12-26T16:41:13.963Z,6.60
2017-12-26T16:41:45.506Z,6.70
2017-12-26T16:42:17.064Z,6.70
2017-12-26T16:42:48.605Z,6.60
2017-12-26T16:43:20.137Z,6.60
2017-12-26T16:43:51.671Z,6.60
2017-12-26T16:44:23.203Z,6.60
2017-12-26T16:44:54.723Z,6.60
2017-12-26T16:45:26.255Z,6.60
2017-12-26T16:45:57.791Z,6.70
2017-12-26T16:46:29.345Z,6.60
2017-12-26T16:47:00.890Z,6.50
2017-12-26T16:47:32.420Z,6.60
2017-12-26T16:48:03.965Z,6.60
2017-12-26T16:48:35.478Z,6.60
2017-12-26T16:49:07.001Z,6.70
2017-12-26T16:49:38.539Z,6.60
2017-12-26T16:50:10.052Z,6.60
2017-12-26T16:50:41.601Z,6.60
2017-12-26T16:51:13.102Z,6.70
2017-12-26T16:51:44.651Z,6.60
2017-12-26T16:52:16.191Z,6.60
2017-12-26T16:52:47.736Z,6.70
2017-12-26T16:53:19.269Z,6.60
2017-12-26T16:53:50.775Z,6.70
2017-12-26T16:54:22.304Z,6.60
2017-12-26T16:54:53.841Z,6.70
2017-12-26T16:55:25.693Z,6.70
2017-12-26T16:55:57.249Z,6.70
2017-12-26T16:56:28.781Z,6.60
2017-12-26T16:57:00.310Z,6.70
2017-12-26T16:57:31.869Z,6.70
2017-12-26T16:58:03.401Z,6.70
2017-12-26T16:58:34.916Z,6.60
2017-12-26T16:59:06.459Z,6.60
2017-12-26T16:59:37.995Z,6.70
2017-12-26T17:00:09.512Z,6.70
2017-12-26T17:00:41.058Z,6.60
2017-12-26T17:01:12.588Z,6.60
2017-12-26T17:01:44.113Z,6.60
2017-12-26T17:02:15.841Z,6.60
2017-12-26T17:02:47.378Z,6.60
2017-12-26T17:03:18.896Z,6.60
2017-12-26T17:03:50.431Z,6.60
2017-12-26T17:04:21.945Z,6.60
2017-12-26T17:04:53.453Z,6.50
2017-12-26T17:05:24.986Z,6.60
2017-12-26T17:05:56.525Z,6.60
2017-12-26T17:06:28.183Z,6.60
2017-12-26T17:06:59.717Z,6.60
2017-12-26T17:07:31.248Z,6.60
2017-12-26T17:08:02.818Z,6.70
2017-12-26T17:08:34.331Z,6.60
2017-12-26T17:09:05.867Z,6.70
2017-12-26T17:09:37.396Z,6.70
2017-12-26T17:10:08.916Z,6.70
2017-12-26T17:10:40.441Z,6.80
2017-12-26T17:11:11.980Z,6.70
2017-12-26T17:11:43.525Z,6.70
2017-12-26T17:12:15.065Z,6.70
2017-12-26T17:12:46.580Z,6.70
2017-12-26T17:13:18.120Z,6.80
2017-12-26T17:13:49.651Z,6.80
2017-12-26T17:14:21.184Z,6.80
2017-12-26T17:14:52.769Z,6.90
2017-12-26T17:15:24.246Z,6.80
2017-12-26T17:15:55.768Z,6.80
2017-12-26T17:16:27.313Z,6.90
2017-12-26T17:16:58.833Z,6.90
2017-12-26T17:17:30.360Z,6.90
2017-12-26T17:18:01.897Z,6.80
2017-12-26T17:18:33.437Z,6.80
2017-12-26T17:19:04.966Z,6.80
2017-12-26T17:19:36.507Z,6.90
2017-12-26T17:20:08.369Z,6.80
2017-12-26T17:20:39.891Z,6.80
2017-12-26T17:21:11.432Z,6.80
2017-12-26T17:21:42.957Z,6.80
2017-12-26T17:22:14.509Z,6.70
2017-12-26T17:22:46.063Z,6.70
2017-12-26T17:23:17.598Z,6.70
2017-12-26T17:23:49.141Z,6.80
2017-12-26T17:24:20.678Z,6.80
2017-12-26T17:24:52.233Z,6.70
2017-12-26T17:25:23.811Z,6.70
2017-12-26T17:25:55.362Z,6.70
2017-12-26T17:26:26.897Z,6.70
2017-12-26T17:26:58.431Z,6.70
2017-12-26T17:27:29.979Z,6.70
2017-12-26T17:28:01.536Z,6.70
2017-12-26T17:28:33.083Z,6.70
2017-12-26T17:29:04.626Z,6.60
2017-12-26T17:29:36.156Z,6.60
2017-12-26T17:30:07.704Z,6.60
2017-12-26T17:30:39.255Z,6.50
2017-12-26T17:31:10.775Z,6.60
2017-12-26T17:31:42.302Z,6.60
2017-12-26T17:32:13.927Z,6.40
2017-12-26T17:32:45.462Z,6.50
2017-12-26T17:33:16.998Z,6.40
2017-12-26T17:33:48.524Z,6.40
2017-12-26T17:34:20.087Z,6.30
2017-12-26T17:34:51.619Z,6.40
2017-12-26T17:35:23.147Z,6.40
2017-12-26T17:35:54.696Z,6.40
2017-12-26T17:36:26.228Z,6.30
2017-12-26T17:36:57.745Z,6.30
2017-12-26T17:37:29.305Z,6.40
2017-12-26T17:38:00.854Z,6.30
2017-12-26T17:38:32.388Z,6.30
2017-12-26T17:39:04.000Z,6.30
2017-12-26T17:39:35.525Z,6.40
2017-12-26T17:40:07.054Z,6.40
2017-12-26T17:40:38.590Z,6.30
2017-12-26T17:41:10.130Z,6.40
2017-12-26T17:41:41.680Z,6.40
2017-12-26T17:42:13.205Z,6.40
2017-12-26T17:42:44.751Z,6.40
2017-12-26T17:43:16.284Z,6.40
2017-12-26T17:43:47.816Z,6.40
2017-12-26T17:44:19.333Z,6.40
2017-12-26T17:44:50.887Z,6.40
2017-12-26T17:45:22.913Z,6.40
2017-12-26T17:45:54.432Z,6.40
2017-12-26T17:46:25.989Z,6.30
2017-12-26T17:46:57.523Z,6.30
2017-12-26T17:47:29.058Z,6.30
2017-12-26T17:48:00.591Z,6.20
2017-12-26T17:48:32.120Z,6.20
2017-12-26T17:49:03.670Z,6.30
2017-12-26T17:49:35.222Z,6.30
2017-12-26T17:50:06.754Z,6.20
2017-12-26T17:50:38.291Z,6.30
2017-12-26T17:51:09.833Z,6.30
2017-12-26T17:51:41.372Z,6.20
2017-12-26T17:52:12.895Z,6.30
2017-12-26T17:52:44.453Z,6.20
2017-12-26T17:53:16.033Z,6.20
2017-12-26T17:53:47.559Z,6.20
2017-12-26T17:54:19.096Z,6.20
2017-12-26T17:54:50.660Z,6.20
2017-12-26T17:55:22.189Z,6.20
2017-12-26T17:55:53.723Z,6.20
2017-12-26T17:56:25.260Z,6.20
2017-12-26T17:56:56.819Z,6.20
2017-12-26T17:57:28.341Z,6.30
2017-12-26T17:57:59.866Z,6.30
2017-12-26T17:58:31.419Z,6.30
2017-12-26T17:59:02.969Z,6.30
2017-12-26T17:59:34.529Z,6.30
2017-12-26T18:00:06.058Z,6.40
2017-12-26T18:00:37.598Z,6.40
2017-12-26T18:01:09.151Z,6.40
2017-12-26T18:01:40.672Z,6.30
2017-12-26T18:02:12.216Z,6.40
2017-12-26T18:02:43.755Z,6.40
2017-12-26T18:03:15.291Z,6.40
2017-12-26T18:03:46.829Z,6.30
2017-12-26T18:04:18.356Z,6.40
2017-12-26T18:04:49.890Z,6.40
2017-12-26T18:05:21.551Z,6.40
2017-12-26T18:05:53.094Z,6.40
2017-12-26T18:06:24.695Z,6.50
2017-12-26T18:06:56.244Z,6.40
2017-12-26T18:07:27.810Z,6.40
2017-12-26T18:07:59.333Z,6.40
2017-12-26T18:08:30.901Z,6.40
2017-12-26T18:09:02.509Z,6.30
2017-12-26T18:09:34.062Z,6.30
2017-12-26T18:10:05.611Z,6.30
2017-12-26T18:10:37.135Z,6.30
2017-12-26T18:11:08.694Z,6.20
2017-12-26T18:11:40.228Z,6.20
2017-12-26T18:12:11.766Z,6.20
2017-12-26T18:12:43.304Z,6.20
2017-12-26T18:13:14.847Z,6.10
2017-12-26T18:13:46.391Z,6.20
2017-12-26T18:14:17.916Z,6.10
2017-12-26T18:14:49.462Z,6.10
2017-12-26T18:15:20.996Z,6.10
2017-12-26T18:15:52.557Z,6.10
2017-12-26T18:16:24.083Z,6.10
2017-12-26T18:16:55.846Z,6.00
2017-12-26T18:17:27.371Z,6.10
2017-12-26T18:17:58.897Z,6.00
2017-12-26T18:18:30.452Z,6.00
2017-12-26T18:19:01.988Z,6.10
2017-12-26T18:19:33.526Z,6.10
2017-12-26T18:20:05.064Z,6.00
2017-12-26T18:20:36.629Z,6.00
2017-12-26T18:21:08.145Z,6.00
2017-12-26T18:21:39.677Z,5.90
2017-12-26T18:22:11.202Z,5.90
2017-12-26T18:22:42.729Z,5.90
2017-12-26T18:23:14.264Z,5.90
2017-12-26T18:23:45.813Z,5.90
2017-12-26T18:24:17.325Z,5.90
2017-12-26T18:24:48.872Z,5.90
2017-12-26T18:25:20.393Z,5.90
2017-12-26T18:25:51.923Z,5.80
2017-12-26T18:26:23.463Z,5.90
2017-12-26T18:26:55.011Z,5.80
2017-12-26T18:27:26.553Z,5.80
2017-12-26T18:27:58.108Z,5.80
2017-12-26T18:29:07.050Z,5.70
2017-12-26T18:29:38.588Z,5.80
2017-12-26T18:30:10.138Z,5.80
2017-12-26T18:30:41.694Z,5.70
2017-12-26T18:31:13.254Z,5.80
2017-12-26T18:31:44.768Z,5.80
2017-12-26T18:32:16.326Z,5.70
2017-12-26T18:32:47.931Z,5.80
2017-12-26T18:33:19.478Z,5.80
2017-12-26T18:33:50.995Z,5.80
2017-12-26T18:34:22.579Z,5.90
2017-12-26T18:34:54.102Z,5.80
2017-12-26T18:35:25.644Z,5.80
2017-12-26T18:35:57.160Z,6.00
2017-12-26T18:36:28.684Z,6.00
2017-12-26T18:37:00.216Z,6.00
2017-12-26T18:37:31.749Z,6.00
2017-12-26T18:38:03.353Z,6.00
2017-12-26T18:38:34.899Z,6.00
2017-12-26T18:39:06.402Z,6.10
2017-12-26T18:39:37.891Z,6.10
2017-12-26T18:40:09.442Z,6.20
2017-12-26T18:40:41.024Z,6.20
2017-12-26T18:41:12.547Z,6.20
2017-12-26T18:41:44.083Z,6.20
2017-12-26T18:42:15.615Z,6.10
2017-12-26T18:42:47.181Z,6.20
2017-12-26T18:43:18.726Z,6.20
2017-12-26T18:43:50.323Z,6.20
2017-12-26T18:44:21.838Z,6.20
2017-12-26T18:44:53.389Z,6.20
2017-12-26T18:45:24.911Z,6.30
2017-12-26T18:45:56.432Z,6.30
2017-12-26T18:46:27.975Z,6.30
2017-12-26T18:46:59.514Z,6.40
2017-12-26T18:47:31.056Z,6.30
2017-12-26T18:48:02.583Z,6.30
2017-12-26T18:48:34.111Z,6.20
2017-12-26T18:49:05.767Z,6.30
2017-12-26T18:49:37.300Z,6.20
2017-12-26T18:50:08.845Z,6.30
2017-12-26T18:50:40.363Z,6.30
2017-12-26T18:51:11.881Z,6.30
2017-12-26T18:51:43.407Z,6.40
2017-12-26T18:52:14.947Z,6.40
2017-12-26T18:52:46.481Z,6.30
2017-12-26T18:53:18.118Z,6.40
2017-12-26T18:53:49.639Z,6.40
2017-12-26T18:54:21.163Z,6.40
2017-12-26T18:54:52.763Z,6.40
2017-12-26T18:55:24.304Z,6.40
2017-12-26T18:55:55.841Z,6.50
2017-12-26T18:56:27.357Z,6.50
2017-12-26T18:56:58.867Z,6.40
2017-12-26T18:57:30.399Z,6.40
2017-12-26T18:58:01.905Z,6.40
2017-12-26T18:58:33.442Z,6.40
2017-12-26T18:59:05.011Z,6.40