createdAt,value
2023-01-11T00:00:00.024Z,99833.06
2023-01-11T00:02:35.467Z,99803.53
2023-01-11T00:05:03.664Z,99826.72
2023-01-11T00:07:42.260Z,99823.22
2023-01-11T00:10:14.668Z,99824.81
2023-01-11T00:12:44.874Z,99819.25
2023-01-11T00:15:15.129Z,99812.28
2023-01-11T00:17:43.423Z,99813.91
2023-01-11T00:20:12.452Z,99810.41
2023-01-11T00:22:47.239Z,99803.22
2023-01-11T00:25:16.391Z,99794.56
2023-01-11T00:27:48.883Z,99795.88
2023-01-11T00:30:17.497Z,99782.03
2023-01-11T00:32:57.153Z,99780.03
2023-01-11T00:35:31.139Z,99780.50
2023-01-11T00:38:02.648Z,99780.03
2023-01-11T00:40:38.688Z,99756.25
2023-01-11T00:43:27.746Z,99751.91
2023-01-11T00:46:27.830Z,99757.78
2023-01-11T00:48:55.918Z,99732.31
2023-01-11T00:51:28.139Z,99732.50
2023-01-11T00:53:58.459Z,99747.72
2023-01-11T00:56:28.040Z,99750.06
2023-01-11T00:59:06.804Z,99732.28
2023-01-11T01:01:39.447Z,99743.00
2023-01-11T01:04:07.522Z,99728.78
2023-01-11T01:06:36.910Z,99735.47
2023-01-11T01:09:09.299Z,99733.69
2023-01-11T01:11:38.940Z,99715.34
2023-01-11T01:14:29.402Z,99738.53
2023-01-11T01:17:01.766Z,99730.66
2023-01-11T01:19:37.221Z,99732.38
2023-01-11T01:22:11.189Z,99725.47
2023-01-11T01:24:40.732Z,99726.09
2023-01-11T01:27:09.294Z,99715.53
2023-01-11T01:29:40.356Z,99734.66
2023-01-11T01:32:08.778Z,99734.53
2023-01-11T01:34:39.179Z,99721.50
2023-01-11T01:37:08.632Z,99715.28
2023-01-11T01:39:36.810Z,99708.13
2023-01-11T01:42:15.127Z,99709.38
2023-01-11T01:45:00.052Z,99710.06
2023-01-11T01:47:36.099Z,99718.69
2023-01-11T01:50:09.409Z,99707.78
2023-01-11T01:52:37.922Z,99696.53
2023-01-11T01:55:12.312Z,99706.78
2023-01-11T01:57:45.254Z,99698.94
2023-01-11T02:00:15.099Z,99696.69
2023-01-11T02:02:46.399Z,99699.63
2023-01-11T02:05:17.339Z,99679.06
2023-01-11T02:07:55.044Z,99699.47
2023-01-11T02:10:31.989Z,99692.16
2023-01-11T02:13:05.237Z,99684.00
2023-01-11T02:15:45.528Z,99674.50
2023-01-11T02:18:15.196Z,99686.44
2023-01-11T02:21:09.881Z,99678.34
2023-01-11T02:24:21.113Z,99673.22
2023-01-11T02:27:19.187Z,99663.63
2023-01-11T02:30:13.682Z,99666.59
2023-01-11T02:33:08.264Z,99668.22
2023-01-11T02:35:52.093Z,99656.88
2023-01-11T02:38:30.602Z,99666.59
2023-01-11T02:41:10.175Z,99649.19
2023-01-11T02:44:09.559Z,99647.38
2023-01-11T02:46:51.079Z,99657.16
2023-01-11T02:49:29.650Z,99648.09
2023-01-11T02:52:09.968Z,99656.03
2023-01-11T02:54:44.491Z,99657.91
2023-01-11T02:57:28.303Z,99655.03
2023-01-11T02:59:59.946Z,99665.34
2023-01-11T03:02:47.032Z,99653.38
2023-01-11T03:05:16.200Z,99654.78
2023-01-11T03:07:57.300Z,99656.66
2023-01-11T03:10:39.844Z,99652.72
2023-01-11T03:13:26.626Z,99652.91
2023-01-11T03:16:22.680Z,99656.31
2023-01-11T03:19:13.504Z,99651.63
2023-01-11T03:22:21.951Z,99651.44
2023-01-11T03:25:05.317Z,99646.50
2023-01-11T03:27:53.411Z,99661.16
2023-01-11T03:30:46.909Z,99656.94
2023-01-11T03:33:29.328Z,99678.59
2023-01-11T03:36:05.185Z,99681.41
2023-01-11T03:38:42.559Z,99660.22
2023-01-11T03:41:18.892Z,99665.44
2023-01-11T03:43:53.072Z,99663.56
2023-01-11T03:46:27.665Z,99678.25
2023-01-11T03:49:01.188Z,99685.97
2023-01-11T03:51:37.249Z,99679.13
2023-01-11T03:54:09.983Z,99688.69
2023-01-11T03:56:55.149Z,99683.22
2023-01-11T03:59:29.411Z,99658.34
2023-01-11T04:01:58.825Z,99671.50
2023-01-11T04:04:37.881Z,99676.50
2023-01-11T04:07:14.998Z,99675.84
2023-01-11T04:09:47.314Z,99688.88
2023-01-11T04:12:15.507Z,99689.47
2023-01-11T04:14:55.323Z,99673.16
2023-01-11T04:17:26.243Z,99686.84
2023-01-11T04:19:54.458Z,99667.78
2023-01-11T04:22:34.342Z,99665.13
2023-01-11T04:25:02.505Z,99669.75
2023-01-11T04:27:44.427Z,99680.50
2023-01-11T04:30:15.902Z,99696.22
2023-01-11T04:32:44.600Z,99692.81
2023-01-11T04:35:14.124Z,99682.22
2023-01-11T04:37:45.432Z,99686.03
2023-01-11T04:40:15.989Z,99692.28
2023-01-11T04:42:43.041Z,99689.91
2023-01-11T04:45:12.439Z,99704.88
2023-01-11T04:47:56.824Z,99700.44
2023-01-11T04:50:27.566Z,99701.69
2023-01-11T04:52:59.582Z,99709.03
2023-01-11T04:55:27.600Z,99707.50
2023-01-11T04:57:59.447Z,99708.16
2023-01-11T05:00:29.799Z,99712.13
2023-01-11T05:03:00.468Z,99722.78
2023-01-11T05:05:37.877Z,99722.19
2023-01-11T05:08:08.667Z,99737.66
2023-01-11T05:10:42.811Z,99732.44
2023-01-11T05:13:11.269Z,99727.66
2023-01-11T05:15:45.798Z,99737.38
2023-01-11T05:18:23.745Z,99730.72
2023-01-11T05:20:52.030Z,99746.25
2023-01-11T05:23:39.037Z,99742.16
2023-01-11T05:26:15.195Z,99748.13
2023-01-11T05:28:43.653Z,99744.81
2023-01-11T05:31:12.121Z,99761.63
2023-01-11T05:33:41.062Z,99752.69
2023-01-11T05:36:19.689Z,99770.81
2023-01-11T05:38:58.388Z,99769.66
2023-01-11T05:41:29.679Z,99767.41
2023-01-11T05:44:19.579Z,99772.06
2023-01-11T05:47:03.209Z,99770.38
2023-01-11T05:49:37.564Z,99769.88
2023-01-11T05:52:12.185Z,99770.03
2023-01-11T05:55:10.453Z,99780.22
2023-01-11T05:57:58.781Z,99785.34
2023-01-11T06:00:28.117Z,99775.78
2023-01-11T06:02:59.684Z,99781.94
2023-01-11T06:05:39.871Z,99795.00
2023-01-11T06:08:11.894Z,99790.72
2023-01-11T06:10:42.156Z,99781.81
2023-01-11T06:13:28.878Z,99799.16
2023-01-11T06:16:01.369Z,99816.97
2023-01-11T06:18:39.399Z,99806.06
2023-01-11T06:21:14.681Z,99805.31
2023-01-11T06:23:59.348Z,99815.41
2023-01-11T06:26:34.431Z,99824.44
2023-01-11T06:29:03.000Z,99809.34
2023-01-11T06:31:34.972Z,99820.22
2023-01-11T06:34:06.131Z,99827.16
2023-01-11T06:36:36.101Z,99810.16
2023-01-11T06:39:11.386Z,99810.91
2023-01-11T06:41:41.184Z,99824.22
2023-01-11T06:44:09.519Z,99816.25
2023-01-11T06:46:47.757Z,99829.25
2023-01-11T06:49:17.010Z,99843.72
2023-01-11T06:51:45.914Z,99851.16
2023-01-11T06:54:14.888Z,99848.03
2023-01-11T06:56:46.270Z,99833.88
2023-01-11T06:59:35.470Z,99846.72
2023-01-11T07:02:19.617Z,99866.84
2023-01-11T07:04:48.100Z,99841.94
2023-01-11T07:07:33.338Z,99870.28
2023-01-11T07:10:03.327Z,99869.50
2023-01-11T07:12:36.347Z,99871.63
2023-01-11T07:15:21.220Z,99875.50
2023-01-11T07:17:55.802Z,99866.50
2023-01-11T07:20:24.501Z,99893.50
2023-01-11T07:22:57.511Z,99905.00
2023-01-11T07:25:33.128Z,99905.00
2023-01-11T07:28:11.619Z,99905.28
2023-01-11T07:30:58.123Z,99910.91
2023-01-11T07:33:40.208Z,99915.63
2023-01-11T07:36:19.823Z,99929.50
2023-01-11T07:38:55.920Z,99916.50
2023-01-11T07:42:01.522Z,99922.50
2023-01-11T07:45:23.254Z,99927.25
2023-01-11T07:48:14.025Z,99935.06
2023-01-11T07:54:44.576Z,99952.19
2023-01-11T07:57:17.864Z,99924.97
2023-01-11T07:59:57.925Z,99963.06
2023-01-11T08:02:26.853Z,99964.91
2023-01-11T08:08:09.697Z,99964.19
2023-01-11T08:10:43.808Z,99955.06
2023-01-11T08:13:32.101Z,99969.47
2023-01-11T08:16:00.798Z,99985.56
2023-01-11T08:18:29.957Z,100003.84
2023-01-11T08:21:04.478Z,100006.22
2023-01-11T08:23:43.996Z,99999.63
2023-01-11T08:26:20.438Z,99979.25
2023-01-11T08:28:48.640Z,100007.69
2023-01-11T08:31:18.205Z,100019.66
2023-01-11T08:33:47.056Z,100036.66
2023-01-11T08:36:16.828Z,100024.78
2023-01-11T08:38:48.932Z,100024.78
2023-01-11T08:41:17.187Z,100024.34
2023-01-11T08:43:47.395Z,100028.75
2023-01-11T08:46:16.089Z,100031.28
2023-01-11T08:48:47.224Z,100030.47
2023-01-11T08:51:25.511Z,100026.13
2023-01-11T08:53:54.046Z,100020.09
2023-01-11T08:56:25.252Z,100046.59
2023-01-11T08:58:53.654Z,100054.22
2023-01-11T09:01:22.995Z,100052.31
2023-01-11T09:03:57.980Z,100070.03
2023-01-11T09:06:34.325Z,100045.78
2023-01-11T09:09:02.200Z,100051.75
2023-01-11T09:14:23.805Z,100060.59
2023-01-11T09:16:52.667Z,100065.63
2023-01-11T09:19:22.869Z,100067.13
2023-01-11T09:21:53.376Z,100090.56
2023-01-11T09:24:25.154Z,100086.09
2023-01-11T09:26:57.008Z,100109.09
2023-01-11T09:29:25.210Z,100107.19
2023-01-11T09:31:54.668Z,100106.72
2023-01-11T09:34:25.433Z,100098.09
2023-01-11T09:36:58.922Z,100105.31
2023-01-11T09:39:29.084Z,100103.50
2023-01-11T09:42:32.986Z,100102.97
2023-01-11T09:45:10.932Z,100100.19
2023-01-11T09:47:49.757Z,100110.91
2023-01-11T09:50:22.169Z,100112.22
2023-01-11T09:52:57.892Z,100141.50
2023-01-11T09:55:36.591Z,100143.38
2023-01-11T09:58:32.086Z,100159.78
2023-01-11T10:01:10.942Z,100170.41
2023-01-11T10:04:13.072Z,100183.06
2023-01-11T10:06:50.441Z,100188.13
2023-01-11T10:18:23.320Z,100198.91
2023-01-11T10:19:18.410Z,100217.53
2023-01-11T10:21:48.064Z,100228.28
2023-01-11T10:24:31.736Z,100237.91
2023-01-11T10:27:09.685Z,100258.88
2023-01-11T10:29:58.711Z,100267.50
2023-01-11T10:32:53.852Z,100292.47
2023-01-11T10:36:03.274Z,100316.78
2023-01-11T10:38:55.070Z,100351.72
2023-01-11T10:41:38.530Z,100399.09
2023-01-11T10:44:17.923Z,100465.13
2023-01-11T10:46:50.966Z,100522.69
2023-01-11T10:49:41.165Z,100590.06
2023-01-11T10:52:26.692Z,100666.97
2023-01-11T10:55:02.554Z,100714.50
2023-01-11T10:58:01.450Z,100744.97
2023-01-11T11:01:17.471Z,100808.44
2023-01-11T11:04:13.439Z,100805.25
2023-01-11T11:06:55.852Z,100798.81
2023-01-11T11:09:34.599Z,100775.31
2023-01-11T11:12:13.101Z,100775.16
2023-01-11T11:14:51.632Z,100747.66
2023-01-11T11:17:26.033Z,100747.81
2023-01-11T11:19:54.829Z,100749.69
2023-01-11T11:22:25.789Z,100737.94
2023-01-11T11:24:59.571Z,100742.53
2023-01-11T11:27:32.753Z,100735.75
2023-01-11T11:30:04.682Z,100724.97
2023-01-11T11:32:36.778Z,100735.56
2023-01-11T11:35:36.722Z,100728.31
2023-01-11T11:38:23.705Z,100747.59
2023-01-11T11:41:08.209Z,100758.25
2023-01-11T11:44:11.200Z,100777.75
2023-01-11T11:46:42.121Z,100781.31
2023-01-11T11:49:18.209Z,100783.41
2023-01-11T11:52:02.932Z,100799.56
2023-01-11T11:54:49.524Z,100783.22
2023-01-11T11:57:28.340Z,100779.59
2023-01-11T12:00:07.818Z,100772.06
2023-01-11T12:02:43.867Z,100775.75
2023-01-11T12:05:12.549Z,100776.16
2023-01-11T12:07:54.604Z,100765.00
2023-01-11T12:10:25.477Z,100754.75
2023-01-11T12:12:56.205Z,100777.00
2023-01-11T12:15:30.198Z,100761.34
2023-01-11T12:18:25.052Z,100763.34
2023-01-11T12:20:57.268Z,100746.88
2023-01-11T12:23:28.331Z,100735.34
2023-01-11T12:26:14.624Z,100758.53
2023-01-11T12:29:12.155Z,100750.56
2023-01-11T12:31:56.636Z,100754.09
2023-01-11T12:34:41.754Z,100759.81
2023-01-11T12:37:25.379Z,100778.41
2023-01-11T12:40:02.845Z,100773.91
2023-01-11T12:42:47.864Z,100763.31
2023-01-11T12:45:26.301Z,100775.38
2023-01-11T12:48:49.941Z,100761.66
2023-01-11T12:51:37.024Z,100775.97
2023-01-11T12:54:21.331Z,100767.56
2023-01-11T12:57:07.466Z,100779.09
2023-01-11T12:59:59.874Z,100788.19
2023-01-11T13:02:43.353Z,100789.09
2023-01-11T13:05:24.640Z,100791.84
2023-01-11T13:08:03.893Z,100798.56
2023-01-11T13:10:40.833Z,100807.69
2023-01-11T13:13:15.174Z,100808.44
2023-01-11T13:15:53.719Z,100809.09
2023-01-11T13:18:32.794Z,100823.97
2023-01-11T13:21:13.466Z,100820.59
2023-01-11T13:24:48.644Z,100799.03
2023-01-11T13:27:22.422Z,100808.66
2023-01-11T13:29:53.428Z,100803.22
2023-01-11T13:32:24.703Z,100814.66
2023-01-11T13:34:56.774Z,100823.81
2023-01-11T13:37:34.121Z,100831.41
2023-01-11T13:40:18.547Z,100824.47
2023-01-11T13:42:52.543Z,100865.19
2023-01-11T13:45:29.688Z,100832.75
2023-01-11T13:48:06.876Z,100865.19
2023-01-11T13:50:49.658Z,100843.31
2023-01-11T13:53:29.310Z,100889.91
2023-01-11T13:56:18.397Z,100882.91
2023-01-11T13:58:58.008Z,100884.00
2023-01-11T14:01:53.730Z,100894.97
2023-01-11T14:04:53.917Z,100892.13
2023-01-11T14:07:46.272Z,100901.28
2023-01-11T14:10:31.570Z,100899.56
2023-01-11T14:13:59.196Z,100909.56
2023-01-11T14:16:37.930Z,100930.22
2023-01-11T14:19:26.604Z,100907.53
2023-01-11T14:22:14.198Z,100877.31
2023-01-11T14:25:01.567Z,100886.78
2023-01-11T14:27:45.787Z,100893.03
2023-01-11T14:31:05.425Z,100903.75
2023-01-11T14:33:59.311Z,100919.59
2023-01-11T14:36:58.151Z,100911.56
2023-01-11T14:40:08.730Z,100910.94
2023-01-11T14:43:04.749Z,100930.63
2023-01-11T14:46:10.329Z,100944.75
2023-01-11T14:48:50.968Z,100945.06
2023-01-11T14:51:43.245Z,100951.59
2023-01-11T14:54:21.865Z,100947.50
2023-01-11T14:56:56.887Z,100945.03
2023-01-11T14:59:36.716Z,100952.66
2023-01-11T15:02:30.880Z,100957.19
2023-01-11T15:05:30.007Z,100962.53
2023-01-11T15:08:23.795Z,100964.88
2023-01-11T15:10:58.385Z,100963.16
2023-01-11T15:13:37.723Z,100965.75
2023-01-11T15:16:34.535Z,100960.63
2023-01-11T15:19:08.964Z,100959.59
2023-01-11T15:21:44.858Z,100952.00
2023-01-11T15:24:24.407Z,100932.00
2023-01-11T15:26:52.669Z,100932.94
2023-01-11T15:29:24.020Z,100935.81
2023-01-11T15:32:07.417Z,100929.59
2023-01-11T15:34:45.996Z,100916.50
2023-01-11T15:37:49.259Z,100927.25
2023-01-11T15:40:22.612Z,100908.84
2023-01-11T15:43:36.280Z,100925.66
2023-01-11T15:46:56.470Z,100924.84
2023-01-11T15:50:11.669Z,100926.94
2023-01-11T15:53:16.275Z,100936.94
2023-01-11T15:56:26.075Z,100946.50
2023-01-11T15:59:30.607Z,100961.28
2023-01-11T16:06:11.353Z,100963.16
2023-01-11T16:09:06.998Z,100951.88
2023-01-11T16:11:45.344Z,100931.47
2023-01-11T16:14:55.735Z,100929.38
2023-01-11T16:17:29.167Z,100956.25
2023-01-11T16:19:58.325Z,100933.84
2023-01-11T16:22:29.899Z,100935.06
2023-01-11T16:25:14.770Z,100960.03
2023-01-11T16:27:53.057Z,100933.41
2023-01-11T16:30:30.235Z,100928.38
2023-01-11T16:33:17.162Z,100957.50
2023-01-11T16:35:48.411Z,100947.84
2023-01-11T16:38:26.338Z,100926.03
2023-01-11T16:41:01.693Z,100951.34
2023-01-11T16:43:35.083Z,100958.09
2023-01-11T16:46:04.790Z,100955.50
2023-01-11T16:48:36.007Z,100946.66
2023-01-11T16:51:12.076Z,100941.59
2023-01-11T16:53:43.839Z,100954.91
2023-01-11T16:56:20.947Z,100962.78
2023-01-11T16:59:21.400Z,100951.50
2023-01-11T17:01:53.458Z,100941.97
2023-01-11T17:04:31.638Z,100930.47
2023-01-11T17:10:28.241Z,100942.69
2023-01-11T17:13:43.708Z,100935.00
2023-01-11T17:16:21.126Z,100920.81
2023-01-11T17:18:53.707Z,100928.66
2023-01-11T17:21:32.258Z,100904.44
2023-01-11T17:24:05.237Z,100928.78
2023-01-11T17:26:43.361Z,100918.28
2023-01-11T17:29:27.085Z,100927.56
2023-01-11T17:31:56.196Z,100911.28
2023-01-11T17:34:35.516Z,100914.94
2023-01-11T17:37:10.468Z,100909.81
2023-01-11T17:39:44.821Z,100925.63
2023-01-11T17:42:33.632Z,100897.41
2023-01-11T17:45:20.633Z,100912.22
2023-01-11T17:47:52.244Z,100911.44
2023-01-11T17:50:42.278Z,100897.28
2023-01-11T17:53:18.757Z,100911.22
2023-01-11T17:56:02.732Z,100865.16
2023-01-11T17:58:36.693Z,100866.66
2023-01-11T18:01:25.629Z,100870.78
2023-01-11T18:03:58.563Z,100896.72
2023-01-11T18:06:33.778Z,100875.16
2023-01-11T18:09:06.974Z,100890.88
2023-01-11T18:11:43.075Z,100879.41
2023-01-11T18:14:25.137Z,100866.78
2023-01-11T18:17:01.839Z,100838.06
2023-01-11T18:19:41.184Z,100846.34
2023-01-11T18:22:30.342Z,100831.03
2023-01-11T18:25:08.012Z,100811.66
2023-01-11T18:27:38.861Z,100814.28
2023-01-11T18:30:11.533Z,100824.44
2023-01-11T18:32:51.999Z,100843.56
2023-01-11T18:35:29.506Z,100832.94
2023-01-11T18:38:21.589Z,100837.50
2023-01-11T18:41:00.257Z,100813.03
2023-01-11T18:43:51.527Z,100825.09
2023-01-11T18:46:37.601Z,100795.81
2023-01-11T18:49:16.355Z,100780.09
2023-01-11T18:51:45.315Z,100798.97
2023-01-11T18:54:16.975Z,100792.78
2023-01-11T18:56:45.519Z,100795.13
2023-01-11T18:59:13.768Z,100765.38
2023-01-11T19:01:56.532Z,100790.56
2023-01-11T19:04:36.780Z,100788.75
2023-01-11T19:07:04.818Z,100780.09
2023-01-11T19:09:35.711Z,100790.22
2023-01-11T19:12:03.672Z,100791.13
2023-01-11T19:14:31.740Z,100772.59
2023-01-11T19:17:00.201Z,100778.66
2023-01-11T19:19:28.188Z,100764.00
2023-01-11T19:21:57.600Z,100759.53
2023-01-11T19:24:25.456Z,100767.38
2023-01-11T19:26:53.763Z,100762.59
2023-01-11T19:29:24.618Z,100788.09
2023-01-11T19:31:55.598Z,100789.91
2023-01-11T19:34:24.505Z,100766.97
2023-01-11T19:36:53.261Z,100702.97
2023-01-11T19:39:22.823Z,100638.38
2023-01-11T19:41:59.854Z,100597.91
2023-01-11T19:44:31.515Z,100557.00
2023-01-11T19:47:10.961Z,100520.13
2023-01-11T19:49:39.973Z,100506.91
2023-01-11T19:52:12.711Z,100455.50
2023-01-11T19:54:43.811Z,100415.22
2023-01-11T19:57:12.433Z,100400.94
2023-01-11T19:59:42.463Z,100371.91
2023-01-11T20:02:13.397Z,100335.81
2023-01-11T20:04:43.178Z,100320.91
2023-01-11T20:07:13.429Z,100307.63
2023-01-11T20:09:42.742Z,100279.69
2023-01-11T20:12:16.655Z,100273.38
2023-01-11T20:14:46.236Z,100271.50
2023-01-11T20:17:16.006Z,100258.66
2023-01-11T20:19:46.809Z,100259.38
2023-01-11T20:22:23.691Z,100256.75
2023-01-11T20:24:53.102Z,100238.34
2023-01-11T20:27:22.079Z,100241.13
2023-01-11T20:29:50.248Z,100231.66
2023-01-11T20:32:40.742Z,100234.94
2023-01-11T20:35:11.186Z,100238.44
2023-01-11T20:37:39.185Z,100213.66
2023-01-11T20:40:14.165Z,100197.03
2023-01-11T20:42:42.494Z,100208.34
2023-01-11T20:45:12.666Z,100194.31
2023-01-11T20:47:40.653Z,100175.31
2023-01-11T20:50:10.793Z,100181.19
2023-01-11T20:52:38.828Z,100172.22
2023-01-11T20:55:07.759Z,100170.50
2023-01-11T20:57:37.119Z,100180.06
2023-01-11T21:00:07.559Z,100171.25
2023-01-11T21:02:35.657Z,100167.69
2023-01-11T21:05:04.539Z,100169.53
2023-01-11T21:07:32.908Z,100170.38
2023-01-11T21:10:00.888Z,100149.34
2023-01-11T21:12:31.795Z,100145.19
2023-01-11T21:15:07.124Z,100156.13
2023-01-11T21:17:37.081Z,100157.53
2023-01-11T21:20:07.300Z,100156.53
2023-01-11T21:22:35.230Z,100126.91
2023-01-11T21:25:04.274Z,100158.44
2023-01-11T21:27:32.435Z,100139.78
2023-01-11T21:30:01.918Z,100147.03
2023-01-11T21:32:30.082Z,100135.69
2023-01-11T21:34:59.565Z,100153.97
2023-01-11T21:37:27.587Z,100132.25
2023-01-11T21:39:56.633Z,100132.06
2023-01-11T21:42:24.702Z,100161.53
2023-01-11T21:44:56.330Z,100139.97
2023-01-11T21:47:25.799Z,100158.53
2023-01-11T21:49:55.026Z,100144.34
2023-01-11T21:52:22.979Z,100157.16
2023-01-11T21:54:53.780Z,100181.47
2023-01-11T21:57:22.996Z,100189.50
2023-01-11T21:59:51.951Z,100177.22
2023-01-11T22:02:20.167Z,100187.78
2023-01-11T22:04:53.179Z,100200.25
2023-01-11T22:07:34.933Z,100223.88
2023-01-11T22:10:05.286Z,100220.34
2023-01-11T22:12:34.699Z,100225.34
2023-01-11T22:15:02.830Z,100228.47
2023-01-11T22:17:31.059Z,100246.25
2023-01-11T22:20:00.368Z,100238.81
2023-01-11T22:22:29.196Z,100242.34
2023-01-11T22:24:57.193Z,100255.09
2023-01-11T22:27:25.348Z,100257.44
2023-01-11T22:29:54.816Z,100253.94
2023-01-11T22:32:23.138Z,100260.88
2023-01-11T22:34:51.202Z,100258.06
2023-01-11T22:37:20.752Z,100255.78
2023-01-11T22:39:48.717Z,100293.94
2023-01-11T22:42:17.193Z,100285.44
2023-01-11T22:44:45.235Z,100303.84
2023-01-11T22:47:13.303Z,100296.25
2023-01-11T22:49:46.636Z,100313.78
2023-01-11T22:52:14.539Z,100304.09
2023-01-11T22:54:49.346Z,100318.25
2023-01-11T22:57:17.570Z,100317.44
2023-01-11T22:59:45.846Z,100340.13
2023-01-11T23:02:13.979Z,100335.16
2023-01-11T23:04:51.489Z,100344.47
2023-01-11T23:07:21.993Z,100331.00
2023-01-11T23:09:51.260Z,100338.63
2023-01-11T23:12:36.827Z,100333.72
2023-01-11T23:15:06.665Z,100319.31
2023-01-11T23:17:40.418Z,100298.69
2023-01-11T23:20:09.937Z,100307.50
2023-01-11T23:22:37.958Z,100292.13
2023-01-11T23:25:08.749Z,100297.31
2023-01-11T23:27:37.979Z,100274.03
2023-01-11T23:30:08.607Z,100304.09
2023-01-11T23:32:36.502Z,100282.75
2023-01-11T23:35:05.473Z,100279.97
2023-01-11T23:37:33.857Z,100280.06
2023-01-11T23:40:02.119Z,100274.69
2023-01-11T23:42:30.553Z,100292.28
2023-01-11T23:44:58.934Z,100270.16
2023-01-11T23:47:29.720Z,100282.19
2023-01-11T23:50:00.366Z,100264.25
2023-01-11T23:52:33.162Z,100282.94
2023-01-11T23:55:01.088Z,100280.16
2023-01-11T23:57:50.680Z,100296.78
