createdAt,value
2024-04-16T00:00:10.118Z,669.96
2024-04-16T00:00:20.525Z,669.60
2024-04-16T00:00:30.929Z,669.80
2024-04-16T00:00:41.348Z,670.08
2024-04-16T00:00:51.785Z,670.10
2024-04-16T00:01:02.260Z,669.73
2024-04-16T00:01:12.548Z,669.71
2024-04-16T00:01:22.825Z,669.72
2024-04-16T00:01:33.112Z,669.94
2024-04-16T00:01:43.375Z,670.15
2024-04-16T00:01:53.985Z,670.04
2024-04-16T00:02:04.342Z,669.89
2024-04-16T00:02:14.533Z,669.86
2024-04-16T00:02:24.925Z,669.67
2024-04-16T00:02:35.319Z,669.85
2024-04-16T00:02:45.766Z,669.81
2024-04-16T00:02:56.197Z,669.92
2024-04-16T00:03:06.623Z,669.66
2024-04-16T00:03:17.043Z,669.53
2024-04-16T00:03:27.486Z,669.71
2024-04-16T00:03:37.968Z,669.58
2024-04-16T00:03:48.158Z,669.66
2024-04-16T00:03:58.652Z,669.73
2024-04-16T00:04:08.875Z,669.63
2024-04-16T00:04:19.368Z,669.77
2024-04-16T00:04:29.592Z,669.69
2024-04-16T00:04:40.162Z,669.09
2024-04-16T00:04:50.392Z,669.56
2024-04-16T00:05:00.916Z,669.51
2024-04-16T00:05:11.466Z,669.69
2024-04-16T00:05:21.609Z,669.45
2024-04-16T00:05:31.931Z,669.18
2024-04-16T00:05:42.099Z,669.44
2024-04-16T00:05:52.363Z,669.32
2024-04-16T00:06:02.768Z,669.33
2024-04-16T00:06:13.190Z,669.49
2024-04-16T00:06:23.599Z,669.42
2024-04-16T00:06:34.015Z,669.56
2024-04-16T00:06:44.486Z,669.66
2024-04-16T00:06:54.921Z,669.53
2024-04-16T00:07:05.395Z,669.53
2024-04-16T00:07:15.823Z,669.61
2024-04-16T00:07:26.241Z,669.77
2024-04-16T00:07:36.676Z,669.76
2024-04-16T00:07:47.099Z,669.64
2024-04-16T00:07:57.486Z,669.48
2024-04-16T00:08:07.878Z,669.43
2024-04-16T00:08:18.269Z,669.38
2024-04-16T00:08:28.674Z,669.57
2024-04-16T00:08:39.061Z,669.72
2024-04-16T00:08:49.480Z,670.12
2024-04-16T00:08:59.896Z,670.03
2024-04-16T00:09:10.310Z,669.90
2024-04-16T00:09:20.753Z,669.99
2024-04-16T00:09:31.157Z,669.98
2024-04-16T00:09:41.561Z,669.90
2024-04-16T00:09:51.986Z,669.75
2024-04-16T00:10:02.489Z,669.71
2024-04-16T00:10:12.809Z,669.86
2024-04-16T00:10:23.081Z,669.98
2024-04-16T00:10:33.535Z,669.99
2024-04-16T00:10:44.073Z,669.82
2024-04-16T00:10:54.411Z,670.27
2024-04-16T00:11:04.640Z,670.39
2024-04-16T00:11:14.916Z,670.24
2024-04-16T00:11:25.377Z,670.41
2024-04-16T00:11:35.810Z,670.41
2024-04-16T00:11:46.236Z,670.44
2024-04-16T00:11:56.636Z,670.58
2024-04-16T00:12:07.062Z,670.55
2024-04-16T00:12:17.467Z,670.50
2024-04-16T00:12:27.853Z,670.41
2024-04-16T00:12:38.281Z,670.22
2024-04-16T00:12:48.742Z,670.25
2024-04-16T00:12:59.190Z,670.44
2024-04-16T00:13:09.650Z,670.45
2024-04-16T00:13:20.084Z,670.52
2024-04-16T00:13:30.592Z,670.52
2024-04-16T00:13:40.877Z,670.41
2024-04-16T00:13:51.327Z,670.11
2024-04-16T00:14:01.699Z,669.99
2024-04-16T00:14:12.107Z,670.20
2024-04-16T00:14:22.491Z,670.13
2024-04-16T00:14:32.923Z,670.13
2024-04-16T00:14:43.377Z,670.24
2024-04-16T00:14:53.763Z,670.30
2024-04-16T00:15:04.164Z,670.27
2024-04-16T00:15:14.556Z,670.40
2024-04-16T00:15:24.960Z,670.35
2024-04-16T00:15:35.356Z,670.36
2024-04-16T00:15:45.743Z,670.34
2024-04-16T00:15:56.154Z,670.52
2024-04-16T00:16:06.601Z,670.54
2024-04-16T00:16:17.051Z,670.61
2024-04-16T00:16:27.476Z,670.43
2024-04-16T00:16:38.092Z,670.31
2024-04-16T00:16:48.458Z,670.24
2024-04-16T00:16:58.678Z,670.00
2024-04-16T00:17:08.972Z,669.80
2024-04-16T00:17:19.388Z,669.69
2024-04-16T00:17:29.921Z,669.42
2024-04-16T00:17:40.256Z,669.56
2024-04-16T00:17:50.778Z,669.58
2024-04-16T00:18:00.844Z,669.67
2024-04-16T00:18:11.317Z,669.66
2024-04-16T00:18:21.742Z,669.35
2024-04-16T00:18:32.132Z,669.20
2024-04-16T00:18:42.545Z,669.50
2024-04-16T00:18:52.970Z,669.83
2024-04-16T00:19:03.504Z,670.18
2024-04-16T00:19:13.756Z,670.31
2024-04-16T00:19:24.198Z,670.17
2024-04-16T00:19:34.676Z,669.90
2024-04-16T00:19:44.852Z,669.79
2024-04-16T00:19:55.272Z,669.76
2024-04-16T00:20:05.674Z,669.71
2024-04-16T00:20:16.095Z,669.72
2024-04-16T00:20:26.490Z,669.70
2024-04-16T00:20:36.881Z,669.77
2024-04-16T00:20:47.270Z,669.85
2024-04-16T00:20:57.709Z,670.38
2024-04-16T00:21:08.139Z,670.14
2024-04-16T00:21:18.625Z,669.94
2024-04-16T00:21:29.013Z,670.08
2024-04-16T00:21:39.404Z,669.95
2024-04-16T00:21:49.822Z,670.07
2024-04-16T00:22:00.389Z,670.14
2024-04-16T00:22:10.641Z,669.80
2024-04-16T00:22:20.822Z,669.73
2024-04-16T00:22:31.353Z,669.73
2024-04-16T00:22:41.556Z,669.82
2024-04-16T00:22:51.953Z,670.14
2024-04-16T00:23:02.373Z,670.05
2024-04-16T00:23:12.775Z,669.85
2024-04-16T00:23:23.038Z,669.74
2024-04-16T00:23:33.431Z,669.60
2024-04-16T00:23:43.837Z,669.62
2024-04-16T00:23:54.244Z,669.64
2024-04-16T00:24:04.639Z,669.81
2024-04-16T00:24:15.036Z,670.07
2024-04-16T00:24:25.469Z,670.29
2024-04-16T00:24:35.873Z,670.22
2024-04-16T00:24:46.267Z,670.17
2024-04-16T00:24:56.660Z,669.83
2024-04-16T00:25:07.115Z,669.74
2024-04-16T00:25:17.603Z,669.96
2024-04-16T00:25:28.052Z,670.55
2024-04-16T00:25:38.613Z,670.93
2024-04-16T00:25:48.771Z,671.11
2024-04-16T00:25:59.209Z,671.52
2024-04-16T00:26:09.600Z,671.41
2024-04-16T00:26:20.005Z,671.01
2024-04-16T00:26:30.414Z,670.96
2024-04-16T00:26:40.877Z,671.01
2024-04-16T00:26:51.067Z,670.87
2024-04-16T00:27:01.466Z,671.10
2024-04-16T00:27:11.883Z,671.30
2024-04-16T00:27:22.275Z,671.35
2024-04-16T00:27:32.696Z,671.20
2024-04-16T00:27:43.105Z,670.83
2024-04-16T00:27:53.489Z,671.31
2024-04-16T00:28:03.964Z,671.45
2024-04-16T00:28:14.459Z,671.62
2024-04-16T00:28:24.686Z,671.45
2024-04-16T00:28:35.136Z,671.21
2024-04-16T00:28:45.570Z,670.73
2024-04-16T00:30:01.345Z,671.21
2024-04-16T00:30:11.740Z,671.60
2024-04-16T00:30:22.141Z,671.47
2024-04-16T00:30:32.554Z,671.38
2024-04-16T00:30:42.962Z,671.42
2024-04-16T00:30:53.374Z,671.30
2024-04-16T00:31:03.811Z,671.22
2024-04-16T00:31:14.271Z,670.91
2024-04-16T00:31:24.762Z,670.90
2024-04-16T00:31:35.073Z,670.97
2024-04-16T00:31:45.325Z,670.90
2024-04-16T00:31:55.567Z,670.81
2024-04-16T00:32:05.995Z,670.65
2024-04-16T00:32:16.575Z,670.66
2024-04-16T00:32:26.960Z,670.80
2024-04-16T00:32:37.184Z,670.64
2024-04-16T00:32:47.431Z,670.23
2024-04-16T00:32:57.864Z,670.15
2024-04-16T00:33:08.360Z,669.86
2024-04-16T00:33:18.555Z,669.48
2024-04-16T00:33:28.950Z,669.35
2024-04-16T00:33:39.349Z,670.06
2024-04-16T00:33:49.781Z,670.22
2024-04-16T00:34:00.261Z,669.83
2024-04-16T00:34:10.697Z,669.89
2024-04-16T00:34:21.102Z,669.79
2024-04-16T00:34:31.660Z,669.74
2024-04-16T00:34:42.005Z,669.97
2024-04-16T00:34:52.166Z,670.21
2024-04-16T00:35:02.589Z,670.19
2024-04-16T00:35:13.009Z,670.20
2024-04-16T00:35:23.384Z,669.81
2024-04-16T00:35:33.770Z,669.89
2024-04-16T00:35:44.218Z,669.91
2024-04-16T00:35:54.473Z,669.99
2024-04-16T00:36:04.865Z,669.94
2024-04-16T00:36:15.278Z,670.00
2024-04-16T00:36:25.679Z,669.98
2024-04-16T00:36:36.072Z,670.09
2024-04-16T00:36:46.488Z,670.06
2024-04-16T00:36:56.870Z,670.00
2024-04-16T00:37:07.282Z,670.08
2024-04-16T00:37:17.698Z,669.93
2024-04-16T00:37:28.177Z,670.10
2024-04-16T00:37:38.601Z,670.04
2024-04-16T00:37:49.026Z,670.19
2024-04-16T00:37:59.421Z,670.52
2024-04-16T00:38:09.849Z,670.55
2024-04-16T00:38:20.288Z,670.58
2024-04-16T00:38:30.673Z,670.46
2024-04-16T00:38:41.074Z,670.59
2024-04-16T00:38:51.464Z,670.53
2024-04-16T00:39:01.896Z,670.39
2024-04-16T00:39:12.331Z,670.27
2024-04-16T00:39:22.735Z,670.43
2024-04-16T00:39:33.128Z,670.37
2024-04-16T00:39:43.540Z,670.38
2024-04-16T00:39:53.929Z,670.54
2024-04-16T00:40:04.357Z,670.84
2024-04-16T00:40:14.805Z,670.62
2024-04-16T00:40:25.069Z,670.47
2024-04-16T00:41:44.447Z,670.81
2024-04-16T00:41:54.882Z,670.61
2024-04-16T00:42:05.266Z,670.91
2024-04-16T00:42:15.650Z,671.11
2024-04-16T00:42:26.143Z,671.12
2024-04-16T00:42:36.553Z,671.15
2024-04-16T00:42:46.948Z,670.87
2024-04-16T00:42:57.343Z,670.88
2024-04-16T00:43:07.810Z,670.89
2024-04-16T00:43:18.315Z,670.87
2024-04-16T00:43:28.573Z,670.97
2024-04-16T00:43:38.877Z,670.93
2024-04-16T00:43:49.020Z,671.04
2024-04-16T00:43:59.394Z,670.93
2024-04-16T00:44:09.808Z,670.75
2024-04-16T00:44:20.217Z,670.86
2024-04-16T00:44:30.630Z,670.99
2024-04-16T00:44:41.016Z,671.00
2024-04-16T00:44:51.418Z,671.09
2024-04-16T00:45:01.856Z,670.88
2024-04-16T00:45:12.253Z,670.86
2024-04-16T00:45:22.665Z,670.65
2024-04-16T00:45:33.063Z,670.81
2024-04-16T00:45:43.479Z,670.76
2024-04-16T00:45:53.892Z,670.81
2024-04-16T00:46:04.329Z,670.90
2024-04-16T00:46:14.779Z,670.99
2024-04-16T00:46:25.276Z,671.29
2024-04-16T00:46:35.759Z,671.19
2024-04-16T00:46:46.108Z,671.22
2024-04-16T00:46:56.581Z,670.99
2024-04-16T00:47:07.007Z,670.99
2024-04-16T00:47:17.416Z,671.41
2024-04-16T00:47:27.886Z,671.52
2024-04-16T00:47:38.424Z,671.74
2024-04-16T00:47:48.764Z,672.18
2024-04-16T00:47:59.087Z,672.30
2024-04-16T00:48:09.358Z,671.88
2024-04-16T00:48:19.544Z,671.68
2024-04-16T00:48:29.994Z,671.59
2024-04-16T00:48:40.213Z,671.57
2024-04-16T00:48:50.727Z,671.81
2024-04-16T00:49:00.883Z,671.86
2024-04-16T00:49:11.331Z,671.94
2024-04-16T00:49:21.758Z,671.87
2024-04-16T00:49:32.165Z,671.79
2024-04-16T00:49:42.571Z,671.73
2024-04-16T00:49:52.950Z,671.61
2024-04-16T00:50:03.397Z,671.62
2024-04-16T00:50:13.917Z,671.86
2024-04-16T00:50:24.060Z,671.93
2024-04-16T00:50:34.443Z,671.99
2024-04-16T00:50:44.834Z,672.03
2024-04-16T00:50:55.457Z,671.85
2024-04-16T00:51:05.662Z,672.18
2024-04-16T00:51:16.053Z,672.29
2024-04-16T00:51:26.439Z,672.38
2024-04-16T00:51:36.892Z,672.20
2024-04-16T00:51:47.278Z,672.34
2024-04-16T00:51:57.679Z,672.35
2024-04-16T00:52:08.020Z,672.34
2024-04-16T00:52:18.316Z,672.31
2024-04-16T00:52:28.588Z,672.10
2024-04-16T00:52:38.997Z,672.48
2024-04-16T00:52:50.387Z,672.48
2024-04-16T00:52:59.802Z,672.52
2024-04-16T00:53:10.259Z,672.69
2024-04-16T00:53:20.668Z,672.80
2024-04-16T00:53:31.061Z,672.54
2024-04-16T00:53:41.487Z,671.96
2024-04-16T00:53:51.879Z,671.73
2024-04-16T00:54:02.287Z,671.96
2024-04-16T00:54:12.692Z,672.29
2024-04-16T00:54:23.090Z,672.00
2024-04-16T00:54:33.497Z,671.75
2024-04-16T00:54:43.893Z,671.71
2024-04-16T00:54:54.313Z,671.52
2024-04-16T00:55:04.723Z,671.77
2024-04-16T00:55:15.149Z,671.70
2024-04-16T00:55:25.562Z,672.06
2024-04-16T00:55:36.054Z,671.91
2024-04-16T00:55:46.282Z,672.05
2024-04-16T00:55:56.654Z,672.37
2024-04-16T00:56:07.066Z,672.22
2024-04-16T00:56:17.487Z,672.02
2024-04-16T00:56:27.895Z,672.20
2024-04-16T00:56:38.305Z,672.26
2024-04-16T00:56:48.727Z,672.34
2024-04-16T00:56:59.116Z,672.25
2024-04-16T00:57:09.514Z,672.12
2024-04-16T00:57:19.974Z,672.04
2024-04-16T00:57:30.363Z,672.15
2024-04-16T00:57:40.779Z,672.18
2024-04-16T00:57:51.202Z,672.10
2024-04-16T00:58:01.656Z,671.98
2024-04-16T00:58:12.088Z,671.91
2024-04-16T01:01:02.240Z,671.98
2024-04-16T01:01:12.463Z,671.57
2024-04-16T01:01:22.966Z,671.33
2024-04-16T01:01:33.176Z,671.48
2024-04-16T01:01:43.681Z,671.57
2024-04-16T01:01:53.910Z,671.63
2024-04-16T01:02:04.308Z,671.75
2024-04-16T01:02:14.725Z,671.27
2024-04-16T01:02:25.130Z,671.40
2024-04-16T01:02:35.516Z,671.77
2024-04-16T01:02:45.998Z,671.33
2024-04-16T01:02:56.467Z,671.38
2024-04-16T01:03:06.907Z,671.46
2024-04-16T01:03:17.481Z,671.42
2024-04-16T01:03:27.744Z,671.42
2024-04-16T01:03:38.178Z,671.35
2024-04-16T01:03:48.620Z,671.65
2024-04-16T01:03:59.067Z,671.56
2024-04-16T01:04:09.564Z,671.24
2024-04-16T01:04:19.879Z,671.56
2024-04-16T01:04:30.195Z,671.54
2024-04-16T01:04:40.431Z,671.70
2024-04-16T01:04:50.719Z,671.71
2024-04-16T01:05:00.981Z,671.62
2024-04-16T01:05:11.230Z,671.82
2024-04-16T01:05:21.614Z,671.56
2024-04-16T01:05:32.040Z,671.66
2024-04-16T01:05:42.435Z,672.12
2024-04-16T01:05:52.899Z,671.26
2024-04-16T01:06:03.292Z,671.34
2024-04-16T01:06:13.715Z,671.85
2024-04-16T01:06:24.092Z,671.95
2024-04-16T01:06:34.521Z,672.14
2024-04-16T01:06:44.941Z,671.85
2024-04-16T01:06:55.334Z,671.91
2024-04-16T01:07:05.816Z,672.13
2024-04-16T01:07:16.001Z,672.01
2024-04-16T01:07:26.468Z,671.92
2024-04-16T01:07:36.725Z,671.96
2024-04-16T01:07:46.914Z,671.89
2024-04-16T01:07:57.345Z,671.76
2024-04-16T01:08:07.754Z,671.67
2024-04-16T01:08:18.139Z,671.78
2024-04-16T01:08:28.528Z,671.71
2024-04-16T01:08:38.928Z,671.73
2024-04-16T01:08:49.323Z,671.67
2024-04-16T01:08:59.709Z,671.72
2024-04-16T01:09:10.157Z,671.77
2024-04-16T01:09:20.554Z,671.68
2024-04-16T01:09:30.954Z,671.63
2024-04-16T01:09:41.327Z,671.72
2024-04-16T01:09:51.721Z,671.57
2024-04-16T01:10:02.222Z,671.60
2024-04-16T01:10:12.512Z,671.61
2024-04-16T01:10:22.942Z,671.57
2024-04-16T01:10:33.467Z,671.60
2024-04-16T01:10:43.748Z,671.71
2024-04-16T01:10:53.937Z,671.77
2024-04-16T01:11:04.362Z,671.75
2024-04-16T01:11:14.790Z,671.93
2024-04-16T01:11:25.304Z,671.89
2024-04-16T01:11:35.612Z,672.12
2024-04-16T01:11:45.775Z,671.95
2024-04-16T01:11:56.238Z,671.75
2024-04-16T01:12:06.633Z,671.76
2024-04-16T01:12:17.036Z,671.77
2024-04-16T01:12:27.442Z,671.85
2024-04-16T01:12:37.854Z,671.91
2024-04-16T01:12:48.275Z,672.00
2024-04-16T01:12:58.688Z,671.73
2024-04-16T01:13:09.133Z,672.07
2024-04-16T01:13:19.546Z,672.03
2024-04-16T01:13:29.980Z,671.85
2024-04-16T01:13:40.433Z,671.99
2024-04-16T01:13:50.845Z,672.04
2024-04-16T01:14:01.261Z,671.84
2024-04-16T01:14:11.714Z,672.07
2024-04-16T01:14:22.101Z,672.08
2024-04-16T01:14:32.513Z,671.78
2024-04-16T01:14:42.928Z,671.67
2024-04-16T01:14:53.339Z,671.53
2024-04-16T01:15:03.761Z,671.75
2024-04-16T01:15:14.154Z,671.74
2024-04-16T01:15:24.553Z,671.74
2024-04-16T01:15:34.947Z,671.83
2024-04-16T01:15:45.353Z,671.96
2024-04-16T01:15:55.666Z,671.72
2024-04-16T01:16:06.108Z,671.82
2024-04-16T01:16:16.530Z,671.84
2024-04-16T01:16:26.978Z,671.92
2024-04-16T01:16:37.396Z,671.73
2024-04-16T01:16:47.797Z,671.55
2024-04-16T01:16:58.180Z,671.56
2024-04-16T01:17:08.561Z,671.73
2024-04-16T01:17:19.079Z,671.86
2024-04-16T01:17:29.323Z,671.85
2024-04-16T01:17:39.839Z,671.93
2024-04-16T01:17:50.047Z,671.90
2024-04-16T01:18:00.578Z,672.04
2024-04-16T01:18:10.833Z,672.13
2024-04-16T01:18:21.140Z,671.82
2024-04-16T01:18:31.434Z,671.88
2024-04-16T01:18:41.983Z,671.89
2024-04-16T01:18:52.145Z,671.89
2024-04-16T01:19:02.583Z,671.65
2024-04-16T01:19:13.063Z,671.57
2024-04-16T01:19:23.340Z,671.57
2024-04-16T01:19:33.862Z,671.84
2024-04-16T01:19:44.109Z,671.80
2024-04-16T01:19:54.552Z,671.84
2024-04-16T01:20:04.986Z,671.71
2024-04-16T01:20:15.387Z,671.81
2024-04-16T01:20:25.812Z,671.72
2024-04-16T01:20:36.211Z,671.59
2024-04-16T01:20:46.606Z,671.62
2024-04-16T01:20:56.996Z,671.63
2024-04-16T01:21:07.420Z,671.61
2024-04-16T01:21:17.806Z,671.76
2024-04-16T01:21:28.206Z,671.83
2024-04-16T01:21:38.614Z,672.09
2024-04-16T01:21:49.012Z,672.13
2024-04-16T01:21:59.429Z,672.11
2024-04-16T01:22:09.866Z,672.15
2024-04-16T01:22:20.303Z,672.08
2024-04-16T01:22:30.825Z,672.18
2024-04-16T01:22:41.018Z,672.15
2024-04-16T01:22:51.397Z,672.32
2024-04-16T01:23:01.794Z,672.31
2024-04-16T01:23:12.278Z,672.25
2024-04-16T01:23:22.680Z,672.42
2024-04-16T01:23:33.068Z,672.40
2024-04-16T01:23:43.496Z,672.45
2024-04-16T01:23:53.903Z,672.53
2024-04-16T01:24:04.320Z,672.58
2024-04-16T01:24:14.724Z,672.29
2024-04-16T01:24:25.122Z,672.40
2024-04-16T01:24:35.592Z,672.49
2024-04-16T01:24:45.993Z,672.52
2024-04-16T01:24:56.375Z,672.51
2024-04-16T01:25:06.799Z,672.58
2024-04-16T01:25:17.277Z,672.47
2024-04-16T01:25:27.738Z,672.61
2024-04-16T01:25:37.954Z,672.67
2024-04-16T01:25:48.399Z,672.56
2024-04-16T01:25:58.790Z,672.67
2024-04-16T01:26:09.198Z,672.78
2024-04-16T01:26:19.597Z,672.85
2024-04-16T01:26:30.037Z,672.73
2024-04-16T01:26:40.438Z,672.74
2024-04-16T01:26:50.825Z,672.83
2024-04-16T01:27:01.218Z,672.87
2024-04-16T01:27:11.606Z,672.77
2024-04-16T01:27:22.033Z,672.82
2024-04-16T01:27:32.448Z,672.85
2024-04-16T01:29:58.998Z,672.85
2024-04-16T01:30:09.384Z,672.98
2024-04-16T01:30:19.841Z,673.00
2024-04-16T01:30:30.266Z,673.21
2024-04-16T01:30:40.653Z,673.53
2024-04-16T01:30:51.090Z,673.43
2024-04-16T01:31:01.553Z,673.28
2024-04-16T01:31:11.969Z,673.19
2024-04-16T01:31:24.275Z,673.20
2024-04-16T01:31:32.715Z,673.68
2024-04-16T01:34:30.564Z,673.26
2024-04-16T01:34:41.046Z,673.38
2024-04-16T01:34:51.459Z,673.84
2024-04-16T01:35:01.867Z,673.86
2024-04-16T01:35:12.317Z,673.70
2024-04-16T01:35:22.712Z,673.77
2024-04-16T01:35:33.175Z,673.61
2024-04-16T01:35:43.584Z,674.04
2024-04-16T01:35:53.985Z,674.07
2024-04-16T01:36:04.386Z,674.06
2024-04-16T01:36:14.814Z,674.17
2024-04-16T01:36:25.199Z,674.16
2024-04-16T01:36:35.663Z,674.12
2024-04-16T01:36:46.075Z,674.14
2024-04-16T01:36:56.532Z,674.17
2024-04-16T01:37:06.982Z,674.02
2024-04-16T01:37:17.423Z,674.01
2024-04-16T01:37:27.886Z,674.06
2024-04-16T01:37:38.112Z,674.06
2024-04-16T01:37:48.543Z,674.18
2024-04-16T01:37:58.983Z,674.21
2024-04-16T01:38:09.391Z,674.06
2024-04-16T01:38:19.776Z,674.05
2024-04-16T01:38:30.161Z,673.81
2024-04-16T01:38:40.548Z,673.65
2024-04-16T01:38:50.984Z,673.87
2024-04-16T01:39:01.411Z,673.88
2024-04-16T01:39:11.873Z,673.84
2024-04-16T01:39:22.258Z,673.64
2024-04-16T01:39:34.303Z,673.75
2024-04-16T01:39:43.142Z,674.02
2024-04-16T01:39:53.515Z,674.10
2024-04-16T01:41:36.588Z,674.41
2024-04-16T01:41:47.018Z,674.51
2024-04-16T01:42:09.056Z,674.63
2024-04-16T01:42:09.621Z,674.61
2024-04-16T01:42:20.030Z,674.64
2024-04-16T01:42:30.442Z,674.56
2024-04-16T01:42:40.843Z,674.49
2024-04-16T01:42:51.264Z,674.44
2024-04-16T01:43:12.107Z,674.42
2024-04-16T01:43:22.532Z,674.38
2024-04-16T01:43:32.944Z,674.50
2024-04-16T01:43:43.490Z,674.45
2024-04-16T01:43:53.629Z,674.40
2024-04-16T01:44:04.102Z,674.27
2024-04-16T01:44:14.388Z,674.16
2024-04-16T01:44:24.779Z,674.35
2024-04-16T01:44:35.219Z,674.55
2024-04-16T01:44:45.613Z,674.50
2024-04-16T01:44:56.035Z,674.37
2024-04-16T01:45:06.416Z,674.44
2024-04-16T01:45:16.817Z,674.41
2024-04-16T01:45:27.243Z,674.38
2024-04-16T01:45:37.639Z,674.46
2024-04-16T01:45:48.044Z,674.48
2024-04-16T01:45:58.504Z,674.48
2024-04-16T01:46:08.951Z,674.48
2024-04-16T01:46:19.449Z,674.51
2024-04-16T01:46:29.924Z,674.47
2024-04-16T01:46:40.352Z,674.77
2024-04-16T01:46:50.771Z,674.59
2024-04-16T01:47:01.284Z,674.58
2024-04-16T01:47:11.535Z,674.49
2024-04-16T01:47:21.762Z,674.40
2024-04-16T01:47:32.234Z,674.56
2024-04-16T01:47:42.713Z,674.55
2024-04-16T01:47:53.413Z,674.57
2024-04-16T01:48:03.528Z,674.60
2024-04-16T01:48:13.943Z,674.61
2024-04-16T01:48:24.199Z,674.60
2024-04-16T01:48:34.665Z,674.67
2024-04-16T01:48:45.053Z,674.85
2024-04-16T01:48:57.044Z,674.80
2024-04-16T01:49:05.828Z,674.83
2024-04-16T01:49:16.267Z,674.80
2024-04-16T01:49:26.698Z,674.86
2024-04-16T01:49:37.203Z,674.84
2024-04-16T01:49:47.410Z,674.88
2024-04-16T01:49:57.822Z,674.81
2024-04-16T01:50:08.211Z,674.69
2024-04-16T01:50:18.638Z,674.65
2024-04-16T01:50:29.080Z,674.63
2024-04-16T01:50:39.510Z,674.87
2024-04-16T01:50:49.948Z,675.06
2024-04-16T01:51:00.448Z,675.03
2024-04-16T01:51:10.674Z,675.16
2024-04-16T01:51:21.066Z,675.08
2024-04-16T01:51:31.474Z,674.85
2024-04-16T01:51:41.859Z,675.11
2024-04-16T01:51:52.289Z,675.08
2024-04-16T01:52:02.702Z,674.96
2024-04-16T01:52:13.219Z,675.20
2024-04-16T01:52:23.371Z,675.23
2024-04-16T01:52:33.881Z,675.16
2024-04-16T01:52:44.074Z,675.37
2024-04-16T01:52:54.483Z,675.42
2024-04-16T01:53:04.940Z,675.76
2024-04-16T01:53:15.318Z,675.37
2024-04-16T01:53:25.757Z,675.36
2024-04-16T01:53:36.178Z,675.60
2024-04-16T01:53:46.563Z,675.67
2024-04-16T01:53:57.035Z,675.85
2024-04-16T01:54:07.418Z,675.82
2024-04-16T01:54:17.802Z,675.69
2024-04-16T01:54:28.198Z,675.42
2024-04-16T01:54:38.600Z,675.41
2024-04-16T01:54:49.019Z,675.67
2024-04-16T01:54:59.438Z,675.54
2024-04-16T01:55:09.877Z,675.73
2024-04-16T01:55:20.361Z,675.58
2024-04-16T01:55:30.862Z,675.50
2024-04-16T01:55:41.093Z,675.97
2024-04-16T01:55:51.489Z,675.74
2024-04-16T01:57:07.216Z,675.74
2024-04-16T01:57:17.648Z,675.84
2024-04-16T01:57:28.029Z,676.00
2024-04-16T01:57:38.439Z,676.21
2024-04-16T01:57:48.824Z,676.19
2024-04-16T01:57:59.312Z,676.00
2024-04-16T01:58:09.732Z,675.87
2024-04-16T01:58:20.242Z,675.94
2024-04-16T01:58:30.525Z,675.99
2024-04-16T01:58:40.733Z,675.84
2024-04-16T01:58:51.124Z,675.84
2024-04-16T01:59:01.510Z,676.08
2024-04-16T01:59:12.005Z,676.01
2024-04-16T01:59:22.391Z,675.55
2024-04-16T01:59:32.789Z,675.47
2024-04-16T01:59:43.331Z,675.58
2024-04-16T01:59:53.494Z,675.77
2024-04-16T02:00:03.923Z,675.88
2024-04-16T02:00:14.354Z,675.76
2024-04-16T02:00:24.793Z,675.70
2024-04-16T02:00:35.264Z,675.71
2024-04-16T02:00:45.514Z,675.87
2024-04-16T02:00:55.952Z,676.03
2024-04-16T02:01:06.431Z,675.81
2024-04-16T02:01:17.055Z,675.68
2024-04-16T02:01:27.292Z,675.71
2024-04-16T02:01:37.811Z,675.68
2024-04-16T02:01:48.271Z,675.64
2024-04-16T02:01:58.574Z,675.67
2024-04-16T02:02:09.040Z,675.75
2024-04-16T02:02:19.440Z,676.05
2024-04-16T02:02:29.848Z,675.94
2024-04-16T02:02:40.302Z,675.99
2024-04-16T02:02:50.735Z,676.05
2024-04-16T02:03:01.192Z,676.09
2024-04-16T02:03:11.676Z,676.16
2024-04-16T02:03:21.931Z,676.08
2024-04-16T02:03:32.353Z,675.94
2024-04-16T02:03:42.782Z,675.90
2024-04-16T02:03:53.185Z,675.96
2024-04-16T02:04:03.730Z,676.01
2024-04-16T02:04:14.050Z,676.08
2024-04-16T02:04:24.374Z,676.06
2024-04-16T02:04:34.621Z,676.30
2024-04-16T02:04:44.938Z,676.45
2024-04-16T02:04:55.132Z,676.07
2024-04-16T02:05:05.641Z,675.89
2024-04-16T02:05:15.931Z,676.16
2024-04-16T02:05:26.316Z,675.84
2024-04-16T02:05:36.714Z,675.63
2024-04-16T02:05:47.108Z,675.69
2024-04-16T02:05:57.509Z,676.16
2024-04-16T02:06:07.921Z,676.84
2024-04-16T02:06:18.341Z,676.58
2024-04-16T02:06:28.771Z,676.20
2024-04-16T02:06:39.256Z,676.08
2024-04-16T02:06:49.644Z,676.25
2024-04-16T02:07:00.063Z,676.33
2024-04-16T02:07:10.498Z,676.47
2024-04-16T02:07:20.939Z,676.57
2024-04-16T02:07:31.449Z,676.52
2024-04-16T02:07:41.665Z,676.11
2024-04-16T02:07:52.097Z,676.08
2024-04-16T02:08:02.479Z,675.87
2024-04-16T02:08:12.893Z,675.81
2024-04-16T02:08:23.292Z,675.93
2024-04-16T02:08:33.696Z,676.11
2024-04-16T02:08:44.121Z,676.18
2024-04-16T02:08:54.542Z,676.23
2024-04-16T02:09:04.964Z,676.19
2024-04-16T02:09:15.382Z,676.06
2024-04-16T02:09:25.809Z,675.85
2024-04-16T02:09:36.210Z,676.03
2024-04-16T02:09:46.602Z,675.80
2024-04-16T02:09:57.070Z,675.76
2024-04-16T02:10:07.470Z,675.76
2024-04-16T02:10:18.022Z,676.04
2024-04-16T02:10:28.235Z,675.57
2024-04-16T02:10:38.723Z,675.67
2024-04-16T02:10:49.185Z,675.76
2024-04-16T02:10:59.613Z,675.47
2024-04-16T02:11:10.021Z,675.48
2024-04-16T02:11:20.415Z,675.54
2024-04-16T02:11:30.869Z,675.50
2024-04-16T02:11:41.276Z,675.61
2024-04-16T02:11:51.717Z,675.65
2024-04-16T02:12:01.984Z,675.49
2024-04-16T02:12:12.389Z,675.40
2024-04-16T02:12:22.800Z,675.41
2024-04-16T02:12:33.191Z,675.69
2024-04-16T02:12:43.583Z,675.81
2024-04-16T02:12:53.979Z,675.94
2024-04-16T02:13:04.430Z,675.78
2024-04-16T02:13:14.888Z,675.74
2024-04-16T02:13:25.323Z,675.83
2024-04-16T02:13:35.786Z,675.80
2024-04-16T02:13:46.010Z,675.75
2024-04-16T02:13:56.399Z,676.04
2024-04-16T02:14:06.783Z,676.28
2024-04-16T02:14:17.210Z,676.34
2024-04-16T02:14:27.633Z,676.23
2024-04-16T02:14:38.049Z,676.20
2024-04-16T02:14:48.451Z,676.36
2024-04-16T02:14:58.868Z,676.41
2024-04-16T02:15:09.193Z,676.27
2024-04-16T02:15:19.624Z,676.37
2024-04-16T02:15:30.033Z,676.17
2024-04-16T02:17:48.012Z,676.14
2024-04-16T02:17:58.517Z,675.80
2024-04-16T02:18:08.825Z,675.70
2024-04-16T02:18:19.108Z,675.77
2024-04-16T02:18:29.433Z,675.75
2024-04-16T02:18:39.737Z,675.49
2024-04-16T02:18:49.921Z,675.40
2024-04-16T02:19:00.405Z,675.85
2024-04-16T02:19:10.598Z,676.63
2024-04-16T02:19:21.016Z,676.19
2024-04-16T02:19:31.477Z,675.83
2024-04-16T02:19:42.063Z,675.90
2024-04-16T02:19:52.222Z,676.07
2024-04-16T02:20:02.607Z,675.93
2024-04-16T02:20:13.067Z,676.06
2024-04-16T02:20:23.467Z,675.76
2024-04-16T02:20:33.905Z,676.34
2024-04-16T02:20:44.306Z,676.47
2024-04-16T02:20:54.732Z,676.19
2024-04-16T02:21:05.162Z,676.17
2024-04-16T02:21:15.547Z,676.47
2024-04-16T02:21:25.941Z,676.16
2024-04-16T02:21:36.314Z,675.91
2024-04-16T02:21:46.750Z,676.39
2024-04-16T02:21:59.768Z,676.97
2024-04-16T02:22:07.482Z,676.92
2024-04-16T02:22:18.026Z,676.85
2024-04-16T02:22:28.332Z,676.91
2024-04-16T02:22:38.830Z,676.80
2024-04-16T02:22:49.044Z,676.79
2024-04-16T02:22:59.430Z,677.03
2024-04-16T02:23:09.849Z,676.89
2024-04-16T02:23:20.274Z,676.58
2024-04-16T02:23:30.670Z,676.42
2024-04-16T02:23:41.076Z,676.26
2024-04-16T02:23:51.484Z,676.07
2024-04-16T02:24:02.032Z,676.31
2024-04-16T02:24:12.185Z,676.79
2024-04-16T02:24:22.596Z,677.08
2024-04-16T02:24:33.031Z,676.68
2024-04-16T02:25:52.281Z,675.98