createdAt,value
2019-03-06T00:01:03.705Z,70.95
2019-03-06T00:03:34.400Z,70.95
2019-03-06T00:06:16.244Z,70.58
2019-03-06T00:08:41.518Z,70.45
2019-03-06T00:11:14.440Z,70.13
2019-03-06T00:13:44.830Z,69.89
2019-03-06T00:16:17.246Z,69.86
2019-03-06T00:18:49.640Z,70.27
2019-03-06T00:21:21.797Z,70.53
2019-03-06T00:23:53.639Z,71.05
2019-03-06T00:26:27.537Z,70.99
2019-03-06T00:28:57.528Z,71.48
2019-03-06T00:31:28.760Z,71.98
2019-03-06T00:33:59.331Z,72.39
2019-03-06T00:36:31.808Z,72.67
2019-03-06T00:39:02.165Z,73.62
2019-03-06T00:41:41.086Z,74.17
2019-03-06T00:44:12.414Z,74.80
2019-03-06T00:46:44.331Z,75.70
2019-03-06T00:49:14.595Z,76.47
2019-03-06T00:51:47.939Z,76.47
2019-03-06T00:54:19.850Z,78.33
2019-03-06T00:57:00.508Z,79.88
2019-03-06T00:59:29.307Z,80.16
2019-03-06T01:02:05.258Z,81.07
2019-03-06T01:05:33.099Z,81.53
2019-03-06T01:07:09.516Z,81.99
2019-03-06T01:09:39.812Z,82.56
2019-03-06T01:12:17.346Z,82.94
2019-03-06T01:14:47.936Z,83.05
2019-03-06T01:17:18.514Z,83.26
2019-03-06T01:19:49.474Z,83.47
2019-03-06T01:22:24.467Z,83.66
2019-03-06T01:24:54.784Z,83.78
2019-03-06T01:27:27.939Z,83.93
2019-03-06T01:29:59.881Z,84.14
2019-03-06T01:32:30.648Z,84.25
2019-03-06T01:35:28.984Z,84.39
2019-03-06T01:38:29.208Z,84.54
2019-03-06T01:41:21.486Z,84.69
2019-03-06T01:44:01.180Z,84.82
2019-03-06T01:46:32.281Z,84.89
2019-03-06T01:49:04.035Z,85.05
2019-03-06T01:51:36.547Z,85.11
2019-03-06T01:54:11.379Z,85.21
2019-03-06T01:56:42.475Z,85.22
2019-03-06T01:59:17.952Z,85.22
2019-03-06T02:01:46.549Z,85.31
2019-03-06T02:04:44.570Z,85.31
2019-03-06T02:07:09.718Z,85.50
2019-03-06T02:09:40.291Z,85.54
2019-03-06T02:12:11.008Z,85.82
2019-03-06T02:14:41.396Z,85.82
2019-03-06T02:17:13.766Z,85.67
2019-03-06T02:19:44.350Z,85.71
2019-03-06T02:22:16.493Z,85.75
2019-03-06T02:24:46.970Z,85.82
2019-03-06T02:27:19.271Z,85.84
2019-03-06T02:30:15.647Z,85.83
2019-03-06T02:32:43.059Z,85.82
2019-03-06T02:35:15.779Z,85.87
2019-03-06T02:37:47.255Z,85.88
2019-03-06T02:40:20.365Z,85.91
2019-03-06T02:42:50.845Z,85.94
2019-03-06T02:45:25.124Z,85.95
2019-03-06T02:47:55.490Z,85.92
2019-03-06T02:50:28.593Z,85.92
2019-03-06T02:52:58.857Z,85.95
2019-03-06T02:55:33.248Z,85.95
2019-03-06T02:58:25.622Z,85.94
2019-03-06T03:01:21.113Z,85.95
2019-03-06T03:04:18.568Z,85.98
2019-03-06T03:07:01.271Z,86.01
2019-03-06T03:09:36.539Z,86.00
2019-03-06T03:12:07.219Z,85.91
2019-03-06T03:14:41.748Z,85.89
2019-03-06T03:17:12.366Z,85.76
2019-03-06T03:19:46.903Z,85.58
2019-03-06T03:22:18.781Z,85.09
2019-03-06T03:24:54.980Z,84.71
2019-03-06T03:27:21.689Z,84.15
2019-03-06T03:29:55.760Z,83.63
2019-03-06T03:32:26.350Z,82.67
2019-03-06T03:34:58.197Z,82.67
2019-03-06T03:37:28.822Z,82.24
2019-03-06T03:40:04.112Z,81.94
2019-03-06T03:42:34.691Z,81.81
2019-03-06T03:45:07.683Z,81.60
2019-03-06T03:47:37.949Z,81.10
2019-03-06T03:50:10.427Z,80.74
2019-03-06T03:52:42.857Z,80.88
2019-03-06T03:55:15.274Z,80.94
2019-03-06T03:57:45.709Z,80.86
2019-03-06T04:00:16.765Z,80.62
2019-03-06T04:02:48.941Z,80.43
2019-03-06T04:05:25.725Z,80.17
2019-03-06T04:07:56.121Z,80.01
2019-03-06T04:10:28.063Z,79.80
2019-03-06T04:12:58.704Z,79.55
2019-03-06T04:15:30.080Z,79.56
2019-03-06T04:18:00.724Z,79.16
2019-03-06T04:20:31.062Z,79.07
2019-03-06T04:23:01.356Z,79.01
2019-03-06T04:25:37.193Z,78.84
2019-03-06T04:28:07.815Z,78.99
2019-03-06T04:30:50.041Z,79.02
2019-03-06T04:33:21.949Z,78.88
2019-03-06T04:35:52.274Z,78.87
2019-03-06T04:38:23.071Z,78.62
2019-03-06T04:40:55.660Z,78.47
2019-03-06T04:43:30.625Z,78.95
2019-03-06T04:46:04.985Z,79.40
2019-03-06T04:48:36.671Z,79.33
2019-03-06T04:51:07.056Z,79.44
2019-03-06T04:53:37.846Z,79.82
2019-03-06T04:56:13.764Z,79.82
2019-03-06T04:58:43.490Z,79.62
2019-03-06T05:01:15.222Z,79.14
2019-03-06T05:03:45.524Z,79.00
2019-03-06T05:06:30.795Z,78.67
2019-03-06T05:08:52.662Z,78.55
2019-03-06T05:11:26.842Z,78.81
2019-03-06T05:13:59.048Z,78.56
2019-03-06T05:17:12.834Z,78.71
2019-03-06T05:20:15.819Z,78.52
2019-03-06T05:22:26.106Z,78.50
2019-03-06T05:24:57.981Z,78.57
2019-03-06T05:27:30.284Z,78.57
2019-03-06T05:30:07.893Z,77.98
2019-03-06T05:32:38.865Z,77.98
2019-03-06T05:35:34.201Z,77.80
2019-03-06T05:38:18.222Z,77.79
2019-03-06T05:41:00.352Z,77.58
2019-03-06T05:43:25.978Z,77.46
2019-03-06T05:45:56.523Z,77.35
2019-03-06T05:48:28.593Z,77.65
2019-03-06T05:51:02.091Z,78.05
2019-03-06T05:53:32.666Z,78.09
2019-03-06T05:56:03.115Z,77.64
2019-03-06T05:58:33.720Z,77.29
2019-03-06T06:01:13.093Z,77.03
2019-03-06T06:03:45.077Z,76.69
2019-03-06T06:06:15.385Z,76.67
2019-03-06T06:08:45.816Z,76.59
2019-03-06T06:11:16.350Z,76.29
2019-03-06T06:13:46.962Z,75.99
2019-03-06T06:16:21.101Z,76.09
2019-03-06T06:18:52.371Z,75.77
2019-03-06T06:21:41.139Z,75.55
2019-03-06T06:24:31.434Z,75.55
2019-03-06T06:27:06.282Z,75.38
2019-03-06T06:29:37.425Z,75.06
2019-03-06T06:32:11.815Z,74.53
2019-03-06T06:34:42.491Z,74.09
2019-03-06T06:37:14.695Z,73.64
2019-03-06T06:39:44.991Z,73.72
2019-03-06T06:42:19.641Z,73.87
2019-03-06T06:44:51.671Z,73.34
2019-03-06T06:47:23.696Z,72.82
2019-03-06T06:49:54.181Z,72.87
2019-03-06T06:53:21.066Z,72.54
2019-03-06T06:56:06.156Z,71.75
2019-03-06T06:59:39.803Z,71.61
2019-03-06T07:02:09.090Z,71.54
2019-03-06T07:05:35.825Z,71.18
2019-03-06T07:08:32.019Z,70.86
2019-03-06T07:11:25.593Z,70.19
2019-03-06T07:14:24.367Z,69.90
2019-03-06T07:17:12.516Z,69.80
2019-03-06T07:20:04.779Z,69.62
2019-03-06T07:22:54.437Z,69.47
2019-03-06T07:25:42.482Z,69.06
2019-03-06T07:28:35.832Z,68.94
2019-03-06T07:31:38.440Z,68.39
2019-03-06T07:34:19.349Z,68.08
2019-03-06T07:37:00.092Z,67.78
2019-03-06T07:39:35.217Z,67.82
2019-03-06T07:42:23.392Z,67.40
2019-03-06T07:45:55.316Z,66.92
2019-03-06T07:48:34.583Z,66.23
2019-03-06T07:51:37.583Z,65.63
2019-03-06T07:54:26.020Z,65.12
2019-03-06T07:57:07.103Z,64.74
2019-03-06T07:59:37.664Z,63.21
2019-03-06T08:02:15.541Z,63.29
2019-03-06T08:04:52.339Z,63.17
2019-03-06T08:07:30.946Z,62.37
2019-03-06T08:10:10.511Z,61.76
2019-03-06T08:13:00.029Z,61.45
2019-03-06T08:16:04.924Z,61.38
2019-03-06T08:19:05.410Z,61.05
2019-03-06T08:21:49.209Z,59.42
2019-03-06T08:24:40.958Z,58.19
2019-03-06T08:27:28.528Z,57.19
2019-03-06T08:29:52.043Z,55.46
2019-03-06T08:32:41.742Z,53.57
2019-03-06T08:35:12.054Z,52.77
2019-03-06T08:37:44.618Z,51.04
2019-03-06T08:40:15.632Z,50.12
2019-03-06T08:42:48.562Z,48.75
2019-03-06T08:45:23.510Z,49.92
2019-03-06T08:48:00.547Z,51.57
2019-03-06T08:50:48.619Z,52.72
2019-03-06T08:53:37.904Z,53.57
2019-03-06T08:56:25.798Z,52.22
2019-03-06T08:59:10.797Z,50.19
2019-03-06T09:02:04.789Z,46.71
2019-03-06T09:04:55.154Z,44.07
2019-03-06T09:07:48.303Z,45.07
2019-03-06T09:10:47.547Z,46.56
2019-03-06T09:13:43.819Z,47.91
2019-03-06T09:16:33.505Z,49.27
2019-03-06T09:19:33.196Z,49.81
2019-03-06T09:22:26.517Z,51.04
2019-03-06T09:25:23.401Z,51.68
2019-03-06T09:28:12.893Z,51.76
2019-03-06T09:31:04.641Z,52.14
2019-03-06T09:34:01.611Z,50.79
2019-03-06T09:36:37.764Z,50.48
2019-03-06T09:39:29.292Z,50.76
2019-03-06T09:42:18.592Z,50.53
2019-03-06T09:45:20.747Z,50.29
2019-03-06T09:48:15.287Z,50.55
2019-03-06T09:51:03.360Z,49.54
2019-03-06T09:53:50.872Z,48.37
2019-03-06T09:56:55.875Z,46.36
2019-03-06T09:59:31.070Z,41.74
2019-03-06T10:02:19.114Z,42.24
2019-03-06T10:05:10.722Z,43.39
2019-03-06T10:07:53.180Z,45.06
2019-03-06T10:10:57.253Z,45.61
2019-03-06T10:13:42.125Z,45.66
2019-03-06T10:16:26.168Z,46.03
2019-03-06T10:19:11.263Z,45.41
2019-03-06T10:21:43.149Z,45.68
2019-03-06T10:24:14.892Z,45.73
2019-03-06T10:26:45.190Z,45.91
2019-03-06T10:29:15.803Z,45.61
2019-03-06T10:31:46.188Z,45.11
2019-03-06T10:34:17.376Z,44.72
2019-03-06T10:36:51.001Z,44.59
2019-03-06T10:39:22.205Z,44.66
2019-03-06T10:41:52.529Z,44.72
2019-03-06T10:44:29.619Z,44.69
2019-03-06T10:47:00.064Z,43.93
2019-03-06T10:49:30.363Z,43.26
2019-03-06T10:52:00.715Z,39.85
2019-03-06T10:54:32.171Z,35.20
2019-03-06T10:57:04.006Z,31.69
2019-03-06T10:59:36.133Z,32.99
2019-03-06T11:02:06.785Z,35.97
2019-03-06T11:04:54.797Z,37.40
2019-03-06T11:07:26.938Z,37.72
2019-03-06T11:09:57.740Z,37.92
2019-03-06T11:12:29.636Z,37.76
2019-03-06T11:14:59.931Z,37.78
2019-03-06T11:17:37.847Z,38.41
2019-03-06T11:20:10.814Z,38.55
2019-03-06T11:22:41.339Z,38.55
2019-03-06T11:25:13.296Z,40.09
2019-03-06T11:27:44.557Z,40.52
2019-03-06T11:30:25.806Z,40.88
2019-03-06T11:32:57.840Z,40.88
2019-03-06T11:35:29.095Z,40.55
2019-03-06T11:38:10.725Z,39.55
2019-03-06T11:40:37.284Z,38.45
2019-03-06T11:43:10.639Z,38.05
2019-03-06T11:45:41.896Z,38.43
2019-03-06T11:48:13.103Z,38.02
2019-03-06T11:50:44.072Z,38.42
2019-03-06T11:53:14.883Z,38.57
2019-03-06T11:55:45.722Z,38.71
2019-03-06T11:58:17.924Z,38.49
2019-03-06T12:00:48.613Z,38.62
2019-03-06T12:03:23.452Z,38.46
2019-03-06T12:05:55.642Z,38.97
2019-03-06T12:08:26.772Z,38.99
2019-03-06T12:10:57.136Z,39.13
2019-03-06T12:13:27.479Z,39.18
2019-03-06T12:15:58.318Z,39.28
2019-03-06T12:18:29.216Z,39.47
2019-03-06T12:21:00.756Z,39.66
2019-03-06T12:23:31.881Z,39.44
2019-03-06T12:26:02.203Z,39.12
2019-03-06T12:28:33.112Z,38.97
2019-03-06T12:31:11.828Z,39.37
2019-03-06T12:33:42.354Z,39.37
2019-03-06T12:36:21.403Z,39.73
2019-03-06T12:38:48.918Z,40.40
2019-03-06T12:41:23.791Z,40.54
2019-03-06T12:43:54.080Z,40.22
2019-03-06T12:46:27.992Z,40.36
2019-03-06T12:49:04.314Z,40.63
2019-03-06T12:51:36.570Z,40.96
2019-03-06T12:54:09.074Z,41.48
2019-03-06T12:56:39.540Z,41.93
2019-03-06T12:59:10.226Z,42.41
2019-03-06T13:01:43.721Z,42.81
2019-03-06T13:04:14.088Z,43.12
2019-03-06T13:06:55.654Z,43.24
2019-03-06T13:09:22.259Z,43.22
2019-03-06T13:11:55.574Z,42.76
2019-03-06T13:14:26.618Z,44.08
2019-03-06T13:16:58.540Z,45.36
2019-03-06T13:19:29.105Z,44.66
2019-03-06T13:21:59.557Z,44.21
2019-03-06T13:24:29.953Z,44.00
2019-03-06T13:29:36.838Z,43.57
2019-03-06T13:32:11.638Z,43.59
2019-03-06T13:34:50.775Z,43.59
2019-03-06T13:37:19.230Z,43.50
2019-03-06T13:39:49.616Z,43.52
2019-03-06T13:42:19.942Z,43.61
2019-03-06T13:44:50.220Z,43.78
2019-03-06T13:47:22.897Z,44.01
2019-03-06T13:49:55.200Z,44.29
2019-03-06T13:52:27.092Z,44.58
2019-03-06T13:54:57.426Z,44.57
2019-03-06T13:57:29.215Z,44.71
2019-03-06T13:59:59.708Z,44.84
2019-03-06T14:02:30.702Z,45.08
2019-03-06T14:05:01.148Z,45.00
2019-03-06T14:07:33.320Z,44.67
2019-03-06T14:10:04.140Z,44.30
2019-03-06T14:12:34.666Z,44.50
2019-03-06T14:15:05.821Z,45.67
2019-03-06T14:17:37.927Z,47.72
2019-03-06T14:20:09.977Z,49.40
2019-03-06T14:22:44.204Z,51.54
2019-03-06T14:25:18.211Z,51.81
2019-03-06T14:27:52.328Z,54.17
2019-03-06T14:30:23.064Z,57.42
2019-03-06T14:32:56.000Z,58.62
2019-03-06T14:35:27.169Z,58.62
2019-03-06T14:38:02.702Z,59.27
2019-03-06T14:40:32.833Z,62.01
2019-03-06T14:43:07.583Z,64.96
2019-03-06T14:45:37.985Z,64.96
2019-03-06T14:48:20.601Z,69.51
2019-03-06T14:50:47.815Z,73.17
2019-03-06T14:53:24.709Z,74.75
2019-03-06T14:55:56.951Z,75.10
2019-03-06T14:58:32.028Z,75.56
2019-03-06T15:01:02.511Z,75.56
2019-03-06T15:03:32.838Z,75.75
2019-03-06T15:06:03.341Z,75.24
2019-03-06T15:08:33.984Z,74.89
2019-03-06T15:11:08.248Z,75.63
2019-03-06T15:13:51.504Z,73.91
2019-03-06T15:16:23.626Z,69.80
2019-03-06T15:18:58.547Z,68.91
2019-03-06T15:21:29.968Z,68.76
2019-03-06T15:24:00.436Z,67.29
2019-03-06T15:26:34.547Z,67.08
2019-03-06T15:29:05.081Z,66.93
2019-03-06T15:31:36.297Z,67.10
2019-03-06T15:34:10.388Z,67.05
2019-03-06T15:36:42.684Z,67.36
2019-03-06T15:39:30.121Z,67.54
2019-03-06T15:42:05.040Z,67.77
2019-03-06T15:44:38.050Z,66.89
2019-03-06T15:47:08.612Z,66.34
2019-03-06T15:49:38.933Z,66.98
2019-03-06T15:52:10.990Z,66.35
2019-03-06T15:54:43.047Z,65.68
2019-03-06T15:57:15.049Z,67.20
2019-03-06T15:59:46.514Z,65.91
2019-03-06T16:02:16.823Z,66.01
2019-03-06T16:04:52.386Z,65.90
2019-03-06T16:07:26.386Z,66.44
2019-03-06T16:09:59.771Z,66.10
2019-03-06T16:12:30.095Z,65.84
2019-03-06T16:15:03.327Z,65.51
2019-03-06T16:17:34.175Z,66.04
2019-03-06T16:20:10.107Z,66.04
2019-03-06T16:22:41.560Z,66.19
2019-03-06T16:25:17.372Z,66.19
2019-03-06T16:27:49.895Z,66.52
2019-03-06T16:30:21.186Z,66.56
2019-03-06T16:32:53.618Z,66.97
2019-03-06T16:35:29.188Z,68.52
2019-03-06T16:38:00.113Z,69.85
2019-03-06T16:40:33.526Z,70.73
2019-03-06T16:43:04.735Z,71.41
2019-03-06T16:45:42.099Z,70.78
2019-03-06T16:48:12.360Z,70.38
2019-03-06T16:50:49.035Z,70.20
2019-03-06T16:53:19.241Z,71.75
2019-03-06T16:55:58.619Z,74.06
2019-03-06T16:58:28.619Z,75.36
2019-03-06T17:01:02.091Z,75.86
2019-03-06T17:03:33.464Z,76.41
2019-03-06T17:06:11.774Z,76.41
2019-03-06T17:08:42.403Z,72.90
2019-03-06T17:11:16.814Z,72.84
2019-03-06T17:13:47.224Z,74.27
2019-03-06T17:16:21.036Z,76.81
2019-03-06T17:18:51.503Z,78.16
2019-03-06T17:21:22.170Z,80.22
2019-03-06T17:23:55.882Z,80.22
2019-03-06T17:26:32.472Z,80.79
2019-03-06T17:29:12.168Z,81.28
2019-03-06T17:31:45.152Z,81.83
2019-03-06T17:34:15.624Z,82.05
2019-03-06T17:37:24.547Z,82.19
2019-03-06T17:40:05.836Z,82.45
2019-03-06T17:42:36.598Z,82.61
2019-03-06T17:45:09.390Z,82.85
2019-03-06T17:47:39.818Z,82.97
2019-03-06T17:50:15.876Z,83.09
2019-03-06T17:52:48.119Z,83.15
2019-03-06T17:55:21.657Z,83.12
2019-03-06T17:57:53.315Z,83.26
2019-03-06T18:00:53.376Z,83.42
2019-03-06T18:03:42.014Z,83.43
2019-03-06T18:06:14.280Z,83.49
2019-03-06T18:08:50.763Z,83.47
2019-03-06T18:11:22.545Z,83.50
2019-03-06T18:14:00.894Z,83.55
2019-03-06T18:16:31.231Z,83.71
2019-03-06T18:19:06.410Z,83.71
2019-03-06T18:21:36.190Z,83.81
2019-03-06T18:24:15.699Z,83.78
2019-03-06T18:26:49.933Z,83.49
2019-03-06T18:29:27.396Z,83.30
2019-03-06T18:31:57.686Z,83.30
2019-03-06T18:34:31.076Z,83.08
2019-03-06T18:37:03.064Z,83.07
2019-03-06T18:39:38.513Z,83.28
2019-03-06T18:42:10.793Z,82.92
2019-03-06T18:45:05.238Z,82.81
2019-03-06T18:47:37.416Z,82.73
2019-03-06T18:50:31.043Z,82.77
2019-03-06T18:53:03.723Z,82.55
2019-03-06T18:55:41.188Z,82.78
2019-03-06T18:58:13.352Z,82.72
2019-03-06T19:00:45.334Z,82.80
2019-03-06T19:03:16.501Z,82.68
2019-03-06T19:05:55.805Z,82.30
2019-03-06T19:08:31.675Z,80.87
2019-03-06T19:11:16.607Z,80.40
2019-03-06T19:13:41.277Z,80.79
2019-03-06T19:16:14.425Z,81.02
2019-03-06T19:18:55.466Z,79.87
2019-03-06T19:21:27.607Z,77.28
2019-03-06T19:24:00.839Z,76.75
2019-03-06T19:26:33.029Z,76.45
2019-03-06T19:29:08.030Z,76.14
2019-03-06T19:31:38.366Z,76.23
2019-03-06T19:34:16.778Z,75.61
2019-03-06T19:36:45.766Z,75.10
2019-03-06T19:39:23.206Z,75.25
2019-03-06T19:41:53.719Z,75.63
2019-03-06T19:47:06.578Z,75.99
2019-03-06T19:49:44.256Z,74.84
2019-03-06T19:52:21.343Z,74.42
2019-03-06T19:54:50.667Z,74.66
2019-03-06T19:57:21.388Z,75.00
2019-03-06T19:59:56.611Z,74.40
2019-03-06T20:02:30.603Z,74.64
2019-03-06T20:07:50.415Z,74.35
2019-03-06T20:10:27.086Z,74.78
2019-03-06T20:12:59.354Z,74.97
2019-03-06T20:15:29.773Z,75.85
2019-03-06T20:18:00.430Z,75.96
2019-03-06T20:20:30.944Z,75.85
2019-03-06T20:23:01.816Z,76.28
2019-03-06T20:25:57.029Z,78.65
2019-03-06T20:28:29.327Z,79.04
2019-03-06T20:31:24.188Z,80.69
2019-03-06T20:33:56.634Z,81.60
2019-03-06T20:42:28.175Z,82.78
2019-03-06T20:45:13.962Z,82.86
2019-03-06T20:47:45.774Z,83.02
2019-03-06T20:50:24.210Z,83.12
2019-03-06T20:53:13.987Z,83.12
2019-03-06T20:55:45.171Z,83.35
2019-03-06T20:58:15.872Z,83.62
2019-03-06T21:00:46.596Z,83.74
2019-03-06T21:03:18.670Z,83.80
2019-03-06T21:05:50.538Z,83.80
2019-03-06T21:08:59.730Z,83.92
2019-03-06T21:11:22.890Z,84.09
2019-03-06T21:13:57.208Z,84.13
2019-03-06T21:16:27.196Z,84.28
2019-03-06T21:18:59.011Z,84.44
2019-03-06T21:21:29.442Z,84.52
2019-03-06T21:24:06.174Z,84.63
2019-03-06T21:26:36.764Z,84.72
2019-03-06T21:29:28.631Z,84.72
2019-03-06T21:31:47.259Z,84.74
2019-03-06T21:34:41.628Z,84.68
2019-03-06T21:36:50.239Z,84.70
2019-03-06T21:39:36.826Z,84.72
2019-03-06T21:41:59.397Z,84.53
2019-03-06T21:44:34.149Z,84.40
2019-03-06T21:47:05.623Z,83.69
2019-03-06T21:49:39.770Z,82.61
2019-03-06T21:52:10.522Z,81.56
2019-03-06T21:54:59.687Z,80.40
2019-03-06T21:57:31.190Z,79.67
2019-03-06T22:00:07.502Z,78.48
2019-03-06T22:02:40.072Z,77.72
2019-03-06T22:05:10.721Z,77.79
2019-03-06T22:07:57.008Z,77.68
2019-03-06T22:10:19.458Z,77.82
2019-03-06T22:13:05.486Z,77.82
2019-03-06T22:15:36.457Z,77.97
2019-03-06T22:18:13.701Z,78.43
2019-03-06T22:20:44.528Z,78.30
2019-03-06T22:23:16.575Z,79.54
2019-03-06T22:25:49.301Z,80.65
2019-03-06T22:28:19.687Z,81.34
2019-03-06T22:30:59.145Z,81.76
2019-03-06T22:36:41.372Z,82.55
2019-03-06T22:39:56.150Z,82.27
2019-03-06T22:42:39.574Z,82.01
2019-03-06T22:45:14.610Z,81.96
2019-03-06T22:48:24.917Z,82.43
2019-03-06T22:50:40.254Z,82.59
2019-03-06T22:53:22.180Z,82.50
2019-03-06T22:55:52.571Z,81.56
2019-03-06T22:58:31.682Z,80.41
2019-03-06T23:01:14.885Z,80.02
2019-03-06T23:03:46.810Z,79.71
2019-03-06T23:07:10.298Z,79.79
2019-03-06T23:09:20.371Z,79.90
2019-03-06T23:12:17.207Z,79.94
2019-03-06T23:14:55.999Z,79.79
2019-03-06T23:17:25.914Z,79.24
2019-03-06T23:19:56.302Z,79.41
2019-03-06T23:22:28.207Z,79.42
2019-03-06T23:25:57.883Z,79.17
2019-03-06T23:27:39.481Z,79.36
2019-03-06T23:30:11.603Z,79.10
2019-03-06T23:32:42.161Z,79.10
2019-03-06T23:35:16.720Z,78.86
2019-03-06T23:37:47.801Z,78.69
2019-03-06T23:40:19.663Z,78.68
2019-03-06T23:42:50.408Z,78.49
2019-03-06T23:45:27.286Z,79.08
2019-03-06T23:47:58.358Z,80.13
2019-03-06T23:50:29.785Z,81.17
2019-03-06T23:53:06.595Z,81.81
2019-03-06T23:55:40.999Z,82.38
2019-03-06T23:58:11.755Z,82.30
