createdAt,value
2024-05-09T00:00:47.965Z,5.00
2024-05-09T00:03:36.263Z,5.10
2024-05-09T00:06:05.573Z,5.30
2024-05-09T00:08:33.876Z,5.00
2024-05-09T00:11:02.188Z,4.80
2024-05-09T00:13:30.704Z,6.00
2024-05-09T00:15:59.715Z,5.30
2024-05-09T00:18:28.169Z,5.60
2024-05-09T00:20:56.536Z,5.40
2024-05-09T00:23:25.161Z,5.60
2024-05-09T00:25:53.474Z,5.30
2024-05-09T00:28:23.239Z,5.30
2024-05-09T00:30:51.978Z,5.80
2024-05-09T00:33:20.349Z,6.20
2024-05-09T00:35:48.939Z,5.60
2024-05-09T00:38:17.380Z,5.20
2024-05-09T00:40:45.760Z,5.40
2024-05-09T00:43:15.411Z,5.10
2024-05-09T00:45:44.295Z,5.50
2024-05-09T00:48:17.265Z,5.40
2024-05-09T00:50:49.274Z,5.70
2024-05-09T00:53:18.770Z,5.50
2024-05-09T00:55:47.687Z,5.70
2024-05-09T00:58:18.446Z,5.80
2024-05-09T01:00:47.059Z,5.40
2024-05-09T01:03:15.828Z,5.30
2024-05-09T01:05:44.747Z,5.90
2024-05-09T01:08:13.424Z,5.30
2024-05-09T01:10:44.845Z,5.40
2024-05-09T01:13:14.310Z,5.90
2024-05-09T01:15:43.779Z,5.80
2024-05-09T01:18:13.778Z,6.90
2024-05-09T01:20:44.654Z,6.20
2024-05-09T01:23:15.834Z,6.00
2024-05-09T01:25:46.546Z,6.30
2024-05-09T01:28:16.481Z,6.30
2024-05-09T01:30:45.162Z,6.60
2024-05-09T01:33:14.046Z,6.40
2024-05-09T01:35:43.138Z,6.30
2024-05-09T01:38:13.225Z,6.30
2024-05-09T01:40:42.852Z,6.60
2024-05-09T01:43:12.051Z,6.60
2024-05-09T01:45:41.195Z,6.50
2024-05-09T01:48:10.977Z,6.30
2024-05-09T01:50:42.444Z,6.10
2024-05-09T01:53:13.960Z,7.00
2024-05-09T01:55:43.856Z,6.30
2024-05-09T01:58:13.608Z,6.50
2024-05-09T02:00:43.269Z,6.90
2024-05-09T02:03:16.235Z,6.60
2024-05-09T02:05:49.344Z,6.90
2024-05-09T02:08:19.915Z,6.20
2024-05-09T02:10:49.868Z,6.50
2024-05-09T02:13:18.879Z,6.00
2024-05-09T02:15:52.084Z,6.40
2024-05-09T02:18:23.183Z,6.40
2024-05-09T02:20:51.564Z,6.10
2024-05-09T02:23:20.153Z,6.30
2024-05-09T02:25:48.515Z,6.30
2024-05-09T02:28:16.740Z,6.40
2024-05-09T02:30:44.786Z,5.90
2024-05-09T02:33:14.490Z,6.50
2024-05-09T02:35:44.241Z,6.90
2024-05-09T02:38:13.648Z,7.00
2024-05-09T02:40:42.156Z,7.20
2024-05-09T02:43:12.935Z,6.70
2024-05-09T02:45:42.074Z,6.90
2024-05-09T02:48:12.117Z,6.20
2024-05-09T02:50:44.640Z,6.00
2024-05-09T02:53:14.432Z,7.00
2024-05-09T02:55:43.267Z,6.30
2024-05-09T02:58:12.197Z,7.20
2024-05-09T03:00:42.485Z,7.20
2024-05-09T03:03:14.138Z,7.70
2024-05-09T03:05:45.669Z,7.00
2024-05-09T03:08:14.137Z,7.20
2024-05-09T03:10:42.919Z,8.40
2024-05-09T03:13:14.440Z,8.60
2024-05-09T03:15:44.834Z,9.20
2024-05-09T03:18:14.070Z,8.90
2024-05-09T03:20:44.586Z,9.10
2024-05-09T03:23:13.302Z,8.70
2024-05-09T03:25:41.731Z,8.80
2024-05-09T03:28:11.328Z,8.80
2024-05-09T03:30:42.468Z,10.00
2024-05-09T03:33:15.516Z,10.60
2024-05-09T03:35:44.366Z,9.20
2024-05-09T03:38:12.860Z,10.20
2024-05-09T03:40:46.188Z,10.90
2024-05-09T03:43:14.675Z,10.00
2024-05-09T03:45:43.580Z,9.70
2024-05-09T03:48:11.974Z,10.70
2024-05-09T03:50:41.065Z,15.50
2024-05-09T03:53:14.253Z,10.40
2024-05-09T03:55:42.712Z,10.40
2024-05-09T03:58:12.772Z,9.60
2024-05-09T04:00:42.721Z,9.60
2024-05-09T04:03:12.703Z,8.90
2024-05-09T04:05:44.348Z,8.70
2024-05-09T04:08:15.408Z,8.60
2024-05-09T04:10:44.243Z,9.70
2024-05-09T04:13:12.733Z,7.70
2024-05-09T04:15:41.767Z,8.30
2024-05-09T04:18:10.270Z,8.00
2024-05-09T04:20:40.873Z,9.00
2024-05-09T04:23:14.259Z,8.30
2024-05-09T04:25:45.314Z,8.70
2024-05-09T04:28:14.516Z,8.00
2024-05-09T04:30:43.433Z,8.10
2024-05-09T04:33:15.235Z,7.60
2024-05-09T04:35:44.278Z,8.50
2024-05-09T04:38:14.445Z,8.80
2024-05-09T04:40:43.339Z,7.80
2024-05-09T04:43:16.913Z,7.00
2024-05-09T04:45:45.592Z,7.30
2024-05-09T04:48:14.116Z,7.50
2024-05-09T04:50:42.662Z,7.00
2024-05-09T04:53:16.022Z,6.80
2024-05-09T04:55:44.726Z,9.10
2024-05-09T04:58:13.140Z,6.30
2024-05-09T05:00:41.991Z,7.50
2024-05-09T05:03:14.497Z,7.20
2024-05-09T05:05:46.323Z,7.10
2024-05-09T05:08:17.169Z,9.30
2024-05-09T05:10:47.507Z,8.50
2024-05-09T05:13:18.131Z,9.60
2024-05-09T05:15:48.884Z,8.90
2024-05-09T05:18:17.627Z,9.20
2024-05-09T05:20:47.252Z,8.70
2024-05-09T05:23:18.348Z,9.10
2024-05-09T05:25:47.999Z,8.40
2024-05-09T05:28:17.387Z,8.50
2024-05-09T05:30:46.244Z,9.40
2024-05-09T05:33:16.162Z,7.80
2024-05-09T05:35:44.625Z,9.10
2024-05-09T05:38:12.987Z,8.20
2024-05-09T05:40:41.481Z,9.00
2024-05-09T05:43:17.461Z,9.60
2024-05-09T05:45:46.561Z,8.70
2024-05-09T05:48:16.896Z,7.80
2024-05-09T05:50:46.627Z,8.20
2024-05-09T05:53:15.391Z,9.70
2024-05-09T05:55:43.850Z,8.80
2024-05-09T05:58:12.616Z,10.30
2024-05-09T06:00:42.078Z,9.00
2024-05-09T06:03:14.416Z,8.00
2024-05-09T06:05:44.326Z,8.80
2024-05-09T06:08:12.810Z,9.10
2024-05-09T06:10:42.016Z,8.70
2024-05-09T06:13:14.468Z,8.50
2024-05-09T06:15:43.655Z,8.00
2024-05-09T06:18:14.162Z,8.60
2024-05-09T06:20:44.032Z,8.80
2024-05-09T06:23:14.290Z,8.50
2024-05-09T06:25:43.746Z,8.10
2024-05-09T06:28:11.992Z,7.70
2024-05-09T06:30:42.484Z,8.60
2024-05-09T06:33:14.375Z,8.50
2024-05-09T06:35:46.326Z,8.20
2024-05-09T06:38:14.899Z,7.60
2024-05-09T06:40:44.332Z,8.00
2024-05-09T06:43:15.005Z,7.60
2024-05-09T06:45:46.122Z,8.70
2024-05-09T06:48:14.946Z,8.00
2024-05-09T06:50:43.284Z,7.60
2024-05-09T06:53:14.321Z,7.50
2024-05-09T06:55:43.077Z,7.20
2024-05-09T06:58:11.426Z,7.10
2024-05-09T07:00:41.499Z,6.80
2024-05-09T07:03:13.165Z,5.20
2024-05-09T07:05:43.732Z,5.80
2024-05-09T07:08:12.321Z,5.80
2024-05-09T07:10:41.242Z,5.10
2024-05-09T07:13:13.720Z,5.10
2024-05-09T07:15:43.718Z,5.10
2024-05-09T07:18:15.576Z,4.90
2024-05-09T07:20:44.345Z,4.30
2024-05-09T07:23:13.112Z,4.80
2024-05-09T07:25:42.186Z,5.00
2024-05-09T07:28:18.573Z,5.00
2024-05-09T07:30:47.173Z,5.10
2024-05-09T07:33:17.469Z,3.70
2024-05-09T07:35:46.008Z,3.50
2024-05-09T07:38:14.345Z,3.50
2024-05-09T07:40:43.212Z,3.00
2024-05-09T07:43:12.770Z,2.80
2024-05-09T07:45:50.479Z,2.60
2024-05-09T07:52:42.898Z,3.20
2024-05-09T07:53:49.784Z,3.00
2024-05-09T07:56:22.779Z,3.70
2024-05-09T07:58:56.467Z,3.30
2024-05-09T08:01:26.661Z,3.60
2024-05-09T08:03:56.369Z,4.00
2024-05-09T08:06:25.796Z,3.40
2024-05-09T08:08:54.547Z,2.80
2024-05-09T08:11:23.923Z,3.10
2024-05-09T08:13:52.410Z,2.50
2024-05-09T08:16:20.662Z,2.60
2024-05-09T08:18:50.217Z,2.70
2024-05-09T08:21:19.447Z,2.80
2024-05-09T08:23:47.722Z,2.50
2024-05-09T08:26:15.964Z,2.50
2024-05-09T08:28:44.146Z,2.40
2024-05-09T08:31:12.685Z,2.10
2024-05-09T08:33:47.014Z,2.20
2024-05-09T08:36:15.563Z,3.20
2024-05-09T08:38:43.724Z,2.40
2024-05-09T08:41:14.613Z,2.70
2024-05-09T08:43:44.612Z,2.30
2024-05-09T08:46:14.248Z,2.50
2024-05-09T08:48:44.078Z,1.80
2024-05-09T08:51:14.020Z,2.40
2024-05-09T08:53:42.209Z,2.30
2024-05-09T08:56:12.029Z,2.40
2024-05-09T08:58:42.589Z,1.90
2024-05-09T09:01:12.395Z,1.90
2024-05-09T09:03:42.397Z,2.80
2024-05-09T09:06:14.493Z,1.80
2024-05-09T09:08:43.178Z,1.60
2024-05-09T09:11:11.991Z,1.50
2024-05-09T09:13:40.394Z,1.80
2024-05-09T09:16:08.693Z,1.60
2024-05-09T09:18:37.909Z,1.60
2024-05-09T09:21:10.548Z,1.60
2024-05-09T09:23:41.969Z,2.00
2024-05-09T09:26:15.931Z,2.10
2024-05-09T09:28:46.887Z,1.80
2024-05-09T09:31:19.498Z,2.00
2024-05-09T09:33:48.383Z,2.30
2024-05-09T09:36:18.624Z,2.10
2024-05-09T09:38:48.301Z,1.60
2024-05-09T09:41:17.776Z,1.90
2024-05-09T09:43:46.271Z,1.90
2024-05-09T09:46:15.033Z,2.00
2024-05-09T09:48:44.726Z,2.00
2024-05-09T09:51:15.041Z,2.80
2024-05-09T09:53:44.330Z,1.80
2024-05-09T09:56:15.207Z,1.90
2024-05-09T09:58:45.457Z,2.30
2024-05-09T10:01:14.364Z,1.80
2024-05-09T10:03:45.472Z,1.80
2024-05-09T10:06:15.417Z,2.00
2024-05-09T10:08:46.979Z,1.90
2024-05-09T10:11:22.403Z,2.30
2024-05-09T10:13:51.769Z,2.40
2024-05-09T10:16:23.301Z,2.00
2024-05-09T10:18:52.821Z,1.50
2024-05-09T10:21:21.790Z,1.50
2024-05-09T10:24:03.895Z,1.70
2024-05-09T10:26:38.333Z,1.40
2024-05-09T10:29:14.464Z,1.80
2024-05-09T10:31:47.917Z,1.80
2024-05-09T10:34:21.189Z,1.80
2024-05-09T10:36:55.598Z,1.80
2024-05-09T10:39:25.865Z,1.90
2024-05-09T10:41:54.025Z,1.80
2024-05-09T10:44:22.170Z,2.00
2024-05-09T10:46:50.980Z,1.30
2024-05-09T10:49:19.990Z,1.90
2024-05-09T10:51:48.991Z,1.50
2024-05-09T10:54:17.403Z,1.70
2024-05-09T10:56:45.658Z,1.70
2024-05-09T10:59:13.866Z,1.50
2024-05-09T11:01:42.190Z,2.00
2024-05-09T11:04:10.694Z,1.90
2024-05-09T11:06:40.227Z,1.30
2024-05-09T11:09:08.789Z,1.60
2024-05-09T11:11:37.076Z,1.60
2024-05-09T11:14:14.649Z,1.40
2024-05-09T11:16:43.135Z,2.00
2024-05-09T11:19:13.737Z,1.80
2024-05-09T11:21:42.318Z,1.40
2024-05-09T11:24:11.618Z,1.50
2024-05-09T11:26:40.160Z,1.70
2024-05-09T11:29:08.447Z,1.70
2024-05-09T11:31:46.908Z,1.60
2024-05-09T11:34:15.705Z,1.60
2024-05-09T11:36:44.271Z,1.80
2024-05-09T11:39:14.573Z,2.30
2024-05-09T11:41:42.932Z,1.50
2024-05-09T11:44:11.638Z,1.70
2024-05-09T11:46:39.916Z,1.40
2024-05-09T11:49:09.899Z,1.40
2024-05-09T11:51:38.293Z,1.90
2024-05-09T11:54:06.711Z,1.60
2024-05-09T11:56:35.096Z,1.80
2024-05-09T11:59:03.808Z,1.80
2024-05-09T12:01:32.394Z,1.60
2024-05-09T12:04:01.373Z,1.60
2024-05-09T12:06:30.106Z,1.70
2024-05-09T12:08:58.501Z,1.70
2024-05-09T12:11:27.050Z,1.40
2024-05-09T12:13:55.320Z,1.80
2024-05-09T12:16:24.030Z,1.60
2024-05-09T12:18:52.785Z,1.50
2024-05-09T12:21:21.497Z,1.50
2024-05-09T12:23:49.605Z,1.50
2024-05-09T12:26:18.005Z,3.40
2024-05-09T12:28:46.251Z,1.40
2024-05-09T12:31:14.644Z,1.40
2024-05-09T12:33:43.120Z,1.10
2024-05-09T12:36:11.401Z,1.50
2024-05-09T12:38:41.010Z,1.50
2024-05-09T12:41:10.542Z,1.20
2024-05-09T12:43:38.853Z,1.40
2024-05-09T12:46:07.299Z,1.10
2024-05-09T12:48:35.758Z,1.70
2024-05-09T12:51:05.848Z,1.30
2024-05-09T12:53:34.081Z,1.20
2024-05-09T12:56:04.404Z,1.10
2024-05-09T12:58:33.818Z,0.90
2024-05-09T13:01:02.163Z,1.40
2024-05-09T13:03:30.855Z,1.40
2024-05-09T13:05:59.270Z,1.20
2024-05-09T13:08:27.560Z,0.90
2024-05-09T13:10:56.082Z,1.30
2024-05-09T13:13:24.452Z,1.30
2024-05-09T13:15:52.833Z,1.30
2024-05-09T13:18:21.141Z,1.50
2024-05-09T13:20:49.373Z,1.10
2024-05-09T13:23:18.320Z,1.10
2024-05-09T13:25:46.763Z,1.40
2024-05-09T13:28:15.067Z,1.00
2024-05-09T13:30:43.370Z,1.10
2024-05-09T13:33:14.435Z,1.50
2024-05-09T13:35:47.281Z,1.40
2024-05-09T13:38:20.374Z,1.20
2024-05-09T13:40:50.375Z,1.20
2024-05-09T13:43:20.067Z,0.90
2024-05-09T13:45:48.705Z,1.50
2024-05-09T13:48:17.124Z,1.20
2024-05-09T13:50:45.701Z,1.20
2024-05-09T13:53:14.179Z,1.40
2024-05-09T13:55:42.428Z,1.10
2024-05-09T13:58:10.985Z,2.00
2024-05-09T14:00:46.246Z,1.00
2024-05-09T14:03:20.301Z,1.90
2024-05-09T14:05:51.341Z,1.60
2024-05-09T14:08:21.838Z,1.10
2024-05-09T14:10:51.004Z,0.80
2024-05-09T14:13:20.201Z,1.40
2024-05-09T14:15:49.220Z,1.20
2024-05-09T14:18:17.878Z,1.10
2024-05-09T14:20:46.130Z,0.80
2024-05-09T14:23:17.281Z,1.00
2024-05-09T14:25:48.077Z,1.60
2024-05-09T14:28:19.118Z,1.10
2024-05-09T14:30:47.691Z,1.20
2024-05-09T14:33:20.664Z,1.20
2024-05-09T14:35:49.600Z,1.60
2024-05-09T14:38:17.963Z,1.30
2024-05-09T14:40:46.227Z,1.30
2024-05-09T14:43:15.869Z,1.60
2024-05-09T14:45:45.123Z,1.20
2024-05-09T14:48:15.780Z,1.20
2024-05-09T14:50:44.336Z,1.10
2024-05-09T14:53:13.827Z,1.30
2024-05-09T14:55:43.702Z,1.40
2024-05-09T14:58:13.038Z,1.30
2024-05-09T15:00:46.662Z,1.20
2024-05-09T15:03:22.500Z,1.20
2024-05-09T15:05:52.398Z,1.30
2024-05-09T15:08:21.340Z,1.20
2024-05-09T15:10:51.241Z,1.20
2024-05-09T15:13:21.090Z,1.20
2024-05-09T15:15:50.092Z,2.00
2024-05-09T15:18:18.857Z,1.30
2024-05-09T15:20:47.976Z,1.10
2024-05-09T15:23:16.895Z,1.70
2024-05-09T15:25:45.362Z,1.60
2024-05-09T15:28:13.910Z,2.00
2024-05-09T15:30:46.150Z,1.40
2024-05-09T15:33:15.422Z,2.30
2024-05-09T15:35:46.088Z,2.30
2024-05-09T15:38:15.198Z,1.90
2024-05-09T15:40:43.852Z,1.50
2024-05-09T15:43:12.144Z,1.40
2024-05-09T15:45:41.559Z,1.40
2024-05-09T15:48:11.293Z,1.40
2024-05-09T15:50:42.077Z,1.30
2024-05-09T15:53:13.219Z,1.30
2024-05-09T15:55:43.174Z,1.30
2024-05-09T15:58:12.282Z,1.10
2024-05-09T16:00:44.411Z,1.30
2024-05-09T16:03:15.005Z,1.30
2024-05-09T16:05:47.941Z,1.10
2024-05-09T16:08:16.887Z,2.20
2024-05-09T16:10:47.239Z,1.90
2024-05-09T16:13:16.864Z,1.70
2024-05-09T16:15:46.532Z,2.30
2024-05-09T16:18:15.698Z,1.40
2024-05-09T16:20:45.634Z,1.60
2024-05-09T16:23:16.272Z,1.40
2024-05-09T16:25:47.439Z,2.10
2024-05-09T16:28:16.493Z,1.40
2024-05-09T16:30:44.885Z,1.60
2024-05-09T16:33:13.515Z,2.10
2024-05-09T16:35:42.181Z,2.10
2024-05-09T16:38:10.623Z,1.80
2024-05-09T16:40:41.121Z,1.70
2024-05-09T16:43:12.733Z,2.70
2024-05-09T16:45:46.062Z,1.50
2024-05-09T16:50:43.343Z,1.90
2024-05-09T16:53:13.547Z,2.30
2024-05-09T16:55:41.840Z,2.60
2024-05-09T16:58:12.407Z,2.40
2024-05-09T17:00:43.421Z,1.90
2024-05-09T17:03:15.294Z,1.60
2024-05-09T17:05:48.518Z,2.00
2024-05-09T17:08:20.106Z,2.50
2024-05-09T17:10:49.529Z,2.40
2024-05-09T17:13:19.204Z,2.20
2024-05-09T17:15:50.076Z,2.40
2024-05-09T17:18:18.725Z,2.50
2024-05-09T17:20:49.058Z,2.70
2024-05-09T17:23:17.636Z,2.60
2024-05-09T17:25:45.941Z,2.90
2024-05-09T17:28:14.387Z,2.90
2024-05-09T17:30:43.180Z,2.70
2024-05-09T17:33:12.933Z,2.30
2024-05-09T17:35:42.011Z,2.70
2024-05-09T17:38:10.368Z,2.10
2024-05-09T17:40:39.422Z,2.40
2024-05-09T17:43:10.689Z,2.30
2024-05-09T17:45:40.984Z,2.20
2024-05-09T17:48:11.891Z,2.50
2024-05-09T17:50:41.991Z,1.90
2024-05-09T17:53:11.317Z,2.20
2024-05-09T17:55:40.626Z,2.30
2024-05-09T17:58:10.253Z,2.60
2024-05-09T18:00:41.682Z,3.50
2024-05-09T18:03:12.474Z,2.70
2024-05-09T18:05:44.332Z,2.30
2024-05-09T18:08:13.646Z,3.30
2024-05-09T18:10:42.752Z,2.70
2024-05-09T18:13:12.902Z,3.30
2024-05-09T18:15:41.807Z,4.80
2024-05-09T18:18:11.310Z,2.90
2024-05-09T18:20:44.192Z,2.40
2024-05-09T18:23:16.670Z,2.40
2024-05-09T18:25:47.856Z,2.50
2024-05-09T18:28:17.397Z,2.80
2024-05-09T18:30:46.522Z,3.50
2024-05-09T18:33:15.792Z,2.80
2024-05-09T18:35:45.357Z,2.90
2024-05-09T18:38:13.990Z,2.40
2024-05-09T18:40:44.760Z,2.00
2024-05-09T18:43:16.101Z,2.40
2024-05-09T18:45:45.349Z,2.80
2024-05-09T18:48:13.935Z,2.50
2024-05-09T18:50:42.694Z,2.80
2024-05-09T18:53:12.560Z,2.70
2024-05-09T18:55:42.423Z,2.80
2024-05-09T18:58:11.564Z,3.00
2024-05-09T19:00:42.658Z,6.00
2024-05-09T19:05:45.878Z,4.00
2024-05-09T19:08:15.733Z,4.40
2024-05-09T19:10:47.235Z,3.60
2024-05-09T19:13:16.517Z,3.20
2024-05-09T19:15:45.045Z,3.20
2024-05-09T19:18:14.462Z,3.30
2024-05-09T19:20:44.162Z,2.80
2024-05-09T19:23:12.961Z,4.00
2024-05-09T19:25:41.326Z,3.70
2024-05-09T19:28:10.055Z,3.60
2024-05-09T19:30:41.661Z,3.50
2024-05-09T19:33:14.736Z,2.70
2024-05-09T19:35:43.826Z,5.10
2024-05-09T19:38:12.872Z,4.20
2024-05-09T19:40:41.698Z,3.10
2024-05-09T19:43:10.902Z,3.50
2024-05-09T19:45:39.520Z,3.10
2024-05-09T19:48:08.880Z,3.60
2024-05-09T19:50:42.651Z,3.50
2024-05-09T19:53:14.809Z,4.00
2024-05-09T19:55:43.657Z,4.60
2024-05-09T19:58:12.949Z,4.50
2024-05-09T20:00:43.580Z,4.50
2024-05-09T20:03:15.230Z,5.20
2024-05-09T20:05:46.841Z,5.20
2024-05-09T20:08:16.397Z,6.10
2024-05-09T20:10:45.170Z,5.30
2024-05-09T20:13:14.711Z,5.40
2024-05-09T20:15:42.914Z,5.50
2024-05-09T20:18:11.537Z,4.80
2024-05-09T20:20:42.860Z,5.10
2024-05-09T20:23:13.668Z,5.60
2024-05-09T20:25:42.536Z,5.10
2024-05-09T20:28:11.085Z,5.70
2024-05-09T20:30:39.829Z,5.60
2024-05-09T20:33:09.469Z,5.20
2024-05-09T20:35:38.564Z,5.10
2024-05-09T20:38:07.056Z,6.00
2024-05-09T20:40:38.068Z,5.50
2024-05-09T20:43:09.915Z,5.30
2024-05-09T20:45:40.032Z,5.60
2024-05-09T20:48:09.704Z,5.00
2024-05-09T20:50:41.281Z,4.80
2024-05-09T20:53:13.848Z,5.10
2024-05-09T20:55:44.625Z,5.10
2024-05-09T20:58:14.144Z,5.30
2024-05-09T21:00:45.563Z,5.20
2024-05-09T21:03:16.937Z,5.20
2024-05-09T21:05:47.804Z,5.20
2024-05-09T21:08:16.612Z,5.30
2024-05-09T21:10:45.002Z,5.00
2024-05-09T21:13:13.359Z,6.40
2024-05-09T21:15:41.902Z,6.30
2024-05-09T21:18:10.281Z,6.10
2024-05-09T21:20:38.746Z,6.00
2024-05-09T21:23:06.915Z,5.70
2024-05-09T21:25:35.091Z,6.10
2024-05-09T21:28:03.439Z,5.70
2024-05-09T21:30:40.362Z,6.20
2024-05-09T21:33:13.955Z,5.80
2024-05-09T21:35:44.642Z,5.70
2024-05-09T21:38:14.535Z,5.50
2024-05-09T21:40:44.221Z,6.20
2024-05-09T21:43:12.723Z,5.60
2024-05-09T21:45:41.816Z,6.30
2024-05-09T21:48:12.812Z,5.80
2024-05-09T21:50:42.525Z,5.40
2024-05-09T21:53:12.510Z,6.00
2024-05-09T21:55:44.802Z,5.50
2024-05-09T21:58:16.272Z,7.40
2024-05-09T22:00:46.347Z,5.80
2024-05-09T22:03:15.560Z,6.40
2024-05-09T22:05:45.215Z,6.30
2024-05-09T22:08:13.868Z,5.40
2024-05-09T22:10:42.824Z,5.30
2024-05-09T22:13:11.263Z,5.20
2024-05-09T22:15:40.531Z,5.60
2024-05-09T22:18:11.001Z,7.30
2024-05-09T22:20:44.853Z,6.50
2024-05-09T22:23:15.523Z,6.10
2024-05-09T22:25:44.300Z,6.00
2024-05-09T22:28:15.627Z,6.10
2024-05-09T22:30:45.998Z,5.70
2024-05-09T22:33:14.942Z,5.10
2024-05-09T22:35:43.500Z,5.60
2024-05-09T22:38:11.769Z,5.70
2024-05-09T22:40:47.341Z,5.30
2024-05-09T22:43:23.702Z,5.80
2024-05-09T22:45:56.760Z,5.90
2024-05-09T22:48:26.180Z,5.40
2024-05-09T22:50:55.220Z,6.10
2024-05-09T22:53:27.183Z,5.60
2024-05-09T22:55:55.440Z,5.10
2024-05-09T22:58:24.189Z,5.10
2024-05-09T23:00:52.624Z,6.10
2024-05-09T23:03:22.631Z,6.00
2024-05-09T23:05:52.965Z,4.70
2024-05-09T23:08:21.082Z,5.60
2024-05-09T23:10:49.387Z,5.50
2024-05-09T23:13:17.818Z,5.80
2024-05-09T23:15:46.046Z,6.10
2024-05-09T23:18:14.424Z,6.10
2024-05-09T23:20:42.767Z,5.80
2024-05-09T23:23:12.000Z,6.20
2024-05-09T23:25:41.574Z,6.70
2024-05-09T23:28:10.914Z,5.70
2024-05-09T23:30:41.074Z,6.00
2024-05-09T23:33:14.804Z,5.90
2024-05-09T23:35:44.406Z,5.50
2024-05-09T23:38:13.831Z,5.40
2024-05-09T23:40:43.230Z,5.70
2024-05-09T23:43:14.302Z,5.10
2024-05-09T23:45:43.438Z,5.30
2024-05-09T23:48:12.068Z,5.80
2024-05-09T23:50:41.346Z,5.30
2024-05-09T23:53:10.961Z,5.40
2024-05-09T23:55:40.018Z,5.60
2024-05-09T23:58:10.085Z,6.00
