createdAt,value
2022-12-19T00:02:07.594Z,9.32
2022-12-19T00:04:34.958Z,9.55
2022-12-19T00:07:01.951Z,8.85
2022-12-19T00:09:29.138Z,9.52
2022-12-19T00:11:56.315Z,9.85
2022-12-19T00:14:23.304Z,10.27
2022-12-19T00:16:50.508Z,10.85
2022-12-19T00:19:17.864Z,10.75
2022-12-19T00:21:44.858Z,11.00
2022-12-19T00:24:21.215Z,10.27
2022-12-19T00:26:49.141Z,11.40
2022-12-19T00:29:16.973Z,11.52
2022-12-19T00:31:45.580Z,11.45
2022-12-19T00:34:14.895Z,13.25
2022-12-19T00:36:42.775Z,12.32
2022-12-19T00:39:10.937Z,10.88
2022-12-19T00:41:41.715Z,10.23
2022-12-19T00:46:41.397Z,10.15
2022-12-19T00:49:08.483Z,12.07
2022-12-19T00:51:40.339Z,10.95
2022-12-19T00:54:09.881Z,11.93
2022-12-19T00:56:38.473Z,13.00
2022-12-19T01:01:40.954Z,12.63
2022-12-19T01:04:29.451Z,12.15
2022-12-19T01:07:01.545Z,12.75
2022-12-19T01:09:33.482Z,12.57
2022-12-19T01:12:19.366Z,12.70
2022-12-19T01:14:48.588Z,13.35
2022-12-19T01:17:15.568Z,11.40
2022-12-19T01:19:44.549Z,12.77
2022-12-19T01:22:13.107Z,11.63
2022-12-19T01:24:40.842Z,11.70
2022-12-19T01:27:08.051Z,12.70
2022-12-19T01:29:47.892Z,11.10
2022-12-19T01:32:21.466Z,11.50
2022-12-19T01:34:48.380Z,10.88
2022-12-19T01:37:18.038Z,9.90
2022-12-19T01:39:46.040Z,11.05
2022-12-19T01:42:23.488Z,9.93
2022-12-19T01:45:13.380Z,10.35
2022-12-19T01:48:20.772Z,10.73
2022-12-19T01:51:04.434Z,9.70
2022-12-19T01:53:48.855Z,10.90
2022-12-19T01:56:24.771Z,10.65
2022-12-19T01:59:00.627Z,11.80
2022-12-19T02:01:41.906Z,10.95
2022-12-19T02:04:23.767Z,10.50
2022-12-19T02:06:53.025Z,10.77
2022-12-19T02:09:24.264Z,11.32
2022-12-19T02:11:52.124Z,10.70
2022-12-19T02:14:19.547Z,11.00
2022-12-19T02:17:01.580Z,12.48
2022-12-19T02:19:28.592Z,11.52
2022-12-19T02:22:04.592Z,11.50
2022-12-19T02:24:55.886Z,11.07
2022-12-19T02:27:40.160Z,12.27
2022-12-19T02:30:15.598Z,11.73
2022-12-19T02:32:50.162Z,12.32
2022-12-19T02:35:31.301Z,12.80
2022-12-19T02:38:19.487Z,10.75
2022-12-19T02:41:00.882Z,12.23
2022-12-19T02:43:32.183Z,11.43
2022-12-19T02:46:01.771Z,12.38
2022-12-19T02:48:31.149Z,12.52
2022-12-19T02:50:58.373Z,11.57
2022-12-19T02:53:25.491Z,11.73
2022-12-19T02:56:25.394Z,12.23
2022-12-19T02:59:23.128Z,11.05
2022-12-19T03:02:25.165Z,11.70
2022-12-19T03:05:22.648Z,12.43
2022-12-19T03:07:59.671Z,11.45
2022-12-19T03:10:36.614Z,11.13
2022-12-19T03:13:26.791Z,11.32
2022-12-19T03:15:54.455Z,10.00
2022-12-19T03:18:21.781Z,10.07
2022-12-19T03:21:02.805Z,9.90
2022-12-19T03:23:30.936Z,10.25
2022-12-19T03:26:06.814Z,9.15
2022-12-19T03:28:42.483Z,9.55
2022-12-19T03:31:12.041Z,9.73
2022-12-19T03:33:42.282Z,9.27
2022-12-19T03:36:15.895Z,8.52
2022-12-19T03:38:46.608Z,9.55
2022-12-19T03:41:16.573Z,7.55
2022-12-19T03:43:45.798Z,11.20
2022-12-19T03:46:15.932Z,10.57
2022-12-19T03:48:52.800Z,10.90
2022-12-19T03:51:28.602Z,12.75
2022-12-19T03:54:01.299Z,12.63
2022-12-19T03:56:35.287Z,11.80
2022-12-19T03:59:08.097Z,11.55
2022-12-19T04:01:35.836Z,10.10
2022-12-19T04:04:05.205Z,10.60
2022-12-19T04:06:34.522Z,11.45
2022-12-19T04:09:01.964Z,10.73
2022-12-19T04:11:36.122Z,9.68
2022-12-19T04:14:08.594Z,10.38
2022-12-19T04:16:59.531Z,11.18
2022-12-19T04:19:46.955Z,10.98
2022-12-19T04:22:21.341Z,10.90
2022-12-19T04:24:51.377Z,10.05
2022-12-19T04:27:20.852Z,14.00
2022-12-19T04:29:49.927Z,11.15
2022-12-19T04:32:17.185Z,11.75
2022-12-19T04:34:46.800Z,11.88
2022-12-19T04:37:13.929Z,13.35
2022-12-19T04:39:41.363Z,12.93
2022-12-19T04:42:08.159Z,11.57
2022-12-19T04:44:35.188Z,11.70
2022-12-19T04:47:02.353Z,11.30
2022-12-19T04:49:29.531Z,12.80
2022-12-19T04:51:56.508Z,12.05
2022-12-19T04:54:24.081Z,13.45
2022-12-19T04:56:53.443Z,11.25
2022-12-19T04:59:20.519Z,10.75
2022-12-19T05:01:47.759Z,12.45
2022-12-19T05:04:14.759Z,13.75
2022-12-19T05:06:41.928Z,16.60
2022-12-19T05:09:11.054Z,13.52
2022-12-19T05:11:38.277Z,11.05
2022-12-19T05:14:05.295Z,10.70
2022-12-19T05:16:32.676Z,10.98
2022-12-19T05:18:59.787Z,12.07
2022-12-19T05:21:27.047Z,12.27
2022-12-19T05:23:54.824Z,10.88
2022-12-19T05:26:21.785Z,13.52
2022-12-19T05:28:49.068Z,12.25
2022-12-19T05:31:20.078Z,12.30
2022-12-19T05:36:16.536Z,11.90
2022-12-19T05:38:43.949Z,13.90
2022-12-19T05:41:17.827Z,14.52
2022-12-19T05:43:49.755Z,13.02
2022-12-19T05:46:16.897Z,13.60
2022-12-19T05:48:44.208Z,15.93
2022-12-19T05:51:11.896Z,15.15
2022-12-19T05:53:40.637Z,14.23
2022-12-19T05:56:15.460Z,14.75
2022-12-19T05:58:46.032Z,14.45
2022-12-19T06:01:15.034Z,13.95
2022-12-19T06:03:43.213Z,15.77
2022-12-19T06:06:14.148Z,14.00
2022-12-19T06:08:41.861Z,14.60
2022-12-19T06:11:10.276Z,12.57
2022-12-19T06:13:38.327Z,14.93
2022-12-19T06:16:08.463Z,13.20
2022-12-19T06:18:44.119Z,14.13
2022-12-19T06:21:14.836Z,14.20
2022-12-19T06:23:42.051Z,14.07
2022-12-19T06:26:24.077Z,14.50
2022-12-19T06:28:56.122Z,14.90
2022-12-19T06:31:25.293Z,17.23
2022-12-19T06:33:53.315Z,15.00
2022-12-19T06:36:26.032Z,15.68
2022-12-19T06:38:55.795Z,15.43
2022-12-19T06:41:41.741Z,14.73
2022-12-19T06:44:11.746Z,14.75
2022-12-19T06:46:43.973Z,16.73
2022-12-19T06:49:12.215Z,14.80
2022-12-19T06:51:40.327Z,15.85
2022-12-19T06:54:07.903Z,18.35
2022-12-19T06:56:39.631Z,17.45
2022-12-19T06:59:09.934Z,16.67
2022-12-19T07:01:58.820Z,17.42
2022-12-19T07:04:55.148Z,14.85
2022-12-19T07:07:22.942Z,16.45
2022-12-19T07:09:50.279Z,16.80
2022-12-19T07:12:19.680Z,16.65
2022-12-19T07:14:53.344Z,16.45
2022-12-19T07:17:23.575Z,16.95
2022-12-19T07:19:51.477Z,16.77
2022-12-19T07:22:18.726Z,17.48
2022-12-19T07:24:45.944Z,18.30
2022-12-19T07:27:15.912Z,16.52
2022-12-19T07:29:42.958Z,15.95
2022-12-19T07:32:10.093Z,17.35
2022-12-19T07:34:37.330Z,15.77
2022-12-19T07:37:04.431Z,16.25
2022-12-19T07:39:31.680Z,15.95
2022-12-19T07:41:58.706Z,16.10
2022-12-19T07:44:36.963Z,15.05
2022-12-19T07:47:04.245Z,14.55
2022-12-19T07:49:31.584Z,13.98
2022-12-19T07:51:58.496Z,15.15
2022-12-19T07:54:25.625Z,15.77
2022-12-19T07:56:52.783Z,15.38
2022-12-19T07:59:23.275Z,15.18
2022-12-19T08:01:55.794Z,13.98
2022-12-19T08:04:23.837Z,14.17
2022-12-19T08:06:51.051Z,13.70
2022-12-19T08:09:18.047Z,14.25
2022-12-19T08:11:45.209Z,14.27
2022-12-19T08:14:12.268Z,14.18
2022-12-19T08:17:03.203Z,14.63
2022-12-19T08:19:27.786Z,16.35
2022-12-19T08:21:55.216Z,14.60
2022-12-19T08:24:22.760Z,14.90
2022-12-19T08:26:50.058Z,13.43
2022-12-19T08:29:17.050Z,13.68
2022-12-19T08:31:44.375Z,12.63
2022-12-19T08:34:11.565Z,14.23
2022-12-19T08:36:39.593Z,13.68
2022-12-19T08:39:07.453Z,13.85
2022-12-19T08:41:34.787Z,13.15
2022-12-19T08:44:02.007Z,14.48
2022-12-19T08:46:29.873Z,12.52
2022-12-19T08:48:57.594Z,14.25
2022-12-19T08:51:25.062Z,13.70
2022-12-19T08:53:52.214Z,13.75
2022-12-19T08:56:22.219Z,12.05
2022-12-19T08:58:51.726Z,14.80
2022-12-19T09:01:24.066Z,12.77
2022-12-19T09:04:45.147Z,14.13
2022-12-19T09:06:38.896Z,18.30
2022-12-19T09:09:09.547Z,12.30
2022-12-19T09:11:46.598Z,16.40
2022-12-19T09:14:21.381Z,11.55
2022-12-19T09:16:52.881Z,12.65
2022-12-19T09:19:20.591Z,12.48
2022-12-19T09:21:50.079Z,11.15
2022-12-19T09:24:17.309Z,12.38
2022-12-19T09:26:45.970Z,12.23
2022-12-19T09:29:20.840Z,13.07
2022-12-19T09:31:55.708Z,14.77
2022-12-19T09:34:38.055Z,14.52
2022-12-19T09:37:16.087Z,13.38
2022-12-19T09:39:50.487Z,10.70
2022-12-19T09:42:56.467Z,10.80
2022-12-19T09:45:59.893Z,8.60
2022-12-19T09:48:27.221Z,11.90
2022-12-19T09:50:54.183Z,9.32
2022-12-19T09:53:55.106Z,10.20
2022-12-19T09:56:26.700Z,9.75
2022-12-19T09:59:03.951Z,9.85
2022-12-19T10:01:37.688Z,14.00
2022-12-19T10:04:13.797Z,13.38
2022-12-19T10:07:09.307Z,9.68
2022-12-19T10:12:18.128Z,8.70
2022-12-19T10:12:51.155Z,17.50
2022-12-19T10:16:09.239Z,8.77
2022-12-19T10:19:18.472Z,10.35
2022-12-19T10:22:20.786Z,7.82
2022-12-19T10:25:09.182Z,7.88
2022-12-19T10:28:00.548Z,10.18
2022-12-19T10:30:32.329Z,9.35
2022-12-19T10:33:20.538Z,12.75
2022-12-19T10:36:01.690Z,10.05
2022-12-19T10:38:49.583Z,7.65
2022-12-19T10:41:29.329Z,8.40
2022-12-19T10:44:07.558Z,7.60
2022-12-19T10:46:39.870Z,7.57
2022-12-19T10:49:17.890Z,12.77
2022-12-19T10:52:06.054Z,8.23
2022-12-19T10:54:46.155Z,6.45
2022-12-19T10:57:22.381Z,7.85
2022-12-19T11:00:16.889Z,7.10
2022-12-19T11:02:51.912Z,8.30
2022-12-19T11:05:42.583Z,7.55
2022-12-19T11:08:12.103Z,9.18
2022-12-19T11:11:57.963Z,8.15
2022-12-19T11:18:22.314Z,7.75
2022-12-19T11:24:50.207Z,7.25
2022-12-19T11:29:33.972Z,7.90
2022-12-19T11:29:36.944Z,7.65
2022-12-19T11:29:54.484Z,6.93
2022-12-19T11:30:35.212Z,7.63
2022-12-19T11:34:18.252Z,8.52
2022-12-19T11:37:14.278Z,7.53
2022-12-19T11:39:47.003Z,7.28
2022-12-19T11:42:26.465Z,8.20
2022-12-19T11:45:15.697Z,7.13
2022-12-19T11:47:47.842Z,8.05
2022-12-19T11:50:31.992Z,8.85
2022-12-19T11:53:16.809Z,8.65
2022-12-19T11:55:51.853Z,8.63
2022-12-19T11:58:19.123Z,8.65
2022-12-19T12:00:58.291Z,8.38
2022-12-19T12:03:34.755Z,9.38
2022-12-19T12:06:11.904Z,8.15
2022-12-19T12:14:50.874Z,7.90
2022-12-19T12:17:11.776Z,8.60
2022-12-19T12:26:55.057Z,8.35
2022-12-19T12:31:21.496Z,8.05
2022-12-19T12:31:43.659Z,8.80
2022-12-19T12:32:02.766Z,8.55
2022-12-19T12:32:03.524Z,8.15
2022-12-19T12:35:56.946Z,11.52
2022-12-19T12:41:48.070Z,11.82
2022-12-19T12:44:15.884Z,9.77
2022-12-19T12:46:51.667Z,10.32
2022-12-19T12:49:45.380Z,9.20
2022-12-19T12:52:41.645Z,12.23
2022-12-19T12:55:40.765Z,9.85
2022-12-19T12:58:47.592Z,10.82
2022-12-19T13:01:20.377Z,10.85
2022-12-19T13:04:11.241Z,10.02
2022-12-19T13:06:41.468Z,10.25
2022-12-19T13:09:08.759Z,11.00
2022-12-19T13:12:09.568Z,11.68
2022-12-19T13:14:39.810Z,12.00
2022-12-19T13:17:08.956Z,13.43
2022-12-19T13:20:01.042Z,13.05
2022-12-19T13:22:32.014Z,10.70
2022-12-19T13:25:00.556Z,7.63
2022-12-19T13:27:38.257Z,13.00
2022-12-19T13:30:08.732Z,10.82
2022-12-19T13:32:41.829Z,10.38
2022-12-19T13:36:08.595Z,10.50
2022-12-19T13:39:57.949Z,15.82
2022-12-19T13:41:45.067Z,21.33
2022-12-19T13:44:13.586Z,16.65
2022-12-19T13:46:48.991Z,14.00
2022-12-19T13:49:19.137Z,25.55
2022-12-19T13:51:57.157Z,17.95
2022-12-19T13:54:33.089Z,21.55
2022-12-19T13:57:08.145Z,14.80
2022-12-19T13:59:40.048Z,16.73
2022-12-19T14:02:18.112Z,18.02
2022-12-19T14:04:46.087Z,15.18
2022-12-19T14:07:41.008Z,17.17
2022-12-19T14:11:28.612Z,15.38
2022-12-19T14:13:54.136Z,17.38
2022-12-19T14:16:18.642Z,13.00
2022-12-19T14:18:50.759Z,15.02
2022-12-19T14:22:05.678Z,11.73
2022-12-19T14:24:27.897Z,20.67
2022-12-19T14:28:23.213Z,32.28
2022-12-19T14:30:27.635Z,17.52
2022-12-19T14:33:44.908Z,14.82
2022-12-19T14:36:12.363Z,20.15
2022-12-19T14:39:24.522Z,14.10
2022-12-19T14:41:46.379Z,14.52
2022-12-19T14:50:16.237Z,14.02
2022-12-19T14:54:04.573Z,16.17
2022-12-19T14:54:07.606Z,16.02
2022-12-19T14:54:29.930Z,16.10
2022-12-19T14:56:08.488Z,14.50
2022-12-19T14:58:54.600Z,20.17
2022-12-19T15:01:25.181Z,21.90
2022-12-19T15:07:23.897Z,23.13
2022-12-19T15:11:03.852Z,29.75
2022-12-19T15:14:38.039Z,28.73
2022-12-19T15:16:03.528Z,26.48
2022-12-19T15:18:33.403Z,27.25
2022-12-19T15:21:06.684Z,34.75
2022-12-19T15:23:34.309Z,29.13
2022-12-19T15:26:06.089Z,22.40
2022-12-19T15:28:39.220Z,26.20
2022-12-19T15:31:37.315Z,24.30
2022-12-19T15:36:57.920Z,20.65
2022-12-19T15:39:29.583Z,27.77
2022-12-19T15:41:58.313Z,23.98
2022-12-19T15:44:37.154Z,21.88
2022-12-19T15:47:08.367Z,20.83
2022-12-19T15:49:35.519Z,27.52
2022-12-19T15:52:03.072Z,19.58
2022-12-19T15:57:31.498Z,17.05
2022-12-19T16:00:02.491Z,22.73
2022-12-19T16:05:22.377Z,25.20
2022-12-19T16:07:49.870Z,20.27
2022-12-19T16:10:17.516Z,27.23
2022-12-19T16:12:55.538Z,27.05
2022-12-19T16:15:29.676Z,22.23
2022-12-19T16:17:58.225Z,21.98
2022-12-19T16:20:28.522Z,24.58
2022-12-19T16:22:55.759Z,29.83
2022-12-19T16:25:27.315Z,24.42
2022-12-19T16:27:57.542Z,24.58
2022-12-19T16:30:29.976Z,27.37
2022-12-19T16:33:00.823Z,22.10
2022-12-19T16:38:18.566Z,18.38
2022-12-19T16:40:53.005Z,18.45
2022-12-19T16:43:32.254Z,17.02
2022-12-19T16:46:01.375Z,15.82
2022-12-19T16:48:30.331Z,13.95
2022-12-19T16:51:09.157Z,14.38
2022-12-19T16:53:37.366Z,14.60
2022-12-19T16:56:05.846Z,14.98
2022-12-19T16:58:36.890Z,15.57
2022-12-19T17:01:10.763Z,17.15
2022-12-19T17:03:53.905Z,16.48
2022-12-19T17:06:24.462Z,15.45
2022-12-19T17:08:51.557Z,18.92
2022-12-19T17:11:29.063Z,18.45
2022-12-19T17:14:02.459Z,18.33
2022-12-19T17:16:31.384Z,20.15
2022-12-19T17:19:11.083Z,22.52
2022-12-19T17:21:39.621Z,27.67
2022-12-19T17:24:13.105Z,23.63
2022-12-19T17:26:40.382Z,22.80
2022-12-19T17:29:07.349Z,25.83
2022-12-19T17:31:38.358Z,27.95
2022-12-19T17:34:08.450Z,31.80
2022-12-19T17:36:37.842Z,25.60
2022-12-19T17:39:24.023Z,27.08
2022-12-19T17:41:52.611Z,22.65
2022-12-19T17:44:19.805Z,19.67
2022-12-19T17:46:53.852Z,18.23
2022-12-19T17:49:40.260Z,21.38
2022-12-19T17:52:14.888Z,17.98
2022-12-19T17:54:42.418Z,20.67
2022-12-19T17:57:18.070Z,20.10
2022-12-19T17:59:46.765Z,17.40
2022-12-19T18:02:24.137Z,21.13
2022-12-19T18:04:52.518Z,21.27
2022-12-19T18:07:21.614Z,21.45
2022-12-19T18:09:51.333Z,21.38
2022-12-19T18:12:19.931Z,26.27
2022-12-19T18:14:47.118Z,23.23
2022-12-19T18:17:25.882Z,23.98
2022-12-19T18:19:57.519Z,23.30
2022-12-19T18:22:25.136Z,30.92
2022-12-19T18:24:52.217Z,23.05
2022-12-19T18:27:19.703Z,20.00
2022-12-19T18:29:46.923Z,19.25
2022-12-19T18:32:19.258Z,17.92
2022-12-19T18:34:46.774Z,17.85
2022-12-19T18:37:16.155Z,16.55
2022-12-19T18:39:43.175Z,22.73
2022-12-19T18:42:19.058Z,22.88
2022-12-19T18:44:46.144Z,21.63
2022-12-19T18:47:23.751Z,27.98
2022-12-19T18:49:52.075Z,26.67
2022-12-19T18:52:19.298Z,26.67
2022-12-19T18:54:46.262Z,22.73
2022-12-19T18:57:14.750Z,23.65
2022-12-19T18:59:41.800Z,22.63
2022-12-19T19:02:27.848Z,27.30
2022-12-19T19:04:55.939Z,25.65
2022-12-19T19:07:23.028Z,21.23
2022-12-19T19:09:50.266Z,30.58
2022-12-19T19:12:36.121Z,27.23
2022-12-19T19:15:03.201Z,27.30
2022-12-19T19:17:32.147Z,23.98
2022-12-19T19:19:59.356Z,22.77
2022-12-19T19:22:26.556Z,25.58
2022-12-19T19:24:53.800Z,20.88
2022-12-19T19:27:20.821Z,20.85
2022-12-19T19:29:47.828Z,22.58
2022-12-19T19:32:14.927Z,22.38
2022-12-19T19:34:42.117Z,23.45
2022-12-19T19:37:14.055Z,18.77
2022-12-19T19:39:42.133Z,17.83
2022-12-19T19:42:09.751Z,28.20
2022-12-19T19:44:36.715Z,22.27
2022-12-19T19:47:03.934Z,21.63
2022-12-19T19:49:30.999Z,21.60
2022-12-19T19:52:02.570Z,22.20
2022-12-19T19:54:31.100Z,22.70
2022-12-19T19:56:58.369Z,26.13
2022-12-19T19:59:25.483Z,20.45
2022-12-19T20:01:54.813Z,29.17
2022-12-19T20:04:21.878Z,26.88
2022-12-19T20:06:49.027Z,31.17
2022-12-19T20:09:15.951Z,28.75
2022-12-19T20:11:46.439Z,30.92
2022-12-19T20:14:14.705Z,24.35
2022-12-19T20:16:45.692Z,24.08
2022-12-19T20:21:39.794Z,24.92
2022-12-19T20:24:07.198Z,28.35
2022-12-19T20:26:34.877Z,32.60
2022-12-19T20:29:24.609Z,26.58
2022-12-19T20:31:51.608Z,23.48
2022-12-19T20:34:20.158Z,21.48
2022-12-19T20:36:47.222Z,22.02
2022-12-19T20:39:15.015Z,26.20
2022-12-19T20:41:41.877Z,25.73
2022-12-19T20:44:08.942Z,25.83
2022-12-19T20:46:39.272Z,25.35
2022-12-19T20:49:06.195Z,19.50
2022-12-19T20:51:33.483Z,23.55
2022-12-19T20:54:09.568Z,24.35
2022-12-19T20:56:42.179Z,25.23
2022-12-19T20:59:10.581Z,24.08
2022-12-19T21:01:38.386Z,22.25
2022-12-19T21:04:06.119Z,24.83
2022-12-19T21:06:33.239Z,19.48
2022-12-19T21:09:00.475Z,19.60
2022-12-19T21:11:27.479Z,20.00
2022-12-19T21:13:54.855Z,19.05
2022-12-19T21:16:34.871Z,20.02
2022-12-19T21:19:02.555Z,19.15
2022-12-19T21:21:33.140Z,20.73
2022-12-19T21:24:01.400Z,21.75
2022-12-19T21:26:28.332Z,20.33
2022-12-19T21:28:58.130Z,19.75
2022-12-19T21:31:28.654Z,19.00
2022-12-19T21:33:59.570Z,22.85
2022-12-19T21:36:27.888Z,18.80
2022-12-19T21:38:57.526Z,18.15
2022-12-19T21:41:25.317Z,17.95
2022-12-19T21:43:53.833Z,15.52
2022-12-19T21:46:23.884Z,17.65
2022-12-19T21:48:54.014Z,18.57
2022-12-19T21:51:23.189Z,15.73
2022-12-19T21:53:55.071Z,15.63
2022-12-19T21:56:34.485Z,16.08
2022-12-19T21:59:04.527Z,17.05
2022-12-19T22:01:32.461Z,19.23
2022-12-19T22:04:02.629Z,18.52
2022-12-19T22:06:32.703Z,12.30
2022-12-19T22:09:00.634Z,11.73
2022-12-19T22:11:29.401Z,17.48
2022-12-19T22:13:58.350Z,17.80
2022-12-19T22:16:25.393Z,15.93
2022-12-19T22:18:53.086Z,14.82
2022-12-19T22:21:20.556Z,15.80
2022-12-19T22:23:47.676Z,14.98
2022-12-19T22:26:24.005Z,15.27
2022-12-19T22:28:53.345Z,14.68
2022-12-19T22:31:26.495Z,14.70
2022-12-19T22:33:57.291Z,15.02
2022-12-19T22:36:28.644Z,15.02
2022-12-19T22:38:57.078Z,15.73
2022-12-19T22:41:24.587Z,17.95
2022-12-19T22:43:53.799Z,16.52
2022-12-19T22:46:26.867Z,15.13
2022-12-19T22:48:57.474Z,15.52
2022-12-19T22:51:25.606Z,15.55
2022-12-19T22:53:53.152Z,15.55
2022-12-19T22:56:23.215Z,16.92
2022-12-19T22:58:52.921Z,17.23
2022-12-19T23:01:26.470Z,17.80
2022-12-19T23:03:55.939Z,16.33
2022-12-19T23:06:25.542Z,18.52
2022-12-19T23:08:53.394Z,16.88
2022-12-19T23:11:23.786Z,15.70
2022-12-19T23:13:51.400Z,15.35
2022-12-19T23:16:19.324Z,15.30
2022-12-19T23:18:46.511Z,15.57
2022-12-19T23:21:20.030Z,15.52
2022-12-19T23:23:49.636Z,13.88
2022-12-19T23:26:22.822Z,15.65
2022-12-19T23:28:52.789Z,16.63
2022-12-19T23:31:20.248Z,16.05
2022-12-19T23:33:47.253Z,18.23
2022-12-19T23:36:14.497Z,18.58
2022-12-19T23:38:43.385Z,16.08
2022-12-19T23:41:13.207Z,15.73
2022-12-19T23:43:40.828Z,16.75
2022-12-19T23:46:10.877Z,17.10
2022-12-19T23:48:37.814Z,25.27
2022-12-19T23:51:08.243Z,16.95
2022-12-19T23:53:35.558Z,13.90
2022-12-19T23:56:29.465Z,13.57
2022-12-19T23:58:57.413Z,15.00
