createdAt,value
2023-06-19T00:02:23.137Z,992.46
2023-06-19T00:07:23.038Z,992.45
2023-06-19T00:12:23.013Z,992.39
2023-06-19T00:17:22.928Z,992.44
2023-06-19T00:22:22.924Z,992.50
2023-06-19T00:27:22.799Z,992.60
2023-06-19T00:32:22.839Z,992.65
2023-06-19T00:37:22.723Z,992.64
2023-06-19T00:42:22.746Z,992.67
2023-06-19T00:47:22.641Z,992.62
2023-06-19T00:52:22.551Z,992.68
2023-06-19T00:57:22.522Z,992.63
2023-06-19T01:02:22.531Z,992.61
2023-06-19T01:07:22.388Z,992.65
2023-06-19T01:12:22.364Z,992.66
2023-06-19T01:17:22.433Z,992.70
2023-06-19T01:22:22.203Z,992.71
2023-06-19T01:27:22.182Z,992.73
2023-06-19T01:32:22.131Z,992.70
2023-06-19T01:37:22.121Z,992.62
2023-06-19T01:42:21.995Z,992.60
2023-06-19T01:47:22.023Z,992.60
2023-06-19T01:52:21.918Z,992.54
2023-06-19T01:57:21.870Z,992.48
2023-06-19T02:02:21.946Z,992.65
2023-06-19T02:07:21.895Z,992.73
2023-06-19T02:12:21.629Z,992.68
2023-06-19T02:17:21.649Z,992.77
2023-06-19T02:22:21.533Z,992.86
2023-06-19T02:27:21.481Z,992.95
2023-06-19T02:32:21.442Z,992.99
2023-06-19T02:37:21.466Z,993.09
2023-06-19T02:42:21.315Z,993.17
2023-06-19T02:47:21.351Z,993.25
2023-06-19T02:52:21.233Z,993.29
2023-06-19T02:57:21.179Z,993.34
2023-06-19T03:02:21.583Z,993.47
2023-06-19T03:07:21.070Z,993.58
2023-06-19T03:12:20.992Z,993.64
2023-06-19T03:17:20.983Z,993.70
2023-06-19T03:22:20.941Z,993.81
2023-06-19T03:27:20.845Z,993.86
2023-06-19T03:32:20.814Z,993.80
2023-06-19T03:37:20.822Z,993.85
2023-06-19T03:42:20.848Z,993.89
2023-06-19T03:47:20.789Z,994.00
2023-06-19T03:52:20.594Z,994.13
2023-06-19T03:57:20.635Z,994.21
2023-06-19T04:02:30.283Z,994.22
2023-06-19T04:07:20.463Z,994.27
2023-06-19T04:12:20.353Z,994.29
2023-06-19T04:17:20.490Z,994.33
2023-06-19T04:22:20.352Z,994.45
2023-06-19T04:27:20.250Z,994.45
2023-06-19T04:32:20.181Z,994.49
2023-06-19T04:37:20.120Z,994.67
2023-06-19T04:42:20.046Z,994.71
2023-06-19T04:47:20.026Z,994.78
2023-06-19T04:52:19.893Z,994.90
2023-06-19T04:57:19.852Z,994.92
2023-06-19T05:02:20.069Z,994.90
2023-06-19T05:07:19.814Z,995.05
2023-06-19T05:12:19.677Z,994.95
2023-06-19T05:17:19.707Z,995.06
2023-06-19T05:22:19.589Z,995.05
2023-06-19T05:27:19.607Z,995.03
2023-06-19T05:32:19.475Z,995.07
2023-06-19T05:37:19.558Z,995.11
2023-06-19T05:42:19.367Z,995.14
2023-06-19T05:47:19.404Z,995.15
2023-06-19T05:52:19.238Z,995.14
2023-06-19T05:57:19.292Z,995.19
2023-06-19T06:02:19.127Z,995.22
2023-06-19T06:07:19.098Z,995.25
2023-06-19T06:12:19.097Z,995.25
2023-06-19T06:17:19.022Z,995.37
2023-06-19T06:22:18.969Z,995.44
2023-06-19T06:27:18.918Z,995.53
2023-06-19T06:32:18.899Z,995.54
2023-06-19T06:37:18.794Z,995.46
2023-06-19T06:42:18.733Z,995.47
2023-06-19T06:47:18.745Z,995.48
2023-06-19T06:52:18.706Z,995.39
2023-06-19T06:57:18.946Z,995.49
2023-06-19T07:02:18.563Z,995.57
2023-06-19T07:07:18.429Z,995.58
2023-06-19T07:12:18.382Z,995.66
2023-06-19T07:17:21.115Z,995.73
2023-06-19T07:22:18.299Z,995.83
2023-06-19T07:27:18.269Z,995.94
2023-06-19T07:32:18.181Z,995.95
2023-06-19T07:37:18.150Z,995.94
2023-06-19T07:42:18.100Z,995.98
2023-06-19T07:47:18.015Z,996.01
2023-06-19T07:52:17.996Z,996.01
2023-06-19T07:57:17.916Z,995.99
2023-06-19T08:02:17.893Z,995.92
2023-06-19T08:07:17.848Z,995.94
2023-06-19T08:12:17.866Z,995.91
2023-06-19T08:17:17.992Z,996.02
2023-06-19T08:22:17.711Z,995.92
2023-06-19T08:27:17.620Z,996.05
2023-06-19T08:32:17.573Z,996.15
2023-06-19T08:37:17.526Z,996.18
2023-06-19T08:42:17.424Z,996.31
2023-06-19T08:47:17.444Z,996.31
2023-06-19T08:52:17.356Z,996.37
2023-06-19T08:57:17.490Z,996.30
2023-06-19T09:02:17.413Z,996.23
2023-06-19T09:07:17.342Z,996.13
2023-06-19T09:12:17.154Z,996.13
2023-06-19T09:17:17.120Z,996.26
2023-06-19T09:22:17.025Z,996.30
2023-06-19T09:27:17.018Z,996.17
2023-06-19T09:32:17.042Z,996.23
2023-06-19T09:37:17.009Z,996.45
2023-06-19T09:42:16.854Z,996.32
2023-06-19T09:47:16.874Z,996.21
2023-06-19T09:52:16.799Z,996.10
2023-06-19T09:57:16.734Z,996.14
2023-06-19T10:02:16.700Z,996.36
2023-06-19T10:07:16.699Z,996.24
2023-06-19T10:12:16.659Z,996.06
2023-06-19T10:17:16.616Z,996.19
2023-06-19T10:22:16.513Z,996.45
2023-06-19T10:27:16.435Z,996.42
2023-06-19T10:32:16.395Z,996.36
2023-06-19T10:37:16.362Z,996.26
2023-06-19T10:42:16.309Z,996.02
2023-06-19T10:47:16.229Z,995.88
2023-06-19T10:52:16.273Z,995.82
2023-06-19T10:57:16.228Z,995.89
2023-06-19T11:02:16.188Z,995.92
2023-06-19T11:07:16.151Z,995.78
2023-06-19T11:12:16.053Z,995.95
2023-06-19T11:17:16.019Z,995.93
2023-06-19T11:22:15.989Z,995.97
2023-06-19T11:27:15.934Z,996.06
2023-06-19T11:32:15.872Z,995.87
2023-06-19T11:37:15.829Z,995.87
2023-06-19T11:42:15.775Z,995.75
2023-06-19T11:47:15.773Z,995.90
2023-06-19T11:52:15.741Z,995.80
2023-06-19T11:57:15.669Z,995.78
2023-06-19T12:02:15.692Z,995.81
2023-06-19T12:07:16.561Z,995.84
2023-06-19T12:12:15.536Z,995.80
2023-06-19T12:17:15.536Z,995.83
2023-06-19T12:22:15.520Z,995.84
2023-06-19T12:27:15.412Z,995.82
2023-06-19T12:32:15.342Z,995.70
2023-06-19T12:37:15.281Z,995.77
2023-06-19T12:42:15.287Z,995.72
2023-06-19T12:47:17.295Z,995.87
2023-06-19T12:52:15.186Z,995.89
2023-06-19T12:57:15.116Z,995.90
2023-06-19T13:02:15.796Z,995.73
2023-06-19T13:07:15.064Z,995.79
2023-06-19T13:12:17.071Z,995.90
2023-06-19T13:17:15.321Z,995.92
2023-06-19T13:22:14.942Z,995.90
2023-06-19T13:27:14.825Z,995.87
2023-06-19T13:32:14.769Z,995.80
2023-06-19T13:37:15.763Z,995.79
2023-06-19T13:42:14.769Z,995.71
2023-06-19T13:47:14.779Z,995.72
2023-06-19T13:52:14.822Z,995.77
2023-06-19T13:57:14.676Z,995.70
2023-06-19T14:02:14.625Z,995.65
2023-06-19T14:07:15.276Z,995.52
2023-06-19T14:12:14.785Z,995.53
2023-06-19T14:17:14.588Z,995.57
2023-06-19T14:22:14.368Z,995.57
2023-06-19T14:27:14.424Z,995.48
2023-06-19T14:32:14.382Z,995.51
2023-06-19T14:37:14.278Z,995.49
2023-06-19T14:42:14.296Z,995.41
2023-06-19T14:47:14.306Z,995.48
2023-06-19T14:52:14.098Z,995.43
2023-06-19T14:57:14.042Z,995.39
2023-06-19T15:02:14.122Z,995.42
2023-06-19T15:07:14.980Z,995.44
2023-06-19T15:12:14.027Z,995.41
2023-06-19T15:17:13.863Z,995.43
2023-06-19T15:22:13.885Z,995.35
2023-06-19T15:27:13.816Z,995.28
2023-06-19T15:32:13.735Z,995.27
2023-06-19T15:37:13.761Z,995.25
2023-06-19T15:42:13.696Z,995.22
2023-06-19T15:47:13.702Z,995.22
2023-06-19T15:52:13.568Z,995.08
2023-06-19T15:57:13.567Z,995.16
2023-06-19T16:02:13.440Z,995.15
2023-06-19T16:07:13.394Z,995.05
2023-06-19T16:12:13.360Z,994.95
2023-06-19T16:17:13.336Z,994.91
2023-06-19T16:22:13.266Z,994.95
2023-06-19T16:27:13.259Z,994.90
2023-06-19T16:32:13.269Z,994.97
2023-06-19T16:39:35.431Z,995.08
2023-06-19T16:44:35.370Z,995.02
2023-06-19T16:49:35.345Z,994.97
2023-06-19T16:54:35.300Z,994.97
2023-06-19T16:59:35.220Z,994.98
2023-06-19T17:04:35.310Z,994.99
2023-06-19T17:09:35.129Z,995.00
2023-06-19T17:14:35.049Z,994.95
2023-06-19T17:19:35.006Z,995.04
2023-06-19T17:24:35.106Z,995.10
2023-06-19T17:29:34.893Z,995.06
2023-06-19T17:34:34.846Z,995.04
2023-06-19T17:39:34.773Z,995.03
2023-06-19T17:44:34.923Z,994.97
2023-06-19T17:49:34.676Z,995.01
2023-06-19T17:54:34.687Z,995.02
2023-06-19T17:59:34.597Z,995.08
2023-06-19T18:04:34.785Z,995.06
2023-06-19T18:09:34.494Z,995.10
2023-06-19T18:14:34.426Z,995.13
2023-06-19T18:19:34.367Z,995.17
2023-06-19T18:24:34.399Z,995.17
2023-06-19T18:29:34.295Z,995.20
2023-06-19T18:34:34.266Z,995.29
2023-06-19T18:39:34.163Z,995.25
2023-06-19T18:44:34.109Z,995.30
2023-06-19T18:49:34.157Z,995.30
2023-06-19T18:54:33.980Z,995.24
2023-06-19T18:59:33.959Z,995.30
2023-06-19T19:04:33.876Z,995.26
2023-06-19T19:09:33.843Z,995.25
2023-06-19T19:14:33.828Z,995.26
2023-06-19T19:19:33.729Z,995.18
2023-06-19T19:24:33.733Z,995.28
2023-06-19T19:29:33.623Z,995.37
2023-06-19T19:34:33.639Z,995.49
2023-06-19T19:39:35.234Z,995.53
2023-06-19T19:44:33.491Z,995.52
2023-06-19T19:49:33.409Z,995.56
2023-06-19T19:54:33.466Z,995.67
2023-06-19T19:59:33.331Z,995.69
2023-06-19T20:04:33.258Z,995.71
2023-06-19T20:09:33.190Z,995.64
2023-06-19T20:14:33.200Z,995.67
2023-06-19T20:19:33.099Z,995.66
2023-06-19T20:24:33.092Z,995.75
2023-06-19T20:29:33.074Z,995.81
2023-06-19T20:34:32.953Z,995.87
2023-06-19T20:39:32.888Z,995.88
2023-06-19T20:44:32.850Z,995.89
2023-06-19T20:49:32.890Z,995.87
2023-06-19T20:54:32.723Z,995.87
2023-06-19T20:59:32.745Z,995.91
2023-06-19T21:04:32.607Z,995.95
2023-06-19T21:09:32.672Z,995.94
2023-06-19T21:14:32.553Z,995.92
2023-06-19T21:19:32.564Z,995.88
2023-06-19T21:24:32.536Z,995.92
2023-06-19T21:29:32.931Z,995.79
2023-06-19T21:34:32.266Z,995.81
2023-06-19T21:39:32.220Z,995.78
2023-06-19T21:44:32.173Z,995.69
2023-06-19T21:49:32.370Z,995.53
2023-06-19T21:54:32.056Z,995.52
2023-06-19T21:59:32.044Z,995.50
2023-06-19T22:04:31.999Z,995.50
2023-06-19T22:09:31.913Z,995.49
2023-06-19T22:14:31.887Z,995.49
2023-06-19T22:19:31.744Z,995.51
2023-06-19T22:24:31.786Z,995.50
2023-06-19T22:29:31.658Z,995.51
2023-06-19T22:34:31.599Z,995.49
2023-06-19T22:39:31.562Z,995.52
2023-06-19T22:44:31.460Z,995.55
2023-06-19T22:49:31.530Z,995.50
2023-06-19T22:54:31.411Z,995.50
2023-06-19T22:59:31.337Z,995.48
2023-06-19T23:04:31.343Z,995.48
2023-06-19T23:09:31.254Z,995.49
2023-06-19T23:14:31.167Z,995.44
2023-06-19T23:19:31.119Z,995.44
2023-06-19T23:24:31.041Z,995.38
2023-06-19T23:29:30.983Z,995.42
2023-06-19T23:34:30.933Z,995.37
2023-06-19T23:39:30.890Z,995.28
2023-06-19T23:44:30.949Z,995.20
2023-06-19T23:49:30.815Z,995.19
2023-06-19T23:54:30.707Z,995.21
2023-06-19T23:59:30.728Z,995.21
