createdAt,value
2022-07-29T00:02:15.592Z,47.99
2022-07-29T00:04:44.939Z,49.24
2022-07-29T00:07:13.005Z,49.18
2022-07-29T00:09:51.526Z,49.96
2022-07-29T00:12:25.095Z,49.27
2022-07-29T00:14:54.298Z,48.88
2022-07-29T00:17:22.390Z,51.17
2022-07-29T00:19:51.923Z,50.82
2022-07-29T00:22:19.978Z,49.91
2022-07-29T00:24:49.773Z,50.02
2022-07-29T00:27:18.006Z,50.52
2022-07-29T00:29:45.848Z,49.87
2022-07-29T00:32:14.016Z,49.75
2022-07-29T00:34:55.780Z,50.25
2022-07-29T00:37:25.168Z,51.04
2022-07-29T00:39:53.136Z,50.93
2022-07-29T00:42:21.048Z,50.35
2022-07-29T00:44:48.977Z,50.40
2022-07-29T00:47:16.973Z,50.73
2022-07-29T00:49:45.397Z,50.87
2022-07-29T00:52:17.173Z,50.67
2022-07-29T00:54:46.735Z,50.78
2022-07-29T00:57:15.333Z,51.63
2022-07-29T00:59:43.252Z,51.70
2022-07-29T01:02:11.315Z,51.26
2022-07-29T01:04:39.541Z,51.15
2022-07-29T01:07:08.060Z,51.40
2022-07-29T01:09:46.357Z,51.85
2022-07-29T01:12:21.213Z,51.81
2022-07-29T01:14:50.725Z,52.33
2022-07-29T01:17:26.055Z,51.97
2022-07-29T01:20:00.261Z,52.85
2022-07-29T01:22:38.703Z,52.48
2022-07-29T01:25:26.744Z,52.09
2022-07-29T01:28:20.677Z,52.28
2022-07-29T01:30:56.187Z,52.85
2022-07-29T01:33:46.385Z,52.65
2022-07-29T01:36:19.325Z,53.49
2022-07-29T01:38:56.135Z,53.70
2022-07-29T01:41:24.877Z,53.48
2022-07-29T01:43:58.125Z,53.48
2022-07-29T01:46:33.737Z,53.73
2022-07-29T01:49:08.717Z,53.70
2022-07-29T01:51:43.745Z,55.06
2022-07-29T01:54:19.142Z,53.45
2022-07-29T01:56:50.554Z,53.68
2022-07-29T01:59:20.090Z,53.00
2022-07-29T02:01:52.874Z,54.22
2022-07-29T02:04:28.865Z,56.01
2022-07-29T02:07:01.082Z,55.25
2022-07-29T02:09:30.703Z,56.69
2022-07-29T02:12:03.555Z,55.61
2022-07-29T02:14:36.256Z,56.87
2022-07-29T02:17:05.988Z,55.60
2022-07-29T02:19:35.851Z,57.15
2022-07-29T02:22:05.793Z,55.72
2022-07-29T02:24:35.655Z,56.12
2022-07-29T02:27:05.245Z,55.57
2022-07-29T02:29:34.662Z,56.85
2022-07-29T02:32:03.686Z,56.43
2022-07-29T02:34:35.601Z,56.24
2022-07-29T02:37:05.625Z,57.56
2022-07-29T02:39:34.127Z,57.01
2022-07-29T02:42:05.867Z,56.08
2022-07-29T02:44:35.359Z,56.13
2022-07-29T02:47:10.124Z,55.56
2022-07-29T02:49:43.320Z,55.12
2022-07-29T02:52:18.385Z,56.21
2022-07-29T02:54:52.733Z,55.52
2022-07-29T02:57:24.921Z,55.81
2022-07-29T02:59:58.330Z,55.49
2022-07-29T03:02:27.675Z,54.58
2022-07-29T03:04:59.513Z,55.03
2022-07-29T03:07:28.971Z,54.61
2022-07-29T03:09:58.032Z,54.83
2022-07-29T03:12:27.769Z,54.64
2022-07-29T03:14:57.570Z,54.89
2022-07-29T03:17:25.601Z,54.70
2022-07-29T03:19:54.027Z,54.62
2022-07-29T03:22:23.606Z,54.58
2022-07-29T03:24:51.503Z,54.63
2022-07-29T03:27:19.452Z,54.65
2022-07-29T03:29:50.020Z,54.98
2022-07-29T03:32:23.866Z,55.79
2022-07-29T03:34:53.242Z,54.44
2022-07-29T03:37:21.164Z,54.53
2022-07-29T03:39:52.751Z,55.30
2022-07-29T03:42:23.241Z,54.70
2022-07-29T03:44:53.588Z,54.55
2022-07-29T03:47:35.159Z,54.47
2022-07-29T03:50:17.323Z,54.78
2022-07-29T03:52:45.319Z,54.63
2022-07-29T03:55:16.073Z,54.60
2022-07-29T03:57:46.612Z,54.47
2022-07-29T04:00:16.346Z,54.64
2022-07-29T04:02:49.215Z,54.86
2022-07-29T04:05:18.308Z,54.84
2022-07-29T04:07:46.733Z,54.09
2022-07-29T04:10:17.909Z,54.46
2022-07-29T04:12:57.985Z,54.23
2022-07-29T04:15:26.024Z,54.28
2022-07-29T04:17:58.850Z,54.11
2022-07-29T04:20:26.837Z,53.84
2022-07-29T04:22:54.795Z,53.94
2022-07-29T04:25:24.295Z,53.67
2022-07-29T04:28:04.512Z,53.36
2022-07-29T04:30:34.227Z,53.47
2022-07-29T04:33:03.013Z,53.44
2022-07-29T04:35:38.462Z,53.43
2022-07-29T04:38:15.488Z,53.40
2022-07-29T04:40:45.352Z,52.64
2022-07-29T04:43:15.983Z,52.75
2022-07-29T04:45:44.017Z,52.29
2022-07-29T04:48:11.894Z,52.29
2022-07-29T04:50:40.903Z,52.43
2022-07-29T04:53:09.827Z,52.75
2022-07-29T04:55:38.832Z,51.91
2022-07-29T04:58:08.606Z,51.83
2022-07-29T05:00:36.872Z,52.66
2022-07-29T05:03:05.125Z,53.30
2022-07-29T05:05:33.211Z,52.19
2022-07-29T05:08:01.363Z,51.78
2022-07-29T05:10:29.772Z,51.44
2022-07-29T05:12:57.686Z,52.01
2022-07-29T05:15:27.024Z,50.79
2022-07-29T05:17:54.949Z,50.19
2022-07-29T05:20:27.026Z,50.27
2022-07-29T05:22:54.958Z,49.84
2022-07-29T05:25:22.911Z,50.12
2022-07-29T05:27:51.086Z,50.80
2022-07-29T05:30:19.201Z,50.26
2022-07-29T05:32:48.505Z,50.38
2022-07-29T05:35:16.886Z,49.82
2022-07-29T05:37:44.866Z,50.01
2022-07-29T05:40:12.993Z,50.90
2022-07-29T05:42:40.956Z,51.09
2022-07-29T05:45:09.578Z,50.21
2022-07-29T05:47:37.513Z,49.86
2022-07-29T05:50:08.243Z,49.87
2022-07-29T05:52:36.201Z,49.56
2022-07-29T05:55:06.463Z,49.25
2022-07-29T05:57:34.501Z,48.72
2022-07-29T06:00:02.443Z,48.38
2022-07-29T06:02:40.241Z,48.00
2022-07-29T06:05:10.563Z,47.67
2022-07-29T06:07:50.014Z,47.29
2022-07-29T06:10:19.983Z,47.24
2022-07-29T06:12:51.840Z,47.28
2022-07-29T06:15:19.951Z,47.58
2022-07-29T06:18:00.354Z,46.71
2022-07-29T06:20:32.024Z,46.35
2022-07-29T06:23:00.681Z,46.19
2022-07-29T06:25:30.153Z,46.55
2022-07-29T06:27:58.209Z,46.04
2022-07-29T06:30:26.225Z,45.59
2022-07-29T06:32:54.314Z,45.63
2022-07-29T06:35:41.279Z,46.89
2022-07-29T06:38:31.557Z,46.77
2022-07-29T06:41:03.735Z,46.15
2022-07-29T06:43:34.939Z,46.34
2022-07-29T06:46:04.586Z,46.02
2022-07-29T06:48:33.243Z,46.55
2022-07-29T06:51:02.704Z,46.14
2022-07-29T06:53:32.827Z,46.07
2022-07-29T06:56:01.553Z,45.78
2022-07-29T06:58:30.529Z,45.52
2022-07-29T07:00:59.337Z,45.99
2022-07-29T07:03:27.422Z,45.83
2022-07-29T07:05:55.872Z,44.85
2022-07-29T07:08:24.698Z,45.03
2022-07-29T07:10:54.768Z,44.98
2022-07-29T07:13:22.746Z,44.89
2022-07-29T07:15:51.797Z,44.09
2022-07-29T07:18:20.546Z,44.04
2022-07-29T07:20:48.526Z,44.22
2022-07-29T07:23:16.477Z,44.08
2022-07-29T07:25:44.389Z,44.31
2022-07-29T07:28:13.674Z,43.28
2022-07-29T07:30:41.759Z,43.02
2022-07-29T07:33:09.762Z,42.95
2022-07-29T07:35:37.980Z,42.95
2022-07-29T07:38:07.120Z,42.85
2022-07-29T07:40:35.116Z,41.81
2022-07-29T07:43:03.115Z,43.05
2022-07-29T07:45:34.805Z,42.29
2022-07-29T07:48:02.983Z,41.74
2022-07-29T07:50:30.944Z,41.48
2022-07-29T07:52:59.583Z,40.95
2022-07-29T07:55:28.562Z,41.28
2022-07-29T07:57:57.240Z,41.38
2022-07-29T08:00:25.410Z,41.07
2022-07-29T08:02:54.858Z,43.16
2022-07-29T08:05:22.880Z,40.68
2022-07-29T08:07:50.849Z,40.49
2022-07-29T08:10:42.253Z,40.29
2022-07-29T08:13:11.853Z,39.68
2022-07-29T08:15:42.730Z,40.48
2022-07-29T08:18:12.061Z,40.32
2022-07-29T08:20:40.679Z,39.80
2022-07-29T08:23:10.526Z,38.87
2022-07-29T08:25:40.538Z,39.07
2022-07-29T08:28:08.604Z,39.22
2022-07-29T08:30:37.099Z,39.30
2022-07-29T08:33:05.205Z,39.26
2022-07-29T08:35:35.577Z,39.29
2022-07-29T08:38:05.389Z,40.68
2022-07-29T08:40:33.630Z,39.08
2022-07-29T08:43:07.105Z,38.76
2022-07-29T08:45:48.125Z,39.16
2022-07-29T08:48:17.946Z,37.76
2022-07-29T08:50:49.198Z,38.02
2022-07-29T08:53:19.350Z,38.06
2022-07-29T08:55:50.453Z,38.53
2022-07-29T08:58:22.966Z,37.46
2022-07-29T09:00:53.709Z,37.67
2022-07-29T09:03:26.306Z,37.89
2022-07-29T09:05:56.221Z,36.97
2022-07-29T09:08:25.269Z,37.06
2022-07-29T09:10:53.335Z,36.92
2022-07-29T09:13:21.408Z,36.72
2022-07-29T09:15:49.729Z,36.45
2022-07-29T09:18:35.871Z,35.98
2022-07-29T09:21:23.676Z,34.27
2022-07-29T09:24:10.128Z,35.29
2022-07-29T09:26:39.716Z,33.77
2022-07-29T09:29:12.060Z,32.80
2022-07-29T09:31:42.193Z,32.97
2022-07-29T09:34:11.270Z,32.49
2022-07-29T09:36:45.078Z,32.85
2022-07-29T09:39:13.943Z,33.10
2022-07-29T09:41:50.708Z,32.88
2022-07-29T09:44:20.662Z,33.21
2022-07-29T09:46:57.405Z,34.53
2022-07-29T09:49:26.459Z,33.17
2022-07-29T09:52:10.206Z,32.98
2022-07-29T09:54:39.539Z,32.80
2022-07-29T09:57:10.710Z,32.09
2022-07-29T09:59:50.045Z,31.99
2022-07-29T10:02:23.472Z,30.09
2022-07-29T10:04:52.109Z,30.70
2022-07-29T10:07:21.578Z,29.93
2022-07-29T10:09:55.657Z,28.88
2022-07-29T10:12:23.940Z,28.77
2022-07-29T10:14:52.554Z,28.48
2022-07-29T10:17:21.207Z,28.36
2022-07-29T10:19:50.990Z,29.50
2022-07-29T10:22:50.372Z,29.60
2022-07-29T10:25:10.813Z,29.96
2022-07-29T10:27:40.060Z,31.45
2022-07-29T10:30:09.161Z,29.40
2022-07-29T10:32:54.243Z,29.17
2022-07-29T10:35:46.073Z,29.34
2022-07-29T10:38:32.832Z,29.75
2022-07-29T10:44:23.149Z,28.23
2022-07-29T10:46:53.265Z,28.50
2022-07-29T10:49:25.096Z,28.59
2022-07-29T10:51:59.250Z,28.10
2022-07-29T10:54:48.797Z,28.74
2022-07-29T10:57:53.823Z,29.02
2022-07-29T11:00:32.878Z,29.16
2022-07-29T11:03:04.848Z,28.90
2022-07-29T11:05:59.382Z,28.72
2022-07-29T11:08:28.936Z,28.01
2022-07-29T11:11:37.911Z,28.70
2022-07-29T11:14:10.183Z,30.43
2022-07-29T11:17:06.087Z,28.88
2022-07-29T11:19:36.261Z,27.73
2022-07-29T11:22:04.734Z,28.16
2022-07-29T11:24:35.175Z,27.96
2022-07-29T11:27:18.238Z,26.88
2022-07-29T11:29:58.558Z,26.87
2022-07-29T11:32:37.068Z,26.93
2022-07-29T11:35:19.085Z,27.86
2022-07-29T11:40:36.866Z,26.23
2022-07-29T11:43:07.202Z,26.93
2022-07-29T11:45:49.033Z,27.17
2022-07-29T11:48:29.444Z,27.61
2022-07-29T11:51:01.049Z,26.93
2022-07-29T11:53:32.581Z,27.52
2022-07-29T11:56:02.804Z,27.76
2022-07-29T11:58:31.857Z,27.48
2022-07-29T12:01:04.589Z,27.05
2022-07-29T12:03:36.664Z,27.30
2022-07-29T12:06:13.437Z,27.98
2022-07-29T12:08:44.293Z,27.48
2022-07-29T12:11:20.778Z,27.14
2022-07-29T12:13:49.790Z,30.34
2022-07-29T12:16:25.785Z,28.22
2022-07-29T12:18:59.230Z,27.99
2022-07-29T12:21:28.871Z,27.27
2022-07-29T12:24:03.408Z,29.14
2022-07-29T12:26:35.827Z,29.50
2022-07-29T12:29:11.449Z,29.64
2022-07-29T12:31:45.704Z,28.37
2022-07-29T12:34:15.312Z,28.81
2022-07-29T12:36:44.515Z,29.97
2022-07-29T12:39:13.537Z,28.75
2022-07-29T12:41:41.626Z,29.26
2022-07-29T12:44:09.628Z,28.94
2022-07-29T12:46:37.665Z,30.21
2022-07-29T12:49:09.113Z,29.61
2022-07-29T12:51:39.625Z,28.59
2022-07-29T12:54:11.264Z,29.04
2022-07-29T12:56:44.411Z,29.82
2022-07-29T12:59:15.497Z,29.37
2022-07-29T13:01:44.058Z,30.22
2022-07-29T13:04:25.702Z,28.57
2022-07-29T13:07:01.453Z,28.28
2022-07-29T13:09:39.469Z,28.63
2022-07-29T13:12:11.024Z,29.37
2022-07-29T13:14:41.190Z,28.64
2022-07-29T13:17:11.554Z,28.90
2022-07-29T13:19:42.666Z,28.22
2022-07-29T13:22:11.349Z,29.47
2022-07-29T13:24:52.728Z,29.52
2022-07-29T13:27:21.846Z,29.11
2022-07-29T13:29:52.388Z,30.29
2022-07-29T13:32:28.706Z,29.52
2022-07-29T13:34:59.083Z,30.19
2022-07-29T13:37:30.542Z,29.19
2022-07-29T13:40:00.150Z,29.17
2022-07-29T13:42:28.401Z,29.94
2022-07-29T13:44:56.381Z,29.04
2022-07-29T13:47:32.165Z,30.56
2022-07-29T13:50:02.935Z,30.65
2022-07-29T13:52:31.311Z,30.78
2022-07-29T13:54:59.319Z,30.51
2022-07-29T13:57:27.379Z,30.91
2022-07-29T13:59:55.332Z,30.67
2022-07-29T14:02:25.845Z,30.00
2022-07-29T14:04:55.028Z,30.70
2022-07-29T14:07:25.049Z,29.42
2022-07-29T14:09:53.182Z,29.49
2022-07-29T14:12:21.130Z,29.40
2022-07-29T14:14:49.173Z,29.09
2022-07-29T14:17:17.899Z,29.15
2022-07-29T14:19:45.911Z,29.54
2022-07-29T14:22:13.860Z,29.23
2022-07-29T14:24:43.393Z,29.36
2022-07-29T14:27:11.386Z,29.61
2022-07-29T14:29:39.388Z,30.20
2022-07-29T14:32:07.958Z,29.11
2022-07-29T14:34:36.587Z,29.04
2022-07-29T14:37:06.491Z,29.61
2022-07-29T14:39:42.802Z,29.23
2022-07-29T14:42:13.983Z,29.00
2022-07-29T14:44:42.778Z,28.75
2022-07-29T14:47:11.285Z,28.94
2022-07-29T14:49:39.315Z,30.30
2022-07-29T14:52:07.293Z,30.05
2022-07-29T14:54:35.240Z,30.76
2022-07-29T14:57:03.232Z,29.60
2022-07-29T14:59:32.674Z,29.74
2022-07-29T15:02:01.242Z,29.99
2022-07-29T15:04:29.636Z,29.48
2022-07-29T15:06:57.658Z,29.23
2022-07-29T15:09:25.689Z,29.78
2022-07-29T15:11:53.858Z,29.70
2022-07-29T15:14:21.907Z,29.72
2022-07-29T15:16:52.705Z,29.48
2022-07-29T15:19:21.216Z,30.51
2022-07-29T15:21:49.324Z,29.74
2022-07-29T15:24:17.732Z,29.43
2022-07-29T15:26:46.144Z,28.92
2022-07-29T15:29:14.677Z,29.01
2022-07-29T15:31:42.696Z,29.14
2022-07-29T15:34:12.072Z,30.42
2022-07-29T15:36:55.525Z,29.91
2022-07-29T15:39:23.882Z,29.87
2022-07-29T15:41:52.578Z,29.93
2022-07-29T15:44:21.337Z,30.25
2022-07-29T15:47:04.904Z,28.94
2022-07-29T15:49:48.725Z,28.89
2022-07-29T15:52:26.060Z,29.06
2022-07-29T15:54:55.296Z,30.14
2022-07-29T15:57:23.871Z,30.45
2022-07-29T15:59:52.255Z,29.31
2022-07-29T16:02:20.628Z,30.89
2022-07-29T16:04:50.085Z,30.54
2022-07-29T16:07:18.103Z,29.59
2022-07-29T16:09:50.906Z,30.55
2022-07-29T16:12:20.951Z,30.08
2022-07-29T16:14:49.468Z,29.94
2022-07-29T16:17:17.874Z,30.03
2022-07-29T16:19:46.409Z,30.21
2022-07-29T16:22:15.811Z,30.37
2022-07-29T16:24:43.812Z,30.26
2022-07-29T16:27:11.881Z,30.17
2022-07-29T16:29:39.909Z,30.46
2022-07-29T16:32:08.273Z,30.43
2022-07-29T16:34:36.287Z,30.22
2022-07-29T16:37:04.839Z,30.23
2022-07-29T16:39:34.742Z,30.34
2022-07-29T16:42:05.267Z,30.46
2022-07-29T16:44:33.597Z,30.43
2022-07-29T16:47:02.831Z,30.25
2022-07-29T16:49:31.756Z,30.36
2022-07-29T16:51:59.723Z,30.42
2022-07-29T16:54:28.601Z,30.23
2022-07-29T16:57:00.764Z,29.97
2022-07-29T16:59:29.548Z,30.27
2022-07-29T17:01:57.924Z,31.87
2022-07-29T17:04:27.521Z,30.32
2022-07-29T17:06:55.937Z,30.56
2022-07-29T17:09:24.536Z,30.72
2022-07-29T17:11:55.034Z,30.73
2022-07-29T17:14:25.865Z,30.06
2022-07-29T17:17:00.329Z,30.97
2022-07-29T17:19:30.317Z,30.33
2022-07-29T17:22:06.737Z,31.65
2022-07-29T17:24:38.230Z,31.98
2022-07-29T17:27:07.508Z,31.24
2022-07-29T17:29:36.903Z,30.96
2022-07-29T17:32:07.400Z,32.86
2022-07-29T17:34:36.256Z,35.08
2022-07-29T17:37:04.795Z,31.18
2022-07-29T17:39:32.853Z,31.40
2022-07-29T17:42:00.799Z,31.16
2022-07-29T17:44:28.787Z,31.46
2022-07-29T17:46:58.394Z,32.68
2022-07-29T17:49:26.899Z,31.32
2022-07-29T17:51:58.999Z,31.39
2022-07-29T17:54:28.935Z,34.65
2022-07-29T17:56:57.400Z,32.30
2022-07-29T17:59:25.510Z,31.93
2022-07-29T18:01:54.145Z,31.44
2022-07-29T18:04:23.661Z,34.82
2022-07-29T18:06:52.337Z,31.91
2022-07-29T18:09:20.323Z,31.33
2022-07-29T18:11:48.895Z,31.87
2022-07-29T18:14:17.016Z,31.84
2022-07-29T18:16:45.156Z,34.30
2022-07-29T18:19:13.250Z,35.02
2022-07-29T18:21:45.951Z,31.72
2022-07-29T18:24:22.834Z,34.00
2022-07-29T18:26:50.784Z,31.58
2022-07-29T18:29:18.956Z,31.38
2022-07-29T18:31:47.154Z,31.49
2022-07-29T18:34:16.969Z,31.92
2022-07-29T18:36:46.750Z,33.09
2022-07-29T18:39:21.093Z,32.15
2022-07-29T18:41:51.229Z,31.71
2022-07-29T18:44:21.829Z,31.66
2022-07-29T18:46:51.329Z,32.58
2022-07-29T18:49:19.556Z,31.62
2022-07-29T18:51:49.131Z,31.59
2022-07-29T18:54:18.367Z,32.31
2022-07-29T18:56:47.605Z,32.23
2022-07-29T18:59:19.690Z,32.07
2022-07-29T19:01:48.479Z,32.62
2022-07-29T19:04:17.209Z,32.25
2022-07-29T19:06:45.993Z,32.32
2022-07-29T19:09:16.220Z,32.11
2022-07-29T19:11:44.383Z,32.37
2022-07-29T19:14:12.357Z,32.56
2022-07-29T19:16:40.302Z,32.38
2022-07-29T19:19:08.735Z,32.66
2022-07-29T19:21:36.735Z,32.29
2022-07-29T19:24:07.764Z,32.50
2022-07-29T19:26:44.030Z,32.78
2022-07-29T19:29:11.951Z,32.55
2022-07-29T19:31:40.014Z,32.97
2022-07-29T19:34:08.100Z,32.61
2022-07-29T19:36:36.569Z,32.86
2022-07-29T19:39:04.971Z,32.63
2022-07-29T19:41:32.986Z,33.12
2022-07-29T19:44:02.564Z,33.54
2022-07-29T19:46:30.607Z,33.28
2022-07-29T19:48:58.628Z,33.44
2022-07-29T19:51:27.027Z,33.41
2022-07-29T19:53:54.985Z,33.28
2022-07-29T19:56:25.307Z,33.41
2022-07-29T19:58:53.794Z,33.34
2022-07-29T20:01:23.317Z,34.00
2022-07-29T20:03:51.639Z,33.54
2022-07-29T20:06:19.665Z,33.67
2022-07-29T20:08:47.689Z,33.99
2022-07-29T20:11:15.610Z,34.65
2022-07-29T20:13:43.597Z,34.46
2022-07-29T20:16:11.809Z,34.31
2022-07-29T20:18:41.162Z,33.92
2022-07-29T20:21:09.012Z,35.10
2022-07-29T20:23:37.416Z,34.93
2022-07-29T20:26:09.379Z,34.56
2022-07-29T20:28:40.223Z,34.32
2022-07-29T20:31:08.724Z,34.77
2022-07-29T20:33:36.842Z,35.08
2022-07-29T20:36:06.986Z,35.06
2022-07-29T20:38:34.961Z,36.30
2022-07-29T20:41:02.927Z,34.86
2022-07-29T20:43:30.942Z,35.56
2022-07-29T20:46:03.953Z,35.15
2022-07-29T20:48:31.982Z,35.11
2022-07-29T20:50:59.969Z,35.26
2022-07-29T20:53:29.307Z,34.78
2022-07-29T20:55:57.547Z,35.25
2022-07-29T20:58:25.609Z,35.51
2022-07-29T21:00:53.569Z,35.71
2022-07-29T21:03:21.530Z,35.76
2022-07-29T21:05:49.722Z,35.63
2022-07-29T21:08:17.778Z,35.69
2022-07-29T21:10:47.098Z,36.48
2022-07-29T21:13:15.119Z,35.66
2022-07-29T21:15:46.194Z,35.36
2022-07-29T21:18:27.123Z,35.80
2022-07-29T21:20:55.178Z,36.02
2022-07-29T21:23:23.602Z,35.72
2022-07-29T21:25:53.177Z,35.97
2022-07-29T21:28:27.268Z,36.36
2022-07-29T21:30:56.197Z,35.55
2022-07-29T21:33:24.174Z,35.35
2022-07-29T21:36:20.209Z,36.08
2022-07-29T21:38:40.329Z,36.30
2022-07-29T21:41:10.835Z,35.85
2022-07-29T21:43:41.759Z,36.03
2022-07-29T21:46:10.468Z,36.10
2022-07-29T21:48:43.886Z,36.17
2022-07-29T21:51:12.619Z,36.00
2022-07-29T21:53:40.586Z,36.15
2022-07-29T21:56:14.467Z,36.17
2022-07-29T21:58:43.247Z,36.24
2022-07-29T22:01:11.352Z,36.28
2022-07-29T22:03:39.436Z,36.00
2022-07-29T22:06:07.546Z,36.42
2022-07-29T22:08:35.569Z,36.01
2022-07-29T22:11:03.508Z,36.63
2022-07-29T22:13:32.845Z,36.54
2022-07-29T22:16:05.126Z,36.61
2022-07-29T22:18:33.196Z,36.40
2022-07-29T22:21:01.352Z,36.71
2022-07-29T22:23:29.589Z,36.59
2022-07-29T22:25:57.735Z,36.71
2022-07-29T22:28:26.030Z,36.62
2022-07-29T22:30:55.610Z,36.72
2022-07-29T22:33:24.058Z,36.83
2022-07-29T22:35:52.168Z,36.54
2022-07-29T22:38:20.335Z,37.00
2022-07-29T22:40:50.511Z,36.97
2022-07-29T22:43:19.390Z,36.50
2022-07-29T22:45:47.519Z,36.92
2022-07-29T22:48:17.214Z,37.18
2022-07-29T22:50:45.249Z,36.97
2022-07-29T22:53:13.193Z,37.04
2022-07-29T22:55:41.151Z,36.68
2022-07-29T22:58:09.132Z,37.10
2022-07-29T23:00:37.312Z,37.47
2022-07-29T23:03:05.291Z,37.58
2022-07-29T23:05:34.631Z,37.82
2022-07-29T23:08:02.640Z,38.04
2022-07-29T23:10:30.635Z,37.92
2022-07-29T23:12:58.679Z,37.84
2022-07-29T23:15:26.892Z,37.62
2022-07-29T23:17:54.832Z,37.63
2022-07-29T23:20:22.759Z,37.91
2022-07-29T23:22:52.121Z,38.21
2022-07-29T23:25:20.165Z,38.31
2022-07-29T23:27:48.164Z,38.64
2022-07-29T23:30:16.142Z,38.86
2022-07-29T23:32:44.074Z,38.79
2022-07-29T23:35:12.030Z,38.83
2022-07-29T23:37:40.008Z,38.72
2022-07-29T23:40:14.496Z,39.08
2022-07-29T23:42:44.070Z,38.58
2022-07-29T23:45:12.603Z,38.93
2022-07-29T23:47:41.490Z,39.23
2022-07-29T23:50:11.972Z,38.91
2022-07-29T23:52:40.061Z,39.25
2022-07-29T23:55:37.100Z,39.16
2022-07-29T23:57:59.261Z,39.16
