createdAt,value
2022-12-01T00:00:17.625Z,8.05
2022-12-01T00:05:17.681Z,8.57
2022-12-01T00:07:47.752Z,7.93
2022-12-01T00:10:17.710Z,9.63
2022-12-01T00:12:47.732Z,10.99
2022-12-01T00:15:17.751Z,9.38
2022-12-01T00:17:47.789Z,10.23
2022-12-01T00:20:17.823Z,11.19
2022-12-01T00:22:47.850Z,11.81
2022-12-01T00:25:17.860Z,9.41
2022-12-01T00:27:47.887Z,8.57
2022-12-01T00:30:17.911Z,9.79
2022-12-01T00:32:47.944Z,8.86
2022-12-01T00:35:18.029Z,8.62
2022-12-01T00:37:47.983Z,7.37
2022-12-01T00:40:17.993Z,8.24
2022-12-01T00:42:48.039Z,8.17
2022-12-01T00:45:18.045Z,8.7
2022-12-01T00:47:48.066Z,8.15
2022-12-01T00:50:18.094Z,8.71
2022-12-01T00:57:48.152Z,8.66
2022-12-01T01:00:18.175Z,8.77
2022-12-01T01:02:48.252Z,8.53
2022-12-01T01:05:18.242Z,9.26
2022-12-01T01:07:48.328Z,9.98
2022-12-01T01:10:18.284Z,8.59
2022-12-01T01:12:48.312Z,8.28
2022-12-01T01:15:18.350Z,8.17
2022-12-01T01:17:48.344Z,9.71
2022-12-01T01:20:18.390Z,8.59
2022-12-01T01:25:18.568Z,8.73
2022-12-01T01:30:18.526Z,7.9
2022-12-01T01:32:48.477Z,7.15
2022-12-01T01:35:18.701Z,6.27
2022-12-01T01:42:48.564Z,8.42
2022-12-01T01:45:18.613Z,8.71
2022-12-01T01:47:48.634Z,6.88
2022-12-01T01:50:18.647Z,6.82
2022-12-01T01:52:48.677Z,7.34
2022-12-01T01:55:18.798Z,10.05
2022-12-01T01:57:48.724Z,9.55
2022-12-01T02:00:18.746Z,10.37
2022-12-01T02:02:48.807Z,11.74
2022-12-01T02:07:48.977Z,10.32
2022-12-01T02:10:18.853Z,9.28
2022-12-01T02:17:48.913Z,8.54
2022-12-01T02:20:18.949Z,7.76
2022-12-01T02:22:53.576Z,8.52
2022-12-01T02:25:18.992Z,8.4
2022-12-01T02:27:49.045Z,9.2
2022-12-01T02:30:19.026Z,10.73
2022-12-01T02:32:49.062Z,11.18
2022-12-01T02:35:19.210Z,10.54
2022-12-01T02:37:49.107Z,9.43
2022-12-01T02:40:19.133Z,10.08
2022-12-01T02:42:49.132Z,11.28
2022-12-01T02:45:19.161Z,9.31
2022-12-01T02:47:49.193Z,9.37
2022-12-01T02:50:19.221Z,8.71
2022-12-01T02:55:19.258Z,8.38
2022-12-01T02:57:49.300Z,8.92
2022-12-01T03:00:19.336Z,8.18
2022-12-01T03:02:49.425Z,10.51
2022-12-01T03:07:49.456Z,11.42
2022-12-01T03:10:19.408Z,11.64
2022-12-01T03:12:49.418Z,10.52
2022-12-01T03:15:19.447Z,10.81
2022-12-01T03:17:56.528Z,8.91
2022-12-01T03:20:19.521Z,8.06
2022-12-01T03:22:49.509Z,8.97
2022-12-01T03:25:19.572Z,8.01
2022-12-01T03:28:19.317Z,8.16
2022-12-01T03:30:19.618Z,7.67
2022-12-01T03:32:49.621Z,8.33
2022-12-01T03:35:19.644Z,9.19
2022-12-01T03:37:49.663Z,8.55
2022-12-01T03:40:19.728Z,8.05
2022-12-01T03:42:49.722Z,7.64
2022-12-01T03:47:49.760Z,9.65
2022-12-01T03:50:19.801Z,8.98
2022-12-01T03:52:49.810Z,8.72
2022-12-01T03:55:19.828Z,7.82
2022-12-01T03:57:49.857Z,8.5
2022-12-01T04:00:19.892Z,8.94
2022-12-01T04:02:49.953Z,9.33
2022-12-01T04:05:23.839Z,8.24
2022-12-01T04:07:49.998Z,8.65
2022-12-01T04:12:49.994Z,9.14
2022-12-01T04:15:20.057Z,9.67
2022-12-01T04:17:50.049Z,9.74
2022-12-01T04:22:50.118Z,8.19
2022-12-01T04:25:20.130Z,9.69
2022-12-01T04:27:50.135Z,8.87
2022-12-01T04:30:20.185Z,8.11
2022-12-01T04:32:50.177Z,8.26
2022-12-01T04:35:20.192Z,7.72
2022-12-01T04:37:50.244Z,8.13
2022-12-01T04:40:20.274Z,7.09
2022-12-01T04:42:50.295Z,8.6
2022-12-01T04:45:20.301Z,8.21
2022-12-01T04:47:50.302Z,8.52
2022-12-01T04:50:20.357Z,8.76
2022-12-01T04:55:20.380Z,8.06
2022-12-01T04:57:50.405Z,7.79
2022-12-01T05:00:20.456Z,7.43
2022-12-01T05:05:20.483Z,6.68
2022-12-01T05:07:50.618Z,7.41
2022-12-01T05:10:20.539Z,10.15
2022-12-01T05:12:50.567Z,10.05
2022-12-01T05:15:20.590Z,9.56
2022-12-01T05:17:50.591Z,9.53
2022-12-01T05:20:20.625Z,11.26
2022-12-01T05:25:20.705Z,11.08
2022-12-01T05:27:50.690Z,12.06
2022-12-01T05:30:24.336Z,12.14
2022-12-01T05:32:50.762Z,9.71
2022-12-01T05:35:20.783Z,9.46
2022-12-01T05:40:25.110Z,8.05
2022-12-01T05:42:55.117Z,10.08
2022-12-01T05:47:55.188Z,12.2
2022-12-01T05:52:55.214Z,12.4
2022-12-01T05:55:25.256Z,11.71
2022-12-01T05:57:55.266Z,13.28
2022-12-01T06:00:25.279Z,10.26
2022-12-01T06:02:55.306Z,10.41
2022-12-01T06:07:55.432Z,11.17
2022-12-01T06:10:25.384Z,12.31
2022-12-01T06:12:55.415Z,11.46
2022-12-01T06:15:25.468Z,9.92
2022-12-01T06:17:55.467Z,9.73
2022-12-01T06:20:25.471Z,8.79
2022-12-01T06:22:55.492Z,8.74
2022-12-01T06:25:25.575Z,8.3
2022-12-01T06:30:25.573Z,8.93
2022-12-01T06:32:55.584Z,8.37
2022-12-01T06:35:25.755Z,8.84
2022-12-01T06:37:55.653Z,11.12
2022-12-01T06:40:25.648Z,10.08
2022-12-01T06:47:55.737Z,8.48
2022-12-01T06:50:25.774Z,9.06
2022-12-01T06:52:55.777Z,9.04
2022-12-01T06:57:55.843Z,9.28
2022-12-01T07:00:25.855Z,11.11
2022-12-01T07:02:55.970Z,13.6
2022-12-01T07:05:26.050Z,13.95
2022-12-01T07:07:59.537Z,12.01
2022-12-01T07:10:25.948Z,10.21
2022-12-01T07:15:26.011Z,11.53
2022-12-01T07:22:56.099Z,12.24
2022-12-01T07:25:26.185Z,11.38
2022-12-01T07:30:28.559Z,9.94
2022-12-01T07:32:56.145Z,10.85
2022-12-01T07:35:26.204Z,10.03
2022-12-01T07:40:26.247Z,11.46
2022-12-01T07:42:56.256Z,12.12
2022-12-01T07:47:56.320Z,9.71
2022-12-01T07:50:26.314Z,9.42
2022-12-01T07:52:56.338Z,8.43
2022-12-01T07:55:26.528Z,9.62
2022-12-01T07:57:56.409Z,9
2022-12-01T08:00:26.447Z,13.42
2022-12-01T08:02:56.491Z,14
2022-12-01T08:05:26.479Z,13.94
2022-12-01T08:07:56.522Z,10.18
2022-12-01T08:20:26.617Z,13.21
2022-12-01T08:22:56.633Z,12.42
2022-12-01T08:25:26.774Z,12.54
2022-12-01T08:27:56.687Z,12.16
2022-12-01T08:30:26.726Z,11.87
2022-12-01T08:32:56.737Z,12.1
2022-12-01T08:37:56.770Z,12.45
2022-12-01T08:40:26.918Z,11.62
2022-12-01T08:42:56.839Z,12.57
2022-12-01T08:47:56.867Z,12.86
2022-12-01T08:50:26.892Z,13.95
2022-12-01T08:52:56.920Z,14.41
2022-12-01T08:57:56.948Z,13.22
2022-12-01T09:02:57.102Z,14.68
2022-12-01T09:05:27.058Z,14.76
2022-12-01T09:07:57.069Z,13.71
2022-12-01T09:10:27.143Z,13.21
2022-12-01T09:15:27.131Z,12.84
2022-12-01T09:22:57.209Z,11.92
2022-12-01T09:27:57.251Z,13.47
2022-12-01T09:35:27.305Z,14.24
2022-12-01T09:40:27.363Z,11.72
2022-12-01T09:42:57.386Z,11.6
2022-12-01T09:47:57.445Z,12.54
2022-12-01T09:50:27.456Z,11.9
2022-12-01T09:52:57.498Z,11
2022-12-01T09:57:57.521Z,10.55
2022-12-01T10:00:27.551Z,11.11
2022-12-01T10:02:57.577Z,13.44
2022-12-01T10:07:57.657Z,11.76
2022-12-01T10:10:27.633Z,11.57
2022-12-01T10:12:57.672Z,11.85
2022-12-01T10:15:27.694Z,11.05
2022-12-01T10:17:57.704Z,12.55
2022-12-01T10:20:27.732Z,12.93
2022-12-01T10:27:57.810Z,12.73
2022-12-01T10:30:27.828Z,13.04
2022-12-01T10:37:58.019Z,13.22
2022-12-01T10:40:27.931Z,12.26
2022-12-01T10:45:28.041Z,11.65
2022-12-01T10:47:59.071Z,11.24
2022-12-01T10:50:28.023Z,10.08
2022-12-01T10:57:58.087Z,10.36
2022-12-01T11:00:58.138Z,11.2
2022-12-01T11:02:58.286Z,10.4
2022-12-01T11:07:58.276Z,12.07
2022-12-01T11:10:28.191Z,13.97
2022-12-01T11:12:58.236Z,13.07
2022-12-01T11:15:28.259Z,11.16
2022-12-01T11:17:58.287Z,12.79
2022-12-01T11:20:28.378Z,12.14
2022-12-01T11:25:28.347Z,10.84
2022-12-01T11:27:58.378Z,11.4
2022-12-01T11:30:28.405Z,10.78
2022-12-01T11:32:58.412Z,10.27
2022-12-01T11:35:28.485Z,11.34
2022-12-01T11:38:28.195Z,11.7
2022-12-01T11:40:28.486Z,11.18
2022-12-01T11:42:58.499Z,11.26
2022-12-01T11:45:28.645Z,9.93
2022-12-01T11:47:58.574Z,10.43
2022-12-01T11:52:58.617Z,10.18
2022-12-01T11:55:28.628Z,9.73
2022-12-01T12:02:58.723Z,10.81
2022-12-01T12:05:28.721Z,10.64
2022-12-01T12:07:58.815Z,10.61
2022-12-01T12:10:28.825Z,11.87
2022-12-01T12:15:28.833Z,11.94
2022-12-01T12:17:58.908Z,12.25
2022-12-01T12:20:28.865Z,10.43
2022-12-01T12:25:28.918Z,10.58
2022-12-01T12:27:58.961Z,10.33
2022-12-01T12:30:29.001Z,10.8
2022-12-01T12:32:58.984Z,9.87
2022-12-01T12:35:29.004Z,12.08
2022-12-01T12:37:59.032Z,13.08
2022-12-01T12:40:29.075Z,11.45
2022-12-01T12:42:59.109Z,10.98
2022-12-01T12:47:59.129Z,9.85
2022-12-01T12:50:29.151Z,9.8
2022-12-01T12:52:59.178Z,9.51
2022-12-01T12:57:59.230Z,11.01
2022-12-01T13:00:29.250Z,11.87
2022-12-01T13:02:59.328Z,12.24
2022-12-01T13:07:59.373Z,10.52
2022-12-01T13:12:59.376Z,10.18
2022-12-01T13:17:59.405Z,8.57
2022-12-01T13:20:29.448Z,9.87
2022-12-01T13:22:59.454Z,9.58
2022-12-01T13:27:59.509Z,11.19
2022-12-01T13:30:29.536Z,10.63
2022-12-01T13:32:59.540Z,9.65
2022-12-01T13:35:29.564Z,10.36
2022-12-01T13:40:29.627Z,8.69
2022-12-01T13:45:29.670Z,7.68
2022-12-01T13:47:59.717Z,8.11
2022-12-01T13:52:59.757Z,10.44
2022-12-01T13:55:29.740Z,9.85
2022-12-01T13:57:59.773Z,11.06
2022-12-01T14:00:29.879Z,9.99
2022-12-01T14:02:59.864Z,8.69
2022-12-01T14:05:29.863Z,9.37
2022-12-01T14:07:59.925Z,8.67
2022-12-01T14:12:59.928Z,9.74
2022-12-01T14:15:29.937Z,10.45
2022-12-01T14:17:59.978Z,10.67
2022-12-01T14:20:30.915Z,9.94
2022-12-01T14:28:00.086Z,11.64
2022-12-01T14:30:30.115Z,10.26
2022-12-01T14:33:00.119Z,9.39
2022-12-01T14:35:30.152Z,8.43
2022-12-01T14:38:00.180Z,8.87
2022-12-01T14:45:30.268Z,11.18
2022-12-01T14:48:00.312Z,10.61
2022-12-01T14:55:30.334Z,8.51
2022-12-01T14:58:00.364Z,8.81
2022-12-01T15:00:30.378Z,8.97
2022-12-01T15:05:30.437Z,10.02
2022-12-01T15:08:33.311Z,10.17
2022-12-01T15:10:30.482Z,10.08
2022-12-01T15:13:00.504Z,10.23
2022-12-01T15:15:30.512Z,10.69
2022-12-01T15:18:00.535Z,9.59
2022-12-01T15:20:30.563Z,10.66
2022-12-01T15:23:00.566Z,13.22
2022-12-01T15:25:30.616Z,11.63
2022-12-01T15:28:00.622Z,11.28
2022-12-01T15:35:30.775Z,9.08
2022-12-01T15:38:00.737Z,9.22
2022-12-01T15:41:21.291Z,8.11
2022-12-01T15:43:00.762Z,8.75
2022-12-01T15:45:30.876Z,8.57
2022-12-01T15:48:00.832Z,11.27
2022-12-01T15:50:30.832Z,11.54
2022-12-01T15:53:01.014Z,10.01
2022-12-01T15:58:00.919Z,10
2022-12-01T16:00:30.953Z,8.63
2022-12-01T16:05:30.996Z,9.92
2022-12-01T16:08:13.635Z,11.3
2022-12-01T16:10:31.033Z,11.63
2022-12-01T16:13:01.055Z,12.2
2022-12-01T16:18:01.110Z,12.48
2022-12-01T16:20:31.127Z,10.9
2022-12-01T16:25:31.200Z,11.12
2022-12-01T16:28:01.230Z,12.13
2022-12-01T16:30:31.261Z,12.07
2022-12-01T16:35:31.286Z,12.55
2022-12-01T16:38:01.300Z,11
2022-12-01T16:40:31.328Z,9.63
2022-12-01T16:43:01.324Z,11.8
2022-12-01T16:45:31.372Z,9.2
2022-12-01T16:48:06.198Z,9.76
2022-12-01T16:53:01.431Z,10.29
2022-12-01T17:00:31.523Z,12.51
2022-12-01T17:03:01.566Z,12.67
2022-12-01T17:05:31.574Z,12.16
2022-12-01T17:08:01.685Z,14.15
2022-12-01T17:10:31.614Z,15.51
2022-12-01T17:13:01.648Z,14.33
2022-12-01T17:28:01.758Z,10.61
2022-12-01T17:30:31.803Z,10.05
2022-12-01T17:40:31.868Z,11.19
2022-12-01T17:43:01.926Z,12.27
2022-12-01T17:53:01.995Z,9.37
2022-12-01T17:55:32.027Z,8.75
2022-12-01T18:00:32.156Z,8.06
2022-12-01T18:03:02.179Z,7.97
2022-12-01T18:05:32.239Z,7.57
2022-12-01T18:08:02.211Z,8.55
2022-12-01T18:10:32.175Z,8.53
2022-12-01T18:18:02.246Z,10.07
2022-12-01T18:20:32.251Z,10.66
2022-12-01T18:23:02.299Z,9.14
2022-12-01T18:28:02.338Z,10.16
2022-12-01T18:30:32.371Z,9
2022-12-01T18:33:02.388Z,9
2022-12-01T18:35:32.416Z,8.49
2022-12-01T18:40:32.453Z,8.9
2022-12-01T18:43:02.497Z,8.08
2022-12-01T18:50:32.594Z,11.14
2022-12-01T18:53:02.591Z,11.76
2022-12-01T18:55:32.596Z,11.69
2022-12-01T18:58:02.627Z,10.29
2022-12-01T19:08:02.759Z,9.47
2022-12-01T19:10:32.736Z,12.58
2022-12-01T19:13:02.758Z,12.68
2022-12-01T19:18:02.806Z,11.94
2022-12-01T19:23:02.848Z,9.43
2022-12-01T19:25:32.871Z,10.25
2022-12-01T19:28:02.905Z,9.31
2022-12-01T19:30:32.927Z,8.57
2022-12-01T19:35:32.963Z,9.35
2022-12-01T19:38:03.004Z,14.14
2022-12-01T19:40:33.011Z,14.25
2022-12-01T19:43:03.049Z,13.18
2022-12-01T19:48:03.097Z,10.4
2022-12-01T19:53:03.136Z,10.49
2022-12-01T19:55:33.155Z,10.02
2022-12-01T20:03:03.216Z,13.05
2022-12-01T20:08:03.378Z,12
2022-12-01T20:10:33.296Z,12.03
2022-12-01T20:15:33.347Z,11.64
2022-12-01T20:20:33.410Z,10.53
2022-12-01T20:23:03.463Z,10.2
2022-12-01T20:25:33.438Z,11.13
2022-12-01T20:28:03.495Z,11.32
2022-12-01T20:30:33.486Z,10.29
2022-12-01T20:33:03.511Z,9.41
2022-12-01T20:38:03.578Z,11.9
2022-12-01T20:40:33.587Z,12.13
2022-12-01T20:43:03.587Z,13.58
2022-12-01T20:48:03.658Z,13.22
2022-12-01T20:53:03.685Z,13.78
2022-12-01T20:55:33.842Z,13.87
2022-12-01T21:00:33.769Z,12.76
2022-12-01T21:10:33.875Z,11.92
2022-12-01T21:13:03.888Z,11.41
2022-12-01T21:15:33.925Z,11.71
2022-12-01T21:18:03.953Z,11.39
2022-12-01T21:20:33.962Z,10.28
2022-12-01T21:23:03.969Z,12.95
2022-12-01T21:25:34.031Z,11.65
2022-12-01T21:28:04.035Z,13.42
2022-12-01T21:33:04.077Z,13.78
2022-12-01T21:35:34.101Z,11.27
2022-12-01T21:40:34.141Z,12.31
2022-12-01T21:45:34.207Z,12.22
2022-12-01T21:50:34.233Z,13.09
2022-12-01T21:53:04.269Z,11.82
2022-12-01T21:55:34.310Z,13.52
2022-12-01T21:58:04.310Z,11.25
2022-12-01T22:00:34.344Z,11.04
2022-12-01T22:03:04.462Z,11.09
2022-12-01T22:05:34.395Z,11.47
2022-12-01T22:08:04.476Z,10.8
2022-12-01T22:10:34.444Z,11.04
2022-12-01T22:18:04.511Z,10.91
2022-12-01T22:20:34.533Z,10.23
2022-12-01T22:25:34.570Z,11.75
2022-12-01T22:30:34.624Z,11.22
2022-12-01T22:33:04.651Z,14.55
2022-12-01T22:38:04.705Z,18.36
2022-12-01T22:43:07.475Z,13.51
2022-12-01T22:45:34.778Z,12.52
2022-12-01T22:48:04.821Z,12.02
2022-12-01T22:50:34.799Z,10.85
2022-12-01T22:55:34.863Z,10.95
2022-12-01T22:58:04.874Z,10.16
2022-12-01T23:00:34.905Z,6.36
2022-12-01T23:08:05.010Z,9.85
2022-12-01T23:10:34.978Z,9.86
2022-12-01T23:13:05.016Z,12.4
2022-12-01T23:15:35.173Z,10.71
2022-12-01T23:23:05.116Z,12.51
2022-12-01T23:25:35.142Z,12.11
2022-12-01T23:33:05.197Z,14.87
2022-12-01T23:35:35.248Z,12.68
2022-12-01T23:38:05.266Z,12.51
2022-12-01T23:40:35.303Z,11.31
2022-12-01T23:45:35.322Z,9.23
2022-12-01T23:48:10.838Z,9.19
2022-12-01T23:50:35.367Z,9.89
2022-12-01T23:53:05.400Z,14.32
2022-12-01T23:55:35.418Z,11.67
2022-12-01T23:58:05.448Z,11.29
