createdAt,value
2022-12-03T00:00:21.457Z,98.88
2022-12-03T00:01:22.364Z,98.98
2022-12-03T00:02:23.380Z,98.98
2022-12-03T00:03:23.987Z,98.98
2022-12-03T00:04:24.472Z,99.08
2022-12-03T00:05:25.352Z,99.08
2022-12-03T00:06:30.146Z,99.08
2022-12-03T00:07:28.085Z,99.19
2022-12-03T00:08:27.905Z,99.19
2022-12-03T00:09:28.804Z,99.08
2022-12-03T00:10:29.688Z,99.08
2022-12-03T00:11:30.584Z,99.08
2022-12-03T00:12:31.456Z,99.19
2022-12-03T00:13:32.341Z,99.30
2022-12-03T00:14:33.235Z,99.30
2022-12-03T00:15:34.197Z,99.30
2022-12-03T00:16:35.116Z,99.40
2022-12-03T00:17:36.004Z,99.30
2022-12-03T00:18:36.869Z,99.08
2022-12-03T00:19:37.763Z,98.98
2022-12-03T00:20:38.643Z,98.98
2022-12-03T00:21:39.528Z,99.08
2022-12-03T00:22:40.403Z,99.19
2022-12-03T00:23:42.485Z,99.30
2022-12-03T00:24:41.945Z,99.40
2022-12-03T00:25:42.825Z,99.61
2022-12-03T00:26:43.709Z,99.71
2022-12-03T00:27:44.594Z,99.76
2022-12-03T00:28:45.482Z,99.71
2022-12-03T00:29:46.370Z,99.66
2022-12-03T00:30:47.303Z,99.76
2022-12-03T00:31:48.160Z,99.66
2022-12-03T00:32:49.025Z,99.66
2022-12-03T00:33:49.914Z,99.76
2022-12-03T00:34:51.011Z,99.97
2022-12-03T00:35:51.529Z,99.99
2022-12-03T00:36:52.405Z,99.99
2022-12-03T00:37:53.291Z,99.99
2022-12-03T00:38:54.199Z,99.99
2022-12-03T00:39:55.069Z,99.99
2022-12-03T00:40:55.953Z,99.99
2022-12-03T00:41:56.834Z,99.99
2022-12-03T00:42:57.716Z,99.99
2022-12-03T00:43:58.599Z,99.99
2022-12-03T00:44:59.495Z,99.99
2022-12-03T00:46:00.529Z,99.99
2022-12-03T00:47:01.012Z,99.93
2022-12-03T00:48:01.386Z,99.93
2022-12-03T00:49:02.266Z,99.82
2022-12-03T00:50:03.160Z,99.82
2022-12-03T00:51:04.043Z,99.82
2022-12-03T00:52:04.928Z,99.82
2022-12-03T00:53:05.825Z,99.82
2022-12-03T00:54:06.704Z,99.82
2022-12-03T00:55:07.635Z,99.71
2022-12-03T00:56:08.517Z,99.71
2022-12-03T00:57:09.397Z,99.61
2022-12-03T00:58:10.280Z,99.61
2022-12-03T00:59:11.176Z,99.61
2022-12-03T01:00:12.073Z,99.51
2022-12-03T01:01:12.929Z,99.61
2022-12-03T01:02:13.963Z,99.61
2022-12-03T01:03:14.338Z,99.76
2022-12-03T01:04:15.313Z,99.71
2022-12-03T01:05:16.190Z,99.82
2022-12-03T01:06:17.092Z,99.82
2022-12-03T01:07:17.956Z,99.97
2022-12-03T01:08:18.831Z,99.97
2022-12-03T01:09:19.742Z,99.97
2022-12-03T01:10:20.613Z,99.97
2022-12-03T01:11:21.492Z,99.97
2022-12-03T01:12:22.387Z,99.97
2022-12-03T01:13:23.265Z,99.97
2022-12-03T01:14:24.153Z,99.97
2022-12-03T01:15:25.042Z,99.93
2022-12-03T01:16:26.015Z,99.93
2022-12-03T01:17:26.903Z,99.93
2022-12-03T01:18:27.764Z,99.82
2022-12-03T01:19:28.691Z,99.82
2022-12-03T01:20:29.559Z,99.71
2022-12-03T01:21:30.443Z,99.71
2022-12-03T01:22:31.332Z,99.71
2022-12-03T01:23:32.210Z,99.76
2022-12-03T01:24:33.101Z,99.71
2022-12-03T01:25:33.985Z,99.76
2022-12-03T01:26:34.887Z,99.76
2022-12-03T01:27:35.751Z,99.76
2022-12-03T01:28:36.633Z,99.76
2022-12-03T01:29:37.531Z,99.76
2022-12-03T01:30:38.408Z,99.76
2022-12-03T01:31:39.394Z,99.76
2022-12-03T01:32:40.275Z,99.76
2022-12-03T01:33:41.153Z,99.66
2022-12-03T01:34:42.029Z,99.55
2022-12-03T01:35:42.912Z,99.44
2022-12-03T01:36:43.814Z,99.44
2022-12-03T01:37:44.670Z,99.44
2022-12-03T01:38:45.550Z,99.44
2022-12-03T01:39:46.474Z,99.55
2022-12-03T01:40:47.351Z,99.55
2022-12-03T01:41:48.232Z,99.55
2022-12-03T01:42:49.113Z,99.76
2022-12-03T01:43:49.988Z,99.76
2022-12-03T01:44:51.393Z,99.76
2022-12-03T01:45:51.425Z,99.66
2022-12-03T01:46:52.462Z,99.66
2022-12-03T01:47:52.898Z,99.66
2022-12-03T01:48:53.755Z,99.55
2022-12-03T01:49:54.650Z,99.44
2022-12-03T01:50:55.533Z,99.34
2022-12-03T01:51:56.433Z,99.34
2022-12-03T01:52:57.300Z,99.34
2022-12-03T01:53:58.172Z,99.34
2022-12-03T01:54:59.064Z,99.34
2022-12-03T01:55:59.954Z,99.44
2022-12-03T01:57:00.831Z,99.44
2022-12-03T01:58:01.719Z,99.60
2022-12-03T01:59:02.587Z,99.55
2022-12-03T02:00:03.493Z,99.55
2022-12-03T02:01:04.374Z,99.55
2022-12-03T02:02:05.339Z,99.70
2022-12-03T02:03:06.193Z,99.60
2022-12-03T02:04:07.147Z,99.60
2022-12-03T02:05:08.027Z,99.60
2022-12-03T02:06:08.908Z,99.70
2022-12-03T02:07:09.785Z,99.76
2022-12-03T02:08:10.753Z,99.80
2022-12-03T02:09:11.632Z,99.70
2022-12-03T02:10:12.537Z,99.60
2022-12-03T02:11:13.406Z,99.49
2022-12-03T02:12:14.290Z,99.60
2022-12-03T02:13:15.175Z,99.70
2022-12-03T02:14:16.062Z,99.70
2022-12-03T02:15:16.955Z,99.80
2022-12-03T02:16:17.871Z,99.91
2022-12-03T02:17:18.750Z,99.91
2022-12-03T02:18:19.642Z,99.91
2022-12-03T02:19:20.503Z,99.91
2022-12-03T02:20:21.398Z,99.91
2022-12-03T02:21:22.277Z,99.91
2022-12-03T02:22:23.155Z,99.91
2022-12-03T02:23:24.042Z,99.91
2022-12-03T02:24:24.918Z,99.80
2022-12-03T02:25:25.812Z,99.80
2022-12-03T02:26:26.688Z,99.80
2022-12-03T02:27:27.567Z,99.80
2022-12-03T02:28:28.450Z,99.70
2022-12-03T02:29:29.353Z,99.60
2022-12-03T02:30:30.231Z,99.49
2022-12-03T02:31:31.145Z,99.38
2022-12-03T02:32:31.998Z,99.28
2022-12-03T02:33:32.895Z,99.28
2022-12-03T02:34:33.761Z,99.38
2022-12-03T02:35:34.657Z,99.49
2022-12-03T02:36:35.537Z,99.60
2022-12-03T02:37:36.439Z,99.60
2022-12-03T02:38:37.304Z,99.60
2022-12-03T02:39:38.188Z,99.60
2022-12-03T02:40:39.075Z,99.60
2022-12-03T02:41:39.966Z,99.60
2022-12-03T02:42:40.842Z,99.60
2022-12-03T02:43:41.727Z,99.60
2022-12-03T02:44:42.625Z,99.60
2022-12-03T02:45:43.501Z,99.70
2022-12-03T02:46:44.429Z,99.70
2022-12-03T02:47:45.310Z,99.70
2022-12-03T02:48:46.221Z,99.70
2022-12-03T02:49:47.071Z,99.70
2022-12-03T02:50:47.972Z,99.70
2022-12-03T02:51:48.843Z,99.80
2022-12-03T02:52:49.724Z,99.80
2022-12-03T02:53:50.611Z,99.70
2022-12-03T02:54:51.901Z,99.70
2022-12-03T02:55:52.467Z,99.70
2022-12-03T02:56:53.363Z,99.60
2022-12-03T02:57:54.226Z,99.60
2022-12-03T02:58:55.114Z,99.60
2022-12-03T02:59:55.994Z,99.60
2022-12-03T03:00:56.950Z,99.74
2022-12-03T03:01:57.820Z,99.70
2022-12-03T03:02:58.661Z,99.74
2022-12-03T03:03:59.555Z,99.74
2022-12-03T03:05:00.426Z,99.74
2022-12-03T03:06:01.318Z,99.74
2022-12-03T03:07:02.190Z,99.74
2022-12-03T03:08:03.208Z,99.85
2022-12-03T03:09:04.077Z,99.85
2022-12-03T03:10:04.942Z,99.96
2022-12-03T03:11:05.837Z,99.96
2022-12-03T03:12:06.719Z,99.99
2022-12-03T03:13:07.600Z,99.99
2022-12-03T03:14:08.482Z,99.96
2022-12-03T03:15:09.368Z,99.96
2022-12-03T03:16:10.373Z,99.85
2022-12-03T03:17:10.789Z,99.74
2022-12-03T03:18:11.670Z,99.85
2022-12-03T03:19:12.560Z,99.85
2022-12-03T03:20:13.433Z,99.85
2022-12-03T03:21:14.309Z,99.85
2022-12-03T03:22:15.210Z,99.96
2022-12-03T03:23:16.077Z,99.96
2022-12-03T03:24:16.965Z,99.96
2022-12-03T03:25:17.845Z,99.96
2022-12-03T03:26:18.736Z,99.85
2022-12-03T03:27:19.621Z,99.74
2022-12-03T03:28:20.518Z,99.64
2022-12-03T03:29:21.387Z,99.64
2022-12-03T03:30:22.286Z,99.64
2022-12-03T03:31:23.228Z,99.64
2022-12-03T03:32:24.063Z,99.64
2022-12-03T03:33:24.941Z,99.64
2022-12-03T03:34:25.845Z,99.64
2022-12-03T03:35:26.707Z,99.54
2022-12-03T03:36:27.596Z,99.43
2022-12-03T03:37:28.469Z,99.33
2022-12-03T03:38:29.360Z,99.33
2022-12-03T03:39:30.236Z,99.48
2022-12-03T03:40:31.130Z,99.58
2022-12-03T03:41:32.020Z,99.69
2022-12-03T03:42:32.896Z,99.69
2022-12-03T03:43:33.781Z,99.79
2022-12-03T03:44:34.660Z,99.79
2022-12-03T03:45:35.616Z,99.69
2022-12-03T03:46:36.538Z,99.79
2022-12-03T03:47:37.399Z,99.79
2022-12-03T03:48:38.274Z,99.79
2022-12-03T03:49:39.178Z,99.90
2022-12-03T03:50:40.040Z,99.79
2022-12-03T03:51:40.922Z,99.90
2022-12-03T03:52:41.828Z,99.90
2022-12-03T03:53:42.701Z,99.90
2022-12-03T03:54:43.588Z,99.90
2022-12-03T03:55:44.464Z,99.90
2022-12-03T03:56:45.352Z,99.99
2022-12-03T03:57:46.227Z,99.99
2022-12-03T03:58:47.107Z,99.99
2022-12-03T03:59:47.998Z,99.99
2022-12-03T04:00:48.905Z,99.99
2022-12-03T04:01:49.757Z,99.99
2022-12-03T04:02:50.639Z,99.99
2022-12-03T04:03:51.584Z,99.99
2022-12-03T04:04:53.004Z,99.99
2022-12-03T04:05:53.083Z,99.90
2022-12-03T04:06:53.962Z,99.79
2022-12-03T04:07:54.876Z,99.69
2022-12-03T04:08:55.727Z,99.79
2022-12-03T04:09:56.600Z,99.95
2022-12-03T04:10:57.483Z,99.90
2022-12-03T04:11:58.388Z,99.99
2022-12-03T04:12:59.259Z,99.99
2022-12-03T04:14:00.130Z,99.99
2022-12-03T04:15:01.015Z,99.99
2022-12-03T04:16:01.889Z,99.99
2022-12-03T04:17:02.897Z,99.99
2022-12-03T04:18:03.312Z,99.99
2022-12-03T04:19:04.179Z,99.99
2022-12-03T04:20:05.084Z,99.99
2022-12-03T04:21:05.946Z,99.99
2022-12-03T04:22:06.836Z,99.99
2022-12-03T04:23:07.719Z,99.99
2022-12-03T04:24:08.616Z,99.99
2022-12-03T04:25:09.485Z,99.99
2022-12-03T04:26:10.366Z,99.99
2022-12-03T04:27:11.259Z,99.99
2022-12-03T04:28:12.144Z,99.99
2022-12-03T04:29:13.025Z,99.99
2022-12-03T04:30:13.923Z,99.99
2022-12-03T04:31:14.872Z,99.99
2022-12-03T04:32:15.719Z,99.99
2022-12-03T04:33:16.599Z,99.99
2022-12-03T04:34:17.483Z,99.99
2022-12-03T04:35:18.432Z,99.99
2022-12-03T04:36:19.339Z,99.99
2022-12-03T04:37:20.246Z,99.99
2022-12-03T04:38:21.115Z,99.99
2022-12-03T04:39:22.000Z,99.99
2022-12-03T04:40:22.891Z,99.99
2022-12-03T04:41:23.762Z,99.99
2022-12-03T04:42:24.644Z,99.99
2022-12-03T04:43:25.549Z,99.99
2022-12-03T04:44:26.415Z,99.99
2022-12-03T04:45:27.299Z,99.99
2022-12-03T04:46:28.259Z,99.99
2022-12-03T04:47:29.091Z,99.99
2022-12-03T04:48:29.976Z,99.99
2022-12-03T04:49:30.865Z,99.99
2022-12-03T04:50:31.761Z,99.99
2022-12-03T04:51:32.623Z,99.99
2022-12-03T04:52:33.526Z,99.99
2022-12-03T04:53:36.265Z,99.99
2022-12-03T04:54:35.245Z,99.99
2022-12-03T04:55:36.137Z,99.99
2022-12-03T04:56:37.002Z,99.99
2022-12-03T04:57:37.893Z,99.99
2022-12-03T04:58:38.765Z,99.99
2022-12-03T04:59:39.650Z,99.99
2022-12-03T05:00:40.526Z,99.99
2022-12-03T05:01:41.496Z,99.99
2022-12-03T05:02:42.403Z,99.99
2022-12-03T05:03:43.225Z,99.99
2022-12-03T05:04:44.107Z,99.99
2022-12-03T05:05:45.011Z,99.99
2022-12-03T05:06:45.872Z,99.99
2022-12-03T05:07:46.854Z,99.99
2022-12-03T05:08:47.687Z,99.99
2022-12-03T05:09:48.600Z,99.99
2022-12-03T05:10:49.444Z,99.99
2022-12-03T05:11:50.331Z,99.99
2022-12-03T05:12:51.221Z,99.99
2022-12-03T05:13:52.103Z,99.99
2022-12-03T05:14:53.390Z,99.99
2022-12-03T05:15:53.960Z,99.99
2022-12-03T05:16:54.917Z,99.99
2022-12-03T05:17:55.791Z,99.99
2022-12-03T05:18:56.675Z,99.99
2022-12-03T05:19:57.551Z,99.99
2022-12-03T05:20:58.455Z,99.99
2022-12-03T05:21:59.339Z,99.99
2022-12-03T05:23:00.228Z,99.99
2022-12-03T05:24:01.109Z,99.99
2022-12-03T05:25:01.992Z,99.99
2022-12-03T05:26:02.875Z,99.99
2022-12-03T05:27:03.757Z,99.99
2022-12-03T05:28:04.688Z,99.99
2022-12-03T05:29:05.552Z,99.99
2022-12-03T05:30:06.437Z,99.99
2022-12-03T05:31:07.431Z,99.99
2022-12-03T05:32:08.295Z,99.99
2022-12-03T05:33:09.312Z,99.99
2022-12-03T05:34:09.714Z,99.99
2022-12-03T05:35:10.598Z,99.99
2022-12-03T05:36:11.506Z,99.99
2022-12-03T05:37:12.357Z,99.99
2022-12-03T05:38:13.248Z,99.99
2022-12-03T05:39:14.132Z,99.99
2022-12-03T05:40:15.058Z,99.99
2022-12-03T05:41:15.915Z,99.99
2022-12-03T05:42:16.790Z,99.99
2022-12-03T05:43:17.691Z,99.99
2022-12-03T05:44:20.705Z,99.93
2022-12-03T05:45:19.218Z,99.82
2022-12-03T05:46:20.182Z,99.82
2022-12-03T05:47:21.024Z,99.82
2022-12-03T05:48:21.934Z,99.82
2022-12-03T05:49:22.861Z,99.82
2022-12-03T05:50:23.734Z,99.82
2022-12-03T05:51:24.730Z,99.82
2022-12-03T05:52:25.560Z,99.82
2022-12-03T05:53:26.441Z,99.82
2022-12-03T05:54:27.325Z,99.82
2022-12-03T05:55:28.206Z,99.82
2022-12-03T05:56:29.090Z,99.93
2022-12-03T05:57:29.975Z,99.99
2022-12-03T05:58:30.892Z,99.99
2022-12-03T05:59:31.769Z,99.93
2022-12-03T06:00:34.582Z,99.93
2022-12-03T06:01:34.420Z,99.93
2022-12-03T06:02:34.438Z,99.93
2022-12-03T06:03:35.012Z,99.93
2022-12-03T06:04:35.399Z,99.93
2022-12-03T06:05:36.272Z,99.93
2022-12-03T06:06:37.177Z,99.93
2022-12-03T06:07:38.076Z,99.93
2022-12-03T06:08:38.928Z,99.99
2022-12-03T06:09:39.811Z,99.99
2022-12-03T06:10:40.695Z,99.99
2022-12-03T06:11:41.587Z,99.99
2022-12-03T06:12:42.469Z,99.99
2022-12-03T06:13:43.354Z,99.99
2022-12-03T06:14:44.239Z,99.99
2022-12-03T06:15:45.190Z,99.93
2022-12-03T06:16:46.106Z,99.82
2022-12-03T06:17:46.997Z,99.82
2022-12-03T06:18:47.874Z,99.82
2022-12-03T06:19:48.756Z,99.82
2022-12-03T06:20:49.631Z,99.93
2022-12-03T06:21:50.533Z,99.93
2022-12-03T06:22:51.333Z,99.93
2022-12-03T06:23:52.237Z,99.93
2022-12-03T06:24:53.413Z,99.82
2022-12-03T06:25:53.930Z,99.82
2022-12-03T06:26:54.810Z,99.72
2022-12-03T06:27:55.687Z,99.76
2022-12-03T06:28:56.525Z,99.76
2022-12-03T06:29:57.370Z,99.76
2022-12-03T06:30:58.281Z,99.87
2022-12-03T06:31:59.050Z,99.98
2022-12-03T06:32:59.913Z,99.98
2022-12-03T06:34:00.735Z,99.87
2022-12-03T06:35:01.558Z,99.98
2022-12-03T06:36:02.386Z,99.99
2022-12-03T06:37:03.225Z,99.98
2022-12-03T06:38:04.048Z,99.99
2022-12-03T06:39:04.880Z,99.99
2022-12-03T06:40:05.709Z,99.99
2022-12-03T06:41:06.535Z,99.99
2022-12-03T06:42:07.363Z,99.99
2022-12-03T06:43:08.191Z,99.99
2022-12-03T06:44:09.028Z,99.99
2022-12-03T06:45:09.867Z,99.99
2022-12-03T06:46:10.725Z,99.99
2022-12-03T06:47:11.519Z,99.99
2022-12-03T06:48:12.352Z,99.99
2022-12-03T06:49:13.186Z,99.99
2022-12-03T06:50:14.021Z,99.99
2022-12-03T06:51:14.853Z,99.99
2022-12-03T06:52:15.695Z,99.99
2022-12-03T06:53:16.505Z,99.99
2022-12-03T06:54:17.346Z,99.99
2022-12-03T06:55:18.174Z,99.99
2022-12-03T06:56:22.345Z,99.99
2022-12-03T06:57:19.931Z,99.99
2022-12-03T06:58:20.747Z,99.99
2022-12-03T06:59:21.578Z,99.99
2022-12-03T07:00:22.405Z,99.99
2022-12-03T07:01:23.273Z,99.99
2022-12-03T07:02:24.108Z,99.99
2022-12-03T07:03:25.020Z,99.99
2022-12-03T07:04:25.824Z,99.99
2022-12-03T07:05:26.653Z,99.99
2022-12-03T07:06:27.484Z,99.99
2022-12-03T07:07:28.372Z,99.99
2022-12-03T07:08:29.142Z,99.99
2022-12-03T07:09:29.989Z,99.99
2022-12-03T07:10:30.808Z,99.99
2022-12-03T07:11:31.630Z,99.99
2022-12-03T07:12:32.470Z,99.99
2022-12-03T07:13:33.293Z,99.99
2022-12-03T07:14:34.122Z,99.99
2022-12-03T07:15:34.958Z,99.99
2022-12-03T07:16:35.981Z,99.99
2022-12-03T07:17:36.375Z,99.99
2022-12-03T07:18:37.185Z,99.99
2022-12-03T07:19:38.016Z,99.99
2022-12-03T07:20:38.857Z,99.99
2022-12-03T07:21:39.675Z,99.99
2022-12-03T07:22:40.527Z,99.98
2022-12-03T07:23:41.359Z,99.87
2022-12-03T07:24:42.187Z,99.81
2022-12-03T07:25:43.010Z,99.76
2022-12-03T07:26:43.843Z,99.87
2022-12-03T07:27:44.663Z,99.76
2022-12-03T07:28:45.517Z,99.60
2022-12-03T07:29:46.325Z,99.34
2022-12-03T07:30:47.159Z,99.28
2022-12-03T07:31:48.092Z,99.18
2022-12-03T07:32:48.912Z,99.18
2022-12-03T07:33:49.741Z,99.18
2022-12-03T07:34:50.862Z,99.07
2022-12-03T07:35:51.255Z,99.18
2022-12-03T07:36:52.083Z,99.28
2022-12-03T07:37:52.934Z,99.39
2022-12-03T07:38:53.734Z,99.49
2022-12-03T07:39:54.581Z,99.49
2022-12-03T07:40:55.415Z,99.60
2022-12-03T07:41:56.234Z,99.49
2022-12-03T07:42:57.062Z,99.49
2022-12-03T07:43:57.890Z,99.49
2022-12-03T07:44:58.730Z,99.49
2022-12-03T07:45:59.554Z,99.28
2022-12-03T07:47:00.492Z,99.07
2022-12-03T07:48:01.302Z,98.86
2022-12-03T07:49:02.133Z,98.75
2022-12-03T07:50:02.961Z,98.65
2022-12-03T07:51:03.792Z,98.65
2022-12-03T07:52:04.632Z,98.75
2022-12-03T07:53:05.466Z,98.97
2022-12-03T07:54:06.267Z,99.07
2022-12-03T07:55:07.106Z,99.13
2022-12-03T07:56:07.928Z,99.13
2022-12-03T07:57:08.756Z,99.24
2022-12-03T07:58:09.601Z,99.24
2022-12-03T07:59:10.419Z,99.24
2022-12-03T08:00:11.260Z,99.13
2022-12-03T08:01:12.190Z,98.82
2022-12-03T08:02:16.839Z,98.60
2022-12-03T08:03:14.732Z,98.39
2022-12-03T08:04:14.575Z,98.29
2022-12-03T08:05:15.404Z,98.29
2022-12-03T08:06:16.235Z,98.29
2022-12-03T08:07:17.059Z,98.39
2022-12-03T08:08:18.012Z,98.50
2022-12-03T08:09:18.822Z,98.60
2022-12-03T08:10:19.673Z,98.82
2022-12-03T08:11:20.489Z,99.02
2022-12-03T08:12:21.326Z,99.19
2022-12-03T08:13:22.150Z,99.30
2022-12-03T08:14:22.980Z,99.30
2022-12-03T08:15:23.815Z,99.19
2022-12-03T08:16:24.771Z,99.08
2022-12-03T08:17:25.564Z,98.77
2022-12-03T08:18:26.401Z,98.66
2022-12-03T08:19:27.213Z,98.56
2022-12-03T08:20:28.057Z,98.77
2022-12-03T08:21:28.885Z,98.98
2022-12-03T08:22:29.714Z,99.08
2022-12-03T08:23:30.559Z,99.08
2022-12-03T08:24:31.382Z,99.08
2022-12-03T08:25:32.200Z,98.98
2022-12-03T08:26:33.020Z,98.98
2022-12-03T08:27:33.850Z,98.88
2022-12-03T08:28:34.681Z,98.77
2022-12-03T08:29:35.507Z,98.77
2022-12-03T08:30:36.373Z,98.72
2022-12-03T08:31:37.257Z,98.72
2022-12-03T08:32:38.049Z,98.72
2022-12-03T08:33:38.880Z,98.72
2022-12-03T08:34:39.697Z,98.62
2022-12-03T08:35:40.534Z,98.62
2022-12-03T08:36:41.377Z,98.62
2022-12-03T08:37:42.199Z,98.62
2022-12-03T08:38:43.044Z,98.62
2022-12-03T08:39:43.855Z,98.41
2022-12-03T08:40:44.686Z,98.30
2022-12-03T08:41:45.518Z,98.30
2022-12-03T08:42:46.339Z,98.30
2022-12-03T08:43:47.165Z,98.26
2022-12-03T08:44:47.993Z,98.20
2022-12-03T08:45:48.848Z,97.94
2022-12-03T08:46:49.693Z,97.94
2022-12-03T08:47:50.523Z,97.94
2022-12-03T08:48:51.366Z,98.05
2022-12-03T08:49:52.182Z,98.26
2022-12-03T08:50:53.008Z,98.36
2022-12-03T08:51:53.840Z,98.36
2022-12-03T08:52:54.671Z,98.47
2022-12-03T08:54:01.262Z,98.47
2022-12-03T08:54:57.562Z,98.47
2022-12-03T08:55:56.980Z,98.36
2022-12-03T08:56:57.800Z,98.36
2022-12-03T08:57:58.631Z,98.47
2022-12-03T08:58:59.458Z,98.68
2022-12-03T09:00:00.292Z,98.95
2022-12-03T09:01:01.214Z,99.05
2022-12-03T09:02:02.015Z,99.16
2022-12-03T09:03:02.846Z,99.27
2022-12-03T09:04:03.817Z,99.27
2022-12-03T09:05:04.634Z,99.27
2022-12-03T09:06:05.472Z,99.05
2022-12-03T09:07:06.295Z,98.74
2022-12-03T09:08:07.270Z,98.53
2022-12-03T09:09:08.121Z,98.64
2022-12-03T09:10:08.945Z,98.49
2022-12-03T09:11:09.781Z,98.38
2022-12-03T09:12:10.601Z,98.49
2022-12-03T09:13:11.438Z,98.69
2022-12-03T09:14:18.082Z,98.91
2022-12-03T09:15:14.016Z,99.01
2022-12-03T09:16:13.919Z,99.01
2022-12-03T09:17:14.736Z,98.80
2022-12-03T09:18:15.552Z,98.59
2022-12-03T09:19:16.380Z,98.59
2022-12-03T09:20:17.230Z,98.55
2022-12-03T09:21:18.062Z,98.44
2022-12-03T09:22:18.880Z,98.34
2022-12-03T09:23:19.703Z,98.34
2022-12-03T09:24:20.544Z,98.34
2022-12-03T09:25:21.353Z,98.02
2022-12-03T09:26:22.186Z,97.81
2022-12-03T09:27:23.027Z,97.60
2022-12-03T09:28:23.842Z,97.50
2022-12-03T09:29:24.676Z,97.18
2022-12-03T09:30:25.539Z,97.08
2022-12-03T09:31:26.389Z,97.08
2022-12-03T09:32:27.248Z,97.18
2022-12-03T09:33:28.050Z,97.39
2022-12-03T09:34:28.885Z,97.50
2022-12-03T09:35:29.702Z,97.60
2022-12-03T09:36:30.572Z,97.60
2022-12-03T09:37:31.398Z,97.50
2022-12-03T09:38:32.203Z,97.50
2022-12-03T09:39:33.042Z,97.71
2022-12-03T09:40:33.849Z,97.87
2022-12-03T09:41:34.703Z,97.77
2022-12-03T09:42:35.523Z,97.66
2022-12-03T09:44:02.811Z,97.45
2022-12-03T09:44:38.088Z,97.56
2022-12-03T09:45:37.969Z,97.56
2022-12-03T09:46:38.739Z,97.56
2022-12-03T09:47:39.569Z,97.56
2022-12-03T09:48:40.399Z,97.66
2022-12-03T09:49:41.228Z,97.41
2022-12-03T09:50:42.053Z,97.30
2022-12-03T09:51:42.904Z,97.30
2022-12-03T09:52:43.718Z,97.20
2022-12-03T09:53:44.548Z,97.20
2022-12-03T09:54:47.605Z,97.20
2022-12-03T09:55:46.036Z,97.20
2022-12-03T09:56:46.881Z,97.20
2022-12-03T09:57:47.711Z,97.20
2022-12-03T09:58:48.533Z,97.20
2022-12-03T09:59:49.369Z,97.20
2022-12-03T10:00:50.405Z,97.20
2022-12-03T10:01:50.942Z,97.09
2022-12-03T10:02:51.783Z,97.83
2022-12-03T10:03:52.632Z,98.25
2022-12-03T10:04:53.714Z,97.93
2022-12-03T10:05:54.201Z,97.62
2022-12-03T10:06:55.048Z,97.41
2022-12-03T10:07:55.944Z,97.20
2022-12-03T10:08:56.754Z,97.20
2022-12-03T10:09:57.689Z,97.09
2022-12-03T10:10:58.458Z,97.14
2022-12-03T10:11:59.292Z,96.78
2022-12-03T10:13:00.140Z,96.83
2022-12-03T10:14:00.951Z,96.72
2022-12-03T10:15:01.787Z,96.83
2022-12-03T10:16:02.649Z,96.72
2022-12-03T10:17:03.554Z,96.83
2022-12-03T10:18:04.375Z,96.93
2022-12-03T10:19:05.209Z,97.03
2022-12-03T10:20:06.026Z,97.14
2022-12-03T10:21:06.857Z,97.35
2022-12-03T10:22:07.697Z,97.45
2022-12-03T10:23:08.518Z,97.66
2022-12-03T10:24:09.371Z,97.77
2022-12-03T10:25:10.196Z,97.98
2022-12-03T10:26:11.015Z,97.87
2022-12-03T10:27:11.855Z,97.56
2022-12-03T10:28:12.680Z,97.45
2022-12-03T10:29:13.529Z,97.45
2022-12-03T10:30:14.350Z,97.45
2022-12-03T10:31:15.312Z,97.56
2022-12-03T10:32:16.117Z,97.56
2022-12-03T10:33:19.060Z,97.56
2022-12-03T10:34:17.599Z,97.56
2022-12-03T10:35:18.426Z,97.56
2022-12-03T10:36:19.261Z,97.45
2022-12-03T10:37:20.098Z,97.66
2022-12-03T10:38:20.929Z,97.66
2022-12-03T10:39:21.760Z,97.77
2022-12-03T10:40:22.610Z,97.77
2022-12-03T10:41:23.433Z,97.77
2022-12-03T10:42:24.269Z,97.87
2022-12-03T10:43:25.086Z,97.98
2022-12-03T10:44:25.931Z,97.98
2022-12-03T10:45:26.748Z,97.98
2022-12-03T10:46:27.700Z,97.98
2022-12-03T10:47:28.684Z,97.98
2022-12-03T10:48:28.992Z,98.08
2022-12-03T10:49:29.822Z,98.19
2022-12-03T10:50:30.651Z,98.19
2022-12-03T10:51:31.481Z,98.29
2022-12-03T10:52:32.322Z,98.29
2022-12-03T10:53:33.141Z,98.29
2022-12-03T10:54:34.005Z,98.29
2022-12-03T10:55:34.819Z,98.39
2022-12-03T10:56:35.632Z,98.29
2022-12-03T10:57:38.973Z,98.29
2022-12-03T10:58:38.187Z,98.29
2022-12-03T10:59:38.059Z,98.19
2022-12-03T11:00:38.860Z,98.19
2022-12-03T11:01:39.744Z,98.19
2022-12-03T11:02:40.539Z,98.25
2022-12-03T11:03:41.458Z,98.25
2022-12-03T11:04:42.293Z,98.25
2022-12-03T11:05:43.143Z,98.25
2022-12-03T11:06:43.942Z,98.25
2022-12-03T11:07:44.858Z,98.25
2022-12-03T11:08:45.659Z,98.35
2022-12-03T11:09:46.626Z,98.46
2022-12-03T11:10:47.468Z,98.35
2022-12-03T11:11:48.317Z,98.46
2022-12-03T11:12:49.134Z,98.46
2022-12-03T11:13:49.965Z,98.46
2022-12-03T11:14:51.487Z,98.46
2022-12-03T11:15:51.661Z,98.46
2022-12-03T11:16:52.441Z,98.41
2022-12-03T11:17:53.286Z,98.41
2022-12-03T11:18:54.101Z,98.52
2022-12-03T11:19:54.928Z,98.52
2022-12-03T11:20:55.754Z,98.52
2022-12-03T11:21:56.696Z,98.62
2022-12-03T11:22:57.510Z,98.52
2022-12-03T11:23:58.345Z,98.31
2022-12-03T11:24:59.168Z,98.21
2022-12-03T11:26:00.014Z,98.21
2022-12-03T11:27:00.838Z,98.31
2022-12-03T11:28:01.669Z,98.31
2022-12-03T11:29:02.497Z,98.37
2022-12-03T11:30:03.319Z,98.26
2022-12-03T11:31:04.205Z,98.16
2022-12-03T11:32:05.045Z,98.16
2022-12-03T11:33:05.885Z,98.16
2022-12-03T11:34:06.702Z,98.16
2022-12-03T11:35:07.536Z,98.16
2022-12-03T11:36:08.369Z,98.16
2022-12-03T11:37:09.202Z,98.05
2022-12-03T11:38:10.076Z,98.05
2022-12-03T11:39:10.886Z,97.95
2022-12-03T11:40:11.717Z,97.85
2022-12-03T11:41:12.568Z,97.74
2022-12-03T11:42:13.377Z,97.74
2022-12-03T11:43:14.216Z,97.85
2022-12-03T11:44:15.043Z,97.85
2022-12-03T11:45:15.884Z,97.69
2022-12-03T11:46:16.808Z,97.59
2022-12-03T11:47:17.586Z,97.59
2022-12-03T11:48:18.435Z,97.49
2022-12-03T11:49:19.251Z,97.38
2022-12-03T11:50:20.105Z,97.38
2022-12-03T11:51:20.914Z,97.38
2022-12-03T11:52:21.743Z,97.49
2022-12-03T11:53:22.615Z,97.49
2022-12-03T11:54:23.423Z,97.59
2022-12-03T11:55:24.254Z,97.59
2022-12-03T11:56:25.093Z,97.69
2022-12-03T11:57:25.900Z,97.69
2022-12-03T11:58:26.753Z,97.69
2022-12-03T11:59:27.575Z,97.69
2022-12-03T12:00:28.390Z,97.69
2022-12-03T12:01:31.902Z,97.80
2022-12-03T12:02:30.983Z,97.80
2022-12-03T12:03:33.137Z,97.69
2022-12-03T12:04:31.895Z,97.80
2022-12-03T12:05:32.696Z,97.80
2022-12-03T12:06:33.519Z,97.80
2022-12-03T12:07:34.462Z,97.80
2022-12-03T12:08:35.283Z,97.80
2022-12-03T12:09:36.097Z,97.91
2022-12-03T12:10:36.915Z,97.91
2022-12-03T12:11:37.765Z,97.91
2022-12-03T12:12:38.574Z,97.96
2022-12-03T12:13:39.421Z,98.07
2022-12-03T12:14:40.231Z,98.07
2022-12-03T12:15:41.070Z,98.07
2022-12-03T12:16:41.984Z,97.96
2022-12-03T12:17:42.762Z,97.96
2022-12-03T12:18:43.586Z,98.07
2022-12-03T12:19:46.431Z,98.07
2022-12-03T12:20:45.275Z,98.28
2022-12-03T12:21:46.095Z,98.28
2022-12-03T12:22:46.917Z,98.28
2022-12-03T12:23:47.769Z,98.28
2022-12-03T12:24:48.597Z,98.28
2022-12-03T12:25:53.917Z,98.28
2022-12-03T12:26:51.169Z,98.38
2022-12-03T12:27:50.978Z,98.49
2022-12-03T12:28:51.817Z,98.59
2022-12-03T12:29:53.006Z,98.80
2022-12-03T12:30:53.378Z,98.91
2022-12-03T12:31:54.461Z,98.97
2022-12-03T12:32:54.769Z,98.86
2022-12-03T12:33:55.595Z,98.86
2022-12-03T12:34:56.425Z,98.86
2022-12-03T12:35:57.254Z,99.07
2022-12-03T12:36:58.084Z,99.18
2022-12-03T12:38:00.371Z,99.18
2022-12-03T12:38:59.904Z,99.28
2022-12-03T12:40:00.730Z,99.18
2022-12-03T12:41:01.560Z,99.18
2022-12-03T12:42:02.412Z,99.18
2022-12-03T12:43:11.849Z,99.07
2022-12-03T12:44:04.963Z,99.07
2022-12-03T12:45:04.778Z,98.97
2022-12-03T12:46:25.042Z,98.86
2022-12-03T12:47:07.426Z,98.86
2022-12-03T12:48:07.212Z,98.86
2022-12-03T12:49:08.058Z,98.97
2022-12-03T12:50:08.890Z,98.86
2022-12-03T12:51:09.906Z,98.75
2022-12-03T12:52:10.816Z,98.75
2022-12-03T12:53:11.573Z,98.75
2022-12-03T12:54:12.417Z,98.86
2022-12-03T12:55:13.243Z,98.97
2022-12-03T12:56:14.069Z,99.07
2022-12-03T12:57:14.906Z,99.18
2022-12-03T12:58:15.731Z,99.28
2022-12-03T12:59:16.565Z,99.38
2022-12-03T13:00:17.389Z,99.38
2022-12-03T13:01:18.363Z,99.49
2022-12-03T13:02:19.170Z,99.38
2022-12-03T13:03:19.986Z,99.38