createdAt,value
2023-02-28T00:00:00.985Z,3.13
2023-02-28T00:05:04.283Z,3.63
2023-02-28T00:10:09.000Z,3.70
2023-02-28T00:15:12.779Z,4.03
2023-02-28T00:20:15.118Z,3.47
2023-02-28T00:25:20.854Z,4.40
2023-02-28T00:30:24.939Z,3.50
2023-02-28T00:35:27.389Z,3.63
2023-02-28T00:40:30.543Z,3.40
2023-02-28T00:45:32.867Z,4.20
2023-02-28T00:50:35.169Z,3.50
2023-02-28T00:55:37.474Z,3.50
2023-02-28T01:00:40.363Z,3.13
2023-02-28T01:05:42.631Z,2.97
2023-02-28T01:10:45.008Z,3.30
2023-02-28T01:15:53.849Z,3.47
2023-02-28T01:20:56.476Z,3.70
2023-02-28T01:25:58.719Z,4.17
2023-02-28T01:31:01.045Z,4.37
2023-02-28T01:36:16.598Z,4.40
2023-02-28T01:41:32.533Z,3.90
2023-02-28T01:46:37.643Z,3.80
2023-02-28T01:51:55.943Z,3.20
2023-02-28T01:57:14.780Z,4.30
2023-02-28T02:02:20.428Z,3.83
2023-02-28T02:07:23.821Z,4.30
2023-02-28T02:13:26.302Z,4.60
2023-02-28T02:18:47.779Z,3.93
2023-02-28T02:24:25.601Z,3.47
2023-02-28T02:29:40.106Z,4.10
2023-02-28T02:35:25.271Z,3.30
2023-02-28T02:40:47.410Z,4.53
2023-02-28T02:45:57.962Z,4.40
2023-02-28T02:51:07.032Z,3.73
2023-02-28T02:56:10.444Z,3.70
2023-02-28T03:01:28.673Z,4.57
2023-02-28T03:06:31.400Z,4.50
2023-02-28T03:11:36.888Z,4.60
2023-02-28T03:17:04.885Z,4.07
2023-02-28T03:22:22.216Z,3.83
2023-02-28T03:28:19.024Z,3.70
2023-02-28T03:33:29.486Z,4.13
2023-02-28T03:38:41.004Z,3.67
2023-02-28T03:43:51.986Z,3.80
2023-02-28T03:49:17.249Z,4.40
2023-02-28T03:54:33.778Z,4.00
2023-02-28T03:59:45.567Z,3.77
2023-02-28T04:04:50.739Z,4.50
2023-02-28T04:09:53.804Z,4.30
2023-02-28T04:14:56.046Z,4.40
2023-02-28T04:19:58.651Z,4.50
2023-02-28T04:25:01.060Z,3.20
2023-02-28T04:30:03.806Z,5.40
2023-02-28T04:35:06.802Z,3.80
2023-02-28T04:40:10.179Z,3.53
2023-02-28T04:45:12.552Z,4.43
2023-02-28T04:50:14.745Z,4.10
2023-02-28T04:55:17.050Z,4.10
2023-02-28T05:00:19.709Z,4.60
2023-02-28T05:05:21.917Z,3.90
2023-02-28T05:10:24.936Z,4.93
2023-02-28T05:15:27.108Z,4.73
2023-02-28T05:20:29.399Z,4.43
2023-02-28T05:25:31.529Z,3.90
2023-02-28T05:30:34.039Z,5.57
2023-02-28T05:35:43.586Z,4.93
2023-02-28T05:40:45.753Z,5.20
2023-02-28T05:45:48.014Z,6.27
2023-02-28T05:50:50.106Z,5.27
2023-02-28T05:55:52.302Z,5.47
2023-02-28T06:00:54.399Z,5.37
2023-02-28T06:05:56.634Z,6.50
2023-02-28T06:10:58.729Z,5.90
2023-02-28T06:16:04.226Z,6.53
2023-02-28T06:21:06.464Z,5.40
2023-02-28T06:26:08.819Z,5.53
2023-02-28T06:31:18.716Z,6.90
2023-02-28T06:36:21.174Z,6.40
2023-02-28T06:41:26.669Z,6.57
2023-02-28T06:46:28.983Z,6.40
2023-02-28T06:51:31.512Z,6.03
2023-02-28T06:56:34.169Z,6.47
2023-02-28T07:01:36.524Z,5.70
2023-02-28T07:06:38.800Z,6.07
2023-02-28T07:11:43.471Z,6.03
2023-02-28T07:16:46.652Z,5.77
2023-02-28T07:21:48.979Z,6.37
2023-02-28T07:26:51.078Z,6.17
2023-02-28T07:31:54.198Z,5.90
2023-02-28T07:36:56.797Z,7.20
2023-02-28T07:42:00.608Z,6.97
2023-02-28T07:47:02.954Z,6.50
2023-02-28T07:52:07.778Z,6.90
2023-02-28T07:57:10.107Z,7.00
2023-02-28T08:02:16.929Z,8.80
2023-02-28T08:07:19.853Z,6.63
2023-02-28T08:12:22.192Z,7.40
2023-02-28T08:17:24.573Z,7.27
2023-02-28T08:22:26.690Z,6.50
2023-02-28T08:27:29.003Z,6.70
2023-02-28T08:32:31.452Z,8.20
2023-02-28T08:37:33.826Z,6.67
2023-02-28T08:42:36.432Z,8.27
2023-02-28T08:47:38.510Z,7.43
2023-02-28T08:52:40.613Z,8.03
2023-02-28T08:57:42.847Z,6.37
2023-02-28T09:02:45.090Z,7.53
2023-02-28T09:07:49.556Z,7.80
2023-02-28T09:12:51.781Z,6.40
2023-02-28T09:17:54.011Z,8.47
2023-02-28T09:22:56.906Z,8.13
2023-02-28T09:27:59.233Z,8.60
2023-02-28T09:33:01.372Z,6.97
2023-02-28T09:38:03.931Z,6.80
2023-02-28T09:43:06.879Z,6.87
2023-02-28T09:48:22.080Z,7.00
2023-02-28T09:53:40.968Z,6.90
2023-02-28T09:58:58.240Z,7.33
2023-02-28T10:04:40.318Z,6.67
2023-02-28T10:09:42.555Z,7.33
2023-02-28T10:14:50.360Z,7.17
2023-02-28T10:20:14.407Z,8.30
2023-02-28T10:25:25.766Z,9.10
2023-02-28T10:30:28.693Z,11.20
2023-02-28T10:35:30.860Z,7.80
2023-02-28T10:40:36.800Z,6.93
2023-02-28T10:45:39.209Z,7.20
2023-02-28T10:50:57.968Z,9.00
2023-02-28T10:56:07.509Z,14.70
2023-02-28T11:01:20.678Z,13.30
2023-02-28T11:06:25.090Z,7.13
2023-02-28T11:11:32.505Z,9.57
2023-02-28T11:16:38.462Z,6.20
2023-02-28T11:21:53.151Z,7.33
2023-02-28T11:26:56.214Z,7.93
2023-02-28T11:32:09.800Z,7.30
2023-02-28T11:37:19.258Z,7.77
2023-02-28T11:43:01.662Z,7.30
2023-02-28T11:48:23.352Z,7.67
2023-02-28T11:53:58.053Z,7.50
2023-02-28T11:59:15.633Z,6.77
2023-02-28T12:04:26.215Z,6.67
2023-02-28T12:09:48.443Z,7.03
2023-02-28T12:15:23.671Z,6.23
2023-02-28T12:20:29.837Z,6.27
2023-02-28T12:26:47.617Z,7.60
2023-02-28T12:31:59.783Z,9.13
2023-02-28T12:37:11.494Z,8.43
2023-02-28T12:42:30.785Z,8.80
2023-02-28T12:47:33.012Z,7.67
2023-02-28T12:52:53.188Z,9.00
2023-02-28T12:58:14.598Z,8.10
2023-02-28T13:03:29.521Z,8.13
2023-02-28T13:08:56.582Z,7.60
2023-02-28T13:14:04.652Z,8.03
2023-02-28T13:19:12.669Z,8.40
2023-02-28T13:24:46.487Z,8.10
2023-02-28T13:29:49.070Z,8.37
2023-02-28T13:34:51.096Z,8.70
2023-02-28T13:40:31.590Z,8.90
2023-02-28T13:45:39.331Z,8.87
2023-02-28T13:50:43.724Z,9.23
2023-02-28T13:56:05.621Z,9.30
2023-02-28T14:01:46.306Z,7.90
2023-02-28T14:06:55.819Z,8.17
2023-02-28T14:11:58.874Z,9.03
2023-02-28T14:17:05.032Z,9.20
2023-02-28T14:22:37.958Z,9.97
2023-02-28T14:27:51.064Z,9.67
2023-02-28T14:33:23.172Z,9.83
2023-02-28T14:38:31.248Z,10.40
2023-02-28T14:43:33.449Z,9.17
2023-02-28T14:48:37.093Z,9.67
2023-02-28T14:53:39.390Z,9.97
2023-02-28T14:58:54.771Z,10.23
2023-02-28T15:04:13.837Z,10.40
2023-02-28T15:09:19.618Z,9.47
2023-02-28T15:14:23.597Z,9.57
2023-02-28T15:19:37.590Z,10.23
2023-02-28T15:24:49.343Z,10.27
2023-02-28T15:29:57.575Z,10.40
2023-02-28T15:35:19.833Z,10.70
2023-02-28T15:40:31.978Z,9.87
2023-02-28T15:45:50.502Z,9.63
2023-02-28T15:51:12.249Z,10.70
2023-02-28T15:56:37.024Z,10.20
2023-02-28T16:01:40.579Z,9.97
2023-02-28T16:06:45.573Z,10.93
2023-02-28T16:11:51.903Z,10.63
2023-02-28T16:16:58.579Z,9.30
2023-02-28T16:22:00.743Z,11.40
2023-02-28T16:27:03.058Z,10.97
2023-02-28T16:32:08.476Z,14.30
2023-02-28T16:37:19.114Z,8.47
2023-02-28T16:42:27.076Z,9.90
2023-02-28T16:47:29.356Z,11.80
2023-02-28T16:52:31.566Z,11.90
2023-02-28T16:57:34.019Z,14.73
2023-02-28T17:02:36.744Z,10.83
2023-02-28T17:07:40.208Z,12.13
2023-02-28T17:12:42.341Z,11.67
2023-02-28T17:17:46.278Z,11.10
2023-02-28T17:22:48.487Z,13.10
2023-02-28T17:27:54.317Z,11.20
2023-02-28T17:32:57.497Z,11.03
2023-02-28T17:37:59.903Z,11.80
2023-02-28T17:43:02.113Z,11.53
2023-02-28T17:48:04.789Z,25.87
2023-02-28T17:53:07.026Z,13.60
2023-02-28T17:58:13.595Z,12.57
2023-02-28T18:03:15.832Z,14.13
2023-02-28T18:08:18.123Z,13.10
2023-02-28T18:13:20.346Z,13.33
2023-02-28T18:18:22.487Z,15.10
2023-02-28T18:23:24.685Z,13.10
2023-02-28T18:28:27.141Z,12.77
2023-02-28T18:33:29.354Z,14.63
2023-02-28T18:38:31.574Z,13.20
2023-02-28T18:43:36.417Z,13.63
2023-02-28T18:48:39.095Z,21.17
2023-02-28T18:53:42.543Z,15.90
2023-02-28T18:58:44.687Z,16.03
2023-02-28T19:03:47.720Z,16.13
2023-02-28T19:08:58.165Z,16.27
2023-02-28T19:14:00.446Z,20.20
2023-02-28T19:19:02.982Z,18.40
2023-02-28T19:24:05.800Z,19.77
2023-02-28T19:29:07.957Z,19.70
2023-02-28T19:34:10.088Z,20.50
2023-02-28T19:39:12.218Z,18.90
2023-02-28T19:44:14.356Z,19.57
2023-02-28T19:49:18.535Z,17.23
2023-02-28T19:54:20.916Z,17.07
2023-02-28T19:59:31.342Z,16.13
2023-02-28T20:04:40.990Z,17.33
2023-02-28T20:09:44.790Z,16.97
2023-02-28T20:14:47.248Z,18.97
2023-02-28T20:19:49.819Z,17.73
2023-02-28T20:24:53.359Z,16.80
2023-02-28T20:29:55.611Z,15.90
2023-02-28T20:34:57.873Z,16.47
2023-02-28T20:39:59.988Z,16.80
2023-02-28T20:45:02.286Z,17.07
2023-02-28T20:50:04.845Z,17.80
2023-02-28T20:55:08.023Z,17.43
2023-02-28T21:00:15.807Z,18.10
2023-02-28T21:05:18.204Z,18.53
2023-02-28T21:10:20.410Z,17.57
2023-02-28T21:15:22.774Z,17.07
2023-02-28T21:20:25.033Z,15.03
2023-02-28T21:25:27.170Z,15.10
2023-02-28T21:30:29.492Z,16.23
2023-02-28T21:35:31.768Z,15.70
2023-02-28T21:40:34.369Z,16.30
2023-02-28T21:45:36.640Z,16.97
2023-02-28T21:50:38.801Z,16.30
2023-02-28T21:55:41.068Z,16.20
2023-02-28T22:00:43.471Z,14.80
2023-02-28T22:05:45.709Z,14.80
2023-02-28T22:10:47.936Z,14.57
2023-02-28T22:15:50.191Z,16.00
2023-02-28T22:20:56.053Z,15.37
2023-02-28T22:26:01.498Z,15.37
2023-02-28T22:31:26.469Z,14.90
2023-02-28T22:36:30.236Z,16.17
2023-02-28T22:41:33.274Z,16.60
2023-02-28T22:46:36.684Z,15.63
2023-02-28T22:51:39.121Z,15.87
2023-02-28T22:56:41.245Z,16.07
2023-02-28T23:01:44.998Z,16.50
2023-02-28T23:06:47.334Z,16.60
2023-02-28T23:11:51.196Z,18.63
2023-02-28T23:16:55.035Z,18.60
2023-02-28T23:21:59.474Z,18.50
2023-02-28T23:27:06.250Z,18.53
2023-02-28T23:32:08.587Z,17.57
2023-02-28T23:37:10.755Z,16.50
2023-02-28T23:42:14.286Z,17.23
2023-02-28T23:47:16.829Z,15.23
2023-02-28T23:52:19.536Z,15.50
2023-02-28T23:57:21.783Z,14.87
