createdAt,value
2023-05-01T00:00:24.579Z,4.0615
2023-05-01T00:01:25.678Z,4.2462
2023-05-01T00:02:26.797Z,4.3615
2023-05-01T00:03:27.878Z,4.4769
2023-05-01T00:04:28.763Z,4.3077
2023-05-01T00:05:29.785Z,4.2692
2023-05-01T00:06:30.926Z,4.1923
2023-05-01T00:07:31.929Z,4.4769
2023-05-01T00:08:32.909Z,4.1154
2023-05-01T00:09:33.945Z,4.2308
2023-05-01T00:10:34.957Z,4.0615
2023-05-01T00:11:36.063Z,4.2077
2023-05-01T00:12:37.155Z,4.2538
2023-05-01T00:13:38.081Z,4.1615
2023-05-01T00:14:39.108Z,4.1692
2023-05-01T00:15:40.159Z,4.4000
2023-05-01T00:16:41.258Z,4.4000
2023-05-01T00:17:42.320Z,4.1231
2023-05-01T00:18:43.259Z,4.2923
2023-05-01T00:19:44.310Z,3.9846
2023-05-01T00:20:45.322Z,4.2000
2023-05-01T00:21:46.459Z,4.2308
2023-05-01T00:22:47.423Z,3.9769
2023-05-01T00:23:48.471Z,4.0462
2023-05-01T00:24:49.482Z,4.1923
2023-05-01T00:25:50.558Z,4.1615
2023-05-01T00:26:51.597Z,4.0385
2023-05-01T00:27:52.651Z,4.1846
2023-05-01T00:28:53.936Z,4.2769
2023-05-01T00:29:54.943Z,4.1692
2023-05-01T00:30:55.732Z,4.0538
2023-05-01T00:31:56.838Z,4.2385
2023-05-01T00:32:57.860Z,4.2077
2023-05-01T00:33:58.913Z,4.5923
2023-05-01T00:34:59.880Z,4.6000
2023-05-01T00:36:00.961Z,4.6308
2023-05-01T00:37:01.957Z,4.6308
2023-05-01T00:38:03.088Z,4.5077
2023-05-01T00:39:04.061Z,4.6538
2023-05-01T00:40:05.100Z,4.8000
2023-05-01T00:41:06.138Z,4.7538
2023-05-01T00:42:07.207Z,4.5846
2023-05-01T00:43:08.237Z,4.6692
2023-05-01T00:44:09.287Z,4.9154
2023-05-01T00:45:10.260Z,5.0692
2023-05-01T00:46:11.376Z,5.0462
2023-05-01T00:47:12.339Z,4.9231
2023-05-01T00:48:13.435Z,4.9538
2023-05-01T00:49:14.437Z,5.2615
2023-05-01T00:50:15.489Z,5.3077
2023-05-01T00:51:16.506Z,5.2923
2023-05-01T00:52:17.565Z,5.1462
2023-05-01T00:53:18.577Z,5.3308
2023-05-01T00:54:19.656Z,5.3692
2023-05-01T00:55:20.645Z,5.5846
2023-05-01T00:56:21.656Z,5.7462
2023-05-01T00:57:22.672Z,5.7231
2023-05-01T00:58:23.750Z,5.6923
2023-05-01T00:59:24.793Z,5.9769
2023-05-01T01:00:25.849Z,6.0846
2023-05-01T01:01:26.973Z,6.5769
2023-05-01T01:02:27.922Z,6.3846
2023-05-01T01:03:29.006Z,6.9692
2023-05-01T01:04:30.074Z,6.9538
2023-05-01T01:05:31.022Z,6.3538
2023-05-01T01:06:32.058Z,6.9692
2023-05-01T01:07:33.094Z,7.0154
2023-05-01T01:08:34.161Z,8.1231
2023-05-01T01:09:35.334Z,8.0846
2023-05-01T01:10:36.161Z,8.6000
2023-05-01T01:11:37.221Z,8.4846
2023-05-01T01:12:38.252Z,8.7462
2023-05-01T01:13:39.301Z,8.7462
2023-05-01T01:14:40.301Z,9.0692
2023-05-01T01:15:41.320Z,9.2538
2023-05-01T01:16:42.354Z,9.5154
2023-05-01T01:17:43.417Z,9.2231
2023-05-01T01:18:44.438Z,8.9692
2023-05-01T01:19:45.490Z,8.9000
2023-05-01T01:20:46.507Z,8.7154
2023-05-01T01:21:47.586Z,9.3462
2023-05-01T01:22:48.514Z,9.0846
2023-05-01T01:23:49.584Z,9.1231
2023-05-01T01:24:50.593Z,9.0538
2023-05-01T01:25:51.652Z,9.3154
2023-05-01T01:26:52.645Z,8.7846
2023-05-01T01:27:53.692Z,8.9538
2023-05-01T01:28:54.765Z,9.0308
2023-05-01T01:29:56.200Z,8.9769
2023-05-01T01:30:56.908Z,8.9846
2023-05-01T01:31:57.825Z,9.5923
2023-05-01T01:32:58.885Z,9.3615
2023-05-01T01:33:59.945Z,9.3308
2023-05-01T01:35:00.934Z,9.6923
2023-05-01T01:36:01.970Z,9.6923
2023-05-01T01:37:02.999Z,9.3692
2023-05-01T01:38:04.016Z,9.2923
2023-05-01T01:39:05.091Z,9.5308
2023-05-01T01:40:06.171Z,9.2385
2023-05-01T01:41:07.174Z,9.5538
2023-05-01T01:42:08.210Z,9.8154
2023-05-01T01:43:09.183Z,10.0846
2023-05-01T01:44:10.274Z,10.8538
2023-05-01T01:45:11.273Z,11.3769
2023-05-01T01:46:12.382Z,11.1615
2023-05-01T01:47:13.356Z,11.0231
2023-05-01T01:48:14.378Z,10.4462
2023-05-01T01:49:15.382Z,10.5000
2023-05-01T01:50:16.537Z,10.2462
2023-05-01T01:51:17.496Z,10.5000
2023-05-01T01:52:18.551Z,10.2231
2023-05-01T01:53:19.590Z,10.6231
2023-05-01T01:54:20.591Z,10.3000
2023-05-01T01:55:21.611Z,9.7538
2023-05-01T01:56:22.658Z,10.2077
2023-05-01T01:57:23.704Z,10.1154
2023-05-01T01:58:24.747Z,10.4231
2023-05-01T01:59:25.742Z,10.8077
2023-05-01T02:00:26.801Z,10.2000
2023-05-01T02:01:27.824Z,10.2846
2023-05-01T02:02:28.980Z,10.4154
2023-05-01T02:03:29.971Z,9.9538
2023-05-01T02:04:30.949Z,9.4231
2023-05-01T02:05:31.939Z,9.1231
2023-05-01T02:06:33.040Z,9.1923
2023-05-01T02:07:34.021Z,9.3000
2023-05-01T02:08:35.120Z,9.7308
2023-05-01T02:09:36.136Z,9.7923
2023-05-01T02:10:37.155Z,9.8462
2023-05-01T02:11:38.194Z,10.2538
2023-05-01T02:12:39.212Z,10.5769
2023-05-01T02:13:40.297Z,10.1692
2023-05-01T02:14:41.345Z,9.9692
2023-05-01T02:15:42.347Z,10.4308
2023-05-01T02:16:43.393Z,11.1154
2023-05-01T02:17:44.407Z,11.1692
2023-05-01T02:18:45.473Z,11.7692
2023-05-01T02:19:46.517Z,11.4385
2023-05-01T02:20:47.542Z,11.3462
2023-05-01T02:21:48.533Z,10.9923
2023-05-01T02:22:49.573Z,11.2308
2023-05-01T02:23:50.623Z,11.7769
2023-05-01T02:24:51.673Z,11.9692
2023-05-01T02:25:52.655Z,11.9077
2023-05-01T02:26:53.693Z,11.8077
2023-05-01T02:27:54.723Z,12.3385
2023-05-01T02:28:55.791Z,12.2538
2023-05-01T02:29:57.150Z,12.0385
2023-05-01T02:30:57.853Z,11.7538
2023-05-01T02:31:59.056Z,11.6692
2023-05-01T02:32:59.958Z,12.4231
2023-05-01T02:34:00.955Z,12.4000
2023-05-01T02:35:02.001Z,11.7462
2023-05-01T02:36:02.977Z,11.1538
2023-05-01T02:37:04.010Z,11.7923
2023-05-01T02:38:05.036Z,12.4462
2023-05-01T02:39:06.136Z,12.6000
2023-05-01T02:40:07.165Z,12.9000
2023-05-01T02:41:08.175Z,12.2692
2023-05-01T02:42:09.233Z,11.1615
2023-05-01T02:43:10.255Z,11.2923
2023-05-01T02:44:11.281Z,11.8769
2023-05-01T02:45:12.314Z,12.6154
2023-05-01T02:46:13.341Z,13.4846
2023-05-01T02:47:14.407Z,13.6077
2023-05-01T02:48:15.381Z,12.9923
2023-05-01T02:49:16.479Z,12.7077
2023-05-01T02:50:17.516Z,12.7154
2023-05-01T02:51:18.504Z,12.4000
2023-05-01T02:52:19.543Z,12.0615
2023-05-01T02:53:20.598Z,12.8308
2023-05-01T02:54:21.633Z,12.4769
2023-05-01T02:55:22.679Z,11.8923
2023-05-01T02:56:23.679Z,11.9923
2023-05-01T02:57:24.743Z,11.8231
2023-05-01T02:58:25.776Z,11.3538
2023-05-01T02:59:26.826Z,11.6385
2023-05-01T03:00:27.869Z,11.3462
2023-05-01T03:01:28.905Z,10.8615
2023-05-01T03:02:29.878Z,10.2385
2023-05-01T03:03:30.942Z,10.2308
2023-05-01T03:04:32.038Z,10.6692
2023-05-01T03:05:33.024Z,10.6769
2023-05-01T03:06:34.073Z,10.4923
2023-05-01T03:07:35.102Z,10.5846
2023-05-01T03:08:36.103Z,10.6769
2023-05-01T03:09:37.158Z,11.1077
2023-05-01T03:10:38.217Z,11.6538
2023-05-01T03:11:39.203Z,12.0000
2023-05-01T03:12:40.257Z,12.4462
2023-05-01T03:13:41.256Z,11.7462
2023-05-01T03:14:42.333Z,12.0154
2023-05-01T03:15:43.338Z,11.9769
2023-05-01T03:16:44.433Z,11.6846
2023-05-01T03:17:45.408Z,12.0231
2023-05-01T03:18:46.441Z,11.9154
2023-05-01T03:19:47.457Z,11.2769
2023-05-01T03:20:48.529Z,11.3692
2023-05-01T03:21:49.519Z,11.2308
2023-05-01T03:22:50.568Z,11.2231
2023-05-01T03:23:51.593Z,11.9154
2023-05-01T03:24:52.668Z,12.3692
2023-05-01T03:25:53.698Z,12.2308
2023-05-01T03:26:54.737Z,12.5769
2023-05-01T03:27:55.713Z,13.0846
2023-05-01T03:28:56.762Z,12.6385
2023-05-01T03:29:58.060Z,12.0385
2023-05-01T03:30:58.876Z,11.8923
2023-05-01T03:31:59.940Z,11.4769
2023-05-01T03:33:00.975Z,11.2000
2023-05-01T03:34:01.918Z,11.4462
2023-05-01T03:35:03.113Z,11.4615
2023-05-01T03:36:04.044Z,11.4385
2023-05-01T03:37:05.061Z,11.5308
2023-05-01T03:38:06.110Z,10.9923
2023-05-01T03:39:07.136Z,12.0385
2023-05-01T03:40:08.184Z,11.6308
2023-05-01T03:41:09.211Z,11.9462
2023-05-01T03:42:10.210Z,12.3154
2023-05-01T03:43:11.273Z,12.6538
2023-05-01T03:44:12.251Z,12.5923
2023-05-01T03:45:13.339Z,12.2615
2023-05-01T03:46:14.421Z,12.3000
2023-05-01T03:47:15.388Z,12.4154
2023-05-01T03:48:16.397Z,12.1538
2023-05-01T03:49:17.469Z,12.1385
2023-05-01T03:50:18.508Z,12.1000
2023-05-01T03:51:19.533Z,12.5231
2023-05-01T03:52:20.508Z,12.4538
2023-05-01T03:53:21.570Z,12.4923
2023-05-01T03:54:22.613Z,12.1923
2023-05-01T03:55:23.675Z,12.1846
2023-05-01T03:56:24.653Z,12.9154
2023-05-01T03:57:25.753Z,12.5538
2023-05-01T03:58:26.721Z,13.0231
2023-05-01T03:59:27.827Z,13.2231
2023-05-01T04:00:28.812Z,13.1846
2023-05-01T04:01:29.873Z,12.5538
2023-05-01T04:02:30.973Z,13.1077
2023-05-01T04:03:31.974Z,13.3846
2023-05-01T04:04:33.049Z,12.5538
2023-05-01T04:05:33.992Z,12.6154
2023-05-01T04:06:35.081Z,12.5846
2023-05-01T04:07:36.056Z,12.8154
2023-05-01T04:08:37.054Z,12.6846
2023-05-01T04:09:38.123Z,13.4000
2023-05-01T04:10:39.163Z,13.1769
2023-05-01T04:11:40.215Z,12.9077
2023-05-01T04:12:41.194Z,12.5385
2023-05-01T04:13:42.322Z,12.1462
2023-05-01T04:14:43.280Z,12.1308
2023-05-01T04:15:44.393Z,12.1385
2023-05-01T04:16:45.359Z,12.4385
2023-05-01T04:17:46.402Z,12.8385
2023-05-01T04:18:47.412Z,12.6538
2023-05-01T04:19:48.464Z,12.0538
2023-05-01T04:20:49.510Z,12.0385
2023-05-01T04:21:50.553Z,11.8385
2023-05-01T04:22:51.518Z,12.0462
2023-05-01T04:23:52.570Z,11.9538
2023-05-01T04:24:53.604Z,12.1615
2023-05-01T04:25:54.729Z,12.4692
2023-05-01T04:26:55.710Z,13.1462
2023-05-01T04:27:56.752Z,13.6615
2023-05-01T04:28:57.757Z,13.2615
2023-05-01T04:29:59.040Z,12.7154
2023-05-01T04:30:59.840Z,12.9154
2023-05-01T04:32:00.984Z,13.1923
2023-05-01T04:33:02.008Z,12.9308
2023-05-01T04:34:02.944Z,13.1385
2023-05-01T04:35:04.319Z,12.8077
2023-05-01T04:36:05.003Z,13.1231
2023-05-01T04:37:06.032Z,12.1231
2023-05-01T04:38:07.089Z,12.0154
2023-05-01T04:39:08.070Z,13.1308
2023-05-01T04:40:11.262Z,13.1077
2023-05-01T04:41:10.148Z,13.4769
2023-05-01T04:42:11.233Z,13.0308
2023-05-01T04:43:12.230Z,12.7923
2023-05-01T04:44:13.258Z,12.6846
2023-05-01T04:45:14.273Z,12.5769
2023-05-01T04:46:15.331Z,12.0385
2023-05-01T04:47:16.367Z,12.1846
2023-05-01T04:48:17.439Z,12.6000
2023-05-01T04:49:18.389Z,12.7769
2023-05-01T04:50:19.455Z,12.7846
2023-05-01T04:51:20.457Z,13.0154
2023-05-01T04:52:21.582Z,12.9538
2023-05-01T04:53:22.602Z,12.8615
2023-05-01T04:54:23.588Z,12.5615
2023-05-01T04:55:24.599Z,12.4923
2023-05-01T04:56:25.662Z,14.0077
2023-05-01T04:57:26.687Z,13.6000
2023-05-01T04:58:27.710Z,14.0000
2023-05-01T04:59:28.752Z,13.4615
2023-05-01T05:00:29.768Z,13.3923
2023-05-01T05:01:30.903Z,13.2154
2023-05-01T05:02:32.128Z,13.4231
2023-05-01T05:03:33.032Z,13.1846
2023-05-01T05:04:34.030Z,13.0615
2023-05-01T05:05:35.008Z,13.1000
2023-05-01T05:06:36.075Z,13.1769
2023-05-01T05:07:37.066Z,13.3308
2023-05-01T05:08:38.130Z,13.1846
2023-05-01T05:09:39.155Z,13.3615
2023-05-01T05:10:40.154Z,13.2231
2023-05-01T05:11:41.217Z,13.1769
2023-05-01T05:12:42.242Z,13.1000
2023-05-01T05:13:43.349Z,13.5077
2023-05-01T05:14:44.350Z,13.9154
2023-05-01T05:15:45.374Z,13.4923
2023-05-01T05:16:46.401Z,13.5077
2023-05-01T05:17:47.463Z,13.8692
2023-05-01T05:18:48.478Z,13.6615
2023-05-01T05:19:49.532Z,13.7231
2023-05-01T05:20:50.523Z,13.7692
2023-05-01T05:21:51.536Z,13.8923
2023-05-01T05:22:52.550Z,14.1846
2023-05-01T05:23:53.655Z,13.1462
2023-05-01T05:24:54.667Z,13.4846
2023-05-01T05:25:55.713Z,13.4154
2023-05-01T05:26:56.730Z,13.4231
2023-05-01T05:27:57.750Z,13.5308
2023-05-01T05:28:58.750Z,13.4231
2023-05-01T05:29:59.858Z,13.9769
2023-05-01T05:31:00.875Z,13.7846
2023-05-01T05:32:01.992Z,13.7000
2023-05-01T05:33:03.025Z,14.7154
2023-05-01T05:34:03.953Z,14.7923
2023-05-01T05:35:04.951Z,15.3077
2023-05-01T05:36:06.053Z,14.9000
2023-05-01T05:37:07.075Z,14.4077
2023-05-01T05:38:08.092Z,14.2000
2023-05-01T05:39:09.116Z,14.1615
2023-05-01T05:40:10.177Z,13.9692
2023-05-01T05:41:11.210Z,13.7231
2023-05-01T05:42:12.248Z,13.7923
2023-05-01T05:43:13.237Z,13.8615
2023-05-01T05:44:14.280Z,14.2923
2023-05-01T05:45:15.282Z,14.3846
2023-05-01T05:46:16.360Z,13.8077
2023-05-01T05:47:17.395Z,13.8923
2023-05-01T05:48:18.405Z,13.6308
2023-05-01T05:49:19.432Z,13.6615
2023-05-01T05:50:20.476Z,14.0692
2023-05-01T05:51:21.523Z,14.0846
2023-05-01T05:52:22.577Z,13.7615
2023-05-01T05:53:25.706Z,13.5769
2023-05-01T05:54:24.637Z,13.9846
2023-05-01T05:55:25.605Z,13.4538
2023-05-01T05:56:26.699Z,14.0308
2023-05-01T05:57:27.697Z,14.1077
2023-05-01T05:58:28.743Z,13.7538
2023-05-01T05:59:29.757Z,14.0538
2023-05-01T06:00:30.892Z,14.2385
2023-05-01T06:01:31.867Z,14.0923
2023-05-01T06:02:33.035Z,14.2692
2023-05-01T06:03:34.100Z,14.3385
2023-05-01T06:04:34.938Z,14.6769
2023-05-01T06:05:35.976Z,14.7615
2023-05-01T06:06:37.124Z,14.5231
2023-05-01T06:07:38.054Z,14.2231
2023-05-01T06:08:39.136Z,14.0692
2023-05-01T06:09:40.178Z,13.7308
2023-05-01T06:10:41.259Z,13.8923
2023-05-01T06:11:42.302Z,14.1846
2023-05-01T06:12:50.005Z,13.9769
2023-05-01T06:13:44.391Z,13.8923
2023-05-01T06:14:45.370Z,13.8154
2023-05-01T06:15:46.466Z,14.2385
2023-05-01T06:16:47.439Z,13.4538
2023-05-01T06:17:48.612Z,13.4692
2023-05-01T06:18:49.538Z,13.6538
2023-05-01T06:19:50.521Z,13.1692
2023-05-01T06:20:51.533Z,13.4692
2023-05-01T06:21:52.598Z,13.7462
2023-05-01T06:22:53.664Z,13.9385
2023-05-01T06:23:54.725Z,13.9692
2023-05-01T06:24:55.697Z,14.0692
2023-05-01T06:25:56.735Z,13.4231
2023-05-01T06:26:58.681Z,13.6692
2023-05-01T06:27:58.854Z,13.8462
2023-05-01T06:28:59.920Z,13.4923
2023-05-01T06:30:00.941Z,12.9846
2023-05-01T06:31:01.815Z,12.8231
2023-05-01T06:32:02.899Z,12.5615
2023-05-01T06:33:03.913Z,12.3154
2023-05-01T06:34:04.951Z,12.5154
2023-05-01T06:35:05.921Z,12.1692
2023-05-01T06:36:06.973Z,12.2846
2023-05-01T06:37:08.024Z,11.9077
2023-05-01T06:38:09.092Z,12.0308
2023-05-01T06:39:10.117Z,12.1231
2023-05-01T06:40:11.135Z,12.5154
2023-05-01T06:41:12.160Z,12.3615
2023-05-01T06:42:13.174Z,12.3615
2023-05-01T06:43:14.248Z,11.8000
2023-05-01T06:44:15.291Z,11.8308
2023-05-01T06:45:16.312Z,11.7308
2023-05-01T06:46:17.388Z,11.8308
2023-05-01T06:47:18.320Z,11.9231
2023-05-01T06:48:19.370Z,11.0538
2023-05-01T06:49:20.411Z,10.8538
2023-05-01T06:50:21.491Z,10.6385
2023-05-01T06:51:22.491Z,9.9231
2023-05-01T06:52:23.537Z,10.2154
2023-05-01T06:53:24.558Z,10.1923
2023-05-01T06:54:25.704Z,10.2615
2023-05-01T06:55:26.671Z,9.9923
2023-05-01T06:56:27.669Z,10.1462
2023-05-01T06:57:28.692Z,10.1538
2023-05-01T06:58:29.753Z,10.0615
2023-05-01T06:59:30.792Z,9.9538
2023-05-01T07:00:31.837Z,9.9077
2023-05-01T07:01:35.322Z,10.1154
2023-05-01T07:02:33.943Z,10.2538
2023-05-01T07:03:35.013Z,9.7385
2023-05-01T07:04:35.976Z,9.8077
2023-05-01T07:05:37.008Z,9.6615
2023-05-01T07:06:38.154Z,9.7385
2023-05-01T07:07:47.280Z,9.9462
2023-05-01T07:08:40.082Z,9.5462
2023-05-01T07:09:41.166Z,9.5462
2023-05-01T07:10:42.496Z,9.3154
2023-05-01T07:11:43.234Z,9.4923
2023-05-01T07:12:44.198Z,9.8077
2023-05-01T07:13:45.260Z,9.8231
2023-05-01T07:14:46.338Z,9.4231
2023-05-01T07:15:47.352Z,9.0769
2023-05-01T07:16:48.490Z,9.3000
2023-05-01T07:17:49.449Z,9.6077
2023-05-01T07:18:50.466Z,9.9615
2023-05-01T07:19:51.495Z,10.0000
2023-05-01T07:20:52.540Z,9.7000
2023-05-01T07:21:53.553Z,9.3923
2023-05-01T07:22:54.587Z,9.7615
2023-05-01T07:23:55.784Z,9.5923
2023-05-01T07:24:56.720Z,9.3692
2023-05-01T07:25:57.713Z,9.1385
2023-05-01T07:26:58.722Z,8.7846
2023-05-01T07:27:59.757Z,9.1692
2023-05-01T07:29:00.796Z,9.3000
2023-05-01T07:30:01.870Z,9.3769
2023-05-01T07:31:02.937Z,9.9231
2023-05-01T07:32:04.088Z,9.5385
2023-05-01T07:33:04.963Z,10.2846
2023-05-01T07:34:05.934Z,10.5385
2023-05-01T07:35:07.009Z,10.2538
2023-05-01T07:36:08.139Z,9.6846
2023-05-01T07:37:09.290Z,9.9385
2023-05-01T07:38:10.076Z,10.0462
2023-05-01T07:39:11.142Z,9.8000
2023-05-01T07:40:12.221Z,10.2538
2023-05-01T07:41:13.213Z,10.0308
2023-05-01T07:42:14.272Z,9.6615
2023-05-01T07:43:15.262Z,9.7692
2023-05-01T07:44:16.304Z,9.7846
2023-05-01T07:45:17.316Z,9.2308
2023-05-01T07:46:18.403Z,9.2077
2023-05-01T07:47:19.468Z,9.5385
2023-05-01T07:48:20.437Z,10.1923
2023-05-01T07:49:21.578Z,9.9846
2023-05-01T07:50:22.483Z,9.7154
2023-05-01T07:51:23.570Z,9.5308
2023-05-01T07:52:24.588Z,9.5462
2023-05-01T07:53:25.619Z,9.3846
2023-05-01T07:54:26.634Z,9.6154
2023-05-01T07:55:27.699Z,9.7923
2023-05-01T07:56:28.738Z,9.7308
2023-05-01T07:57:29.771Z,10.3154
2023-05-01T07:58:30.758Z,10.1462
2023-05-01T07:59:31.821Z,9.9462
2023-05-01T08:00:32.815Z,10.0538
2023-05-01T08:01:33.932Z,9.8769
2023-05-01T08:02:34.978Z,9.5923
2023-05-01T08:03:36.003Z,9.5000
2023-05-01T08:04:37.023Z,9.9923
2023-05-01T08:05:38.148Z,10.2154
2023-05-01T08:06:39.189Z,9.5846
2023-05-01T08:07:40.127Z,9.1385
2023-05-01T08:08:41.149Z,9.4462
2023-05-01T08:09:42.333Z,9.4308
2023-05-01T08:10:43.173Z,8.7692
2023-05-01T08:11:44.209Z,9.1154
2023-05-01T08:12:45.297Z,9.1538
2023-05-01T08:13:46.367Z,9.4000
2023-05-01T08:14:47.309Z,9.0846
2023-05-01T08:15:48.493Z,8.9615
2023-05-01T08:16:49.520Z,8.5692
2023-05-01T08:17:50.678Z,9.0615
2023-05-01T08:18:51.631Z,8.7462
2023-05-01T08:19:52.654Z,8.3923
2023-05-01T08:20:53.639Z,8.7154
2023-05-01T08:21:54.657Z,8.4231
2023-05-01T08:22:55.734Z,8.9077
2023-05-01T08:23:56.773Z,8.5385
2023-05-01T08:24:57.831Z,8.7154
2023-05-01T08:25:58.841Z,8.7462
2023-05-01T08:26:59.876Z,8.5615
2023-05-01T08:28:00.935Z,8.5615
2023-05-01T08:29:02.025Z,8.6462
2023-05-01T08:30:03.006Z,8.3154
2023-05-01T08:31:04.067Z,8.4231
2023-05-01T08:32:04.951Z,8.6615
2023-05-01T08:33:06.183Z,8.8231
2023-05-01T08:34:07.241Z,8.7923
2023-05-01T08:35:08.157Z,8.8692
2023-05-01T08:36:09.199Z,8.4231
2023-05-01T08:37:10.316Z,8.6538
2023-05-01T08:38:11.385Z,8.7538
2023-05-01T08:39:12.436Z,8.3385
2023-05-01T08:40:13.401Z,8.2308
2023-05-01T08:41:14.425Z,7.9692
2023-05-01T08:42:15.460Z,7.9231
2023-05-01T08:43:16.512Z,7.6615
2023-05-01T08:44:17.582Z,7.9846
2023-05-01T08:45:18.499Z,7.7538
2023-05-01T08:46:19.592Z,7.6769
2023-05-01T08:47:20.672Z,7.8538
2023-05-01T08:48:21.674Z,7.8308
2023-05-01T08:49:22.673Z,7.4000
2023-05-01T08:50:23.721Z,7.2769
2023-05-01T08:51:24.714Z,7.7462
2023-05-01T08:52:25.751Z,7.1385
2023-05-01T08:53:26.826Z,6.9231
2023-05-01T08:54:27.870Z,6.9462
2023-05-01T08:55:28.909Z,6.8615
2023-05-01T08:56:29.986Z,6.4000
2023-05-01T08:57:30.915Z,6.4000
2023-05-01T08:58:32.125Z,6.7077
2023-05-01T08:59:33.038Z,6.7154
2023-05-01T09:00:34.041Z,7.0385
2023-05-01T09:01:35.170Z,6.8692
2023-05-01T09:02:36.219Z,6.3538
2023-05-01T09:03:37.260Z,6.2615
2023-05-01T09:04:38.271Z,6.2462
2023-05-01T09:05:39.312Z,6.3769
2023-05-01T09:06:40.388Z,6.4538
2023-05-01T09:07:41.346Z,6.6231
2023-05-01T09:08:42.446Z,6.6077
2023-05-01T09:09:43.513Z,6.6462
2023-05-01T09:10:44.484Z,6.8385
2023-05-01T09:11:45.572Z,6.4154
2023-05-01T09:12:46.550Z,7.0923
2023-05-01T09:13:47.610Z,7.2000
2023-05-01T09:14:48.747Z,7.3923
2023-05-01T09:15:49.676Z,7.4538
2023-05-01T09:16:50.813Z,7.0077
2023-05-01T09:17:51.758Z,7.0692
2023-05-01T09:18:52.768Z,6.8385
2023-05-01T09:19:53.834Z,6.4308
2023-05-01T09:20:54.809Z,6.5692
2023-05-01T09:21:55.867Z,6.3308
2023-05-01T09:22:56.878Z,6.1538
2023-05-01T09:23:57.930Z,6.2846
2023-05-01T09:24:59.028Z,6.2923
2023-05-01T09:26:00.036Z,6.3385
2023-05-01T09:27:01.107Z,6.5385
2023-05-01T09:28:02.053Z,6.4077
2023-05-01T09:29:03.203Z,6.4846
2023-05-01T09:30:04.187Z,6.8385
2023-05-01T09:31:05.150Z,6.9154
2023-05-01T09:32:06.206Z,6.5846
2023-05-01T09:33:07.285Z,6.6615
2023-05-01T09:34:08.299Z,6.2846
2023-05-01T09:35:09.356Z,6.0538
2023-05-01T09:36:10.290Z,5.9846
2023-05-01T09:37:11.385Z,5.8692
2023-05-01T09:38:12.372Z,5.2077
2023-05-01T09:39:13.497Z,5.1538
2023-05-01T09:40:14.568Z,5.2462
2023-05-01T09:41:15.491Z,5.3462
2023-05-01T09:42:16.568Z,5.3923
2023-05-01T09:43:17.556Z,5.4000
2023-05-01T09:44:18.629Z,5.6077
2023-05-01T09:45:19.727Z,5.2154
2023-05-01T09:46:20.708Z,5.2538
2023-05-01T09:47:21.772Z,5.3308
2023-05-01T09:48:22.713Z,4.8615
2023-05-01T09:49:23.784Z,4.9615
2023-05-01T09:50:24.856Z,4.8692
2023-05-01T09:51:25.812Z,4.7231
2023-05-01T09:52:26.815Z,4.9385
2023-05-01T09:53:27.987Z,5.2000
2023-05-01T09:54:28.934Z,5.3846
2023-05-01T09:55:30.032Z,5.4000
2023-05-01T09:56:31.067Z,5.4538
2023-05-01T09:57:32.032Z,5.4231
2023-05-01T09:58:33.056Z,5.2000
2023-05-01T09:59:34.150Z,5.3538
2023-05-01T10:00:35.174Z,5.3077
2023-05-01T10:01:36.248Z,5.0846
2023-05-01T10:02:37.244Z,4.7385
2023-05-01T10:03:38.626Z,4.6769
2023-05-01T10:04:39.295Z,5.1462
2023-05-01T10:05:40.374Z,4.9308
2023-05-01T10:06:41.474Z,5.3154
2023-05-01T10:07:42.505Z,5.1231
2023-05-01T10:08:43.417Z,4.9846
2023-05-01T10:09:44.543Z,4.8538
2023-05-01T10:10:45.564Z,4.8308
2023-05-01T10:11:46.534Z,4.9769
2023-05-01T10:12:47.627Z,4.8615
2023-05-01T10:13:48.602Z,4.6615
2023-05-01T10:14:49.721Z,4.5692
2023-05-01T10:15:50.836Z,4.6077
2023-05-01T10:16:51.794Z,4.5308
2023-05-01T10:17:52.818Z,4.6385
2023-05-01T10:18:53.775Z,4.7077
2023-05-01T10:19:55.227Z,4.5462
2023-05-01T10:20:55.909Z,4.8000
2023-05-01T10:21:56.943Z,4.6231
2023-05-01T10:22:57.984Z,4.5462
2023-05-01T10:23:59.011Z,4.5000
2023-05-01T10:25:00.047Z,4.4692
2023-05-01T10:26:02.508Z,4.3692
2023-05-01T10:27:02.108Z,4.2308
2023-05-01T10:28:03.071Z,4.0077
2023-05-01T10:29:04.122Z,3.4692
2023-05-01T10:30:05.300Z,3.2923
2023-05-01T10:31:06.261Z,3.2000
2023-05-01T10:32:07.219Z,3.3077
2023-05-01T10:33:08.368Z,3.4077
2023-05-01T10:34:09.287Z,3.1154
2023-05-01T10:35:10.390Z,3.0846
2023-05-01T10:36:11.432Z,3.0077
2023-05-01T10:37:12.455Z,3.1692
2023-05-01T10:38:13.426Z,3.1000
2023-05-01T10:39:14.508Z,3.2692
2023-05-01T10:40:15.590Z,3.2231
2023-05-01T10:41:16.588Z,2.8231
2023-05-01T10:42:17.634Z,2.6462
2023-05-01T10:43:18.653Z,2.5154
2023-05-01T10:44:19.717Z,2.5231
2023-05-01T10:45:20.752Z,2.7000
2023-05-01T10:46:21.914Z,2.6154
2023-05-01T10:47:22.808Z,2.9385
2023-05-01T10:48:23.805Z,2.7538
2023-05-01T10:49:24.878Z,2.9077
2023-05-01T10:50:25.952Z,2.9846
2023-05-01T10:51:28.271Z,2.8385
2023-05-01T10:52:27.969Z,2.8000
2023-05-01T10:53:28.986Z,2.8692
2023-05-01T10:54:29.991Z,2.9538
2023-05-01T10:55:31.185Z,2.9923
2023-05-01T10:56:32.164Z,3.1000
2023-05-01T10:57:33.149Z,3.1231
2023-05-01T10:58:34.162Z,3.0538
2023-05-01T10:59:35.275Z,3.1462
2023-05-01T11:00:36.277Z,3.3462
2023-05-01T11:01:37.389Z,3.2231
2023-05-01T11:02:38.336Z,3.4846
2023-05-01T11:03:39.360Z,3.4615
2023-05-01T11:04:40.336Z,3.5385
2023-05-01T11:05:41.582Z,3.2077
2023-05-01T11:06:42.642Z,3.2000
2023-05-01T11:07:43.478Z,3.0462
2023-05-01T11:08:45.544Z,2.8308
2023-05-01T11:09:45.506Z,3.0308
2023-05-01T11:10:46.616Z,3.0846
2023-05-01T11:11:47.674Z,3.0154
2023-05-01T11:12:48.679Z,2.8000
2023-05-01T11:13:49.675Z,2.8923
2023-05-01T11:14:50.697Z,3.0692
2023-05-01T11:15:51.844Z,2.8615
2023-05-01T11:16:52.865Z,2.8385
2023-05-01T11:17:53.911Z,2.7000
2023-05-01T11:18:54.855Z,2.6308
2023-05-01T11:19:55.886Z,2.7769
2023-05-01T11:20:56.944Z,2.8692
2023-05-01T11:21:57.973Z,3.1308
2023-05-01T11:22:59.026Z,3.0231
2023-05-01T11:24:00.023Z,2.7077
2023-05-01T11:25:01.056Z,2.7385
2023-05-01T11:26:02.092Z,2.5154
2023-05-01T11:27:03.187Z,2.3308
2023-05-01T11:28:04.178Z,2.3154
2023-05-01T11:29:05.270Z,2.4846
2023-05-01T11:30:06.226Z,2.5308
2023-05-01T11:31:07.364Z,2.4538
2023-05-01T11:32:08.483Z,2.4923
2023-05-01T11:33:10.964Z,2.5308
2023-05-01T11:34:10.361Z,2.7692
2023-05-01T11:35:11.411Z,2.6231
2023-05-01T11:36:12.457Z,2.7000
2023-05-01T11:37:13.504Z,2.9000
2023-05-01T11:38:14.465Z,3.0538
2023-05-01T11:39:15.557Z,2.8385
2023-05-01T11:40:16.571Z,3.0077
2023-05-01T11:41:19.254Z,2.9692
2023-05-01T11:42:18.721Z,3.1077
2023-05-01T11:43:19.755Z,2.5769
2023-05-01T11:44:20.694Z,2.0538
2023-05-01T11:45:21.772Z,2.2154
2023-05-01T11:46:22.846Z,2.3692
2023-05-01T11:47:23.898Z,2.5077
2023-05-01T11:48:24.843Z,2.4615
2023-05-01T11:49:25.876Z,2.3385
2023-05-01T11:50:26.895Z,2.4000
2023-05-01T11:51:28.048Z,2.0769
2023-05-01T11:52:29.026Z,2.1154
2023-05-01T11:53:30.049Z,1.9538
2023-05-01T11:54:31.039Z,2.0000
2023-05-01T11:55:32.080Z,2.0462
2023-05-01T11:56:33.162Z,1.9692
2023-05-01T11:57:34.188Z,1.9538
2023-05-01T11:58:35.227Z,1.9615
2023-05-01T11:59:36.190Z,2.1077
2023-05-01T12:00:37.216Z,2.0000
2023-05-01T12:01:38.296Z,2.0000
2023-05-01T12:02:39.428Z,1.9923
2023-05-01T12:03:40.420Z,2.0538
2023-05-01T12:04:41.384Z,1.9846
2023-05-01T12:05:42.419Z,1.9231
2023-05-01T12:06:43.541Z,1.9462
2023-05-01T12:07:44.510Z,1.9538
2023-05-01T12:08:45.513Z,2.0846
2023-05-01T12:09:46.568Z,2.1462
2023-05-01T12:10:47.563Z,2.3692
2023-05-01T12:11:50.537Z,2.1077
2023-05-01T12:12:49.724Z,2.1846
2023-05-01T12:13:50.637Z,2.0077
2023-05-01T12:14:51.669Z,2.0615
2023-05-01T12:15:52.755Z,2.3308
2023-05-01T12:16:53.871Z,1.9692
2023-05-01T12:17:54.856Z,2.1385
2023-05-01T12:18:55.824Z,2.2308
2023-05-01T12:19:56.915Z,2.1615
2023-05-01T12:20:57.970Z,2.0923
2023-05-01T12:21:58.935Z,2.3385
2023-05-01T12:22:59.980Z,2.0538
2023-05-01T12:24:00.989Z,2.2692
2023-05-01T12:25:02.003Z,2.2923
2023-05-01T12:26:03.100Z,2.4308
2023-05-01T12:27:04.099Z,2.3462
2023-05-01T12:28:05.194Z,2.2846
2023-05-01T12:29:06.191Z,2.1615
2023-05-01T12:30:07.203Z,2.3538
2023-05-01T12:31:08.210Z,2.3692