createdAt,value
2023-05-03T00:00:56.145Z,12.92
2023-05-03T00:03:23.728Z,12.91
2023-05-03T00:05:50.265Z,12.89
2023-05-03T00:08:16.973Z,12.86
2023-05-03T00:10:43.478Z,12.83
2023-05-03T00:13:09.831Z,12.79
2023-05-03T00:15:36.171Z,12.76
2023-05-03T00:18:03.137Z,12.72
2023-05-03T00:20:30.724Z,12.69
2023-05-03T00:22:57.065Z,12.68
2023-05-03T00:25:25.026Z,12.63
2023-05-03T00:27:51.585Z,12.61
2023-05-03T00:30:19.594Z,12.59
2023-05-03T00:32:46.260Z,12.57
2023-05-03T00:35:13.040Z,12.54
2023-05-03T00:37:39.440Z,12.52
2023-05-03T00:40:07.368Z,12.48
2023-05-03T00:42:36.566Z,12.45
2023-05-03T00:45:04.995Z,12.41
2023-05-03T00:47:32.229Z,12.37
2023-05-03T00:50:00.836Z,12.32
2023-05-03T00:52:27.887Z,12.28
2023-05-03T00:54:54.470Z,12.23
2023-05-03T00:57:22.700Z,12.18
2023-05-03T00:59:49.797Z,12.12
2023-05-03T01:02:16.117Z,12.09
2023-05-03T01:04:43.422Z,12.05
2023-05-03T01:07:30.828Z,11.98
2023-05-03T01:10:08.770Z,11.97
2023-05-03T01:12:59.997Z,11.95
2023-05-03T01:16:00.956Z,11.92
2023-05-03T01:18:33.938Z,11.93
2023-05-03T01:21:02.553Z,11.91
2023-05-03T01:23:54.777Z,11.90
2023-05-03T01:26:26.008Z,11.89
2023-05-03T01:28:52.586Z,11.88
2023-05-03T01:31:24.136Z,11.83
2023-05-03T01:34:02.105Z,11.79
2023-05-03T01:36:35.068Z,11.80
2023-05-03T01:39:09.450Z,11.77
2023-05-03T01:41:40.504Z,11.75
2023-05-03T01:44:08.967Z,11.72
2023-05-03T01:46:42.451Z,11.70
2023-05-03T01:49:09.133Z,11.69
2023-05-03T01:51:35.561Z,11.69
2023-05-03T01:54:01.937Z,11.68
2023-05-03T01:56:28.274Z,11.67
2023-05-03T01:58:54.828Z,11.65
2023-05-03T02:01:21.230Z,11.64
2023-05-03T02:03:47.707Z,11.64
2023-05-03T02:06:14.379Z,11.60
2023-05-03T02:08:41.079Z,11.59
2023-05-03T02:11:07.841Z,11.58
2023-05-03T02:13:35.456Z,11.56
2023-05-03T02:16:01.819Z,11.56
2023-05-03T02:18:31.326Z,11.55
2023-05-03T02:20:58.096Z,11.52
2023-05-03T02:23:24.557Z,11.49
2023-05-03T02:25:51.311Z,11.47
2023-05-03T02:28:17.927Z,11.45
2023-05-03T02:30:44.371Z,11.41
2023-05-03T02:33:10.906Z,11.38
2023-05-03T02:35:37.325Z,11.36
2023-05-03T02:38:03.944Z,11.34
2023-05-03T02:40:30.516Z,11.31
2023-05-03T02:42:56.879Z,11.29
2023-05-03T02:45:23.678Z,11.28
2023-05-03T02:47:51.397Z,11.27
2023-05-03T02:50:18.064Z,11.25
2023-05-03T02:52:44.561Z,11.24
2023-05-03T02:55:10.903Z,11.23
2023-05-03T02:57:37.333Z,11.20
2023-05-03T03:00:05.874Z,11.19
2023-05-03T03:02:33.371Z,11.18
2023-05-03T03:04:59.914Z,11.16
2023-05-03T03:07:26.549Z,11.13
2023-05-03T03:09:52.936Z,11.11
2023-05-03T03:12:19.411Z,11.08
2023-05-03T03:14:45.762Z,11.03
2023-05-03T03:17:13.134Z,11.03
2023-05-03T03:19:40.972Z,11.01
2023-05-03T03:22:07.885Z,10.99
2023-05-03T03:24:34.716Z,10.99
2023-05-03T03:27:01.127Z,10.99
2023-05-03T03:29:30.061Z,10.99
2023-05-03T03:31:57.387Z,11.01
2023-05-03T03:34:24.025Z,11.01
2023-05-03T03:36:50.325Z,11.03
2023-05-03T03:39:16.772Z,11.04
2023-05-03T03:41:43.930Z,11.04
2023-05-03T03:44:10.534Z,11.02
2023-05-03T03:46:37.056Z,11.00
2023-05-03T03:49:04.180Z,10.99
2023-05-03T03:51:31.375Z,10.96
2023-05-03T03:53:57.788Z,10.93
2023-05-03T03:56:25.374Z,10.91
2023-05-03T03:58:51.799Z,10.87
2023-05-03T04:01:18.225Z,10.85
2023-05-03T04:03:47.831Z,10.81
2023-05-03T04:06:14.417Z,10.79
2023-05-03T04:08:42.355Z,10.76
2023-05-03T04:11:15.453Z,10.73
2023-05-03T04:13:41.892Z,10.73
2023-05-03T04:16:08.992Z,10.72
2023-05-03T04:18:35.833Z,10.73
2023-05-03T04:21:02.441Z,10.73
2023-05-03T04:23:29.065Z,10.75
2023-05-03T04:25:57.136Z,10.77
2023-05-03T04:28:23.688Z,10.78
2023-05-03T04:30:50.732Z,10.79
2023-05-03T04:33:17.382Z,10.79
2023-05-03T04:35:43.756Z,10.79
2023-05-03T04:38:10.326Z,10.80
2023-05-03T04:40:37.782Z,10.84
2023-05-03T04:43:04.388Z,10.88
2023-05-03T04:45:31.192Z,10.88
2023-05-03T04:47:57.607Z,10.90
2023-05-03T04:50:24.346Z,10.91
2023-05-03T04:52:50.789Z,10.93
2023-05-03T04:55:17.278Z,10.95
2023-05-03T04:57:43.887Z,10.97
2023-05-03T05:00:11.276Z,10.98
2023-05-03T05:02:38.118Z,11.01
2023-05-03T05:05:04.834Z,11.03
2023-05-03T05:07:31.445Z,11.03
2023-05-03T05:09:57.853Z,11.06
2023-05-03T05:12:24.232Z,11.09
2023-05-03T05:14:50.827Z,11.13
2023-05-03T05:17:17.269Z,11.16
2023-05-03T05:19:44.049Z,11.22
2023-05-03T05:22:10.686Z,11.27
2023-05-03T05:24:37.050Z,11.32
2023-05-03T05:27:04.620Z,11.38
2023-05-03T05:29:31.020Z,11.45
2023-05-03T05:31:57.491Z,11.49
2023-05-03T05:34:23.940Z,11.54
2023-05-03T05:36:52.340Z,11.61
2023-05-03T05:39:18.723Z,11.66
2023-05-03T05:41:45.516Z,11.74
2023-05-03T05:44:13.240Z,11.80
2023-05-03T05:46:39.668Z,11.87
2023-05-03T05:49:06.763Z,11.93
2023-05-03T05:51:33.297Z,12.00
2023-05-03T05:53:59.914Z,12.04
2023-05-03T05:56:26.735Z,12.10
2023-05-03T05:58:53.522Z,12.15
2023-05-03T06:01:19.894Z,12.20
2023-05-03T06:03:46.282Z,12.23
2023-05-03T06:08:54.028Z,12.33
2023-05-03T06:11:21.419Z,12.38
2023-05-03T06:13:53.259Z,12.41
2023-05-03T06:16:20.797Z,12.47
2023-05-03T06:18:47.178Z,12.51
2023-05-03T06:21:13.810Z,12.55
2023-05-03T06:23:42.098Z,12.60
2023-05-03T06:26:10.473Z,12.67
2023-05-03T06:28:38.927Z,12.72
2023-05-03T06:31:06.491Z,12.77
2023-05-03T06:33:35.048Z,12.85
2023-05-03T06:36:04.932Z,12.89
2023-05-03T06:38:31.923Z,12.93
2023-05-03T06:40:59.933Z,12.98
2023-05-03T06:43:29.087Z,13.04
2023-05-03T06:45:55.635Z,13.08
2023-05-03T06:48:22.203Z,13.15
2023-05-03T06:50:54.993Z,13.20
2023-05-03T06:53:21.746Z,13.29
2023-05-03T06:55:49.273Z,13.36
2023-05-03T06:58:16.682Z,13.42
2023-05-03T07:00:45.045Z,13.49
2023-05-03T07:03:13.634Z,13.55
2023-05-03T07:05:40.251Z,13.65
2023-05-03T07:08:06.826Z,13.75
2023-05-03T07:10:33.465Z,13.83
2023-05-03T07:13:01.311Z,13.86
2023-05-03T07:15:27.971Z,13.93
2023-05-03T07:17:58.117Z,13.98
2023-05-03T07:20:26.613Z,14.05
2023-05-03T07:22:54.148Z,14.12
2023-05-03T07:25:23.715Z,14.25
2023-05-03T07:27:54.897Z,14.34
2023-05-03T07:30:25.102Z,14.42
2023-05-03T07:32:51.918Z,14.52
2023-05-03T07:35:19.919Z,14.64
2023-05-03T07:37:46.325Z,14.75
2023-05-03T07:40:12.851Z,14.86
2023-05-03T07:42:39.411Z,14.99
2023-05-03T07:45:06.992Z,15.14
2023-05-03T07:47:37.840Z,15.27
2023-05-03T07:50:06.050Z,15.42
2023-05-03T07:52:40.352Z,15.55
2023-05-03T07:55:07.360Z,15.71
2023-05-03T07:57:35.101Z,15.84
2023-05-03T08:02:51.453Z,16.19
2023-05-03T08:05:19.412Z,16.35
2023-05-03T08:07:47.132Z,16.52
2023-05-03T08:10:13.529Z,16.69
2023-05-03T08:12:42.011Z,16.86
2023-05-03T08:15:09.887Z,17.03
2023-05-03T08:17:45.253Z,17.16
2023-05-03T08:20:16.945Z,17.34
2023-05-03T08:22:45.052Z,17.51
2023-05-03T08:25:12.580Z,17.67
2023-05-03T08:27:39.973Z,17.82
2023-05-03T08:30:07.740Z,17.96
2023-05-03T08:32:35.785Z,18.06
2023-05-03T08:35:07.879Z,18.14
2023-05-03T08:37:39.976Z,18.18
2023-05-03T08:40:11.275Z,18.24
2023-05-03T08:42:45.070Z,18.23
2023-05-03T08:45:15.812Z,18.20
2023-05-03T08:47:45.193Z,18.14
2023-05-03T08:50:13.194Z,18.10
2023-05-03T08:52:45.051Z,18.05
2023-05-03T08:55:13.124Z,18.02
2023-05-03T08:57:41.039Z,17.95
2023-05-03T09:00:14.138Z,17.91
2023-05-03T09:02:46.214Z,17.88
2023-05-03T09:05:27.635Z,17.88
2023-05-03T09:08:10.534Z,17.86
2023-05-03T09:10:43.257Z,17.86
2023-05-03T09:13:13.220Z,17.84
2023-05-03T09:15:42.633Z,17.80
2023-05-03T09:18:17.238Z,17.75
2023-05-03T09:20:53.390Z,17.71
2023-05-03T09:23:31.078Z,17.68
2023-05-03T09:25:59.892Z,17.69
2023-05-03T09:28:26.846Z,17.70
2023-05-03T09:31:06.912Z,17.70
2023-05-03T09:33:34.215Z,17.76
2023-05-03T09:36:01.591Z,17.76
2023-05-03T09:38:40.179Z,17.76
2023-05-03T09:41:08.781Z,17.77
2023-05-03T09:43:48.122Z,17.80
2023-05-03T09:46:14.753Z,17.79
2023-05-03T09:48:41.600Z,17.76
2023-05-03T09:51:10.595Z,17.75
2023-05-03T09:53:43.963Z,17.71
2023-05-03T09:56:13.705Z,17.69
2023-05-03T09:58:41.592Z,17.66
2023-05-03T10:01:10.467Z,17.67
2023-05-03T10:03:43.749Z,17.68
2023-05-03T10:06:17.044Z,17.69
2023-05-03T10:08:55.037Z,17.75
2023-05-03T10:11:28.211Z,17.79
2023-05-03T10:13:55.961Z,17.82
2023-05-03T10:16:29.479Z,17.84
2023-05-03T10:19:17.371Z,17.85
2023-05-03T10:22:06.631Z,17.91
2023-05-03T10:24:39.319Z,17.99
2023-05-03T10:27:11.887Z,18.01
2023-05-03T10:29:53.607Z,18.01
2023-05-03T10:32:41.800Z,18.02
2023-05-03T10:35:10.253Z,18.06
2023-05-03T10:37:37.963Z,18.07
2023-05-03T10:40:12.150Z,18.08
2023-05-03T10:42:56.951Z,18.10
2023-05-03T10:45:28.504Z,18.10
2023-05-03T10:48:21.228Z,18.10
2023-05-03T10:50:48.172Z,18.14
2023-05-03T10:53:38.059Z,18.11
2023-05-03T10:56:08.522Z,18.16
2023-05-03T10:58:37.503Z,18.17
2023-05-03T11:01:07.769Z,18.21
2023-05-03T11:03:51.735Z,18.23
2023-05-03T11:06:35.709Z,18.29
2023-05-03T11:09:07.940Z,18.36
2023-05-03T11:11:39.813Z,18.44
2023-05-03T11:14:07.568Z,18.49
2023-05-03T11:16:36.664Z,18.54
2023-05-03T11:19:06.665Z,18.58
2023-05-03T11:21:34.811Z,18.58
2023-05-03T11:24:02.106Z,18.60
2023-05-03T11:26:28.571Z,18.61
2023-05-03T11:28:55.878Z,18.63
2023-05-03T11:31:23.326Z,18.64
2023-05-03T11:33:51.330Z,18.66
2023-05-03T11:36:18.366Z,18.74
2023-05-03T11:38:47.441Z,18.79
2023-05-03T11:41:21.095Z,18.82
2023-05-03T11:44:00.453Z,18.85
2023-05-03T11:46:35.061Z,18.86
2023-05-03T11:49:04.117Z,18.89
2023-05-03T11:51:31.370Z,18.90
2023-05-03T11:54:06.849Z,18.93
2023-05-03T11:56:41.195Z,18.97
2023-05-03T11:59:07.768Z,19.01
2023-05-03T12:01:35.441Z,19.05
2023-05-03T12:04:05.416Z,19.07
2023-05-03T12:06:35.915Z,19.12
2023-05-03T12:09:04.423Z,19.15
2023-05-03T12:11:40.493Z,19.17
2023-05-03T12:14:07.201Z,19.25
2023-05-03T12:16:51.636Z,19.27
2023-05-03T12:19:32.036Z,19.37
2023-05-03T12:22:22.943Z,19.46
2023-05-03T12:24:49.341Z,19.51
2023-05-03T12:27:19.026Z,19.53
2023-05-03T12:29:47.360Z,19.57
2023-05-03T12:32:14.518Z,19.61
2023-05-03T12:34:43.443Z,19.64
2023-05-03T12:37:12.311Z,19.68
2023-05-03T12:39:40.341Z,19.74
2023-05-03T12:42:09.132Z,19.79
2023-05-03T12:44:36.733Z,19.83
2023-05-03T12:47:04.496Z,19.87
2023-05-03T12:49:31.586Z,19.93
2023-05-03T12:54:33.384Z,19.98
2023-05-03T12:59:41.640Z,20.05
2023-05-03T13:07:14.819Z,20.16
2023-05-03T13:12:28.344Z,20.24
2023-05-03T13:14:57.826Z,20.26
2023-05-03T13:17:24.724Z,20.28
2023-05-03T13:19:52.920Z,20.29
2023-05-03T13:22:19.580Z,20.30
2023-05-03T13:24:48.344Z,20.29
2023-05-03T13:27:16.129Z,20.32
2023-05-03T13:29:42.618Z,20.35
2023-05-03T13:32:09.655Z,20.38
2023-05-03T13:34:36.430Z,20.42
2023-05-03T13:37:04.157Z,20.46
2023-05-03T13:39:30.755Z,20.49
2023-05-03T13:41:57.106Z,20.53
2023-05-03T13:44:26.660Z,20.58
2023-05-03T13:46:53.934Z,20.61
2023-05-03T13:49:20.697Z,20.65
2023-05-03T13:51:47.296Z,20.66
2023-05-03T13:54:15.474Z,20.69
2023-05-03T13:56:43.304Z,20.69
2023-05-03T13:59:16.656Z,20.70
2023-05-03T14:01:43.636Z,20.74
2023-05-03T14:04:10.876Z,20.78
2023-05-03T14:06:40.353Z,20.80
2023-05-03T14:09:09.032Z,20.83
2023-05-03T14:11:35.631Z,20.86
2023-05-03T14:14:02.299Z,20.87
2023-05-03T14:18:58.759Z,20.89
2023-05-03T14:21:25.162Z,20.91
2023-05-03T14:23:51.603Z,20.91
2023-05-03T14:26:19.682Z,20.96
2023-05-03T14:28:46.641Z,20.97
2023-05-03T14:31:13.380Z,21.02
2023-05-03T14:33:39.771Z,21.03
2023-05-03T14:36:08.210Z,21.04
2023-05-03T14:38:35.403Z,21.04
2023-05-03T14:41:01.842Z,21.04
2023-05-03T14:43:28.679Z,21.03
2023-05-03T14:45:55.484Z,21.05
2023-05-03T14:48:21.884Z,21.06
2023-05-03T14:50:49.538Z,21.07
2023-05-03T14:53:17.175Z,21.11
2023-05-03T14:55:43.641Z,21.12
2023-05-03T14:58:10.559Z,21.13
2023-05-03T15:00:39.565Z,21.14
2023-05-03T15:03:09.070Z,21.17
2023-05-03T15:05:42.487Z,21.17
2023-05-03T15:08:09.066Z,21.21
2023-05-03T15:10:38.599Z,21.22
2023-05-03T15:13:05.491Z,21.25
2023-05-03T15:15:31.922Z,21.26
2023-05-03T15:17:58.509Z,21.28
2023-05-03T15:20:25.400Z,21.30
2023-05-03T15:22:51.970Z,21.34
2023-05-03T15:25:18.554Z,21.34
2023-05-03T15:27:45.143Z,21.36
2023-05-03T15:30:15.146Z,21.37
2023-05-03T15:32:41.651Z,21.38
2023-05-03T15:35:08.377Z,21.38
2023-05-03T15:37:37.233Z,21.38
2023-05-03T15:40:05.568Z,21.40
2023-05-03T15:42:32.064Z,21.44
2023-05-03T15:44:58.505Z,21.50
2023-05-03T15:47:24.882Z,21.50
2023-05-03T15:49:51.497Z,21.49
2023-05-03T15:52:19.719Z,21.49
2023-05-03T15:54:46.938Z,21.48
2023-05-03T15:57:13.816Z,21.49
2023-05-03T15:59:40.544Z,21.50
2023-05-03T16:02:08.040Z,21.48
2023-05-03T16:04:37.191Z,21.49
2023-05-03T16:07:05.087Z,21.50
2023-05-03T16:09:31.776Z,21.50
2023-05-03T16:11:59.147Z,21.51
2023-05-03T16:14:26.406Z,21.51
2023-05-03T16:16:54.462Z,21.51
2023-05-03T16:19:21.415Z,21.52
2023-05-03T16:21:48.050Z,21.52
2023-05-03T16:24:14.636Z,21.52
2023-05-03T16:26:41.353Z,21.52
2023-05-03T16:29:07.954Z,21.52
2023-05-03T16:31:34.770Z,21.52
2023-05-03T16:34:01.789Z,21.51
2023-05-03T16:36:30.430Z,21.52
2023-05-03T16:38:56.875Z,21.53
2023-05-03T16:41:24.209Z,21.55
2023-05-03T16:43:50.800Z,21.55
2023-05-03T16:46:17.479Z,21.57
2023-05-03T16:48:43.913Z,21.55
2023-05-03T16:51:10.293Z,21.55
2023-05-03T16:53:36.874Z,21.54
2023-05-03T16:56:03.593Z,21.54
2023-05-03T16:58:29.977Z,21.53
2023-05-03T17:00:56.496Z,21.54
2023-05-03T17:03:23.294Z,21.54
2023-05-03T17:05:50.036Z,21.53
2023-05-03T17:08:16.645Z,21.52
2023-05-03T17:10:44.806Z,21.52
2023-05-03T17:13:11.626Z,21.53
2023-05-03T17:15:38.428Z,21.52
2023-05-03T17:18:05.076Z,21.51
2023-05-03T17:20:32.896Z,21.50
2023-05-03T17:22:59.514Z,21.50
2023-05-03T17:25:26.285Z,21.48
2023-05-03T17:27:53.292Z,21.47
2023-05-03T17:30:21.270Z,21.45
2023-05-03T17:32:48.405Z,21.43
2023-05-03T17:35:15.150Z,21.42
2023-05-03T17:37:41.850Z,21.39
2023-05-03T17:40:11.654Z,21.39
2023-05-03T17:42:38.109Z,21.36
2023-05-03T17:45:05.458Z,21.34
2023-05-03T17:47:32.155Z,21.32
2023-05-03T17:49:58.565Z,21.29
2023-05-03T17:52:25.000Z,21.26
2023-05-03T17:54:52.455Z,21.24
2023-05-03T17:57:22.089Z,21.21
2023-05-03T17:59:48.546Z,21.19
2023-05-03T18:02:15.149Z,21.18
2023-05-03T18:04:41.608Z,21.15
2023-05-03T18:07:08.100Z,21.13
2023-05-03T18:09:34.518Z,21.10
2023-05-03T18:12:02.214Z,21.07
2023-05-03T18:14:28.831Z,21.07
2023-05-03T18:16:55.378Z,21.02
2023-05-03T18:19:22.097Z,20.99
2023-05-03T18:21:48.382Z,20.98
2023-05-03T18:24:15.825Z,20.94
2023-05-03T18:26:42.253Z,20.90
2023-05-03T18:29:08.801Z,20.88
2023-05-03T18:31:35.144Z,20.84
2023-05-03T18:34:01.570Z,20.81
2023-05-03T18:36:27.983Z,20.79
2023-05-03T18:38:54.515Z,20.75
2023-05-03T18:41:20.958Z,20.70
2023-05-03T18:43:47.848Z,20.68
2023-05-03T18:46:20.402Z,20.61
2023-05-03T18:48:47.664Z,20.60
2023-05-03T18:51:14.493Z,20.55
2023-05-03T18:53:40.989Z,20.50
2023-05-03T18:56:07.422Z,20.47
2023-05-03T18:58:34.016Z,20.43
2023-05-03T19:01:00.934Z,20.38
2023-05-03T19:03:31.434Z,20.33
2023-05-03T19:06:07.232Z,20.27
2023-05-03T19:08:34.089Z,20.24
2023-05-03T19:11:11.224Z,20.15
2023-05-03T19:13:37.716Z,20.14
2023-05-03T19:16:04.287Z,20.09
2023-05-03T19:18:31.564Z,20.03
2023-05-03T19:20:58.122Z,19.97
2023-05-03T19:23:24.468Z,19.91
2023-05-03T19:25:50.792Z,19.87
2023-05-03T19:28:17.190Z,19.81
2023-05-03T19:30:45.487Z,19.76
2023-05-03T19:33:12.208Z,19.70
2023-05-03T19:35:39.949Z,19.64
2023-05-03T19:38:07.133Z,19.60
2023-05-03T19:40:34.023Z,19.54
2023-05-03T19:43:00.447Z,19.49
2023-05-03T19:45:26.818Z,19.45
2023-05-03T19:47:53.241Z,19.41
2023-05-03T19:50:19.589Z,19.36
2023-05-03T19:52:46.600Z,19.32
2023-05-03T19:55:14.298Z,19.28
2023-05-03T19:57:40.671Z,19.27
2023-05-03T20:00:08.576Z,19.22
2023-05-03T20:02:37.397Z,19.19
2023-05-03T20:05:04.996Z,19.14
2023-05-03T20:07:32.489Z,19.09
2023-05-03T20:09:59.078Z,19.05
2023-05-03T20:12:26.708Z,19.01
2023-05-03T20:14:53.138Z,18.98
2023-05-03T20:17:19.640Z,18.93
2023-05-03T20:19:50.150Z,18.91
2023-05-03T20:22:17.891Z,18.88
2023-05-03T20:24:44.849Z,18.86
2023-05-03T20:27:11.293Z,18.81
2023-05-03T20:29:37.946Z,18.78
2023-05-03T20:32:04.530Z,18.75
2023-05-03T20:34:30.912Z,18.71
2023-05-03T20:36:57.629Z,18.68
2023-05-03T20:39:24.041Z,18.66
2023-05-03T20:41:50.610Z,18.64
2023-05-03T20:44:17.023Z,18.61
2023-05-03T20:46:43.367Z,18.59
2023-05-03T20:49:10.390Z,18.55
2023-05-03T20:51:37.256Z,18.51
2023-05-03T20:54:03.890Z,18.46
2023-05-03T20:56:32.117Z,18.43
2023-05-03T20:58:58.498Z,18.40
2023-05-03T21:01:24.998Z,18.36
2023-05-03T21:03:51.705Z,18.31
2023-05-03T21:06:18.253Z,18.29
2023-05-03T21:08:44.619Z,18.24
2023-05-03T21:11:11.188Z,18.20
2023-05-03T21:13:37.642Z,18.16
2023-05-03T21:16:04.854Z,18.11
2023-05-03T21:18:31.213Z,18.07
2023-05-03T21:20:57.578Z,18.02
2023-05-03T21:23:25.180Z,17.98
2023-05-03T21:25:55.174Z,17.94
2023-05-03T21:28:22.486Z,17.90
2023-05-03T21:30:50.444Z,17.87
2023-05-03T21:33:16.882Z,17.84
2023-05-03T21:35:43.521Z,17.80
2023-05-03T21:38:10.121Z,17.77
2023-05-03T21:40:37.091Z,17.75
2023-05-03T21:43:05.405Z,17.71
2023-05-03T21:45:32.184Z,17.69
2023-05-03T21:47:58.663Z,17.65
2023-05-03T21:50:25.190Z,17.61
2023-05-03T21:52:51.930Z,17.58
2023-05-03T21:55:19.980Z,17.55
2023-05-03T21:57:46.576Z,17.53
2023-05-03T22:00:17.636Z,17.49
2023-05-03T22:02:44.454Z,17.47
2023-05-03T22:05:11.092Z,17.45
2023-05-03T22:07:37.480Z,17.42
2023-05-03T22:10:04.559Z,17.38
2023-05-03T22:12:31.512Z,17.37
2023-05-03T22:14:57.868Z,17.35
2023-05-03T22:17:26.191Z,17.31
2023-05-03T22:19:52.978Z,17.29
2023-05-03T22:22:19.333Z,17.24
2023-05-03T22:24:45.916Z,17.21
2023-05-03T22:27:12.295Z,17.18
2023-05-03T22:29:38.851Z,17.15
2023-05-03T22:32:06.747Z,17.13
2023-05-03T22:34:33.478Z,17.11
2023-05-03T22:37:02.214Z,17.07
2023-05-03T22:39:28.864Z,17.05
2023-05-03T22:41:55.482Z,17.04
2023-05-03T22:44:21.793Z,17.01
2023-05-03T22:46:48.136Z,16.98
2023-05-03T22:49:14.536Z,16.95
2023-05-03T22:51:41.320Z,16.91
2023-05-03T22:54:07.882Z,16.87
2023-05-03T22:56:34.504Z,16.83
2023-05-03T22:59:01.016Z,16.80
2023-05-03T23:01:27.626Z,16.75
2023-05-03T23:03:54.184Z,16.72
2023-05-03T23:06:20.738Z,16.69
2023-05-03T23:08:47.121Z,16.66
2023-05-03T23:11:13.612Z,16.63
2023-05-03T23:13:40.000Z,16.60
2023-05-03T23:16:07.949Z,16.58
2023-05-03T23:18:34.605Z,16.56
2023-05-03T23:21:01.170Z,16.53
2023-05-03T23:23:27.828Z,16.51
2023-05-03T23:25:54.321Z,16.47
2023-05-03T23:28:21.225Z,16.42
2023-05-03T23:30:48.137Z,16.41
2023-05-03T23:33:15.045Z,16.38
2023-05-03T23:35:41.832Z,16.34
2023-05-03T23:38:08.495Z,16.30
2023-05-03T23:40:34.923Z,16.29
2023-05-03T23:43:01.538Z,16.24
2023-05-03T23:45:27.928Z,16.22
2023-05-03T23:47:54.362Z,16.19
2023-05-03T23:50:21.416Z,16.16
2023-05-03T23:52:47.877Z,16.14
2023-05-03T23:55:14.251Z,16.12
2023-05-03T23:57:40.916Z,16.10
