createdAt,value
2019-05-16T00:00:22.257Z,13.43
2019-05-16T00:02:51.481Z,10.80
2019-05-16T00:05:20.698Z,11.23
2019-05-16T00:07:50.073Z,9.87
2019-05-16T00:10:21.729Z,11.07
2019-05-16T00:12:50.930Z,11.37
2019-05-16T00:15:20.158Z,12.03
2019-05-16T00:17:49.373Z,10.70
2019-05-16T00:20:19.159Z,14.20
2019-05-16T00:22:49.817Z,11.07
2019-05-16T00:25:19.029Z,12.37
2019-05-16T00:27:48.241Z,11.60
2019-05-16T00:30:18.175Z,12.70
2019-05-16T00:32:48.220Z,11.33
2019-05-16T00:35:18.214Z,11.90
2019-05-16T00:37:48.403Z,11.87
2019-05-16T00:40:18.784Z,13.33
2019-05-16T00:42:49.145Z,11.03
2019-05-16T00:45:18.869Z,14.03
2019-05-16T00:47:48.229Z,13.70
2019-05-16T00:50:18.562Z,12.60
2019-05-16T00:52:48.733Z,12.67
2019-05-16T00:55:18.569Z,12.57
2019-05-16T00:57:48.333Z,12.93
2019-05-16T01:00:33.080Z,13.83
2019-05-16T01:03:02.656Z,11.77
2019-05-16T01:05:31.848Z,11.37
2019-05-16T01:08:01.180Z,11.40
2019-05-16T01:10:30.677Z,13.70
2019-05-16T01:12:59.910Z,12.13
2019-05-16T01:15:29.195Z,15.00
2019-05-16T01:17:58.812Z,13.63
2019-05-16T01:20:28.250Z,13.10
2019-05-16T01:22:58.502Z,13.73
2019-05-16T01:25:28.226Z,12.30
2019-05-16T01:27:58.294Z,12.60
2019-05-16T01:30:29.223Z,14.13
2019-05-16T01:32:58.474Z,12.73
2019-05-16T01:35:27.963Z,13.97
2019-05-16T01:37:58.065Z,13.53
2019-05-16T01:40:28.124Z,14.30
2019-05-16T01:42:57.871Z,13.20
2019-05-16T01:45:29.138Z,14.60
2019-05-16T01:47:58.760Z,13.20
2019-05-16T01:50:28.440Z,13.83
2019-05-16T01:52:58.127Z,12.43
2019-05-16T01:55:28.588Z,14.13
2019-05-16T01:57:58.467Z,11.70
2019-05-16T02:00:36.886Z,14.63
2019-05-16T02:03:01.137Z,13.27
2019-05-16T02:05:30.387Z,13.43
2019-05-16T02:08:01.106Z,14.27
2019-05-16T02:10:31.377Z,10.93
2019-05-16T02:13:01.738Z,12.90
2019-05-16T02:15:31.153Z,12.83
2019-05-16T02:18:00.441Z,12.30
2019-05-16T02:20:29.802Z,13.27
2019-05-16T02:22:59.037Z,14.67
2019-05-16T02:25:28.340Z,12.43
2019-05-16T02:27:58.981Z,16.30
2019-05-16T02:30:31.438Z,14.40
2019-05-16T02:33:00.980Z,16.40
2019-05-16T02:35:31.222Z,14.50
2019-05-16T02:38:01.306Z,12.23
2019-05-16T02:40:31.496Z,15.33
2019-05-16T02:43:01.943Z,14.03
2019-05-16T02:45:32.406Z,15.87
2019-05-16T02:48:02.108Z,15.93
2019-05-16T02:50:31.942Z,12.97
2019-05-16T02:53:01.756Z,13.43
2019-05-16T02:55:31.161Z,14.27
2019-05-16T02:58:01.163Z,14.50
2019-05-16T03:00:36.275Z,14.07
2019-05-16T03:03:06.118Z,12.67
2019-05-16T03:05:35.496Z,16.40
2019-05-16T03:08:04.771Z,15.33
2019-05-16T03:10:35.218Z,14.00
2019-05-16T03:13:04.409Z,13.23
2019-05-16T03:15:33.685Z,11.80
2019-05-16T03:18:05.226Z,12.97
2019-05-16T03:20:34.595Z,12.60
2019-05-16T03:23:03.976Z,12.90
2019-05-16T03:25:33.295Z,13.93
2019-05-16T03:28:02.622Z,13.47
2019-05-16T03:30:34.987Z,12.43
2019-05-16T03:33:05.433Z,11.77
2019-05-16T03:35:34.885Z,10.70
2019-05-16T03:38:05.818Z,11.97
2019-05-16T03:40:35.468Z,15.40
2019-05-16T03:43:05.762Z,11.67
2019-05-16T03:45:35.075Z,13.23
2019-05-16T03:48:04.287Z,11.73
2019-05-16T03:50:33.466Z,11.73
2019-05-16T03:53:02.689Z,13.33
2019-05-16T03:55:32.716Z,10.93
2019-05-16T03:58:02.208Z,13.03
2019-05-16T04:00:54.820Z,11.93
2019-05-16T04:03:28.196Z,13.23
2019-05-16T04:05:55.251Z,11.10
2019-05-16T04:08:25.609Z,12.57
2019-05-16T04:10:55.521Z,12.43
2019-05-16T04:13:24.973Z,11.10
2019-05-16T04:15:54.240Z,13.53
2019-05-16T04:18:23.488Z,12.63
2019-05-16T04:20:53.054Z,12.43
2019-05-16T04:23:22.458Z,11.53
2019-05-16T04:25:52.709Z,11.23
2019-05-16T04:28:22.995Z,13.60
2019-05-16T04:30:52.373Z,10.80
2019-05-16T04:33:22.401Z,10.87
2019-05-16T04:35:53.122Z,11.27
2019-05-16T04:38:35.192Z,10.80
2019-05-16T04:40:53.427Z,10.83
2019-05-16T04:43:22.931Z,10.53
2019-05-16T04:45:53.086Z,11.47
2019-05-16T04:48:23.151Z,10.07
2019-05-16T04:50:52.727Z,11.33
2019-05-16T04:53:22.288Z,12.10
2019-05-16T04:55:52.345Z,12.27
2019-05-16T04:58:23.850Z,8.77
2019-05-16T05:00:52.874Z,11.10
2019-05-16T05:03:22.319Z,9.47
2019-05-16T05:05:51.998Z,11.43
2019-05-16T05:08:22.524Z,10.13
2019-05-16T05:10:52.302Z,10.77
2019-05-16T05:13:22.596Z,12.97
2019-05-16T05:15:52.055Z,9.87
2019-05-16T05:18:21.793Z,9.23
2019-05-16T05:20:52.683Z,10.73
2019-05-16T05:23:22.208Z,10.80
2019-05-16T05:25:51.834Z,10.93
2019-05-16T05:28:21.555Z,9.97
2019-05-16T05:30:50.906Z,10.67
2019-05-16T05:33:21.149Z,8.87
2019-05-16T05:35:51.248Z,10.57
2019-05-16T05:38:21.617Z,9.43
2019-05-16T05:40:51.620Z,10.40
2019-05-16T05:43:21.803Z,11.33
2019-05-16T05:45:51.736Z,7.43
2019-05-16T05:48:21.814Z,9.63
2019-05-16T05:50:51.720Z,8.07
2019-05-16T05:53:21.242Z,6.00
2019-05-16T05:55:51.687Z,8.30
2019-05-16T05:58:21.301Z,9.70
2019-05-16T06:00:51.773Z,10.83
2019-05-16T06:03:22.679Z,7.50
2019-05-16T06:05:52.552Z,9.07
2019-05-16T06:08:21.920Z,8.30
2019-05-16T06:10:51.534Z,11.43
2019-05-16T06:13:21.102Z,9.23
2019-05-16T06:15:51.236Z,9.43
2019-05-16T06:18:20.718Z,10.57
2019-05-16T06:20:51.410Z,9.83
2019-05-16T06:23:21.126Z,7.73
2019-05-16T06:25:51.053Z,8.63
2019-05-16T06:28:21.084Z,8.77
2019-05-16T06:30:51.944Z,9.30
2019-05-16T06:33:21.445Z,7.53
2019-05-16T06:35:51.436Z,7.90
2019-05-16T06:38:21.564Z,10.23
2019-05-16T06:40:52.786Z,7.83
2019-05-16T06:43:21.935Z,10.03
2019-05-16T06:45:51.615Z,8.00
2019-05-16T06:48:21.493Z,6.70
2019-05-16T06:50:51.841Z,8.03
2019-05-16T06:53:21.427Z,5.87
2019-05-16T06:55:50.811Z,6.13
2019-05-16T06:58:22.297Z,8.93
2019-05-16T07:00:52.401Z,6.30
2019-05-16T07:03:23.886Z,5.73
2019-05-16T07:05:53.073Z,5.80
2019-05-16T07:08:22.282Z,6.07
2019-05-16T07:10:51.521Z,7.47
2019-05-16T07:13:20.700Z,7.33
2019-05-16T07:15:50.398Z,5.87
2019-05-16T07:18:20.986Z,6.10
2019-05-16T07:20:51.394Z,5.63
2019-05-16T07:23:21.290Z,4.57
2019-05-16T07:25:50.940Z,5.33
2019-05-16T07:28:21.188Z,5.10
2019-05-16T07:30:50.854Z,4.50
2019-05-16T07:33:21.004Z,7.57
2019-05-16T07:35:51.510Z,9.30
2019-05-16T07:38:21.158Z,5.73
2019-05-16T07:40:51.155Z,5.90
2019-05-16T07:43:20.898Z,6.20
2019-05-16T07:45:51.448Z,6.60
2019-05-16T07:48:21.927Z,8.03
2019-05-16T07:50:51.789Z,5.53
2019-05-16T07:53:21.671Z,5.90
2019-05-16T07:55:51.288Z,6.97
2019-05-16T07:58:22.419Z,5.90
2019-05-16T08:01:01.695Z,4.77
2019-05-16T08:03:22.765Z,7.03
2019-05-16T08:05:52.064Z,4.50
2019-05-16T08:08:24.282Z,6.80
2019-05-16T08:10:52.285Z,6.17
2019-05-16T08:13:21.540Z,4.23
2019-05-16T08:15:51.092Z,8.40
2019-05-16T08:18:21.577Z,3.97
2019-05-16T08:20:52.538Z,4.37
2019-05-16T08:25:53.087Z,5.93
2019-05-16T08:28:22.789Z,6.77
2019-05-16T08:30:53.071Z,4.47
2019-05-16T08:33:23.081Z,5.70
2019-05-16T08:35:52.417Z,6.97
2019-05-16T08:38:22.005Z,6.57
2019-05-16T08:41:08.051Z,6.33
2019-05-16T08:43:22.549Z,5.60
2019-05-16T08:45:52.071Z,5.53
2019-05-16T08:48:23.195Z,5.40
2019-05-16T08:50:11.741Z,5.63
2019-05-16T08:53:25.370Z,5.73
2019-05-16T08:55:54.738Z,3.07
2019-05-16T08:58:24.027Z,4.40
2019-05-16T09:00:56.391Z,6.67
2019-05-16T09:03:24.478Z,5.13
2019-05-16T09:05:53.969Z,3.63
2019-05-16T09:08:23.192Z,3.60
2019-05-16T09:10:30.561Z,4.47
2019-05-16T09:11:01.727Z,4.37
2019-05-16T09:13:23.460Z,5.53
2019-05-16T09:15:57.102Z,4.90
2019-05-16T09:18:39.651Z,3.37
2019-05-16T09:20:57.963Z,5.97
2019-05-16T09:23:27.632Z,3.70
2019-05-16T09:26:07.183Z,7.33
2019-05-16T09:28:28.424Z,5.40
2019-05-16T09:30:58.134Z,4.47
2019-05-16T09:33:27.418Z,6.93
2019-05-16T09:35:57.526Z,4.20
2019-05-16T09:38:28.758Z,2.77
2019-05-16T09:40:58.137Z,4.93
2019-05-16T09:43:28.251Z,4.43
2019-05-16T09:46:03.761Z,4.83
2019-05-16T09:48:28.523Z,6.53
2019-05-16T09:50:57.974Z,5.43
2019-05-16T09:53:27.880Z,5.07
2019-05-16T09:55:58.799Z,3.53
2019-05-16T09:58:28.262Z,4.80
2019-05-16T10:01:00.462Z,6.93
2019-05-16T10:03:29.725Z,11.77
2019-05-16T10:05:59.141Z,5.53
2019-05-16T10:08:28.807Z,6.90
2019-05-16T10:10:58.210Z,8.03
2019-05-16T10:13:28.009Z,6.43
2019-05-16T10:15:57.482Z,6.10
2019-05-16T10:18:27.842Z,4.93
2019-05-16T10:20:59.343Z,7.30
2019-05-16T10:23:28.521Z,4.47
2019-05-16T10:25:57.963Z,5.97
2019-05-16T10:28:27.817Z,4.37
2019-05-16T10:30:57.112Z,5.03
2019-05-16T10:33:27.601Z,4.93
2019-05-16T10:35:58.047Z,5.80
2019-05-16T10:38:28.415Z,5.37
2019-05-16T10:40:58.218Z,5.37
2019-05-16T10:43:27.490Z,5.70
2019-05-16T10:45:56.763Z,6.87
2019-05-16T10:48:27.030Z,4.50
2019-05-16T10:50:57.738Z,6.73
2019-05-16T10:53:57.547Z,5.33
2019-05-16T10:55:58.534Z,4.33
2019-05-16T10:58:36.499Z,5.30
2019-05-16T11:01:17.866Z,8.27
2019-05-16T11:03:29.815Z,4.73
2019-05-16T11:06:05.267Z,4.20
2019-05-16T11:08:30.166Z,3.67
2019-05-16T11:10:59.593Z,5.90
2019-05-16T11:13:28.913Z,4.13
2019-05-16T11:15:58.277Z,5.67
2019-05-16T11:18:27.546Z,5.47
2019-05-16T11:20:58.175Z,5.80
2019-05-16T11:23:31.259Z,5.97
2019-05-16T11:25:58.728Z,6.57
2019-05-16T11:28:28.180Z,6.33
2019-05-16T11:31:03.548Z,5.37
2019-05-16T11:33:30.599Z,6.60
2019-05-16T11:35:59.805Z,7.90
2019-05-16T11:38:29.002Z,5.70
2019-05-16T11:40:58.278Z,6.33
2019-05-16T11:43:27.989Z,6.63
2019-05-16T11:45:57.568Z,5.07
2019-05-16T11:48:29.283Z,6.87
2019-05-16T11:50:58.094Z,6.50
2019-05-16T11:53:28.262Z,7.40
2019-05-16T11:56:01.565Z,5.33
2019-05-16T11:58:28.719Z,6.87
2019-05-16T12:00:57.911Z,7.40
2019-05-16T12:03:28.111Z,6.80
2019-05-16T12:05:58.167Z,6.43
2019-05-16T12:08:27.620Z,6.37
2019-05-16T12:10:56.858Z,5.77
2019-05-16T12:13:31.815Z,6.33
2019-05-16T12:15:56.991Z,6.40
2019-05-16T12:18:26.642Z,10.57
2019-05-16T12:20:56.561Z,5.47
2019-05-16T12:23:27.554Z,6.17
2019-05-16T12:25:59.956Z,8.87
2019-05-16T12:28:28.353Z,7.07
2019-05-16T12:30:57.559Z,9.37
2019-05-16T12:33:27.590Z,6.77
2019-05-16T12:35:57.484Z,11.07
2019-05-16T12:38:27.806Z,9.70
2019-05-16T12:40:57.389Z,9.73
2019-05-16T12:43:43.720Z,7.47
2019-05-16T12:45:57.640Z,6.43
2019-05-16T12:48:26.866Z,10.10
2019-05-16T12:50:58.983Z,7.50
2019-05-16T12:53:31.823Z,8.37
2019-05-16T12:55:58.362Z,6.80
2019-05-16T12:58:37.537Z,8.20
2019-05-16T13:00:58.477Z,9.40
2019-05-16T13:03:27.886Z,8.10
2019-05-16T13:05:57.294Z,8.23
2019-05-16T13:08:26.973Z,6.83
2019-05-16T13:10:57.813Z,8.87
2019-05-16T13:13:27.801Z,8.40
2019-05-16T13:15:57.388Z,6.13
2019-05-16T13:18:27.596Z,8.27
2019-05-16T13:20:57.437Z,8.60
2019-05-16T13:23:27.039Z,5.50
2019-05-16T13:25:57.614Z,8.60
2019-05-16T13:28:27.085Z,7.87
2019-05-16T13:30:57.689Z,8.40
2019-05-16T13:33:27.339Z,10.13
2019-05-16T13:35:57.870Z,7.17
2019-05-16T13:38:28.001Z,9.47
2019-05-16T13:40:57.522Z,7.90
2019-05-16T13:43:27.075Z,8.80
2019-05-16T13:45:57.578Z,9.30
2019-05-16T13:48:27.009Z,6.40
2019-05-16T13:51:10.561Z,9.00
2019-05-16T13:53:27.415Z,8.37
2019-05-16T13:55:56.669Z,8.70
2019-05-16T13:58:28.277Z,8.67
2019-05-16T14:00:57.235Z,9.23
2019-05-16T14:03:27.689Z,12.10
2019-05-16T14:05:58.206Z,11.27
2019-05-16T14:08:27.877Z,9.47
2019-05-16T14:11:01.836Z,9.60
2019-05-16T14:13:28.114Z,10.87
2019-05-16T14:15:57.395Z,8.33
2019-05-16T14:18:27.351Z,9.73
2019-05-16T14:20:57.299Z,10.87
2019-05-16T14:23:28.368Z,10.37
2019-05-16T14:25:58.007Z,9.03
2019-05-16T14:28:27.194Z,9.37
2019-05-16T14:30:57.190Z,8.87
2019-05-16T14:33:27.594Z,10.90
2019-05-16T14:35:57.011Z,8.70
2019-05-16T14:38:26.961Z,11.17
2019-05-16T14:40:57.325Z,9.00
2019-05-16T14:43:27.306Z,8.70
2019-05-16T14:45:57.210Z,10.87
2019-05-16T14:48:27.805Z,10.53
2019-05-16T14:50:57.543Z,9.60
2019-05-16T14:53:28.485Z,13.67
2019-05-16T14:55:57.947Z,8.47
2019-05-16T14:58:30.688Z,10.13
2019-05-16T15:00:58.075Z,8.03
2019-05-16T15:03:27.487Z,8.87
2019-05-16T15:05:58.869Z,7.87
2019-05-16T15:08:27.775Z,7.93
2019-05-16T15:10:57.505Z,7.50
2019-05-16T15:13:27.960Z,12.10
2019-05-16T15:15:57.715Z,9.23
2019-05-16T15:18:27.843Z,12.13
2019-05-16T15:20:57.618Z,8.87
2019-05-16T15:23:28.402Z,10.40
2019-05-16T15:25:57.858Z,9.90
2019-05-16T15:28:30.277Z,11.50
2019-05-16T15:30:58.205Z,10.83
2019-05-16T15:33:27.519Z,10.40
2019-05-16T15:35:57.821Z,11.43
2019-05-16T15:38:27.356Z,10.73
2019-05-16T15:41:00.073Z,10.50
2019-05-16T15:43:27.694Z,12.70
2019-05-16T15:46:00.440Z,11.63
2019-05-16T15:48:27.856Z,10.13
2019-05-16T15:50:59.802Z,12.47
2019-05-16T15:53:28.141Z,12.97
2019-05-16T15:55:57.772Z,10.93
2019-05-16T15:58:27.080Z,12.10
2019-05-16T16:00:57.860Z,14.17
2019-05-16T16:03:27.408Z,12.33
2019-05-16T16:05:58.958Z,11.07
2019-05-16T16:08:28.446Z,12.33
2019-05-16T16:10:57.770Z,9.97
2019-05-16T16:13:27.026Z,9.47
2019-05-16T16:15:57.680Z,10.70
2019-05-16T16:18:27.247Z,13.37
2019-05-16T16:20:57.194Z,10.47
2019-05-16T16:23:27.569Z,9.20
2019-05-16T16:25:59.716Z,10.90
2019-05-16T16:28:27.792Z,10.87
2019-05-16T16:30:57.165Z,12.83
2019-05-16T16:33:29.901Z,11.97
2019-05-16T16:35:57.409Z,12.60
2019-05-16T16:38:26.766Z,11.83
2019-05-16T16:40:57.432Z,11.30
2019-05-16T16:43:26.847Z,9.30
2019-05-16T16:46:06.163Z,13.17
2019-05-16T16:48:26.995Z,10.03
2019-05-16T16:50:57.477Z,10.83
2019-05-16T16:53:27.208Z,11.83
2019-05-16T16:55:56.980Z,10.30
2019-05-16T16:58:26.805Z,12.07
2019-05-16T17:00:56.040Z,12.63
2019-05-16T17:03:27.267Z,11.70
2019-05-16T17:05:57.114Z,10.07
2019-05-16T17:08:27.270Z,9.10
2019-05-16T17:10:57.544Z,11.27
2019-05-16T17:13:27.574Z,11.30
2019-05-16T17:15:57.173Z,7.27
2019-05-16T17:18:27.584Z,11.37
2019-05-16T17:20:57.392Z,11.30
2019-05-16T17:23:26.627Z,11.37
2019-05-16T17:25:56.631Z,11.07
2019-05-16T17:28:26.452Z,9.97
2019-05-16T17:30:56.620Z,11.07
2019-05-16T17:33:28.581Z,11.20
2019-05-16T17:35:57.190Z,11.37
2019-05-16T17:38:26.809Z,11.60
2019-05-16T17:40:56.977Z,11.40
2019-05-16T17:43:27.062Z,10.47
2019-05-16T17:45:57.578Z,9.40
2019-05-16T17:48:29.648Z,8.20
2019-05-16T17:50:57.905Z,8.53
2019-05-16T17:53:27.097Z,9.33
2019-05-16T17:55:57.287Z,10.13
2019-05-16T17:58:27.122Z,11.53
2019-05-16T18:01:00.000Z,13.47
2019-05-16T18:03:27.614Z,11.37
2019-05-16T18:05:56.883Z,12.00
2019-05-16T18:08:26.408Z,11.47
2019-05-16T18:10:56.591Z,12.13
2019-05-16T18:13:25.966Z,11.37
2019-05-16T18:15:56.782Z,13.33
2019-05-16T18:18:26.871Z,12.43
2019-05-16T18:21:01.598Z,11.90
2019-05-16T18:23:27.636Z,11.17
2019-05-16T18:25:58.048Z,14.13
2019-05-16T18:28:27.364Z,10.83
2019-05-16T18:30:56.760Z,14.47
2019-05-16T18:33:27.551Z,11.40
2019-05-16T18:35:58.015Z,14.30
2019-05-16T18:38:27.583Z,12.77
2019-05-16T18:40:56.916Z,11.47
2019-05-16T18:43:27.122Z,15.17
2019-05-16T18:45:56.866Z,13.13
2019-05-16T18:48:27.315Z,11.47
2019-05-16T18:50:57.625Z,14.77
2019-05-16T18:53:27.586Z,13.03
2019-05-16T18:55:58.070Z,13.50
2019-05-16T18:58:27.313Z,13.17
2019-05-16T19:00:56.866Z,12.33
2019-05-16T19:03:27.080Z,20.27
2019-05-16T19:05:57.351Z,13.97
2019-05-16T19:08:27.180Z,13.20
2019-05-16T19:10:59.878Z,15.07
2019-05-16T19:13:27.915Z,12.53
2019-05-16T19:15:57.321Z,18.07
2019-05-16T19:18:26.864Z,11.73
2019-05-16T19:20:57.036Z,10.27
2019-05-16T19:23:27.032Z,12.18
2019-05-16T19:25:57.002Z,12.33
2019-05-16T19:28:28.628Z,9.83
2019-05-16T19:30:57.619Z,11.07
2019-05-16T19:33:26.815Z,11.10
2019-05-16T19:35:56.680Z,9.70
2019-05-16T19:38:26.555Z,11.60
2019-05-16T19:40:57.704Z,10.00
2019-05-16T19:43:27.110Z,10.10
2019-05-16T19:45:57.376Z,10.57
2019-05-16T19:48:26.965Z,12.93
2019-05-16T19:50:56.840Z,12.50
2019-05-16T19:53:27.140Z,10.63
2019-05-16T19:55:56.835Z,8.60
2019-05-16T19:58:26.704Z,9.40
2019-05-16T20:00:57.246Z,9.47
2019-05-16T20:03:27.431Z,11.10
2019-05-16T20:05:57.098Z,10.47
2019-05-16T20:08:27.196Z,8.10
2019-05-16T20:10:56.592Z,8.70
2019-05-16T20:13:27.494Z,11.00
2019-05-16T20:15:56.905Z,8.20
2019-05-16T20:18:27.431Z,10.23
2019-05-16T20:20:57.341Z,10.07
2019-05-16T20:23:27.721Z,9.27
2019-05-16T20:25:57.349Z,10.17
2019-05-16T20:28:27.015Z,10.23
2019-05-16T20:30:57.088Z,7.07
2019-05-16T20:33:28.585Z,9.13
2019-05-16T20:35:57.844Z,6.73
2019-05-16T20:38:27.317Z,8.23
2019-05-16T20:40:59.760Z,6.77
2019-05-16T20:43:27.650Z,8.63
2019-05-16T20:46:00.018Z,8.27
2019-05-16T20:48:27.927Z,7.37
2019-05-16T20:50:57.323Z,8.27
2019-05-16T20:53:27.178Z,7.60
2019-05-16T20:55:57.413Z,11.30
2019-05-16T20:58:26.796Z,10.13
2019-05-16T21:01:01.171Z,9.20
2019-05-16T21:03:27.175Z,9.93
2019-05-16T21:05:58.164Z,8.13
2019-05-16T21:08:27.857Z,7.50
2019-05-16T21:10:57.242Z,9.50
2019-05-16T21:13:27.258Z,9.00
2019-05-16T21:15:57.755Z,8.30
2019-05-16T21:18:27.336Z,9.33
2019-05-16T21:20:57.463Z,8.07
2019-05-16T21:23:27.547Z,10.37
2019-05-16T21:25:57.217Z,8.47
2019-05-16T21:28:26.551Z,7.90
2019-05-16T21:30:56.832Z,13.67
2019-05-16T21:33:27.332Z,8.13
2019-05-16T21:35:56.663Z,9.20
2019-05-16T21:38:27.092Z,8.97
2019-05-16T21:40:58.435Z,10.80
2019-05-16T21:43:27.421Z,8.40
2019-05-16T21:45:56.832Z,10.60
2019-05-16T21:48:27.623Z,9.23
2019-05-16T21:50:57.323Z,9.60
2019-05-16T21:53:27.146Z,9.37
2019-05-16T21:55:57.543Z,9.87
2019-05-16T21:58:29.470Z,9.03
2019-05-16T22:00:57.704Z,9.63
2019-05-16T22:03:27.236Z,10.57
2019-05-16T22:05:57.561Z,9.80
2019-05-16T22:08:27.201Z,10.07
2019-05-16T22:10:57.330Z,9.23
2019-05-16T22:13:26.971Z,9.30
2019-05-16T22:15:56.918Z,10.13
2019-05-16T22:18:26.373Z,9.57
2019-05-16T22:20:56.978Z,12.07
2019-05-16T22:23:26.779Z,12.00
2019-05-16T22:25:56.989Z,12.27
2019-05-16T22:28:28.413Z,9.53
2019-05-16T22:30:58.647Z,11.63
2019-05-16T22:33:28.080Z,13.63
2019-05-16T22:35:58.037Z,12.80
2019-05-16T22:38:27.459Z,10.83
2019-05-16T22:40:56.849Z,11.43
2019-05-16T22:43:26.641Z,11.03
2019-05-16T22:45:57.386Z,11.53
2019-05-16T22:48:26.815Z,11.13
2019-05-16T22:50:56.522Z,9.73
2019-05-16T22:53:27.167Z,9.27
2019-05-16T22:55:56.769Z,9.30
2019-05-16T22:58:26.900Z,9.50
2019-05-16T23:00:57.225Z,10.17
2019-05-16T23:03:26.863Z,8.63
2019-05-16T23:05:56.561Z,12.73
2019-05-16T23:08:27.190Z,11.97
2019-05-16T23:10:56.682Z,11.43
2019-05-16T23:13:26.562Z,9.37
2019-05-16T23:15:57.162Z,13.67
2019-05-16T23:18:26.887Z,11.57
2019-05-16T23:20:56.978Z,7.90
2019-05-16T23:23:26.645Z,12.03
2019-05-16T23:25:56.944Z,11.70
2019-05-16T23:28:27.176Z,11.77
2019-05-16T23:30:57.745Z,10.83
2019-05-16T23:33:28.044Z,8.37
2019-05-16T23:35:57.729Z,11.83
2019-05-16T23:38:27.723Z,13.93
2019-05-16T23:40:57.371Z,12.10
2019-05-16T23:43:26.845Z,12.50
2019-05-16T23:45:56.477Z,9.23
2019-05-16T23:48:27.066Z,11.97
2019-05-16T23:50:56.968Z,10.33
2019-05-16T23:53:26.624Z,11.07
2019-05-16T23:55:56.773Z,10.20
2019-05-16T23:58:26.354Z,11.83
