createdAt,value
2017-04-04T00:51:32.328Z,78.30
2017-04-04T00:52:58.259Z,78.20
2017-04-04T00:53:57.205Z,78.20
2017-04-04T00:54:56.066Z,78.20
2017-04-04T00:55:54.974Z,78.20
2017-04-04T00:56:54.272Z,78.10
2017-04-04T00:57:53.219Z,78.20
2017-04-04T00:58:52.088Z,78.30
2017-04-04T00:59:51.033Z,78.40
2017-04-04T01:00:49.900Z,78.40
2017-04-04T01:01:48.831Z,78.50
2017-04-04T01:02:48.027Z,78.30
2017-04-04T01:03:46.623Z,78.30
2017-04-04T01:04:45.647Z,78.50
2017-04-04T01:05:44.407Z,78.50
2017-04-04T01:06:42.960Z,78.40
2017-04-04T01:07:41.880Z,78.60
2017-04-04T01:08:41.045Z,78.50
2017-04-04T01:09:39.968Z,78.50
2017-04-04T01:10:38.772Z,78.60
2017-04-04T01:11:37.715Z,78.70
2017-04-04T01:12:36.701Z,78.70
2017-04-04T01:13:35.656Z,78.70
2017-04-04T01:14:34.520Z,78.70
2017-04-04T01:15:33.060Z,78.80
2017-04-04T01:16:31.485Z,78.70
2017-04-04T01:17:29.949Z,78.70
2017-04-04T01:18:28.514Z,78.70
2017-04-04T01:19:27.095Z,78.70
2017-04-04T01:20:25.961Z,78.50
2017-04-04T01:21:24.899Z,78.30
2017-04-04T01:22:23.820Z,78.40
2017-04-04T01:23:22.762Z,78.40
2017-04-04T01:24:21.776Z,78.30
2017-04-04T01:25:20.744Z,78.40
2017-04-04T01:26:20.057Z,78.50
2017-04-04T01:27:18.956Z,78.40
2017-04-04T01:28:17.789Z,78.30
2017-04-04T01:29:16.669Z,78.30
2017-04-04T01:30:15.195Z,78.30
2017-04-04T01:31:14.164Z,78.40
2017-04-04T01:32:13.403Z,78.30
2017-04-04T01:33:12.344Z,78.30
2017-04-04T01:34:10.878Z,78.20
2017-04-04T01:35:09.798Z,78.50
2017-04-04T01:36:08.739Z,78.60
2017-04-04T01:37:07.619Z,78.60
2017-04-04T01:38:06.923Z,78.60
2017-04-04T01:39:05.899Z,78.30
2017-04-04T01:40:04.324Z,78.30
2017-04-04T01:41:03.319Z,78.30
2017-04-04T01:42:01.908Z,78.30
2017-04-04T01:43:00.832Z,78.70
2017-04-04T01:44:00.213Z,78.60
2017-04-04T01:44:59.229Z,78.70
2017-04-04T01:45:58.483Z,78.50
2017-04-04T01:46:57.311Z,78.50
2017-04-04T01:47:56.213Z,78.70
2017-04-04T01:48:55.199Z,78.60
2017-04-04T01:49:54.410Z,78.80
2017-04-04T01:50:53.345Z,78.80
2017-04-04T01:51:52.456Z,78.80
2017-04-04T01:52:51.406Z,78.70
2017-04-04T01:53:50.346Z,78.80
2017-04-04T01:54:49.291Z,78.90
2017-04-04T01:55:48.116Z,78.90
2017-04-04T01:56:47.079Z,78.80
2017-04-04T01:57:46.014Z,79.00
2017-04-04T01:58:44.575Z,79.00
2017-04-04T01:59:43.519Z,79.10
2017-04-04T02:00:42.435Z,79.00
2017-04-04T02:01:41.686Z,78.80
2017-04-04T02:02:40.723Z,78.80
2017-04-04T02:03:39.570Z,78.90
2017-04-04T02:04:38.860Z,78.90
2017-04-04T02:05:37.398Z,78.90
2017-04-04T02:06:35.955Z,78.90
2017-04-04T02:07:35.171Z,79.00
2017-04-04T02:08:34.065Z,78.90
2017-04-04T02:09:32.534Z,78.90
2017-04-04T02:10:31.422Z,79.10
2017-04-04T02:11:30.354Z,79.20
2017-04-04T02:12:29.335Z,78.80
2017-04-04T02:13:28.532Z,79.10
2017-04-04T02:14:27.028Z,79.10
2017-04-04T02:15:25.934Z,79.10
2017-04-04T02:16:24.885Z,79.40
2017-04-04T02:17:23.781Z,79.50
2017-04-04T02:18:22.791Z,79.40
2017-04-04T02:19:21.944Z,79.30
2017-04-04T02:20:20.906Z,79.40
2017-04-04T02:21:19.395Z,79.40
2017-04-04T02:22:17.961Z,79.30
2017-04-04T02:23:16.912Z,79.40
2017-04-04T02:24:15.431Z,79.40
2017-04-04T02:25:14.715Z,79.50
2017-04-04T02:26:13.577Z,79.10
2017-04-04T02:27:12.006Z,79.10
2017-04-04T02:28:10.943Z,79.40
2017-04-04T02:29:09.485Z,79.40
2017-04-04T02:30:08.472Z,79.40
2017-04-04T02:31:07.336Z,79.40
2017-04-04T02:32:06.203Z,79.50
2017-04-04T02:33:05.096Z,79.50
2017-04-04T02:34:03.939Z,79.70
2017-04-04T02:35:02.896Z,79.80
2017-04-04T02:36:01.469Z,79.80
2017-04-04T02:37:00.713Z,79.70
2017-04-04T02:37:59.610Z,79.60
2017-04-04T02:38:58.521Z,79.80
2017-04-04T02:39:57.351Z,79.90
2017-04-04T02:40:56.682Z,79.90
2017-04-04T02:41:55.688Z,79.70
2017-04-04T02:42:54.961Z,79.90
2017-04-04T02:43:53.811Z,80.10
2017-04-04T02:44:52.655Z,79.90
2017-04-04T02:45:51.663Z,79.90
2017-04-04T02:46:50.563Z,80.00
2017-04-04T02:47:49.543Z,80.00
2017-04-04T02:48:49.385Z,80.00
2017-04-04T02:49:48.371Z,80.00
2017-04-04T02:50:47.252Z,80.10
2017-04-04T02:51:46.124Z,80.20
2017-04-04T02:52:45.094Z,80.20
2017-04-04T02:53:43.994Z,80.10
2017-04-04T02:54:43.286Z,80.30
2017-04-04T02:55:42.282Z,80.20
2017-04-04T02:56:41.157Z,80.30
2017-04-04T02:57:39.692Z,80.30
2017-04-04T02:58:38.679Z,80.10
2017-04-04T02:59:37.640Z,80.10
2017-04-04T03:00:36.523Z,80.10
2017-04-04T03:01:34.996Z,80.10
2017-04-04T03:02:33.856Z,80.30
2017-04-04T03:03:32.423Z,80.30
2017-04-04T03:04:30.997Z,80.20
2017-04-04T03:05:30.291Z,80.30
2017-04-04T03:06:31.993Z,80.40
2017-04-04T03:07:31.051Z,80.40
2017-04-04T03:08:29.997Z,80.50
2017-04-04T03:09:28.900Z,80.40
2017-04-04T03:10:27.844Z,80.40
2017-04-04T03:11:26.535Z,80.40
2017-04-04T03:12:25.766Z,80.40
2017-04-04T03:13:24.358Z,80.40
2017-04-04T03:14:23.169Z,80.20
2017-04-04T03:15:22.044Z,80.70
2017-04-04T03:16:20.973Z,80.80
2017-04-04T03:17:20.321Z,80.60
2017-04-04T03:18:19.491Z,80.70
2017-04-04T03:19:17.973Z,80.70
2017-04-04T03:20:16.444Z,80.60
2017-04-04T03:21:15.363Z,80.40
2017-04-04T03:22:13.891Z,80.40
2017-04-04T03:23:12.885Z,80.20
2017-04-04T03:24:12.140Z,80.20
2017-04-04T03:25:11.004Z,80.20
2017-04-04T03:26:09.851Z,80.10
2017-04-04T03:27:08.683Z,80.20
2017-04-04T03:28:07.708Z,80.30
2017-04-04T03:29:06.616Z,80.00
2017-04-04T03:30:06.031Z,80.10
2017-04-04T03:31:04.574Z,80.10
2017-04-04T03:32:03.459Z,80.20
2017-04-04T03:33:02.235Z,80.20
2017-04-04T03:34:01.147Z,80.40
2017-04-04T03:35:00.075Z,80.30
2017-04-04T03:35:58.879Z,80.30
2017-04-04T03:36:57.381Z,80.60
2017-04-04T03:37:56.200Z,80.40
2017-04-04T03:38:55.077Z,80.40
2017-04-04T03:39:54.415Z,80.50
2017-04-04T03:40:53.287Z,80.10
2017-04-04T03:41:52.603Z,80.50
2017-04-04T03:42:51.162Z,80.50
2017-04-04T03:43:49.578Z,80.80
2017-04-04T03:44:48.457Z,80.70
2017-04-04T03:45:47.333Z,80.50
2017-04-04T03:46:46.655Z,80.10
2017-04-04T03:47:45.880Z,80.70
2017-04-04T03:48:44.443Z,80.70
2017-04-04T03:49:42.888Z,80.60
2017-04-04T03:50:41.788Z,80.70
2017-04-04T03:51:41.259Z,80.90
2017-04-04T03:52:40.192Z,80.80
2017-04-04T03:53:39.399Z,80.80
2017-04-04T03:54:38.333Z,80.60
2017-04-04T03:55:37.257Z,80.50
2017-04-04T03:56:36.151Z,80.50
2017-04-04T03:57:35.121Z,80.50
2017-04-04T03:58:34.060Z,80.60
2017-04-04T03:59:33.373Z,80.70
2017-04-04T04:00:32.307Z,80.70
2017-04-04T04:01:30.740Z,80.70
2017-04-04T04:02:30.724Z,80.90
2017-04-04T04:03:29.619Z,80.80
2017-04-04T04:04:28.601Z,81.10
2017-04-04T04:05:27.522Z,81.10
2017-04-04T04:06:26.244Z,80.90
2017-04-04T04:07:24.679Z,80.90
2017-04-04T04:08:23.203Z,81.20
2017-04-04T04:09:22.124Z,81.10
2017-04-04T04:10:20.662Z,81.10
2017-04-04T04:11:19.925Z,81.20
2017-04-04T04:12:18.435Z,81.20
2017-04-04T04:13:17.254Z,81.40
2017-04-04T04:14:16.213Z,81.20
2017-04-04T04:15:15.229Z,81.20
2017-04-04T04:16:14.171Z,81.40
2017-04-04T04:17:13.524Z,81.20
2017-04-04T04:18:12.448Z,81.40
2017-04-04T04:19:10.920Z,81.40
2017-04-04T04:20:09.462Z,81.40
2017-04-04T04:21:08.367Z,81.40
2017-04-04T04:22:07.463Z,81.20
2017-04-04T04:23:06.295Z,81.20
2017-04-04T04:24:05.696Z,81.50
2017-04-04T04:25:04.610Z,81.20
2017-04-04T04:26:03.536Z,81.00
2017-04-04T04:27:02.149Z,81.00
2017-04-04T04:28:01.468Z,81.20
2017-04-04T04:29:01.002Z,81.20
2017-04-04T04:29:59.917Z,81.70
2017-04-04T04:30:58.813Z,81.60
2017-04-04T04:31:57.339Z,81.60
2017-04-04T04:32:56.324Z,81.80
2017-04-04T04:33:55.472Z,81.80
2017-04-04T04:34:54.900Z,81.80
2017-04-04T04:35:53.841Z,81.90
2017-04-04T04:36:52.713Z,81.80
2017-04-04T04:37:51.172Z,81.80
2017-04-04T04:38:50.116Z,81.80
2017-04-04T04:39:49.060Z,81.80
2017-04-04T04:40:48.300Z,81.60
2017-04-04T04:41:47.132Z,81.50
2017-04-04T04:42:45.985Z,81.70
2017-04-04T04:43:45.213Z,81.70
2017-04-04T04:44:44.148Z,81.50
2017-04-04T04:45:42.727Z,81.50
2017-04-04T04:46:41.764Z,81.40
2017-04-04T04:47:40.717Z,81.40
2017-04-04T04:48:39.512Z,81.60
2017-04-04T04:49:38.356Z,81.60
2017-04-04T04:50:37.284Z,81.60
2017-04-04T04:51:36.233Z,81.70
2017-04-04T04:52:35.412Z,81.80
2017-04-04T04:53:34.156Z,81.80
2017-04-04T04:54:33.119Z,81.50
2017-04-04T04:55:32.040Z,81.70
2017-04-04T04:56:30.451Z,81.70
2017-04-04T04:57:29.410Z,81.60
2017-04-04T04:58:28.948Z,81.50
2017-04-04T04:59:27.935Z,81.50
2017-04-04T05:00:26.912Z,81.70
2017-04-04T05:01:25.867Z,81.60
2017-04-04T05:02:24.790Z,81.60
2017-04-04T05:03:23.341Z,81.70
2017-04-04T05:04:22.746Z,81.80
2017-04-04T05:05:21.745Z,81.80
2017-04-04T05:06:20.652Z,81.80
2017-04-04T05:07:19.546Z,81.80
2017-04-04T05:08:18.063Z,81.80
2017-04-04T05:09:16.606Z,81.60
2017-04-04T05:10:16.052Z,81.70
2017-04-04T05:11:15.174Z,81.90
2017-04-04T05:12:14.056Z,81.90
2017-04-04T05:13:12.922Z,82.00
2017-04-04T05:14:11.828Z,82.00
2017-04-04T05:15:10.423Z,82.00
2017-04-04T05:16:09.608Z,82.10
2017-04-04T05:17:08.528Z,81.80
2017-04-04T05:18:07.439Z,82.00
2017-04-04T05:19:06.366Z,81.90
2017-04-04T05:20:05.366Z,81.80
2017-04-04T05:21:05.006Z,81.70
2017-04-04T05:22:03.870Z,81.70
2017-04-04T05:23:02.753Z,81.80
2017-04-04T05:24:01.596Z,81.80
2017-04-04T05:25:00.396Z,81.80
2017-04-04T05:25:59.329Z,81.80
2017-04-04T05:26:58.317Z,81.80
2017-04-04T05:27:57.562Z,81.80
2017-04-04T05:28:56.492Z,81.90
2017-04-04T05:29:55.825Z,81.90
2017-04-04T05:30:54.738Z,82.10
2017-04-04T05:31:53.287Z,82.10
2017-04-04T05:32:52.245Z,82.30
2017-04-04T05:33:51.097Z,82.30
2017-04-04T05:34:50.095Z,82.40
2017-04-04T05:35:48.984Z,82.40
2017-04-04T05:36:47.875Z,82.40
2017-04-04T05:37:46.874Z,82.30
2017-04-04T05:38:45.523Z,82.30
2017-04-04T05:39:44.745Z,82.40
2017-04-04T05:40:43.721Z,82.40
2017-04-04T05:41:42.664Z,82.20
2017-04-04T05:42:41.968Z,82.40
2017-04-04T05:43:40.564Z,82.40
2017-04-04T05:44:39.135Z,82.50
2017-04-04T05:45:38.584Z,82.30
2017-04-04T05:46:37.575Z,82.40
2017-04-04T05:47:36.949Z,82.40
2017-04-04T05:48:35.741Z,82.50
2017-04-04T05:49:34.669Z,82.50
2017-04-04T05:50:33.281Z,82.50
2017-04-04T05:51:32.780Z,82.60
2017-04-04T05:52:31.335Z,82.60
2017-04-04T05:53:30.448Z,82.50
2017-04-04T05:54:29.746Z,82.50
2017-04-04T05:55:29.116Z,82.40
2017-04-04T05:56:28.184Z,82.40
2017-04-04T05:57:27.464Z,82.40
2017-04-04T05:58:26.390Z,82.30
2017-04-04T05:59:30.522Z,82.30
2017-04-04T06:00:29.878Z,82.30
2017-04-04T06:01:31.681Z,82.30
2017-04-04T06:02:33.485Z,82.30
2017-04-04T06:03:33.067Z,82.10
2017-04-04T06:04:32.067Z,82.10
2017-04-04T06:05:30.928Z,82.20
2017-04-04T06:06:29.484Z,82.20
2017-04-04T06:07:28.043Z,82.20
2017-04-04T06:08:27.946Z,82.20
2017-04-04T06:09:26.956Z,82.20
2017-04-04T06:10:25.994Z,82.20
2017-04-04T06:11:28.872Z,82.20
2017-04-04T06:12:27.883Z,82.20
2017-04-04T06:13:28.815Z,82.00
2017-04-04T06:14:27.404Z,82.00
2017-04-04T06:15:26.374Z,81.90
2017-04-04T06:16:24.899Z,81.90
2017-04-04T06:17:23.639Z,81.90
2017-04-04T06:18:26.022Z,81.70
2017-04-04T06:19:26.420Z,81.80
2017-04-04T06:20:25.454Z,81.80
2017-04-04T06:21:23.974Z,81.80
2017-04-04T06:22:22.537Z,81.70
2017-04-04T06:23:21.179Z,81.80
2017-04-04T06:24:19.816Z,81.60
2017-04-04T06:25:18.777Z,81.50
2017-04-04T06:26:18.275Z,81.50
2017-04-04T06:27:20.260Z,81.40
2017-04-04T06:28:19.890Z,81.40
2017-04-04T06:29:19.107Z,81.40
2017-04-04T06:30:18.305Z,81.40
2017-04-04T06:31:17.663Z,81.40
2017-04-04T06:32:16.729Z,81.40
2017-04-04T06:33:15.259Z,81.40
2017-04-04T06:34:13.844Z,81.40
2017-04-04T06:35:16.445Z,81.70
2017-04-04T06:36:15.603Z,81.70
2017-04-04T06:37:14.811Z,81.50
2017-04-04T06:38:14.380Z,81.50
2017-04-04T06:39:13.891Z,81.50
2017-04-04T06:40:13.175Z,81.50
2017-04-04T06:41:12.681Z,81.40
2017-04-04T06:42:12.090Z,81.40
2017-04-04T06:43:11.460Z,81.20
2017-04-04T06:44:10.362Z,81.20
2017-04-04T06:45:09.622Z,81.20
2017-04-04T06:46:09.048Z,81.20
2017-04-04T06:47:08.407Z,81.40
2017-04-04T06:48:08.263Z,81.40
2017-04-04T06:49:08.944Z,81.10
2017-04-04T06:50:08.323Z,81.00
2017-04-04T06:51:07.336Z,81.00
2017-04-04T06:52:07.015Z,81.00
2017-04-04T06:53:07.320Z,81.00
2017-04-04T06:54:07.033Z,81.10
2017-04-04T06:55:06.946Z,81.10
2017-04-04T06:56:07.078Z,81.20
2017-04-04T06:57:06.270Z,81.00
2017-04-04T06:58:05.664Z,80.90
2017-04-04T06:59:06.402Z,80.80
2017-04-04T07:00:06.015Z,80.80
2017-04-04T07:01:05.987Z,80.80
2017-04-04T07:02:05.261Z,80.70
2017-04-04T07:03:08.417Z,80.60
2017-04-04T07:04:08.038Z,80.60
2017-04-04T07:05:07.212Z,80.70
2017-04-04T07:06:07.386Z,80.60
2017-04-04T07:07:08.010Z,80.50
2017-04-04T07:08:07.499Z,80.50
2017-04-04T07:09:10.484Z,80.40
2017-04-04T07:10:09.650Z,80.20
2017-04-04T07:11:09.031Z,80.10
2017-04-04T07:12:09.330Z,80.20
2017-04-04T07:13:09.371Z,80.10
2017-04-04T07:14:13.708Z,80.10
2017-04-04T07:15:14.434Z,80.20
2017-04-04T07:16:16.313Z,79.90
2017-04-04T07:17:16.937Z,79.80
2017-04-04T07:18:29.894Z,79.90
2017-04-04T07:20:48.280Z,79.60
2017-04-04T07:21:47.873Z,79.60
2017-04-04T07:22:47.413Z,79.60
2017-04-04T07:23:58.011Z,79.70
2017-04-04T07:24:57.752Z,79.30
2017-04-04T07:25:57.707Z,79.30
2017-04-04T07:26:56.625Z,79.20
2017-04-04T07:27:56.812Z,79.20
2017-04-04T07:28:56.615Z,79.20
2017-04-04T07:29:55.505Z,79.20
2017-04-04T07:30:58.756Z,79.30
2017-04-04T07:31:58.453Z,79.20
2017-04-04T07:32:58.480Z,79.30
2017-04-04T07:33:58.628Z,79.20
2017-04-04T07:34:57.996Z,79.10
2017-04-04T07:35:57.437Z,78.80
2017-04-04T07:36:57.784Z,78.80
2017-04-04T07:37:57.036Z,78.90
2017-04-04T07:38:57.121Z,78.80
2017-04-04T07:39:56.209Z,78.80
2017-04-04T07:40:57.895Z,78.60
2017-04-04T07:41:58.116Z,78.50
2017-04-04T07:42:57.790Z,78.40
2017-04-04T07:43:57.505Z,78.00
2017-04-04T07:44:56.352Z,78.00
2017-04-04T07:45:55.531Z,78.20
2017-04-04T07:46:54.794Z,77.90
2017-04-04T07:47:57.426Z,77.80
2017-04-04T07:48:57.536Z,77.90
2017-04-04T07:49:56.943Z,77.90
2017-04-04T07:50:59.716Z,77.90
2017-04-04T07:52:00.836Z,77.60
2017-04-04T07:53:00.691Z,77.60
2017-04-04T07:54:00.079Z,77.50
2017-04-04T07:54:59.420Z,77.50
2017-04-04T07:56:00.323Z,77.50
2017-04-04T07:56:59.729Z,77.50
2017-04-04T07:57:59.006Z,77.60
2017-04-04T07:58:58.572Z,77.20
2017-04-04T07:59:58.825Z,77.20
2017-04-04T08:00:58.569Z,77.20
2017-04-04T08:01:58.053Z,77.10
2017-04-04T08:02:58.292Z,77.10
2017-04-04T08:03:57.408Z,77.10
2017-04-04T08:04:56.800Z,77.20
2017-04-04T08:05:55.971Z,77.10
2017-04-04T08:06:55.452Z,77.10
2017-04-04T08:07:55.519Z,77.20
2017-04-04T08:08:56.147Z,77.20
2017-04-04T08:09:54.911Z,77.20
2017-04-04T08:10:54.375Z,77.00
2017-04-04T08:11:53.086Z,77.00
2017-04-04T08:12:52.451Z,76.60
2017-04-04T08:13:52.189Z,76.60
2017-04-04T08:14:51.918Z,76.60
2017-04-04T08:15:50.856Z,76.60
2017-04-04T08:16:50.722Z,76.70
2017-04-04T08:17:50.080Z,76.60
2017-04-04T08:18:48.637Z,76.60
2017-04-04T08:19:48.109Z,76.70
2017-04-04T08:20:47.395Z,76.80
2017-04-04T08:21:46.928Z,76.50
2017-04-04T08:22:45.903Z,76.30
2017-04-04T08:23:51.229Z,76.30
2017-04-04T08:24:52.390Z,76.30
2017-04-04T08:25:51.415Z,75.90
2017-04-04T08:26:50.343Z,75.90
2017-04-04T08:28:15.094Z,75.80
2017-04-04T08:29:14.532Z,75.70
2017-04-04T08:30:14.181Z,75.70
2017-04-04T08:31:13.699Z,75.80
2017-04-04T08:32:19.321Z,75.70
2017-04-04T08:33:24.209Z,75.60
2017-04-04T08:34:23.822Z,75.40
2017-04-04T08:35:25.596Z,75.40
2017-04-04T08:36:26.587Z,75.30
2017-04-04T08:37:26.490Z,75.20
2017-04-04T08:38:25.320Z,75.20
2017-04-04T08:39:25.016Z,75.30
2017-04-04T08:40:24.497Z,75.40
2017-04-04T08:41:23.225Z,75.40
2017-04-04T08:42:22.799Z,75.10
2017-04-04T08:43:22.334Z,74.90
2017-04-04T08:44:21.961Z,74.90
2017-04-04T08:45:21.267Z,74.80
2017-04-04T08:46:30.839Z,74.90
2017-04-04T08:47:30.515Z,75.10
2017-04-04T08:48:30.136Z,75.10
2017-04-04T08:49:29.454Z,74.70
2017-04-04T08:50:28.738Z,74.80
2017-04-04T08:51:28.416Z,74.50
2017-04-04T08:52:27.612Z,74.60
2017-04-04T08:53:27.315Z,74.60
2017-04-04T08:54:26.342Z,74.60
2017-04-04T08:55:25.460Z,74.40
2017-04-04T08:56:24.235Z,74.40
2017-04-04T08:57:22.995Z,74.50
2017-04-04T08:58:22.228Z,74.00
2017-04-04T08:59:21.873Z,74.10
2017-04-04T09:00:21.159Z,74.20
2017-04-04T09:01:20.387Z,74.30
2017-04-04T09:02:20.159Z,74.50
2017-04-04T09:03:19.694Z,74.00
2017-04-04T09:04:18.848Z,74.00
2017-04-04T09:05:18.563Z,73.60
2017-04-04T09:06:19.702Z,73.50
2017-04-04T09:07:19.579Z,73.70
2017-04-04T09:08:18.762Z,73.50
2017-04-04T09:09:19.070Z,73.30
2017-04-04T09:10:19.213Z,73.30
2017-04-04T09:11:18.620Z,73.30
2017-04-04T09:12:17.572Z,73.70
2017-04-04T09:13:16.966Z,73.90
2017-04-04T09:14:16.537Z,74.10
2017-04-04T09:15:16.503Z,74.20
2017-04-04T09:16:15.986Z,73.70
2017-04-04T09:17:14.782Z,73.70
2017-04-04T09:18:13.919Z,73.40
2017-04-04T09:19:13.072Z,73.40
2017-04-04T09:20:11.830Z,73.40
2017-04-04T09:21:10.741Z,73.60
2017-04-04T09:22:11.000Z,73.50
2017-04-04T09:23:09.796Z,73.50
2017-04-04T09:24:10.412Z,73.40
2017-04-04T09:25:09.362Z,73.40
2017-04-04T09:26:08.558Z,73.10
2017-04-04T09:27:07.727Z,73.30
2017-04-04T09:28:09.903Z,73.50
2017-04-04T09:29:09.649Z,73.50
2017-04-04T09:30:09.022Z,73.50
2017-04-04T09:31:08.201Z,73.40
2017-04-04T09:32:07.613Z,73.50
2017-04-04T09:33:10.519Z,73.50
2017-04-04T09:34:10.347Z,72.90
2017-04-04T09:35:09.501Z,72.40
2017-04-04T09:36:08.743Z,72.40
2017-04-04T09:37:07.877Z,72.10
2017-04-04T09:38:07.591Z,72.20
2017-04-04T09:39:07.172Z,72.60
2017-04-04T09:40:05.880Z,72.60
2017-04-04T09:41:05.174Z,72.60
2017-04-04T09:42:04.334Z,72.60
2017-04-04T09:43:03.477Z,72.40
2017-04-04T09:44:02.173Z,72.40
2017-04-04T09:45:01.896Z,72.60
2017-04-04T09:46:01.036Z,72.90
2017-04-04T09:47:00.148Z,72.40
2017-04-04T09:47:59.749Z,72.20
2017-04-04T09:48:58.999Z,72.20
2017-04-04T09:49:58.424Z,72.00
2017-04-04T09:50:58.213Z,71.50
2017-04-04T09:51:57.647Z,71.50
2017-04-04T09:52:56.936Z,71.60
2017-04-04T09:53:56.205Z,71.70
2017-04-04T09:54:57.369Z,71.70
2017-04-04T09:55:56.911Z,71.60
2017-04-04T09:56:56.594Z,71.50
2017-04-04T09:57:55.338Z,71.50
2017-04-04T09:58:56.005Z,71.20
2017-04-04T09:59:55.016Z,71.30
2017-04-04T10:00:54.755Z,71.40
2017-04-04T10:01:54.121Z,71.20
2017-04-04T10:02:53.503Z,71.90
2017-04-04T10:03:52.651Z,71.80
2017-04-04T10:04:52.159Z,72.00
2017-04-04T10:05:51.692Z,71.80
2017-04-04T10:06:50.747Z,72.00
2017-04-04T10:07:50.070Z,72.00
2017-04-04T10:08:49.863Z,71.70
2017-04-04T10:09:49.300Z,71.30
2017-04-04T10:10:47.969Z,71.30
2017-04-04T10:11:47.110Z,70.70
2017-04-04T10:12:46.563Z,70.60
2017-04-04T10:13:45.608Z,70.50
2017-04-04T10:14:45.297Z,70.70
2017-04-04T10:15:44.119Z,70.70
2017-04-04T10:16:43.198Z,70.50
2017-04-04T10:17:43.283Z,70.60
2017-04-04T10:18:42.735Z,70.50
2017-04-04T10:19:42.072Z,70.40
2017-04-04T10:20:41.560Z,70.40
2017-04-04T10:21:40.881Z,70.30
2017-04-04T10:22:40.517Z,70.30
2017-04-04T10:23:39.978Z,69.60
2017-04-04T10:24:39.060Z,69.70
2017-04-04T10:25:38.091Z,69.70
2017-04-04T10:26:37.101Z,69.70
2017-04-04T10:27:35.882Z,69.70
2017-04-04T10:28:35.229Z,69.80
2017-04-04T10:29:34.157Z,69.80
2017-04-04T10:30:32.857Z,69.60
2017-04-04T10:31:31.811Z,69.90
2017-04-04T10:32:31.626Z,69.70
2017-04-04T10:33:30.710Z,69.60
2017-04-04T10:34:29.830Z,69.30
2017-04-04T10:35:29.369Z,69.60
2017-04-04T10:36:28.456Z,69.60
2017-04-04T10:37:27.810Z,69.40
2017-04-04T10:38:27.706Z,69.10
2017-04-04T10:39:27.110Z,68.90
2017-04-04T10:40:27.112Z,68.20
2017-04-04T10:41:26.558Z,68.20
2017-04-04T10:42:26.104Z,68.40
2017-04-04T10:43:25.160Z,68.40
2017-04-04T10:44:24.634Z,68.90
2017-04-04T10:45:23.902Z,68.60
2017-04-04T10:46:23.501Z,68.60
2017-04-04T10:47:22.390Z,68.60
2017-04-04T10:48:21.541Z,68.20
2017-04-04T10:49:20.696Z,68.40
2017-04-04T10:50:20.113Z,68.60
2017-04-04T10:51:19.450Z,68.60
2017-04-04T10:52:18.609Z,68.20
2017-04-04T10:53:17.639Z,68.20
2017-04-04T10:54:16.870Z,68.40
2017-04-04T10:55:16.321Z,68.30
2017-04-04T10:56:15.836Z,67.70
2017-04-04T10:57:15.017Z,67.50
2017-04-04T10:58:14.220Z,67.20
2017-04-04T10:59:13.566Z,67.30
2017-04-04T11:00:14.147Z,67.40
2017-04-04T11:01:13.493Z,67.50
2017-04-04T11:02:13.180Z,67.70
2017-04-04T11:03:11.832Z,67.70
2017-04-04T11:04:10.908Z,66.50
2017-04-04T11:05:09.802Z,66.50
2017-04-04T11:06:08.886Z,66.40
2017-04-04T11:07:07.613Z,66.40
2017-04-04T11:08:06.580Z,65.50
2017-04-04T11:09:05.555Z,65.20
2017-04-04T11:10:04.705Z,65.70
2017-04-04T11:11:04.569Z,65.40
2017-04-04T11:12:03.652Z,65.30
2017-04-04T11:13:02.778Z,65.10
2017-04-04T11:14:02.665Z,65.00
2017-04-04T11:15:01.973Z,65.30
2017-04-04T11:16:01.567Z,65.30
2017-04-04T11:17:00.576Z,65.10
2017-04-04T11:17:59.630Z,65.10
2017-04-04T11:18:58.846Z,65.10
2017-04-04T11:19:58.734Z,65.20
2017-04-04T11:20:57.993Z,65.20
2017-04-04T11:21:57.019Z,65.30
2017-04-04T11:22:56.406Z,65.70
2017-04-04T11:23:55.744Z,66.00
2017-04-04T11:24:55.461Z,66.20
2017-04-04T11:25:54.997Z,66.50
2017-04-04T11:26:54.086Z,65.80
2017-04-04T11:27:53.197Z,65.80
2017-04-04T11:28:52.292Z,65.40
2017-04-04T11:29:52.026Z,65.20
2017-04-04T11:30:51.489Z,65.50
2017-04-04T11:31:50.957Z,65.90
2017-04-04T11:32:50.101Z,65.90
2017-04-04T11:33:48.821Z,66.30
2017-04-04T11:34:47.508Z,65.50
2017-04-04T11:35:46.233Z,65.30
2017-04-04T11:37:48.710Z,64.40
2017-04-04T11:38:48.498Z,64.80
2017-04-04T11:39:47.697Z,64.40
2017-04-04T11:40:46.805Z,64.10
2017-04-04T11:41:46.641Z,64.20
2017-04-04T11:42:45.393Z,64.20
2017-04-04T11:43:44.779Z,63.40
2017-04-04T11:44:43.805Z,63.80
2017-04-04T11:45:42.869Z,63.70
2017-04-04T11:46:42.403Z,63.20
2017-04-04T11:47:41.150Z,63.30
2017-04-04T11:48:40.449Z,63.70
2017-04-04T11:49:39.880Z,63.30
2017-04-04T11:50:39.860Z,63.20
2017-04-04T11:51:39.230Z,63.30
2017-04-04T11:52:38.333Z,63.40
2017-04-04T11:53:38.033Z,63.40
2017-04-04T11:54:37.096Z,63.70
2017-04-04T11:55:36.937Z,63.20
2017-04-04T11:56:36.050Z,63.50
2017-04-04T11:57:35.118Z,63.50
2017-04-04T11:58:35.003Z,63.60
2017-04-04T11:59:34.055Z,63.60
2017-04-04T12:00:33.555Z,63.70
2017-04-04T12:01:32.720Z,63.60
2017-04-04T12:02:31.234Z,63.60
2017-04-04T12:03:30.538Z,64.00
2017-04-04T12:04:29.190Z,64.10
2017-04-04T12:05:28.184Z,63.60
2017-04-04T12:06:27.514Z,63.30
2017-04-04T12:07:27.122Z,63.20
2017-04-04T12:08:26.222Z,63.30
2017-04-04T12:09:25.137Z,62.90
2017-04-04T12:10:25.148Z,62.40
2017-04-04T12:11:24.198Z,63.10
2017-04-04T12:12:23.265Z,62.70
2017-04-04T12:13:22.555Z,62.70
2017-04-04T12:14:21.607Z,62.80
2017-04-04T12:15:20.796Z,62.90
2017-04-04T12:16:20.416Z,62.50
2017-04-04T12:17:20.105Z,62.20
2017-04-04T12:18:19.028Z,62.30
2017-04-04T12:19:18.348Z,62.20
2017-04-04T12:20:17.324Z,62.10
2017-04-04T12:21:16.569Z,62.50
2017-04-04T12:22:15.621Z,62.50
2017-04-04T12:23:14.677Z,62.40
2017-04-04T12:24:13.293Z,62.40
2017-04-04T12:25:13.078Z,62.40
2017-04-04T12:26:12.485Z,62.50
2017-04-04T12:27:11.505Z,62.30
2017-04-04T12:28:10.098Z,62.30
2017-04-04T12:29:09.139Z,62.10
2017-04-04T12:30:08.176Z,61.90
2017-04-04T12:31:07.278Z,61.90
2017-04-04T12:32:06.335Z,62.40
2017-04-04T12:33:05.317Z,62.60
2017-04-04T12:34:04.386Z,62.60
2017-04-04T12:35:03.312Z,62.70
2017-04-04T12:36:02.624Z,63.00
2017-04-04T12:37:01.496Z,63.00
2017-04-04T12:38:00.519Z,63.20
2017-04-04T12:39:00.149Z,62.90
2017-04-04T12:39:59.320Z,62.80
2017-04-04T12:40:58.513Z,62.20
2017-04-04T12:41:57.538Z,62.30
2017-04-04T12:42:56.750Z,62.30
2017-04-04T12:43:55.716Z,62.20
2017-04-04T12:44:54.660Z,62.10
2017-04-04T12:45:53.623Z,61.80
2017-04-04T12:46:52.941Z,61.10
2017-04-04T12:47:51.729Z,61.10
2017-04-04T12:49:58.996Z,61.10
2017-04-04T12:50:57.668Z,61.10
2017-04-04T12:51:56.722Z,61.60
2017-04-04T12:52:55.970Z,61.40
2017-04-04T12:53:54.838Z,61.40
2017-04-04T12:54:53.885Z,61.70
2017-04-04T12:55:53.098Z,61.70
2017-04-04T12:56:52.066Z,61.70
2017-04-04T12:57:50.628Z,61.70
2017-04-04T12:58:49.651Z,60.70
2017-04-04T12:59:49.145Z,60.60
2017-04-04T13:00:48.183Z,60.80
2017-04-04T13:01:47.293Z,61.40
2017-04-04T13:02:46.273Z,61.40
2017-04-04T13:03:45.253Z,61.60
2017-04-04T13:04:43.764Z,61.60
2017-04-04T13:05:42.613Z,61.50
2017-04-04T13:06:41.961Z,61.10
2017-04-04T13:07:40.934Z,61.40
2017-04-04T13:08:39.972Z,61.40
2017-04-04T13:09:38.925Z,61.60
2017-04-04T13:10:37.901Z,61.50
2017-04-04T13:11:37.240Z,61.60
2017-04-04T13:12:36.176Z,61.50
2017-04-04T13:13:35.198Z,61.60
2017-04-04T13:14:34.418Z,61.30
2017-04-04T13:15:33.851Z,61.30
2017-04-04T13:16:32.863Z,61.60
2017-04-04T13:17:32.396Z,61.50
2017-04-04T13:18:31.344Z,61.50
2017-04-04T13:19:30.403Z,61.60
2017-04-04T13:20:29.401Z,61.20
2017-04-04T13:21:28.348Z,61.20
2017-04-04T13:22:27.653Z,60.80
2017-04-04T13:23:27.183Z,60.90
2017-04-04T13:24:26.115Z,60.90
2017-04-04T13:25:24.941Z,60.90
2017-04-04T13:26:23.944Z,60.60
2017-04-04T13:27:22.588Z,60.60
2017-04-04T13:28:21.538Z,60.60
2017-04-04T13:29:21.076Z,60.60
2017-04-04T13:30:20.172Z,60.60
2017-04-04T13:31:19.192Z,60.90
2017-04-04T13:32:18.214Z,61.10
2017-04-04T13:33:17.220Z,60.30
2017-04-04T13:34:16.237Z,60.30
2017-04-04T13:35:15.188Z,60.30
2017-04-04T13:36:14.596Z,60.30
2017-04-04T13:37:13.089Z,60.30
2017-04-04T13:38:11.896Z,60.70
2017-04-04T13:39:10.500Z,60.70