createdAt,value
2023-04-27T00:01:06.417Z,21.6
2023-04-27T00:02:13.188Z,21.6
2023-04-27T00:04:25.385Z,21.6
2023-04-27T00:06:04.112Z,21.7
2023-04-27T00:07:42.858Z,21.7
2023-04-27T00:08:50.070Z,21.7
2023-04-27T00:09:57.262Z,21.6
2023-04-27T00:11:36.014Z,21.6
2023-04-27T00:13:14.750Z,21.6
2023-04-27T00:14:53.511Z,21.6
2023-04-27T00:16:32.233Z,21.6
2023-04-27T00:18:10.986Z,21.6
2023-04-27T00:19:49.725Z,21.6
2023-04-27T00:21:28.486Z,21.6
2023-04-27T00:23:07.207Z,21.6
2023-04-27T00:25:18.065Z,21.6
2023-04-27T00:27:13.814Z,21.6
2023-04-27T00:28:19.725Z,21.6
2023-04-27T00:29:26.441Z,21.6
2023-04-27T00:30:33.159Z,21.6
2023-04-27T00:31:39.884Z,21.6
2023-04-27T00:32:46.613Z,21.6
2023-04-27T00:33:53.334Z,21.6
2023-04-27T00:35:00.085Z,21.6
2023-04-27T00:36:06.775Z,21.6
2023-04-27T00:37:13.499Z,21.6
2023-04-27T00:38:20.242Z,21.6
2023-04-27T00:39:26.970Z,21.6
2023-04-27T00:40:33.678Z,21.6
2023-04-27T00:41:40.407Z,21.6
2023-04-27T00:42:47.122Z,21.6
2023-04-27T00:43:53.851Z,21.5
2023-04-27T00:45:00.560Z,21.5
2023-04-27T00:46:07.294Z,21.5
2023-04-27T00:47:14.007Z,21.5
2023-04-27T00:48:20.728Z,21.6
2023-04-27T00:49:27.449Z,21.6
2023-04-27T00:50:34.240Z,21.6
2023-04-27T00:51:41.018Z,21.6
2023-04-27T00:52:47.730Z,21.5
2023-04-27T00:53:54.449Z,21.6
2023-04-27T00:55:01.288Z,21.6
2023-04-27T00:56:08.007Z,21.6
2023-04-27T00:57:14.729Z,21.6
2023-04-27T00:58:21.452Z,21.6
2023-04-27T00:59:28.168Z,21.5
2023-04-27T01:00:34.904Z,21.6
2023-04-27T01:01:41.629Z,21.6
2023-04-27T01:02:48.385Z,21.5
2023-04-27T01:03:55.085Z,21.5
2023-04-27T01:05:01.801Z,21.5
2023-04-27T01:06:08.522Z,21.5
2023-04-27T01:07:15.239Z,21.5
2023-04-27T01:08:21.959Z,21.5
2023-04-27T01:09:55.630Z,21.5
2023-04-27T01:11:34.354Z,21.5
2023-04-27T01:13:13.097Z,21.5
2023-04-27T01:14:51.874Z,21.5
2023-04-27T01:16:30.596Z,21.5
2023-04-27T01:17:37.799Z,21.5
2023-04-27T01:18:44.989Z,21.5
2023-04-27T01:20:23.734Z,21.5
2023-04-27T01:22:02.492Z,21.5
2023-04-27T01:23:41.233Z,21.5
2023-04-27T01:25:19.970Z,21.5
2023-04-27T01:26:58.730Z,21.5
2023-04-27T01:28:37.475Z,21.5
2023-04-27T01:32:45.523Z,21.4
2023-04-27T01:34:04.858Z,21.5
2023-04-27T01:36:01.951Z,21.5
2023-04-27T01:37:40.688Z,21.5
2023-04-27T01:39:19.435Z,21.4
2023-04-27T01:40:58.186Z,21.4
2023-04-27T01:42:36.939Z,21.4
2023-04-27T01:44:15.674Z,21.4
2023-04-27T01:45:54.435Z,21.4
2023-04-27T01:47:33.168Z,21.5
2023-04-27T01:49:11.982Z,21.5
2023-04-27T01:50:50.649Z,21.5
2023-04-27T01:51:57.856Z,21.4
2023-04-27T01:53:05.068Z,21.4
2023-04-27T01:54:43.804Z,21.4
2023-04-27T01:56:22.546Z,21.4
2023-04-27T01:58:01.352Z,21.4
2023-04-27T01:59:40.045Z,21.4
2023-04-27T02:01:18.800Z,21.4
2023-04-27T02:02:57.551Z,21.4
2023-04-27T02:04:36.282Z,21.4
2023-04-27T02:06:15.031Z,21.4
2023-04-27T02:07:53.786Z,21.4
2023-04-27T02:09:00.979Z,21.4
2023-04-27T02:10:08.183Z,21.4
2023-04-27T02:11:46.957Z,21.3
2023-04-27T02:15:54.924Z,21.3
2023-04-27T02:19:11.441Z,21.3
2023-04-27T02:20:58.276Z,21.4
2023-04-27T02:22:37.028Z,21.4
2023-04-27T02:24:15.772Z,21.4
2023-04-27T02:25:27.992Z,21.3
2023-04-27T02:26:35.172Z,21.3
2023-04-27T02:28:13.924Z,21.3
2023-04-27T02:29:52.676Z,21.3
2023-04-27T02:31:31.425Z,21.3
2023-04-27T02:33:10.162Z,21.3
2023-04-27T02:34:48.910Z,21.3
2023-04-27T02:36:27.660Z,21.3
2023-04-27T02:38:06.401Z,21.3
2023-04-27T02:39:45.147Z,21.3
2023-04-27T02:41:23.897Z,21.2
2023-04-27T02:42:31.096Z,21.3
2023-04-27T02:43:38.306Z,21.2
2023-04-27T02:45:17.045Z,21.2
2023-04-27T02:46:55.798Z,21.3
2023-04-27T02:48:34.528Z,21.3
2023-04-27T02:50:13.265Z,21.3
2023-04-27T02:51:52.019Z,21.3
2023-04-27T02:53:30.763Z,21.3
2023-04-27T02:55:09.503Z,21.3
2023-04-27T02:56:48.257Z,21.3
2023-04-27T02:58:59.068Z,21.3
2023-04-27T03:00:56.309Z,21.3
2023-04-27T03:04:12.826Z,21.2
2023-04-27T03:05:59.670Z,21.2
2023-04-27T03:07:38.405Z,21.2
2023-04-27T03:09:17.154Z,21.2
2023-04-27T03:10:55.893Z,21.2
2023-04-27T03:12:34.633Z,21.2
2023-04-27T03:14:13.396Z,21.2
2023-04-27T03:15:52.134Z,21.2
2023-04-27T03:17:30.873Z,21.2
2023-04-27T03:19:09.613Z,21.1
2023-04-27T03:20:48.403Z,21.1
2023-04-27T03:22:27.109Z,21.1
2023-04-27T03:24:05.862Z,21.1
2023-04-27T03:25:44.619Z,21.1
2023-04-27T03:27:23.357Z,21.1
2023-04-27T03:29:02.097Z,21.1
2023-04-27T03:30:40.861Z,21.1
2023-04-27T03:31:52.062Z,21.1
2023-04-27T03:32:59.264Z,21.1
2023-04-27T03:34:38.005Z,21.1
2023-04-27T03:36:16.758Z,21.1
2023-04-27T03:37:55.511Z,21.1
2023-04-27T03:39:34.245Z,21.1
2023-04-27T03:41:12.997Z,21.1
2023-04-27T03:42:51.765Z,21.1
2023-04-27T03:46:59.762Z,21.1
2023-04-27T03:48:18.616Z,21.1
2023-04-27T03:50:15.745Z,21.1
2023-04-27T03:51:22.420Z,21.1
2023-04-27T03:52:29.146Z,21.1
2023-04-27T03:53:35.880Z,21.1
2023-04-27T03:54:42.621Z,21.1
2023-04-27T03:55:49.325Z,21.1
2023-04-27T03:56:56.056Z,21.2
2023-04-27T03:58:02.768Z,21.2
2023-04-27T03:59:09.489Z,21.1
2023-04-27T04:00:16.213Z,21.2
2023-04-27T04:01:22.937Z,21.1
2023-04-27T04:02:29.660Z,21.2
2023-04-27T04:03:36.375Z,21.1
2023-04-27T04:04:43.095Z,21.2
2023-04-27T04:05:49.825Z,21.1
2023-04-27T04:06:56.548Z,21.1
2023-04-27T04:08:03.276Z,21.1
2023-04-27T04:09:09.991Z,21.1
2023-04-27T04:10:16.719Z,21.1
2023-04-27T04:11:23.448Z,21.1
2023-04-27T04:12:30.179Z,21.1
2023-04-27T04:13:36.893Z,21.1
2023-04-27T04:14:43.643Z,21.1
2023-04-27T04:15:50.350Z,21.1
2023-04-27T04:18:02.593Z,21.1
2023-04-27T04:19:41.325Z,21
2023-04-27T04:21:20.067Z,21
2023-04-27T04:22:57.667Z,21
2023-04-27T04:24:04.916Z,21
2023-04-27T04:25:43.663Z,21
2023-04-27T04:27:22.448Z,21
2023-04-27T04:29:01.128Z,21
2023-04-27T04:30:39.869Z,21
2023-04-27T04:32:18.608Z,21
2023-04-27T04:33:57.347Z,21
2023-04-27T04:35:36.087Z,21
2023-04-27T04:37:14.832Z,21
2023-04-27T04:39:25.688Z,21
2023-04-27T04:42:28.138Z,21
2023-04-27T04:43:34.913Z,21
2023-04-27T04:44:41.695Z,21
2023-04-27T04:45:48.572Z,21
2023-04-27T04:46:55.251Z,21
2023-04-27T04:48:02.029Z,21
2023-04-27T04:49:08.810Z,21
2023-04-27T04:50:15.573Z,21
2023-04-27T04:51:22.367Z,21
2023-04-27T04:52:29.134Z,21
2023-04-27T04:53:35.917Z,21
2023-04-27T04:54:42.706Z,21
2023-04-27T04:55:49.479Z,21
2023-04-27T04:56:56.264Z,21
2023-04-27T04:58:03.033Z,21
2023-04-27T04:59:09.817Z,21
2023-04-27T05:00:16.602Z,21
2023-04-27T05:01:23.360Z,21
2023-04-27T05:02:30.147Z,21
2023-04-27T05:03:36.914Z,21
2023-04-27T05:04:43.705Z,21
2023-04-27T05:05:50.493Z,21
2023-04-27T05:06:57.265Z,21
2023-04-27T05:08:04.036Z,21
2023-04-27T05:10:16.266Z,21
2023-04-27T05:11:55.003Z,21
2023-04-27T05:13:02.249Z,21
2023-04-27T05:14:09.506Z,21
2023-04-27T05:15:48.249Z,21
2023-04-27T05:17:26.981Z,21
2023-04-27T05:19:05.709Z,21
2023-04-27T05:20:44.457Z,21
2023-04-27T05:22:23.199Z,21
2023-04-27T05:24:01.946Z,21.1
2023-04-27T05:25:40.682Z,21
2023-04-27T05:27:19.430Z,21.1
2023-04-27T05:28:58.240Z,21.1
2023-04-27T05:30:37.880Z,21.1
2023-04-27T05:33:53.873Z,21.1
2023-04-27T05:34:59.782Z,21.1
2023-04-27T05:36:06.529Z,21.1
2023-04-27T05:37:13.216Z,21.1
2023-04-27T05:38:19.944Z,21.1
2023-04-27T05:39:26.721Z,21.1
2023-04-27T05:40:33.443Z,21.1
2023-04-27T05:41:40.195Z,21.1
2023-04-27T05:42:46.885Z,21.1
2023-04-27T05:43:53.621Z,21
2023-04-27T05:45:00.344Z,21.1
2023-04-27T05:46:07.076Z,21.1
2023-04-27T05:47:13.791Z,21.1
2023-04-27T05:48:20.518Z,21.1
2023-04-27T05:49:27.239Z,21.1
2023-04-27T05:50:33.964Z,21.1
2023-04-27T05:51:40.688Z,21.1
2023-04-27T05:52:47.445Z,21.1
2023-04-27T05:53:54.133Z,21.1
2023-04-27T05:55:00.863Z,21.1
2023-04-27T05:56:07.589Z,21.1
2023-04-27T05:57:14.310Z,21.1
2023-04-27T05:58:21.035Z,21.1
2023-04-27T06:00:34.504Z,21.1
2023-04-27T06:01:41.281Z,21.1
2023-04-27T06:02:47.953Z,21.1
2023-04-27T06:05:01.397Z,21.1
2023-04-27T06:06:08.124Z,21.1
2023-04-27T06:07:14.841Z,21.1
2023-04-27T06:09:28.359Z,21.1
2023-04-27T06:10:35.014Z,21.1
2023-04-27T06:11:41.756Z,21.1
2023-04-27T06:12:48.493Z,21.1
2023-04-27T06:13:55.211Z,21.1
2023-04-27T06:15:01.929Z,21.1
2023-04-27T06:17:14.166Z,21.1
2023-04-27T06:18:52.948Z,21.1
2023-04-27T06:20:31.652Z,21.1
2023-04-27T06:21:38.851Z,21.1
2023-04-27T06:22:46.065Z,21.1
2023-04-27T06:24:24.818Z,21.1
2023-04-27T06:26:03.557Z,21.1
2023-04-27T06:27:42.301Z,21.1
2023-04-27T06:29:21.051Z,21.1
2023-04-27T06:30:59.813Z,21.1
2023-04-27T06:32:38.548Z,21.1
2023-04-27T06:34:17.351Z,21.1
2023-04-27T06:35:56.037Z,21.1
2023-04-27T06:38:06.864Z,21.1
2023-04-27T06:40:02.546Z,21.1
2023-04-27T06:41:09.343Z,21.1
2023-04-27T06:42:16.047Z,21.1
2023-04-27T06:43:22.776Z,21.1
2023-04-27T06:44:29.444Z,21.1
2023-04-27T06:45:36.217Z,21.1
2023-04-27T06:46:42.894Z,21.1
2023-04-27T06:47:49.643Z,21.1
2023-04-27T06:48:56.345Z,21.1
2023-04-27T06:50:03.057Z,21.1
2023-04-27T06:51:09.786Z,21.1
2023-04-27T06:52:16.515Z,21.1
2023-04-27T06:53:23.224Z,21.1
2023-04-27T06:54:29.992Z,21.1
2023-04-27T06:55:36.689Z,21.1
2023-04-27T06:56:43.531Z,21.1
2023-04-27T06:57:50.149Z,21.2
2023-04-27T06:58:56.969Z,21.2
2023-04-27T07:00:03.585Z,21.2
2023-04-27T07:01:10.341Z,21.2
2023-04-27T07:02:17.044Z,21.2
2023-04-27T07:03:23.755Z,21.2
2023-04-27T07:04:30.482Z,21.2
2023-04-27T07:05:37.237Z,21.2
2023-04-27T07:06:43.949Z,21.2
2023-04-27T07:08:56.216Z,21.2
2023-04-27T07:10:34.904Z,21.2
2023-04-27T07:11:42.096Z,21.2
2023-04-27T07:12:49.299Z,21.2
2023-04-27T07:14:28.100Z,21.2
2023-04-27T07:16:06.877Z,21.2
2023-04-27T07:17:45.564Z,21.2
2023-04-27T07:19:24.332Z,21.2
2023-04-27T07:21:03.084Z,21.2
2023-04-27T07:22:41.857Z,21.2
2023-04-27T07:24:20.528Z,21.2
2023-04-27T07:25:59.252Z,21.2
2023-04-27T07:27:38.018Z,21.2
2023-04-27T07:29:17.750Z,21.2
2023-04-27T07:32:34.299Z,21.2
2023-04-27T07:34:21.102Z,21.2
2023-04-27T07:36:00.002Z,21.3
2023-04-27T07:37:38.774Z,21.3
2023-04-27T07:39:17.490Z,21.3
2023-04-27T07:40:56.218Z,21.3
2023-04-27T07:42:34.816Z,21.3
2023-04-27T07:44:13.621Z,21.3
2023-04-27T07:45:52.369Z,21.3
2023-04-27T07:47:31.250Z,21.3
2023-04-27T07:49:09.817Z,21.3
2023-04-27T07:50:48.557Z,21.4
2023-04-27T07:52:27.371Z,21.3
2023-04-27T07:53:34.651Z,21.4
2023-04-27T07:54:41.759Z,21.4
2023-04-27T07:56:20.558Z,21.4
2023-04-27T07:57:59.250Z,21.4
2023-04-27T07:59:38.019Z,21.4
2023-04-27T08:01:16.760Z,21.4
2023-04-27T08:02:55.608Z,21.4
2023-04-27T08:04:34.240Z,21.4
2023-04-27T08:06:12.983Z,21.4
2023-04-27T08:07:51.713Z,21.5
2023-04-27T08:09:30.463Z,21.5
2023-04-27T08:10:37.661Z,21.5
2023-04-27T08:13:38.524Z,21.5
2023-04-27T08:16:55.957Z,21.5
2023-04-27T08:20:12.472Z,21.5
2023-04-27T08:21:59.300Z,21.6
2023-04-27T08:23:38.029Z,21.6
2023-04-27T08:25:16.814Z,21.6
2023-04-27T08:26:55.541Z,21.6
2023-04-27T08:28:02.757Z,21.6
2023-04-27T08:29:09.929Z,21.6
2023-04-27T08:30:48.700Z,21.7
2023-04-27T08:32:27.468Z,21.7
2023-04-27T08:34:06.174Z,21.7
2023-04-27T08:35:44.925Z,21.7
2023-04-27T08:37:23.661Z,21.8
2023-04-27T08:39:02.406Z,21.8
2023-04-27T08:40:41.142Z,21.8
2023-04-27T08:42:19.948Z,21.8
2023-04-27T08:43:58.699Z,21.9
2023-04-27T08:45:05.880Z,21.9
2023-04-27T08:46:13.169Z,21.9
2023-04-27T08:47:51.942Z,21.9
2023-04-27T08:49:30.618Z,21.9
2023-04-27T08:51:09.387Z,21.9
2023-04-27T08:52:48.059Z,21.9
2023-04-27T08:54:26.792Z,22
2023-04-27T08:56:05.561Z,22
2023-04-27T08:57:44.357Z,22
2023-04-27T09:01:33.907Z,22
2023-04-27T09:02:40.686Z,22.1
2023-04-27T09:03:47.421Z,22.1
2023-04-27T09:04:54.300Z,22.1
2023-04-27T09:06:00.910Z,22.1
2023-04-27T09:07:07.666Z,22.1
2023-04-27T09:08:14.302Z,22.1
2023-04-27T09:09:21.082Z,22.2
2023-04-27T09:10:27.877Z,22.2
2023-04-27T09:11:34.644Z,22.2
2023-04-27T09:12:41.503Z,22.2
2023-04-27T09:13:48.303Z,22.2
2023-04-27T09:14:54.990Z,22.2
2023-04-27T09:16:01.769Z,22.2
2023-04-27T09:17:08.592Z,22.2
2023-04-27T09:18:15.497Z,22.2
2023-04-27T09:19:22.252Z,22.3
2023-04-27T09:20:28.934Z,22.3
2023-04-27T09:21:35.681Z,22.3
2023-04-27T09:22:42.550Z,22.3
2023-04-27T09:23:49.366Z,22.3
2023-04-27T09:24:56.176Z,22.4
2023-04-27T09:26:02.778Z,22.4
2023-04-27T09:27:09.646Z,22.4
2023-04-27T09:29:23.004Z,22.4
2023-04-27T09:31:35.289Z,22.5
2023-04-27T09:33:14.104Z,22.5
2023-04-27T09:34:26.940Z,22.5
2023-04-27T09:35:34.203Z,22.5
2023-04-27T09:37:13.046Z,22.6
2023-04-27T09:38:51.703Z,22.6
2023-04-27T09:40:30.449Z,22.6
2023-04-27T09:42:09.199Z,22.6
2023-04-27T09:43:47.903Z,22.6
2023-04-27T09:45:26.651Z,22.7
2023-04-27T09:47:05.395Z,22.7
2023-04-27T09:48:44.281Z,22.7
2023-04-27T09:50:22.888Z,22.7
2023-04-27T09:52:02.657Z,22.8
2023-04-27T09:55:19.138Z,22.8
2023-04-27T09:57:05.967Z,22.8
2023-04-27T09:58:44.701Z,22.8
2023-04-27T10:00:23.436Z,22.8
2023-04-27T10:02:02.165Z,22.8
2023-04-27T10:03:40.907Z,22.9
2023-04-27T10:05:19.636Z,22.9
2023-04-27T10:06:58.387Z,22.9
2023-04-27T10:08:37.167Z,23
2023-04-27T10:10:15.862Z,23
2023-04-27T10:11:54.577Z,23
2023-04-27T10:13:33.307Z,23.1
2023-04-27T10:15:12.133Z,23.1
2023-04-27T10:16:19.288Z,23.1
2023-04-27T10:17:26.510Z,23.1
2023-04-27T10:19:05.193Z,23.1
2023-04-27T10:20:44.006Z,23.1
2023-04-27T10:22:22.662Z,23.2
2023-04-27T10:24:01.398Z,23.2
2023-04-27T10:25:40.153Z,23.2
2023-04-27T10:27:18.967Z,23.3
2023-04-27T10:28:57.717Z,23.3
2023-04-27T10:30:36.456Z,23.3
2023-04-27T10:32:15.126Z,23.3
2023-04-27T10:33:22.347Z,23.4
2023-04-27T10:36:23.127Z,23.4
2023-04-27T10:39:39.706Z,23.4
2023-04-27T10:41:34.751Z,23.4
2023-04-27T10:43:13.443Z,23.4
2023-04-27T10:44:52.160Z,23.5
2023-04-27T10:46:30.885Z,23.4
2023-04-27T10:48:09.632Z,23.4
2023-04-27T10:49:48.354Z,23.5
2023-04-27T10:50:55.747Z,23.4
2023-04-27T10:52:02.868Z,23.4
2023-04-27T10:53:41.725Z,23.5
2023-04-27T10:55:20.351Z,23.5
2023-04-27T10:56:59.076Z,23.5
2023-04-27T10:58:37.809Z,23.5
2023-04-27T11:00:16.540Z,23.5
2023-04-27T11:01:55.282Z,23.6
2023-04-27T11:03:34.010Z,23.6
2023-04-27T11:05:12.753Z,23.7
2023-04-27T11:06:51.562Z,23.6
2023-04-27T11:07:58.733Z,23.7
2023-04-27T11:09:06.042Z,23.6
2023-04-27T11:10:44.726Z,23.6
2023-04-27T11:12:23.489Z,23.7
2023-04-27T11:14:02.206Z,23.8
2023-04-27T11:15:40.950Z,23.8
2023-04-27T11:17:19.731Z,23.8
2023-04-27T11:21:27.716Z,23.9
2023-04-27T11:24:25.841Z,24
2023-04-27T11:25:33.060Z,24
2023-04-27T11:27:11.797Z,24.1
2023-04-27T11:28:50.609Z,24.1
2023-04-27T11:30:29.278Z,24.1
2023-04-27T11:32:08.013Z,24.1
2023-04-27T11:33:46.755Z,24.2
2023-04-27T11:35:25.490Z,24.2
2023-04-27T11:37:04.226Z,24.2
2023-04-27T11:38:43.103Z,24.3
2023-04-27T11:40:21.703Z,24.3
2023-04-27T11:42:00.541Z,24.3
2023-04-27T11:43:07.783Z,24.3
2023-04-27T11:44:15.024Z,24.3
2023-04-27T11:45:53.785Z,24.3
2023-04-27T11:47:32.557Z,24.3
2023-04-27T11:49:11.165Z,24.4
2023-04-27T11:50:49.929Z,24.4
2023-04-27T11:52:28.642Z,24.4
2023-04-27T11:54:07.514Z,24.4
2023-04-27T11:55:46.266Z,24.4
2023-04-27T11:57:24.864Z,24.5
2023-04-27T11:59:03.680Z,24.5
2023-04-27T12:00:10.843Z,24.5
2023-04-27T12:01:18.162Z,24.5
2023-04-27T12:05:26.137Z,24.5
2023-04-27T12:08:43.553Z,24.5
2023-04-27T12:12:00.060Z,24.6
2023-04-27T12:13:46.887Z,24.7
2023-04-27T12:15:25.616Z,24.7
2023-04-27T12:16:37.878Z,24.8
2023-04-27T12:17:45.146Z,24.8
2023-04-27T12:19:23.874Z,24.8
2023-04-27T12:21:02.620Z,24.8
2023-04-27T12:22:41.348Z,24.8
2023-04-27T12:24:20.089Z,24.8
2023-04-27T12:25:58.831Z,24.8
2023-04-27T12:27:37.555Z,24.8
2023-04-27T12:29:16.394Z,24.8
2023-04-27T12:30:55.043Z,24.8
2023-04-27T12:32:33.812Z,24.8
2023-04-27T12:33:41.044Z,24.8
2023-04-27T12:34:48.365Z,24.8
2023-04-27T12:36:27.016Z,24.8
2023-04-27T12:38:05.766Z,24.8
2023-04-27T12:39:44.499Z,24.8
2023-04-27T12:41:23.247Z,24.8
2023-04-27T12:43:02.067Z,24.8
2023-04-27T12:44:40.728Z,24.9
2023-04-27T12:46:19.446Z,24.8
2023-04-27T12:47:58.209Z,24.9
2023-04-27T12:49:36.932Z,24.9
2023-04-27T12:51:16.674Z,24.9
2023-04-27T12:54:32.585Z,25
2023-04-27T12:55:39.369Z,25.1
2023-04-27T12:56:46.087Z,25.1
2023-04-27T12:57:52.823Z,25.1
2023-04-27T12:58:59.657Z,25.1
2023-04-27T13:00:06.388Z,25.1
2023-04-27T13:01:13.210Z,25.2
2023-04-27T13:02:19.906Z,25.2
2023-04-27T13:03:26.677Z,25.2
2023-04-27T13:04:33.429Z,25.2
2023-04-27T13:05:40.265Z,25.3
2023-04-27T13:06:46.972Z,25.3
2023-04-27T13:07:53.774Z,25.3
2023-04-27T13:09:00.552Z,25.3
2023-04-27T13:10:07.249Z,25.3
2023-04-27T13:11:13.972Z,25.3
2023-04-27T13:12:20.690Z,25.3
2023-04-27T13:13:27.425Z,25.3
2023-04-27T13:14:34.143Z,25.3
2023-04-27T13:16:47.674Z,25.3
2023-04-27T13:17:54.379Z,25.3
2023-04-27T13:19:01.152Z,25.3
2023-04-27T13:20:07.824Z,25.3
2023-04-27T13:21:14.550Z,25.3
2023-04-27T13:23:26.744Z,25.3
2023-04-27T13:24:33.933Z,25.3
2023-04-27T13:25:41.146Z,25.3
2023-04-27T13:27:19.901Z,25.3
2023-04-27T13:28:58.623Z,25.3
2023-04-27T13:30:37.377Z,25.3
2023-04-27T13:32:16.104Z,25.4
2023-04-27T13:33:54.835Z,25.4
2023-04-27T13:35:33.586Z,25.4
2023-04-27T13:37:12.345Z,25.4
2023-04-27T13:38:51.247Z,25.4
2023-04-27T13:40:29.840Z,25.4
2023-04-27T13:41:37.026Z,25.3
2023-04-27T13:44:37.869Z,25.4
2023-04-27T13:47:55.299Z,25.4
2023-04-27T13:51:11.234Z,25.3
2023-04-27T13:52:17.996Z,25.4
2023-04-27T13:53:24.698Z,25.4
2023-04-27T13:54:31.487Z,25.4
2023-04-27T13:55:38.128Z,25.4
2023-04-27T13:56:44.860Z,25.5
2023-04-27T13:57:51.561Z,25.5
2023-04-27T13:58:58.371Z,25.5
2023-04-27T14:00:05.066Z,25.5
2023-04-27T14:01:11.779Z,25.5
2023-04-27T14:02:18.497Z,25.5
2023-04-27T14:03:25.158Z,25.4
2023-04-27T14:04:31.934Z,25.5
2023-04-27T14:05:38.676Z,25.5
2023-04-27T14:06:45.460Z,25.5
2023-04-27T14:07:52.109Z,25.5
2023-04-27T14:10:05.627Z,25.5
2023-04-27T14:11:12.276Z,25.4
2023-04-27T14:12:19.045Z,25.4
2023-04-27T14:13:25.796Z,25.3
2023-04-27T14:14:32.525Z,25.3
2023-04-27T14:15:39.199Z,25.2
2023-04-27T14:16:46.048Z,25.2
2023-04-27T14:17:52.675Z,25.2
2023-04-27T14:20:04.862Z,25.2
2023-04-27T14:21:43.656Z,25.1
2023-04-27T14:23:22.318Z,25
2023-04-27T14:24:59.965Z,25
2023-04-27T14:26:07.181Z,25
2023-04-27T14:27:45.911Z,24.9
2023-04-27T14:29:24.660Z,24.9
2023-04-27T14:31:03.472Z,24.9
2023-04-27T14:32:42.176Z,24.9
2023-04-27T14:34:20.870Z,24.9
2023-04-27T14:35:59.681Z,24.8
2023-04-27T14:37:38.351Z,24.8
2023-04-27T14:39:17.170Z,24.8
2023-04-27T14:41:27.969Z,24.7
2023-04-27T14:43:23.639Z,24.7
2023-04-27T14:44:30.380Z,24.7
2023-04-27T14:45:37.078Z,24.7
2023-04-27T14:46:43.799Z,24.7
2023-04-27T14:47:50.580Z,24.7
2023-04-27T14:48:57.368Z,24.6
2023-04-27T14:50:04.128Z,24.6
2023-04-27T14:51:10.915Z,24.6
2023-04-27T14:52:17.636Z,24.6
2023-04-27T14:53:24.416Z,24.6
2023-04-27T14:54:31.195Z,24.6
2023-04-27T14:55:37.983Z,24.6
2023-04-27T14:56:44.754Z,24.6
2023-04-27T14:57:51.531Z,24.6
2023-04-27T14:58:58.259Z,24.5
2023-04-27T15:00:05.035Z,24.6
2023-04-27T15:01:11.810Z,24.5
2023-04-27T15:03:25.367Z,24.5
2023-04-27T15:04:32.086Z,24.5
2023-04-27T15:05:38.889Z,24.5
2023-04-27T15:06:45.646Z,24.5
2023-04-27T15:07:52.427Z,24.5
2023-04-27T15:08:59.242Z,24.5
2023-04-27T15:10:05.972Z,24.5
2023-04-27T15:12:18.263Z,24.5
2023-04-27T15:13:56.935Z,24.5
2023-04-27T15:15:04.187Z,24.5
2023-04-27T15:16:11.444Z,24.4
2023-04-27T15:17:50.199Z,24.4
2023-04-27T15:19:28.982Z,24.4
2023-04-27T15:21:07.673Z,24.4
2023-04-27T15:22:46.413Z,24.4
2023-04-27T15:24:25.168Z,24.4
2023-04-27T15:26:03.892Z,24.4
2023-04-27T15:27:42.643Z,24.4
2023-04-27T15:29:21.498Z,24.4
2023-04-27T15:31:00.149Z,24.3
2023-04-27T15:32:39.866Z,24.3
2023-04-27T15:35:56.377Z,24.3
2023-04-27T15:37:43.212Z,24.3
2023-04-27T15:39:22.021Z,24.3
2023-04-27T15:41:00.683Z,24.2
2023-04-27T15:42:39.435Z,24.2
2023-04-27T15:44:18.208Z,24.2
2023-04-27T15:45:56.916Z,24.2
2023-04-27T15:47:35.648Z,24.2
2023-04-27T15:49:14.391Z,24.2
2023-04-27T15:50:53.168Z,24.2
2023-04-27T15:52:31.899Z,24.2
2023-04-27T15:54:10.613Z,24.2
2023-04-27T15:55:49.343Z,24.1
2023-04-27T15:56:56.572Z,24.1
2023-04-27T15:58:03.753Z,24.1
2023-04-27T15:59:42.486Z,24.1
2023-04-27T16:01:21.233Z,24.1
2023-04-27T16:02:59.971Z,24.1
2023-04-27T16:04:38.714Z,24.1
2023-04-27T16:06:17.449Z,24.1
2023-04-27T16:07:56.184Z,24
2023-04-27T16:09:34.939Z,24
2023-04-27T16:11:13.649Z,24
2023-04-27T16:12:52.384Z,24
2023-04-27T16:13:59.628Z,24
2023-04-27T16:17:00.852Z,24
2023-04-27T16:20:17.140Z,24
2023-04-27T16:22:11.960Z,24
2023-04-27T16:23:50.701Z,24
2023-04-27T16:25:29.456Z,24
2023-04-27T16:27:08.154Z,24
2023-04-27T16:28:46.922Z,23.9
2023-04-27T16:30:25.786Z,23.9
2023-04-27T16:31:32.943Z,23.9
2023-04-27T16:32:40.111Z,23.9
2023-04-27T16:34:18.862Z,23.9
2023-04-27T16:35:57.612Z,23.9
2023-04-27T16:37:36.330Z,23.9
2023-04-27T16:39:15.052Z,23.9
2023-04-27T16:40:53.785Z,23.9
2023-04-27T16:42:32.545Z,23.9
2023-04-27T16:44:11.271Z,23.9
2023-04-27T16:45:50.001Z,23.9
2023-04-27T16:47:28.738Z,23.9
2023-04-27T16:48:36.002Z,23.9
2023-04-27T16:49:43.254Z,23.9
2023-04-27T16:51:21.987Z,23.9
2023-04-27T16:53:00.725Z,23.8
2023-04-27T16:54:39.473Z,23.8
2023-04-27T16:56:18.194Z,23.8
2023-04-27T16:57:56.959Z,23.8
2023-04-27T17:02:04.990Z,23.8
2023-04-27T17:05:02.543Z,23.8
2023-04-27T17:06:09.312Z,23.7
2023-04-27T17:07:16.117Z,23.8
2023-04-27T17:08:22.808Z,23.7
2023-04-27T17:10:36.269Z,23.7
2023-04-27T17:11:42.974Z,23.7
2023-04-27T17:12:49.689Z,23.7
2023-04-27T17:13:56.428Z,23.7
2023-04-27T17:15:03.133Z,23.7
2023-04-27T17:16:09.859Z,23.7
2023-04-27T17:17:16.584Z,23.7
2023-04-27T17:18:23.299Z,23.7
2023-04-27T17:19:30.031Z,23.7
2023-04-27T17:20:36.739Z,23.7
2023-04-27T17:21:43.450Z,23.7
2023-04-27T17:22:50.176Z,23.7
2023-04-27T17:23:56.956Z,23.7
2023-04-27T17:25:03.638Z,23.7
2023-04-27T17:26:10.353Z,23.7
2023-04-27T17:27:17.069Z,23.7
2023-04-27T17:28:23.775Z,23.7
2023-04-27T17:29:30.514Z,23.7
2023-04-27T17:30:37.274Z,23.7
2023-04-27T17:31:44.055Z,23.6
2023-04-27T17:33:18.122Z,23.7
2023-04-27T17:34:56.861Z,23.6
2023-04-27T17:36:35.597Z,23.6
2023-04-27T17:38:14.324Z,23.6
2023-04-27T17:39:53.072Z,23.6
2023-04-27T17:41:00.324Z,23.6
2023-04-27T17:42:07.589Z,23.6
2023-04-27T17:43:46.321Z,23.6
2023-04-27T17:45:25.064Z,23.6
2023-04-27T17:47:03.812Z,23.6
2023-04-27T17:48:42.550Z,23.6
2023-04-27T17:50:21.289Z,23.6
2023-04-27T17:52:00.024Z,23.6
2023-04-27T17:56:08.072Z,23.6
2023-04-27T17:57:26.883Z,23.5
2023-04-27T17:59:24.046Z,23.5
2023-04-27T18:00:30.754Z,23.5
2023-04-27T18:01:37.560Z,23.5
2023-04-27T18:02:44.311Z,23.5
2023-04-27T18:03:51.149Z,23.5
2023-04-27T18:04:57.947Z,23.5
2023-04-27T18:06:04.665Z,23.5
2023-04-27T18:07:11.418Z,23.5
2023-04-27T18:08:18.246Z,23.5
2023-04-27T18:09:24.979Z,23.4
2023-04-27T18:10:31.759Z,23.5
2023-04-27T18:11:38.549Z,23.4
2023-04-27T18:12:45.309Z,23.4
2023-04-27T18:13:52.073Z,23.4
2023-04-27T18:14:58.802Z,23.4
2023-04-27T18:16:05.535Z,23.4
2023-04-27T18:17:12.253Z,23.4
2023-04-27T18:18:18.972Z,23.4
2023-04-27T18:19:25.762Z,23.4
2023-04-27T18:20:32.421Z,23.4
2023-04-27T18:21:39.250Z,23.4
2023-04-27T18:22:45.969Z,23.4
2023-04-27T18:23:52.744Z,23.3
2023-04-27T18:24:59.520Z,23.3
2023-04-27T18:27:11.775Z,23.3
2023-04-27T18:28:50.485Z,23.3
2023-04-27T18:30:29.225Z,23.3
2023-04-27T18:32:06.791Z,23.3
2023-04-27T18:33:13.975Z,23.3
2023-04-27T18:34:52.710Z,23.3
2023-04-27T18:36:31.448Z,23.3
2023-04-27T18:38:10.185Z,23.3
2023-04-27T18:39:48.944Z,23.2
2023-04-27T18:41:27.666Z,23.3
2023-04-27T18:43:06.405Z,23.3
2023-04-27T18:44:45.223Z,23.2
2023-04-27T18:46:23.884Z,23.2
2023-04-27T18:48:34.936Z,23.2
2023-04-27T18:50:32.088Z,23.2
2023-04-27T18:53:47.979Z,23.2
2023-04-27T18:54:54.774Z,23.2
2023-04-27T18:56:01.560Z,23.2
2023-04-27T18:57:08.335Z,23.2
2023-04-27T18:58:15.037Z,23.2
2023-04-27T18:59:21.820Z,23.1
2023-04-27T19:00:28.570Z,23.1
2023-04-27T19:01:35.349Z,23.1
2023-04-27T19:02:41.963Z,23.1
2023-04-27T19:03:48.830Z,23.1
2023-04-27T19:04:55.574Z,23.1
2023-04-27T19:06:02.283Z,23.1
2023-04-27T19:07:08.958Z,23.1
2023-04-27T19:08:15.767Z,23.1
2023-04-27T19:09:22.282Z,23.1
2023-04-27T19:10:29.116Z,23.1
2023-04-27T19:11:35.870Z,23.1
2023-04-27T19:12:42.450Z,23.1
2023-04-27T19:13:49.361Z,23.1
2023-04-27T19:14:55.886Z,23.1
2023-04-27T19:16:02.653Z,23.1
2023-04-27T19:17:09.366Z,23.1
2023-04-27T19:18:16.052Z,23.1
2023-04-27T19:19:22.788Z,23.1
2023-04-27T19:20:29.527Z,23.1
2023-04-27T19:21:36.729Z,23.1
2023-04-27T19:22:43.937Z,23.1
2023-04-27T19:24:22.716Z,23.1
2023-04-27T19:26:01.438Z,23.1
2023-04-27T19:27:40.185Z,23.1
2023-04-27T19:29:18.910Z,23.1
2023-04-27T19:30:57.656Z,23.1
2023-04-27T19:32:36.407Z,23.1
2023-04-27T19:34:15.125Z,23.1
2023-04-27T19:35:53.884Z,23.1
2023-04-27T19:37:32.623Z,23.1
2023-04-27T19:38:39.868Z,23.1
2023-04-27T19:39:47.135Z,23
2023-04-27T19:43:55.175Z,23.1
2023-04-27T19:47:12.585Z,23
2023-04-27T19:50:28.489Z,23
2023-04-27T19:51:35.269Z,23
2023-04-27T19:52:42.053Z,23
2023-04-27T19:53:48.817Z,23
2023-04-27T19:54:55.602Z,23
2023-04-27T19:56:02.379Z,23
2023-04-27T19:57:09.152Z,23
2023-04-27T19:58:15.945Z,23
2023-04-27T19:59:22.699Z,23
2023-04-27T20:00:29.483Z,23
2023-04-27T20:01:36.251Z,23
2023-04-27T20:02:43.032Z,23