createdAt,value
2022-08-18T00:04:35.515Z,0.10
2022-08-18T00:09:37.740Z,0.10
2022-08-18T00:14:35.873Z,0.10
2022-08-18T00:19:45.530Z,0.10
2022-08-18T00:24:53.713Z,0.10
2022-08-18T00:34:49.399Z,0.10
2022-08-18T00:39:48.878Z,0.10
2022-08-18T00:44:46.906Z,0.20
2022-08-18T00:49:45.908Z,0.10
2022-08-18T00:54:45.225Z,0.10
2022-08-18T00:59:46.766Z,0.10
2022-08-18T01:04:46.481Z,0.20
2022-08-18T01:09:44.484Z,0.10
2022-08-18T01:14:42.560Z,0.10
2022-08-18T01:19:59.666Z,0.10
2022-08-18T01:25:18.511Z,0.10
2022-08-18T01:30:18.274Z,0.20
2022-08-18T01:35:17.321Z,0.10
2022-08-18T01:41:21.055Z,0.10
2022-08-18T01:45:36.139Z,0.20
2022-08-18T01:50:36.410Z,0.17
2022-08-18T01:55:38.727Z,0.10
2022-08-18T02:00:37.082Z,0.10
2022-08-18T02:05:35.986Z,0.10
2022-08-18T02:10:35.916Z,0.10
2022-08-18T02:15:34.316Z,0.10
2022-08-18T02:20:32.496Z,0.10
2022-08-18T02:25:30.394Z,0.10
2022-08-18T02:30:30.241Z,0.10
2022-08-18T02:35:29.839Z,0.10
2022-08-18T02:40:29.569Z,0.10
2022-08-18T02:45:29.541Z,0.10
2022-08-18T02:50:29.042Z,0.10
2022-08-18T02:55:29.425Z,0.10
2022-08-18T03:00:27.426Z,0.20
2022-08-18T03:05:25.386Z,0.10
2022-08-18T03:10:31.776Z,0.20
2022-08-18T03:15:32.157Z,0.10
2022-08-18T03:20:31.696Z,0.10
2022-08-18T03:25:31.258Z,0.10
2022-08-18T03:30:31.499Z,0.10
2022-08-18T03:35:30.448Z,0.20
2022-08-18T03:40:34.381Z,0.13
2022-08-18T03:45:33.918Z,0.10
2022-08-18T03:50:32.403Z,0.20
2022-08-18T03:55:32.667Z,0.15
2022-08-18T04:00:31.082Z,0.10
2022-08-18T04:05:32.773Z,0.13
2022-08-18T04:10:33.372Z,0.20
2022-08-18T04:15:31.432Z,0.10
2022-08-18T04:20:36.423Z,0.10
2022-08-18T04:25:34.436Z,0.10
2022-08-18T04:30:32.461Z,0.10
2022-08-18T04:35:32.201Z,0.10
2022-08-18T04:40:33.700Z,0.10
2022-08-18T04:45:31.793Z,0.10
2022-08-18T04:50:29.869Z,0.10
2022-08-18T04:55:30.484Z,0.20
2022-08-18T05:00:28.509Z,0.20
2022-08-18T05:05:30.519Z,0.10
2022-08-18T05:10:30.070Z,0.10
2022-08-18T05:15:28.212Z,0.10
2022-08-18T05:20:39.524Z,0.13
2022-08-18T05:25:41.684Z,0.10
2022-08-18T05:30:40.677Z,0.20
2022-08-18T05:35:44.295Z,0.10
2022-08-18T05:40:45.869Z,0.20
2022-08-18T05:45:44.234Z,0.10
2022-08-18T05:50:42.324Z,0.20
2022-08-18T05:55:58.675Z,0.20
2022-08-18T06:00:59.889Z,0.20
2022-08-18T06:06:01.472Z,0.10
2022-08-18T06:10:59.541Z,0.20
2022-08-18T06:16:02.945Z,0.13
2022-08-18T06:21:12.199Z,0.15
2022-08-18T06:26:15.120Z,0.10
2022-08-18T06:31:17.844Z,0.10
2022-08-18T06:36:21.505Z,0.20
2022-08-18T06:41:40.601Z,0.13
2022-08-18T06:46:42.827Z,0.10
2022-08-18T06:51:41.659Z,0.10
2022-08-18T06:56:50.229Z,0.10
2022-08-18T07:01:52.998Z,0.10
2022-08-18T07:06:55.347Z,0.20
2022-08-18T07:12:01.200Z,0.10
2022-08-18T07:17:12.335Z,0.20
2022-08-18T07:22:19.611Z,0.20
2022-08-18T07:27:45.356Z,0.20
2022-08-18T07:32:52.842Z,0.20
2022-08-18T07:37:54.731Z,0.20
2022-08-18T07:43:01.197Z,0.20
2022-08-18T07:48:20.834Z,0.20
2022-08-18T07:53:36.828Z,0.20
2022-08-18T07:58:39.099Z,0.20
2022-08-18T08:03:48.607Z,0.20
2022-08-18T08:08:51.844Z,0.20
2022-08-18T08:13:56.120Z,0.20
2022-08-18T08:19:01.509Z,0.20
2022-08-18T08:24:07.710Z,0.20
2022-08-18T08:29:12.690Z,0.20
2022-08-18T08:39:14.611Z,0.20
2022-08-18T08:44:16.450Z,0.20
2022-08-18T08:49:33.336Z,0.20
2022-08-18T08:54:38.480Z,0.20
2022-08-18T08:59:37.539Z,0.20
2022-08-18T09:04:54.705Z,0.20
2022-08-18T09:10:22.933Z,0.20
2022-08-18T09:15:36.215Z,0.20
2022-08-18T09:20:41.585Z,0.20
2022-08-18T09:25:52.076Z,0.20
2022-08-18T09:31:14.809Z,0.20
2022-08-18T09:36:25.935Z,0.20
2022-08-18T09:41:45.903Z,0.20
2022-08-18T09:46:53.034Z,0.20
2022-08-18T09:51:51.574Z,0.30
2022-08-18T09:57:19.574Z,0.20
2022-08-18T10:02:45.682Z,0.20
2022-08-18T10:07:53.449Z,0.20
2022-08-18T10:12:56.454Z,0.20
2022-08-18T10:18:16.370Z,0.20
2022-08-18T10:23:38.455Z,0.20
2022-08-18T10:28:57.212Z,0.30
2022-08-18T10:34:16.393Z,0.20
2022-08-18T10:39:20.194Z,0.30
2022-08-18T10:44:29.298Z,0.30
2022-08-18T10:49:30.065Z,0.30
2022-08-18T10:54:32.584Z,0.20
2022-08-18T10:59:54.546Z,0.20
2022-08-18T11:04:58.557Z,0.28
2022-08-18T11:10:27.781Z,0.20
2022-08-18T11:15:22.444Z,0.30
2022-08-18T11:20:31.969Z,0.30
2022-08-18T11:25:32.756Z,0.30
2022-08-18T11:30:35.853Z,0.30
2022-08-18T11:35:36.707Z,0.28
2022-08-18T11:45:58.269Z,0.30
2022-08-18T11:51:01.950Z,0.30
2022-08-18T11:56:17.898Z,0.20
2022-08-18T12:01:40.885Z,0.22
2022-08-18T12:06:43.174Z,0.30
2022-08-18T12:11:53.386Z,0.30
2022-08-18T12:16:55.510Z,0.30
2022-08-18T12:21:58.514Z,0.30
2022-08-18T12:27:00.972Z,0.30
2022-08-18T12:31:59.134Z,0.28
2022-08-18T12:36:57.943Z,0.30
2022-08-18T12:41:59.951Z,0.20
2022-08-18T12:46:59.790Z,0.20
2022-08-18T12:51:58.000Z,0.20
2022-08-18T12:57:03.681Z,0.30
2022-08-18T13:02:08.062Z,0.30
2022-08-18T13:07:08.142Z,0.30
2022-08-18T13:12:18.061Z,0.30
2022-08-18T13:17:30.382Z,0.30
2022-08-18T13:22:33.062Z,0.30
2022-08-18T13:27:38.310Z,0.22
2022-08-18T13:32:47.099Z,0.20
2022-08-18T13:38:12.368Z,0.20
2022-08-18T13:43:26.081Z,0.20
2022-08-18T13:48:25.666Z,0.20
2022-08-18T13:53:24.724Z,0.20
2022-08-18T13:58:29.322Z,0.20
2022-08-18T14:03:42.155Z,0.20
2022-08-18T14:08:46.563Z,0.20
2022-08-18T14:13:48.882Z,0.20
2022-08-18T14:19:09.772Z,0.20
2022-08-18T14:24:27.496Z,0.20
2022-08-18T14:29:46.126Z,0.20
2022-08-18T14:34:50.876Z,0.20
2022-08-18T14:40:05.941Z,0.20
2022-08-18T14:45:27.668Z,0.20
2022-08-18T14:50:33.384Z,0.20
2022-08-18T14:55:31.326Z,0.20
2022-08-18T15:00:31.296Z,0.20
2022-08-18T15:05:33.741Z,0.20
2022-08-18T15:10:35.083Z,0.20
2022-08-18T15:15:50.649Z,0.20
2022-08-18T15:21:10.443Z,0.20
2022-08-18T15:26:21.062Z,0.20
2022-08-18T15:37:09.794Z,0.20
2022-08-18T15:42:14.001Z,0.20
2022-08-18T15:47:21.026Z,0.20
2022-08-18T15:52:32.174Z,0.10
2022-08-18T15:57:40.349Z,0.20
2022-08-18T16:02:54.011Z,0.20
2022-08-18T16:07:57.710Z,0.20
2022-08-18T16:13:00.878Z,0.10
2022-08-18T16:18:00.754Z,0.20
2022-08-18T16:23:00.739Z,0.20
2022-08-18T16:28:04.151Z,0.10
2022-08-18T16:33:10.372Z,0.10
2022-08-18T16:38:17.242Z,0.20
2022-08-18T16:43:31.024Z,0.10
2022-08-18T16:48:29.583Z,0.20
2022-08-18T16:53:39.945Z,0.20
2022-08-18T16:59:06.017Z,0.10
2022-08-18T17:04:22.779Z,0.20
2022-08-18T17:09:56.610Z,0.20
2022-08-18T17:15:08.167Z,0.20
2022-08-18T17:20:11.292Z,0.20
2022-08-18T17:25:31.707Z,0.20
2022-08-18T17:30:53.855Z,0.20
2022-08-18T17:36:01.322Z,0.10
2022-08-18T17:41:21.456Z,0.20
2022-08-18T17:46:42.453Z,0.20
2022-08-18T17:52:01.954Z,0.10
2022-08-18T18:02:18.452Z,0.20
2022-08-18T18:07:38.515Z,0.10
2022-08-18T18:12:42.628Z,0.20
2022-08-18T18:17:43.150Z,0.20
2022-08-18T18:22:41.982Z,0.20
2022-08-18T18:28:12.583Z,0.20
2022-08-18T18:33:39.823Z,0.10
2022-08-18T18:38:52.368Z,0.10
2022-08-18T18:43:52.591Z,0.10
2022-08-18T18:49:05.039Z,0.10
2022-08-18T18:54:12.112Z,0.10
2022-08-18T18:59:17.091Z,0.10
2022-08-18T19:04:18.330Z,0.20
2022-08-18T19:09:28.459Z,0.10
2022-08-18T19:14:29.938Z,0.10
2022-08-18T19:19:36.806Z,0.10
2022-08-18T19:24:44.829Z,0.10
2022-08-18T19:29:55.328Z,0.20
2022-08-18T19:34:55.994Z,0.17
2022-08-18T19:40:00.992Z,0.10
2022-08-18T19:45:18.544Z,0.10
2022-08-18T19:50:22.048Z,0.20
2022-08-18T19:55:31.574Z,0.20
2022-08-18T20:00:38.737Z,0.20
2022-08-18T20:05:42.336Z,0.10
2022-08-18T20:11:02.302Z,0.10
2022-08-18T20:16:18.520Z,0.20
2022-08-18T20:21:39.880Z,0.10
2022-08-18T20:26:46.894Z,0.10
2022-08-18T20:32:01.399Z,0.10
2022-08-18T20:37:09.744Z,0.10
2022-08-18T20:42:35.852Z,0.10
2022-08-18T20:47:49.873Z,0.20
2022-08-18T20:52:58.382Z,0.10
2022-08-18T20:58:01.815Z,0.10
2022-08-18T21:03:09.275Z,0.10
2022-08-18T21:08:27.788Z,0.10
2022-08-18T21:13:30.917Z,0.10
2022-08-18T21:18:30.397Z,0.10
2022-08-18T21:23:30.743Z,0.10
2022-08-18T21:28:32.499Z,0.10
2022-08-18T21:33:32.504Z,0.10
2022-08-18T21:38:32.667Z,0.17
2022-08-18T21:43:48.964Z,0.20
2022-08-18T21:48:53.590Z,0.20
2022-08-18T21:53:54.369Z,0.10
2022-08-18T21:59:04.887Z,0.10
2022-08-18T22:04:08.595Z,0.10
2022-08-18T22:09:34.278Z,0.10
2022-08-18T22:14:55.169Z,0.10
2022-08-18T22:19:55.058Z,0.10
2022-08-18T22:24:56.526Z,0.17
2022-08-18T22:30:01.755Z,0.10
2022-08-18T22:35:04.975Z,0.10
2022-08-18T22:40:08.034Z,0.10
2022-08-18T22:45:10.080Z,0.10
2022-08-18T22:50:11.098Z,0.10
2022-08-18T22:55:10.620Z,0.10
2022-08-18T23:00:12.928Z,0.20
2022-08-18T23:05:14.414Z,0.20
2022-08-18T23:10:13.909Z,0.13
2022-08-18T23:15:13.771Z,0.10
2022-08-18T23:20:17.908Z,0.20
2022-08-18T23:25:26.238Z,0.10
2022-08-18T23:30:30.398Z,0.20
2022-08-18T23:35:30.180Z,0.20
2022-08-18T23:40:38.952Z,0.10
2022-08-18T23:45:37.463Z,0.20
2022-08-18T23:50:47.847Z,0.10
2022-08-18T23:55:48.181Z,0.20
