createdAt,value
2018-12-09T00:02:03.790Z,99.90
2018-12-09T00:04:34.859Z,99.90
2018-12-09T00:07:06.011Z,99.90
2018-12-09T00:09:35.067Z,99.90
2018-12-09T00:12:04.087Z,99.90
2018-12-09T00:14:33.147Z,99.90
2018-12-09T00:17:02.207Z,99.90
2018-12-09T00:21:59.940Z,99.90
2018-12-09T00:24:28.949Z,99.90
2018-12-09T00:26:57.972Z,99.90
2018-12-09T00:34:24.170Z,99.90
2018-12-09T00:36:53.128Z,99.90
2018-12-09T00:39:22.161Z,99.90
2018-12-09T00:41:51.128Z,99.90
2018-12-09T00:44:20.224Z,99.90
2018-12-09T00:46:49.479Z,99.90
2018-12-09T00:54:15.755Z,99.90
2018-12-09T00:56:44.795Z,99.90
2018-12-09T00:59:13.771Z,99.90
2018-12-09T01:01:42.757Z,99.90
2018-12-09T01:04:11.720Z,99.90
2018-12-09T01:06:40.704Z,99.90
2018-12-09T01:09:09.763Z,99.90
2018-12-09T01:11:39.892Z,99.90
2018-12-09T01:14:08.994Z,99.90
2018-12-09T01:19:06.758Z,99.90
2018-12-09T01:21:35.726Z,99.90
2018-12-09T01:24:04.720Z,99.90
2018-12-09T01:29:02.390Z,99.90
2018-12-09T01:31:31.472Z,99.90
2018-12-09T01:34:00.473Z,99.90
2018-12-09T01:36:29.854Z,99.90
2018-12-09T01:38:58.874Z,99.90
2018-12-09T01:41:27.921Z,99.90
2018-12-09T01:43:57.042Z,99.90
2018-12-09T01:46:26.033Z,99.90
2018-12-09T01:48:55.195Z,99.90
2018-12-09T01:56:36.089Z,99.90
2018-12-09T01:59:05.101Z,99.90
2018-12-09T02:01:34.077Z,99.90
2018-12-09T02:06:32.369Z,99.90
2018-12-09T02:09:01.433Z,99.90
2018-12-09T02:13:59.146Z,99.90
2018-12-09T02:16:28.154Z,99.90
2018-12-09T02:19:19.023Z,99.90
2018-12-09T02:21:48.234Z,99.90
2018-12-09T02:24:17.721Z,99.90
2018-12-09T02:26:46.804Z,99.90
2018-12-09T02:29:15.791Z,99.90
2018-12-09T02:34:13.471Z,99.90
2018-12-09T02:36:42.476Z,99.90
2018-12-09T02:39:13.190Z,99.90
2018-12-09T02:41:42.164Z,99.90
2018-12-09T02:44:11.315Z,99.90
2018-12-09T02:46:40.328Z,99.90
2018-12-09T02:49:09.427Z,99.90
2018-12-09T02:51:38.428Z,99.90
2018-12-09T02:54:07.448Z,99.90
2018-12-09T02:56:39.875Z,99.90
2018-12-09T02:59:08.949Z,99.90
2018-12-09T03:01:37.974Z,99.90
2018-12-09T03:04:07.038Z,99.90
2018-12-09T03:09:06.854Z,99.90
2018-12-09T03:11:37.040Z,99.90
2018-12-09T03:14:06.057Z,99.90
2018-12-09T03:16:35.126Z,99.90
2018-12-09T03:19:04.096Z,99.90
2018-12-09T03:21:33.171Z,99.90
2018-12-09T03:26:30.816Z,99.90
2018-12-09T03:29:00.194Z,99.90
2018-12-09T03:31:29.225Z,99.90
2018-12-09T03:33:58.234Z,99.90
2018-12-09T03:36:27.291Z,99.90
2018-12-09T03:38:56.242Z,99.90
2018-12-09T03:41:25.207Z,99.90
2018-12-09T03:43:54.259Z,99.90
2018-12-09T03:46:23.428Z,99.90
2018-12-09T03:51:21.396Z,99.90
2018-12-09T03:53:50.427Z,99.90
2018-12-09T03:56:19.449Z,99.90
2018-12-09T03:58:48.487Z,99.90
2018-12-09T04:01:17.478Z,99.90
2018-12-09T04:03:46.519Z,99.90
2018-12-09T04:06:15.500Z,99.90
2018-12-09T04:08:44.511Z,99.90
2018-12-09T04:11:13.570Z,99.90
2018-12-09T04:16:11.762Z,99.90
2018-12-09T04:18:42.845Z,99.90
2018-12-09T04:23:41.802Z,99.90
2018-12-09T04:26:10.999Z,99.90
2018-12-09T04:28:40.107Z,99.90
2018-12-09T04:33:39.527Z,99.90
2018-12-09T04:36:08.595Z,99.90
2018-12-09T04:38:39.413Z,99.90
2018-12-09T04:46:06.350Z,99.90
2018-12-09T04:48:35.374Z,99.90
2018-12-09T04:51:04.354Z,99.90
2018-12-09T04:53:33.384Z,99.90
2018-12-09T04:58:33.130Z,99.90
2018-12-09T05:01:20.242Z,99.90
2018-12-09T05:03:49.404Z,99.90
2018-12-09T05:06:18.476Z,99.90
2018-12-09T05:08:47.539Z,99.90
2018-12-09T05:11:16.655Z,99.90
2018-12-09T05:16:14.427Z,99.90
2018-12-09T05:18:43.489Z,99.90
2018-12-09T05:21:12.619Z,99.90
2018-12-09T05:23:42.563Z,99.90
2018-12-09T05:26:13.362Z,99.90
2018-12-09T05:28:43.031Z,99.90
2018-12-09T05:31:12.096Z,99.90
2018-12-09T05:33:42.175Z,99.90
2018-12-09T05:38:40.396Z,99.90
2018-12-09T05:41:09.403Z,99.90
2018-12-09T05:48:37.670Z,99.90
2018-12-09T05:51:07.034Z,99.90
2018-12-09T05:53:36.054Z,99.90
2018-12-09T05:56:05.199Z,99.90
2018-12-09T05:58:34.252Z,99.90
2018-12-09T06:01:03.401Z,99.90
2018-12-09T06:03:32.409Z,99.90
2018-12-09T06:08:33.114Z,99.90
2018-12-09T06:11:02.325Z,99.90
2018-12-09T06:13:31.377Z,99.90
2018-12-09T06:16:00.559Z,99.90
2018-12-09T06:18:29.633Z,99.90
2018-12-09T06:20:58.867Z,99.90
2018-12-09T06:25:56.704Z,99.90
2018-12-09T06:28:25.807Z,99.90
2018-12-09T06:30:54.815Z,99.90
2018-12-09T06:33:23.964Z,99.90
2018-12-09T06:35:53.577Z,99.90
2018-12-09T06:38:39.422Z,99.90
2018-12-09T06:41:08.449Z,99.90
2018-12-09T06:48:34.777Z,99.90
2018-12-09T06:51:11.456Z,99.90
2018-12-09T06:53:40.425Z,99.90
2018-12-09T06:56:09.516Z,99.90
2018-12-09T07:01:07.220Z,99.90
2018-12-09T07:03:36.191Z,99.90
2018-12-09T07:06:06.436Z,99.90
2018-12-09T07:08:35.591Z,99.90
2018-12-09T07:11:04.734Z,99.90
2018-12-09T07:16:02.458Z,99.90
2018-12-09T07:18:31.487Z,99.90
2018-12-09T07:23:29.211Z,99.90
2018-12-09T07:25:58.219Z,99.90
2018-12-09T07:28:27.241Z,99.90
2018-12-09T07:30:56.751Z,99.90
2018-12-09T07:33:25.834Z,99.90
2018-12-09T07:35:55.007Z,99.90
2018-12-09T07:38:24.221Z,99.90
2018-12-09T07:40:54.669Z,99.90
2018-12-09T07:43:24.185Z,99.90
2018-12-09T07:45:53.551Z,99.90
2018-12-09T07:48:22.625Z,99.90
2018-12-09T07:50:51.711Z,99.90
2018-12-09T07:53:20.751Z,99.90
2018-12-09T07:55:49.813Z,99.90
2018-12-09T07:58:18.735Z,99.90
2018-12-09T08:00:47.998Z,99.90
2018-12-09T08:03:16.964Z,99.90
2018-12-09T08:05:45.946Z,99.90
2018-12-09T08:08:14.997Z,99.90
2018-12-09T08:10:45.260Z,99.90
2018-12-09T08:15:42.845Z,99.90
2018-12-09T08:18:11.800Z,99.90
2018-12-09T08:20:40.794Z,99.90
2018-12-09T08:25:39.420Z,99.90
2018-12-09T08:28:08.436Z,99.90
2018-12-09T08:35:34.662Z,99.90
2018-12-09T08:38:03.631Z,99.90
2018-12-09T08:40:32.561Z,99.90
2018-12-09T08:43:01.568Z,99.90
2018-12-09T08:45:30.575Z,99.90
2018-12-09T08:50:29.208Z,99.90
2018-12-09T08:52:58.180Z,99.90
2018-12-09T08:55:27.101Z,99.90
2018-12-09T08:57:57.253Z,99.90
2018-12-09T09:00:26.230Z,99.90
2018-12-09T09:02:55.257Z,99.90
2018-12-09T09:05:24.228Z,99.90
2018-12-09T09:07:53.229Z,99.90
2018-12-09T09:10:22.301Z,99.90
2018-12-09T09:15:19.961Z,99.90
2018-12-09T09:17:48.958Z,99.90
2018-12-09T09:20:17.895Z,99.90
2018-12-09T09:22:46.847Z,99.90
2018-12-09T09:25:15.855Z,99.90
2018-12-09T09:27:44.837Z,99.90
2018-12-09T09:30:13.813Z,99.90
2018-12-09T09:32:42.804Z,99.90
2018-12-09T09:35:11.856Z,99.90
2018-12-09T09:37:40.827Z,99.90
2018-12-09T09:40:09.798Z,99.90
2018-12-09T09:45:08.048Z,99.90
2018-12-09T09:50:05.617Z,99.90
2018-12-09T09:52:34.669Z,99.90
2018-12-09T09:55:03.605Z,99.90
2018-12-09T09:57:32.621Z,99.90
2018-12-09T10:00:01.586Z,99.90
2018-12-09T10:02:30.565Z,99.90
2018-12-09T10:04:59.778Z,99.90
2018-12-09T10:07:28.782Z,99.90
2018-12-09T10:09:58.050Z,99.90
2018-12-09T10:12:27.143Z,99.90
2018-12-09T10:14:56.124Z,99.90
2018-12-09T10:17:25.882Z,99.90
2018-12-09T10:19:54.882Z,99.90
2018-12-09T10:22:23.976Z,99.90
2018-12-09T10:24:52.924Z,99.90
2018-12-09T10:27:21.996Z,99.90
2018-12-09T10:29:53.777Z,99.90
2018-12-09T10:32:22.900Z,99.90
2018-12-09T10:34:51.888Z,99.90
2018-12-09T10:37:20.851Z,99.90
2018-12-09T10:39:49.804Z,99.90
2018-12-09T10:42:20.806Z,99.90
2018-12-09T10:44:50.259Z,99.90
2018-12-09T10:47:19.180Z,99.90
2018-12-09T10:49:48.320Z,99.90
2018-12-09T10:52:17.370Z,99.90
2018-12-09T11:02:18.996Z,98.90
2018-12-09T11:04:48.213Z,98.80
2018-12-09T11:07:17.285Z,99.20
2018-12-09T11:09:46.485Z,99.20
2018-12-09T11:12:15.596Z,99.10
2018-12-09T11:14:44.746Z,99.20
2018-12-09T11:17:13.706Z,99.20
2018-12-09T11:19:42.721Z,99.00
2018-12-09T11:22:11.826Z,98.90
2018-12-09T11:24:40.831Z,98.60
2018-12-09T11:27:09.856Z,98.90
2018-12-09T11:29:38.961Z,98.60
2018-12-09T11:32:08.028Z,98.80
2018-12-09T11:34:37.151Z,98.70
2018-12-09T11:37:06.210Z,98.70
2018-12-09T11:39:35.130Z,99.20
2018-12-09T11:42:04.254Z,99.20
2018-12-09T11:44:33.526Z,99.00
2018-12-09T11:47:02.489Z,98.80
2018-12-09T11:49:32.616Z,98.90
2018-12-09T11:52:01.555Z,98.60
2018-12-09T11:54:30.524Z,98.60
2018-12-09T11:56:59.826Z,98.20
2018-12-09T11:59:28.784Z,98.70
2018-12-09T12:01:57.834Z,98.50
2018-12-09T12:07:13.007Z,98.20
2018-12-09T12:09:42.213Z,98.10
2018-12-09T12:12:11.317Z,98.60
2018-12-09T12:14:40.299Z,99.20
2018-12-09T12:17:09.332Z,99.60
2018-12-09T12:19:38.321Z,98.90
2018-12-09T12:22:07.365Z,98.70
2018-12-09T12:24:36.345Z,98.90
2018-12-09T12:27:05.376Z,98.90
2018-12-09T12:32:02.852Z,99.40
2018-12-09T12:34:31.821Z,99.80
2018-12-09T12:37:00.775Z,99.60
2018-12-09T12:39:29.714Z,99.30
2018-12-09T12:41:58.658Z,98.60
2018-12-09T12:44:27.600Z,97.70
2018-12-09T12:46:56.728Z,97.30
2018-12-09T12:49:25.769Z,96.40
2018-12-09T12:52:11.674Z,96.10
2018-12-09T12:54:40.795Z,95.70
2018-12-09T12:57:09.715Z,95.50
2018-12-09T12:59:38.754Z,95.80
2018-12-09T13:02:07.934Z,96.00
2018-12-09T13:04:38.091Z,96.30
2018-12-09T13:07:07.112Z,96.70
2018-12-09T13:09:36.047Z,97.40
2018-12-09T13:12:05.161Z,97.40
2018-12-09T13:14:34.369Z,97.50
2018-12-09T13:17:03.395Z,97.70
2018-12-09T13:19:32.408Z,97.50
2018-12-09T13:22:01.389Z,97.60
2018-12-09T13:24:31.454Z,97.80
2018-12-09T13:27:00.526Z,97.60
2018-12-09T13:29:29.672Z,97.70
2018-12-09T13:31:58.804Z,97.60
2018-12-09T13:34:27.770Z,97.20
2018-12-09T13:36:56.841Z,97.40
2018-12-09T13:39:25.867Z,96.90
2018-12-09T13:41:54.880Z,96.70
2018-12-09T13:44:23.931Z,97.70
2018-12-09T13:46:58.058Z,97.80
2018-12-09T13:49:27.099Z,97.80
2018-12-09T13:51:56.116Z,97.90
2018-12-09T13:54:25.163Z,98.00
2018-12-09T13:56:54.080Z,98.10
2018-12-09T13:59:23.095Z,98.10
2018-12-09T14:01:52.091Z,98.10
2018-12-09T14:04:21.425Z,98.10
2018-12-09T14:06:51.158Z,97.90
2018-12-09T14:09:20.103Z,97.80
2018-12-09T14:11:49.130Z,97.60
2018-12-09T14:14:18.103Z,97.70
2018-12-09T14:16:47.066Z,98.20
2018-12-09T14:19:16.036Z,98.30
2018-12-09T14:21:45.006Z,98.30
2018-12-09T14:24:14.137Z,98.40
2018-12-09T14:26:43.078Z,98.50
2018-12-09T14:29:12.100Z,98.40
2018-12-09T14:31:41.555Z,98.40
2018-12-09T14:34:10.485Z,98.60
2018-12-09T14:36:39.493Z,98.40
2018-12-09T14:39:08.831Z,98.50
2018-12-09T14:41:37.777Z,98.60
2018-12-09T14:44:06.829Z,98.60
2018-12-09T14:46:35.801Z,98.70
2018-12-09T14:51:33.309Z,99.10
2018-12-09T14:54:02.294Z,99.10
2018-12-09T14:56:31.221Z,99.00
2018-12-09T14:59:00.174Z,99.20
2018-12-09T15:01:29.189Z,99.40
2018-12-09T15:03:58.216Z,99.50
2018-12-09T15:06:28.933Z,99.50
2018-12-09T15:08:58.201Z,99.60
2018-12-09T15:11:27.178Z,99.70
2018-12-09T15:13:56.241Z,99.70
2018-12-09T15:16:25.252Z,99.90
2018-12-09T15:18:54.221Z,99.90
2018-12-09T15:21:23.182Z,99.90
2018-12-09T15:23:52.158Z,99.90
2018-12-09T15:26:21.201Z,99.90
2018-12-09T15:28:50.191Z,99.90
2018-12-09T15:31:20.173Z,99.90
2018-12-09T15:33:49.148Z,99.90
2018-12-09T15:36:18.209Z,99.90
2018-12-09T15:38:47.221Z,99.90
2018-12-09T15:41:16.161Z,99.90
2018-12-09T15:43:45.061Z,99.90
2018-12-09T15:46:14.019Z,99.90
2018-12-09T15:48:42.983Z,99.90
2018-12-09T15:51:12.471Z,99.90
2018-12-09T15:53:41.444Z,99.90
2018-12-09T15:56:11.426Z,99.90
2018-12-09T15:58:40.447Z,99.90
2018-12-09T16:01:09.392Z,99.90
2018-12-09T16:03:38.385Z,99.90
2018-12-09T16:06:07.315Z,99.90
2018-12-09T16:08:36.284Z,99.90
2018-12-09T16:11:06.399Z,99.90
2018-12-09T16:13:35.694Z,99.90
2018-12-09T16:18:33.441Z,99.90
2018-12-09T16:21:02.431Z,99.90
2018-12-09T16:23:31.382Z,99.90
2018-12-09T16:26:00.365Z,99.90
2018-12-09T16:28:29.337Z,99.90
2018-12-09T16:30:58.265Z,99.90
2018-12-09T16:33:27.281Z,99.90
2018-12-09T16:35:56.287Z,99.90
2018-12-09T16:38:25.339Z,99.90
2018-12-09T16:43:22.983Z,99.90
2018-12-09T16:45:52.015Z,99.90
2018-12-09T16:48:21.125Z,99.90
2018-12-09T16:50:50.092Z,99.90
2018-12-09T16:55:47.636Z,99.90
2018-12-09T16:58:16.655Z,99.90
2018-12-09T17:00:45.587Z,99.90
2018-12-09T17:03:14.534Z,99.90
2018-12-09T17:05:44.715Z,99.90
2018-12-09T17:10:43.593Z,99.90
2018-12-09T17:13:12.596Z,99.90
2018-12-09T17:15:41.531Z,99.90
2018-12-09T17:18:10.430Z,99.90
2018-12-09T17:20:39.421Z,99.90
2018-12-09T17:23:08.494Z,99.90
2018-12-09T17:30:34.688Z,99.90
2018-12-09T17:33:03.713Z,99.90
2018-12-09T17:35:32.725Z,99.90
2018-12-09T17:38:01.587Z,99.90
2018-12-09T17:40:30.565Z,99.90
2018-12-09T17:42:59.545Z,99.90
2018-12-09T17:45:28.608Z,99.90
2018-12-09T17:47:57.603Z,99.90
2018-12-09T17:50:26.563Z,99.90
2018-12-09T17:52:55.633Z,99.90
2018-12-09T17:57:53.236Z,99.90
2018-12-09T18:00:22.358Z,99.90
2018-12-09T18:02:51.307Z,99.90
2018-12-09T18:05:21.519Z,99.90
2018-12-09T18:07:50.470Z,99.90
2018-12-09T18:10:19.504Z,99.90
2018-12-09T18:12:48.488Z,99.90
2018-12-09T18:15:21.186Z,99.90
2018-12-09T18:17:50.244Z,99.90
2018-12-09T18:20:20.016Z,99.90
2018-12-09T18:22:49.355Z,99.90
2018-12-09T18:25:18.568Z,99.90
2018-12-09T18:30:16.177Z,99.90
2018-12-09T18:32:45.288Z,99.90
2018-12-09T18:35:14.234Z,99.90
2018-12-09T18:37:43.253Z,99.90
2018-12-09T18:42:40.793Z,99.90
2018-12-09T18:45:09.748Z,99.90
2018-12-09T18:47:38.739Z,99.90
2018-12-09T18:50:07.749Z,99.90
2018-12-09T18:52:36.734Z,99.90
2018-12-09T18:55:06.078Z,99.90
2018-12-09T18:57:35.039Z,99.90
2018-12-09T19:00:04.373Z,99.90
2018-12-09T19:02:33.330Z,99.90
2018-12-09T19:05:02.328Z,99.90
2018-12-09T19:07:32.363Z,99.90
2018-12-09T19:10:02.340Z,99.90
2018-12-09T19:17:28.749Z,99.90
2018-12-09T19:19:57.846Z,99.90
2018-12-09T19:27:24.081Z,99.90
2018-12-09T19:29:53.033Z,99.90
2018-12-09T19:32:22.082Z,99.90
2018-12-09T19:37:19.653Z,99.90
2018-12-09T19:39:48.665Z,99.90
2018-12-09T19:42:17.629Z,99.90
2018-12-09T19:44:46.614Z,99.90
2018-12-09T19:49:44.102Z,99.90
2018-12-09T19:52:13.111Z,99.90
2018-12-09T19:54:42.117Z,99.90
2018-12-09T19:59:39.813Z,99.90
2018-12-09T20:02:08.809Z,99.90
2018-12-09T20:04:37.761Z,99.90
2018-12-09T20:07:06.692Z,99.90
2018-12-09T20:09:35.763Z,99.90
2018-12-09T20:12:04.722Z,99.90
2018-12-09T20:14:33.675Z,99.90
2018-12-09T20:17:02.676Z,99.90
2018-12-09T20:19:31.704Z,99.90
2018-12-09T20:22:00.731Z,99.90
2018-12-09T20:24:29.714Z,99.90
2018-12-09T20:26:58.968Z,99.90
2018-12-09T20:31:56.518Z,99.90
2018-12-09T20:39:22.675Z,99.90
2018-12-09T20:41:54.676Z,99.90
2018-12-09T20:44:23.698Z,99.90
2018-12-09T20:51:49.905Z,99.90
2018-12-09T20:54:18.883Z,99.90
2018-12-09T20:56:47.905Z,99.90
2018-12-09T20:59:16.905Z,99.90
2018-12-09T21:01:45.959Z,99.90
2018-12-09T21:04:14.924Z,99.90
2018-12-09T21:14:09.588Z,99.90
2018-12-09T21:16:38.539Z,99.90
2018-12-09T21:19:07.504Z,99.90
2018-12-09T21:21:36.481Z,99.90
2018-12-09T21:24:05.466Z,99.90
2018-12-09T21:26:34.461Z,99.90
2018-12-09T21:29:03.433Z,99.90
2018-12-09T21:31:32.440Z,99.90
2018-12-09T21:34:01.408Z,99.90
2018-12-09T21:36:30.409Z,99.90
2018-12-09T21:43:56.686Z,99.90
2018-12-09T21:46:25.640Z,99.90
2018-12-09T21:48:54.637Z,99.90
2018-12-09T21:53:52.250Z,99.90
2018-12-09T21:56:21.299Z,99.90
2018-12-09T22:01:18.780Z,99.90
2018-12-09T22:03:47.782Z,99.90
2018-12-09T22:06:16.756Z,99.90
2018-12-09T22:08:45.706Z,99.90
2018-12-09T22:13:44.530Z,99.90
2018-12-09T22:16:14.049Z,99.90
2018-12-09T22:23:40.150Z,99.90
2018-12-09T22:26:09.097Z,99.90
2018-12-09T22:33:35.294Z,99.90
2018-12-09T22:36:04.304Z,99.90
2018-12-09T22:38:33.256Z,99.90
2018-12-09T22:50:56.652Z,99.90
2018-12-09T23:00:57.288Z,99.90
2018-12-09T23:05:57.074Z,99.90
2018-12-09T23:08:26.059Z,99.90
2018-12-09T23:10:55.044Z,99.90
2018-12-09T23:13:24.087Z,99.90
2018-12-09T23:15:53.094Z,99.90
2018-12-09T23:18:22.135Z,99.90
2018-12-09T23:25:48.320Z,99.90
2018-12-09T23:28:17.286Z,99.90
2018-12-09T23:38:12.086Z,99.90
2018-12-09T23:40:41.125Z,99.90
2018-12-09T23:43:10.022Z,99.90
2018-12-09T23:50:36.166Z,99.90
2018-12-09T23:53:05.160Z,99.90
2018-12-09T23:55:34.150Z,99.90
