createdAt,value
2022-12-09T00:00:03.163Z,23.53
2022-12-09T00:02:09.090Z,23.53
2022-12-09T00:04:14.285Z,23.53
2022-12-09T00:06:19.452Z,23.54
2022-12-09T00:08:23.984Z,23.53
2022-12-09T00:10:29.019Z,23.54
2022-12-09T00:12:33.636Z,23.54
2022-12-09T00:14:38.111Z,23.54
2022-12-09T00:16:43.024Z,23.56
2022-12-09T00:18:47.892Z,23.56
2022-12-09T00:20:52.588Z,23.56
2022-12-09T00:22:57.131Z,23.57
2022-12-09T00:25:01.821Z,23.58
2022-12-09T00:27:06.426Z,23.59
2022-12-09T00:29:11.112Z,23.59
2022-12-09T00:31:15.857Z,23.59
2022-12-09T00:33:20.571Z,23.59
2022-12-09T00:35:25.159Z,23.6
2022-12-09T00:37:29.704Z,23.6
2022-12-09T00:39:34.337Z,23.6
2022-12-09T00:41:38.912Z,23.6
2022-12-09T00:43:43.364Z,23.61
2022-12-09T00:45:47.956Z,23.6
2022-12-09T00:47:52.616Z,23.61
2022-12-09T00:49:57.743Z,23.62
2022-12-09T00:52:02.181Z,23.62
2022-12-09T00:54:06.602Z,23.63
2022-12-09T00:56:11.516Z,23.63
2022-12-09T00:58:16.054Z,23.64
2022-12-09T01:00:20.546Z,23.64
2022-12-09T01:02:25.348Z,23.64
2022-12-09T01:04:31.238Z,23.64
2022-12-09T01:06:36.244Z,23.65
2022-12-09T01:08:42.822Z,23.66
2022-12-09T01:10:49.616Z,23.66
2022-12-09T01:12:53.984Z,23.67
2022-12-09T01:14:58.806Z,23.67
2022-12-09T01:17:03.562Z,23.67
2022-12-09T01:19:08.944Z,23.67
2022-12-09T01:21:13.413Z,23.68
2022-12-09T01:23:18.417Z,23.69
2022-12-09T01:25:23.118Z,23.7
2022-12-09T01:27:28.306Z,23.71
2022-12-09T01:29:32.884Z,23.71
2022-12-09T01:31:37.632Z,23.71
2022-12-09T01:33:42.634Z,23.72
2022-12-09T01:35:47.158Z,23.72
2022-12-09T01:37:51.464Z,23.72
2022-12-09T01:39:55.813Z,23.72
2022-12-09T01:42:00.390Z,23.72
2022-12-09T01:44:05.056Z,23.73
2022-12-09T01:46:10.043Z,23.73
2022-12-09T01:48:15.551Z,23.73
2022-12-09T01:50:20.778Z,23.74
2022-12-09T01:52:25.679Z,23.74
2022-12-09T01:54:30.763Z,23.74
2022-12-09T01:56:35.501Z,23.75
2022-12-09T01:58:40.363Z,23.74
2022-12-09T02:00:45.184Z,23.75
2022-12-09T02:02:50.456Z,23.75
2022-12-09T02:04:56.073Z,23.74
2022-12-09T02:07:01.700Z,23.75
2022-12-09T02:09:06.627Z,23.76
2022-12-09T02:11:12.013Z,23.75
2022-12-09T02:13:16.747Z,23.75
2022-12-09T02:15:21.571Z,23.74
2022-12-09T02:17:26.170Z,23.74
2022-12-09T02:19:31.681Z,23.73
2022-12-09T02:21:36.166Z,23.73
2022-12-09T02:23:40.682Z,23.73
2022-12-09T02:25:45.883Z,23.72
2022-12-09T02:27:50.563Z,23.71
2022-12-09T02:29:55.190Z,23.62
2022-12-09T02:31:59.662Z,23.5
2022-12-09T02:34:05.056Z,23.4
2022-12-09T02:36:09.829Z,23.3
2022-12-09T02:38:15.039Z,23.22
2022-12-09T02:40:19.587Z,23.15
2022-12-09T02:42:24.286Z,23.08
2022-12-09T02:44:29.039Z,23.02
2022-12-09T02:46:33.823Z,22.95
2022-12-09T02:48:38.951Z,22.89
2022-12-09T02:50:43.808Z,22.83
2022-12-09T02:52:49.050Z,22.77
2022-12-09T02:54:53.638Z,22.73
2022-12-09T02:56:58.570Z,22.69
2022-12-09T02:59:03.610Z,22.62
2022-12-09T03:01:08.313Z,22.58
2022-12-09T03:03:13.495Z,22.52
2022-12-09T03:05:19.178Z,22.48
2022-12-09T03:07:23.878Z,22.44
2022-12-09T03:09:28.684Z,22.4
2022-12-09T03:11:34.347Z,22.39
2022-12-09T03:13:39.255Z,22.37
2022-12-09T03:15:44.192Z,22.34
2022-12-09T03:17:49.392Z,22.31
2022-12-09T03:19:54.264Z,22.29
2022-12-09T03:21:59.120Z,22.27
2022-12-09T03:24:04.059Z,22.24
2022-12-09T03:26:08.819Z,22.19
2022-12-09T03:28:13.564Z,22.17
2022-12-09T03:30:18.044Z,22.13
2022-12-09T03:32:23.018Z,22.1
2022-12-09T03:34:27.904Z,22.08
2022-12-09T03:36:33.067Z,22.05
2022-12-09T03:38:37.896Z,22.03
2022-12-09T03:40:42.729Z,21.99
2022-12-09T03:42:47.944Z,22
2022-12-09T03:44:52.956Z,21.99
2022-12-09T03:46:57.511Z,21.97
2022-12-09T03:49:02.540Z,21.95
2022-12-09T03:51:07.405Z,21.92
2022-12-09T03:53:12.372Z,21.91
2022-12-09T03:55:17.189Z,21.87
2022-12-09T03:57:21.969Z,21.84
2022-12-09T03:59:26.852Z,21.81
2022-12-09T04:01:32.043Z,21.78
2022-12-09T04:03:37.209Z,21.78
2022-12-09T04:05:42.571Z,21.75
2022-12-09T04:07:47.193Z,21.74
2022-12-09T04:09:52.881Z,21.71
2022-12-09T04:11:57.964Z,21.69
2022-12-09T04:14:03.050Z,21.68
2022-12-09T04:16:12.905Z,21.66
2022-12-09T04:18:17.861Z,21.65
2022-12-09T04:20:22.717Z,21.63
2022-12-09T04:22:27.539Z,21.61
2022-12-09T04:24:32.441Z,21.59
2022-12-09T04:26:37.425Z,21.58
2022-12-09T04:28:42.602Z,21.56
2022-12-09T04:30:47.801Z,21.56
2022-12-09T04:32:52.955Z,21.55
2022-12-09T04:34:57.899Z,21.55
2022-12-09T04:37:02.538Z,21.53
2022-12-09T04:39:07.676Z,21.52
2022-12-09T04:41:12.556Z,21.49
2022-12-09T04:43:17.584Z,21.49
2022-12-09T04:45:22.228Z,21.47
2022-12-09T04:47:27.044Z,21.47
2022-12-09T04:49:32.297Z,21.44
2022-12-09T04:51:39.809Z,21.44
2022-12-09T04:53:44.687Z,21.42
2022-12-09T04:55:49.636Z,21.4
2022-12-09T04:57:54.283Z,21.39
2022-12-09T04:59:58.820Z,21.38
2022-12-09T05:02:03.792Z,21.37
2022-12-09T05:04:08.999Z,21.36
2022-12-09T05:06:15.021Z,21.33
2022-12-09T05:08:20.428Z,21.32
2022-12-09T05:10:34.620Z,21.3
2022-12-09T05:12:40.467Z,21.29
2022-12-09T05:14:45.378Z,21.27
2022-12-09T05:16:50.244Z,21.26
2022-12-09T05:18:56.125Z,21.23
2022-12-09T05:21:01.163Z,21.22
2022-12-09T05:23:09.455Z,21.21
2022-12-09T05:25:14.478Z,21.2
2022-12-09T05:27:19.658Z,21.16
2022-12-09T05:29:24.339Z,21.15
2022-12-09T05:31:29.083Z,21.14
2022-12-09T05:33:34.554Z,21.13
2022-12-09T05:35:49.128Z,21.14
2022-12-09T05:37:57.245Z,21.12
2022-12-09T05:40:02.087Z,21.13
2022-12-09T05:42:07.739Z,21.12
2022-12-09T05:44:12.433Z,21.12
2022-12-09T05:46:17.507Z,21.18
2022-12-09T05:48:23.551Z,21.29
2022-12-09T05:50:29.489Z,21.37
2022-12-09T05:52:35.154Z,21.44
2022-12-09T05:54:40.246Z,21.53
2022-12-09T05:56:48.247Z,21.61
2022-12-09T05:58:53.971Z,21.69
2022-12-09T06:00:59.267Z,21.76
2022-12-09T06:03:04.354Z,21.82
2022-12-09T06:05:10.467Z,21.88
2022-12-09T06:07:17.005Z,21.93
2022-12-09T06:09:22.638Z,21.98
2022-12-09T06:11:28.833Z,22.02
2022-12-09T06:13:34.129Z,22.06
2022-12-09T06:15:39.168Z,22.1
2022-12-09T06:17:44.290Z,22.13
2022-12-09T06:19:50.083Z,22.17
2022-12-09T06:21:55.458Z,22.2
2022-12-09T06:24:00.643Z,22.23
2022-12-09T06:26:05.783Z,22.25
2022-12-09T06:28:10.576Z,22.26
2022-12-09T06:30:15.536Z,22.26
2022-12-09T06:32:20.475Z,22.27
2022-12-09T06:34:26.139Z,22.29
2022-12-09T06:36:31.966Z,22.3
2022-12-09T06:38:37.033Z,22.31
2022-12-09T06:40:41.958Z,22.32
2022-12-09T06:42:46.908Z,22.33
2022-12-09T06:44:51.804Z,22.33
2022-12-09T06:46:56.937Z,22.33
2022-12-09T06:49:02.617Z,22.35
2022-12-09T06:51:08.299Z,22.4
2022-12-09T06:53:13.848Z,22.42
2022-12-09T06:55:18.673Z,22.46
2022-12-09T06:57:23.465Z,22.47
2022-12-09T06:59:28.139Z,22.48
2022-12-09T07:01:33.038Z,22.52
2022-12-09T07:03:38.606Z,22.53
2022-12-09T07:05:44.377Z,22.53
2022-12-09T07:07:50.682Z,22.55
2022-12-09T07:09:56.339Z,22.58
2022-12-09T07:12:02.240Z,22.58
2022-12-09T07:14:07.475Z,22.57
2022-12-09T07:16:12.685Z,22.54
2022-12-09T07:18:18.500Z,22.54
2022-12-09T07:20:23.957Z,22.52
2022-12-09T07:22:29.570Z,22.51
2022-12-09T07:24:34.628Z,22.5
2022-12-09T07:26:39.541Z,22.49
2022-12-09T07:28:44.863Z,22.48
2022-12-09T07:30:50.126Z,22.47
2022-12-09T07:32:55.274Z,22.47
2022-12-09T07:35:01.292Z,22.47
2022-12-09T07:37:07.754Z,22.47
2022-12-09T07:39:13.378Z,22.47
2022-12-09T07:41:19.365Z,22.48
2022-12-09T07:43:24.847Z,22.5
2022-12-09T07:45:29.546Z,22.51
2022-12-09T07:47:34.955Z,22.51
2022-12-09T07:49:40.615Z,22.52
2022-12-09T07:51:46.460Z,22.51
2022-12-09T07:53:51.670Z,22.51
2022-12-09T07:55:57.336Z,22.51
2022-12-09T07:58:02.305Z,22.5
2022-12-09T08:00:07.497Z,22.5
2022-12-09T08:02:12.547Z,22.52
2022-12-09T08:04:17.391Z,22.53
2022-12-09T08:06:23.619Z,22.52
2022-12-09T08:08:29.474Z,22.52
2022-12-09T08:10:35.639Z,22.51
2022-12-09T08:12:41.281Z,22.51
2022-12-09T08:14:46.373Z,22.5
2022-12-09T08:16:51.553Z,22.5
2022-12-09T08:18:57.417Z,22.5
2022-12-09T08:21:03.392Z,22.49
2022-12-09T08:23:08.495Z,22.48
2022-12-09T08:25:13.792Z,22.48
2022-12-09T08:27:20.588Z,22.48
2022-12-09T08:29:25.812Z,22.47
2022-12-09T08:31:33.537Z,22.47
2022-12-09T08:33:46.538Z,22.47
2022-12-09T08:35:52.367Z,22.47
2022-12-09T08:37:57.646Z,22.47
2022-12-09T08:40:02.816Z,22.48
2022-12-09T08:42:08.832Z,22.49
2022-12-09T08:44:14.402Z,22.5
2022-12-09T08:46:19.899Z,22.52
2022-12-09T08:48:26.479Z,22.52
2022-12-09T08:50:32.356Z,22.53
2022-12-09T08:52:40.625Z,22.54
2022-12-09T08:54:46.236Z,22.57
2022-12-09T08:56:51.480Z,22.58
2022-12-09T08:58:57.209Z,22.6
2022-12-09T09:01:02.386Z,22.61
2022-12-09T09:03:08.529Z,22.63
2022-12-09T09:05:14.530Z,22.64
2022-12-09T09:07:20.282Z,22.66
2022-12-09T09:09:26.143Z,22.68
2022-12-09T09:11:31.656Z,22.69
2022-12-09T09:13:37.383Z,22.7
2022-12-09T09:15:42.977Z,22.72
2022-12-09T09:17:51.747Z,22.73
2022-12-09T09:19:57.679Z,22.75
2022-12-09T09:22:03.487Z,22.77
2022-12-09T09:24:08.667Z,22.78
2022-12-09T09:26:14.639Z,22.8
2022-12-09T09:28:19.992Z,22.83
2022-12-09T09:30:34.564Z,22.83
2022-12-09T09:32:40.571Z,22.84
2022-12-09T09:34:46.711Z,22.86
2022-12-09T09:36:52.690Z,22.88
2022-12-09T09:38:58.303Z,22.89
2022-12-09T09:41:03.702Z,22.9
2022-12-09T09:43:09.026Z,22.9
2022-12-09T09:45:14.048Z,22.92
2022-12-09T09:47:19.653Z,22.93
2022-12-09T09:49:25.444Z,22.94
2022-12-09T09:51:31.690Z,22.95
2022-12-09T09:53:37.099Z,22.96
2022-12-09T09:55:42.446Z,22.97
2022-12-09T09:57:48.025Z,22.97
2022-12-09T09:59:53.193Z,22.98
2022-12-09T10:01:59.163Z,22.98
2022-12-09T10:04:05.369Z,22.97
2022-12-09T10:06:11.628Z,22.97
2022-12-09T10:08:17.400Z,22.97
2022-12-09T10:10:23.894Z,22.97
2022-12-09T10:12:30.486Z,22.97
2022-12-09T10:14:36.943Z,22.96
2022-12-09T10:16:42.761Z,22.96
2022-12-09T10:18:48.886Z,22.96
2022-12-09T10:20:54.728Z,22.95
2022-12-09T10:23:00.281Z,22.94
2022-12-09T10:25:06.351Z,22.94
2022-12-09T10:27:12.574Z,22.93
2022-12-09T10:29:18.057Z,22.93
2022-12-09T10:31:23.497Z,22.92
2022-12-09T10:33:29.588Z,22.92
2022-12-09T10:35:35.627Z,22.91
2022-12-09T10:37:41.614Z,22.9
2022-12-09T10:39:47.208Z,22.9
2022-12-09T10:41:52.516Z,22.89
2022-12-09T10:43:57.984Z,22.89
2022-12-09T10:46:19.871Z,22.88
2022-12-09T10:48:32.351Z,22.87
2022-12-09T10:50:39.174Z,22.87
2022-12-09T10:52:45.341Z,22.87
2022-12-09T10:54:50.915Z,22.87
2022-12-09T10:56:56.318Z,22.86
2022-12-09T10:59:01.606Z,22.85
2022-12-09T11:01:06.982Z,22.85
2022-12-09T11:03:12.943Z,22.85
2022-12-09T11:05:19.023Z,22.84
2022-12-09T11:07:24.949Z,22.83
2022-12-09T11:09:30.936Z,22.83
2022-12-09T11:11:37.331Z,22.83
2022-12-09T11:13:43.332Z,22.82
2022-12-09T11:15:48.808Z,22.82
2022-12-09T11:17:55.955Z,22.82
2022-12-09T11:20:02.117Z,22.83
2022-12-09T11:22:08.453Z,22.82
2022-12-09T11:24:14.126Z,22.82
2022-12-09T11:26:19.585Z,22.82
2022-12-09T11:28:25.321Z,22.82
2022-12-09T11:30:31.287Z,22.83
2022-12-09T11:32:36.798Z,22.82
2022-12-09T11:34:42.964Z,22.82
2022-12-09T11:36:48.668Z,22.82
2022-12-09T11:38:52.973Z,22.82
2022-12-09T11:40:57.332Z,22.83
2022-12-09T11:43:01.615Z,22.83
2022-12-09T11:45:05.919Z,22.82
2022-12-09T11:47:10.314Z,22.81
2022-12-09T11:49:14.762Z,22.82
2022-12-09T11:51:19.061Z,22.81
2022-12-09T11:53:23.555Z,22.81
2022-12-09T11:55:27.849Z,22.81
2022-12-09T11:57:32.173Z,22.82
2022-12-09T11:59:38.315Z,22.82
2022-12-09T12:01:42.893Z,22.82
2022-12-09T12:03:47.329Z,22.83
2022-12-09T12:05:51.715Z,22.83
2022-12-09T12:07:56.168Z,22.85
2022-12-09T12:10:00.942Z,22.88
2022-12-09T12:12:05.240Z,22.89
2022-12-09T12:14:09.549Z,22.89
2022-12-09T12:16:13.830Z,22.9
2022-12-09T12:18:18.127Z,22.91
2022-12-09T12:20:22.428Z,22.93
2022-12-09T12:22:26.731Z,22.93
2022-12-09T12:24:31.046Z,22.95
2022-12-09T12:26:35.741Z,22.96
2022-12-09T12:28:40.027Z,22.96
2022-12-09T12:30:44.332Z,22.97
2022-12-09T12:33:03.796Z,22.97
2022-12-09T12:36:25.295Z,23
2022-12-09T12:38:29.651Z,23.03
2022-12-09T12:40:33.969Z,23.04
2022-12-09T12:42:38.248Z,23.05
2022-12-09T12:44:42.555Z,23.06
2022-12-09T12:46:46.911Z,23.07
2022-12-09T12:48:51.189Z,23.08
2022-12-09T12:50:55.533Z,23.07
2022-12-09T12:52:59.833Z,23.06
2022-12-09T12:55:04.172Z,23.06
2022-12-09T12:57:09.999Z,23.06
2022-12-09T12:59:14.590Z,23.06
2022-12-09T13:01:19.027Z,23.04
2022-12-09T13:03:23.778Z,23.04
2022-12-09T13:05:28.097Z,23.01
2022-12-09T13:07:32.412Z,22.99
2022-12-09T13:09:36.739Z,22.97
2022-12-09T13:11:41.062Z,22.95
2022-12-09T13:13:45.423Z,22.94
2022-12-09T13:15:49.759Z,22.94
2022-12-09T13:17:54.065Z,22.93
2022-12-09T13:19:58.344Z,22.94
2022-12-09T13:22:02.657Z,22.95
2022-12-09T13:24:06.950Z,22.95
2022-12-09T13:26:11.313Z,22.96
2022-12-09T13:28:15.642Z,22.96
2022-12-09T13:30:20.131Z,22.94
2022-12-09T13:32:24.438Z,22.94
2022-12-09T13:34:28.752Z,22.91
2022-12-09T13:36:36.384Z,22.9
2022-12-09T13:38:40.955Z,22.9
2022-12-09T13:40:45.299Z,22.89
2022-12-09T13:42:49.601Z,22.89
2022-12-09T13:44:53.942Z,22.89
2022-12-09T13:46:58.247Z,22.88
2022-12-09T13:49:02.566Z,22.88
2022-12-09T13:51:06.845Z,22.87
2022-12-09T13:53:11.182Z,22.87
2022-12-09T13:55:15.944Z,22.87
2022-12-09T13:57:20.237Z,22.86
2022-12-09T13:59:24.521Z,22.85
2022-12-09T14:01:28.823Z,22.85
2022-12-09T14:03:33.258Z,22.84
2022-12-09T14:05:37.766Z,22.84
2022-12-09T14:07:42.265Z,22.84
2022-12-09T14:09:46.828Z,22.84
2022-12-09T14:11:51.143Z,22.83
2022-12-09T14:13:55.496Z,22.83
2022-12-09T14:15:59.893Z,22.83
2022-12-09T14:18:04.446Z,22.83
2022-12-09T14:20:09.300Z,22.82
2022-12-09T14:22:14.036Z,22.82
2022-12-09T14:24:18.444Z,22.81
2022-12-09T14:26:22.776Z,22.8
2022-12-09T14:28:27.116Z,22.8
2022-12-09T14:30:31.447Z,22.8
2022-12-09T14:32:35.770Z,22.79
2022-12-09T14:34:40.111Z,22.8
2022-12-09T14:36:44.400Z,22.8
2022-12-09T14:41:31.515Z,22.78
2022-12-09T14:43:35.888Z,22.78
2022-12-09T14:45:40.193Z,22.79
2022-12-09T14:47:44.537Z,22.78
2022-12-09T14:49:49.670Z,22.81
2022-12-09T14:51:54.161Z,22.84
2022-12-09T14:53:58.839Z,22.87
2022-12-09T14:56:03.152Z,22.89
2022-12-09T14:58:07.473Z,22.91
2022-12-09T15:00:11.981Z,22.93
2022-12-09T15:02:16.535Z,22.94
2022-12-09T15:04:21.537Z,22.97
2022-12-09T15:06:26.322Z,22.99
2022-12-09T15:08:30.672Z,23
2022-12-09T15:10:35.057Z,23.03
2022-12-09T15:12:39.386Z,23.06
2022-12-09T15:14:43.723Z,23.08
2022-12-09T15:16:50.613Z,23.1
2022-12-09T15:18:55.110Z,23.11
2022-12-09T15:20:59.467Z,23.12
2022-12-09T15:23:03.798Z,23.12
2022-12-09T15:25:08.199Z,23.13
2022-12-09T15:27:12.598Z,23.13
2022-12-09T15:29:16.964Z,23.13
2022-12-09T15:31:21.451Z,23.15
2022-12-09T15:33:26.060Z,23.15
2022-12-09T15:35:30.396Z,23.16
2022-12-09T15:37:34.982Z,23.16
2022-12-09T15:39:39.311Z,23.17
2022-12-09T15:41:43.883Z,23.17
2022-12-09T15:43:52.061Z,23.18
2022-12-09T15:45:58.977Z,23.17
2022-12-09T15:48:03.968Z,23.18
2022-12-09T15:50:08.844Z,23.2
2022-12-09T15:52:14.376Z,23.2
2022-12-09T15:54:18.694Z,23.21
2022-12-09T15:56:23.033Z,23.21
2022-12-09T15:58:27.384Z,23.21
2022-12-09T16:00:31.775Z,23.22
2022-12-09T16:02:36.976Z,23.22
2022-12-09T16:04:43.082Z,23.22
2022-12-09T16:06:47.400Z,23.22
2022-12-09T16:08:51.717Z,23.22
2022-12-09T16:10:56.240Z,23.23
2022-12-09T16:13:00.525Z,23.23
2022-12-09T16:15:04.853Z,23.23
2022-12-09T16:17:09.206Z,23.24
2022-12-09T16:19:13.616Z,23.24
2022-12-09T16:21:18.010Z,23.24
2022-12-09T16:23:22.342Z,23.25
2022-12-09T16:25:26.657Z,23.26
2022-12-09T16:27:32.103Z,23.26
2022-12-09T16:29:36.789Z,23.26
2022-12-09T16:31:41.261Z,23.27
2022-12-09T16:33:45.791Z,23.27
2022-12-09T16:35:50.113Z,23.28
2022-12-09T16:37:54.450Z,23.29
2022-12-09T16:39:59.195Z,23.3
2022-12-09T16:42:03.724Z,23.31
2022-12-09T16:44:08.129Z,23.32
2022-12-09T16:46:12.461Z,23.34
2022-12-09T16:48:16.995Z,23.37
2022-12-09T16:50:21.516Z,23.39
2022-12-09T16:52:25.809Z,23.41
2022-12-09T16:54:30.249Z,23.43
2022-12-09T16:56:34.565Z,23.45
2022-12-09T16:58:38.949Z,23.47
2022-12-09T17:00:43.417Z,23.48
2022-12-09T17:02:48.187Z,23.49
2022-12-09T17:04:52.583Z,23.49
2022-12-09T17:06:56.892Z,23.51
2022-12-09T17:09:01.339Z,23.52
2022-12-09T17:11:05.692Z,23.53
2022-12-09T17:13:09.996Z,23.53
2022-12-09T17:15:14.865Z,23.54
2022-12-09T17:17:20.817Z,23.54
2022-12-09T17:19:25.181Z,23.55
2022-12-09T17:21:29.525Z,23.56
2022-12-09T17:23:39.275Z,23.57
2022-12-09T17:25:43.993Z,23.57
2022-12-09T17:27:48.299Z,23.58
2022-12-09T17:29:52.696Z,23.59
2022-12-09T17:31:57.110Z,23.6
2022-12-09T17:34:01.655Z,23.6
2022-12-09T17:36:05.989Z,23.61
2022-12-09T17:38:10.345Z,23.61
2022-12-09T17:40:14.665Z,23.61
2022-12-09T17:42:19.010Z,23.61
2022-12-09T17:44:23.325Z,23.61
2022-12-09T17:46:27.726Z,23.6
2022-12-09T17:48:32.248Z,23.61
2022-12-09T17:50:36.612Z,23.61
2022-12-09T17:52:40.942Z,23.61
2022-12-09T17:54:45.266Z,23.6
2022-12-09T17:56:49.569Z,23.61
2022-12-09T17:58:53.888Z,23.62
2022-12-09T18:00:58.233Z,23.62
2022-12-09T18:03:02.821Z,23.62
2022-12-09T18:05:07.188Z,23.63
2022-12-09T18:07:11.509Z,23.64
2022-12-09T18:09:15.827Z,23.66
2022-12-09T18:11:20.157Z,23.68
2022-12-09T18:13:24.500Z,23.68
2022-12-09T18:15:28.842Z,23.67
2022-12-09T18:17:33.319Z,23.69
2022-12-09T18:19:37.727Z,23.69
2022-12-09T18:21:42.153Z,23.72
2022-12-09T18:23:46.571Z,23.74
2022-12-09T18:25:51.009Z,23.75
2022-12-09T18:27:55.517Z,23.74
2022-12-09T18:30:00.009Z,23.76
2022-12-09T18:32:04.376Z,23.76
2022-12-09T18:34:08.780Z,23.77
2022-12-09T18:36:13.238Z,23.77
2022-12-09T18:38:17.722Z,23.78
2022-12-09T18:40:22.133Z,23.79
2022-12-09T18:42:26.549Z,23.8
2022-12-09T18:44:30.963Z,23.82
2022-12-09T18:46:35.430Z,23.83
2022-12-09T18:48:40.343Z,23.85
2022-12-09T18:50:44.778Z,23.86
2022-12-09T18:52:49.192Z,23.87
2022-12-09T18:54:53.611Z,23.87
2022-12-09T18:56:58.002Z,23.89
2022-12-09T18:59:07.344Z,23.92
2022-12-09T19:01:13.331Z,23.94
2022-12-09T19:03:18.011Z,23.95
2022-12-09T19:05:22.366Z,23.95
2022-12-09T19:07:32.055Z,23.95
2022-12-09T19:09:36.807Z,23.98
2022-12-09T19:11:41.200Z,23.97
2022-12-09T19:13:45.533Z,23.97
2022-12-09T19:15:49.959Z,23.95
2022-12-09T19:17:54.640Z,23.93
2022-12-09T19:19:59.049Z,23.91
2022-12-09T19:22:03.482Z,23.9
2022-12-09T19:24:08.032Z,23.88
2022-12-09T19:26:12.599Z,23.87
2022-12-09T19:28:16.961Z,23.86
2022-12-09T19:30:21.340Z,23.85
2022-12-09T19:32:51.778Z,23.84
2022-12-09T19:34:57.465Z,23.86
2022-12-09T19:37:01.852Z,23.86
2022-12-09T19:39:06.238Z,23.88
2022-12-09T19:41:10.803Z,23.89
2022-12-09T19:43:15.390Z,23.89
2022-12-09T19:45:19.782Z,23.89
2022-12-09T19:47:24.514Z,23.91
2022-12-09T19:49:28.810Z,23.91
2022-12-09T19:51:33.148Z,23.92
2022-12-09T19:53:37.659Z,23.94
2022-12-09T19:55:42.046Z,23.94
2022-12-09T19:57:46.683Z,23.94
2022-12-09T19:59:51.175Z,23.94
2022-12-09T20:01:55.653Z,23.93
2022-12-09T20:04:08.685Z,23.94
2022-12-09T20:06:53.186Z,23.96
2022-12-09T20:08:57.686Z,23.97
2022-12-09T20:11:02.136Z,23.97
2022-12-09T20:13:06.860Z,23.96
2022-12-09T20:15:11.269Z,23.96
2022-12-09T20:17:15.675Z,23.97
2022-12-09T20:19:20.146Z,23.96
2022-12-09T20:21:24.493Z,23.99
2022-12-09T20:23:28.793Z,23.99
2022-12-09T20:25:33.184Z,24.01
2022-12-09T20:27:37.530Z,24.02
2022-12-09T20:29:42.052Z,24.02
2022-12-09T20:31:46.517Z,24.02
2022-12-09T20:33:51.330Z,24.02
2022-12-09T20:35:55.745Z,23.99
2022-12-09T20:38:00.079Z,23.97
2022-12-09T20:40:04.512Z,23.96
2022-12-09T20:42:09.933Z,23.96
2022-12-09T20:44:14.260Z,23.96
2022-12-09T20:46:18.637Z,23.98
2022-12-09T20:48:23.199Z,23.99
2022-12-09T20:50:27.603Z,24.01
2022-12-09T20:52:41.338Z,24.01
2022-12-09T20:54:45.690Z,24.03
2022-12-09T20:56:50.082Z,24.05
2022-12-09T20:58:54.441Z,24.07
2022-12-09T21:00:58.834Z,24.07
2022-12-09T21:03:03.501Z,24.08
2022-12-09T21:05:07.844Z,24.08
2022-12-09T21:07:12.212Z,24.09
2022-12-09T21:09:16.567Z,24.09
2022-12-09T21:11:21.067Z,24.1
2022-12-09T21:13:25.425Z,24.09
2022-12-09T21:15:29.773Z,24.08
2022-12-09T21:17:34.109Z,24.09
2022-12-09T21:19:38.490Z,24.09
2022-12-09T21:21:42.917Z,24.02
2022-12-09T21:23:47.264Z,23.92
2022-12-09T21:25:51.610Z,23.77
2022-12-09T21:27:56.026Z,23.66
2022-12-09T21:30:01.770Z,23.57
2022-12-09T21:32:06.234Z,23.51
2022-12-09T21:34:10.831Z,23.42
2022-12-09T21:36:15.178Z,23.35
2022-12-09T21:38:19.549Z,23.26
2022-12-09T21:40:23.983Z,23.21
2022-12-09T21:42:28.446Z,23.17
2022-12-09T21:44:32.969Z,23.1
2022-12-09T21:46:37.356Z,23.05
2022-12-09T21:48:41.820Z,23
2022-12-09T21:50:48.340Z,22.95
2022-12-09T21:52:52.662Z,22.92
2022-12-09T21:54:57.015Z,22.9
2022-12-09T21:57:01.330Z,22.84
2022-12-09T21:59:05.686Z,22.82
2022-12-09T22:01:10.146Z,22.78
2022-12-09T22:03:14.643Z,22.74
2022-12-09T22:05:19.001Z,22.71
2022-12-09T22:07:23.315Z,22.67
2022-12-09T22:09:27.640Z,22.65
2022-12-09T22:11:31.958Z,22.61
2022-12-09T22:13:39.467Z,22.58
2022-12-09T22:15:44.053Z,22.57
2022-12-09T22:17:48.435Z,22.56
2022-12-09T22:20:13.814Z,22.54
2022-12-09T22:23:27.596Z,22.51
2022-12-09T22:25:31.887Z,22.5
2022-12-09T22:27:36.252Z,22.48
2022-12-09T22:29:40.639Z,22.45
2022-12-09T22:31:44.965Z,22.47
2022-12-09T22:33:49.347Z,22.55
2022-12-09T22:35:53.682Z,22.61
2022-12-09T22:37:59.299Z,22.65
2022-12-09T22:40:13.374Z,22.7
2022-12-09T22:42:17.679Z,22.75
2022-12-09T22:44:21.980Z,22.78
2022-12-09T22:46:26.346Z,22.81
2022-12-09T22:48:31.062Z,22.84
2022-12-09T22:50:35.384Z,22.89
2022-12-09T22:52:39.738Z,22.91
2022-12-09T22:54:44.058Z,22.93
2022-12-09T22:56:48.397Z,22.95
2022-12-09T22:58:52.724Z,22.98
2022-12-09T23:00:57.051Z,22.99
2022-12-09T23:03:01.536Z,23.01
2022-12-09T23:05:06.395Z,23.01
2022-12-09T23:07:10.731Z,23.02
2022-12-09T23:09:15.074Z,23.03
2022-12-09T23:11:19.416Z,23.03
2022-12-09T23:13:23.704Z,23.04
2022-12-09T23:15:28.050Z,23.05
2022-12-09T23:17:32.484Z,23.07
2022-12-09T23:19:36.954Z,23.08
2022-12-09T23:21:41.256Z,23.08
2022-12-09T23:23:45.673Z,23.09
2022-12-09T23:25:50.015Z,23.09
2022-12-09T23:27:54.344Z,23.1
2022-12-09T23:29:58.780Z,23.1
2022-12-09T23:32:03.148Z,23.12
2022-12-09T23:34:07.492Z,23.13
2022-12-09T23:36:11.838Z,23.14
2022-12-09T23:38:16.145Z,23.16
2022-12-09T23:40:20.460Z,23.17
2022-12-09T23:42:24.807Z,23.18
2022-12-09T23:44:29.086Z,23.19
2022-12-09T23:46:33.421Z,23.19
2022-12-09T23:48:37.877Z,23.2
2022-12-09T23:50:42.175Z,23.2
2022-12-09T23:52:46.540Z,23.21
2022-12-09T23:54:50.847Z,23.22
2022-12-09T23:56:55.181Z,23.22
2022-12-09T23:58:59.533Z,23.23
