createdAt,value
2018-01-23T00:00:44.714Z,7.40
2018-01-23T00:03:18.871Z,7.40
2018-01-23T00:05:48.752Z,7.40
2018-01-23T00:08:20.129Z,7.40
2018-01-23T00:10:51.437Z,7.40
2018-01-23T00:13:19.786Z,7.40
2018-01-23T00:15:57.034Z,7.40
2018-01-23T00:18:25.316Z,7.40
2018-01-23T00:20:55.678Z,7.40
2018-01-23T00:23:25.335Z,7.40
2018-01-23T00:25:56.558Z,7.40
2018-01-23T00:28:26.548Z,7.50
2018-01-23T00:31:12.077Z,7.50
2018-01-23T00:33:44.049Z,7.50
2018-01-23T00:36:15.780Z,7.50
2018-01-23T00:38:48.430Z,7.50
2018-01-23T00:41:22.292Z,7.50
2018-01-23T00:43:53.268Z,7.50
2018-01-23T00:46:22.299Z,7.50
2018-01-23T00:48:50.785Z,7.50
2018-01-23T00:51:21.092Z,7.50
2018-01-23T00:53:52.161Z,7.50
2018-01-23T00:56:26.459Z,7.50
2018-01-23T00:58:58.496Z,7.50
2018-01-23T01:01:26.820Z,7.50
2018-01-23T01:03:57.796Z,7.60
2018-01-23T01:06:29.674Z,7.60
2018-01-23T01:08:59.184Z,7.60
2018-01-23T01:11:27.534Z,7.70
2018-01-23T01:13:58.515Z,7.60
2018-01-23T01:19:14.935Z,7.70
2018-01-23T01:21:44.250Z,7.70
2018-01-23T01:24:18.379Z,7.70
2018-01-23T01:26:48.462Z,7.80
2018-01-23T01:29:17.089Z,7.80
2018-01-23T01:31:46.443Z,7.70
2018-01-23T01:34:16.891Z,7.70
2018-01-23T01:36:47.326Z,7.70
2018-01-23T01:39:18.827Z,7.80
2018-01-23T01:41:48.350Z,7.80
2018-01-23T01:44:19.877Z,7.80
2018-01-23T01:46:48.859Z,7.80
2018-01-23T01:49:17.487Z,7.80
2018-01-23T01:51:46.676Z,7.80
2018-01-23T01:54:15.387Z,7.70
2018-01-23T01:56:48.971Z,7.70
2018-01-23T01:59:18.718Z,7.40
2018-01-23T02:01:48.567Z,7.30
2018-01-23T02:04:17.184Z,7.20
2018-01-23T02:06:45.909Z,7.10
2018-01-23T02:09:15.467Z,7.00
2018-01-23T02:11:49.105Z,7.00
2018-01-23T02:14:21.883Z,7.00
2018-01-23T02:16:52.628Z,6.90
2018-01-23T02:19:23.150Z,7.00
2018-01-23T02:21:52.443Z,7.00
2018-01-23T02:24:22.792Z,7.20
2018-01-23T02:26:52.712Z,7.00
2018-01-23T02:29:21.349Z,7.00
2018-01-23T02:31:52.449Z,7.00
2018-01-23T02:34:23.240Z,7.20
2018-01-23T02:36:52.990Z,7.10
2018-01-23T02:39:22.892Z,7.10
2018-01-23T02:41:51.528Z,7.00
2018-01-23T02:44:20.747Z,7.10
2018-01-23T02:46:53.667Z,7.10
2018-01-23T02:49:28.300Z,7.40
2018-01-23T02:51:58.998Z,7.40
2018-01-23T02:54:27.772Z,7.50
2018-01-23T02:56:56.054Z,7.50
2018-01-23T02:59:24.527Z,7.50
2018-01-23T03:01:53.132Z,7.60
2018-01-23T03:04:25.788Z,7.70
2018-01-23T03:06:58.480Z,7.80
2018-01-23T03:09:28.757Z,7.80
2018-01-23T03:11:57.058Z,8.00
2018-01-23T03:14:25.757Z,8.00
2018-01-23T03:16:54.405Z,7.90
2018-01-23T03:19:24.655Z,7.80
2018-01-23T03:21:57.506Z,7.90
2018-01-23T03:24:25.938Z,7.90
2018-01-23T03:26:55.910Z,8.10
2018-01-23T03:29:24.720Z,8.10
2018-01-23T03:31:53.010Z,8.10
2018-01-23T03:34:24.009Z,8.20
2018-01-23T03:36:54.947Z,8.10
2018-01-23T03:39:23.561Z,8.10
2018-01-23T03:41:53.497Z,8.10
2018-01-23T03:44:22.210Z,8.20
2018-01-23T03:46:51.113Z,8.20
2018-01-23T03:49:23.263Z,8.20
2018-01-23T03:51:53.046Z,8.20
2018-01-23T03:54:24.162Z,8.30
2018-01-23T03:56:53.906Z,8.30
2018-01-23T03:59:22.243Z,8.20
2018-01-23T04:01:50.569Z,8.10
2018-01-23T04:04:24.256Z,8.00
2018-01-23T04:06:54.370Z,7.80
2018-01-23T04:09:28.124Z,7.90
2018-01-23T04:11:56.457Z,7.90
2018-01-23T04:14:25.568Z,7.80
2018-01-23T04:16:53.846Z,7.90
2018-01-23T04:19:23.084Z,7.80
2018-01-23T04:21:53.472Z,7.90
2018-01-23T04:24:23.144Z,7.80
2018-01-23T04:26:51.868Z,7.80
2018-01-23T04:29:20.182Z,7.80
2018-01-23T04:31:51.040Z,7.80
2018-01-23T04:34:19.351Z,7.80
2018-01-23T04:36:51.213Z,7.80
2018-01-23T04:39:23.369Z,7.70
2018-01-23T04:42:00.566Z,7.90
2018-01-23T04:44:32.358Z,7.90
2018-01-23T04:47:03.937Z,8.00
2018-01-23T04:49:34.020Z,8.00
2018-01-23T04:52:02.400Z,8.00
2018-01-23T04:54:31.680Z,8.00
2018-01-23T04:57:02.816Z,8.20
2018-01-23T04:59:34.982Z,8.40
2018-01-23T05:02:05.545Z,8.30
2018-01-23T05:04:34.493Z,8.30
2018-01-23T05:07:02.777Z,8.40
2018-01-23T05:09:31.578Z,8.50
2018-01-23T05:12:00.141Z,8.40
2018-01-23T05:14:29.723Z,8.40
2018-01-23T05:16:58.700Z,8.60
2018-01-23T05:20:04.163Z,8.60
2018-01-23T05:22:35.770Z,8.60
2018-01-23T05:25:04.762Z,8.60
2018-01-23T05:27:34.033Z,8.50
2018-01-23T05:30:05.104Z,8.70
2018-01-23T05:32:35.602Z,8.80
2018-01-23T05:35:08.093Z,8.80
2018-01-23T05:37:36.470Z,8.80
2018-01-23T05:40:05.016Z,8.90
2018-01-23T05:42:33.299Z,8.80
2018-01-23T05:45:02.730Z,8.90
2018-01-23T05:47:33.066Z,9.00
2018-01-23T05:50:23.869Z,8.90
2018-01-23T05:52:52.231Z,9.00
2018-01-23T05:55:20.742Z,9.00
2018-01-23T05:57:51.552Z,8.90
2018-01-23T06:00:25.271Z,9.00
2018-01-23T06:02:54.500Z,9.00
2018-01-23T06:06:05.956Z,9.10
2018-01-23T06:08:37.005Z,9.10
2018-01-23T06:11:08.477Z,9.10
2018-01-23T06:13:37.255Z,9.10
2018-01-23T06:16:06.612Z,9.10
2018-01-23T06:18:36.048Z,9.10
2018-01-23T06:21:06.820Z,9.10
2018-01-23T06:23:42.620Z,9.20
2018-01-23T06:26:13.924Z,9.10
2018-01-23T06:28:47.431Z,9.10
2018-01-23T06:31:18.436Z,9.00
2018-01-23T06:33:46.714Z,8.90
2018-01-23T06:36:17.418Z,8.90
2018-01-23T06:38:46.436Z,8.90
2018-01-23T06:41:16.138Z,8.90
2018-01-23T06:43:46.177Z,8.90
2018-01-23T06:46:16.196Z,9.00
2018-01-23T06:48:45.021Z,8.90
2018-01-23T06:51:14.884Z,9.00
2018-01-23T06:53:43.172Z,9.00
2018-01-23T06:56:11.456Z,9.10
2018-01-23T06:58:40.535Z,9.10
2018-01-23T07:01:08.871Z,9.10
2018-01-23T07:03:37.286Z,9.10
2018-01-23T07:06:20.881Z,9.10
2018-01-23T07:08:49.695Z,9.10
2018-01-23T07:11:18.904Z,9.10
2018-01-23T07:13:48.343Z,9.10
2018-01-23T07:16:18.267Z,9.10
2018-01-23T07:18:49.271Z,9.10
2018-01-23T07:21:32.993Z,9.10
2018-01-23T07:24:02.677Z,9.10
2018-01-23T07:26:31.303Z,9.10
2018-01-23T07:28:59.883Z,9.10
2018-01-23T07:31:31.499Z,9.10
2018-01-23T07:34:02.305Z,9.10
2018-01-23T07:36:40.926Z,9.10
2018-01-23T07:39:11.581Z,9.00
2018-01-23T07:41:40.097Z,9.00
2018-01-23T07:44:08.962Z,9.00
2018-01-23T07:46:38.225Z,9.10
2018-01-23T07:49:06.535Z,9.10
2018-01-23T07:51:50.397Z,9.00
2018-01-23T07:54:19.655Z,9.10
2018-01-23T07:56:48.228Z,9.10
2018-01-23T07:59:20.263Z,9.10
2018-01-23T08:01:49.387Z,9.10
2018-01-23T08:04:18.333Z,9.10
2018-01-23T08:07:07.777Z,9.10
2018-01-23T08:09:38.098Z,9.10
2018-01-23T08:12:07.140Z,9.10
2018-01-23T08:14:38.110Z,9.10
2018-01-23T08:17:06.446Z,9.10
2018-01-23T08:19:35.460Z,9.10
2018-01-23T08:22:04.321Z,9.10
2018-01-23T08:24:33.118Z,9.10
2018-01-23T08:27:01.454Z,9.10
2018-01-23T08:29:30.722Z,9.10
2018-01-23T08:32:00.504Z,9.20
2018-01-23T08:34:31.877Z,9.20
2018-01-23T08:37:02.600Z,9.20
2018-01-23T08:39:33.681Z,9.10
2018-01-23T08:42:03.440Z,9.10
2018-01-23T08:44:35.864Z,9.10
2018-01-23T08:47:04.972Z,9.10
2018-01-23T08:49:33.486Z,9.20
2018-01-23T08:52:02.197Z,9.20
2018-01-23T08:54:31.860Z,9.20
2018-01-23T08:57:02.206Z,9.20
2018-01-23T08:59:30.795Z,9.20
2018-01-23T09:02:00.584Z,9.20
2018-01-23T09:04:28.878Z,9.20
2018-01-23T09:06:58.462Z,9.20
2018-01-23T09:09:26.968Z,9.20
2018-01-23T09:11:56.136Z,9.20
2018-01-23T09:14:25.227Z,9.20
2018-01-23T09:16:53.532Z,9.30
2018-01-23T09:19:22.123Z,9.30
2018-01-23T09:21:52.008Z,9.30
2018-01-23T09:24:44.092Z,9.40
2018-01-23T09:27:12.890Z,9.40
2018-01-23T09:29:41.243Z,9.50
2018-01-23T09:32:11.285Z,9.50
2018-01-23T09:34:41.397Z,9.60
2018-01-23T09:37:13.298Z,9.70
2018-01-23T09:39:42.658Z,9.70
2018-01-23T09:42:11.006Z,9.80
2018-01-23T09:44:39.323Z,9.80
2018-01-23T09:47:08.677Z,9.90
2018-01-23T09:49:36.962Z,10.00
2018-01-23T09:52:05.855Z,10.10
2018-01-23T09:54:36.233Z,10.20
2018-01-23T09:57:04.881Z,10.30
2018-01-23T09:59:33.755Z,10.30
2018-01-23T10:02:02.788Z,10.40
2018-01-23T10:04:31.401Z,10.40
2018-01-23T10:07:00.715Z,10.40
2018-01-23T10:09:29.010Z,10.50
2018-01-23T10:11:57.291Z,10.60
2018-01-23T10:14:28.539Z,10.70
2018-01-23T10:16:57.855Z,10.60
2018-01-23T10:19:27.639Z,10.70
2018-01-23T10:21:55.957Z,10.70
2018-01-23T10:24:24.405Z,10.70
2018-01-23T10:26:55.253Z,10.80
2018-01-23T10:29:24.715Z,10.90
2018-01-23T10:31:53.903Z,10.90
2018-01-23T10:34:22.217Z,10.90
2018-01-23T10:36:50.676Z,11.00
2018-01-23T10:39:19.249Z,11.10
2018-01-23T10:41:52.603Z,11.10
2018-01-23T10:44:21.588Z,11.10
2018-01-23T10:46:50.837Z,11.10
2018-01-23T10:49:21.778Z,11.10
2018-01-23T10:51:50.133Z,11.10
2018-01-23T10:54:19.087Z,11.10
2018-01-23T10:56:48.457Z,11.10
2018-01-23T10:59:23.685Z,11.10
2018-01-23T11:01:54.882Z,11.10
2018-01-23T11:04:23.369Z,11.10
2018-01-23T11:06:52.530Z,11.20
2018-01-23T11:09:20.895Z,11.30
2018-01-23T11:11:50.003Z,11.30
2018-01-23T11:14:22.287Z,11.30
2018-01-23T11:16:54.069Z,11.50
2018-01-23T11:19:22.735Z,11.50
2018-01-23T11:21:52.690Z,11.60
2018-01-23T11:24:20.997Z,11.60
2018-01-23T11:26:49.342Z,11.60
2018-01-23T11:29:19.093Z,11.70
2018-01-23T11:31:50.277Z,11.70
2018-01-23T11:34:18.604Z,11.80
2018-01-23T11:36:47.026Z,11.90
2018-01-23T11:39:18.122Z,11.90
2018-01-23T11:41:47.330Z,12.00
2018-01-23T11:44:15.717Z,12.10
2018-01-23T11:46:46.466Z,12.20
2018-01-23T11:49:17.272Z,12.20
2018-01-23T11:51:46.665Z,12.20
2018-01-23T11:54:15.695Z,12.30
2018-01-23T11:56:44.895Z,12.20
2018-01-23T11:59:13.212Z,12.20
2018-01-23T12:01:44.694Z,12.20
2018-01-23T12:04:18.827Z,12.20
2018-01-23T12:06:48.028Z,12.20
2018-01-23T12:09:18.380Z,12.20
2018-01-23T12:11:47.234Z,12.30
2018-01-23T12:14:16.037Z,12.30
2018-01-23T12:16:45.315Z,12.40
2018-01-23T12:19:18.052Z,12.40
2018-01-23T12:21:53.138Z,12.50
2018-01-23T12:24:25.381Z,12.50
2018-01-23T12:26:54.418Z,12.60
2018-01-23T12:29:23.375Z,12.50
2018-01-23T12:31:52.326Z,12.50
2018-01-23T12:34:23.230Z,12.50
2018-01-23T12:36:52.412Z,12.50
2018-01-23T12:39:24.267Z,12.40
2018-01-23T12:41:59.407Z,12.40
2018-01-23T12:44:28.649Z,12.40
2018-01-23T12:46:58.105Z,12.40
2018-01-23T12:49:27.423Z,12.40
2018-01-23T12:51:55.743Z,12.40
2018-01-23T12:54:27.561Z,12.30
2018-01-23T12:56:57.862Z,12.30
2018-01-23T12:59:27.136Z,12.30
2018-01-23T13:01:55.581Z,12.30
2018-01-23T13:04:25.188Z,12.30
2018-01-23T13:06:53.526Z,12.30
2018-01-23T13:09:22.646Z,12.20
2018-01-23T13:11:54.422Z,12.20
2018-01-23T13:14:22.933Z,12.20
2018-01-23T13:16:52.649Z,12.20
2018-01-23T13:19:21.201Z,12.20
2018-01-23T13:21:50.310Z,12.20
2018-01-23T13:24:18.643Z,12.20
2018-01-23T13:26:48.095Z,12.30
2018-01-23T13:29:16.457Z,12.30
2018-01-23T13:31:44.783Z,12.30
2018-01-23T13:34:13.610Z,12.30
2018-01-23T13:36:42.956Z,12.40
2018-01-23T13:39:11.317Z,12.50
2018-01-23T13:41:40.384Z,12.50
2018-01-23T13:44:08.675Z,12.60
2018-01-23T13:46:37.008Z,12.70
2018-01-23T13:49:05.549Z,12.60
2018-01-23T13:51:34.442Z,12.60
2018-01-23T13:54:02.883Z,12.70
2018-01-23T13:56:31.731Z,12.70
2018-01-23T13:59:00.039Z,12.60
2018-01-23T14:01:28.349Z,12.70
2018-01-23T14:03:58.696Z,12.80
2018-01-23T14:06:27.663Z,12.90
2018-01-23T14:08:56.643Z,12.90
2018-01-23T14:11:26.278Z,12.80
2018-01-23T14:13:55.046Z,12.80
2018-01-23T14:16:24.583Z,12.80
2018-01-23T14:18:54.769Z,12.80
2018-01-23T14:21:23.622Z,12.80
2018-01-23T14:23:52.167Z,12.70
2018-01-23T14:26:20.541Z,12.70
2018-01-23T14:28:48.826Z,12.70
2018-01-23T14:31:18.389Z,12.60
2018-01-23T14:33:47.498Z,12.60
2018-01-23T14:36:18.307Z,12.50
2018-01-23T14:38:46.621Z,12.50
2018-01-23T14:41:15.728Z,12.40
2018-01-23T14:43:45.155Z,12.40
2018-01-23T14:46:18.528Z,12.40
2018-01-23T14:48:47.143Z,12.40
2018-01-23T14:51:16.707Z,12.40
2018-01-23T14:53:45.632Z,12.40
2018-01-23T14:56:14.416Z,12.40
2018-01-23T14:58:44.407Z,12.30
2018-01-23T15:01:15.709Z,12.30
2018-01-23T15:03:44.029Z,12.30
2018-01-23T15:06:14.871Z,12.20
2018-01-23T15:08:43.866Z,12.20
2018-01-23T15:11:13.895Z,12.20
2018-01-23T15:13:42.986Z,12.20
2018-01-23T15:16:13.934Z,12.20
2018-01-23T15:18:47.038Z,12.20
2018-01-23T15:21:15.344Z,12.20
2018-01-23T15:23:46.557Z,12.30
2018-01-23T15:26:15.808Z,12.20
2018-01-23T15:28:44.903Z,12.20
2018-01-23T15:31:14.558Z,12.10
2018-01-23T15:33:45.451Z,12.20
2018-01-23T15:36:15.325Z,12.20
2018-01-23T15:38:44.588Z,12.10
2018-01-23T15:41:12.887Z,12.10
2018-01-23T15:43:41.262Z,12.20
2018-01-23T15:46:10.340Z,12.10
2018-01-23T15:48:40.401Z,12.10
2018-01-23T15:51:09.537Z,12.10
2018-01-23T15:53:38.513Z,12.10
2018-01-23T15:56:06.795Z,12.10
2018-01-23T15:58:35.125Z,12.00
2018-01-23T16:01:06.196Z,12.00
2018-01-23T16:03:35.441Z,12.00
2018-01-23T16:06:05.137Z,12.00
2018-01-23T16:08:34.840Z,11.90
2018-01-23T16:11:03.380Z,11.90
2018-01-23T16:13:33.547Z,11.90
2018-01-23T16:16:03.249Z,11.90
2018-01-23T16:18:35.237Z,11.90
2018-01-23T16:21:04.638Z,11.90
2018-01-23T16:23:32.936Z,11.90
2018-01-23T16:26:02.209Z,11.90
2018-01-23T16:28:32.007Z,11.90
2018-01-23T16:31:02.827Z,11.90
2018-01-23T16:33:33.538Z,11.90
2018-01-23T16:36:04.868Z,12.00
2018-01-23T16:38:34.954Z,11.90
2018-01-23T16:41:03.777Z,12.00
2018-01-23T16:43:33.983Z,12.00
2018-01-23T16:46:02.872Z,12.10
2018-01-23T16:48:35.192Z,12.10
2018-01-23T16:51:05.083Z,12.10
2018-01-23T16:53:35.492Z,12.10
2018-01-23T16:56:07.748Z,12.10
2018-01-23T16:58:36.430Z,12.10
2018-01-23T17:01:06.692Z,12.10
2018-01-23T17:03:36.222Z,12.20
2018-01-23T17:06:05.707Z,12.20
2018-01-23T17:08:34.843Z,12.20
2018-01-23T17:11:03.832Z,12.20
2018-01-23T17:13:49.621Z,12.20
2018-01-23T17:16:18.995Z,12.20
2018-01-23T17:18:51.356Z,12.20
2018-01-23T17:21:19.678Z,12.10
2018-01-23T17:23:48.843Z,12.10
2018-01-23T17:26:17.446Z,12.10
2018-01-23T17:28:48.849Z,12.10
2018-01-23T17:31:17.377Z,12.10
2018-01-23T17:33:47.694Z,12.10
2018-01-23T17:36:15.992Z,12.10
2018-01-23T17:38:46.316Z,12.10
2018-01-23T17:41:15.483Z,12.10
2018-01-23T17:44:04.894Z,12.10
2018-01-23T17:46:33.627Z,12.10
2018-01-23T17:49:02.223Z,12.10
2018-01-23T17:51:33.275Z,12.10
2018-01-23T17:54:01.656Z,12.20
2018-01-23T17:56:31.944Z,12.20
2018-01-23T17:59:16.139Z,12.20
2018-01-23T18:01:45.327Z,12.20
2018-01-23T18:04:13.973Z,12.20
2018-01-23T18:06:42.504Z,12.10
2018-01-23T18:09:11.336Z,12.20
2018-01-23T18:11:40.833Z,12.20
2018-01-23T18:14:10.517Z,12.10
2018-01-23T18:16:38.914Z,12.10
2018-01-23T18:19:08.385Z,12.00
2018-01-23T18:21:36.696Z,12.00
2018-01-23T18:27:05.464Z,12.00
2018-01-23T18:29:37.715Z,12.00
2018-01-23T18:32:07.142Z,12.00
2018-01-23T18:34:36.820Z,12.00
2018-01-23T18:37:05.515Z,11.90
2018-01-23T18:39:35.678Z,11.90
2018-01-23T18:42:08.239Z,11.90
2018-01-23T18:44:45.057Z,11.80
2018-01-23T18:47:15.906Z,11.90
2018-01-23T18:49:44.190Z,12.00
2018-01-23T18:52:12.516Z,12.00
2018-01-23T18:54:40.984Z,11.90
2018-01-23T18:57:15.185Z,12.00
2018-01-23T18:59:48.954Z,12.00
2018-01-23T19:02:18.628Z,11.90
2018-01-23T19:04:48.664Z,11.90
2018-01-23T19:07:22.719Z,12.00
2018-01-23T19:09:53.003Z,12.00
2018-01-23T19:12:21.336Z,12.00
2018-01-23T19:14:52.942Z,11.90
2018-01-23T19:17:21.362Z,11.90
2018-01-23T19:19:54.050Z,11.90
2018-01-23T19:22:29.778Z,11.80
2018-01-23T19:24:59.435Z,11.80
2018-01-23T19:27:28.021Z,11.90
2018-01-23T19:29:56.372Z,11.90
2018-01-23T19:32:47.762Z,11.90
2018-01-23T19:35:18.648Z,11.80
2018-01-23T19:37:46.939Z,11.80
2018-01-23T19:40:17.509Z,11.70
2018-01-23T19:42:46.351Z,11.80
2018-01-23T19:45:16.700Z,11.80
2018-01-23T19:47:47.995Z,11.70
2018-01-23T19:50:17.429Z,11.70
2018-01-23T19:52:46.939Z,11.60
2018-01-23T19:55:16.447Z,11.40
2018-01-23T19:57:45.518Z,11.50
2018-01-23T20:00:17.330Z,11.40
2018-01-23T20:02:45.656Z,11.30
2018-01-23T20:05:17.688Z,11.10
2018-01-23T20:07:48.024Z,10.90
2018-01-23T20:10:17.912Z,10.70
2018-01-23T20:12:46.284Z,10.80
2018-01-23T20:15:14.578Z,10.80
2018-01-23T20:17:44.815Z,10.70
2018-01-23T20:20:13.932Z,10.70
2018-01-23T20:22:43.545Z,10.80
2018-01-23T20:25:12.424Z,10.90
2018-01-23T20:27:44.708Z,11.00
2018-01-23T20:30:13.906Z,10.90
2018-01-23T20:32:45.353Z,10.80
2018-01-23T20:35:16.556Z,10.70
2018-01-23T20:37:50.106Z,10.80
2018-01-23T20:40:18.678Z,11.00
2018-01-23T20:42:47.576Z,10.90
2018-01-23T20:45:16.239Z,10.80
2018-01-23T20:47:44.565Z,10.60
2018-01-23T20:50:20.224Z,10.50
2018-01-23T20:52:53.074Z,10.50
2018-01-23T20:55:24.947Z,10.30
2018-01-23T20:57:56.876Z,10.40
2018-01-23T21:00:25.263Z,10.40
2018-01-23T21:02:57.903Z,10.40
2018-01-23T21:05:28.514Z,10.40
2018-01-23T21:07:57.632Z,10.30
2018-01-23T21:10:26.048Z,10.30
2018-01-23T21:12:55.568Z,10.30
2018-01-23T21:15:25.107Z,10.20
2018-01-23T21:17:57.033Z,10.30
2018-01-23T21:20:26.544Z,10.30
2018-01-23T21:22:55.592Z,10.40
2018-01-23T21:25:29.632Z,10.40
2018-01-23T21:27:59.372Z,10.30
2018-01-23T21:30:31.309Z,10.20
2018-01-23T21:33:02.740Z,10.30
2018-01-23T21:35:32.783Z,10.40
2018-01-23T21:38:07.135Z,10.50
2018-01-23T21:40:36.855Z,10.30
2018-01-23T21:43:05.689Z,10.20
2018-01-23T21:45:34.207Z,10.30
2018-01-23T21:48:04.742Z,10.30
2018-01-23T21:50:35.545Z,10.30
2018-01-23T21:53:06.483Z,10.40
2018-01-23T21:55:34.794Z,10.30
2018-01-23T21:58:03.878Z,10.30
2018-01-23T22:00:33.463Z,10.30
2018-01-23T22:03:36.386Z,10.40
2018-01-23T22:06:38.809Z,10.40
2018-01-23T22:09:39.968Z,10.40
2018-01-23T22:12:39.210Z,10.40
2018-01-23T22:15:42.578Z,10.50
2018-01-23T22:18:43.370Z,10.40
2018-01-23T22:21:43.463Z,10.40
2018-01-23T22:24:42.607Z,10.40
2018-01-23T22:27:42.525Z,10.40
2018-01-23T22:30:43.088Z,10.40
2018-01-23T22:33:49.226Z,10.50
2018-01-23T22:36:53.322Z,10.50
2018-01-23T22:39:52.149Z,10.40
2018-01-23T22:42:51.187Z,10.40
2018-01-23T22:45:51.139Z,10.50
2018-01-23T22:48:57.345Z,10.50
2018-01-23T22:51:57.622Z,10.40
2018-01-23T22:54:56.048Z,10.50
2018-01-23T22:57:55.373Z,10.60
2018-01-23T23:00:54.345Z,10.50
2018-01-23T23:04:06.006Z,10.50
2018-01-23T23:07:06.337Z,10.50
2018-01-23T23:10:08.723Z,10.50
2018-01-23T23:13:09.178Z,10.40
2018-01-23T23:16:09.405Z,10.50
2018-01-23T23:19:18.592Z,10.40
2018-01-23T23:22:21.080Z,10.40
2018-01-23T23:25:20.605Z,10.50
2018-01-23T23:28:19.248Z,10.50
2018-01-23T23:31:18.372Z,10.60
2018-01-23T23:34:17.280Z,10.60
2018-01-23T23:37:18.343Z,10.60
2018-01-23T23:40:18.720Z,10.70
2018-01-23T23:43:17.399Z,10.70
2018-01-23T23:46:16.074Z,10.60
2018-01-23T23:49:15.802Z,10.50
