createdAt,value
2022-11-14T00:00:52.667Z,95188.47
2022-11-14T00:03:39.189Z,95195.00
2022-11-14T00:06:25.335Z,95194.84
2022-11-14T00:09:11.891Z,95192.63
2022-11-14T00:11:58.273Z,95184.19
2022-11-14T00:14:46.081Z,95177.16
2022-11-14T00:17:32.569Z,95183.44
2022-11-14T00:20:18.884Z,95195.97
2022-11-14T00:23:05.492Z,95184.00
2022-11-14T00:25:52.025Z,95191.47
2022-11-14T00:28:38.602Z,95187.50
2022-11-14T00:31:26.070Z,95186.19
2022-11-14T00:34:12.494Z,95189.88
2022-11-14T00:36:59.005Z,95184.59
2022-11-14T00:39:45.444Z,95192.31
2022-11-14T00:42:32.248Z,95186.78
2022-11-14T00:45:18.666Z,95194.09
2022-11-14T00:48:06.687Z,95221.25
2022-11-14T00:50:52.832Z,95225.44
2022-11-14T00:53:40.228Z,95224.91
2022-11-14T00:56:29.552Z,95217.72
2022-11-14T00:59:15.772Z,95217.88
2022-11-14T01:02:02.408Z,95216.59
2022-11-14T01:04:50.032Z,95207.34
2022-11-14T01:07:36.506Z,95214.84
2022-11-14T01:10:23.029Z,95214.91
2022-11-14T01:13:09.721Z,95215.97
2022-11-14T01:15:55.961Z,95216.03
2022-11-14T01:18:42.703Z,95208.75
2022-11-14T01:21:31.025Z,95208.66
2022-11-14T01:24:17.427Z,95216.19
2022-11-14T01:27:03.809Z,95217.72
2022-11-14T01:29:50.338Z,95235.16
2022-11-14T01:32:36.780Z,95236.47
2022-11-14T01:35:22.922Z,95229.31
2022-11-14T01:38:15.666Z,95218.47
2022-11-14T01:41:03.181Z,95223.03
2022-11-14T01:43:50.008Z,95231.06
2022-11-14T01:46:38.319Z,95210.56
2022-11-14T01:49:27.958Z,95200.91
2022-11-14T01:52:17.266Z,95204.06
2022-11-14T01:55:08.003Z,95187.75
2022-11-14T01:57:54.681Z,95184.88
2022-11-14T02:00:41.509Z,95176.91
2022-11-14T02:03:28.021Z,95174.84
2022-11-14T02:06:17.055Z,95170.00
2022-11-14T02:09:05.688Z,95182.06
2022-11-14T02:11:56.062Z,95169.50
2022-11-14T02:14:45.218Z,95179.66
2022-11-14T02:17:32.275Z,95168.28
2022-11-14T02:20:22.564Z,95171.44
2022-11-14T02:23:09.185Z,95184.06
2022-11-14T02:25:56.229Z,95165.31
2022-11-14T02:28:42.851Z,95154.38
2022-11-14T02:31:29.048Z,95150.47
2022-11-14T02:34:19.893Z,95145.91
2022-11-14T02:37:08.159Z,95144.75
2022-11-14T02:39:54.669Z,95149.66
2022-11-14T02:42:41.370Z,95164.81
2022-11-14T02:45:28.159Z,95168.03
2022-11-14T02:48:15.102Z,95170.94
2022-11-14T02:51:01.438Z,95162.13
2022-11-14T02:53:49.044Z,95152.75
2022-11-14T02:56:35.760Z,95164.16
2022-11-14T02:59:22.444Z,95157.50
2022-11-14T03:02:08.993Z,95142.56
2022-11-14T03:04:55.543Z,95141.94
2022-11-14T03:07:41.978Z,95142.25
2022-11-14T03:10:30.088Z,95142.09
2022-11-14T03:13:16.359Z,95142.78
2022-11-14T03:16:07.662Z,95149.88
2022-11-14T03:18:54.589Z,95142.41
2022-11-14T03:21:40.719Z,95150.97
2022-11-14T03:24:27.006Z,95144.75
2022-11-14T03:27:14.928Z,95135.88
2022-11-14T03:30:01.413Z,95121.03
2022-11-14T03:32:47.850Z,95120.47
2022-11-14T03:35:34.660Z,95107.22
2022-11-14T03:38:23.011Z,95142.19
2022-11-14T03:41:09.590Z,95147.06
2022-11-14T03:43:57.546Z,95141.53
2022-11-14T03:46:44.027Z,95133.69
2022-11-14T03:49:30.202Z,95141.59
2022-11-14T03:52:16.777Z,95141.41
2022-11-14T03:55:03.255Z,95153.56
2022-11-14T03:57:49.583Z,95146.47
2022-11-14T04:00:37.897Z,95151.28
2022-11-14T04:03:24.790Z,95152.66
2022-11-14T04:06:11.066Z,95144.66
2022-11-14T04:08:57.781Z,95138.13
2022-11-14T04:11:44.258Z,95157.59
2022-11-14T04:14:30.492Z,95175.41
2022-11-14T04:17:18.451Z,95149.25
2022-11-14T04:20:05.611Z,95149.00
2022-11-14T04:22:52.250Z,95143.94
2022-11-14T04:25:38.915Z,95141.50
2022-11-14T04:28:25.129Z,95140.81
2022-11-14T04:31:11.782Z,95135.91
2022-11-14T04:33:59.703Z,95126.09
2022-11-14T04:36:45.815Z,95132.34
2022-11-14T04:39:32.279Z,95134.69
2022-11-14T04:42:18.716Z,95126.03
2022-11-14T04:45:06.208Z,95124.63
2022-11-14T04:47:52.792Z,95117.16
2022-11-14T04:50:40.925Z,95131.53
2022-11-14T04:53:27.234Z,95138.75
2022-11-14T04:56:14.124Z,95136.63
2022-11-14T04:59:01.019Z,95151.50
2022-11-14T05:01:47.421Z,95156.28
2022-11-14T05:04:33.884Z,95144.19
2022-11-14T05:07:21.884Z,95141.44
2022-11-14T05:10:10.066Z,95143.88
2022-11-14T05:12:56.877Z,95142.56
2022-11-14T05:15:43.232Z,95146.31
2022-11-14T05:18:29.726Z,95137.84
2022-11-14T05:21:16.576Z,95141.38
2022-11-14T05:24:04.785Z,95141.34
2022-11-14T05:26:51.416Z,95138.84
2022-11-14T05:29:38.027Z,95144.72
2022-11-14T05:32:24.599Z,95140.13
2022-11-14T05:35:11.016Z,95141.06
2022-11-14T05:38:00.043Z,95136.53
2022-11-14T05:40:48.003Z,95137.34
2022-11-14T05:43:35.160Z,95144.69
2022-11-14T05:46:21.873Z,95134.78
2022-11-14T05:49:08.806Z,95152.06
2022-11-14T05:51:55.164Z,95158.19
2022-11-14T05:54:42.046Z,95156.72
2022-11-14T05:57:32.060Z,95154.06
2022-11-14T06:00:19.499Z,95163.09
2022-11-14T06:03:05.734Z,95170.41
2022-11-14T06:05:52.336Z,95166.69
2022-11-14T06:08:39.351Z,95160.59
2022-11-14T06:11:25.706Z,95174.06
2022-11-14T06:14:14.331Z,95176.31
2022-11-14T06:17:00.795Z,95182.50
2022-11-14T06:19:47.210Z,95188.63
2022-11-14T06:22:35.082Z,95191.81
2022-11-14T06:25:22.099Z,95192.19
2022-11-14T06:28:08.486Z,95199.03
2022-11-14T06:31:00.125Z,95206.88
2022-11-14T06:33:47.519Z,95205.78
2022-11-14T06:36:33.930Z,95194.66
2022-11-14T06:39:20.237Z,95194.72
2022-11-14T06:42:07.008Z,95182.56
2022-11-14T06:44:53.476Z,95187.28
2022-11-14T06:47:41.420Z,95199.84
2022-11-14T06:50:27.992Z,95191.38
2022-11-14T06:53:14.558Z,95192.56
2022-11-14T06:56:03.212Z,95195.72
2022-11-14T06:58:50.936Z,95186.63
2022-11-14T07:01:38.126Z,95180.16
2022-11-14T07:04:26.403Z,95176.56
2022-11-14T07:07:13.192Z,95201.50
2022-11-14T07:09:59.973Z,95193.19
2022-11-14T07:12:46.837Z,95180.88
2022-11-14T07:15:33.311Z,95181.53
2022-11-14T07:18:20.481Z,95187.81
2022-11-14T07:21:08.720Z,95190.81
2022-11-14T07:23:55.718Z,95185.81
2022-11-14T07:26:42.286Z,95182.09
2022-11-14T07:29:28.894Z,95184.31
2022-11-14T07:32:15.207Z,95173.56
2022-11-14T07:35:02.760Z,95167.41
2022-11-14T07:37:51.653Z,95174.53
2022-11-14T07:40:38.588Z,95186.81
2022-11-14T07:43:25.787Z,95188.84
2022-11-14T07:46:13.831Z,95183.47
2022-11-14T07:49:00.157Z,95192.38
2022-11-14T07:51:46.757Z,95186.06
2022-11-14T07:54:34.715Z,95183.59
2022-11-14T07:57:21.075Z,95175.09
2022-11-14T08:00:08.912Z,95181.44
2022-11-14T08:02:55.426Z,95170.97
2022-11-14T08:05:41.649Z,95168.06
2022-11-14T08:08:28.463Z,95165.44
2022-11-14T08:11:31.600Z,95160.22
2022-11-14T08:14:21.635Z,95153.63
2022-11-14T08:17:08.220Z,95148.00
2022-11-14T08:19:54.529Z,95160.28
2022-11-14T08:22:40.968Z,95156.78
2022-11-14T08:25:27.374Z,95146.94
2022-11-14T08:28:15.349Z,95149.09
2022-11-14T08:31:02.335Z,95147.34
2022-11-14T08:33:50.251Z,95142.41
2022-11-14T08:36:36.644Z,95150.00
2022-11-14T08:39:22.746Z,95144.50
2022-11-14T08:42:09.178Z,95154.97
2022-11-14T08:44:57.000Z,95144.44
2022-11-14T08:47:43.515Z,95150.72
2022-11-14T08:50:29.723Z,95148.84
2022-11-14T08:53:16.409Z,95146.00
2022-11-14T08:56:03.011Z,95158.53
2022-11-14T08:58:49.526Z,95157.69
2022-11-14T09:01:37.636Z,95159.78
2022-11-14T09:04:24.329Z,95153.25
2022-11-14T09:07:10.972Z,95147.69
2022-11-14T09:09:57.432Z,95156.88
2022-11-14T09:12:44.049Z,95147.09
2022-11-14T09:15:31.319Z,95152.19
2022-11-14T09:18:19.357Z,95157.88
2022-11-14T09:21:07.663Z,95159.50
2022-11-14T09:23:58.784Z,95161.47
2022-11-14T09:26:47.631Z,95151.31
2022-11-14T09:29:36.114Z,95146.34
2022-11-14T09:32:22.433Z,95141.94
2022-11-14T09:35:10.529Z,95142.88
2022-11-14T09:38:03.860Z,95152.34
2022-11-14T09:41:06.033Z,95168.63
2022-11-14T09:44:26.896Z,95150.28
2022-11-14T09:47:20.771Z,95157.31
2022-11-14T09:50:18.770Z,95178.88
2022-11-14T09:53:15.700Z,95163.50
2022-11-14T09:56:02.032Z,95182.03
2022-11-14T09:58:48.152Z,95182.41
2022-11-14T10:01:46.587Z,95181.63
2022-11-14T10:04:49.982Z,95176.31
2022-11-14T10:07:50.190Z,95178.91
2022-11-14T10:10:52.269Z,95180.84
2022-11-14T10:14:04.150Z,95185.53
2022-11-14T10:16:59.626Z,95184.50
2022-11-14T10:19:52.857Z,95182.56
2022-11-14T10:23:00.970Z,95169.75
2022-11-14T10:25:56.068Z,95169.63
2022-11-14T10:29:06.949Z,95179.91
2022-11-14T10:32:01.293Z,95179.09
2022-11-14T10:34:54.431Z,95179.66
2022-11-14T10:37:52.411Z,95176.91
2022-11-14T10:40:42.417Z,95166.25
2022-11-14T10:43:35.179Z,95180.44
2022-11-14T10:46:26.989Z,95170.75
2022-11-14T10:49:17.362Z,95182.63
2022-11-14T10:52:08.581Z,95178.66
2022-11-14T10:55:01.171Z,95181.22
2022-11-14T10:57:47.806Z,95179.06
2022-11-14T11:00:34.420Z,95187.75
2022-11-14T11:03:20.650Z,95183.78
2022-11-14T11:06:07.443Z,95188.16
2022-11-14T11:09:11.590Z,95191.50
2022-11-14T11:12:01.980Z,95193.47
2022-11-14T11:14:49.791Z,95193.69
2022-11-14T11:17:42.805Z,95189.38
2022-11-14T11:20:33.195Z,95205.75
2022-11-14T11:23:23.654Z,95222.69
2022-11-14T11:26:19.218Z,95213.31
2022-11-14T11:29:15.874Z,95226.53
2022-11-14T11:32:02.340Z,95227.25
2022-11-14T11:34:49.320Z,95229.81
2022-11-14T11:37:41.062Z,95228.91
2022-11-14T11:40:32.047Z,95223.56
2022-11-14T11:43:42.853Z,95227.31
2022-11-14T11:46:43.434Z,95236.97
2022-11-14T11:49:41.631Z,95243.69
2022-11-14T11:52:35.164Z,95234.56
2022-11-14T11:55:24.244Z,95232.44
2022-11-14T11:58:17.999Z,95236.56
2022-11-14T12:01:04.651Z,95229.47
2022-11-14T12:03:54.437Z,95229.38
2022-11-14T12:06:47.854Z,95236.25
2022-11-14T12:10:08.832Z,95250.94
2022-11-14T12:13:15.859Z,95236.13
2022-11-14T12:16:18.346Z,95242.22
2022-11-14T12:19:37.446Z,95252.34
2022-11-14T12:22:48.558Z,95240.53
2022-11-14T12:26:03.324Z,95253.34
2022-11-14T12:29:09.488Z,95252.75
2022-11-14T12:32:03.808Z,95253.91
2022-11-14T12:34:52.339Z,95258.88
2022-11-14T12:37:45.257Z,95265.19
2022-11-14T12:40:34.386Z,95258.44
2022-11-14T12:43:36.056Z,95249.31
2022-11-14T12:46:23.085Z,95250.59
2022-11-14T12:49:39.247Z,95257.50
2022-11-14T12:52:48.832Z,95270.09
2022-11-14T12:55:56.596Z,95268.88
2022-11-14T12:59:05.557Z,95267.88
2022-11-14T13:02:09.811Z,95271.25
2022-11-14T13:05:10.394Z,95277.41
2022-11-14T13:08:17.935Z,95278.13
2022-11-14T13:11:57.601Z,95266.16
2022-11-14T13:15:09.348Z,95265.59
2022-11-14T13:18:23.100Z,95279.81
2022-11-14T13:21:44.810Z,95273.09
2022-11-14T13:25:20.316Z,95259.88
2022-11-14T13:28:40.061Z,95262.25
2022-11-14T13:31:43.622Z,95256.69
2022-11-14T13:34:37.259Z,95258.66
2022-11-14T13:37:51.931Z,95261.03
2022-11-14T13:40:45.854Z,95251.16
2022-11-14T13:43:45.746Z,95249.22
2022-11-14T13:46:49.894Z,95253.31
2022-11-14T13:49:55.055Z,95246.00
2022-11-14T13:52:43.832Z,95245.59
2022-11-14T13:55:39.231Z,95236.50
2022-11-14T13:58:43.499Z,95245.75
2022-11-14T14:01:46.275Z,95248.06
2022-11-14T14:04:49.904Z,95244.56
2022-11-14T14:07:51.800Z,95248.06
2022-11-14T14:10:44.222Z,95255.50
2022-11-14T14:13:52.417Z,95252.47
2022-11-14T14:16:52.549Z,95245.84
2022-11-14T14:19:55.198Z,95247.88
2022-11-14T14:22:48.728Z,95234.94
2022-11-14T14:25:45.053Z,95245.84
2022-11-14T14:28:44.630Z,95240.19
2022-11-14T14:31:36.970Z,95242.06
2022-11-14T14:34:25.765Z,95238.91
2022-11-14T14:37:19.577Z,95245.00
2022-11-14T14:40:11.125Z,95247.75
2022-11-14T14:42:58.045Z,95244.16
2022-11-14T14:45:52.369Z,95238.41
2022-11-14T14:48:43.026Z,95248.22
2022-11-14T14:51:34.844Z,95251.19
2022-11-14T14:54:23.103Z,95245.25
2022-11-14T14:57:21.381Z,95243.22
2022-11-14T15:00:20.122Z,95236.09
2022-11-14T15:03:10.886Z,95238.84
2022-11-14T15:06:01.996Z,95236.22
2022-11-14T15:08:48.966Z,95230.69
2022-11-14T15:11:36.132Z,95231.56
2022-11-14T15:14:25.617Z,95225.22
2022-11-14T15:17:13.644Z,95220.25
2022-11-14T15:20:01.369Z,95223.78
2022-11-14T15:23:06.265Z,95224.50
2022-11-14T15:26:03.086Z,95221.03
2022-11-14T15:28:49.547Z,95218.00
2022-11-14T15:31:37.373Z,95224.63
2022-11-14T15:34:26.877Z,95216.03
2022-11-14T15:37:23.129Z,95233.50
2022-11-14T15:40:18.901Z,95221.69
2022-11-14T15:43:38.940Z,95215.94
2022-11-14T15:46:34.020Z,95215.78
2022-11-14T15:49:25.664Z,95212.00
2022-11-14T15:52:23.439Z,95217.91
2022-11-14T15:55:17.156Z,95224.41
2022-11-14T16:01:16.953Z,95217.72
2022-11-14T16:04:04.061Z,95218.09
2022-11-14T16:06:50.705Z,95219.44
2022-11-14T16:09:38.509Z,95218.81
2022-11-14T16:12:24.974Z,95216.59
2022-11-14T16:15:12.312Z,95221.09
2022-11-14T16:17:58.561Z,95215.53
2022-11-14T16:20:45.287Z,95221.03
2022-11-14T16:23:32.146Z,95223.41
2022-11-14T16:26:20.446Z,95223.59
2022-11-14T16:29:07.821Z,95226.31
2022-11-14T16:31:55.263Z,95227.72
2022-11-14T16:34:41.997Z,95208.38
2022-11-14T16:37:28.286Z,95210.84
2022-11-14T16:40:16.833Z,95238.25
2022-11-14T16:43:04.793Z,95228.72
2022-11-14T16:45:50.987Z,95230.84
2022-11-14T16:48:37.638Z,95230.03
2022-11-14T16:54:30.640Z,95246.59
2022-11-14T16:57:17.143Z,95243.75
2022-11-14T17:00:09.532Z,95234.69
2022-11-14T17:02:56.084Z,95231.47
2022-11-14T17:05:44.312Z,95224.09
2022-11-14T17:08:30.611Z,95230.69
2022-11-14T17:11:17.117Z,95242.88
2022-11-14T17:14:03.974Z,95238.91
2022-11-14T17:16:51.931Z,95239.09
2022-11-14T17:19:40.115Z,95225.16
2022-11-14T17:22:26.510Z,95235.91
2022-11-14T17:25:13.273Z,95232.31
2022-11-14T17:27:59.672Z,95226.75
2022-11-14T17:30:46.288Z,95227.66
2022-11-14T17:33:34.348Z,95225.09
2022-11-14T17:36:20.824Z,95226.06
2022-11-14T17:39:07.656Z,95220.59
2022-11-14T17:41:54.319Z,95210.06
2022-11-14T17:44:41.429Z,95227.31
2022-11-14T17:47:27.716Z,95228.47
2022-11-14T17:50:17.019Z,95226.09
2022-11-14T17:53:03.739Z,95230.56
2022-11-14T17:55:57.234Z,95207.31
2022-11-14T17:58:44.254Z,95218.50
2022-11-14T18:01:32.549Z,95212.16
2022-11-14T18:04:19.040Z,95201.44
2022-11-14T18:07:06.754Z,95216.47
2022-11-14T18:09:53.320Z,95219.44
2022-11-14T18:12:40.415Z,95219.19
2022-11-14T18:15:28.331Z,95215.84
2022-11-14T18:18:14.927Z,95217.34
2022-11-14T18:21:07.568Z,95212.34
2022-11-14T18:23:57.158Z,95220.69
2022-11-14T18:26:43.597Z,95213.44
2022-11-14T18:29:32.564Z,95221.97
2022-11-14T18:32:19.157Z,95221.34
2022-11-14T18:35:06.355Z,95222.75
2022-11-14T18:37:53.010Z,95221.69
2022-11-14T18:40:44.433Z,95215.56
2022-11-14T18:43:32.746Z,95215.06
2022-11-14T18:46:21.704Z,95219.25
2022-11-14T18:49:09.040Z,95215.50
2022-11-14T18:51:56.392Z,95215.84
2022-11-14T18:54:42.830Z,95216.88
2022-11-14T18:57:30.672Z,95224.09
2022-11-14T19:00:17.771Z,95220.44
2022-11-14T19:03:06.430Z,95222.31
2022-11-14T19:05:53.082Z,95208.97
2022-11-14T19:08:40.199Z,95211.44
2022-11-14T19:11:44.773Z,95214.59
2022-11-14T19:14:32.687Z,95222.06
2022-11-14T19:17:21.031Z,95217.94
2022-11-14T19:20:14.560Z,95225.38
2022-11-14T19:23:01.379Z,95217.50
2022-11-14T19:25:48.197Z,95219.81
2022-11-14T19:28:35.377Z,95223.66
2022-11-14T19:31:24.364Z,95226.09
2022-11-14T19:34:11.242Z,95230.38
2022-11-14T19:37:00.346Z,95232.69
2022-11-14T19:39:47.710Z,95218.06
2022-11-14T19:42:34.106Z,95218.44
2022-11-14T19:45:20.781Z,95225.44
2022-11-14T19:48:08.578Z,95227.41
2022-11-14T19:51:00.431Z,95231.69
2022-11-14T19:53:47.451Z,95216.44
2022-11-14T19:56:33.756Z,95221.19
2022-11-14T19:59:24.445Z,95221.47
2022-11-14T20:02:14.254Z,95214.97
2022-11-14T20:05:02.074Z,95217.81
2022-11-14T20:07:48.687Z,95213.03
2022-11-14T20:10:47.670Z,95206.69
2022-11-14T20:13:36.580Z,95212.56
2022-11-14T20:16:25.443Z,95210.16
2022-11-14T20:19:13.577Z,95206.03
2022-11-14T20:22:01.750Z,95209.22
2022-11-14T20:24:48.442Z,95209.38
2022-11-14T20:27:35.088Z,95205.41
2022-11-14T20:30:21.946Z,95204.47
2022-11-14T20:33:09.205Z,95201.13
2022-11-14T20:35:56.024Z,95197.34
2022-11-14T20:38:44.667Z,95196.72
2022-11-14T20:41:31.027Z,95200.22
2022-11-14T20:44:18.894Z,95200.22
2022-11-14T20:47:09.854Z,95205.31
2022-11-14T20:49:57.666Z,95188.31
2022-11-14T20:52:46.759Z,95195.44
2022-11-14T20:55:34.439Z,95195.75
2022-11-14T20:58:21.378Z,95186.88
2022-11-14T21:01:08.263Z,95178.47
2022-11-14T21:03:55.112Z,95185.94
2022-11-14T21:06:41.720Z,95180.06
2022-11-14T21:09:28.154Z,95176.09
2022-11-14T21:12:16.146Z,95172.44
2022-11-14T21:15:02.642Z,95182.50
2022-11-14T21:17:49.314Z,95182.63
2022-11-14T21:20:35.841Z,95171.34
2022-11-14T21:23:21.934Z,95167.53
2022-11-14T21:26:11.029Z,95169.59
2022-11-14T21:29:00.777Z,95160.06
2022-11-14T21:31:47.631Z,95163.22
2022-11-14T21:34:34.151Z,95162.75
2022-11-14T21:37:20.765Z,95146.06
2022-11-14T21:40:07.977Z,95156.81
2022-11-14T21:42:55.123Z,95146.16
2022-11-14T21:45:43.011Z,95149.81
2022-11-14T21:48:31.689Z,95152.53
2022-11-14T21:51:21.014Z,95154.44
2022-11-14T21:54:07.526Z,95153.97
2022-11-14T21:56:53.729Z,95151.25
2022-11-14T21:59:40.404Z,95143.94
2022-11-14T22:02:45.763Z,95157.03
2022-11-14T22:05:36.199Z,95158.97
2022-11-14T22:08:22.774Z,95151.81
2022-11-14T22:11:09.167Z,95163.91
2022-11-14T22:13:55.998Z,95162.47
2022-11-14T22:16:42.374Z,95134.03
2022-11-14T22:19:30.143Z,95153.53
2022-11-14T22:22:16.510Z,95149.25
2022-11-14T22:25:03.121Z,95146.53
2022-11-14T22:27:49.539Z,95142.03
2022-11-14T22:30:36.088Z,95141.22
2022-11-14T22:33:22.556Z,95151.19
2022-11-14T22:36:13.044Z,95144.09
2022-11-14T22:38:59.253Z,95147.25
2022-11-14T22:41:45.729Z,95149.75
2022-11-14T22:44:32.475Z,95153.41
2022-11-14T22:47:18.648Z,95153.75
2022-11-14T22:50:05.912Z,95156.13
2022-11-14T22:52:55.728Z,95153.41
2022-11-14T22:55:48.083Z,95155.00
2022-11-14T22:58:36.706Z,95153.31
2022-11-14T23:01:25.491Z,95136.16
2022-11-14T23:04:11.703Z,95150.88
2022-11-14T23:06:58.009Z,95149.09
2022-11-14T23:09:45.728Z,95151.50
2022-11-14T23:12:31.995Z,95153.25
2022-11-14T23:15:18.474Z,95149.91
2022-11-14T23:18:06.472Z,95155.38
2022-11-14T23:20:52.918Z,95157.03
2022-11-14T23:23:39.843Z,95155.97
2022-11-14T23:26:29.782Z,95146.41
2022-11-14T23:29:16.330Z,95145.00
2022-11-14T23:32:02.803Z,95149.31
2022-11-14T23:34:49.331Z,95150.22
2022-11-14T23:37:36.313Z,95140.22
2022-11-14T23:40:22.583Z,95142.47
2022-11-14T23:43:10.542Z,95142.28
2022-11-14T23:45:57.269Z,95138.00
2022-11-14T23:48:43.548Z,95138.81
2022-11-14T23:51:29.831Z,95125.97
2022-11-14T23:54:16.131Z,95125.81
2022-11-14T23:57:04.573Z,95124.22
2022-11-14T23:59:52.377Z,95127.09
