createdAt,value
2023-04-02T00:02:59.913Z,99430.43
2023-04-02T00:06:28.077Z,99438.02
2023-04-02T00:09:04.630Z,99437.98
2023-04-02T00:11:38.938Z,99439.76
2023-04-02T00:14:17.321Z,99442.59
2023-04-02T00:16:46.168Z,99438.23
2023-04-02T00:19:25.071Z,99439.97
2023-04-02T00:21:54.189Z,99440.24
2023-04-02T00:24:22.836Z,99444.80
2023-04-02T00:26:53.184Z,99444.36
2023-04-02T00:29:22.015Z,99441.49
2023-04-02T00:31:54.574Z,99443.29
2023-04-02T00:34:41.872Z,99445.27
2023-04-02T00:37:23.979Z,99448.88
2023-04-02T00:39:58.826Z,99446.95
2023-04-02T00:42:30.657Z,99446.86
2023-04-02T00:45:00.136Z,99443.31
2023-04-02T00:47:37.661Z,99447.39
2023-04-02T00:50:09.250Z,99449.79
2023-04-02T00:52:38.455Z,99452.41
2023-04-02T00:56:21.905Z,99454.08
2023-04-02T00:59:48.700Z,99458.52
2023-04-02T01:02:36.975Z,99465.08
2023-04-02T01:09:20.339Z,99467.77
2023-04-02T01:12:54.730Z,99464.75
2023-04-02T01:16:26.061Z,99467.55
2023-04-02T01:19:33.189Z,99471.34
2023-04-02T01:22:35.362Z,99472.13
2023-04-02T01:25:06.611Z,99472.59
2023-04-02T01:27:45.743Z,99475.34
2023-04-02T01:30:16.084Z,99479.02
2023-04-02T01:32:45.806Z,99477.70
2023-04-02T01:35:14.515Z,99478.73
2023-04-02T01:38:00.496Z,99480.42
2023-04-02T01:40:48.673Z,99477.52
2023-04-02T01:43:59.041Z,99476.95
2023-04-02T01:46:33.361Z,99472.87
2023-04-02T01:49:10.044Z,99477.23
2023-04-02T01:51:43.486Z,99476.54
2023-04-02T01:55:11.758Z,99482.39
2023-04-02T01:58:43.029Z,99481.14
2023-04-02T02:02:11.453Z,99479.63
2023-04-02T02:05:40.556Z,99482.67
2023-04-02T02:08:48.944Z,99485.19
2023-04-02T02:15:22.541Z,99487.88
2023-04-02T02:17:58.111Z,99483.11
2023-04-02T02:20:28.408Z,99482.92
2023-04-02T02:22:57.897Z,99473.44
2023-04-02T02:25:34.991Z,99472.52
2023-04-02T02:28:06.487Z,99468.31
2023-04-02T02:30:44.184Z,99464.88
2023-04-02T02:33:21.901Z,99472.46
2023-04-02T02:36:00.934Z,99474.73
2023-04-02T02:38:42.370Z,99479.40
2023-04-02T02:41:37.979Z,99479.77
2023-04-02T02:44:09.518Z,99478.74
2023-04-02T02:47:00.289Z,99484.90
2023-04-02T02:49:33.916Z,99490.92
2023-04-02T02:52:14.536Z,99493.13
2023-04-02T02:55:52.013Z,99499.06
2023-04-02T02:59:26.807Z,99502.65
2023-04-02T03:06:52.768Z,99502.92
2023-04-02T03:10:05.740Z,99502.40
2023-04-02T03:13:04.197Z,99510.81
2023-04-02T03:16:46.632Z,99514.66
2023-04-02T03:20:20.671Z,99518.20
2023-04-02T03:23:55.157Z,99519.26
2023-04-02T03:27:30.188Z,99527.72
2023-04-02T03:30:37.272Z,99538.92
2023-04-02T03:34:08.920Z,99544.71
2023-04-02T03:37:37.156Z,99546.15
2023-04-02T03:41:05.355Z,99556.27
2023-04-02T03:44:42.144Z,99557.07
2023-04-02T03:48:16.464Z,99559.79
2023-04-02T03:51:27.918Z,99570.54
2023-04-02T03:59:25.100Z,99580.39
2023-04-02T04:02:32.487Z,99587.25
2023-04-02T04:05:05.495Z,99595.05
2023-04-02T04:07:42.914Z,99597.14
2023-04-02T04:10:20.621Z,99597.91
2023-04-02T04:12:52.216Z,99605.91
2023-04-02T04:15:34.561Z,99615.60
2023-04-02T04:18:10.630Z,99624.23
2023-04-02T04:20:58.880Z,99621.70
2023-04-02T04:23:37.344Z,99625.48
2023-04-02T04:26:20.135Z,99627.73
2023-04-02T04:29:09.844Z,99625.64
2023-04-02T04:31:40.932Z,99629.08
2023-04-02T04:34:16.498Z,99631.58
2023-04-02T04:36:55.919Z,99628.50
2023-04-02T04:39:40.894Z,99635.16
2023-04-02T04:42:20.639Z,99639.92
2023-04-02T04:45:18.829Z,99638.27
2023-04-02T04:47:57.217Z,99639.02
2023-04-02T04:50:36.814Z,99639.05
2023-04-02T04:54:05.958Z,99640.06
2023-04-02T04:57:35.371Z,99640.77
2023-04-02T05:00:42.564Z,99646.23
2023-04-02T05:03:19.806Z,99647.77
2023-04-02T05:05:49.137Z,99648.48
2023-04-02T05:08:25.965Z,99656.48
2023-04-02T05:11:46.994Z,99663.71
2023-04-02T05:14:25.292Z,99672.13
2023-04-02T05:17:05.784Z,99672.84
2023-04-02T05:19:48.129Z,99678.70
2023-04-02T05:22:23.709Z,99682.08
2023-04-02T05:25:20.111Z,99683.35
2023-04-02T05:28:16.265Z,99690.23
2023-04-02T05:30:58.458Z,99699.13
2023-04-02T05:33:29.851Z,99704.34
2023-04-02T05:36:05.094Z,99708.55
2023-04-02T05:38:44.412Z,99711.48
2023-04-02T05:41:32.403Z,99715.41
2023-04-02T05:44:24.760Z,99721.56
2023-04-02T05:47:12.624Z,99728.42
2023-04-02T05:50:05.942Z,99733.90
2023-04-02T05:52:42.992Z,99740.55
2023-04-02T05:55:11.766Z,99741.34
2023-04-02T05:58:13.544Z,99747.09
2023-04-02T06:00:41.072Z,99750.77
2023-04-02T06:03:46.535Z,99750.44
2023-04-02T06:06:40.080Z,99754.45
2023-04-02T06:09:32.761Z,99761.94
2023-04-02T06:12:50.813Z,99767.46
2023-04-02T06:15:23.220Z,99772.39
2023-04-02T06:18:01.636Z,99776.07
2023-04-02T06:20:30.839Z,99775.10
2023-04-02T06:23:04.193Z,99777.84
2023-04-02T06:25:43.821Z,99780.52
2023-04-02T06:28:17.672Z,99780.36
2023-04-02T06:30:58.299Z,99777.58
2023-04-02T06:33:27.316Z,99784.87
2023-04-02T06:35:56.484Z,99784.27
2023-04-02T06:38:32.791Z,99788.14
2023-04-02T06:41:20.417Z,99791.81
2023-04-02T06:44:32.460Z,99793.52
2023-04-02T06:48:17.853Z,99796.27
2023-04-02T06:51:19.994Z,99795.63
2023-04-02T06:54:48.311Z,99801.80
2023-04-02T06:58:17.454Z,99804.56
2023-04-02T07:01:45.979Z,99814.09
2023-04-02T07:05:14.635Z,99815.40
2023-04-02T07:08:27.024Z,99816.64
2023-04-02T07:15:20.013Z,99814.63
2023-04-02T07:17:48.867Z,99817.36
2023-04-02T07:20:30.841Z,99820.28
2023-04-02T07:23:01.529Z,99826.51
2023-04-02T07:25:30.262Z,99829.45
2023-04-02T07:27:58.780Z,99832.88
2023-04-02T07:30:27.453Z,99833.86
2023-04-02T07:32:56.373Z,99840.77
2023-04-02T07:35:24.895Z,99842.84
2023-04-02T07:37:53.274Z,99846.27
2023-04-02T07:40:24.299Z,99846.78
2023-04-02T07:42:53.036Z,99851.30
2023-04-02T07:45:21.638Z,99855.47
2023-04-02T07:47:50.071Z,99858.77
2023-04-02T07:50:18.692Z,99859.67
2023-04-02T07:53:46.976Z,99863.16
2023-04-02T07:57:15.312Z,99865.39
2023-04-02T07:59:48.191Z,99864.19
2023-04-02T08:02:21.698Z,99864.08
2023-04-02T08:04:54.051Z,99866.08
2023-04-02T08:08:26.471Z,99870.00
2023-04-02T08:11:54.708Z,99872.30
2023-04-02T08:15:22.905Z,99877.48
2023-04-02T08:18:56.158Z,99884.42
2023-04-02T08:21:25.748Z,99887.12
2023-04-02T08:23:54.363Z,99888.59
2023-04-02T08:26:22.807Z,99892.25
2023-04-02T08:28:51.378Z,99893.77
2023-04-02T08:31:19.903Z,99897.89
2023-04-02T08:33:48.554Z,99901.56
2023-04-02T08:37:16.992Z,99905.44
2023-04-02T08:40:45.236Z,99907.63
2023-04-02T08:43:56.354Z,99908.19
2023-04-02T08:47:10.774Z,99906.02
2023-04-02T08:50:19.289Z,99909.97
2023-04-02T08:53:33.358Z,99915.61
2023-04-02T08:56:47.481Z,99921.05
2023-04-02T08:59:30.891Z,99920.02
2023-04-02T09:02:33.146Z,99922.77
2023-04-02T09:05:07.246Z,99925.61
2023-04-02T09:07:36.098Z,99929.15
2023-04-02T09:10:05.133Z,99930.84
2023-04-02T09:12:33.542Z,99932.06
2023-04-02T09:15:18.714Z,99932.77
2023-04-02T09:17:54.178Z,99936.48
2023-04-02T09:20:27.927Z,99933.58
2023-04-02T09:22:57.485Z,99935.98
2023-04-02T09:25:31.683Z,99938.34
2023-04-02T09:28:05.980Z,99941.43
2023-04-02T09:30:52.550Z,99940.81
2023-04-02T09:33:51.244Z,99943.34
2023-04-02T09:36:33.498Z,99943.67
2023-04-02T09:39:07.205Z,99941.27
2023-04-02T09:41:37.198Z,99945.20
2023-04-02T09:44:26.114Z,99943.41
2023-04-02T09:47:04.253Z,99948.75
2023-04-02T09:49:36.364Z,99952.04
2023-04-02T09:52:18.279Z,99952.81
2023-04-02T09:55:35.790Z,99951.50
2023-04-02T09:59:12.961Z,99955.41
2023-04-02T10:02:41.256Z,99955.80
2023-04-02T10:10:20.641Z,99963.89
2023-04-02T10:13:57.322Z,99965.13
2023-04-02T10:21:25.986Z,99970.20
2023-04-02T10:23:55.856Z,99972.28
2023-04-02T10:26:45.659Z,99975.23
2023-04-02T10:29:42.224Z,99979.55
2023-04-02T10:32:19.632Z,99981.77
2023-04-02T10:34:58.945Z,99983.64
2023-04-02T10:37:46.012Z,99985.33
2023-04-02T10:40:39.554Z,99986.92
2023-04-02T10:43:36.560Z,99988.36
2023-04-02T10:46:26.583Z,99993.66
2023-04-02T10:49:08.550Z,99998.40
2023-04-02T10:51:58.232Z,100002.19
2023-04-02T10:54:38.107Z,100004.02
2023-04-02T10:57:39.566Z,100004.23
2023-04-02T11:00:28.038Z,100003.66
2023-04-02T11:02:59.382Z,100006.55
2023-04-02T11:05:49.953Z,100009.02
2023-04-02T11:08:30.033Z,100007.50
2023-04-02T11:11:05.679Z,100009.09
2023-04-02T11:13:55.567Z,100011.75
2023-04-02T11:16:25.299Z,100012.98
2023-04-02T11:19:22.670Z,100012.23
2023-04-02T11:22:03.178Z,100013.83
2023-04-02T11:24:44.390Z,100016.33
2023-04-02T11:27:14.731Z,100017.64
2023-04-02T11:29:52.544Z,100011.88
2023-04-02T11:32:20.884Z,100014.41
2023-04-02T11:35:03.118Z,100013.24
2023-04-02T11:37:43.656Z,100014.27
2023-04-02T11:40:12.289Z,100014.10
2023-04-02T11:42:42.813Z,100014.83
2023-04-02T11:45:35.593Z,100016.20
2023-04-02T11:48:17.823Z,100017.36
2023-04-02T11:50:46.844Z,100020.54
2023-04-02T11:53:21.328Z,100015.74
2023-04-02T11:56:09.726Z,100014.21
2023-04-02T11:59:12.269Z,100013.95
2023-04-02T12:02:18.229Z,100016.42
2023-04-02T12:04:56.633Z,100018.02
2023-04-02T12:07:57.073Z,100021.35
2023-04-02T12:10:49.177Z,100022.64
2023-04-02T12:13:22.121Z,100025.86
2023-04-02T12:15:52.802Z,100026.95
2023-04-02T12:18:24.098Z,100023.46
2023-04-02T12:20:56.087Z,100019.16
2023-04-02T12:23:31.865Z,100013.45
2023-04-02T12:26:09.537Z,100009.57
2023-04-02T12:28:42.535Z,100009.92
2023-04-02T12:31:18.952Z,100008.80
2023-04-02T12:33:52.722Z,100001.73
2023-04-02T12:36:23.797Z,100004.23
2023-04-02T12:38:58.493Z,100005.71
2023-04-02T12:41:32.487Z,100004.55
2023-04-02T12:44:07.517Z,100006.48
2023-04-02T12:46:36.464Z,100003.56
2023-04-02T12:49:08.096Z,100000.82
2023-04-02T12:51:37.626Z,99993.95
2023-04-02T12:54:06.524Z,99990.45
2023-04-02T12:56:35.313Z,99986.38
2023-04-02T12:59:04.013Z,99983.95
2023-04-02T13:01:34.080Z,99978.27
2023-04-02T13:04:07.851Z,99979.50
2023-04-02T13:06:37.226Z,99976.73
2023-04-02T13:09:27.368Z,99972.89
2023-04-02T13:11:57.594Z,99971.96
2023-04-02T13:14:26.842Z,99974.16
2023-04-02T13:16:55.899Z,99977.66
2023-04-02T13:19:33.604Z,99982.41
2023-04-02T13:22:04.496Z,99984.96
2023-04-02T13:24:33.653Z,99987.20
2023-04-02T13:27:04.432Z,99991.31
2023-04-02T13:29:35.334Z,99994.98
2023-04-02T13:32:08.080Z,99991.17
2023-04-02T13:34:36.788Z,99987.14
2023-04-02T13:37:05.499Z,99990.91
2023-04-02T13:39:33.885Z,99992.88
2023-04-02T13:42:04.631Z,99992.25
2023-04-02T13:44:37.804Z,99991.48
2023-04-02T13:47:06.509Z,99991.11
2023-04-02T13:49:35.184Z,99992.94
2023-04-02T13:52:05.341Z,99991.63
2023-04-02T13:54:40.807Z,99996.34
2023-04-02T13:57:09.843Z,99995.27
2023-04-02T13:59:38.330Z,99996.92
2023-04-02T14:02:10.689Z,99990.30
2023-04-02T14:04:43.726Z,99995.11
2023-04-02T14:07:17.927Z,99992.98
2023-04-02T14:09:55.734Z,99990.02
2023-04-02T14:12:55.574Z,99988.14
2023-04-02T14:15:47.799Z,99986.69
2023-04-02T14:18:26.063Z,99984.66
2023-04-02T14:21:22.325Z,99987.86
2023-04-02T14:24:13.105Z,99980.14
2023-04-02T14:26:44.066Z,99977.89
2023-04-02T14:29:31.258Z,99980.11
2023-04-02T14:32:24.164Z,99978.25
2023-04-02T14:35:04.962Z,99973.64
2023-04-02T14:37:47.746Z,99970.27
2023-04-02T14:40:22.086Z,99973.87
2023-04-02T14:43:01.513Z,99972.84
2023-04-02T14:45:38.991Z,99972.30
2023-04-02T14:48:12.673Z,99974.70
2023-04-02T14:50:42.995Z,99977.77
2023-04-02T14:53:24.218Z,99975.52
2023-04-02T14:55:54.550Z,99973.11
2023-04-02T14:58:29.000Z,99973.39
2023-04-02T15:01:03.917Z,99973.36
2023-04-02T15:03:44.355Z,99974.80
2023-04-02T15:06:21.525Z,99973.70
2023-04-02T15:09:08.374Z,99971.75
2023-04-02T15:12:00.791Z,99974.98
2023-04-02T15:14:35.687Z,99975.98
2023-04-02T15:17:04.355Z,99980.86
2023-04-02T15:19:32.737Z,99982.91
2023-04-02T15:22:31.951Z,99987.58
2023-04-02T15:25:06.938Z,99988.62
2023-04-02T15:28:09.445Z,99990.39
2023-04-02T15:30:42.579Z,99986.91
2023-04-02T15:33:43.754Z,99987.13
2023-04-02T15:36:20.057Z,99990.56
2023-04-02T15:38:57.441Z,99992.05
2023-04-02T15:41:27.663Z,99993.34
2023-04-02T15:44:15.239Z,99999.26
2023-04-02T15:46:44.008Z,100000.98
2023-04-02T15:49:23.883Z,100004.35
2023-04-02T15:52:10.615Z,100002.82
2023-04-02T15:54:59.078Z,100005.00
2023-04-02T15:57:54.730Z,100008.81
2023-04-02T16:00:27.965Z,100006.70
2023-04-02T16:03:11.596Z,100006.71
2023-04-02T16:06:04.824Z,100008.70
2023-04-02T16:08:54.547Z,100011.28
2023-04-02T16:11:24.572Z,100012.31
2023-04-02T16:14:01.250Z,100016.56
2023-04-02T16:16:36.331Z,100018.46
2023-04-02T16:19:32.569Z,100024.85
2023-04-02T16:22:29.643Z,100020.39
2023-04-02T16:25:03.495Z,100018.36
2023-04-02T16:27:37.775Z,100018.39
2023-04-02T16:30:22.636Z,100016.65
2023-04-02T16:33:09.157Z,100020.95
2023-04-02T16:36:15.573Z,100027.58
2023-04-02T16:38:59.192Z,100034.26
2023-04-02T16:41:44.562Z,100045.41
2023-04-02T16:44:31.784Z,100049.30
2023-04-02T16:47:29.990Z,100054.63
2023-04-02T16:50:29.623Z,100061.37
2023-04-02T16:53:17.515Z,100071.54
2023-04-02T16:56:16.989Z,100076.82
2023-04-02T16:59:20.513Z,100077.60
2023-04-02T17:02:20.707Z,100089.10
2023-04-02T17:04:58.817Z,100101.49
2023-04-02T17:07:34.756Z,100109.03
2023-04-02T17:10:03.246Z,100116.00
2023-04-02T17:12:34.378Z,100121.98
2023-04-02T17:15:27.735Z,100131.94
2023-04-02T17:17:59.066Z,100136.05
2023-04-02T17:20:28.524Z,100131.15
2023-04-02T17:22:57.424Z,100144.61
2023-04-02T17:25:30.535Z,100145.31
2023-04-02T17:27:58.892Z,100146.42
2023-04-02T17:30:41.451Z,100151.38
2023-04-02T17:33:18.788Z,100120.27
2023-04-02T17:36:00.199Z,100105.70
2023-04-02T17:38:34.378Z,100089.80
2023-04-02T17:41:32.565Z,100079.71
2023-04-02T17:44:20.233Z,100081.11
2023-04-02T17:47:19.738Z,100085.08
2023-04-02T17:50:21.579Z,100090.47
2023-04-02T17:53:09.341Z,100099.23
2023-04-02T17:56:02.124Z,100109.27
2023-04-02T17:59:13.596Z,100131.48
2023-04-02T18:01:55.324Z,100141.13
2023-04-02T18:04:44.781Z,100137.52
2023-04-02T18:07:29.059Z,100147.30
2023-04-02T18:10:20.361Z,100155.50
2023-04-02T18:13:17.153Z,100157.67
2023-04-02T18:15:53.823Z,100153.21
2023-04-02T18:18:40.072Z,100145.42
2023-04-02T18:21:14.681Z,100145.13
2023-04-02T18:24:13.484Z,100144.16
2023-04-02T18:26:52.960Z,100147.31
2023-04-02T18:29:31.476Z,100139.66
2023-04-02T18:32:34.013Z,100131.60
2023-04-02T18:35:20.873Z,100127.75
2023-04-02T18:38:22.111Z,100121.19
2023-04-02T18:41:08.384Z,100128.98
2023-04-02T18:43:51.125Z,100123.09
2023-04-02T18:46:30.057Z,100119.17
2023-04-02T18:49:01.461Z,100120.80
2023-04-02T18:51:35.741Z,100120.75
2023-04-02T18:54:28.953Z,100118.05
2023-04-02T18:56:57.426Z,100118.92
2023-04-02T18:59:31.865Z,100120.83
2023-04-02T19:02:32.956Z,100123.99
2023-04-02T19:05:19.288Z,100130.15
2023-04-02T19:07:53.724Z,100131.07
2023-04-02T19:10:33.963Z,100127.28
2023-04-02T19:13:02.457Z,100124.56
2023-04-02T19:16:03.222Z,100115.62
2023-04-02T19:18:57.372Z,100115.04
2023-04-02T19:21:38.202Z,100117.30
2023-04-02T19:24:41.544Z,100117.20
2023-04-02T19:27:27.365Z,100119.39
2023-04-02T19:30:29.678Z,100126.64
2023-04-02T19:33:17.020Z,100133.23
2023-04-02T19:35:56.392Z,100134.41
2023-04-02T19:38:48.928Z,100133.77
2023-04-02T19:41:52.365Z,100135.95
2023-04-02T19:44:21.971Z,100135.75
2023-04-02T19:46:51.756Z,100137.11
2023-04-02T19:49:34.912Z,100138.80
2023-04-02T19:52:03.453Z,100141.57
2023-04-02T19:54:31.902Z,100136.70
2023-04-02T19:57:01.363Z,100141.36
2023-04-02T19:59:31.314Z,100142.73
2023-04-02T20:01:59.771Z,100140.75
2023-04-02T20:04:28.212Z,100143.36
2023-04-02T20:06:56.646Z,100144.09
2023-04-02T20:09:25.254Z,100146.56
2023-04-02T20:11:53.689Z,100146.67
2023-04-02T20:14:22.156Z,100148.70
2023-04-02T20:16:50.814Z,100157.95
2023-04-02T20:19:20.434Z,100158.14
2023-04-02T20:21:48.767Z,100163.36
2023-04-02T20:24:17.055Z,100163.99
2023-04-02T20:26:45.722Z,100163.10
2023-04-02T20:29:14.365Z,100164.84
2023-04-02T20:31:42.775Z,100164.85
2023-04-02T20:34:11.637Z,100167.89
2023-04-02T20:36:40.146Z,100166.33
2023-04-02T20:39:09.308Z,100169.60
2023-04-02T20:41:38.259Z,100163.80
2023-04-02T20:44:07.164Z,100168.15
2023-04-02T20:46:35.712Z,100165.05
2023-04-02T20:49:04.389Z,100165.44
2023-04-02T20:51:32.889Z,100166.91
2023-04-02T20:54:01.486Z,100173.34
2023-04-02T20:56:29.899Z,100182.09
2023-04-02T20:58:58.245Z,100185.22
2023-04-02T21:01:28.955Z,100186.59
2023-04-02T21:04:00.580Z,100187.71
2023-04-02T21:06:32.230Z,100189.98
2023-04-02T21:09:01.966Z,100188.64
2023-04-02T21:11:30.643Z,100185.91
2023-04-02T21:13:59.128Z,100184.50
2023-04-02T21:16:31.758Z,100180.73
2023-04-02T21:19:02.944Z,100182.67
2023-04-02T21:21:31.734Z,100186.89
2023-04-02T21:24:03.007Z,100187.65
2023-04-02T21:26:34.774Z,100188.98
2023-04-02T21:29:04.033Z,100194.36
2023-04-02T21:31:37.955Z,100191.46
2023-04-02T21:34:08.589Z,100188.18
2023-04-02T21:36:40.901Z,100183.17
2023-04-02T21:39:13.371Z,100186.42
2023-04-02T21:41:45.048Z,100189.93
2023-04-02T21:44:15.568Z,100192.00
2023-04-02T21:46:44.846Z,100195.55
2023-04-02T21:49:15.947Z,100192.77
2023-04-02T21:51:46.519Z,100196.05
2023-04-02T21:54:16.207Z,100197.09
2023-04-02T21:56:46.883Z,100200.00
2023-04-02T21:59:17.590Z,100201.23
2023-04-02T22:01:50.900Z,100206.11
2023-04-02T22:04:21.916Z,100205.51
2023-04-02T22:06:52.335Z,100206.09
2023-04-02T22:09:27.307Z,100209.98
2023-04-02T22:12:01.997Z,100206.35
2023-04-02T22:14:31.030Z,100208.66
2023-04-02T22:16:59.776Z,100208.92
2023-04-02T22:19:28.387Z,100216.70
2023-04-02T22:21:57.033Z,100214.77
2023-04-02T22:24:25.809Z,100211.56
2023-04-02T22:26:54.373Z,100213.20
2023-04-02T22:29:22.778Z,100211.92
2023-04-02T22:31:51.229Z,100208.05
2023-04-02T22:34:19.913Z,100204.58
2023-04-02T22:36:48.350Z,100206.73
2023-04-02T22:39:17.214Z,100201.67
2023-04-02T22:41:45.528Z,100201.66
2023-04-02T22:44:15.523Z,100205.26
2023-04-02T22:46:44.210Z,100200.85
2023-04-02T22:49:12.844Z,100206.07
2023-04-02T22:51:41.416Z,100206.94
2023-04-02T22:54:10.091Z,100208.79
2023-04-02T22:56:38.625Z,100208.83
2023-04-02T22:59:07.004Z,100209.17
2023-04-02T23:01:36.475Z,100207.09
2023-04-02T23:04:05.559Z,100204.73
2023-04-02T23:06:34.127Z,100207.12
2023-04-02T23:09:02.639Z,100208.33
2023-04-02T23:11:31.293Z,100210.38
2023-04-02T23:13:59.696Z,100212.82
2023-04-02T23:16:29.350Z,100214.23
2023-04-02T23:18:58.597Z,100220.41
2023-04-02T23:21:27.897Z,100224.58
2023-04-02T23:23:56.432Z,100216.31
2023-04-02T23:26:30.922Z,100216.30
2023-04-02T23:29:00.247Z,100214.08
2023-04-02T23:31:28.804Z,100211.95
2023-04-02T23:33:57.308Z,100205.94
2023-04-02T23:36:31.207Z,100208.47
2023-04-02T23:39:02.435Z,100213.28
2023-04-02T23:41:31.662Z,100213.10
2023-04-02T23:44:00.284Z,100211.89
2023-04-02T23:46:30.425Z,100212.88
2023-04-02T23:49:00.249Z,100210.49
2023-04-02T23:51:31.439Z,100206.26
2023-04-02T23:54:00.413Z,100204.08
2023-04-02T23:56:28.840Z,100204.83
2023-04-02T23:58:57.562Z,100202.33
