createdAt,value
2023-01-27T00:01:11.154Z,100.00
2023-01-27T00:03:38.064Z,100.00
2023-01-27T00:06:06.571Z,100.00
2023-01-27T00:08:33.866Z,100.00
2023-01-27T00:11:20.075Z,100.00
2023-01-27T00:13:47.091Z,100.00
2023-01-27T00:16:14.069Z,100.00
2023-01-27T00:18:41.076Z,100.00
2023-01-27T00:21:26.471Z,100.00
2023-01-27T00:24:11.754Z,100.00
2023-01-27T00:26:38.917Z,100.00
2023-01-27T00:29:05.852Z,100.00
2023-01-27T00:31:51.098Z,100.00
2023-01-27T00:34:18.033Z,100.00
2023-01-27T00:36:44.913Z,100.00
2023-01-27T00:39:13.097Z,100.00
2023-01-27T00:41:40.587Z,100.00
2023-01-27T00:44:12.783Z,100.00
2023-01-27T00:46:40.730Z,100.00
2023-01-27T00:49:08.376Z,100.00
2023-01-27T00:51:36.528Z,100.00
2023-01-27T00:54:05.041Z,100.00
2023-01-27T00:56:32.208Z,100.00
2023-01-27T00:58:59.603Z,100.00
2023-01-27T01:01:26.853Z,100.00
2023-01-27T01:03:53.831Z,100.00
2023-01-27T01:06:21.278Z,100.00
2023-01-27T01:08:48.719Z,100.00
2023-01-27T01:11:17.937Z,100.00
2023-01-27T01:13:45.831Z,100.00
2023-01-27T01:16:17.818Z,100.00
2023-01-27T01:18:45.409Z,100.00
2023-01-27T01:21:13.337Z,100.00
2023-01-27T01:23:43.070Z,100.00
2023-01-27T01:26:12.533Z,100.00
2023-01-27T01:28:39.606Z,100.00
2023-01-27T01:31:14.494Z,100.00
2023-01-27T01:33:41.435Z,100.00
2023-01-27T01:36:17.923Z,100.00
2023-01-27T01:38:45.070Z,100.00
2023-01-27T01:41:19.280Z,100.00
2023-01-27T01:43:46.480Z,100.00
2023-01-27T01:46:14.116Z,100.00
2023-01-27T01:48:53.153Z,100.00
2023-01-27T01:51:35.520Z,100.00
2023-01-27T01:54:26.846Z,100.00
2023-01-27T01:57:23.333Z,100.00
2023-01-27T02:00:08.147Z,100.00
2023-01-27T02:02:37.029Z,100.00
2023-01-27T02:05:30.966Z,100.00
2023-01-27T02:08:05.377Z,100.00
2023-01-27T02:10:33.927Z,100.00
2023-01-27T02:13:00.875Z,100.00
2023-01-27T02:15:30.739Z,100.00
2023-01-27T02:18:00.038Z,100.00
2023-01-27T02:20:47.669Z,100.00
2023-01-27T02:23:41.402Z,100.00
2023-01-27T02:26:15.615Z,100.00
2023-01-27T02:28:42.856Z,100.00
2023-01-27T02:31:10.211Z,100.00
2023-01-27T02:33:37.203Z,100.00
2023-01-27T02:36:08.515Z,100.00
2023-01-27T02:38:41.116Z,100.00
2023-01-27T02:41:14.173Z,100.00
2023-01-27T02:43:41.972Z,100.00
2023-01-27T02:46:09.008Z,100.00
2023-01-27T02:48:36.020Z,100.00
2023-01-27T02:51:02.911Z,100.00
2023-01-27T02:53:29.887Z,100.00
2023-01-27T02:55:56.906Z,100.00
2023-01-27T02:58:23.944Z,100.00
2023-01-27T03:00:50.879Z,100.00
2023-01-27T03:03:17.768Z,100.00
2023-01-27T03:05:46.282Z,100.00
2023-01-27T03:08:13.456Z,100.00
2023-01-27T03:10:40.371Z,100.00
2023-01-27T03:13:07.400Z,100.00
2023-01-27T03:15:52.797Z,100.00
2023-01-27T03:18:19.869Z,100.00
2023-01-27T03:20:49.027Z,100.00
2023-01-27T03:23:18.782Z,100.00
2023-01-27T03:25:48.667Z,100.00
2023-01-27T03:28:16.029Z,100.00
2023-01-27T03:30:43.034Z,100.00
2023-01-27T03:33:10.156Z,100.00
2023-01-27T03:35:39.701Z,100.00
2023-01-27T03:38:31.013Z,100.00
2023-01-27T03:41:16.441Z,100.00
2023-01-27T03:44:01.779Z,100.00
2023-01-27T03:46:28.680Z,100.00
2023-01-27T03:48:56.594Z,100.00
2023-01-27T03:51:25.780Z,100.00
2023-01-27T03:53:53.651Z,100.00
2023-01-27T03:56:22.427Z,100.00
2023-01-27T03:58:50.818Z,100.00
2023-01-27T04:01:24.126Z,100.00
2023-01-27T04:04:10.418Z,100.00
2023-01-27T04:06:58.228Z,100.00
2023-01-27T04:09:33.907Z,100.00
2023-01-27T04:12:04.654Z,100.00
2023-01-27T04:14:38.015Z,100.00
2023-01-27T04:17:10.868Z,100.00
2023-01-27T04:19:38.510Z,100.00
2023-01-27T04:22:06.667Z,100.00
2023-01-27T04:24:34.099Z,100.00
2023-01-27T04:27:04.838Z,100.00
2023-01-27T04:29:41.194Z,100.00
2023-01-27T04:32:11.237Z,100.00
2023-01-27T04:34:39.196Z,100.00
2023-01-27T04:37:08.385Z,100.00
2023-01-27T04:39:36.222Z,100.00
2023-01-27T04:42:03.594Z,100.00
2023-01-27T04:44:30.762Z,100.00
2023-01-27T04:46:57.756Z,100.00
2023-01-27T04:49:26.725Z,100.00
2023-01-27T04:51:54.711Z,100.00
2023-01-27T04:54:21.980Z,100.00
2023-01-27T04:56:59.729Z,100.00
2023-01-27T04:59:27.115Z,100.00
2023-01-27T05:01:54.409Z,100.00
2023-01-27T05:04:21.536Z,100.00
2023-01-27T05:06:48.839Z,100.00
2023-01-27T05:09:16.071Z,100.00
2023-01-27T05:11:43.083Z,100.00
2023-01-27T05:14:10.135Z,100.00
2023-01-27T05:16:39.496Z,100.00
2023-01-27T05:19:07.307Z,100.00
2023-01-27T05:21:34.276Z,100.00
2023-01-27T05:24:02.587Z,100.00
2023-01-27T05:26:29.711Z,100.00
2023-01-27T05:28:58.618Z,100.00
2023-01-27T05:31:29.066Z,100.00
2023-01-27T05:33:59.874Z,100.00
2023-01-27T05:36:27.296Z,100.00
2023-01-27T05:38:55.638Z,100.00
2023-01-27T05:41:23.095Z,100.00
2023-01-27T05:43:55.741Z,100.00
2023-01-27T05:46:29.900Z,100.00
2023-01-27T05:49:05.140Z,100.00
2023-01-27T05:51:39.585Z,100.00
2023-01-27T05:54:07.341Z,100.00
2023-01-27T05:56:34.691Z,100.00
2023-01-27T05:59:01.876Z,100.00
2023-01-27T06:01:32.168Z,100.00
2023-01-27T06:03:59.359Z,100.00
2023-01-27T06:06:29.092Z,100.00
2023-01-27T06:08:56.421Z,100.00
2023-01-27T06:11:24.895Z,100.00
2023-01-27T06:13:53.427Z,100.00
2023-01-27T06:16:22.372Z,100.00
2023-01-27T06:18:49.536Z,100.00
2023-01-27T06:21:18.260Z,100.00
2023-01-27T06:23:45.245Z,100.00
2023-01-27T06:26:18.004Z,100.00
2023-01-27T06:28:45.680Z,100.00
2023-01-27T06:31:19.155Z,100.00
2023-01-27T06:33:46.313Z,100.00
2023-01-27T06:36:17.763Z,100.00
2023-01-27T06:38:45.563Z,100.00
2023-01-27T06:41:12.791Z,100.00
2023-01-27T06:43:39.684Z,100.00
2023-01-27T06:46:07.062Z,100.00
2023-01-27T06:48:34.362Z,100.00
2023-01-27T06:51:01.593Z,100.00
2023-01-27T06:53:28.577Z,100.00
2023-01-27T06:55:57.687Z,100.00
2023-01-27T06:58:26.666Z,100.00
2023-01-27T07:00:53.611Z,100.00
2023-01-27T07:03:20.612Z,100.00
2023-01-27T07:05:47.499Z,100.00
2023-01-27T07:08:14.783Z,100.00
2023-01-27T07:10:41.646Z,100.00
2023-01-27T07:13:12.252Z,100.00
2023-01-27T07:15:39.428Z,100.00
2023-01-27T07:18:06.780Z,100.00
2023-01-27T07:20:34.266Z,100.00
2023-01-27T07:23:04.393Z,100.00
2023-01-27T07:25:34.238Z,100.00
2023-01-27T07:28:02.704Z,100.00
2023-01-27T07:30:30.317Z,100.00
2023-01-27T07:33:06.601Z,100.00
2023-01-27T07:35:33.755Z,100.00
2023-01-27T07:38:00.652Z,100.00
2023-01-27T07:40:27.546Z,100.00
2023-01-27T07:42:58.337Z,100.00
2023-01-27T07:45:25.504Z,100.00
2023-01-27T07:47:52.645Z,100.00
2023-01-27T07:50:20.644Z,100.00
2023-01-27T07:52:47.667Z,100.00
2023-01-27T07:55:14.795Z,100.00
2023-01-27T07:57:41.908Z,100.00
2023-01-27T08:00:09.854Z,100.00
2023-01-27T08:02:36.715Z,100.00
2023-01-27T08:05:03.807Z,100.00
2023-01-27T08:07:30.691Z,100.00
2023-01-27T08:09:57.753Z,100.00
2023-01-27T08:12:24.745Z,100.00
2023-01-27T08:14:51.688Z,100.00
2023-01-27T08:17:18.659Z,100.00
2023-01-27T08:19:45.494Z,100.00
2023-01-27T08:22:17.553Z,100.00
2023-01-27T08:24:44.461Z,100.00
2023-01-27T08:27:12.020Z,100.00
2023-01-27T08:29:38.897Z,100.00
2023-01-27T08:32:06.049Z,100.00
2023-01-27T08:34:33.554Z,100.00
2023-01-27T08:37:00.981Z,100.00
2023-01-27T08:39:28.049Z,100.00
2023-01-27T08:41:55.058Z,100.00
2023-01-27T08:44:21.985Z,100.00
2023-01-27T08:46:48.929Z,100.00
2023-01-27T08:49:16.068Z,100.00
2023-01-27T08:51:43.333Z,100.00
2023-01-27T08:54:10.623Z,100.00
2023-01-27T08:56:37.695Z,100.00
2023-01-27T08:59:04.742Z,100.00
2023-01-27T09:01:31.835Z,100.00
2023-01-27T09:03:58.736Z,100.00
2023-01-27T09:06:25.741Z,100.00
2023-01-27T09:09:12.928Z,100.00
2023-01-27T09:11:43.889Z,100.00
2023-01-27T09:14:11.848Z,100.00
2023-01-27T09:16:38.828Z,100.00
2023-01-27T09:19:05.768Z,100.00
2023-01-27T09:21:32.790Z,100.00
2023-01-27T09:23:59.805Z,100.00
2023-01-27T09:26:26.852Z,100.00
2023-01-27T09:28:53.829Z,100.00
2023-01-27T09:31:20.874Z,100.00
2023-01-27T09:33:47.919Z,100.00
2023-01-27T09:36:20.257Z,100.00
2023-01-27T09:39:05.495Z,100.00
2023-01-27T09:41:41.799Z,100.00
2023-01-27T09:44:30.003Z,100.00
2023-01-27T09:47:28.704Z,100.00
2023-01-27T09:50:24.496Z,100.00
2023-01-27T09:53:09.890Z,100.00
2023-01-27T09:55:51.065Z,100.00
2023-01-27T09:58:36.773Z,100.00
2023-01-27T10:01:17.297Z,100.00
2023-01-27T10:04:04.112Z,100.00
2023-01-27T10:06:45.925Z,100.00
2023-01-27T10:09:54.342Z,100.00
2023-01-27T10:12:30.907Z,100.00
2023-01-27T10:15:32.810Z,100.00
2023-01-27T10:18:25.421Z,100.00
2023-01-27T10:21:21.715Z,100.00
2023-01-27T10:24:37.065Z,100.00
2023-01-27T10:27:23.288Z,100.00
2023-01-27T10:30:08.542Z,100.00
2023-01-27T10:32:54.066Z,100.00
2023-01-27T10:35:52.622Z,100.00
2023-01-27T10:38:47.205Z,100.00
2023-01-27T10:41:44.506Z,100.00
2023-01-27T10:44:35.647Z,100.00
2023-01-27T10:47:40.122Z,100.00
2023-01-27T10:50:15.720Z,100.00
2023-01-27T10:53:11.034Z,100.00
2023-01-27T10:56:04.572Z,100.00
2023-01-27T10:59:25.064Z,100.00
2023-01-27T11:02:09.576Z,100.00
2023-01-27T11:04:40.557Z,100.00
2023-01-27T11:07:07.743Z,100.00
2023-01-27T11:09:37.582Z,100.00
2023-01-27T11:12:13.594Z,100.00
2023-01-27T11:14:51.130Z,100.00
2023-01-27T11:17:31.266Z,100.00
2023-01-27T11:20:35.067Z,100.00
2023-01-27T11:23:28.070Z,100.00
2023-01-27T11:26:29.635Z,100.00
2023-01-27T11:29:40.421Z,100.00
2023-01-27T11:32:24.204Z,100.00
2023-01-27T11:35:11.791Z,100.00
2023-01-27T11:37:49.509Z,100.00
2023-01-27T11:40:41.504Z,98.28
2023-01-27T11:43:16.365Z,98.78
2023-01-27T11:45:46.081Z,100.00
2023-01-27T11:48:17.303Z,100.00
2023-01-27T11:50:45.363Z,98.26
2023-01-27T11:53:36.821Z,98.19
2023-01-27T11:56:10.395Z,98.74
2023-01-27T11:59:00.269Z,98.19
2023-01-27T12:02:07.369Z,97.65
2023-01-27T12:05:09.521Z,97.74
2023-01-27T12:07:57.328Z,97.28
2023-01-27T12:10:34.893Z,98.74
2023-01-27T12:13:21.178Z,98.55
2023-01-27T12:16:00.872Z,97.54
2023-01-27T12:18:33.341Z,96.73
2023-01-27T12:21:06.906Z,96.79
2023-01-27T12:23:40.586Z,96.97
2023-01-27T12:26:10.395Z,95.26
2023-01-27T12:28:43.885Z,96.66
2023-01-27T12:31:31.053Z,96.40
2023-01-27T12:34:16.420Z,97.21
2023-01-27T12:36:44.611Z,94.71
2023-01-27T12:39:44.195Z,96.00
2023-01-27T12:42:53.328Z,95.19
2023-01-27T12:45:24.122Z,96.48
2023-01-27T12:48:15.741Z,95.65
2023-01-27T12:50:55.504Z,96.48
2023-01-27T12:53:27.654Z,95.41
2023-01-27T12:56:33.809Z,95.80
2023-01-27T12:59:02.203Z,96.30
2023-01-27T13:01:37.289Z,97.22
2023-01-27T13:04:15.409Z,97.48
2023-01-27T13:06:53.334Z,97.02
2023-01-27T13:09:33.376Z,94.99
2023-01-27T13:12:21.506Z,95.78
2023-01-27T13:15:06.738Z,94.53
2023-01-27T13:17:49.268Z,94.93
2023-01-27T13:20:41.772Z,95.39
2023-01-27T13:23:32.826Z,95.29
2023-01-27T13:26:10.121Z,94.77
2023-01-27T13:29:02.586Z,95.55
2023-01-27T13:31:38.337Z,95.44
2023-01-27T13:34:33.718Z,94.04
2023-01-27T13:37:20.163Z,94.38
2023-01-27T13:40:12.214Z,95.27
2023-01-27T13:42:57.952Z,95.79
2023-01-27T13:45:56.953Z,96.04
2023-01-27T13:48:33.968Z,95.62
2023-01-27T13:51:11.786Z,94.87
2023-01-27T13:53:39.389Z,95.33
2023-01-27T13:56:25.889Z,95.29
2023-01-27T13:59:17.049Z,95.03
2023-01-27T14:02:08.489Z,95.61
2023-01-27T14:05:17.080Z,95.71
2023-01-27T14:08:09.075Z,94.48
2023-01-27T14:10:52.580Z,95.50
2023-01-27T14:13:25.214Z,96.59
2023-01-27T14:16:13.247Z,95.21
2023-01-27T14:18:46.425Z,94.96
2023-01-27T14:21:44.778Z,97.13
2023-01-27T14:24:57.032Z,95.23
2023-01-27T14:27:51.171Z,96.08
2023-01-27T14:30:27.923Z,93.60
2023-01-27T14:33:16.125Z,93.00
2023-01-27T14:35:57.565Z,92.90
2023-01-27T14:38:43.895Z,93.46
2023-01-27T14:41:22.696Z,92.38
2023-01-27T14:44:21.759Z,93.92
2023-01-27T14:47:18.964Z,91.81
2023-01-27T14:49:56.563Z,92.08
2023-01-27T14:52:37.067Z,91.89
2023-01-27T14:55:41.125Z,90.90
2023-01-27T14:59:03.428Z,91.36
2023-01-27T15:02:03.628Z,92.36
2023-01-27T15:04:38.525Z,91.71
2023-01-27T15:07:46.839Z,91.39
2023-01-27T15:10:24.792Z,90.96
2023-01-27T15:13:23.605Z,91.85
2023-01-27T15:16:09.054Z,92.54
2023-01-27T15:19:05.791Z,93.45
2023-01-27T15:21:47.213Z,94.67
2023-01-27T15:24:49.635Z,93.72
2023-01-27T15:27:16.852Z,92.93
2023-01-27T15:29:45.930Z,91.68
2023-01-27T15:32:15.901Z,91.79
2023-01-27T15:35:28.065Z,92.87
2023-01-27T15:38:05.361Z,93.50
2023-01-27T15:41:01.721Z,93.64
2023-01-27T15:43:33.301Z,93.57
2023-01-27T15:46:52.207Z,93.91
2023-01-27T15:49:26.111Z,95.12
2023-01-27T15:51:57.195Z,96.09
2023-01-27T15:54:35.001Z,96.96
2023-01-27T15:57:06.830Z,96.39
2023-01-27T15:59:58.538Z,96.19
2023-01-27T16:02:30.120Z,97.00
2023-01-27T16:05:17.830Z,97.69
2023-01-27T16:07:51.310Z,97.96
2023-01-27T16:10:23.328Z,97.58
2023-01-27T16:12:52.428Z,97.91
2023-01-27T16:15:35.165Z,97.13
2023-01-27T16:18:08.134Z,95.90
2023-01-27T16:21:01.856Z,95.83
2023-01-27T16:23:43.822Z,96.57
2023-01-27T16:26:30.156Z,96.05
2023-01-27T16:29:40.146Z,96.07
2023-01-27T16:32:25.584Z,95.99
2023-01-27T16:35:02.418Z,96.78
2023-01-27T16:37:33.287Z,97.33
2023-01-27T16:40:19.752Z,98.13
2023-01-27T16:43:06.143Z,97.37
2023-01-27T16:45:44.696Z,98.03
2023-01-27T16:48:39.426Z,97.92
2023-01-27T16:51:14.727Z,97.08
2023-01-27T16:53:50.922Z,96.03
2023-01-27T16:56:35.445Z,95.02
2023-01-27T16:59:10.143Z,96.28
2023-01-27T17:01:54.866Z,96.60
2023-01-27T17:04:26.368Z,95.73
2023-01-27T17:06:58.524Z,97.46
2023-01-27T17:09:31.902Z,97.17
2023-01-27T17:11:59.647Z,96.84
2023-01-27T17:14:33.916Z,96.72
2023-01-27T17:17:06.267Z,97.38
2023-01-27T17:19:36.133Z,100.00
2023-01-27T17:22:22.577Z,98.90
2023-01-27T17:25:06.639Z,99.14
2023-01-27T17:27:40.339Z,98.33
2023-01-27T17:30:35.240Z,98.60
2023-01-27T17:33:05.748Z,99.01
2023-01-27T17:35:40.848Z,99.38
2023-01-27T17:38:16.874Z,98.10
2023-01-27T17:40:47.045Z,99.43
2023-01-27T17:43:40.452Z,98.92
2023-01-27T17:46:24.161Z,98.61
2023-01-27T17:48:55.047Z,99.28
2023-01-27T17:51:33.966Z,100.00
2023-01-27T17:54:01.993Z,100.00
2023-01-27T17:56:33.681Z,100.00
2023-01-27T17:59:22.199Z,100.00
2023-01-27T18:01:53.761Z,100.00
2023-01-27T18:04:25.506Z,100.00
2023-01-27T18:06:52.991Z,99.85
2023-01-27T18:09:28.955Z,100.00
2023-01-27T18:12:07.111Z,100.00
2023-01-27T18:14:37.021Z,100.00
2023-01-27T18:17:23.113Z,100.00
2023-01-27T18:19:52.587Z,100.00
2023-01-27T18:22:20.411Z,100.00
2023-01-27T18:25:00.750Z,100.00
2023-01-27T18:27:36.675Z,100.00
2023-01-27T18:30:19.014Z,100.00
2023-01-27T18:32:50.939Z,100.00
2023-01-27T18:35:31.557Z,100.00
2023-01-27T18:38:19.339Z,100.00
2023-01-27T18:40:46.543Z,100.00
2023-01-27T18:43:13.671Z,100.00
2023-01-27T18:45:43.335Z,100.00
2023-01-27T18:48:15.096Z,100.00
2023-01-27T18:50:45.353Z,100.00
2023-01-27T18:53:19.308Z,100.00
2023-01-27T18:55:46.709Z,100.00
2023-01-27T18:58:13.755Z,100.00
2023-01-27T19:00:53.453Z,100.00
2023-01-27T19:03:24.889Z,100.00
2023-01-27T19:05:51.854Z,100.00
2023-01-27T19:08:24.548Z,100.00
2023-01-27T19:10:52.678Z,100.00
2023-01-27T19:13:19.684Z,100.00
2023-01-27T19:15:51.982Z,100.00
2023-01-27T19:18:26.092Z,100.00
2023-01-27T19:20:53.621Z,100.00
2023-01-27T19:23:21.623Z,100.00
2023-01-27T19:25:53.514Z,100.00
2023-01-27T19:28:33.055Z,100.00
2023-01-27T19:31:00.360Z,100.00
2023-01-27T19:33:29.671Z,100.00
2023-01-27T19:36:01.760Z,100.00
2023-01-27T19:38:29.999Z,100.00
2023-01-27T19:40:56.935Z,100.00
2023-01-27T19:43:23.972Z,100.00
2023-01-27T19:45:52.679Z,100.00
2023-01-27T19:48:23.144Z,100.00
2023-01-27T19:50:52.323Z,100.00
2023-01-27T19:53:20.274Z,100.00
2023-01-27T19:55:48.411Z,100.00
2023-01-27T19:58:26.921Z,100.00
2023-01-27T20:00:56.033Z,100.00
2023-01-27T20:03:24.462Z,100.00
2023-01-27T20:05:51.518Z,100.00
2023-01-27T20:08:21.389Z,100.00
2023-01-27T20:10:48.694Z,100.00
2023-01-27T20:13:18.791Z,100.00
2023-01-27T20:15:46.921Z,100.00
2023-01-27T20:18:16.530Z,100.00
2023-01-27T20:20:44.298Z,100.00
2023-01-27T20:23:15.341Z,100.00
2023-01-27T20:25:42.447Z,100.00
2023-01-27T20:28:10.437Z,100.00
2023-01-27T20:30:38.672Z,100.00
2023-01-27T20:33:05.632Z,100.00
2023-01-27T20:35:33.089Z,100.00
2023-01-27T20:38:02.534Z,100.00
2023-01-27T20:40:31.659Z,100.00
2023-01-27T20:43:00.770Z,100.00
2023-01-27T20:45:27.786Z,100.00
2023-01-27T20:47:56.016Z,98.75
2023-01-27T20:50:25.910Z,100.00
2023-01-27T20:52:53.612Z,99.85
2023-01-27T20:55:20.669Z,99.96
2023-01-27T20:57:48.164Z,100.00
2023-01-27T21:00:20.929Z,100.00
2023-01-27T21:02:48.845Z,100.00
2023-01-27T21:05:16.317Z,100.00
2023-01-27T21:07:43.738Z,100.00
2023-01-27T21:10:11.657Z,100.00
2023-01-27T21:12:38.907Z,100.00
2023-01-27T21:15:09.639Z,100.00
2023-01-27T21:17:37.373Z,100.00
2023-01-27T21:20:05.189Z,100.00
2023-01-27T21:22:32.868Z,100.00
2023-01-27T21:24:59.735Z,100.00
2023-01-27T21:27:26.965Z,100.00
2023-01-27T21:29:53.871Z,100.00
2023-01-27T21:32:20.780Z,100.00
2023-01-27T21:34:47.730Z,100.00
2023-01-27T21:37:14.667Z,100.00
2023-01-27T21:39:41.550Z,100.00
2023-01-27T21:42:14.711Z,100.00
2023-01-27T21:45:00.033Z,100.00
2023-01-27T21:47:27.101Z,100.00
2023-01-27T21:50:03.902Z,100.00
2023-01-27T21:52:41.823Z,100.00
2023-01-27T21:55:24.206Z,100.00
2023-01-27T21:57:53.500Z,100.00
2023-01-27T22:00:27.133Z,100.00
2023-01-27T22:03:03.781Z,100.00
2023-01-27T22:05:32.658Z,100.00
2023-01-27T22:08:01.993Z,100.00
2023-01-27T22:10:30.350Z,100.00
2023-01-27T22:13:03.544Z,100.00
2023-01-27T22:15:31.752Z,100.00
2023-01-27T22:17:59.281Z,100.00
2023-01-27T22:20:27.732Z,100.00
2023-01-27T22:22:55.441Z,100.00
2023-01-27T22:25:22.830Z,100.00
2023-01-27T22:27:53.599Z,100.00
2023-01-27T22:30:20.873Z,100.00
2023-01-27T22:32:48.412Z,100.00
2023-01-27T22:35:18.142Z,100.00
2023-01-27T22:37:46.028Z,100.00
2023-01-27T22:40:13.683Z,100.00
2023-01-27T22:42:40.792Z,100.00
2023-01-27T22:45:09.162Z,100.00
2023-01-27T22:47:36.192Z,100.00
2023-01-27T22:50:03.157Z,100.00
2023-01-27T22:52:30.226Z,100.00
2023-01-27T22:54:57.223Z,100.00
2023-01-27T22:57:30.141Z,100.00
2023-01-27T22:59:58.557Z,100.00
2023-01-27T23:02:27.902Z,100.00
2023-01-27T23:04:55.500Z,100.00
2023-01-27T23:07:22.635Z,100.00
2023-01-27T23:09:50.651Z,100.00
2023-01-27T23:12:17.759Z,100.00
2023-01-27T23:14:44.737Z,100.00
2023-01-27T23:17:11.649Z,100.00
2023-01-27T23:19:38.637Z,100.00
2023-01-27T23:22:05.617Z,100.00
2023-01-27T23:24:32.967Z,100.00
2023-01-27T23:26:59.955Z,100.00
2023-01-27T23:29:29.051Z,100.00
2023-01-27T23:31:56.595Z,100.00
2023-01-27T23:34:23.823Z,100.00
2023-01-27T23:36:51.207Z,100.00
2023-01-27T23:39:18.690Z,100.00
2023-01-27T23:41:45.662Z,100.00
2023-01-27T23:44:13.452Z,100.00
2023-01-27T23:46:40.920Z,100.00
2023-01-27T23:49:10.773Z,100.00
2023-01-27T23:51:37.839Z,100.00
2023-01-27T23:54:06.105Z,100.00
2023-01-27T23:56:33.035Z,100.00
2023-01-27T23:58:59.963Z,100.00
