createdAt,value
2017-12-17T00:00:30.917Z,3.00
2017-12-17T00:02:58.529Z,3.00
2017-12-17T00:05:26.108Z,2.90
2017-12-17T00:07:53.735Z,2.90
2017-12-17T00:10:21.297Z,2.90
2017-12-17T00:12:48.898Z,3.00
2017-12-17T00:15:16.511Z,2.90
2017-12-17T00:17:44.082Z,2.90
2017-12-17T00:20:11.650Z,2.90
2017-12-17T00:22:39.274Z,3.10
2017-12-17T00:25:06.882Z,3.00
2017-12-17T00:27:34.474Z,3.00
2017-12-17T00:30:02.056Z,3.00
2017-12-17T00:32:29.662Z,3.10
2017-12-17T00:34:57.309Z,3.00
2017-12-17T00:37:24.885Z,2.90
2017-12-17T00:39:52.452Z,2.80
2017-12-17T00:42:20.828Z,2.90
2017-12-17T00:44:49.223Z,3.00
2017-12-17T00:47:17.566Z,3.20
2017-12-17T00:49:45.130Z,3.10
2017-12-17T00:52:12.750Z,3.10
2017-12-17T00:54:40.372Z,3.10
2017-12-17T00:57:08.730Z,3.00
2017-12-17T00:59:36.297Z,3.00
2017-12-17T01:02:03.886Z,3.00
2017-12-17T01:04:32.247Z,3.10
2017-12-17T01:06:59.873Z,3.10
2017-12-17T01:09:27.489Z,3.10
2017-12-17T01:11:55.822Z,3.10
2017-12-17T01:14:23.387Z,3.10
2017-12-17T01:16:51.006Z,3.00
2017-12-17T01:19:18.568Z,3.00
2017-12-17T01:21:46.166Z,3.10
2017-12-17T01:24:13.776Z,3.10
2017-12-17T01:26:41.369Z,3.10
2017-12-17T01:29:08.993Z,3.10
2017-12-17T01:31:37.329Z,3.00
2017-12-17T01:34:04.902Z,3.00
2017-12-17T01:36:32.504Z,2.90
2017-12-17T01:39:00.075Z,2.90
2017-12-17T01:41:27.678Z,2.90
2017-12-17T01:43:55.262Z,3.00
2017-12-17T01:46:23.630Z,3.00
2017-12-17T01:48:51.202Z,3.00
2017-12-17T01:51:19.573Z,3.10
2017-12-17T01:53:47.130Z,3.10
2017-12-17T01:56:14.746Z,3.10
2017-12-17T01:58:42.329Z,3.00
2017-12-17T02:01:09.936Z,3.00
2017-12-17T02:03:38.341Z,3.00
2017-12-17T02:06:05.942Z,3.00
2017-12-17T02:08:33.499Z,3.00
2017-12-17T02:11:01.111Z,3.00
2017-12-17T02:13:28.715Z,2.90
2017-12-17T02:15:56.344Z,3.00
2017-12-17T02:18:23.898Z,3.00
2017-12-17T02:20:51.466Z,3.00
2017-12-17T02:23:19.085Z,3.10
2017-12-17T02:25:47.447Z,3.00
2017-12-17T02:28:15.014Z,3.00
2017-12-17T02:30:42.615Z,3.00
2017-12-17T02:33:10.239Z,3.10
2017-12-17T02:35:37.843Z,3.10
2017-12-17T02:38:05.446Z,3.00
2017-12-17T02:40:33.027Z,3.00
2017-12-17T02:43:00.643Z,3.10
2017-12-17T02:45:28.233Z,3.10
2017-12-17T02:47:55.790Z,3.00
2017-12-17T02:50:23.398Z,3.00
2017-12-17T02:52:50.978Z,2.90
2017-12-17T02:55:18.587Z,3.00
2017-12-17T02:57:46.150Z,2.90
2017-12-17T03:00:14.541Z,3.00
2017-12-17T03:02:42.110Z,3.00
2017-12-17T03:05:10.425Z,3.00
2017-12-17T03:07:38.016Z,3.00
2017-12-17T03:10:05.591Z,3.00
2017-12-17T03:12:33.177Z,3.00
2017-12-17T03:15:01.526Z,3.00
2017-12-17T03:17:29.131Z,3.00
2017-12-17T03:19:56.701Z,3.00
2017-12-17T03:22:24.273Z,3.00
2017-12-17T03:24:51.910Z,3.10
2017-12-17T03:27:19.482Z,3.10
2017-12-17T03:29:47.053Z,3.10
2017-12-17T03:32:15.422Z,3.10
2017-12-17T03:34:42.991Z,3.10
2017-12-17T03:37:10.605Z,3.10
2017-12-17T03:39:38.166Z,3.10
2017-12-17T03:42:05.768Z,3.20
2017-12-17T03:44:33.382Z,3.20
2017-12-17T03:47:00.941Z,3.20
2017-12-17T03:49:28.559Z,3.10
2017-12-17T03:51:56.122Z,3.10
2017-12-17T03:54:23.692Z,3.10
2017-12-17T03:56:51.298Z,3.10
2017-12-17T03:59:19.667Z,3.10
2017-12-17T04:01:49.416Z,3.10
2017-12-17T04:04:17.026Z,3.10
2017-12-17T04:06:44.596Z,3.20
2017-12-17T04:09:12.193Z,3.20
2017-12-17T04:11:39.773Z,3.20
2017-12-17T04:14:07.372Z,3.20
2017-12-17T04:16:34.986Z,3.10
2017-12-17T04:19:02.541Z,3.10
2017-12-17T04:21:30.152Z,3.20
2017-12-17T04:23:57.733Z,3.20
2017-12-17T04:26:26.060Z,3.20
2017-12-17T04:28:53.670Z,3.20
2017-12-17T04:31:21.283Z,3.20
2017-12-17T04:33:48.873Z,3.20
2017-12-17T04:36:16.492Z,3.10
2017-12-17T04:38:44.089Z,3.20
2017-12-17T04:41:11.706Z,3.20
2017-12-17T04:43:39.309Z,3.20
2017-12-17T04:46:06.918Z,3.20
2017-12-17T04:48:35.286Z,3.30
2017-12-17T04:51:03.646Z,3.20
2017-12-17T04:53:31.251Z,3.20
2017-12-17T04:55:58.858Z,3.20
2017-12-17T04:58:26.430Z,3.20
2017-12-17T05:00:54.046Z,3.20
2017-12-17T05:03:22.390Z,3.20
2017-12-17T05:05:50.717Z,3.20
2017-12-17T05:08:18.311Z,3.20
2017-12-17T05:10:45.917Z,3.10
2017-12-17T05:13:13.486Z,3.20
2017-12-17T05:15:41.087Z,3.20
2017-12-17T05:18:08.722Z,3.20
2017-12-17T05:20:36.287Z,3.20
2017-12-17T05:23:03.856Z,3.10
2017-12-17T05:25:31.474Z,3.00
2017-12-17T05:27:59.038Z,3.10
2017-12-17T05:30:26.612Z,3.00
2017-12-17T05:32:54.218Z,3.10
2017-12-17T05:35:21.803Z,3.20
2017-12-17T05:37:50.188Z,3.10
2017-12-17T05:40:18.562Z,3.10
2017-12-17T05:42:46.936Z,3.10
2017-12-17T05:45:15.273Z,3.10
2017-12-17T05:47:42.845Z,3.10
2017-12-17T05:50:10.475Z,3.00
2017-12-17T05:52:38.099Z,3.10
2017-12-17T05:55:06.437Z,3.10
2017-12-17T05:57:33.997Z,3.10
2017-12-17T06:00:01.606Z,3.00
2017-12-17T06:02:29.922Z,3.00
2017-12-17T06:04:57.538Z,3.00
2017-12-17T06:07:25.871Z,2.90
2017-12-17T06:09:53.502Z,2.90
2017-12-17T06:12:21.062Z,2.90
2017-12-17T06:14:48.643Z,2.90
2017-12-17T06:17:16.245Z,2.80
2017-12-17T06:19:43.879Z,2.80
2017-12-17T06:22:11.446Z,2.80
2017-12-17T06:24:39.033Z,2.70
2017-12-17T06:27:06.625Z,2.80
2017-12-17T06:29:34.228Z,2.80
2017-12-17T06:32:01.813Z,2.80
2017-12-17T06:34:29.402Z,2.90
2017-12-17T06:36:57.778Z,2.70
2017-12-17T06:39:26.093Z,2.60
2017-12-17T06:41:53.653Z,2.60
2017-12-17T06:44:21.270Z,2.60
2017-12-17T06:46:49.659Z,2.60
2017-12-17T06:49:17.986Z,2.50
2017-12-17T06:51:45.567Z,2.50
2017-12-17T06:54:13.170Z,2.50
2017-12-17T06:56:40.737Z,2.60
2017-12-17T06:59:08.337Z,2.50
2017-12-17T07:01:35.900Z,2.40
2017-12-17T07:04:03.514Z,2.40
2017-12-17T07:06:31.094Z,2.40
2017-12-17T07:08:58.659Z,2.50
2017-12-17T07:11:26.259Z,2.40
2017-12-17T07:13:53.853Z,2.30
2017-12-17T07:16:21.486Z,2.40
2017-12-17T07:18:49.043Z,2.40
2017-12-17T07:21:16.662Z,2.50
2017-12-17T07:23:44.241Z,2.50
2017-12-17T07:26:11.839Z,2.40
2017-12-17T07:28:39.443Z,2.40
2017-12-17T07:31:07.015Z,2.50
2017-12-17T07:33:34.654Z,2.50
2017-12-17T07:36:02.239Z,2.50
2017-12-17T07:38:29.799Z,2.60
2017-12-17T07:40:57.402Z,2.50
2017-12-17T07:43:25.749Z,2.60
2017-12-17T07:45:53.358Z,2.60
2017-12-17T07:48:21.744Z,2.60
2017-12-17T07:50:49.363Z,2.60
2017-12-17T07:53:16.921Z,2.70
2017-12-17T07:55:44.533Z,2.60
2017-12-17T07:58:12.130Z,2.50
2017-12-17T08:00:39.738Z,2.60
2017-12-17T08:03:08.082Z,2.60
2017-12-17T08:05:35.665Z,2.60
2017-12-17T08:08:04.041Z,2.60
2017-12-17T08:10:32.413Z,2.70
2017-12-17T08:13:00.039Z,2.70
2017-12-17T08:15:27.683Z,2.70
2017-12-17T08:17:55.278Z,2.60
2017-12-17T08:20:22.884Z,2.50
2017-12-17T08:22:50.499Z,2.60
2017-12-17T08:25:18.089Z,2.70
2017-12-17T08:27:45.705Z,2.80
2017-12-17T08:30:14.026Z,2.80
2017-12-17T08:32:41.614Z,2.80
2017-12-17T08:35:09.211Z,2.80
2017-12-17T08:37:36.828Z,2.70
2017-12-17T08:40:05.186Z,2.80
2017-12-17T08:42:32.749Z,2.80
2017-12-17T08:45:00.358Z,2.90
2017-12-17T08:47:27.905Z,2.80
2017-12-17T08:49:55.480Z,2.70
2017-12-17T08:52:23.099Z,2.70
2017-12-17T08:54:51.444Z,2.60
2017-12-17T08:57:19.042Z,2.60
2017-12-17T08:59:47.363Z,2.60
2017-12-17T09:02:14.971Z,2.60
2017-12-17T09:04:42.584Z,2.70
2017-12-17T09:07:10.140Z,2.70
2017-12-17T09:09:37.726Z,2.80
2017-12-17T09:12:05.334Z,2.80
2017-12-17T09:14:32.945Z,2.80
2017-12-17T09:17:00.522Z,2.90
2017-12-17T09:19:28.127Z,2.80
2017-12-17T09:21:55.743Z,2.80
2017-12-17T09:24:23.354Z,2.80
2017-12-17T09:26:50.964Z,2.80
2017-12-17T09:29:18.518Z,2.80
2017-12-17T09:31:46.156Z,2.80
2017-12-17T09:34:13.702Z,2.80
2017-12-17T09:36:41.304Z,2.70
2017-12-17T09:39:08.889Z,2.80
2017-12-17T09:41:37.251Z,2.70
2017-12-17T09:44:04.796Z,2.70
2017-12-17T09:46:32.401Z,2.80
2017-12-17T09:49:00.778Z,3.00
2017-12-17T09:51:29.105Z,3.00
2017-12-17T09:53:56.673Z,3.00
2017-12-17T09:56:24.289Z,3.00
2017-12-17T09:58:52.610Z,3.10
2017-12-17T10:01:20.187Z,3.10
2017-12-17T10:03:47.787Z,3.20
2017-12-17T10:06:16.114Z,3.30
2017-12-17T10:08:43.705Z,3.30
2017-12-17T10:11:11.256Z,3.40
2017-12-17T10:13:39.739Z,3.40
2017-12-17T10:16:07.443Z,3.30
2017-12-17T10:18:35.001Z,3.20
2017-12-17T10:21:02.566Z,3.30
2017-12-17T10:23:30.167Z,3.30
2017-12-17T10:25:57.731Z,3.40
2017-12-17T10:28:25.318Z,3.30
2017-12-17T10:30:53.688Z,3.20
2017-12-17T10:33:21.311Z,3.20
2017-12-17T10:35:48.878Z,3.30
2017-12-17T10:38:16.473Z,3.20
2017-12-17T10:40:44.828Z,3.10
2017-12-17T10:43:12.403Z,3.10
2017-12-17T10:45:39.994Z,3.20
2017-12-17T10:48:07.612Z,3.20
2017-12-17T10:50:35.179Z,3.30
2017-12-17T10:53:02.752Z,3.30
2017-12-17T10:55:30.358Z,3.20
2017-12-17T10:57:57.950Z,3.20
2017-12-17T11:00:25.523Z,3.20
2017-12-17T11:02:53.117Z,3.20
2017-12-17T11:05:21.510Z,3.30
2017-12-17T11:07:49.079Z,3.30
2017-12-17T11:10:16.700Z,3.30
2017-12-17T11:12:45.040Z,3.30
2017-12-17T11:15:12.633Z,3.30
2017-12-17T11:17:40.228Z,3.40
2017-12-17T11:20:08.562Z,3.20
2017-12-17T11:22:36.186Z,3.20
2017-12-17T11:25:04.514Z,3.30
2017-12-17T11:27:32.114Z,3.30
2017-12-17T11:29:59.724Z,3.30
2017-12-17T11:32:27.295Z,3.40
2017-12-17T11:34:54.926Z,3.50
2017-12-17T11:37:22.486Z,3.50
2017-12-17T11:39:50.087Z,3.50
2017-12-17T11:42:18.431Z,3.40
2017-12-17T11:44:46.056Z,3.40
2017-12-17T11:47:13.614Z,3.30
2017-12-17T11:49:41.218Z,3.40
2017-12-17T11:52:08.786Z,3.30
2017-12-17T11:54:36.342Z,3.30
2017-12-17T11:57:03.966Z,3.30
2017-12-17T11:59:31.529Z,3.20
2017-12-17T12:01:59.110Z,3.20
2017-12-17T12:04:26.718Z,3.10
2017-12-17T12:06:55.048Z,3.20
2017-12-17T12:09:22.655Z,3.20
2017-12-17T12:11:50.274Z,3.30
2017-12-17T12:14:17.856Z,3.30
2017-12-17T12:16:45.411Z,3.40
2017-12-17T12:19:13.019Z,3.40
2017-12-17T12:21:41.368Z,3.40
2017-12-17T12:24:09.026Z,3.40
2017-12-17T12:26:36.586Z,3.20
2017-12-17T12:29:04.190Z,3.30
2017-12-17T12:31:31.786Z,3.30
2017-12-17T12:33:59.350Z,3.30
2017-12-17T12:36:26.945Z,3.40
2017-12-17T12:38:54.502Z,3.40
2017-12-17T12:41:22.113Z,3.40
2017-12-17T12:43:49.687Z,3.40
2017-12-17T12:46:17.265Z,3.30
2017-12-17T12:48:44.886Z,3.20
2017-12-17T12:51:12.457Z,3.30
2017-12-17T12:53:40.065Z,3.30
2017-12-17T12:56:08.433Z,3.40
2017-12-17T12:58:36.062Z,3.40
2017-12-17T13:01:03.661Z,3.40
2017-12-17T13:03:31.326Z,3.50
2017-12-17T13:05:58.877Z,3.50
2017-12-17T13:08:26.460Z,3.40
2017-12-17T13:10:54.861Z,3.40
2017-12-17T13:13:22.415Z,3.40
2017-12-17T13:15:50.027Z,3.40
2017-12-17T13:18:17.631Z,3.60
2017-12-17T13:20:45.962Z,3.40
2017-12-17T13:23:13.594Z,3.40
2017-12-17T13:25:41.157Z,3.30
2017-12-17T13:28:08.723Z,3.30
2017-12-17T13:30:36.340Z,3.30
2017-12-17T13:33:03.939Z,3.40
2017-12-17T13:35:31.572Z,3.30
2017-12-17T13:37:59.974Z,3.40
2017-12-17T13:40:27.543Z,3.40
2017-12-17T13:42:55.133Z,3.30
2017-12-17T13:45:22.739Z,3.30
2017-12-17T13:47:51.057Z,3.40
2017-12-17T13:50:18.632Z,3.40
2017-12-17T13:52:46.226Z,3.30
2017-12-17T13:55:14.589Z,3.30
2017-12-17T13:57:42.172Z,3.30
2017-12-17T14:00:10.569Z,3.30
2017-12-17T14:02:38.185Z,3.30
2017-12-17T14:05:05.746Z,3.30
2017-12-17T14:07:33.305Z,3.30
2017-12-17T14:10:00.940Z,3.30
2017-12-17T14:12:28.569Z,3.30
2017-12-17T14:14:56.912Z,3.30
2017-12-17T14:17:24.481Z,3.30
2017-12-17T14:19:52.086Z,3.40
2017-12-17T14:22:19.666Z,3.40
2017-12-17T14:24:47.253Z,3.50
2017-12-17T14:27:15.630Z,3.40
2017-12-17T14:29:43.246Z,3.40
2017-12-17T14:32:10.820Z,3.40
2017-12-17T14:34:38.428Z,3.40
2017-12-17T14:37:06.019Z,3.50
2017-12-17T14:39:33.633Z,3.40
2017-12-17T14:42:01.214Z,3.40
2017-12-17T14:44:29.629Z,3.40
2017-12-17T14:46:57.226Z,3.40
2017-12-17T14:49:24.857Z,3.30
2017-12-17T14:51:52.461Z,3.30
2017-12-17T14:54:20.041Z,3.30
2017-12-17T14:56:47.643Z,3.30
2017-12-17T14:59:15.274Z,3.40
2017-12-17T15:01:43.610Z,3.40
2017-12-17T15:04:11.170Z,3.40
2017-12-17T15:06:38.767Z,3.30
2017-12-17T15:09:06.346Z,3.30
2017-12-17T15:11:33.983Z,3.30
2017-12-17T15:14:01.549Z,3.30
2017-12-17T15:16:29.882Z,3.40
2017-12-17T15:18:57.488Z,3.40
2017-12-17T15:21:25.857Z,3.40
2017-12-17T15:23:53.414Z,3.40
2017-12-17T15:26:21.027Z,3.40
2017-12-17T15:28:49.362Z,3.40
2017-12-17T15:31:16.942Z,3.40
2017-12-17T15:33:44.560Z,3.40
2017-12-17T15:36:12.157Z,3.40
2017-12-17T15:38:40.477Z,3.40
2017-12-17T15:41:08.091Z,3.40
2017-12-17T15:43:36.426Z,3.20
2017-12-17T15:46:03.995Z,3.20
2017-12-17T15:48:31.585Z,3.30
2017-12-17T15:50:59.191Z,3.40
2017-12-17T15:53:26.763Z,3.30
2017-12-17T15:55:54.330Z,3.30
2017-12-17T15:58:21.968Z,3.40
2017-12-17T16:00:50.343Z,3.30
2017-12-17T16:03:17.910Z,3.30
2017-12-17T16:05:45.529Z,3.30
2017-12-17T16:08:13.880Z,3.30
2017-12-17T16:10:41.467Z,3.30
2017-12-17T16:13:09.062Z,3.30
2017-12-17T16:15:36.698Z,3.30
2017-12-17T16:18:05.042Z,3.30
2017-12-17T16:20:32.662Z,3.30
2017-12-17T16:23:00.230Z,3.30
2017-12-17T16:25:27.883Z,3.30
2017-12-17T16:27:55.445Z,3.30
2017-12-17T16:30:23.029Z,3.20
2017-12-17T16:32:50.623Z,3.10
2017-12-17T16:35:18.207Z,3.00
2017-12-17T16:37:46.600Z,3.00
2017-12-17T16:40:14.941Z,3.00
2017-12-17T16:42:42.510Z,3.00
2017-12-17T16:45:10.105Z,3.00
2017-12-17T16:47:37.694Z,3.00
2017-12-17T16:50:05.352Z,3.00
2017-12-17T16:52:32.892Z,3.10
2017-12-17T16:55:00.515Z,3.10
2017-12-17T16:57:28.068Z,3.00
2017-12-17T16:59:55.634Z,3.00
2017-12-17T17:02:23.230Z,3.00
2017-12-17T17:04:50.849Z,3.10
2017-12-17T17:07:18.417Z,3.10
2017-12-17T17:09:45.983Z,3.10
2017-12-17T17:12:13.596Z,3.00
2017-12-17T17:14:41.194Z,3.00
2017-12-17T17:17:11.768Z,3.10
2017-12-17T17:19:41.354Z,3.10
2017-12-17T17:22:11.924Z,3.10
2017-12-17T17:24:41.947Z,3.10
2017-12-17T17:27:12.727Z,3.10
2017-12-17T17:29:43.112Z,3.10
2017-12-17T17:32:12.782Z,3.10
2017-12-17T17:34:41.155Z,3.00
2017-12-17T17:37:08.730Z,3.00
2017-12-17T17:39:37.048Z,3.00
2017-12-17T17:42:04.637Z,3.00
2017-12-17T17:44:32.265Z,3.00
2017-12-17T17:46:59.846Z,3.00
2017-12-17T17:49:27.448Z,3.00
2017-12-17T17:51:55.785Z,2.90
2017-12-17T17:54:23.357Z,2.90
2017-12-17T17:56:50.990Z,2.90
2017-12-17T17:59:19.346Z,3.00
2017-12-17T18:01:46.917Z,3.00
2017-12-17T18:04:15.288Z,2.90
2017-12-17T18:06:42.864Z,2.90
2017-12-17T18:09:10.461Z,3.00
2017-12-17T18:11:38.065Z,2.90
2017-12-17T18:14:05.626Z,2.90
2017-12-17T18:16:33.225Z,2.90
2017-12-17T18:19:00.796Z,2.90
2017-12-17T18:21:28.388Z,3.00
2017-12-17T18:23:56.714Z,2.90
2017-12-17T18:26:24.323Z,2.90
2017-12-17T18:28:52.684Z,2.90
2017-12-17T18:31:20.233Z,3.00
2017-12-17T18:33:47.829Z,2.90
2017-12-17T18:36:16.164Z,2.90
2017-12-17T18:38:43.777Z,2.90
2017-12-17T18:41:11.349Z,3.00
2017-12-17T18:43:38.956Z,2.90
2017-12-17T18:46:06.512Z,2.90
2017-12-17T18:48:34.087Z,2.90
2017-12-17T18:51:01.695Z,2.90
2017-12-17T18:53:29.297Z,3.00
2017-12-17T18:55:56.913Z,2.90
2017-12-17T18:58:24.524Z,2.90
2017-12-17T19:00:52.082Z,3.00
2017-12-17T19:03:19.646Z,2.90
2017-12-17T19:05:47.249Z,3.00
2017-12-17T19:08:14.833Z,3.00
2017-12-17T19:10:42.399Z,3.00
2017-12-17T19:13:10.757Z,3.10
2017-12-17T19:15:38.326Z,3.10
2017-12-17T19:18:05.950Z,3.10
2017-12-17T19:20:33.525Z,3.00
2017-12-17T19:23:01.877Z,3.00
2017-12-17T19:25:29.441Z,3.00
2017-12-17T19:27:57.049Z,3.00
2017-12-17T19:30:24.656Z,2.90
2017-12-17T19:32:52.257Z,2.90
2017-12-17T19:35:19.852Z,3.00
2017-12-17T19:37:47.406Z,3.00
2017-12-17T19:40:15.048Z,2.90
2017-12-17T19:42:42.601Z,2.90
2017-12-17T19:45:10.207Z,3.00
2017-12-17T19:47:37.814Z,3.00
2017-12-17T19:50:06.177Z,3.00
2017-12-17T19:52:34.551Z,3.00
2017-12-17T19:55:02.198Z,3.00
2017-12-17T19:57:29.728Z,2.90
2017-12-17T19:59:57.334Z,2.90
2017-12-17T20:02:24.899Z,2.80
2017-12-17T20:04:52.500Z,2.90
2017-12-17T20:07:20.114Z,3.00
2017-12-17T20:09:47.729Z,2.90
2017-12-17T20:12:15.294Z,2.90
2017-12-17T20:14:42.872Z,2.90
2017-12-17T20:17:10.487Z,3.40
2017-12-17T20:19:38.048Z,2.90
2017-12-17T20:22:05.604Z,2.80
2017-12-17T20:24:33.979Z,2.70
2017-12-17T20:27:02.371Z,2.70
2017-12-17T20:29:29.944Z,2.70
2017-12-17T20:31:57.562Z,2.80
2017-12-17T20:34:25.113Z,2.80
2017-12-17T20:36:52.706Z,2.80
2017-12-17T20:39:20.274Z,2.80
2017-12-17T20:41:47.882Z,2.80
2017-12-17T20:44:15.489Z,2.80
2017-12-17T20:46:43.092Z,2.80
2017-12-17T20:49:10.637Z,2.90
2017-12-17T20:51:38.237Z,2.80
2017-12-17T20:54:05.807Z,2.80
2017-12-17T20:56:34.146Z,2.70
2017-12-17T20:59:01.731Z,2.70
2017-12-17T21:01:31.389Z,2.60
2017-12-17T21:03:59.008Z,2.60
2017-12-17T21:06:26.568Z,2.60
2017-12-17T21:08:54.183Z,2.70
2017-12-17T21:11:21.739Z,2.70
2017-12-17T21:13:49.326Z,2.70
2017-12-17T21:16:16.892Z,2.70
2017-12-17T21:18:44.513Z,2.80
2017-12-17T21:21:12.117Z,2.80
2017-12-17T21:23:39.682Z,2.70
2017-12-17T21:26:07.249Z,2.70
2017-12-17T21:28:34.869Z,2.60
2017-12-17T21:31:02.478Z,2.70
2017-12-17T21:33:30.030Z,2.80
2017-12-17T21:35:57.646Z,2.80
2017-12-17T21:38:25.276Z,2.80
2017-12-17T21:40:53.705Z,2.80
2017-12-17T21:43:21.249Z,2.80
2017-12-17T21:45:48.845Z,2.70
2017-12-17T21:48:16.477Z,2.80
2017-12-17T21:50:44.069Z,2.80
2017-12-17T21:53:11.658Z,2.70
2017-12-17T21:55:42.199Z,2.70
2017-12-17T21:58:09.879Z,2.70
2017-12-17T22:00:37.476Z,2.70
2017-12-17T22:03:06.749Z,2.70
2017-12-17T22:05:34.312Z,2.70
2017-12-17T22:08:01.913Z,2.70
2017-12-17T22:10:29.476Z,2.80
2017-12-17T22:12:57.072Z,2.80
2017-12-17T22:15:25.412Z,2.80
2017-12-17T22:17:53.026Z,2.80
2017-12-17T22:20:20.628Z,2.90
2017-12-17T22:22:48.283Z,2.80
2017-12-17T22:25:15.837Z,2.80
2017-12-17T22:27:43.441Z,2.80
2017-12-17T22:30:11.012Z,2.70
2017-12-17T22:32:39.338Z,2.70
2017-12-17T22:35:06.939Z,2.70
2017-12-17T22:37:35.306Z,2.70
2017-12-17T22:40:02.878Z,2.70
2017-12-17T22:42:30.493Z,2.70
2017-12-17T22:44:58.118Z,2.70
2017-12-17T22:47:26.448Z,2.80
2017-12-17T22:49:54.026Z,2.80
2017-12-17T22:52:21.634Z,2.80
2017-12-17T22:54:49.229Z,2.80
2017-12-17T22:57:16.797Z,2.80
2017-12-17T22:59:44.397Z,2.90
2017-12-17T23:02:12.724Z,2.90
2017-12-17T23:04:40.378Z,2.80
2017-12-17T23:07:07.969Z,2.90
2017-12-17T23:09:35.536Z,2.80
2017-12-17T23:12:03.128Z,2.80
2017-12-17T23:14:30.697Z,2.80
2017-12-17T23:16:58.309Z,2.70
2017-12-17T23:19:25.920Z,2.70
2017-12-17T23:21:53.473Z,2.70
2017-12-17T23:24:21.055Z,2.70
2017-12-17T23:26:48.643Z,2.70
2017-12-17T23:29:16.272Z,2.70
2017-12-17T23:31:44.661Z,2.70
2017-12-17T23:34:12.229Z,2.70
2017-12-17T23:36:39.821Z,2.80
2017-12-17T23:39:07.389Z,2.90
2017-12-17T23:41:34.989Z,2.90
2017-12-17T23:44:02.575Z,2.90
2017-12-17T23:46:30.141Z,3.00
2017-12-17T23:48:57.749Z,2.90
2017-12-17T23:51:26.095Z,3.00
2017-12-17T23:53:53.645Z,2.90
2017-12-17T23:56:21.258Z,2.90
2017-12-17T23:58:48.823Z,2.90
