createdAt,value
2022-10-19T00:00:31.819Z,100.00
2022-10-19T00:06:50.220Z,100.00
2022-10-19T00:09:19.703Z,100.00
2022-10-19T00:11:49.839Z,100.00
2022-10-19T00:14:21.028Z,100.00
2022-10-19T00:16:50.217Z,100.00
2022-10-19T00:19:23.583Z,100.00
2022-10-19T00:24:19.487Z,100.00
2022-10-19T00:26:46.930Z,100.00
2022-10-19T00:29:14.922Z,100.00
2022-10-19T00:31:42.693Z,100.00
2022-10-19T00:34:10.342Z,99.74
2022-10-19T00:36:40.885Z,99.96
2022-10-19T00:39:13.826Z,98.99
2022-10-19T00:41:47.612Z,97.51
2022-10-19T00:44:16.001Z,97.14
2022-10-19T00:46:45.904Z,96.17
2022-10-19T00:49:15.557Z,97.29
2022-10-19T00:51:47.496Z,99.42
2022-10-19T00:54:18.602Z,97.74
2022-10-19T00:56:49.672Z,98.25
2022-10-19T00:59:24.420Z,97.94
2022-10-19T01:01:56.706Z,99.25
2022-10-19T01:04:28.378Z,100.00
2022-10-19T01:06:57.536Z,100.00
2022-10-19T01:09:25.240Z,99.81
2022-10-19T01:11:58.640Z,100.00
2022-10-19T01:14:37.695Z,98.36
2022-10-19T01:17:30.216Z,98.67
2022-10-19T01:20:09.658Z,99.04
2022-10-19T01:23:05.799Z,97.70
2022-10-19T01:25:54.192Z,99.23
2022-10-19T01:28:46.299Z,98.88
2022-10-19T01:31:34.379Z,99.91
2022-10-19T01:34:23.826Z,99.29
2022-10-19T01:36:51.235Z,95.84
2022-10-19T01:39:30.227Z,95.62
2022-10-19T01:42:06.739Z,96.33
2022-10-19T01:44:50.473Z,98.13
2022-10-19T01:47:25.001Z,96.61
2022-10-19T01:50:17.994Z,94.92
2022-10-19T01:52:50.897Z,93.90
2022-10-19T01:55:27.265Z,94.64
2022-10-19T01:58:06.130Z,93.44
2022-10-19T02:00:37.602Z,94.21
2022-10-19T02:03:07.061Z,93.64
2022-10-19T02:05:36.998Z,95.75
2022-10-19T02:08:12.164Z,98.60
2022-10-19T02:10:43.512Z,99.12
2022-10-19T02:13:13.974Z,98.79
2022-10-19T02:15:47.110Z,100.00
2022-10-19T02:18:19.889Z,100.00
2022-10-19T02:20:47.612Z,100.00
2022-10-19T02:23:20.665Z,100.00
2022-10-19T02:25:48.500Z,100.00
2022-10-19T02:28:16.155Z,100.00
2022-10-19T02:30:43.846Z,98.77
2022-10-19T02:33:12.686Z,98.15
2022-10-19T02:35:40.622Z,99.56
2022-10-19T02:38:11.927Z,100.00
2022-10-19T02:40:43.595Z,100.00
2022-10-19T02:43:15.271Z,99.71
2022-10-19T02:45:53.754Z,99.73
2022-10-19T02:48:25.080Z,98.55
2022-10-19T02:50:52.468Z,100.00
2022-10-19T02:53:19.988Z,99.07
2022-10-19T02:55:49.896Z,99.79
2022-10-19T02:58:17.556Z,99.10
2022-10-19T03:00:55.333Z,99.32
2022-10-19T03:03:52.087Z,98.14
2022-10-19T03:06:24.338Z,96.79
2022-10-19T03:08:54.348Z,99.55
2022-10-19T03:11:21.957Z,100.00
2022-10-19T03:13:52.484Z,100.00
2022-10-19T03:16:20.203Z,100.00
2022-10-19T03:18:50.665Z,100.00
2022-10-19T03:21:18.757Z,100.00
2022-10-19T03:23:46.413Z,100.00
2022-10-19T03:26:16.552Z,100.00
2022-10-19T03:28:44.123Z,100.00
2022-10-19T03:31:11.783Z,100.00
2022-10-19T03:33:39.178Z,100.00
2022-10-19T03:36:16.500Z,100.00
2022-10-19T03:38:44.336Z,100.00
2022-10-19T03:41:12.256Z,100.00
2022-10-19T03:43:41.281Z,100.00
2022-10-19T03:46:09.407Z,100.00
2022-10-19T03:48:37.012Z,100.00
2022-10-19T03:51:07.478Z,100.00
2022-10-19T03:53:35.639Z,99.95
2022-10-19T03:56:14.570Z,100.00
2022-10-19T03:58:43.630Z,100.00
2022-10-19T04:01:15.025Z,100.00
2022-10-19T04:03:42.897Z,100.00
2022-10-19T04:06:19.596Z,100.00
2022-10-19T04:08:50.284Z,100.00
2022-10-19T04:11:20.832Z,100.00
2022-10-19T04:13:52.590Z,100.00
2022-10-19T04:16:21.668Z,100.00
2022-10-19T04:18:49.420Z,100.00
2022-10-19T04:21:31.529Z,100.00
2022-10-19T04:24:08.221Z,100.00
2022-10-19T04:26:40.383Z,100.00
2022-10-19T04:29:08.213Z,100.00
2022-10-19T04:31:39.158Z,100.00
2022-10-19T04:34:09.615Z,100.00
2022-10-19T04:36:37.925Z,100.00
2022-10-19T04:39:06.132Z,100.00
2022-10-19T04:41:34.508Z,100.00
2022-10-19T04:44:04.337Z,100.00
2022-10-19T04:46:31.796Z,100.00
2022-10-19T04:48:59.679Z,100.00
2022-10-19T04:51:27.720Z,100.00
2022-10-19T04:53:59.551Z,100.00
2022-10-19T04:56:28.055Z,100.00
2022-10-19T04:58:57.569Z,100.00
2022-10-19T05:01:26.847Z,100.00
2022-10-19T05:06:24.670Z,100.00
2022-10-19T05:08:52.963Z,100.00
2022-10-19T05:11:20.842Z,100.00
2022-10-19T05:13:48.915Z,100.00
2022-10-19T05:16:22.045Z,100.00
2022-10-19T05:18:59.776Z,100.00
2022-10-19T05:21:30.003Z,100.00
2022-10-19T05:23:58.001Z,100.00
2022-10-19T05:26:27.398Z,100.00
2022-10-19T05:29:15.322Z,100.00
2022-10-19T05:31:50.373Z,100.00
2022-10-19T05:34:18.059Z,100.00
2022-10-19T05:36:47.818Z,100.00
2022-10-19T05:39:38.625Z,100.00
2022-10-19T05:42:06.286Z,100.00
2022-10-19T05:44:33.935Z,100.00
2022-10-19T05:47:01.702Z,100.00
2022-10-19T05:49:30.103Z,100.00
2022-10-19T05:52:00.699Z,100.00
2022-10-19T05:54:28.686Z,100.00
2022-10-19T05:56:56.557Z,99.97
2022-10-19T05:59:24.273Z,100.00
2022-10-19T06:01:51.721Z,100.00
2022-10-19T06:04:19.278Z,100.00
2022-10-19T06:06:46.833Z,100.00
2022-10-19T06:09:14.345Z,100.00
2022-10-19T06:11:43.259Z,100.00
2022-10-19T06:14:15.887Z,100.00
2022-10-19T06:16:45.918Z,100.00
2022-10-19T06:19:13.663Z,99.09
2022-10-19T06:21:43.385Z,98.57
2022-10-19T06:24:13.299Z,99.43
2022-10-19T06:26:40.926Z,97.96
2022-10-19T06:29:09.391Z,98.05
2022-10-19T06:31:37.330Z,100.00
2022-10-19T06:34:05.282Z,100.00
2022-10-19T06:36:33.631Z,100.00
2022-10-19T06:39:01.991Z,100.00
2022-10-19T06:41:31.381Z,100.00
2022-10-19T06:44:12.570Z,99.65
2022-10-19T06:46:40.077Z,99.38
2022-10-19T06:49:07.561Z,96.68
2022-10-19T06:51:35.162Z,94.83
2022-10-19T06:54:03.050Z,97.95
2022-10-19T06:56:30.526Z,99.33
2022-10-19T06:58:58.407Z,100.00
2022-10-19T07:01:26.047Z,100.00
2022-10-19T07:03:54.275Z,100.00
2022-10-19T07:06:23.551Z,100.00
2022-10-19T07:08:52.318Z,100.00
2022-10-19T07:11:22.577Z,97.47
2022-10-19T07:13:51.978Z,94.25
2022-10-19T07:16:21.053Z,96.50
2022-10-19T07:18:51.741Z,97.72
2022-10-19T07:21:21.432Z,98.24
2022-10-19T07:23:49.081Z,93.10
2022-10-19T07:26:28.256Z,93.31
2022-10-19T07:28:57.649Z,92.44
2022-10-19T07:31:26.988Z,93.58
2022-10-19T07:33:55.434Z,88.43
2022-10-19T07:36:27.154Z,82.75
2022-10-19T07:38:55.217Z,75.51
2022-10-19T07:41:25.340Z,72.31
2022-10-19T07:43:55.406Z,78.59
2022-10-19T07:46:26.275Z,75.73
2022-10-19T07:48:53.999Z,70.58
2022-10-19T07:51:22.847Z,69.51
2022-10-19T07:53:50.621Z,67.84
2022-10-19T07:56:23.229Z,69.78
2022-10-19T07:58:55.197Z,64.35
2022-10-19T08:01:27.046Z,67.99
2022-10-19T08:06:43.399Z,67.12
2022-10-19T08:09:15.685Z,60.73
2022-10-19T08:11:50.464Z,62.15
2022-10-19T08:14:18.010Z,55.58
2022-10-19T08:16:46.052Z,54.07
2022-10-19T08:19:16.198Z,56.35
2022-10-19T08:21:46.008Z,61.02
2022-10-19T08:24:15.467Z,57.32
2022-10-19T08:26:46.831Z,55.94
2022-10-19T08:29:19.704Z,52.93
2022-10-19T08:31:49.169Z,56.02
2022-10-19T08:34:17.115Z,54.03
2022-10-19T08:36:44.514Z,48.68
2022-10-19T08:39:12.889Z,48.99
2022-10-19T08:41:40.244Z,52.25
2022-10-19T08:44:38.590Z,54.02
2022-10-19T08:47:23.209Z,56.77
2022-10-19T08:49:51.283Z,51.63
2022-10-19T08:52:34.095Z,48.55
2022-10-19T08:55:09.144Z,47.30
2022-10-19T08:58:16.328Z,49.01
2022-10-19T09:01:00.996Z,50.50
2022-10-19T09:03:55.503Z,52.66
2022-10-19T09:06:36.314Z,50.58
2022-10-19T09:09:05.445Z,49.81
2022-10-19T09:11:38.807Z,49.71
2022-10-19T09:14:31.111Z,47.58
2022-10-19T09:17:04.242Z,46.94
2022-10-19T09:19:32.125Z,46.64
2022-10-19T09:22:06.032Z,47.90
2022-10-19T09:24:48.154Z,47.18
2022-10-19T09:27:23.231Z,49.33
2022-10-19T09:29:58.515Z,49.97
2022-10-19T09:32:32.435Z,47.41
2022-10-19T09:35:03.080Z,43.96
2022-10-19T09:37:32.675Z,45.96
2022-10-19T09:40:00.306Z,46.27
2022-10-19T09:42:36.879Z,44.58
2022-10-19T09:45:25.540Z,45.44
2022-10-19T09:47:53.500Z,42.04
2022-10-19T09:50:24.863Z,39.60
2022-10-19T09:52:56.407Z,44.22
2022-10-19T09:55:28.373Z,47.11
2022-10-19T09:58:15.204Z,44.63
2022-10-19T10:00:44.292Z,45.85
2022-10-19T10:03:43.440Z,47.69
2022-10-19T10:06:15.734Z,47.94
2022-10-19T10:08:57.908Z,49.72
2022-10-19T10:11:30.409Z,54.32
2022-10-19T10:14:05.047Z,53.81
2022-10-19T10:16:36.503Z,52.47
2022-10-19T10:19:07.103Z,53.95
2022-10-19T10:21:58.372Z,51.36
2022-10-19T10:24:30.953Z,53.60
2022-10-19T10:27:01.085Z,51.44
2022-10-19T10:29:33.864Z,50.03
2022-10-19T10:32:20.481Z,49.72
2022-10-19T10:34:58.567Z,50.26
2022-10-19T10:37:38.873Z,54.28
2022-10-19T10:40:23.251Z,53.08
2022-10-19T10:42:54.427Z,54.00
2022-10-19T10:45:29.270Z,54.75
2022-10-19T10:47:57.770Z,55.92
2022-10-19T10:50:32.532Z,52.18
2022-10-19T10:53:02.575Z,52.08
2022-10-19T10:55:31.991Z,53.70
2022-10-19T10:58:24.257Z,55.29
2022-10-19T11:00:54.202Z,54.29
2022-10-19T11:03:28.901Z,55.05
2022-10-19T11:05:58.464Z,53.81
2022-10-19T11:08:44.410Z,56.70
2022-10-19T11:11:24.113Z,55.76
2022-10-19T11:14:09.597Z,56.36
2022-10-19T11:16:45.419Z,57.34
2022-10-19T11:19:40.184Z,59.55
2022-10-19T11:22:29.893Z,57.29
2022-10-19T11:25:18.594Z,55.37
2022-10-19T11:28:17.864Z,54.94
2022-10-19T11:31:20.589Z,55.03
2022-10-19T11:33:53.819Z,55.68
2022-10-19T11:36:50.921Z,53.84
2022-10-19T11:39:39.485Z,54.31
2022-10-19T11:42:18.824Z,52.88
2022-10-19T11:45:06.042Z,53.90
2022-10-19T11:48:03.254Z,55.30
2022-10-19T11:50:54.348Z,52.81
2022-10-19T11:53:50.639Z,51.79
2022-10-19T11:56:39.167Z,51.50
2022-10-19T11:59:21.358Z,52.63
2022-10-19T12:02:04.326Z,52.54
2022-10-19T12:04:58.652Z,53.65
2022-10-19T12:08:08.020Z,53.99
2022-10-19T12:10:50.271Z,52.46
2022-10-19T12:13:54.993Z,53.17
2022-10-19T12:16:36.026Z,51.44
2022-10-19T12:19:05.738Z,51.23
2022-10-19T12:21:43.248Z,52.90
2022-10-19T12:24:17.737Z,51.29
2022-10-19T12:26:46.101Z,53.21
2022-10-19T12:29:19.711Z,51.56
2022-10-19T12:31:49.001Z,52.90
2022-10-19T12:34:22.350Z,53.64
2022-10-19T12:36:58.492Z,53.31
2022-10-19T12:39:41.103Z,51.77
2022-10-19T12:42:35.058Z,52.57
2022-10-19T12:45:18.809Z,52.10
2022-10-19T12:48:11.199Z,50.04
2022-10-19T12:50:51.537Z,50.29
2022-10-19T12:56:10.927Z,50.83
2022-10-19T12:58:47.463Z,51.17
2022-10-19T13:01:43.950Z,49.19
2022-10-19T13:04:15.642Z,49.56
2022-10-19T13:06:46.134Z,49.56
2022-10-19T13:09:31.446Z,49.28
2022-10-19T13:12:17.700Z,49.73
2022-10-19T13:14:50.907Z,50.77
2022-10-19T13:17:45.386Z,49.67
2022-10-19T13:20:16.041Z,49.27
2022-10-19T13:22:52.994Z,48.79
2022-10-19T13:25:28.967Z,48.64
2022-10-19T13:31:08.233Z,47.34
2022-10-19T13:36:34.414Z,48.02
2022-10-19T13:47:50.053Z,47.75
2022-10-19T13:54:10.063Z,48.08
2022-10-19T14:11:14.733Z,48.10
2022-10-19T14:49:08.289Z,48.36
2022-10-19T14:52:56.316Z,49.23
2022-10-19T15:30:30.381Z,55.25
2022-10-19T15:33:21.303Z,52.51
2022-10-19T15:35:49.714Z,54.75
2022-10-19T15:38:26.930Z,56.96
2022-10-19T15:41:00.447Z,56.25
2022-10-19T19:54:53.645Z,82.64
2022-10-19T19:57:23.802Z,83.32
2022-10-19T20:00:00.475Z,82.97
2022-10-19T20:02:40.740Z,81.61
2022-10-19T20:05:11.254Z,83.67
2022-10-19T20:07:41.421Z,84.06
2022-10-19T20:10:50.594Z,83.28
2022-10-19T20:14:05.402Z,82.40
2022-10-19T20:16:36.716Z,81.83
2022-10-19T20:19:15.077Z,82.37
2022-10-19T20:21:43.184Z,81.94
2022-10-19T20:24:13.261Z,81.71
2022-10-19T20:26:40.832Z,81.11
2022-10-19T20:29:08.378Z,81.00
2022-10-19T20:31:40.328Z,80.93
2022-10-19T20:34:11.788Z,82.45
2022-10-19T20:36:40.065Z,81.95
2022-10-19T20:39:13.671Z,82.42
2022-10-19T20:41:41.452Z,82.33
2022-10-19T20:44:23.894Z,81.89
2022-10-19T20:47:00.894Z,85.79
2022-10-19T20:49:42.836Z,84.63
2022-10-19T20:52:13.477Z,83.78
2022-10-19T20:54:51.344Z,85.41
2022-10-19T20:57:19.131Z,85.75
2022-10-19T20:59:49.291Z,84.73
2022-10-19T21:02:18.127Z,83.72
2022-10-19T21:04:45.706Z,84.12
2022-10-19T21:07:13.304Z,82.38
2022-10-19T21:09:49.620Z,80.55
2022-10-19T21:12:17.309Z,80.80
2022-10-19T21:14:49.159Z,80.76
2022-10-19T21:17:16.804Z,79.92
2022-10-19T21:19:57.373Z,80.65
2022-10-19T21:22:28.127Z,80.33
2022-10-19T21:25:15.942Z,80.35
2022-10-19T21:27:46.661Z,80.55
2022-10-19T21:30:14.254Z,81.23
2022-10-19T21:32:41.806Z,80.95
2022-10-19T21:35:09.332Z,80.36
2022-10-19T21:37:37.248Z,79.71
2022-10-19T21:40:05.426Z,78.61
2022-10-19T21:42:32.960Z,78.48
2022-10-19T21:45:28.783Z,79.49
2022-10-19T21:47:53.219Z,77.63
2022-10-19T21:50:20.722Z,77.23
2022-10-19T21:52:48.314Z,77.23
2022-10-19T21:55:40.949Z,77.76
2022-10-19T21:59:29.822Z,78.07
2022-10-19T22:01:38.684Z,78.27
2022-10-19T22:04:13.482Z,78.39
2022-10-19T22:06:41.641Z,79.44
2022-10-19T22:09:39.732Z,78.68
2022-10-19T22:12:17.354Z,79.42
2022-10-19T22:14:45.355Z,78.97
2022-10-19T22:18:12.346Z,78.65
2022-10-19T22:20:33.084Z,80.19
2022-10-19T22:23:16.810Z,79.25
2022-10-19T22:25:55.965Z,80.50
2022-10-19T22:28:23.847Z,81.97
2022-10-19T22:30:59.176Z,81.92
2022-10-19T22:33:26.661Z,81.41
2022-10-19T22:35:59.329Z,80.70
2022-10-19T22:39:18.256Z,78.17
2022-10-19T22:47:41.517Z,78.73
2022-10-19T22:55:01.691Z,80.86
2022-10-19T23:06:37.322Z,81.17
2022-10-19T23:18:19.382Z,83.43
2022-10-19T23:29:52.310Z,82.59
2022-10-19T23:41:28.654Z,81.07
2022-10-19T23:46:41.368Z,80.34
2022-10-19T23:53:48.519Z,80.17
2022-10-19T23:56:23.329Z,79.56
2022-10-19T23:58:54.351Z,79.73
