createdAt,value
2022-12-29T00:01:31.199Z,74.73
2022-12-29T00:03:58.237Z,74.85
2022-12-29T00:06:25.036Z,74.65
2022-12-29T00:08:52.635Z,74.82
2022-12-29T00:11:20.719Z,74.90
2022-12-29T00:14:07.470Z,74.83
2022-12-29T00:16:35.342Z,74.71
2022-12-29T00:19:02.111Z,74.84
2022-12-29T00:21:47.762Z,75.03
2022-12-29T00:24:28.404Z,75.15
2022-12-29T00:27:23.044Z,74.91
2022-12-29T00:30:08.595Z,75.29
2022-12-29T00:32:53.665Z,75.07
2022-12-29T00:35:40.728Z,75.45
2022-12-29T00:38:27.432Z,75.26
2022-12-29T00:41:12.919Z,75.71
2022-12-29T00:43:58.155Z,75.89
2022-12-29T00:46:25.340Z,75.71
2022-12-29T00:49:10.390Z,75.77
2022-12-29T00:51:37.616Z,76.04
2022-12-29T00:54:04.348Z,76.18
2022-12-29T00:56:31.141Z,76.19
2022-12-29T00:59:01.256Z,76.41
2022-12-29T01:01:28.691Z,76.41
2022-12-29T01:04:02.023Z,76.48
2022-12-29T01:06:31.919Z,76.58
2022-12-29T01:09:17.121Z,76.76
2022-12-29T01:11:44.234Z,76.62
2022-12-29T01:14:10.999Z,76.88
2022-12-29T01:16:37.807Z,76.77
2022-12-29T01:19:04.870Z,77.10
2022-12-29T01:21:33.832Z,77.13
2022-12-29T01:24:00.544Z,76.92
2022-12-29T01:26:28.135Z,77.16
2022-12-29T01:28:54.861Z,77.09
2022-12-29T01:31:21.845Z,77.10
2022-12-29T01:33:48.649Z,77.00
2022-12-29T01:36:16.193Z,77.28
2022-12-29T01:38:44.377Z,77.09
2022-12-29T01:41:12.702Z,77.04
2022-12-29T01:43:42.476Z,77.20
2022-12-29T01:46:25.184Z,77.01
2022-12-29T01:48:58.993Z,77.07
2022-12-29T01:51:27.351Z,77.45
2022-12-29T01:54:01.286Z,77.25
2022-12-29T01:56:28.416Z,77.37
2022-12-29T01:59:01.397Z,77.41
2022-12-29T02:01:28.542Z,77.27
2022-12-29T02:03:55.408Z,77.40
2022-12-29T02:06:30.411Z,77.57
2022-12-29T02:08:57.823Z,77.46
2022-12-29T02:11:26.232Z,77.44
2022-12-29T02:13:54.036Z,77.59
2022-12-29T02:16:20.756Z,77.76
2022-12-29T02:18:56.881Z,77.56
2022-12-29T02:21:42.044Z,77.63
2022-12-29T02:24:18.696Z,79.35
2022-12-29T02:27:16.157Z,80.23
2022-12-29T02:29:55.655Z,80.40
2022-12-29T02:32:25.502Z,80.58
2022-12-29T02:35:00.144Z,80.91
2022-12-29T02:37:31.535Z,80.90
2022-12-29T02:40:04.442Z,80.99
2022-12-29T02:42:49.888Z,81.21
2022-12-29T02:45:16.617Z,81.05
2022-12-29T02:48:03.920Z,81.21
2022-12-29T02:50:39.241Z,81.20
2022-12-29T02:53:09.002Z,81.33
2022-12-29T02:55:35.709Z,81.37
2022-12-29T02:58:19.690Z,81.70
2022-12-29T03:01:08.902Z,81.82
2022-12-29T03:03:51.881Z,81.67
2022-12-29T03:06:29.119Z,81.81
2022-12-29T03:09:03.875Z,81.86
2022-12-29T03:12:01.869Z,81.89
2022-12-29T03:14:52.210Z,81.67
2022-12-29T03:17:45.942Z,81.89
2022-12-29T03:20:15.885Z,81.62
2022-12-29T03:22:45.550Z,81.80
2022-12-29T03:25:34.918Z,81.91
2022-12-29T03:28:09.426Z,81.81
2022-12-29T03:30:42.930Z,81.91
2022-12-29T03:33:14.977Z,82.00
2022-12-29T03:35:43.534Z,82.15
2022-12-29T03:38:15.237Z,82.40
2022-12-29T03:40:43.791Z,82.43
2022-12-29T03:43:11.455Z,82.24
2022-12-29T03:45:43.737Z,82.40
2022-12-29T03:48:10.577Z,82.52
2022-12-29T03:50:40.842Z,82.48
2022-12-29T03:53:07.951Z,82.50
2022-12-29T03:55:34.698Z,82.45
2022-12-29T03:58:01.598Z,82.47
2022-12-29T04:00:46.732Z,82.41
2022-12-29T04:03:13.561Z,82.50
2022-12-29T04:05:40.345Z,81.88
2022-12-29T04:08:08.392Z,82.07
2022-12-29T04:10:35.273Z,82.63
2022-12-29T04:13:04.838Z,82.71
2022-12-29T04:15:31.801Z,82.89
2022-12-29T04:17:59.823Z,82.62
2022-12-29T04:20:45.724Z,82.87
2022-12-29T04:23:13.025Z,83.10
2022-12-29T04:25:40.327Z,82.96
2022-12-29T04:28:09.943Z,83.16
2022-12-29T04:30:51.505Z,83.03
2022-12-29T04:33:24.406Z,83.16
2022-12-29T04:35:54.093Z,83.06
2022-12-29T04:38:22.350Z,83.27
2022-12-29T04:40:49.685Z,83.26
2022-12-29T04:43:18.256Z,83.10
2022-12-29T04:46:08.209Z,83.20
2022-12-29T04:48:58.224Z,83.41
2022-12-29T04:51:48.236Z,83.21
2022-12-29T04:54:16.381Z,83.29
2022-12-29T04:56:47.343Z,83.57
2022-12-29T04:59:16.249Z,83.34
2022-12-29T05:01:47.811Z,83.55
2022-12-29T05:04:14.633Z,83.63
2022-12-29T05:06:43.064Z,83.55
2022-12-29T05:09:10.157Z,83.58
2022-12-29T05:11:37.075Z,83.76
2022-12-29T05:14:04.013Z,83.76
2022-12-29T05:16:30.981Z,83.76
2022-12-29T05:18:58.169Z,83.94
2022-12-29T05:21:25.578Z,84.01
2022-12-29T05:23:52.289Z,84.09
2022-12-29T05:26:19.329Z,84.10
2022-12-29T05:28:54.841Z,83.99
2022-12-29T05:31:22.868Z,84.07
2022-12-29T05:33:49.635Z,84.29
2022-12-29T05:36:17.984Z,84.25
2022-12-29T05:38:49.460Z,83.99
2022-12-29T05:41:18.067Z,83.97
2022-12-29T05:44:00.437Z,84.20
2022-12-29T05:46:56.967Z,84.04
2022-12-29T05:49:47.144Z,84.10
2022-12-29T05:52:39.927Z,84.06
2022-12-29T05:55:07.388Z,84.10
2022-12-29T05:57:35.756Z,83.99
2022-12-29T06:00:10.708Z,84.19
2022-12-29T06:02:46.096Z,84.29
2022-12-29T06:05:13.704Z,84.01
2022-12-29T06:07:40.540Z,84.18
2022-12-29T06:10:07.749Z,84.10
2022-12-29T06:12:42.738Z,84.21
2022-12-29T06:15:09.757Z,84.05
2022-12-29T06:17:38.666Z,84.24
2022-12-29T06:20:06.196Z,84.28
2022-12-29T06:22:32.955Z,84.07
2022-12-29T06:25:04.569Z,84.08
2022-12-29T06:27:33.473Z,84.19
2022-12-29T06:30:01.094Z,84.19
2022-12-29T06:32:28.557Z,84.36
2022-12-29T06:35:00.591Z,84.24
2022-12-29T06:37:28.057Z,84.30
2022-12-29T06:39:55.241Z,84.09
2022-12-29T06:42:26.373Z,84.23
2022-12-29T06:45:10.639Z,84.20
2022-12-29T06:47:37.429Z,84.00
2022-12-29T06:50:04.395Z,83.92
2022-12-29T06:52:31.270Z,84.07
2022-12-29T06:54:58.095Z,83.84
2022-12-29T06:57:27.647Z,83.97
2022-12-29T06:59:56.914Z,83.81
2022-12-29T07:02:26.403Z,83.66
2022-12-29T07:04:53.687Z,83.60
2022-12-29T07:07:21.988Z,83.49
2022-12-29T07:09:48.771Z,83.75
2022-12-29T07:12:15.972Z,83.53
2022-12-29T07:14:43.664Z,83.72
2022-12-29T07:17:10.921Z,83.58
2022-12-29T07:19:37.698Z,83.46
2022-12-29T07:22:05.234Z,83.44
2022-12-29T07:24:31.935Z,83.46
2022-12-29T07:26:58.900Z,83.55
2022-12-29T07:29:25.629Z,83.26
2022-12-29T07:31:52.474Z,83.27
2022-12-29T07:34:19.203Z,83.23
2022-12-29T07:36:45.992Z,83.28
2022-12-29T07:39:12.839Z,83.35
2022-12-29T07:41:39.640Z,83.32
2022-12-29T07:44:11.304Z,83.48
2022-12-29T07:46:57.764Z,83.47
2022-12-29T07:49:26.508Z,83.33
2022-12-29T07:51:53.196Z,83.06
2022-12-29T07:54:19.992Z,83.05
2022-12-29T07:56:47.042Z,82.84
2022-12-29T07:59:13.783Z,82.98
2022-12-29T08:01:40.625Z,82.92
2022-12-29T08:04:07.609Z,82.78
2022-12-29T08:06:34.493Z,83.05
2022-12-29T08:09:11.045Z,83.01
2022-12-29T08:11:39.939Z,82.65
2022-12-29T08:14:06.665Z,82.76
2022-12-29T08:16:34.536Z,82.73
2022-12-29T08:19:01.417Z,82.89
2022-12-29T08:21:28.719Z,82.71
2022-12-29T08:23:55.528Z,82.63
2022-12-29T08:26:22.895Z,82.70
2022-12-29T08:28:53.102Z,82.34
2022-12-29T08:31:19.940Z,82.55
2022-12-29T08:33:46.617Z,82.38
2022-12-29T08:36:13.398Z,82.03
2022-12-29T08:38:40.060Z,82.00
2022-12-29T08:41:07.967Z,82.18
2022-12-29T08:43:34.767Z,82.16
2022-12-29T08:46:02.435Z,82.06
2022-12-29T08:48:29.159Z,81.84
2022-12-29T08:50:56.001Z,81.89
2022-12-29T08:53:22.770Z,81.59
2022-12-29T08:56:02.132Z,81.58
2022-12-29T08:58:34.866Z,81.67
2022-12-29T09:01:01.743Z,81.44
2022-12-29T09:04:12.257Z,81.29
2022-12-29T09:06:17.911Z,81.15
2022-12-29T09:08:45.299Z,81.00
2022-12-29T09:11:13.863Z,80.73
2022-12-29T09:13:40.656Z,80.76
2022-12-29T09:16:07.710Z,80.67
2022-12-29T09:18:38.680Z,80.45
2022-12-29T09:21:06.558Z,80.08
2022-12-29T09:23:34.406Z,79.62
2022-12-29T09:26:02.208Z,79.30
2022-12-29T09:28:30.171Z,78.79
2022-12-29T09:30:58.493Z,78.64
2022-12-29T09:33:25.594Z,78.01
2022-12-29T09:35:56.366Z,77.88
2022-12-29T09:38:23.872Z,77.71
2022-12-29T09:40:52.535Z,77.40
2022-12-29T09:43:45.014Z,77.14
2022-12-29T09:46:28.574Z,76.98
2022-12-29T09:49:07.646Z,77.02
2022-12-29T09:51:36.287Z,76.96
2022-12-29T09:54:20.790Z,76.97
2022-12-29T09:56:48.886Z,76.87
2022-12-29T09:59:19.087Z,76.68
2022-12-29T10:02:08.244Z,76.91
2022-12-29T10:04:36.625Z,76.84
2022-12-29T10:07:29.936Z,76.50
2022-12-29T10:10:06.975Z,76.57
2022-12-29T10:12:52.205Z,76.50
2022-12-29T10:15:37.602Z,76.26
2022-12-29T10:18:13.977Z,76.25
2022-12-29T10:20:46.888Z,76.19
2022-12-29T10:23:49.199Z,76.09
2022-12-29T10:26:21.241Z,75.80
2022-12-29T10:28:50.947Z,75.64
2022-12-29T10:31:22.133Z,75.37
2022-12-29T10:33:53.305Z,75.53
2022-12-29T10:36:25.244Z,75.54
2022-12-29T10:39:00.173Z,75.63
2022-12-29T10:41:30.149Z,75.59
2022-12-29T10:43:58.117Z,75.57
2022-12-29T10:46:29.216Z,75.77
2022-12-29T10:48:56.175Z,76.01
2022-12-29T10:51:23.289Z,76.35
2022-12-29T10:53:53.165Z,76.39
2022-12-29T10:56:26.774Z,76.48
2022-12-29T10:58:55.738Z,76.65
2022-12-29T11:01:24.250Z,76.72
2022-12-29T11:04:01.119Z,76.90
2022-12-29T11:06:30.256Z,76.91
2022-12-29T11:09:02.670Z,76.75
2022-12-29T11:11:36.652Z,76.81
2022-12-29T11:14:26.389Z,76.90
2022-12-29T11:17:01.423Z,76.48
2022-12-29T11:19:29.323Z,73.58
2022-12-29T11:21:56.162Z,73.36
2022-12-29T11:24:27.243Z,73.88
2022-12-29T11:26:58.476Z,74.65
2022-12-29T11:29:26.238Z,74.81
2022-12-29T11:31:55.355Z,75.22
2022-12-29T11:34:32.646Z,75.51
2022-12-29T11:37:11.217Z,75.66
2022-12-29T11:39:40.456Z,75.54
2022-12-29T11:42:12.155Z,75.36
2022-12-29T11:44:43.286Z,75.35
2022-12-29T11:47:13.507Z,75.43
2022-12-29T11:49:40.360Z,75.70
2022-12-29T11:52:07.996Z,75.79
2022-12-29T11:54:36.499Z,75.69
2022-12-29T11:57:14.924Z,75.74
2022-12-29T11:59:43.502Z,75.86
2022-12-29T12:02:16.358Z,75.99
2022-12-29T12:04:43.412Z,75.96
2022-12-29T12:07:13.725Z,75.89
2022-12-29T12:09:50.283Z,75.88
2022-12-29T12:12:24.036Z,75.81
2022-12-29T12:14:55.565Z,75.84
2022-12-29T12:18:12.771Z,75.76
2022-12-29T12:20:49.290Z,75.51
2022-12-29T12:23:28.312Z,75.55
2022-12-29T12:26:27.575Z,75.85
2022-12-29T12:28:57.302Z,75.85
2022-12-29T12:31:42.919Z,75.60
2022-12-29T12:34:15.633Z,75.56
2022-12-29T12:37:11.890Z,75.55
2022-12-29T12:39:41.446Z,76.00
2022-12-29T12:42:26.548Z,76.08
2022-12-29T12:45:06.571Z,76.10
2022-12-29T12:47:33.351Z,76.19
2022-12-29T12:50:00.053Z,76.10
2022-12-29T12:52:35.693Z,76.43
2022-12-29T12:55:10.151Z,76.36
2022-12-29T12:57:37.804Z,76.27
2022-12-29T13:00:19.152Z,76.25
2022-12-29T13:02:58.201Z,76.04
2022-12-29T13:05:45.445Z,76.00
2022-12-29T13:08:36.381Z,76.00
2022-12-29T13:11:05.947Z,76.02
2022-12-29T13:13:46.430Z,75.98
2022-12-29T13:16:30.385Z,75.90
2022-12-29T13:19:05.597Z,76.06
2022-12-29T13:21:32.406Z,76.50
2022-12-29T13:23:59.139Z,76.92
2022-12-29T13:26:33.749Z,77.37
2022-12-29T13:29:13.184Z,77.60
2022-12-29T13:31:42.723Z,78.33
2022-12-29T13:34:28.275Z,78.78
2022-12-29T13:37:00.788Z,79.16
2022-12-29T13:39:32.289Z,79.63
2022-12-29T13:41:59.860Z,80.06
2022-12-29T13:44:34.666Z,80.34
2022-12-29T13:47:14.757Z,80.80
2022-12-29T13:49:42.281Z,80.96
2022-12-29T13:52:23.935Z,81.44
2022-12-29T13:54:54.704Z,81.35
2022-12-29T13:57:27.399Z,81.76
2022-12-29T14:00:23.972Z,82.29
2022-12-29T14:03:05.898Z,82.30
2022-12-29T14:05:33.577Z,82.56
2022-12-29T14:08:01.999Z,82.83
2022-12-29T14:10:31.031Z,82.96
2022-12-29T14:13:03.272Z,83.29
2022-12-29T14:15:30.064Z,83.24
2022-12-29T14:18:17.111Z,83.60
2022-12-29T14:20:55.109Z,83.43
2022-12-29T14:23:30.879Z,83.59
2022-12-29T14:26:07.623Z,83.44
2022-12-29T14:28:39.137Z,83.91
2022-12-29T14:31:06.752Z,83.71
2022-12-29T14:33:34.947Z,83.88
2022-12-29T14:36:34.962Z,84.05
2022-12-29T14:39:02.658Z,84.24
2022-12-29T14:41:34.136Z,84.46
2022-12-29T14:44:02.756Z,84.44
2022-12-29T14:46:47.043Z,84.73
2022-12-29T14:49:21.653Z,84.78
2022-12-29T14:51:49.921Z,85.17
2022-12-29T14:54:34.970Z,85.18
2022-12-29T14:57:03.329Z,85.27
2022-12-29T14:59:31.140Z,85.29
2022-12-29T15:01:58.129Z,85.47
2022-12-29T15:04:31.830Z,85.63
2022-12-29T15:07:00.550Z,85.53
2022-12-29T15:09:37.574Z,85.73
2022-12-29T15:12:17.271Z,85.59
2022-12-29T15:14:51.868Z,85.73
2022-12-29T15:17:26.431Z,85.80
2022-12-29T15:19:53.724Z,85.90
2022-12-29T15:22:20.874Z,85.84
2022-12-29T15:24:48.336Z,86.03
2022-12-29T15:27:16.612Z,85.92
2022-12-29T15:29:45.521Z,86.12
2022-12-29T15:32:25.731Z,86.18
2022-12-29T15:34:53.785Z,86.27
2022-12-29T15:37:22.891Z,86.29
2022-12-29T15:39:50.262Z,86.28
2022-12-29T15:42:26.719Z,86.50
2022-12-29T15:44:57.915Z,86.75
2022-12-29T15:47:31.382Z,86.62
2022-12-29T15:50:02.843Z,86.59
2022-12-29T15:52:30.612Z,86.78
2022-12-29T15:54:59.288Z,86.55
2022-12-29T15:57:27.668Z,86.73
2022-12-29T15:59:57.716Z,86.56
2022-12-29T16:02:25.087Z,86.75
2022-12-29T16:07:42.130Z,86.48
2022-12-29T16:10:38.338Z,86.72
2022-12-29T16:13:25.337Z,86.67
2022-12-29T16:15:56.057Z,86.52
2022-12-29T16:18:28.088Z,86.50
2022-12-29T16:20:57.552Z,86.59
2022-12-29T16:23:26.068Z,86.82
2022-12-29T16:25:55.711Z,86.76
2022-12-29T16:28:36.182Z,86.75
2022-12-29T16:31:04.558Z,86.76
2022-12-29T16:33:38.954Z,86.81
2022-12-29T16:36:24.766Z,86.72
2022-12-29T16:38:51.936Z,86.97
2022-12-29T16:41:31.308Z,86.98
2022-12-29T16:44:17.009Z,87.08
2022-12-29T16:47:04.266Z,87.17
2022-12-29T16:49:32.652Z,87.44
2022-12-29T16:51:59.748Z,87.36
2022-12-29T16:54:37.819Z,87.44
2022-12-29T16:57:05.041Z,87.61
2022-12-29T16:59:44.069Z,87.66
2022-12-29T17:02:19.905Z,87.78
2022-12-29T17:04:49.695Z,87.98
2022-12-29T17:07:17.723Z,87.93
2022-12-29T17:09:44.528Z,88.11
2022-12-29T17:12:14.558Z,88.18
2022-12-29T17:14:42.392Z,88.29
2022-12-29T17:17:12.129Z,88.50
2022-12-29T17:19:39.588Z,88.47
2022-12-29T17:22:20.508Z,88.59
2022-12-29T17:24:48.062Z,88.61
2022-12-29T17:27:21.714Z,88.67
2022-12-29T17:29:48.677Z,88.66
2022-12-29T17:32:15.487Z,88.76
2022-12-29T17:34:42.244Z,88.89
2022-12-29T17:37:41.124Z,88.68
2022-12-29T17:40:09.109Z,88.63
2022-12-29T17:42:37.981Z,88.77
2022-12-29T17:45:05.054Z,88.81
2022-12-29T17:47:31.839Z,88.67
2022-12-29T17:49:58.542Z,88.81
2022-12-29T17:52:25.340Z,88.69
2022-12-29T17:54:55.488Z,88.91
2022-12-29T17:57:22.243Z,88.86
2022-12-29T17:59:49.335Z,88.84
2022-12-29T18:02:23.855Z,88.82
2022-12-29T18:04:50.807Z,88.85
2022-12-29T18:07:17.585Z,88.79
2022-12-29T18:09:44.379Z,88.71
2022-12-29T18:12:25.949Z,88.92
2022-12-29T18:14:52.671Z,88.84
2022-12-29T18:17:19.361Z,88.84
2022-12-29T18:19:46.189Z,89.04
2022-12-29T18:22:12.870Z,89.01
2022-12-29T18:24:40.476Z,88.86
2022-12-29T18:27:17.819Z,88.97
2022-12-29T18:29:44.601Z,88.93
2022-12-29T18:32:14.835Z,89.07
2022-12-29T18:34:42.323Z,88.83
2022-12-29T18:37:09.802Z,88.98
2022-12-29T18:39:37.336Z,88.88
2022-12-29T18:42:04.659Z,89.05
2022-12-29T18:44:31.411Z,88.93
2022-12-29T18:46:58.264Z,89.12
2022-12-29T18:49:25.638Z,89.09
2022-12-29T18:51:52.364Z,88.84
2022-12-29T18:54:24.417Z,89.05
2022-12-29T18:56:51.158Z,88.86
2022-12-29T18:59:17.816Z,88.86
2022-12-29T19:01:44.673Z,88.94
2022-12-29T19:04:14.764Z,88.88
2022-12-29T19:06:42.188Z,88.99
2022-12-29T19:09:09.181Z,88.86
2022-12-29T19:11:36.925Z,88.87
2022-12-29T19:14:03.634Z,88.64
2022-12-29T19:16:30.929Z,88.68
2022-12-29T19:19:09.004Z,88.59
2022-12-29T19:21:37.225Z,88.73
2022-12-29T19:24:04.117Z,88.79
2022-12-29T19:26:32.148Z,88.74
2022-12-29T19:28:59.804Z,88.78
2022-12-29T19:31:26.810Z,88.73
2022-12-29T19:33:53.757Z,88.56
2022-12-29T19:36:21.443Z,88.78
2022-12-29T19:38:48.203Z,88.77
2022-12-29T19:41:16.111Z,88.93
2022-12-29T19:43:42.937Z,88.86
2022-12-29T19:46:11.199Z,88.69
2022-12-29T19:48:37.982Z,88.92
2022-12-29T19:51:06.497Z,88.95
2022-12-29T19:53:33.355Z,88.85
2022-12-29T19:56:02.396Z,88.74
2022-12-29T19:58:29.064Z,88.68
2022-12-29T20:01:01.078Z,88.55
2022-12-29T20:03:27.965Z,88.52
2022-12-29T20:05:54.735Z,88.40
2022-12-29T20:08:21.719Z,88.48
2022-12-29T20:10:58.720Z,88.65
2022-12-29T20:13:26.477Z,88.38
2022-12-29T20:15:57.232Z,88.34
2022-12-29T20:18:28.874Z,88.30
2022-12-29T20:21:06.237Z,87.97
2022-12-29T20:23:33.483Z,88.17
2022-12-29T20:26:00.867Z,88.15
2022-12-29T20:28:28.210Z,88.03
2022-12-29T20:30:59.961Z,87.93
2022-12-29T20:33:28.679Z,87.83
2022-12-29T20:35:55.480Z,87.71
2022-12-29T20:38:22.692Z,87.67
2022-12-29T20:40:49.562Z,87.71
2022-12-29T20:43:16.687Z,87.79
2022-12-29T20:45:43.511Z,87.88
2022-12-29T20:48:10.347Z,87.55
2022-12-29T20:50:37.207Z,87.67
2022-12-29T20:53:04.965Z,87.51
2022-12-29T20:55:31.819Z,87.58
2022-12-29T20:58:23.701Z,87.75
2022-12-29T21:00:46.119Z,87.58
2022-12-29T21:03:12.978Z,87.62
2022-12-29T21:05:40.007Z,87.56
2022-12-29T21:08:06.757Z,87.72
2022-12-29T21:10:34.081Z,87.57
2022-12-29T21:13:01.737Z,87.73
2022-12-29T21:15:30.078Z,87.86
2022-12-29T21:17:56.816Z,87.84
2022-12-29T21:20:30.354Z,87.97
2022-12-29T21:23:00.757Z,87.71
2022-12-29T21:25:36.867Z,87.90
2022-12-29T21:28:07.458Z,87.87
2022-12-29T21:30:34.540Z,87.82
2022-12-29T21:33:01.636Z,87.79
2022-12-29T21:35:28.607Z,87.97
2022-12-29T21:37:55.307Z,87.76
2022-12-29T21:40:24.995Z,87.87
2022-12-29T21:42:51.977Z,88.06
2022-12-29T21:45:27.831Z,87.72
2022-12-29T21:48:17.780Z,87.74
2022-12-29T21:51:03.966Z,87.90
2022-12-29T21:53:38.410Z,87.63
2022-12-29T21:56:09.560Z,87.76
2022-12-29T21:58:55.517Z,87.82
2022-12-29T22:01:41.460Z,87.74
2022-12-29T22:04:27.160Z,87.53
2022-12-29T22:07:12.346Z,87.82
2022-12-29T22:09:58.719Z,87.74
2022-12-29T22:12:44.662Z,87.65
2022-12-29T22:15:11.737Z,87.69
2022-12-29T22:17:41.216Z,87.67
2022-12-29T22:20:10.556Z,87.92
2022-12-29T22:22:37.313Z,87.95
2022-12-29T22:25:04.438Z,87.74
2022-12-29T22:27:31.339Z,87.86
2022-12-29T22:29:58.096Z,88.02
2022-12-29T22:32:24.763Z,87.94
2022-12-29T22:34:51.508Z,88.28
2022-12-29T22:37:18.466Z,88.26
2022-12-29T22:39:45.148Z,88.29
2022-12-29T22:42:11.935Z,88.42
2022-12-29T22:44:38.687Z,88.64
2022-12-29T22:47:05.405Z,88.60
2022-12-29T22:49:32.194Z,88.89
2022-12-29T22:51:58.954Z,89.07
2022-12-29T22:54:26.590Z,89.27
2022-12-29T22:56:53.310Z,89.05
2022-12-29T22:59:20.124Z,89.35
2022-12-29T23:01:47.123Z,89.50
2022-12-29T23:04:59.251Z,89.59
2022-12-29T23:07:01.816Z,89.59
2022-12-29T23:09:28.556Z,89.89
2022-12-29T23:11:56.220Z,89.83
2022-12-29T23:14:22.955Z,89.88
2022-12-29T23:16:49.780Z,90.07
2022-12-29T23:19:16.594Z,90.12
2022-12-29T23:21:44.227Z,90.20
2022-12-29T23:24:12.820Z,90.37
2022-12-29T23:26:41.596Z,90.25
2022-12-29T23:29:09.474Z,90.46
2022-12-29T23:31:36.823Z,90.25
2022-12-29T23:34:04.439Z,90.57
2022-12-29T23:36:32.366Z,90.47
2022-12-29T23:38:59.393Z,90.57
2022-12-29T23:41:26.612Z,90.59
2022-12-29T23:43:53.572Z,90.90
2022-12-29T23:46:22.572Z,90.89
2022-12-29T23:48:49.753Z,90.94
2022-12-29T23:51:16.827Z,90.89
2022-12-29T23:53:44.116Z,91.44
2022-12-29T23:56:13.601Z,91.50
2022-12-29T23:58:40.345Z,91.50
