createdAt,value
2019-05-10T00:02:15.384Z,100201.45
2019-05-10T00:05:08.209Z,100198.78
2019-05-10T00:08:00.932Z,100201.75
2019-05-10T00:10:34.938Z,100201.97
2019-05-10T00:13:22.328Z,100197.50
2019-05-10T00:15:57.593Z,100199.81
2019-05-10T00:18:33.321Z,100201.60
2019-05-10T00:21:08.398Z,100202.89
2019-05-10T00:23:43.575Z,100199.70
2019-05-10T00:26:18.739Z,100204.47
2019-05-10T00:28:53.883Z,100202.31
2019-05-10T00:31:28.858Z,100209.67
2019-05-10T00:34:04.136Z,100213.23
2019-05-10T00:36:39.115Z,100213.87
2019-05-10T00:39:14.058Z,100217.84
2019-05-10T00:41:50.108Z,100221.52
2019-05-10T00:44:25.099Z,100218.91
2019-05-10T00:47:00.084Z,100218.55
2019-05-10T00:49:35.254Z,100218.80
2019-05-10T00:52:10.329Z,100223.50
2019-05-10T00:54:45.317Z,100217.69
2019-05-10T00:57:21.381Z,100220.02
2019-05-10T00:59:56.428Z,100228.20
2019-05-10T01:02:31.654Z,100221.09
2019-05-10T01:05:06.896Z,100223.44
2019-05-10T01:07:42.079Z,100233.42
2019-05-10T01:10:17.107Z,100230.22
2019-05-10T01:12:52.206Z,100232.35
2019-05-10T01:15:27.164Z,100240.42
2019-05-10T01:18:03.805Z,100232.08
2019-05-10T01:20:58.023Z,100237.11
2019-05-10T01:23:33.508Z,100233.98
2019-05-10T01:26:08.589Z,100233.13
2019-05-10T01:28:44.519Z,100234.42
2019-05-10T01:31:19.780Z,100233.62
2019-05-10T01:33:54.751Z,100236.73
2019-05-10T01:36:29.870Z,100235.45
2019-05-10T01:39:05.880Z,100236.70
2019-05-10T01:41:40.871Z,100239.61
2019-05-10T01:44:15.914Z,100244.05
2019-05-10T01:46:50.982Z,100244.21
2019-05-10T01:49:26.082Z,100242.78
2019-05-10T01:52:20.037Z,100245.23
2019-05-10T01:54:55.047Z,100248.97
2019-05-10T01:57:30.030Z,100255.75
2019-05-10T02:00:08.678Z,100260.81
2019-05-10T02:03:20.644Z,100265.27
2019-05-10T02:05:55.835Z,100264.30
2019-05-10T02:08:31.024Z,100275.67
2019-05-10T02:11:06.040Z,100284.86
2019-05-10T02:13:41.134Z,100286.27
2019-05-10T02:16:16.103Z,100294.97
2019-05-10T02:18:51.211Z,100286.86
2019-05-10T02:21:26.190Z,100285.84
2019-05-10T02:24:01.383Z,100287.41
2019-05-10T02:26:36.423Z,100301.09
2019-05-10T02:29:11.611Z,100294.51
2019-05-10T02:31:46.680Z,100303.18
2019-05-10T02:34:21.861Z,100298.99
2019-05-10T02:36:56.929Z,100291.36
2019-05-10T02:39:38.553Z,100299.77
2019-05-10T02:42:13.758Z,100294.23
2019-05-10T02:45:01.436Z,100297.13
2019-05-10T02:47:36.613Z,100302.38
2019-05-10T02:50:12.446Z,100295.00
2019-05-10T02:52:47.741Z,100299.48
2019-05-10T02:55:23.838Z,100292.13
2019-05-10T02:58:02.785Z,100294.22
2019-05-10T03:00:41.807Z,100297.66
2019-05-10T03:03:20.615Z,100298.94
2019-05-10T03:05:56.689Z,100295.51
2019-05-10T03:08:48.306Z,100301.58
2019-05-10T03:11:23.643Z,100302.38
2019-05-10T03:14:04.675Z,100305.02
2019-05-10T03:16:43.031Z,100311.85
2019-05-10T03:19:20.976Z,100317.38
2019-05-10T03:22:18.984Z,100320.28
2019-05-10T03:24:54.289Z,100330.03
2019-05-10T03:27:29.258Z,100328.97
2019-05-10T03:30:04.459Z,100337.64
2019-05-10T03:32:39.637Z,100337.12
2019-05-10T03:35:14.689Z,100339.48
2019-05-10T03:37:50.020Z,100344.77
2019-05-10T03:40:25.133Z,100342.64
2019-05-10T03:43:00.135Z,100336.86
2019-05-10T03:45:35.291Z,100341.34
2019-05-10T03:48:10.340Z,100340.55
2019-05-10T03:50:45.461Z,100340.27
2019-05-10T03:53:20.451Z,100333.16
2019-05-10T03:55:55.669Z,100332.64
2019-05-10T03:58:30.773Z,100331.84
2019-05-10T04:01:05.774Z,100342.37
2019-05-10T04:03:40.748Z,100347.90
2019-05-10T04:06:17.893Z,100342.13
2019-05-10T04:08:53.067Z,100340.81
2019-05-10T04:11:28.154Z,100349.24
2019-05-10T04:14:05.607Z,100357.11
2019-05-10T04:16:42.934Z,100355.27
2019-05-10T04:19:20.257Z,100349.48
2019-05-10T04:21:57.581Z,100356.05
2019-05-10T04:24:36.488Z,100352.12
2019-05-10T04:27:30.740Z,100356.05
2019-05-10T04:29:50.593Z,100360.02
2019-05-10T04:32:25.956Z,100368.97
2019-05-10T04:35:01.027Z,100365.54
2019-05-10T04:37:36.319Z,100378.44
2019-05-10T04:40:11.843Z,100377.11
2019-05-10T04:43:20.467Z,100376.59
2019-05-10T04:45:55.463Z,100385.55
2019-05-10T04:48:30.624Z,100376.57
2019-05-10T04:51:05.714Z,100377.91
2019-05-10T04:53:40.707Z,100381.84
2019-05-10T04:56:15.814Z,100386.05
2019-05-10T04:58:51.029Z,100386.30
2019-05-10T05:01:26.196Z,100388.42
2019-05-10T05:04:01.284Z,100387.38
2019-05-10T05:06:37.494Z,100396.04
2019-05-10T05:09:12.785Z,100391.31
2019-05-10T05:11:48.035Z,100390.78
2019-05-10T05:14:23.191Z,100391.81
2019-05-10T05:16:58.303Z,100387.08
2019-05-10T05:19:33.678Z,100389.71
2019-05-10T05:22:08.773Z,100397.65
2019-05-10T05:24:43.894Z,100408.42
2019-05-10T05:27:19.089Z,100413.72
2019-05-10T05:30:29.942Z,100420.28
2019-05-10T05:33:05.400Z,100419.75
2019-05-10T05:35:40.461Z,100423.16
2019-05-10T05:38:15.470Z,100435.53
2019-05-10T05:41:25.569Z,100441.58
2019-05-10T05:44:00.584Z,100454.97
2019-05-10T05:46:35.842Z,100459.46
2019-05-10T05:49:10.843Z,100450.76
2019-05-10T05:51:45.937Z,100450.77
2019-05-10T05:54:22.589Z,100453.12
2019-05-10T05:56:57.863Z,100457.05
2019-05-10T05:59:34.613Z,100461.75
2019-05-10T06:02:09.742Z,100461.76
2019-05-10T06:04:46.344Z,100467.00
2019-05-10T06:07:21.629Z,100464.27
2019-05-10T06:09:56.988Z,100474.50
2019-05-10T06:12:32.705Z,100473.64
2019-05-10T06:15:07.961Z,100479.67
2019-05-10T06:17:43.185Z,100485.24
2019-05-10T06:20:18.530Z,100483.95
2019-05-10T06:23:19.239Z,100489.72
2019-05-10T06:25:54.243Z,100495.50
2019-05-10T06:28:57.081Z,100494.16
2019-05-10T06:31:06.107Z,100501.27
2019-05-10T06:33:51.380Z,100508.67
2019-05-10T06:36:26.458Z,100514.44
2019-05-10T06:39:01.632Z,100516.42
2019-05-10T06:41:37.846Z,100520.25
2019-05-10T06:44:13.029Z,100524.73
2019-05-10T06:46:48.084Z,100533.50
2019-05-10T06:49:23.318Z,100537.45
2019-05-10T06:51:58.374Z,100538.48
2019-05-10T06:54:33.985Z,100542.93
2019-05-10T06:57:11.334Z,100547.62
2019-05-10T06:59:46.423Z,100552.33
2019-05-10T07:02:26.843Z,100553.95
2019-05-10T07:04:59.197Z,100555.92
2019-05-10T07:07:44.027Z,100563.30
2019-05-10T07:10:18.634Z,100574.92
2019-05-10T07:12:48.615Z,100572.07
2019-05-10T07:15:23.722Z,100575.48
2019-05-10T07:17:58.805Z,100583.34
2019-05-10T07:20:34.221Z,100584.58
2019-05-10T07:23:09.316Z,100591.50
2019-05-10T07:25:46.632Z,100593.67
2019-05-10T07:28:21.149Z,100595.73
2019-05-10T07:30:56.123Z,100607.03
2019-05-10T07:33:32.212Z,100604.89
2019-05-10T07:36:14.793Z,100611.59
2019-05-10T07:38:45.052Z,100616.03
2019-05-10T07:41:26.423Z,100618.70
2019-05-10T07:44:00.911Z,100630.39
2019-05-10T07:46:33.928Z,100631.84
2019-05-10T07:49:08.888Z,100637.71
2019-05-10T07:51:43.965Z,100637.05
2019-05-10T07:54:19.558Z,100650.94
2019-05-10T07:56:54.832Z,100655.31
2019-05-10T07:59:41.972Z,100658.86
2019-05-10T08:02:13.012Z,100663.90
2019-05-10T08:04:44.255Z,100664.98
2019-05-10T08:07:20.252Z,100667.62
2019-05-10T08:09:55.498Z,100669.38
2019-05-10T08:12:35.232Z,100668.41
2019-05-10T08:15:08.722Z,100671.30
2019-05-10T08:17:45.706Z,100674.78
2019-05-10T08:20:37.175Z,100685.83
2019-05-10T08:22:57.601Z,100682.97
2019-05-10T08:25:38.161Z,100687.72
2019-05-10T08:28:09.656Z,100693.25
2019-05-10T08:30:53.588Z,100697.33
2019-05-10T08:33:24.262Z,100699.95
2019-05-10T08:36:04.834Z,100705.52
2019-05-10T08:38:39.594Z,100706.33
2019-05-10T08:41:16.577Z,100712.37
2019-05-10T08:43:53.361Z,100714.38
2019-05-10T08:46:37.278Z,100715.73
2019-05-10T08:49:05.367Z,100729.27
2019-05-10T08:51:47.988Z,100727.86
2019-05-10T08:54:18.251Z,100734.25
2019-05-10T08:57:01.060Z,100738.85
2019-05-10T08:59:30.915Z,100735.20
2019-05-10T09:02:08.841Z,100749.44
2019-05-10T09:04:49.905Z,100749.82
2019-05-10T09:07:23.128Z,100751.42
2019-05-10T09:09:57.557Z,100760.75
2019-05-10T09:12:32.982Z,100764.88
2019-05-10T09:15:12.576Z,100766.41
2019-05-10T09:17:46.490Z,100768.20
2019-05-10T09:20:26.197Z,100773.97
2019-05-10T09:22:58.433Z,100775.58
2019-05-10T09:25:33.959Z,100782.05
2019-05-10T09:28:16.690Z,100790.64
2019-05-10T09:31:00.041Z,100791.87
2019-05-10T09:33:22.662Z,100802.39
2019-05-10T09:35:59.357Z,100811.69
2019-05-10T09:38:39.238Z,100810.08
2019-05-10T09:41:12.017Z,100818.17
2019-05-10T09:43:48.752Z,100816.33
2019-05-10T09:46:23.778Z,100821.42
2019-05-10T09:49:06.865Z,100825.56
2019-05-10T09:51:36.239Z,100825.12
2019-05-10T09:54:11.368Z,100827.23
2019-05-10T09:56:52.066Z,100830.97
2019-05-10T09:59:23.341Z,100830.05
2019-05-10T10:01:58.311Z,100840.30
2019-05-10T10:04:33.954Z,100839.84
2019-05-10T10:07:09.008Z,100838.73
2019-05-10T10:09:45.030Z,100835.45
2019-05-10T10:12:20.815Z,100837.39
2019-05-10T10:14:56.115Z,100840.05
2019-05-10T10:17:40.286Z,100845.59
2019-05-10T10:20:09.486Z,100848.71
2019-05-10T10:22:49.638Z,100848.80
2019-05-10T10:25:21.887Z,100847.91
2019-05-10T10:27:57.420Z,100850.11
2019-05-10T10:30:33.039Z,100855.84
2019-05-10T10:33:11.511Z,100858.94
2019-05-10T10:35:44.875Z,100857.29
2019-05-10T10:38:19.850Z,100863.40
2019-05-10T10:40:57.417Z,100863.61
2019-05-10T10:43:32.469Z,100867.93
2019-05-10T10:46:11.893Z,100870.58
2019-05-10T10:48:49.129Z,100874.47
2019-05-10T10:51:26.585Z,100873.72
2019-05-10T10:53:58.958Z,100881.39
2019-05-10T10:56:34.289Z,100877.19
2019-05-10T10:59:11.716Z,100881.33
2019-05-10T11:01:56.643Z,100889.55
2019-05-10T11:04:24.231Z,100891.33
2019-05-10T11:07:10.072Z,100896.45
2019-05-10T11:09:36.288Z,100893.30
2019-05-10T11:12:14.807Z,100896.98
2019-05-10T11:14:48.078Z,100909.34
2019-05-10T11:17:23.285Z,100903.53
2019-05-10T11:20:00.268Z,100905.13
2019-05-10T11:22:35.382Z,100905.91
2019-05-10T11:25:12.955Z,100916.62
2019-05-10T11:27:52.796Z,100921.19
2019-05-10T11:30:25.055Z,100921.79
2019-05-10T11:33:00.524Z,100919.47
2019-05-10T11:35:35.694Z,100922.88
2019-05-10T11:38:16.217Z,100919.50
2019-05-10T11:40:50.794Z,100923.00
2019-05-10T11:43:27.098Z,100927.75
2019-05-10T11:46:02.468Z,100924.64
2019-05-10T11:48:39.665Z,100931.78
2019-05-10T11:51:17.266Z,100940.28
2019-05-10T11:53:55.541Z,100938.63
2019-05-10T11:56:28.661Z,100942.95
2019-05-10T11:59:05.413Z,100940.02
2019-05-10T12:01:41.819Z,100939.23
2019-05-10T12:04:28.766Z,100945.08
2019-05-10T12:06:58.557Z,100953.79
2019-05-10T12:09:33.915Z,100947.73
2019-05-10T12:12:12.255Z,100951.81
2019-05-10T12:14:47.621Z,100947.62
2019-05-10T12:17:23.909Z,100948.89
2019-05-10T12:20:02.243Z,100947.30
2019-05-10T12:22:46.359Z,100946.90
2019-05-10T12:25:36.001Z,100947.41
2019-05-10T12:27:52.340Z,100956.84
2019-05-10T12:30:37.659Z,100961.78
2019-05-10T12:33:27.324Z,100967.00
2019-05-10T12:35:59.005Z,100960.41
2019-05-10T12:38:39.800Z,100968.84
2019-05-10T12:41:14.804Z,100969.66
2019-05-10T12:43:51.712Z,100969.91
2019-05-10T12:46:26.613Z,100976.55
2019-05-10T12:49:04.877Z,100979.96
2019-05-10T12:51:40.871Z,100983.14
2019-05-10T12:54:23.823Z,100979.40
2019-05-10T12:56:55.548Z,100974.95
2019-05-10T12:59:34.827Z,100982.70
2019-05-10T13:02:10.873Z,100980.89
2019-05-10T13:04:47.246Z,100981.53
2019-05-10T13:07:21.781Z,100984.57
2019-05-10T13:10:03.748Z,100986.87
2019-05-10T13:12:36.928Z,100987.05
2019-05-10T13:15:12.050Z,100986.37
2019-05-10T13:17:51.222Z,100992.38
2019-05-10T13:20:30.982Z,100983.38
2019-05-10T13:23:03.684Z,100997.38
2019-05-10T13:25:38.800Z,100992.95
2019-05-10T13:28:13.983Z,100990.60
2019-05-10T13:30:49.084Z,100994.00
2019-05-10T13:33:28.983Z,100991.83
2019-05-10T13:36:03.675Z,100995.84
2019-05-10T13:38:43.856Z,101014.08
2019-05-10T13:41:23.139Z,101017.58
2019-05-10T13:43:52.612Z,101020.58
2019-05-10T13:46:27.715Z,101014.27
2019-05-10T13:49:02.898Z,101017.19
2019-05-10T13:51:38.962Z,101016.48
2019-05-10T13:54:14.216Z,101026.34
2019-05-10T13:56:52.050Z,101020.92
2019-05-10T13:59:26.176Z,101010.19
2019-05-10T14:02:33.055Z,101012.47
2019-05-10T14:05:05.405Z,101021.02
2019-05-10T14:07:50.255Z,101021.34
2019-05-10T14:10:23.589Z,101016.19
2019-05-10T14:13:35.599Z,101021.73
2019-05-10T14:16:07.460Z,101027.37
2019-05-10T14:18:42.656Z,101031.29
2019-05-10T14:21:17.751Z,101037.83
2019-05-10T14:23:57.012Z,101037.32
2019-05-10T14:26:32.870Z,101038.19
2019-05-10T14:29:11.029Z,101043.73
2019-05-10T14:31:44.685Z,101047.33
2019-05-10T14:34:19.672Z,101055.59
2019-05-10T14:36:54.872Z,101049.38
2019-05-10T14:39:29.870Z,101055.65
2019-05-10T14:42:04.876Z,101056.44
2019-05-10T14:44:39.887Z,101064.50
2019-05-10T14:47:15.084Z,101059.66
2019-05-10T14:50:10.319Z,101063.48
2019-05-10T14:52:45.435Z,101062.12
2019-05-10T14:55:21.004Z,101065.69
2019-05-10T14:57:56.470Z,101059.04
2019-05-10T15:00:31.805Z,101062.84
2019-05-10T15:03:06.778Z,101064.36
2019-05-10T15:05:42.159Z,101067.54
2019-05-10T15:08:17.199Z,101071.68
2019-05-10T15:10:52.356Z,101071.94
2019-05-10T15:13:28.311Z,101073.00
2019-05-10T15:16:07.419Z,101072.25
2019-05-10T15:18:40.368Z,101078.06
2019-05-10T15:21:15.430Z,101078.58
2019-05-10T15:23:55.392Z,101087.63
2019-05-10T15:26:27.330Z,101082.69
2019-05-10T15:29:02.523Z,101088.72
2019-05-10T15:31:37.479Z,101094.30
2019-05-10T15:34:13.308Z,101095.70
2019-05-10T15:36:48.320Z,101093.61
2019-05-10T15:39:28.754Z,101089.89
2019-05-10T15:42:03.146Z,101102.04
2019-05-10T15:44:38.120Z,101099.72
2019-05-10T15:47:19.742Z,101108.42
2019-05-10T15:49:54.588Z,101102.11
2019-05-10T15:52:26.770Z,101107.89
2019-05-10T15:55:02.089Z,101108.16
2019-05-10T15:57:37.180Z,101111.63
2019-05-10T16:00:12.988Z,101116.37
2019-05-10T16:02:48.198Z,101115.03
2019-05-10T16:05:41.107Z,101112.92
2019-05-10T16:08:00.497Z,101119.55
2019-05-10T16:10:39.596Z,101126.69
2019-05-10T16:13:14.642Z,101121.92
2019-05-10T16:15:51.426Z,101133.53
2019-05-10T16:18:26.555Z,101133.27
2019-05-10T16:21:01.839Z,101144.64
2019-05-10T16:23:41.418Z,101137.76
2019-05-10T16:26:17.551Z,101140.67
2019-05-10T16:28:53.110Z,101138.31
2019-05-10T16:31:31.663Z,101145.19
2019-05-10T16:34:07.214Z,101141.23
2019-05-10T16:36:43.186Z,101144.16
2019-05-10T16:39:18.369Z,101144.70
2019-05-10T16:41:55.233Z,101142.03
2019-05-10T16:44:30.316Z,101134.63
2019-05-10T16:47:06.319Z,101135.13
2019-05-10T16:49:41.393Z,101143.61
2019-05-10T16:52:19.615Z,101140.65
2019-05-10T16:54:58.007Z,101138.26
2019-05-10T16:57:37.018Z,101136.60
2019-05-10T17:07:00.195Z,101140.20
2019-05-10T17:10:10.800Z,101137.80
2019-05-10T17:13:21.780Z,101142.81
2019-05-10T17:16:32.489Z,101142.81
2019-05-10T17:19:42.304Z,101138.57
2019-05-10T17:22:53.621Z,101139.14
2019-05-10T17:26:04.555Z,101142.30
2019-05-10T17:29:15.313Z,101150.50
2019-05-10T17:32:28.365Z,101149.92
2019-05-10T17:35:42.081Z,101143.80
2019-05-10T17:38:53.755Z,101149.34
2019-05-10T17:42:04.674Z,101150.47
2019-05-10T17:45:14.017Z,101144.67
2019-05-10T17:48:24.713Z,101148.36
2019-05-10T17:51:35.739Z,101145.97
2019-05-10T17:54:46.844Z,101140.70
2019-05-10T17:57:57.720Z,101151.22
2019-05-10T18:01:08.587Z,101155.87
2019-05-10T18:04:19.061Z,101152.69
2019-05-10T18:07:29.029Z,101149.99
2019-05-10T18:10:40.200Z,101146.38
2019-05-10T18:13:50.045Z,101145.92
2019-05-10T18:17:00.600Z,101139.78
2019-05-10T18:20:11.427Z,101152.55
2019-05-10T18:23:22.965Z,101144.48
2019-05-10T18:26:34.075Z,101148.47
2019-05-10T18:29:44.676Z,101152.11
2019-05-10T18:32:58.359Z,101155.88
2019-05-10T18:36:11.014Z,101155.53
2019-05-10T18:39:22.080Z,101163.26
2019-05-10T18:42:32.382Z,101170.54
2019-05-10T18:45:44.385Z,101177.88
2019-05-10T18:48:55.131Z,101182.31
2019-05-10T18:52:06.614Z,101188.02
2019-05-10T18:55:17.936Z,101192.92
2019-05-10T18:58:32.502Z,101190.68
2019-05-10T19:01:43.121Z,101189.80
2019-05-10T19:04:54.275Z,101189.25
2019-05-10T19:08:06.131Z,101193.74
2019-05-10T19:11:16.860Z,101198.93
2019-05-10T19:14:29.728Z,101204.55
2019-05-10T19:17:45.911Z,101208.19
2019-05-10T19:20:54.988Z,101218.88
2019-05-10T19:24:07.536Z,101228.07
2019-05-10T19:27:17.867Z,101229.12
2019-05-10T19:30:27.919Z,101230.52
2019-05-10T19:33:38.620Z,101233.63
2019-05-10T19:36:48.835Z,101240.17
2019-05-10T19:39:59.721Z,101247.30
2019-05-10T19:43:15.167Z,101251.19
2019-05-10T19:46:22.006Z,101252.09
2019-05-10T19:49:32.208Z,101250.53
2019-05-10T19:52:42.863Z,101257.25
2019-05-10T19:55:57.119Z,101260.97
2019-05-10T19:59:05.592Z,101264.16
2019-05-10T20:02:16.764Z,101259.95
2019-05-10T20:05:27.014Z,101268.69
2019-05-10T20:08:38.211Z,101269.41
2019-05-10T20:11:50.185Z,101276.36
2019-05-10T20:15:00.539Z,101277.04
2019-05-10T20:18:11.703Z,101277.66
2019-05-10T20:21:23.783Z,101281.97
2019-05-10T20:24:33.932Z,101280.36
2019-05-10T20:27:44.726Z,101290.92
2019-05-10T20:30:54.705Z,101289.00
2019-05-10T20:34:04.927Z,101290.67
2019-05-10T20:37:16.119Z,101299.44
2019-05-10T20:40:26.513Z,101303.79
2019-05-10T20:43:37.381Z,101310.77
2019-05-10T20:46:48.386Z,101315.79
2019-05-10T20:49:58.839Z,101319.46
2019-05-10T20:53:09.905Z,101327.62
2019-05-10T20:56:20.425Z,101345.90
2019-05-10T20:59:32.176Z,101355.77
2019-05-10T21:02:42.575Z,101354.27
2019-05-10T21:05:53.620Z,101352.02
2019-05-10T21:09:05.720Z,101350.92
2019-05-10T21:12:16.312Z,101347.34
2019-05-10T21:15:27.051Z,101337.37
2019-05-10T21:18:40.540Z,101338.00
2019-05-10T21:21:51.160Z,101324.87
2019-05-10T21:25:02.264Z,101318.25
2019-05-10T21:28:13.036Z,101314.48
2019-05-10T21:31:24.209Z,101313.04
2019-05-10T21:34:35.232Z,101304.99
2019-05-10T21:37:45.900Z,101300.06
2019-05-10T21:40:59.261Z,101299.22
2019-05-10T21:44:09.317Z,101303.20
2019-05-10T21:47:19.227Z,101302.27
2019-05-10T21:50:30.255Z,101293.63
2019-05-10T21:53:40.930Z,101293.00
2019-05-10T21:56:51.851Z,101288.03
2019-05-10T22:00:02.599Z,101281.37
2019-05-10T22:03:14.024Z,101280.17
2019-05-10T22:06:24.395Z,101281.67
2019-05-10T22:09:35.223Z,101280.39
2019-05-10T22:12:46.097Z,101284.74
2019-05-10T22:15:56.913Z,101286.22
2019-05-10T22:19:07.818Z,101290.05
2019-05-10T22:22:18.607Z,101292.44
2019-05-10T22:25:29.108Z,101291.44
2019-05-10T22:28:39.290Z,101294.93
2019-05-10T22:31:50.202Z,101300.38
2019-05-10T22:35:00.523Z,101304.40
2019-05-10T22:38:18.458Z,101308.59
2019-05-10T22:41:28.988Z,101313.55
2019-05-10T22:44:39.542Z,101318.51
2019-05-10T22:47:50.120Z,101321.55
2019-05-10T22:51:00.668Z,101324.59
2019-05-10T22:54:17.696Z,101317.20
2019-05-10T22:57:28.512Z,101319.15
2019-05-10T23:00:41.094Z,101322.27
2019-05-10T23:03:54.105Z,101319.77
2019-05-10T23:07:11.280Z,101319.50
2019-05-10T23:10:25.494Z,101324.02
2019-05-10T23:13:37.573Z,101314.55
2019-05-10T23:16:53.382Z,101310.20
2019-05-10T23:20:04.445Z,101309.62
2019-05-10T23:23:15.374Z,101300.68
2019-05-10T23:26:25.226Z,101299.81
2019-05-10T23:29:38.156Z,101294.13
2019-05-10T23:32:48.744Z,101297.77
2019-05-10T23:35:58.606Z,101299.56
2019-05-10T23:39:21.143Z,101298.16
2019-05-10T23:42:31.872Z,101303.72
2019-05-10T23:45:42.596Z,101301.91
2019-05-10T23:48:52.803Z,101299.80
2019-05-10T23:52:04.180Z,101297.84
2019-05-10T23:55:15.246Z,101293.48
2019-05-10T23:58:28.020Z,101298.94
