createdAt,value
2022-11-25T00:02:25.129Z,2.23
2022-11-25T00:07:30.106Z,2.70
2022-11-25T00:12:27.962Z,2.55
2022-11-25T00:17:21.771Z,2.22
2022-11-25T00:27:26.953Z,2.35
2022-11-25T00:32:24.769Z,2.50
2022-11-25T00:37:18.282Z,2.88
2022-11-25T00:42:22.109Z,2.28
2022-11-25T00:47:30.649Z,2.70
2022-11-25T00:52:31.885Z,2.58
2022-11-25T00:57:38.380Z,2.97
2022-11-25T01:02:41.047Z,3.10
2022-11-25T01:07:32.915Z,2.72
2022-11-25T01:12:29.011Z,3.15
2022-11-25T01:17:27.716Z,2.30
2022-11-25T01:22:24.300Z,3.10
2022-11-25T01:27:19.370Z,3.65
2022-11-25T01:32:14.478Z,3.55
2022-11-25T01:37:26.722Z,3.00
2022-11-25T01:42:27.076Z,3.43
2022-11-25T01:47:24.816Z,3.60
2022-11-25T01:52:33.144Z,3.17
2022-11-25T01:57:33.952Z,2.13
2022-11-25T02:02:44.474Z,2.03
2022-11-25T02:07:44.558Z,1.42
2022-11-25T02:12:39.333Z,1.80
2022-11-25T02:17:34.912Z,1.55
2022-11-25T02:22:30.578Z,1.20
2022-11-25T02:27:25.782Z,1.40
2022-11-25T02:32:23.723Z,1.23
2022-11-25T02:37:21.233Z,1.30
2022-11-25T02:42:17.983Z,1.20
2022-11-25T02:47:15.534Z,0.70
2022-11-25T02:52:08.421Z,0.68
2022-11-25T02:57:01.118Z,0.40
2022-11-25T03:01:51.927Z,0.70
2022-11-25T03:06:46.925Z,0.50
2022-11-25T03:11:51.008Z,0.40
2022-11-25T03:16:46.033Z,0.52
2022-11-25T03:21:55.406Z,0.60
2022-11-25T03:26:50.795Z,0.50
2022-11-25T03:31:46.781Z,0.35
2022-11-25T03:36:39.623Z,0.50
2022-11-25T03:41:36.908Z,0.60
2022-11-25T03:46:39.158Z,0.73
2022-11-25T03:51:38.238Z,0.80
2022-11-25T03:56:46.404Z,0.90
2022-11-25T04:01:44.309Z,0.80
2022-11-25T04:06:42.063Z,0.70
2022-11-25T04:11:48.680Z,0.50
2022-11-25T04:16:44.263Z,0.40
2022-11-25T04:21:43.600Z,0.40
2022-11-25T04:26:37.816Z,0.43
2022-11-25T04:31:30.613Z,0.30
2022-11-25T04:36:26.934Z,0.40
2022-11-25T04:41:24.479Z,0.50
2022-11-25T04:46:23.736Z,0.40
2022-11-25T04:51:15.295Z,0.50
2022-11-25T04:56:15.166Z,0.50
2022-11-25T05:01:14.456Z,0.60
2022-11-25T05:06:13.267Z,0.50
2022-11-25T05:11:04.908Z,0.60
2022-11-25T05:16:03.663Z,0.70
2022-11-25T05:20:59.737Z,0.60
2022-11-25T05:26:03.345Z,0.82
2022-11-25T05:36:15.675Z,1.00
2022-11-25T05:41:11.323Z,0.70
2022-11-25T05:46:16.196Z,0.90
2022-11-25T05:51:12.058Z,0.90
2022-11-25T05:56:12.075Z,1.10
2022-11-25T06:01:40.957Z,1.00
2022-11-25T06:06:36.582Z,1.10
2022-11-25T06:11:29.585Z,1.50
2022-11-25T06:16:29.819Z,1.30
2022-11-25T06:21:49.472Z,2.10
2022-11-25T06:26:39.790Z,1.92
2022-11-25T06:31:30.067Z,2.67
2022-11-25T06:36:43.532Z,2.70
2022-11-25T06:41:40.196Z,2.25
2022-11-25T06:46:35.988Z,3.17
2022-11-25T06:51:39.225Z,2.88
2022-11-25T06:56:31.085Z,3.77
2022-11-25T07:01:29.087Z,3.28
2022-11-25T07:06:27.629Z,3.47
2022-11-25T07:11:36.503Z,3.15
2022-11-25T07:16:43.847Z,3.07
2022-11-25T07:21:41.803Z,3.22
2022-11-25T07:26:41.625Z,2.90
2022-11-25T07:31:45.084Z,2.50
2022-11-25T07:36:42.046Z,2.58
2022-11-25T07:41:40.738Z,2.97
2022-11-25T07:46:34.585Z,2.13
2022-11-25T07:51:32.737Z,2.05
2022-11-25T07:56:24.109Z,1.42
2022-11-25T08:01:19.050Z,1.13
2022-11-25T08:06:14.302Z,0.98
2022-11-25T08:11:15.474Z,1.00
2022-11-25T08:16:17.915Z,0.77
2022-11-25T08:21:14.796Z,0.70
2022-11-25T08:26:12.470Z,1.13
2022-11-25T08:31:11.499Z,1.27
2022-11-25T08:36:04.070Z,1.00
2022-11-25T08:40:56.109Z,1.20
2022-11-25T08:45:59.055Z,1.20
2022-11-25T08:50:55.862Z,1.48
2022-11-25T08:55:50.437Z,1.50
2022-11-25T09:01:00.509Z,2.20
2022-11-25T09:06:05.297Z,2.20
2022-11-25T09:11:05.187Z,2.67
2022-11-25T09:16:01.522Z,2.80
2022-11-25T09:20:59.929Z,3.53
2022-11-25T09:26:01.780Z,3.33
2022-11-25T09:30:56.268Z,3.38
2022-11-25T09:35:56.842Z,3.67
2022-11-25T09:41:19.869Z,3.53
2022-11-25T09:46:38.952Z,3.05
2022-11-25T09:51:42.241Z,2.80
2022-11-25T09:56:47.924Z,3.00
2022-11-25T10:01:49.418Z,2.22
2022-11-25T10:06:55.983Z,2.00
2022-11-25T10:12:00.143Z,1.77
2022-11-25T10:16:58.610Z,1.27
2022-11-25T10:21:51.958Z,1.45
2022-11-25T10:26:50.673Z,1.00
2022-11-25T10:31:51.191Z,0.90
2022-11-25T10:36:44.171Z,0.75
2022-11-25T10:41:47.077Z,0.83
2022-11-25T10:52:06.024Z,0.70
2022-11-25T10:56:57.824Z,0.60
2022-11-25T11:01:51.525Z,0.70
2022-11-25T11:06:43.946Z,0.60
2022-11-25T11:11:40.659Z,0.80
2022-11-25T11:16:40.483Z,0.70
2022-11-25T11:21:42.225Z,0.50
2022-11-25T11:26:39.095Z,0.43
2022-11-25T11:31:46.739Z,0.40
2022-11-25T11:36:57.740Z,0.50
2022-11-25T11:42:06.515Z,0.75
2022-11-25T11:47:18.166Z,0.70
2022-11-25T11:52:25.110Z,0.50
2022-11-25T11:57:32.020Z,0.50
2022-11-25T12:02:48.536Z,0.60
2022-11-25T12:07:53.994Z,0.93
2022-11-25T12:13:07.515Z,0.73
2022-11-25T12:18:05.605Z,0.90
2022-11-25T12:23:05.748Z,1.00
2022-11-25T12:28:05.248Z,1.10
2022-11-25T12:33:12.867Z,1.10
2022-11-25T12:38:21.937Z,0.90
2022-11-25T12:43:36.397Z,1.00
2022-11-25T12:48:37.107Z,1.45
2022-11-25T12:53:52.351Z,1.55
2022-11-25T12:59:22.401Z,0.90
2022-11-25T13:04:46.188Z,1.40
2022-11-25T13:10:16.478Z,0.80
2022-11-25T13:15:38.039Z,1.20
2022-11-25T13:21:10.138Z,0.97
2022-11-25T13:26:49.599Z,0.63
2022-11-25T13:32:12.938Z,1.52
2022-11-25T13:37:36.124Z,0.93
2022-11-25T13:42:43.182Z,1.02
2022-11-25T13:47:43.842Z,0.88
2022-11-25T13:52:48.267Z,1.30
2022-11-25T13:57:53.100Z,1.70
2022-11-25T14:02:52.744Z,1.33
2022-11-25T14:07:54.788Z,1.60
2022-11-25T14:13:28.064Z,1.00
2022-11-25T14:24:32.036Z,1.08
2022-11-25T14:29:30.702Z,1.60
2022-11-25T14:34:47.606Z,1.20
2022-11-25T14:39:56.205Z,1.57
2022-11-25T14:45:01.935Z,1.27
2022-11-25T14:50:26.606Z,1.77
2022-11-25T14:55:17.428Z,1.27
2022-11-25T15:00:17.438Z,1.20
2022-11-25T15:05:28.869Z,1.27
2022-11-25T15:10:48.505Z,1.10
2022-11-25T15:15:49.520Z,1.20
2022-11-25T15:20:54.029Z,0.98
2022-11-25T15:26:02.669Z,1.20
2022-11-25T15:31:10.978Z,1.65
2022-11-25T15:36:07.881Z,1.52
2022-11-25T15:41:12.280Z,2.28
2022-11-25T15:46:08.132Z,1.73
2022-11-25T15:51:07.272Z,1.20
2022-11-25T15:56:11.023Z,1.30
2022-11-25T16:01:25.343Z,2.20
2022-11-25T16:06:29.932Z,1.55
2022-11-25T16:11:25.985Z,1.95
2022-11-25T16:16:33.811Z,1.93
2022-11-25T16:21:30.770Z,1.55
2022-11-25T16:26:35.799Z,1.48
2022-11-25T16:31:32.269Z,1.60
2022-11-25T16:36:27.820Z,1.45
2022-11-25T16:41:33.510Z,1.38
2022-11-25T16:46:25.641Z,1.80
2022-11-25T16:51:21.998Z,3.67
2022-11-25T16:56:18.597Z,5.07
2022-11-25T17:01:17.699Z,1.70
2022-11-25T17:06:22.161Z,1.33
2022-11-25T17:11:18.673Z,1.27
2022-11-25T17:16:14.032Z,1.15
2022-11-25T17:21:12.259Z,1.50
2022-11-25T17:26:04.279Z,1.38
2022-11-25T17:30:55.524Z,1.70
2022-11-25T17:35:52.368Z,2.05
2022-11-25T17:40:47.207Z,1.25
2022-11-25T17:45:46.229Z,1.50
2022-11-25T17:50:37.001Z,1.95
2022-11-25T17:55:29.703Z,2.95
2022-11-25T18:00:28.628Z,2.15
2022-11-25T18:05:26.009Z,2.83
2022-11-25T18:10:22.698Z,3.80
2022-11-25T18:15:20.263Z,2.58
2022-11-25T18:20:24.476Z,3.80
2022-11-25T18:25:28.484Z,3.83
2022-11-25T18:30:41.025Z,4.03
2022-11-25T18:35:40.007Z,5.10
2022-11-25T18:40:39.107Z,4.40
2022-11-25T18:45:41.432Z,3.30
2022-11-25T18:50:37.028Z,3.80
2022-11-25T18:55:37.156Z,4.00
2022-11-25T19:00:41.204Z,4.28
2022-11-25T19:05:36.565Z,5.20
2022-11-25T19:10:34.123Z,4.60
2022-11-25T19:15:35.085Z,4.45
2022-11-25T19:20:30.145Z,4.18
2022-11-25T19:25:23.300Z,4.32
2022-11-25T19:30:24.967Z,5.72
2022-11-25T19:35:23.350Z,5.83
2022-11-25T19:40:27.031Z,6.07
2022-11-25T19:45:20.375Z,6.80
2022-11-25T19:50:18.702Z,6.25
2022-11-25T19:55:18.267Z,6.53
2022-11-25T20:00:16.055Z,7.35
2022-11-25T20:05:15.038Z,7.27
2022-11-25T20:10:24.803Z,6.67
2022-11-25T20:15:31.577Z,6.97
2022-11-25T20:20:30.346Z,6.90
2022-11-25T20:25:36.937Z,7.03
2022-11-25T20:30:32.192Z,6.87
2022-11-25T20:35:31.346Z,6.18
2022-11-25T20:40:29.075Z,6.17
2022-11-25T20:45:23.339Z,5.23
2022-11-25T20:50:17.330Z,5.95
2022-11-25T20:55:19.095Z,5.37
2022-11-25T21:00:18.582Z,5.03
2022-11-25T21:05:12.774Z,6.03
2022-11-25T21:10:23.879Z,6.35
2022-11-25T21:15:17.173Z,6.22
2022-11-25T21:20:10.761Z,5.50
2022-11-25T21:25:15.828Z,5.53
2022-11-25T21:30:22.859Z,6.00
2022-11-25T21:35:25.672Z,4.77
2022-11-25T21:40:37.430Z,3.67
2022-11-25T21:45:36.259Z,3.23
2022-11-25T21:50:33.452Z,4.38
2022-11-25T21:55:31.663Z,6.32
2022-11-25T22:00:29.677Z,4.78
2022-11-25T22:05:31.150Z,5.47
2022-11-25T22:10:30.357Z,4.75
2022-11-25T22:15:31.219Z,4.70
2022-11-25T22:20:30.910Z,4.03
2022-11-25T22:25:30.399Z,4.60
2022-11-25T23:14:58.182Z,4.07
2022-11-25T23:19:48.385Z,3.20
2022-11-25T23:24:40.530Z,4.93
2022-11-25T23:29:39.721Z,4.18
2022-11-25T23:34:34.638Z,4.03
2022-11-25T23:39:30.311Z,6.70
2022-11-25T23:44:32.215Z,6.30
2022-11-25T23:49:34.065Z,5.97
2022-11-25T23:54:25.925Z,6.03
2022-11-25T23:59:20.615Z,6.00
