createdAt,value
2018-12-09T00:00:45.395Z,7.01
2018-12-09T00:01:55.338Z,6.96
2018-12-09T00:03:05.283Z,6.93
2018-12-09T00:04:14.976Z,6.93
2018-12-09T00:05:24.920Z,6.96
2018-12-09T00:06:34.620Z,6.92
2018-12-09T00:07:44.577Z,6.86
2018-12-09T00:08:54.275Z,6.83
2018-12-09T00:10:03.973Z,6.83
2018-12-09T00:11:13.919Z,6.85
2018-12-09T00:12:23.850Z,6.86
2018-12-09T00:13:33.539Z,6.9
2018-12-09T00:14:43.470Z,6.83
2018-12-09T00:15:53.149Z,6.87
2018-12-09T00:17:03.088Z,6.8
2018-12-09T00:18:12.810Z,6.82
2018-12-09T00:19:22.495Z,6.75
2018-12-09T00:20:32.533Z,6.83
2018-12-09T00:21:42.233Z,6.85
2018-12-09T00:22:52.003Z,6.82
2018-12-09T00:24:01.691Z,6.82
2018-12-09T00:25:11.374Z,6.86
2018-12-09T00:26:20.815Z,6.87
2018-12-09T00:27:30.759Z,6.75
2018-12-09T00:28:40.306Z,6.78
2018-12-09T00:29:50.251Z,6.8
2018-12-09T00:31:00.200Z,6.85
2018-12-09T00:32:09.889Z,6.85
2018-12-09T00:33:19.965Z,6.82
2018-12-09T00:34:30.158Z,6.8
2018-12-09T00:35:40.096Z,6.85
2018-12-09T00:36:50.029Z,6.77
2018-12-09T00:37:59.974Z,6.78
2018-12-09T00:39:09.900Z,6.74
2018-12-09T00:40:19.833Z,6.74
2018-12-09T00:41:29.280Z,6.77
2018-12-09T00:42:46.243Z,6.75
2018-12-09T00:43:56.185Z,6.72
2018-12-09T00:45:06.122Z,6.86
2018-12-09T00:46:15.809Z,6.87
2018-12-09T00:47:25.485Z,6.86
2018-12-09T00:48:35.424Z,6.85
2018-12-09T00:49:45.373Z,6.86
2018-12-09T00:50:55.312Z,6.78
2018-12-09T00:52:05.275Z,6.87
2018-12-09T00:53:14.966Z,6.78
2018-12-09T00:54:25.030Z,6.87
2018-12-09T00:55:34.722Z,6.86
2018-12-09T00:56:44.663Z,6.82
2018-12-09T00:57:54.353Z,6.86
2018-12-09T00:59:03.787Z,6.95
2018-12-09T01:00:13.721Z,6.9
2018-12-09T01:01:23.409Z,6.95
2018-12-09T01:02:33.344Z,6.96
2018-12-09T01:03:43.278Z,7.01
2018-12-09T01:04:52.981Z,6.97
2018-12-09T01:06:02.691Z,6.87
2018-12-09T01:07:12.642Z,7.03
2018-12-09T01:08:22.586Z,6.93
2018-12-09T01:09:32.281Z,6.95
2018-12-09T01:10:42.218Z,6.96
2018-12-09T01:11:52.175Z,7.08
2018-12-09T01:13:02.101Z,7.07
2018-12-09T01:14:11.811Z,7.08
2018-12-09T01:15:21.751Z,7.04
2018-12-09T01:16:31.441Z,7.14
2018-12-09T01:17:40.880Z,7.07
2018-12-09T01:18:50.840Z,7.13
2018-12-09T01:20:00.784Z,7.15
2018-12-09T01:21:10.713Z,7.15
2018-12-09T01:22:20.163Z,7.15
2018-12-09T01:23:29.861Z,7.03
2018-12-09T01:24:39.557Z,7.04
2018-12-09T01:25:49.275Z,7.03
2018-12-09T01:26:58.974Z,7.01
2018-12-09T01:28:08.691Z,7.04
2018-12-09T01:29:18.390Z,7.04
2018-12-09T01:30:28.357Z,7.04
2018-12-09T01:31:38.067Z,7.01
2018-12-09T01:32:47.530Z,7.07
2018-12-09T01:33:57.729Z,7.01
2018-12-09T01:35:08.378Z,6.97
2018-12-09T01:36:19.104Z,7.01
2018-12-09T01:37:29.083Z,7
2018-12-09T01:38:39.034Z,7
2018-12-09T01:39:49.014Z,7.07
2018-12-09T01:40:58.738Z,7.05
2018-12-09T01:42:08.211Z,7.07
2018-12-09T01:43:18.174Z,7.04
2018-12-09T01:44:28.138Z,7.1
2018-12-09T01:45:37.961Z,7.01
2018-12-09T01:46:47.681Z,7.01
2018-12-09T01:47:57.395Z,7.08
2018-12-09T01:49:07.120Z,7.18
2018-12-09T01:50:16.594Z,7.13
2018-12-09T01:51:26.559Z,7.19
2018-12-09T01:52:36.535Z,7.1
2018-12-09T01:53:46.503Z,7.15
2018-12-09T01:54:56.455Z,7.14
2018-12-09T01:56:06.427Z,7.11
2018-12-09T01:57:16.388Z,7.18
2018-12-09T01:58:26.079Z,7.22
2018-12-09T01:59:36.373Z,7.19
2018-12-09T02:00:47.344Z,7.21
2018-12-09T02:01:57.234Z,7.19
2018-12-09T02:03:07.220Z,7.18
2018-12-09T02:04:16.925Z,7.23
2018-12-09T02:05:26.643Z,7.19
2018-12-09T02:06:36.342Z,7.19
2018-12-09T02:07:46.317Z,7.26
2018-12-09T02:08:56.266Z,7.18
2018-12-09T02:10:06.253Z,7.21
2018-12-09T02:11:16.210Z,7.36
2018-12-09T02:12:25.923Z,7.26
2018-12-09T02:13:35.388Z,7.31
2018-12-09T02:14:45.371Z,7.29
2018-12-09T02:15:55.328Z,7.26
2018-12-09T02:17:04.785Z,7.33
2018-12-09T02:18:14.514Z,7.32
2018-12-09T02:19:24.233Z,7.39
2018-12-09T02:20:34.188Z,7.33
2018-12-09T02:21:44.161Z,7.39
2018-12-09T02:22:54.142Z,7.41
2018-12-09T02:24:04.237Z,7.36
2018-12-09T02:25:15.459Z,7.5
2018-12-09T02:26:25.437Z,7.48
2018-12-09T02:27:35.402Z,7.47
2018-12-09T02:28:45.390Z,7.46
2018-12-09T02:29:55.127Z,7.44
2018-12-09T02:31:05.097Z,7.55
2018-12-09T02:32:15.080Z,7.56
2018-12-09T02:33:24.810Z,7.55
2018-12-09T02:34:34.267Z,7.55
2018-12-09T02:35:44.254Z,7.59
2018-12-09T02:36:54.234Z,7.48
2018-12-09T02:38:03.692Z,7.56
2018-12-09T02:39:13.648Z,7.61
2018-12-09T02:40:23.611Z,7.62
2018-12-09T02:41:33.588Z,7.64
2018-12-09T02:42:43.290Z,7.64
2018-12-09T02:43:53.253Z,7.61
2018-12-09T02:45:02.720Z,7.62
2018-12-09T02:46:12.444Z,7.61
2018-12-09T02:47:22.172Z,7.64
2018-12-09T02:48:32.510Z,7.66
2018-12-09T02:49:43.422Z,7.64
2018-12-09T02:50:53.923Z,7.77
2018-12-09T02:52:03.634Z,7.66
2018-12-09T02:53:13.100Z,7.64
2018-12-09T02:54:22.831Z,7.7
2018-12-09T02:55:32.315Z,7.7
2018-12-09T02:56:41.841Z,7.8
2018-12-09T02:57:51.575Z,7.83
2018-12-09T02:59:01.304Z,7.81
2018-12-09T03:00:11.017Z,7.78
2018-12-09T03:01:20.988Z,7.81
2018-12-09T03:02:30.969Z,7.78
2018-12-09T03:03:40.923Z,7.85
2018-12-09T03:04:50.639Z,7.83
2018-12-09T03:06:00.604Z,7.8
2018-12-09T03:07:10.576Z,7.91
2018-12-09T03:08:20.554Z,7.9
2018-12-09T03:09:30.072Z,7.87
2018-12-09T03:10:40.049Z,7.9
2018-12-09T03:11:49.772Z,7.87
2018-12-09T03:12:59.732Z,7.95
2018-12-09T03:14:10.084Z,7.9
2018-12-09T03:15:20.779Z,7.91
2018-12-09T03:16:31.652Z,7.95
2018-12-09T03:17:41.507Z,7.95
2018-12-09T03:18:51.469Z,7.96
2018-12-09T03:20:01.434Z,7.95
2018-12-09T03:21:11.374Z,7.93
2018-12-09T03:22:21.349Z,8.02
2018-12-09T03:23:31.324Z,8.01
2018-12-09T03:24:41.298Z,7.99
2018-12-09T03:25:51.034Z,7.95
2018-12-09T03:27:00.760Z,7.95
2018-12-09T03:28:10.489Z,7.95
2018-12-09T03:29:20.450Z,7.91
2018-12-09T03:30:30.186Z,7.96
2018-12-09T03:31:40.193Z,7.93
2018-12-09T03:32:50.196Z,7.9
2018-12-09T03:33:59.927Z,7.98
2018-12-09T03:35:09.666Z,7.9
2018-12-09T03:36:19.625Z,7.93
2018-12-09T03:37:29.084Z,7.91
2018-12-09T03:38:39.051Z,7.88
2018-12-09T03:39:49.311Z,7.9
2018-12-09T03:40:59.997Z,7.88
2018-12-09T03:42:10.686Z,7.83
2018-12-09T03:43:20.631Z,7.74
2018-12-09T03:44:30.479Z,7.81
2018-12-09T03:45:40.194Z,7.74
2018-12-09T03:46:51.323Z,7.78
2018-12-09T03:48:01.288Z,7.74
2018-12-09T03:49:11.262Z,7.69
2018-12-09T03:50:20.991Z,7.64
2018-12-09T03:51:30.697Z,7.64
2018-12-09T03:52:40.659Z,7.62
2018-12-09T03:53:50.631Z,7.62
2018-12-09T03:55:00.100Z,7.67
2018-12-09T03:56:10.106Z,7.67
2018-12-09T03:57:19.836Z,7.66
2018-12-09T03:58:29.803Z,7.66
2018-12-09T03:59:39.872Z,7.64
2018-12-09T04:00:49.578Z,7.61
2018-12-09T04:01:59.564Z,7.67
2018-12-09T04:03:09.311Z,7.61
2018-12-09T04:04:19.293Z,7.62
2018-12-09T04:05:29.255Z,7.69
2018-12-09T04:06:39.238Z,7.8
2018-12-09T04:07:49.868Z,7.8
2018-12-09T04:09:00.780Z,7.84
2018-12-09T04:10:11.017Z,7.81
2018-12-09T04:11:21.014Z,7.78
2018-12-09T04:12:30.974Z,7.87
2018-12-09T04:13:40.953Z,7.87
2018-12-09T04:14:50.425Z,7.85
2018-12-09T04:16:00.412Z,7.98
2018-12-09T04:17:10.391Z,7.99
2018-12-09T04:18:20.371Z,7.93
2018-12-09T04:19:30.104Z,7.99
2018-12-09T04:20:39.820Z,8.11
2018-12-09T04:21:49.788Z,8.11
2018-12-09T04:22:59.272Z,8.09
2018-12-09T04:24:08.753Z,8.16
2018-12-09T04:25:18.773Z,8.11
2018-12-09T04:26:28.735Z,8.24
2018-12-09T04:27:38.830Z,8.23
2018-12-09T04:28:48.557Z,8.2
2018-12-09T04:29:58.309Z,8.18
2018-12-09T04:31:08.286Z,8.41
2018-12-09T04:32:17.757Z,8.36
2018-12-09T04:33:27.708Z,8.41
2018-12-09T04:34:37.942Z,8.46
2018-12-09T04:35:48.717Z,8.52
2018-12-09T04:36:59.152Z,8.5
2018-12-09T04:38:09.081Z,8.53
2018-12-09T04:39:18.560Z,8.49
2018-12-09T04:40:28.567Z,8.5
2018-12-09T04:41:38.526Z,8.6
2018-12-09T04:42:48.227Z,8.45
2018-12-09T04:43:57.940Z,8.63
2018-12-09T04:45:07.935Z,8.71
2018-12-09T04:46:17.885Z,8.66
2018-12-09T04:47:27.857Z,8.64
2018-12-09T04:48:37.825Z,8.66
2018-12-09T04:49:47.794Z,8.72
2018-12-09T04:50:57.765Z,8.68
2018-12-09T04:52:07.736Z,8.72
2018-12-09T04:53:17.712Z,8.68
2018-12-09T04:54:27.677Z,8.74
2018-12-09T04:55:37.390Z,8.68
2018-12-09T04:56:47.130Z,8.74
2018-12-09T04:57:56.836Z,8.77
2018-12-09T04:59:06.550Z,8.68
2018-12-09T05:00:16.518Z,8.72
2018-12-09T05:01:26.788Z,8.82
2018-12-09T05:02:37.275Z,8.68
2018-12-09T05:03:47.963Z,8.79
2018-12-09T05:04:57.935Z,8.77
2018-12-09T05:06:07.923Z,8.79
2018-12-09T05:07:17.873Z,8.75
2018-12-09T05:08:27.932Z,8.75
2018-12-09T05:09:37.904Z,8.66
2018-12-09T05:10:47.630Z,8.72
2018-12-09T05:11:57.107Z,8.69
2018-12-09T05:13:06.811Z,8.71
2018-12-09T05:14:16.791Z,8.68
2018-12-09T05:15:26.523Z,8.72
2018-12-09T05:16:36.499Z,8.71
2018-12-09T05:17:46.479Z,8.82
2018-12-09T05:18:55.942Z,8.72
2018-12-09T05:20:05.900Z,8.78
2018-12-09T05:21:15.872Z,8.72
2018-12-09T05:22:25.823Z,8.72
2018-12-09T05:23:35.538Z,8.79
2018-12-09T05:24:45.510Z,8.77
2018-12-09T05:25:54.976Z,8.86
2018-12-09T05:27:04.946Z,8.84
2018-12-09T05:28:14.429Z,8.87
2018-12-09T05:29:24.390Z,8.79
2018-12-09T05:30:34.822Z,8.82
2018-12-09T05:31:45.589Z,8.79
2018-12-09T05:32:56.423Z,8.82
2018-12-09T05:34:06.571Z,8.79
2018-12-09T05:35:16.274Z,8.81
2018-12-09T05:36:26.260Z,8.81
2018-12-09T05:37:36.218Z,8.78
2018-12-09T05:38:46.191Z,8.79
2018-12-09T05:39:55.906Z,8.81
2018-12-09T05:41:05.879Z,8.68
2018-12-09T05:42:15.616Z,8.64
2018-12-09T05:43:25.590Z,8.75
2018-12-09T05:44:35.251Z,8.71
2018-12-09T05:45:44.807Z,8.69
2018-12-09T05:46:54.782Z,8.56
2018-12-09T05:48:04.488Z,8.5
2018-12-09T05:49:14.448Z,8.52
2018-12-09T05:50:24.392Z,8.52
2018-12-09T05:51:33.865Z,8.38
2018-12-09T05:52:43.581Z,8.39
2018-12-09T05:53:53.309Z,8.32
2018-12-09T05:55:03.284Z,8.35
2018-12-09T05:56:12.742Z,8.32
2018-12-09T05:57:22.455Z,8.21
2018-12-09T05:58:32.421Z,8.23
2018-12-09T05:59:42.679Z,8.32
2018-12-09T06:00:53.246Z,8.35
2018-12-09T06:02:03.852Z,8.28
2018-12-09T06:03:13.985Z,8.31
2018-12-09T06:04:23.945Z,8.35
2018-12-09T06:05:33.673Z,8.39
2018-12-09T06:06:44.885Z,8.38
2018-12-09T06:07:54.355Z,8.54
2018-12-09T06:09:04.083Z,8.5
2018-12-09T06:10:14.051Z,8.52
2018-12-09T06:11:24.028Z,8.35
2018-12-09T06:12:33.991Z,8.52
2018-12-09T06:13:43.703Z,8.52
2018-12-09T06:14:53.658Z,8.6
2018-12-09T06:16:03.391Z,8.66
2018-12-09T06:17:13.121Z,8.56
2018-12-09T06:18:23.085Z,8.6
2018-12-09T06:19:33.049Z,8.6
2018-12-09T06:20:43.018Z,8.57
2018-12-09T06:21:52.753Z,8.66
2018-12-09T06:23:02.719Z,8.52
2018-12-09T06:24:12.174Z,8.66
2018-12-09T06:25:22.012Z,8.54
2018-12-09T06:26:32.001Z,8.59
2018-12-09T06:27:41.705Z,8.52
2018-12-09T06:28:52.357Z,8.46
2018-12-09T06:30:03.201Z,8.49
2018-12-09T06:31:13.578Z,8.52
2018-12-09T06:32:23.747Z,8.36
2018-12-09T06:33:33.753Z,8.32
2018-12-09T06:34:43.480Z,8.35
2018-12-09T06:35:53.471Z,8.2
2018-12-09T06:37:02.931Z,8.14
2018-12-09T06:38:12.999Z,8.16
2018-12-09T06:39:22.959Z,8.05
2018-12-09T06:40:32.683Z,8.05
2018-12-09T06:41:42.640Z,8.01
2018-12-09T06:42:52.611Z,8.01
2018-12-09T06:44:02.575Z,7.95
2018-12-09T06:45:12.030Z,8.05
2018-12-09T06:46:21.743Z,7.95
2018-12-09T06:47:31.453Z,7.91
2018-12-09T06:48:41.419Z,7.85
2018-12-09T06:49:51.391Z,7.9
2018-12-09T06:51:01.107Z,7.77
2018-12-09T06:52:10.835Z,7.91
2018-12-09T06:53:20.805Z,7.91
2018-12-09T06:54:30.781Z,7.85
2018-12-09T06:55:40.733Z,7.91
2018-12-09T06:56:50.691Z,7.96
2018-12-09T06:58:00.416Z,7.93
2018-12-09T06:59:10.441Z,7.96
2018-12-09T07:00:20.735Z,7.95
2018-12-09T07:01:33.477Z,7.93
2018-12-09T07:02:43.428Z,8.03
2018-12-09T07:03:53.393Z,8.02
2018-12-09T07:05:03.115Z,8.05
2018-12-09T07:06:13.104Z,8.02
2018-12-09T07:07:22.823Z,8.02
2018-12-09T07:08:32.954Z,8.01
2018-12-09T07:09:42.949Z,8.03
2018-12-09T07:10:52.673Z,8.03
2018-12-09T07:12:02.645Z,7.93
2018-12-09T07:13:12.608Z,7.93
2018-12-09T07:14:22.312Z,7.95
2018-12-09T07:15:32.273Z,7.96
2018-12-09T07:16:42.010Z,7.96
2018-12-09T07:17:53.709Z,7.93
2018-12-09T07:19:03.474Z,7.83
2018-12-09T07:20:13.202Z,7.87
2018-12-09T07:21:23.182Z,7.9
2018-12-09T07:22:32.919Z,7.84
2018-12-09T07:23:42.874Z,7.83
2018-12-09T07:24:52.948Z,7.8
2018-12-09T07:26:02.666Z,7.85
2018-12-09T07:27:12.385Z,7.85
2018-12-09T07:28:22.094Z,7.88
2018-12-09T07:29:32.175Z,7.74
2018-12-09T07:30:42.431Z,7.75
2018-12-09T07:31:53.205Z,7.77
2018-12-09T07:33:03.387Z,7.85
2018-12-09T07:34:12.783Z,7.77
2018-12-09T07:35:22.751Z,7.81
2018-12-09T07:36:32.503Z,7.78
2018-12-09T07:37:42.475Z,7.78
2018-12-09T07:38:52.437Z,7.7
2018-12-09T07:40:02.158Z,7.8
2018-12-09T07:41:11.124Z,7.64
2018-12-09T07:42:21.062Z,7.66
2018-12-09T07:43:31.027Z,7.72
2018-12-09T07:44:41.005Z,7.61
2018-12-09T07:45:50.979Z,7.7
2018-12-09T07:47:00.923Z,7.66
2018-12-09T07:48:10.893Z,7.59
2018-12-09T07:49:20.617Z,7.61
2018-12-09T07:50:30.583Z,7.64
2018-12-09T07:51:40.552Z,7.61
2018-12-09T07:52:51.209Z,7.59
2018-12-09T07:54:00.897Z,7.59
2018-12-09T07:55:10.839Z,7.69
2018-12-09T07:56:20.281Z,7.61
2018-12-09T07:57:29.979Z,7.59
2018-12-09T07:58:39.665Z,7.62
2018-12-09T07:59:49.606Z,7.64
2018-12-09T08:00:59.544Z,7.7
2018-12-09T08:02:09.609Z,7.59
2018-12-09T08:03:19.537Z,7.62
2018-12-09T08:04:29.338Z,7.58
2018-12-09T08:05:39.277Z,7.47
2018-12-09T08:06:49.216Z,7.59
2018-12-09T08:07:59.147Z,7.53
2018-12-09T08:09:09.090Z,7.55
2018-12-09T08:10:19.146Z,7.51
2018-12-09T08:11:29.084Z,7.53
2018-12-09T08:12:39.027Z,7.56
2018-12-09T08:13:48.982Z,7.53
2018-12-09T08:14:58.912Z,7.55
2018-12-09T08:16:08.605Z,7.56
2018-12-09T08:17:18.376Z,7.46
2018-12-09T08:18:28.319Z,7.44
2018-12-09T08:19:38.013Z,7.48
2018-12-09T08:20:47.690Z,7.48
2018-12-09T08:21:57.662Z,7.48
2018-12-09T08:23:07.611Z,7.53
2018-12-09T08:24:17.576Z,7.48
2018-12-09T08:25:27.517Z,7.44
2018-12-09T08:26:37.463Z,7.47
2018-12-09T08:27:47.403Z,7.5
2018-12-09T08:28:57.101Z,7.47
2018-12-09T08:30:07.054Z,7.46
2018-12-09T08:31:16.991Z,7.4
2018-12-09T08:32:26.675Z,7.39
2018-12-09T08:33:36.359Z,7.41
2018-12-09T08:34:46.088Z,7.43
2018-12-09T08:35:56.022Z,7.31
2018-12-09T08:37:05.978Z,7.31
2018-12-09T08:38:15.667Z,7.36
2018-12-09T08:39:25.368Z,7.33
2018-12-09T08:40:35.300Z,7.41
2018-12-09T08:41:45.245Z,7.26
2018-12-09T08:42:54.920Z,7.37
2018-12-09T08:44:04.609Z,7.39
2018-12-09T08:45:14.557Z,7.37
2018-12-09T08:46:24.598Z,7.36
2018-12-09T08:47:34.543Z,7.37
2018-12-09T08:48:44.511Z,7.36
2018-12-09T08:49:54.186Z,7.32
2018-12-09T08:51:04.221Z,7.33
2018-12-09T08:52:13.918Z,7.39
2018-12-09T08:53:23.354Z,7.36
2018-12-09T08:54:33.302Z,7.4
2018-12-09T08:55:43.014Z,7.4
2018-12-09T08:56:52.963Z,7.32
2018-12-09T08:58:02.660Z,7.39
2018-12-09T08:59:12.342Z,7.37
2018-12-09T09:00:21.793Z,7.33
2018-12-09T09:01:31.243Z,7.33
2018-12-09T09:02:41.026Z,7.36
2018-12-09T09:03:50.959Z,7.39
2018-12-09T09:05:00.666Z,7.33
2018-12-09T09:06:10.367Z,7.33
2018-12-09T09:07:20.311Z,7.36
2018-12-09T09:08:30.259Z,7.33
2018-12-09T09:09:40.281Z,7.36
2018-12-09T09:10:50.231Z,7.39
2018-12-09T09:11:59.913Z,7.43
2018-12-09T09:13:09.848Z,7.33
2018-12-09T09:14:19.779Z,7.31
2018-12-09T09:15:29.715Z,7.36
2018-12-09T09:16:39.668Z,7.37
2018-12-09T09:17:49.459Z,7.4
2018-12-09T09:18:59.408Z,7.39
2018-12-09T09:20:09.145Z,7.43
2018-12-09T09:21:18.837Z,7.44
2018-12-09T09:22:28.788Z,7.51
2018-12-09T09:23:38.478Z,7.44
2018-12-09T09:24:48.429Z,7.59
2018-12-09T09:25:58.477Z,7.55
2018-12-09T09:27:07.934Z,7.59
2018-12-09T09:28:17.886Z,7.64
2018-12-09T09:29:27.577Z,7.66
2018-12-09T09:30:37.270Z,7.67
2018-12-09T09:31:46.968Z,7.66
2018-12-09T09:32:56.674Z,7.59
2018-12-09T09:34:06.409Z,7.58
2018-12-09T09:35:16.373Z,7.64
2018-12-09T09:36:26.322Z,7.64
2018-12-09T09:37:36.287Z,7.8
2018-12-09T09:38:46.230Z,7.61
2018-12-09T09:39:56.167Z,7.75
2018-12-09T09:41:06.114Z,7.64
2018-12-09T09:42:16.048Z,7.62
2018-12-09T09:43:25.749Z,7.62
2018-12-09T09:44:35.710Z,7.58
2018-12-09T09:45:46.368Z,7.66
2018-12-09T09:46:56.068Z,7.61
2018-12-09T09:48:05.758Z,7.66
2018-12-09T09:49:15.448Z,7.59
2018-12-09T09:50:25.142Z,7.66
2018-12-09T09:51:34.864Z,7.66
2018-12-09T09:52:44.814Z,7.66
2018-12-09T09:53:54.709Z,7.67
2018-12-09T09:55:04.499Z,7.67
2018-12-09T09:56:14.212Z,7.61
2018-12-09T09:57:23.931Z,7.64
2018-12-09T09:58:33.878Z,7.66
2018-12-09T09:59:43.572Z,7.61
2018-12-09T10:00:53.501Z,7.72
2018-12-09T10:02:03.189Z,7.61
2018-12-09T10:03:13.138Z,7.66
2018-12-09T10:04:31.008Z,7.62
2018-12-09T10:05:40.952Z,7.64
2018-12-09T10:06:50.632Z,7.67
2018-12-09T10:08:00.566Z,7.61
2018-12-09T10:09:10.017Z,7.58
2018-12-09T10:10:19.711Z,7.62
2018-12-09T10:11:29.647Z,7.66
2018-12-09T10:12:39.617Z,7.75
2018-12-09T10:13:49.312Z,7.78
2018-12-09T10:14:58.750Z,7.78
2018-12-09T10:16:08.693Z,7.74
2018-12-09T10:17:18.659Z,7.83
2018-12-09T10:18:28.356Z,7.78
2018-12-09T10:19:38.047Z,7.78
2018-12-09T10:20:47.745Z,7.74
2018-12-09T10:21:57.429Z,7.77
2018-12-09T10:23:07.388Z,7.78
2018-12-09T10:24:17.093Z,7.75
2018-12-09T10:25:27.036Z,7.74
2018-12-09T10:26:41.431Z,7.83
2018-12-09T10:27:51.129Z,7.74
2018-12-09T10:29:01.056Z,7.81
2018-12-09T10:30:11.015Z,7.83
2018-12-09T10:31:20.715Z,7.85
2018-12-09T10:32:30.650Z,7.88
2018-12-09T10:33:40.625Z,7.85
2018-12-09T10:34:50.567Z,7.88
2018-12-09T10:36:00.514Z,7.85
2018-12-09T10:37:10.450Z,7.9
2018-12-09T10:38:20.402Z,7.91
2018-12-09T10:39:30.110Z,7.95
2018-12-09T10:40:39.800Z,8.01
2018-12-09T10:41:49.747Z,7.99
2018-12-09T10:42:59.703Z,7.99
2018-12-09T10:44:09.471Z,7.95
2018-12-09T10:45:19.459Z,7.96
2018-12-09T10:46:29.416Z,8.05
2018-12-09T10:47:39.408Z,8.02
2018-12-09T10:48:49.128Z,8.06
2018-12-09T10:49:59.074Z,8.02
2018-12-09T10:51:09.136Z,8.05
2018-12-09T10:52:18.854Z,8.13
2018-12-09T10:53:28.311Z,8.14
2018-12-09T10:54:38.248Z,8.13
2018-12-09T10:55:48.223Z,8.13
2018-12-09T10:56:58.002Z,8.14
2018-12-09T10:58:07.945Z,8.18
2018-12-09T10:59:17.628Z,8.13
2018-12-09T11:00:27.316Z,8.2
2018-12-09T11:01:37.262Z,8.18
2018-12-09T11:02:46.949Z,8.16
2018-12-09T11:03:56.914Z,8.26
2018-12-09T11:05:06.878Z,8.27
2018-12-09T11:06:16.843Z,8.27
2018-12-09T11:07:26.809Z,8.35
2018-12-09T11:08:36.760Z,8.26
2018-12-09T11:09:46.712Z,8.27
2018-12-09T11:10:56.178Z,8.34
2018-12-09T11:12:06.112Z,8.39
2018-12-09T11:13:15.792Z,8.35
2018-12-09T11:14:25.746Z,8.34
2018-12-09T11:15:35.261Z,8.31
2018-12-09T11:16:45.198Z,8.36
2018-12-09T11:17:55.140Z,8.36
2018-12-09T11:19:04.826Z,8.35
2018-12-09T11:20:14.775Z,8.36
2018-12-09T11:21:32.925Z,8.23
2018-12-09T11:22:43.109Z,8.31
2018-12-09T11:23:52.830Z,8.35
2018-12-09T11:25:02.776Z,8.28
2018-12-09T11:26:12.725Z,8.31
2018-12-09T11:27:22.676Z,8.28
2018-12-09T11:28:32.838Z,8.28
2018-12-09T11:29:42.525Z,8.31
2018-12-09T11:30:52.218Z,8.32
2018-12-09T11:32:02.170Z,8.28
2018-12-09T11:33:11.927Z,8.32
2018-12-09T11:34:21.620Z,8.32
2018-12-09T11:35:31.670Z,8.21
2018-12-09T11:36:41.617Z,8.2
2018-12-09T11:37:51.576Z,8.16
2018-12-09T11:39:01.532Z,8.18
2018-12-09T11:40:11.239Z,8.23
2018-12-09T11:41:21.183Z,8.18
2018-12-09T11:42:30.638Z,8.18
2018-12-09T11:43:40.589Z,8.24
2018-12-09T11:44:50.540Z,8.34
2018-12-09T11:46:00.488Z,8.31
2018-12-09T11:47:11.091Z,8.35
2018-12-09T11:48:21.050Z,8.32
2018-12-09T11:49:30.996Z,8.32
2018-12-09T11:50:40.454Z,8.36
2018-12-09T11:51:50.155Z,8.35
2018-12-09T11:52:59.605Z,8.32
2018-12-09T11:54:09.567Z,8.39
2018-12-09T11:55:19.525Z,8.36
2018-12-09T11:56:29.252Z,8.39
2018-12-09T11:57:39.188Z,8.5
2018-12-09T11:58:48.879Z,8.41
2018-12-09T11:59:58.314Z,8.39
2018-12-09T12:01:08.024Z,8.49
2018-12-09T12:02:24.869Z,8.49
2018-12-09T12:03:34.812Z,8.35
2018-12-09T12:04:44.751Z,8.5
2018-12-09T12:05:54.698Z,8.49
2018-12-09T12:07:04.639Z,8.54
2018-12-09T12:08:14.579Z,8.32
2018-12-09T12:09:24.288Z,8.39
2018-12-09T12:10:34.061Z,8.44
2018-12-09T12:11:44.023Z,8.45
2018-12-09T12:12:53.728Z,8.53
2018-12-09T12:14:03.773Z,8.53
2018-12-09T12:15:13.469Z,8.46
2018-12-09T12:16:23.435Z,8.38
2018-12-09T12:17:33.395Z,8.52
2018-12-09T12:18:43.110Z,8.42
2018-12-09T12:19:53.080Z,8.35
2018-12-09T12:21:03.045Z,8.45
2018-12-09T12:22:12.733Z,8.53
2018-12-09T12:23:22.675Z,8.46
2018-12-09T12:24:32.637Z,8.46
2018-12-09T12:25:42.583Z,8.42
2018-12-09T12:26:52.282Z,8.52
2018-12-09T12:28:02.235Z,8.54
2018-12-09T12:29:12.286Z,8.46
2018-12-09T12:30:22.245Z,8.44
2018-12-09T12:31:33.845Z,8.45
2018-12-09T12:32:43.546Z,8.46
2018-12-09T12:33:53.270Z,8.54
2018-12-09T12:35:03.205Z,8.57
2018-12-09T12:36:13.161Z,8.49
2018-12-09T12:37:22.851Z,8.46
2018-12-09T12:38:32.790Z,8.52
2018-12-09T12:39:42.227Z,8.5
2018-12-09T12:40:51.688Z,8.41
2018-12-09T12:42:00.969Z,8.38
2018-12-09T12:43:10.925Z,8.38
2018-12-09T12:44:20.601Z,8.32
2018-12-09T12:45:30.547Z,8.42
2018-12-09T12:46:40.594Z,8.38
2018-12-09T12:47:52.649Z,8.45
2018-12-09T12:49:02.358Z,8.38
2018-12-09T12:50:12.289Z,8.45
2018-12-09T12:51:22.236Z,8.52
2018-12-09T12:52:31.679Z,8.38
2018-12-09T12:53:41.372Z,8.35
2018-12-09T12:54:51.315Z,8.32
2018-12-09T12:56:01.361Z,8.38
2018-12-09T12:57:11.060Z,8.34
2018-12-09T12:58:21.117Z,8.38
2018-12-09T12:59:30.820Z,8.35
2018-12-09T13:00:40.786Z,8.38
2018-12-09T13:01:50.229Z,8.36
2018-12-09T13:02:59.919Z,8.32
2018-12-09T13:04:09.622Z,8.23
2018-12-09T13:05:19.335Z,8.28
2018-12-09T13:06:29.283Z,8.32
2018-12-09T13:07:39.232Z,8.23
2018-12-09T13:08:48.934Z,8.21
2018-12-09T13:09:58.879Z,8.28
2018-12-09T13:11:08.825Z,8.24
2018-12-09T13:12:18.784Z,8.34
2018-12-09T13:13:27.992Z,8.27
2018-12-09T13:14:37.941Z,8.28
2018-12-09T13:15:47.883Z,8.2
2018-12-09T13:16:57.575Z,8.27
2018-12-09T13:18:07.524Z,8.32
2018-12-09T13:19:17.476Z,8.31
2018-12-09T13:20:27.436Z,8.31
2018-12-09T13:21:37.141Z,8.31
2018-12-09T13:22:47.080Z,8.18
2018-12-09T13:23:56.815Z,8.21
2018-12-09T13:25:07.031Z,8.14
2018-12-09T13:26:16.979Z,8.21
2018-12-09T13:27:26.655Z,8.21
2018-12-09T13:28:36.098Z,8.23
2018-12-09T13:29:46.058Z,8.2
2018-12-09T13:30:55.754Z,8.26
2018-12-09T13:32:05.451Z,8.18
2018-12-09T13:33:15.146Z,8.21
2018-12-09T13:34:25.094Z,8.16
2018-12-09T13:35:34.867Z,8.24
2018-12-09T13:36:44.807Z,8.13
2018-12-09T13:37:54.504Z,8.21
2018-12-09T13:39:04.442Z,8.26
2018-12-09T13:40:14.375Z,8.16
2018-12-09T13:41:24.081Z,8.26
2018-12-09T13:42:34.015Z,8.18
2018-12-09T13:43:43.971Z,8.17
2018-12-09T13:44:53.924Z,8.14
2018-12-09T13:46:03.875Z,8.17
2018-12-09T13:47:13.836Z,8.13
2018-12-09T13:48:23.870Z,8.18
2018-12-09T13:49:33.661Z,8.24
2018-12-09T13:50:43.602Z,8.21
2018-12-09T13:51:55.122Z,8.23
2018-12-09T13:53:05.070Z,8.18
2018-12-09T13:54:14.763Z,8.23
2018-12-09T13:55:24.721Z,8.16
2018-12-09T13:56:34.419Z,8.24
2018-12-09T13:57:44.371Z,8.23
2018-12-09T13:58:54.320Z,8.26
2018-12-09T14:00:04.301Z,8.2
2018-12-09T14:01:14.230Z,8.26
2018-12-09T14:02:23.938Z,8.21
2018-12-09T14:03:33.884Z,8.21
2018-12-09T14:04:43.329Z,8.23
2018-12-09T14:05:53.038Z,8.23
2018-12-09T14:07:02.506Z,8.2
2018-12-09T14:08:12.442Z,8.27
2018-12-09T14:09:22.145Z,8.27
2018-12-09T14:10:32.112Z,8.26
2018-12-09T14:11:42.090Z,8.26
2018-12-09T14:12:52.054Z,8.24
2018-12-09T14:14:02.060Z,8.21
2018-12-09T14:15:12.032Z,8.21
2018-12-09T14:16:22.198Z,8.21
2018-12-09T14:17:31.886Z,8.16
2018-12-09T14:18:43.277Z,8.2
2018-12-09T14:19:53.226Z,8.21
2018-12-09T14:21:03.386Z,8.14
2018-12-09T14:22:13.354Z,8.18
2018-12-09T14:23:23.459Z,8.2
2018-12-09T14:24:33.232Z,8.21
2018-12-09T14:25:43.171Z,8.14
2018-12-09T14:26:52.877Z,8.11
2018-12-09T14:28:02.325Z,8.06
2018-12-09T14:29:12.046Z,8.06
2018-12-09T14:30:22.093Z,7.99
2018-12-09T14:31:31.788Z,8.06
2018-12-09T14:32:41.826Z,8.08
2018-12-09T14:33:51.525Z,8.06
2018-12-09T14:35:01.310Z,8.02
2018-12-09T14:36:11.265Z,8.03
2018-12-09T14:37:21.282Z,8.05
2018-12-09T14:38:31.275Z,7.99
2018-12-09T14:39:40.988Z,8.02
2018-12-09T14:40:50.433Z,7.98
2018-12-09T14:42:00.141Z,8.09
2018-12-09T14:43:09.843Z,8.08
2018-12-09T14:44:19.296Z,8.05
2018-12-09T14:45:28.978Z,8.02
2018-12-09T14:46:38.920Z,8.01
2018-12-09T14:47:48.354Z,8.05
2018-12-09T14:48:58.303Z,8.01
2018-12-09T14:50:08.571Z,8.01
2018-12-09T14:51:18.671Z,8.02
2018-12-09T14:52:28.108Z,8.05
2018-12-09T14:53:37.550Z,8.03
2018-12-09T14:54:47.239Z,8.02
2018-12-09T14:55:57.207Z,7.87
2018-12-09T14:57:06.901Z,8.01
2018-12-09T14:58:16.838Z,7.91
2018-12-09T14:59:26.531Z,7.88
2018-12-09T15:00:36.481Z,7.83
2018-12-09T15:01:46.434Z,7.84
2018-12-09T15:02:56.368Z,7.75
2018-12-09T15:04:06.310Z,7.77
2018-12-09T15:05:16.256Z,7.72
2018-12-09T15:06:28.016Z,7.81
2018-12-09T15:07:37.971Z,7.72
2018-12-09T15:08:48.019Z,7.84
2018-12-09T15:09:57.967Z,7.8
2018-12-09T15:11:16.097Z,7.75
2018-12-09T15:12:26.063Z,7.8
2018-12-09T15:13:36.014Z,7.7
2018-12-09T15:14:45.694Z,7.77
2018-12-09T15:15:55.376Z,7.84
2018-12-09T15:17:04.821Z,7.75
2018-12-09T15:18:14.755Z,7.83
2018-12-09T15:19:24.446Z,7.67
2018-12-09T15:20:34.390Z,7.78
2018-12-09T15:21:44.063Z,7.81
2018-12-09T15:22:53.761Z,7.67
2018-12-09T15:24:03.704Z,7.75
2018-12-09T15:25:13.648Z,7.75
2018-12-09T15:26:23.692Z,7.8
2018-12-09T15:27:33.667Z,7.77
2018-12-09T15:28:43.614Z,7.77
2018-12-09T15:29:53.567Z,7.77
2018-12-09T15:31:03.250Z,7.81
2018-12-09T15:32:13.198Z,7.78
2018-12-09T15:33:23.168Z,7.74