createdAt,value
2019-01-09T00:01:32.833Z,3.80
2019-01-09T00:04:03.251Z,3.70
2019-01-09T00:06:33.613Z,3.70
2019-01-09T00:09:06.961Z,3.80
2019-01-09T00:11:37.363Z,3.80
2019-01-09T00:14:07.837Z,3.70
2019-01-09T00:16:38.232Z,3.60
2019-01-09T00:19:08.674Z,3.60
2019-01-09T00:21:39.059Z,3.60
2019-01-09T00:24:09.502Z,3.60
2019-01-09T00:26:39.905Z,3.70
2019-01-09T00:29:10.306Z,3.70
2019-01-09T00:31:40.680Z,3.70
2019-01-09T00:34:11.037Z,3.60
2019-01-09T00:36:41.442Z,3.60
2019-01-09T00:39:11.867Z,3.50
2019-01-09T00:41:42.267Z,3.60
2019-01-09T00:44:12.746Z,3.50
2019-01-09T00:46:43.133Z,3.60
2019-01-09T00:49:13.501Z,3.60
2019-01-09T00:51:43.959Z,3.50
2019-01-09T00:54:14.344Z,3.50
2019-01-09T00:56:44.726Z,3.30
2019-01-09T00:59:15.234Z,3.30
2019-01-09T01:01:52.422Z,3.40
2019-01-09T01:04:56.846Z,3.40
2019-01-09T01:08:16.562Z,3.40
2019-01-09T01:11:32.858Z,3.30
2019-01-09T01:14:38.574Z,3.30
2019-01-09T01:18:02.534Z,3.30
2019-01-09T01:20:39.606Z,3.20
2019-01-09T01:23:46.785Z,3.10
2019-01-09T01:26:58.489Z,3.20
2019-01-09T01:30:09.628Z,3.20
2019-01-09T01:33:02.846Z,3.20
2019-01-09T01:36:23.133Z,3.20
2019-01-09T01:39:30.460Z,3.20
2019-01-09T01:42:37.818Z,3.20
2019-01-09T01:45:34.335Z,3.20
2019-01-09T01:48:41.083Z,3.10
2019-01-09T01:51:40.201Z,3.20
2019-01-09T01:55:09.489Z,3.30
2019-01-09T01:58:22.544Z,3.30
2019-01-09T02:01:22.754Z,3.30
2019-01-09T02:04:31.390Z,3.40
2019-01-09T02:07:57.779Z,3.20
2019-01-09T02:11:06.063Z,3.20
2019-01-09T02:13:59.051Z,3.10
2019-01-09T02:17:11.761Z,3.10
2019-01-09T02:20:09.196Z,3.20
2019-01-09T02:23:32.206Z,3.10
2019-01-09T02:26:51.286Z,2.90
2019-01-09T02:29:58.895Z,2.90
2019-01-09T02:32:33.726Z,2.90
2019-01-09T02:35:04.086Z,2.80
2019-01-09T02:37:34.479Z,2.80
2019-01-09T02:40:05.080Z,2.90
2019-01-09T02:42:35.595Z,2.80
2019-01-09T02:45:06.371Z,2.80
2019-01-09T02:47:36.782Z,2.90
2019-01-09T02:50:07.909Z,2.90
2019-01-09T02:52:38.336Z,2.80
2019-01-09T02:55:08.783Z,2.90
2019-01-09T02:57:39.154Z,3.00
2019-01-09T03:00:12.272Z,2.90
2019-01-09T03:02:42.671Z,2.90
2019-01-09T03:05:13.107Z,2.90
2019-01-09T03:07:43.475Z,2.90
2019-01-09T03:10:14.142Z,3.00
2019-01-09T03:12:44.515Z,3.10
2019-01-09T03:15:15.042Z,3.00
2019-01-09T03:17:45.411Z,3.00
2019-01-09T03:20:15.798Z,3.00
2019-01-09T03:22:46.166Z,2.90
2019-01-09T03:25:16.535Z,3.00
2019-01-09T03:27:46.931Z,2.90
2019-01-09T03:30:17.347Z,2.70
2019-01-09T03:32:47.695Z,2.70
2019-01-09T03:35:18.096Z,2.70
2019-01-09T03:37:48.506Z,2.70
2019-01-09T03:40:18.905Z,2.60
2019-01-09T03:42:49.261Z,2.60
2019-01-09T03:45:19.649Z,2.70
2019-01-09T03:47:50.008Z,2.60
2019-01-09T03:50:20.415Z,2.60
2019-01-09T03:52:50.795Z,2.60
2019-01-09T03:55:21.177Z,2.60
2019-01-09T03:57:51.594Z,2.70
2019-01-09T04:00:22.037Z,2.50
2019-01-09T04:02:52.416Z,2.60
2019-01-09T04:05:22.780Z,2.40
2019-01-09T04:07:53.174Z,2.40
2019-01-09T04:10:23.610Z,2.60
2019-01-09T04:12:54.036Z,2.60
2019-01-09T04:15:24.611Z,2.60
2019-01-09T04:17:54.982Z,2.70
2019-01-09T04:20:25.369Z,2.50
2019-01-09T04:22:55.742Z,2.60
2019-01-09T04:25:26.179Z,2.40
2019-01-09T04:27:56.578Z,2.40
2019-01-09T04:30:27.300Z,2.40
2019-01-09T04:32:58.333Z,2.40
2019-01-09T04:35:28.771Z,2.30
2019-01-09T04:37:59.228Z,2.20
2019-01-09T04:40:29.598Z,2.30
2019-01-09T04:42:59.978Z,2.10
2019-01-09T04:45:30.390Z,2.30
2019-01-09T04:48:00.823Z,2.30
2019-01-09T04:50:31.190Z,2.50
2019-01-09T04:53:01.579Z,2.50
2019-01-09T04:55:31.981Z,2.30
2019-01-09T04:58:02.394Z,2.40
2019-01-09T05:00:32.790Z,2.30
2019-01-09T05:03:03.194Z,2.40
2019-01-09T05:05:35.180Z,2.40
2019-01-09T05:08:05.646Z,2.30
2019-01-09T05:10:35.985Z,2.40
2019-01-09T05:13:06.383Z,2.50
2019-01-09T05:15:36.756Z,2.30
2019-01-09T05:18:07.205Z,2.30
2019-01-09T05:20:37.602Z,2.20
2019-01-09T05:23:07.994Z,2.40
2019-01-09T05:25:38.499Z,2.40
2019-01-09T05:28:08.916Z,2.40
2019-01-09T05:30:39.346Z,2.50
2019-01-09T05:33:09.799Z,2.50
2019-01-09T05:35:40.283Z,2.50
2019-01-09T05:38:10.668Z,2.40
2019-01-09T05:40:41.092Z,2.30
2019-01-09T05:43:11.502Z,2.40
2019-01-09T05:45:41.927Z,2.30
2019-01-09T05:48:12.318Z,2.40
2019-01-09T05:50:42.721Z,2.30
2019-01-09T05:53:13.578Z,2.30
2019-01-09T05:55:43.995Z,2.20
2019-01-09T05:58:14.354Z,2.20
2019-01-09T06:00:44.738Z,2.20
2019-01-09T06:03:15.125Z,2.40
2019-01-09T06:05:45.521Z,2.50
2019-01-09T06:08:15.954Z,2.50
2019-01-09T06:10:46.347Z,2.40
2019-01-09T06:13:16.701Z,2.40
2019-01-09T06:15:47.109Z,2.40
2019-01-09T06:18:17.463Z,2.30
2019-01-09T06:20:47.881Z,2.30
2019-01-09T06:23:18.250Z,2.40
2019-01-09T06:25:48.646Z,2.30
2019-01-09T06:28:19.017Z,2.20
2019-01-09T06:30:52.272Z,2.40
2019-01-09T06:33:21.465Z,2.40
2019-01-09T06:35:51.844Z,2.20
2019-01-09T06:38:22.204Z,2.10
2019-01-09T06:40:52.588Z,2.30
2019-01-09T06:43:22.950Z,2.10
2019-01-09T06:45:53.370Z,2.10
2019-01-09T06:48:23.724Z,2.00
2019-01-09T06:50:54.084Z,2.20
2019-01-09T06:53:24.474Z,2.10
2019-01-09T06:55:54.906Z,2.10
2019-01-09T06:58:25.305Z,2.00
2019-01-09T07:00:55.687Z,2.20
2019-01-09T07:03:26.060Z,2.30
2019-01-09T07:05:56.408Z,2.10
2019-01-09T07:08:26.791Z,2.00
2019-01-09T07:10:57.122Z,2.10
2019-01-09T07:13:27.501Z,2.20
2019-01-09T07:15:57.846Z,2.20
2019-01-09T07:18:28.233Z,2.40
2019-01-09T07:20:58.597Z,2.20
2019-01-09T07:23:28.965Z,2.30
2019-01-09T07:25:59.325Z,2.40
2019-01-09T07:28:29.697Z,2.40
2019-01-09T07:31:00.063Z,2.50
2019-01-09T07:33:30.416Z,2.40
2019-01-09T07:36:00.870Z,2.40
2019-01-09T07:38:31.227Z,2.30
2019-01-09T07:41:01.582Z,2.10
2019-01-09T07:43:32.008Z,2.30
2019-01-09T07:46:02.392Z,2.30
2019-01-09T07:48:32.794Z,2.40
2019-01-09T07:51:03.187Z,2.30
2019-01-09T07:53:33.528Z,2.40
2019-01-09T07:56:05.466Z,2.40
2019-01-09T07:58:35.817Z,2.40
2019-01-09T08:01:06.377Z,2.60
2019-01-09T08:03:36.801Z,2.70
2019-01-09T08:06:07.171Z,2.50
2019-01-09T08:08:37.540Z,2.60
2019-01-09T08:11:07.919Z,2.40
2019-01-09T08:13:38.316Z,2.50
2019-01-09T08:16:08.749Z,2.40
2019-01-09T08:18:39.091Z,2.40
2019-01-09T08:21:09.454Z,2.20
2019-01-09T08:23:39.840Z,2.10
2019-01-09T08:26:10.211Z,2.00
2019-01-09T08:28:40.571Z,2.00
2019-01-09T08:31:11.031Z,2.00
2019-01-09T08:33:41.411Z,2.00
2019-01-09T08:36:11.818Z,2.00
2019-01-09T08:38:42.250Z,2.10
2019-01-09T08:41:12.643Z,2.20
2019-01-09T08:43:43.486Z,2.00
2019-01-09T08:46:13.837Z,2.00
2019-01-09T08:48:44.204Z,2.10
2019-01-09T08:51:14.606Z,2.10
2019-01-09T08:53:44.995Z,2.10
2019-01-09T08:56:15.409Z,2.00
2019-01-09T08:58:45.772Z,1.90
2019-01-09T09:01:16.109Z,1.90
2019-01-09T09:03:46.466Z,2.10
2019-01-09T09:06:16.820Z,2.10
2019-01-09T09:08:47.769Z,2.30
2019-01-09T09:11:18.112Z,2.30
2019-01-09T09:13:48.594Z,2.30
2019-01-09T09:16:18.949Z,2.40
2019-01-09T09:18:49.324Z,2.30
2019-01-09T09:21:19.729Z,2.30
2019-01-09T09:23:50.120Z,2.10
2019-01-09T09:26:20.481Z,2.10
2019-01-09T09:28:50.922Z,2.10
2019-01-09T09:31:21.387Z,2.30
2019-01-09T09:33:51.750Z,2.40
2019-01-09T09:36:22.103Z,2.50
2019-01-09T09:38:52.474Z,2.60
2019-01-09T09:41:22.825Z,2.50
2019-01-09T09:43:53.172Z,2.60
2019-01-09T09:46:23.516Z,2.40
2019-01-09T09:48:53.870Z,2.20
2019-01-09T09:51:24.222Z,2.10
2019-01-09T09:53:54.609Z,2.40
2019-01-09T09:56:24.941Z,2.50
2019-01-09T09:58:55.335Z,2.70
2019-01-09T10:01:25.839Z,2.60
2019-01-09T10:03:56.294Z,2.60
2019-01-09T10:06:26.689Z,2.40
2019-01-09T10:08:57.037Z,2.60
2019-01-09T10:11:27.410Z,2.50
2019-01-09T10:13:57.858Z,2.40
2019-01-09T10:16:28.181Z,2.40
2019-01-09T10:18:58.552Z,2.40
2019-01-09T10:21:28.926Z,2.50
2019-01-09T10:23:59.265Z,2.40
2019-01-09T10:26:29.640Z,2.50
2019-01-09T10:28:59.991Z,2.40
2019-01-09T10:31:32.422Z,2.40
2019-01-09T10:34:02.820Z,2.30
2019-01-09T10:36:33.194Z,2.50
2019-01-09T10:39:05.217Z,2.40
2019-01-09T10:41:35.587Z,2.50
2019-01-09T10:44:05.983Z,2.50
2019-01-09T10:46:36.468Z,2.50
2019-01-09T10:49:06.853Z,2.40
2019-01-09T10:51:37.239Z,2.60
2019-01-09T10:54:07.654Z,2.60
2019-01-09T10:56:38.065Z,2.50
2019-01-09T10:59:07.670Z,2.40
2019-01-09T11:01:38.034Z,2.50
2019-01-09T11:04:08.385Z,2.30
2019-01-09T11:06:38.769Z,2.30
2019-01-09T11:09:09.368Z,2.20
2019-01-09T11:11:39.865Z,2.30
2019-01-09T11:14:10.242Z,2.40
2019-01-09T11:16:40.646Z,2.40
2019-01-09T11:19:11.011Z,2.60
2019-01-09T11:21:41.357Z,2.60
2019-01-09T11:24:11.777Z,2.40
2019-01-09T11:26:42.136Z,2.40
2019-01-09T11:29:12.561Z,2.40
2019-01-09T11:31:42.937Z,2.50
2019-01-09T11:34:13.361Z,2.70
2019-01-09T11:36:43.764Z,2.60
2019-01-09T11:39:14.228Z,2.40
2019-01-09T11:41:44.605Z,2.30
2019-01-09T11:44:14.988Z,2.20
2019-01-09T11:46:45.348Z,2.20
2019-01-09T11:49:15.729Z,2.30
2019-01-09T11:51:46.103Z,2.30
2019-01-09T11:54:16.521Z,2.50
2019-01-09T11:56:46.924Z,2.40
2019-01-09T11:59:17.311Z,2.40
2019-01-09T12:01:47.778Z,2.50
2019-01-09T12:04:18.157Z,2.60
2019-01-09T12:06:48.516Z,2.70
2019-01-09T12:09:18.868Z,2.50
2019-01-09T12:11:49.280Z,2.60
2019-01-09T12:14:19.665Z,3.00
2019-01-09T12:16:50.054Z,3.10
2019-01-09T12:19:23.391Z,3.30
2019-01-09T12:21:53.762Z,3.10
2019-01-09T12:24:24.130Z,3.00
2019-01-09T12:27:15.603Z,2.90
2019-01-09T12:29:45.978Z,2.70
2019-01-09T12:32:16.379Z,2.70
2019-01-09T12:34:46.769Z,2.70
2019-01-09T12:37:17.111Z,2.70
2019-01-09T12:39:47.515Z,2.90
2019-01-09T12:42:17.975Z,2.90
2019-01-09T12:44:48.361Z,2.80
2019-01-09T12:47:18.758Z,2.70
2019-01-09T12:49:49.150Z,2.80
2019-01-09T12:52:19.575Z,2.70
2019-01-09T12:54:49.974Z,3.20
2019-01-09T12:57:20.346Z,3.40
2019-01-09T12:59:50.814Z,3.50
2019-01-09T13:02:21.194Z,3.60
2019-01-09T13:04:51.589Z,3.40
2019-01-09T13:07:21.982Z,3.20
2019-01-09T13:09:52.359Z,3.20
2019-01-09T13:12:22.738Z,3.20
2019-01-09T13:14:53.150Z,3.40
2019-01-09T13:17:23.532Z,3.10
2019-01-09T13:19:53.923Z,3.20
2019-01-09T13:22:24.294Z,3.20
2019-01-09T13:24:54.710Z,3.30
2019-01-09T13:27:25.173Z,3.00
2019-01-09T13:29:55.563Z,2.80
2019-01-09T13:32:25.975Z,2.60
2019-01-09T13:34:56.419Z,2.40
2019-01-09T13:37:26.795Z,2.30
2019-01-09T13:39:57.225Z,2.40
2019-01-09T13:42:27.607Z,2.60
2019-01-09T13:44:58.062Z,2.70
2019-01-09T13:47:28.568Z,2.70
2019-01-09T13:49:59.849Z,2.80
2019-01-09T13:52:30.219Z,2.40
2019-01-09T13:55:00.642Z,2.50
2019-01-09T13:57:31.019Z,2.30
2019-01-09T14:00:01.392Z,2.30
2019-01-09T14:02:31.878Z,2.50
2019-01-09T14:05:03.718Z,2.30
2019-01-09T14:07:34.414Z,2.30
2019-01-09T14:10:05.561Z,2.30
2019-01-09T14:12:35.941Z,2.20
2019-01-09T14:15:07.734Z,2.10
2019-01-09T14:17:38.126Z,2.10
2019-01-09T14:20:10.409Z,2.00
2019-01-09T14:22:40.926Z,2.00
2019-01-09T14:25:11.822Z,1.90
2019-01-09T14:27:42.271Z,2.10
2019-01-09T14:30:24.110Z,2.20
2019-01-09T14:32:54.514Z,2.00
2019-01-09T14:35:24.910Z,1.90
2019-01-09T14:37:55.303Z,1.70
2019-01-09T14:40:25.694Z,1.60
2019-01-09T14:42:56.063Z,1.70
2019-01-09T14:45:26.473Z,1.90
2019-01-09T14:47:56.855Z,2.00
2019-01-09T14:50:27.246Z,2.20
2019-01-09T14:52:57.745Z,2.10
2019-01-09T14:55:28.119Z,2.10
2019-01-09T14:57:58.500Z,2.10
2019-01-09T15:00:29.524Z,2.10
2019-01-09T15:02:59.897Z,2.00
2019-01-09T15:05:30.395Z,2.10
2019-01-09T15:08:00.857Z,2.10
2019-01-09T15:10:31.826Z,2.20
2019-01-09T15:13:02.422Z,2.00
2019-01-09T15:15:32.802Z,1.80
2019-01-09T15:18:03.220Z,1.60
2019-01-09T15:20:33.994Z,1.60
2019-01-09T15:23:04.377Z,1.80
2019-01-09T15:25:34.808Z,1.70
2019-01-09T15:28:05.223Z,1.50
2019-01-09T15:30:35.622Z,1.50
2019-01-09T15:33:06.025Z,1.70
2019-01-09T15:35:36.518Z,1.70
2019-01-09T15:38:06.878Z,1.60
2019-01-09T15:40:37.288Z,1.80
2019-01-09T15:43:07.706Z,1.70
2019-01-09T15:45:38.076Z,1.50
2019-01-09T15:48:08.497Z,1.30
2019-01-09T15:50:38.894Z,1.40
2019-01-09T15:53:09.300Z,1.50
2019-01-09T15:55:39.974Z,1.60
2019-01-09T15:58:10.377Z,1.50
2019-01-09T16:00:43.401Z,1.50
2019-01-09T16:03:13.785Z,1.40
2019-01-09T16:05:45.727Z,1.50
2019-01-09T16:08:16.342Z,1.50
2019-01-09T16:10:47.133Z,1.60
2019-01-09T16:13:17.534Z,1.50
2019-01-09T16:15:47.888Z,1.50
2019-01-09T16:18:18.258Z,1.70
2019-01-09T16:20:48.685Z,1.70
2019-01-09T16:23:19.108Z,1.70
2019-01-09T16:25:49.587Z,1.40
2019-01-09T16:28:20.061Z,1.50
2019-01-09T16:31:13.897Z,1.70
2019-01-09T16:33:44.339Z,1.90
2019-01-09T16:36:14.809Z,1.90
2019-01-09T16:38:45.297Z,1.90
2019-01-09T16:41:15.750Z,1.60
2019-01-09T16:43:46.131Z,1.50
2019-01-09T16:46:17.079Z,1.60
2019-01-09T16:48:47.630Z,1.60
2019-01-09T16:51:18.013Z,1.60
2019-01-09T16:53:48.481Z,1.60
2019-01-09T16:56:18.869Z,1.80
2019-01-09T16:58:49.783Z,1.50
2019-01-09T17:01:20.335Z,1.30
2019-01-09T17:03:50.964Z,1.40
2019-01-09T17:06:21.480Z,1.30
2019-01-09T17:08:51.928Z,1.30
2019-01-09T17:11:22.402Z,1.20
2019-01-09T17:13:52.792Z,1.30
2019-01-09T17:16:23.263Z,1.40
2019-01-09T17:18:53.698Z,1.50
2019-01-09T17:21:24.505Z,1.60
2019-01-09T17:23:57.151Z,1.60
2019-01-09T17:26:27.632Z,1.50
2019-01-09T17:28:58.052Z,1.70
2019-01-09T17:31:28.554Z,1.60
2019-01-09T17:33:59.065Z,1.30
2019-01-09T17:36:29.473Z,1.10
2019-01-09T17:38:59.878Z,1.20
2019-01-09T17:41:30.386Z,1.20
2019-01-09T17:44:01.073Z,1.40
2019-01-09T17:46:31.480Z,1.20
2019-01-09T17:49:02.142Z,1.20
2019-01-09T17:51:32.616Z,1.30
2019-01-09T17:54:03.579Z,1.30
2019-01-09T17:56:33.989Z,1.40
2019-01-09T17:59:04.530Z,1.50
2019-01-09T18:01:34.894Z,1.50
2019-01-09T18:04:05.297Z,1.60
2019-01-09T18:06:35.741Z,1.70
2019-01-09T18:09:08.703Z,1.80
2019-01-09T18:11:39.182Z,1.60
2019-01-09T18:14:12.478Z,1.50
2019-01-09T18:16:42.882Z,1.70
2019-01-09T18:19:13.323Z,1.50
2019-01-09T18:21:43.771Z,1.60
2019-01-09T18:24:14.246Z,1.50
2019-01-09T18:26:44.617Z,1.50
2019-01-09T18:29:15.037Z,1.40
2019-01-09T18:32:25.411Z,1.40
2019-01-09T18:35:26.986Z,1.60
2019-01-09T18:38:28.926Z,1.70
2019-01-09T18:41:23.425Z,1.80
2019-01-09T18:44:26.875Z,1.70
2019-01-09T18:47:56.577Z,1.70
2019-01-09T18:51:16.104Z,1.70
2019-01-09T18:53:54.130Z,1.60
2019-01-09T18:56:24.736Z,1.50
2019-01-09T18:58:55.153Z,1.60
2019-01-09T19:01:26.036Z,1.40
2019-01-09T19:03:56.414Z,1.40
2019-01-09T19:06:34.765Z,1.60
2019-01-09T19:08:58.993Z,1.50
2019-01-09T19:11:29.627Z,1.40
2019-01-09T19:14:00.014Z,1.30
2019-01-09T19:16:30.497Z,1.40
2019-01-09T19:19:01.006Z,1.60
2019-01-09T19:21:31.396Z,1.70
2019-01-09T19:24:02.102Z,1.50
2019-01-09T19:26:32.667Z,1.50
2019-01-09T19:29:03.190Z,1.40
2019-01-09T19:31:33.682Z,1.50
2019-01-09T19:34:04.300Z,1.50
2019-01-09T19:36:34.670Z,1.40
2019-01-09T19:39:08.202Z,1.50
2019-01-09T19:41:38.756Z,1.30
2019-01-09T19:44:09.170Z,1.40
2019-01-09T19:46:39.618Z,1.50
2019-01-09T19:49:10.026Z,1.40
2019-01-09T19:51:40.505Z,1.40
2019-01-09T19:54:10.929Z,1.40
2019-01-09T19:56:41.367Z,1.60
2019-01-09T19:59:11.750Z,1.50
2019-01-09T20:01:42.103Z,1.40
2019-01-09T20:04:12.497Z,1.40
2019-01-09T20:06:42.941Z,1.30
2019-01-09T20:09:13.352Z,1.30
2019-01-09T20:11:43.804Z,1.30
2019-01-09T20:14:14.405Z,1.20
2019-01-09T20:16:44.928Z,1.30
2019-01-09T20:19:15.354Z,1.40
2019-01-09T20:21:45.739Z,1.40
2019-01-09T20:24:16.114Z,1.30
2019-01-09T20:26:46.727Z,1.10
2019-01-09T20:29:17.210Z,1.10
2019-01-09T20:31:47.632Z,1.20
2019-01-09T20:34:18.039Z,1.20
2019-01-09T20:36:48.457Z,1.30
2019-01-09T20:39:18.892Z,1.00
2019-01-09T20:41:49.283Z,1.20
2019-01-09T20:44:19.784Z,1.20
2019-01-09T20:46:50.226Z,1.30
2019-01-09T20:49:20.709Z,1.30
2019-01-09T20:51:51.120Z,1.20
2019-01-09T20:54:21.530Z,1.00
2019-01-09T20:56:51.938Z,1.00
2019-01-09T20:59:22.369Z,1.10
2019-01-09T21:01:52.880Z,1.20
2019-01-09T21:04:23.335Z,1.20
2019-01-09T21:06:53.829Z,1.30
2019-01-09T21:09:24.230Z,1.30
2019-01-09T21:11:54.572Z,1.20
2019-01-09T21:14:24.919Z,1.30
2019-01-09T21:16:55.488Z,1.20
2019-01-09T21:19:25.892Z,1.20
2019-01-09T21:21:56.274Z,1.20
2019-01-09T21:24:26.626Z,1.20
2019-01-09T21:26:57.058Z,1.40
2019-01-09T21:29:27.449Z,1.30
2019-01-09T21:31:57.855Z,1.20
2019-01-09T21:34:28.188Z,1.20
2019-01-09T21:36:58.568Z,1.10
2019-01-09T21:39:28.924Z,1.10
2019-01-09T21:41:59.282Z,1.20
2019-01-09T21:44:29.687Z,1.20
2019-01-09T21:47:00.074Z,1.20
2019-01-09T21:49:30.462Z,1.40
2019-01-09T21:52:01.035Z,1.50
2019-01-09T21:54:31.470Z,1.30
2019-01-09T21:57:01.870Z,1.40
2019-01-09T21:59:32.225Z,1.40
2019-01-09T22:02:02.634Z,1.40
2019-01-09T22:04:33.009Z,1.30
2019-01-09T22:07:03.349Z,1.30
2019-01-09T22:09:33.691Z,1.20
2019-01-09T22:12:04.232Z,1.20
2019-01-09T22:14:34.603Z,1.00
2019-01-09T22:17:05.051Z,1.00
2019-01-09T22:19:35.408Z,1.10
2019-01-09T22:22:05.741Z,1.20
2019-01-09T22:24:36.098Z,1.20
2019-01-09T22:27:06.644Z,1.20
2019-01-09T22:29:37.056Z,1.20
2019-01-09T22:32:08.267Z,1.30
2019-01-09T22:34:38.683Z,1.30
2019-01-09T22:37:09.062Z,1.30
2019-01-09T22:39:41.125Z,1.40
2019-01-09T22:42:12.111Z,1.40
2019-01-09T22:44:42.857Z,1.50
2019-01-09T22:47:13.245Z,1.50
2019-01-09T22:49:43.604Z,1.50
2019-01-09T22:52:13.943Z,1.60
2019-01-09T22:54:44.318Z,1.60
2019-01-09T22:57:14.681Z,1.50
2019-01-09T22:59:45.069Z,1.40
2019-01-09T23:02:15.425Z,1.30
2019-01-09T23:04:45.838Z,1.20
2019-01-09T23:07:16.234Z,1.00
2019-01-09T23:09:46.677Z,1.10
2019-01-09T23:12:21.490Z,1.30
2019-01-09T23:14:49.123Z,1.30
2019-01-09T23:17:19.466Z,1.30
2019-01-09T23:19:49.797Z,1.40
2019-01-09T23:22:20.157Z,1.30
2019-01-09T23:24:50.498Z,1.40
2019-01-09T23:27:20.838Z,1.00
2019-01-09T23:29:51.375Z,1.20
2019-01-09T23:32:21.793Z,0.90
2019-01-09T23:34:52.149Z,1.10
2019-01-09T23:37:22.571Z,0.80
2019-01-09T23:39:52.962Z,0.80
2019-01-09T23:42:30.223Z,0.90
2019-01-09T23:44:55.419Z,1.00
2019-01-09T23:47:25.766Z,0.90
2019-01-09T23:49:56.138Z,0.80
2019-01-09T23:52:26.506Z,0.90
2019-01-09T23:54:56.887Z,0.90
2019-01-09T23:57:27.261Z,0.80
2019-01-09T23:59:57.629Z,0.70
