createdAt,value
2023-04-01T00:01:13.664Z,959
2023-04-01T00:06:15.123Z,959
2023-04-01T00:11:16.574Z,959
2023-04-01T00:16:22.291Z,959
2023-04-01T00:21:24.256Z,959
2023-04-01T00:26:25.845Z,959
2023-04-01T00:31:27.348Z,959
2023-04-01T00:36:28.836Z,959
2023-04-01T00:41:30.407Z,959
2023-04-01T00:46:31.905Z,959
2023-04-01T00:51:33.540Z,959
2023-04-01T00:56:34.945Z,959
2023-04-01T01:01:36.360Z,959
2023-04-01T01:06:37.867Z,959
2023-04-01T01:11:43.753Z,959
2023-04-01T01:16:45.897Z,959
2023-04-01T01:21:47.370Z,959
2023-04-01T01:26:48.817Z,959
2023-04-01T01:31:50.210Z,959
2023-04-01T01:36:51.696Z,959
2023-04-01T01:41:53.283Z,959
2023-04-01T01:46:54.687Z,959
2023-04-01T01:51:56.118Z,959
2023-04-01T01:56:57.558Z,959
2023-04-01T02:01:59.069Z,959
2023-04-01T02:07:00.570Z,959
2023-04-01T02:12:01.955Z,959
2023-04-01T02:17:03.398Z,959
2023-04-01T02:22:04.814Z,959
2023-04-01T02:27:06.248Z,959
2023-04-01T02:32:07.631Z,959
2023-04-01T02:37:09.056Z,959
2023-04-01T02:42:10.568Z,959
2023-04-01T02:47:12.009Z,959
2023-04-01T02:52:13.569Z,959
2023-04-01T02:57:15.096Z,959
2023-04-01T03:02:16.593Z,959
2023-04-01T03:07:18.095Z,959
2023-04-01T03:12:19.523Z,959
2023-04-01T03:17:20.916Z,959
2023-04-01T03:22:22.345Z,959
2023-04-01T03:27:23.784Z,959
2023-04-01T03:32:25.226Z,959
2023-04-01T03:37:26.934Z,959
2023-04-01T03:42:28.361Z,959
2023-04-01T03:47:29.813Z,959
2023-04-01T03:52:31.251Z,959
2023-04-01T03:57:32.848Z,959
2023-04-01T04:02:34.560Z,959
2023-04-01T04:07:36.078Z,959
2023-04-01T04:12:37.468Z,959
2023-04-01T04:17:38.947Z,959
2023-04-01T04:22:40.441Z,959
2023-04-01T04:27:41.918Z,958
2023-04-01T04:32:43.415Z,959
2023-04-01T04:37:44.829Z,959
2023-04-01T04:42:46.226Z,959
2023-04-01T04:47:47.657Z,958
2023-04-01T04:52:49.325Z,958
2023-04-01T04:57:50.805Z,958
2023-04-01T05:02:52.376Z,958
2023-04-01T05:07:53.866Z,958
2023-04-01T05:12:55.339Z,958
2023-04-01T05:17:56.805Z,958
2023-04-01T05:22:58.394Z,958
2023-04-01T05:27:59.831Z,958
2023-04-01T05:33:01.276Z,958
2023-04-01T05:38:02.928Z,958
2023-04-01T05:43:04.346Z,958
2023-04-01T05:48:05.871Z,958
2023-04-01T05:53:07.371Z,958
2023-04-01T05:58:08.798Z,958
2023-04-01T06:03:10.427Z,958
2023-04-01T06:08:11.861Z,958
2023-04-01T06:13:13.310Z,957
2023-04-01T06:18:14.750Z,957
2023-04-01T06:23:16.178Z,957
2023-04-01T06:28:17.615Z,957
2023-04-01T06:33:19.020Z,957
2023-04-01T06:38:20.451Z,957
2023-04-01T06:43:21.853Z,957
2023-04-01T06:48:23.350Z,957
2023-04-01T06:53:24.825Z,957
2023-04-01T06:58:26.273Z,957
2023-04-01T07:03:27.665Z,957
2023-04-01T07:08:29.094Z,957
2023-04-01T07:13:30.720Z,957
2023-04-01T07:18:32.166Z,957
2023-04-01T07:23:33.588Z,957
2023-04-01T07:28:35.298Z,957
2023-04-01T07:33:36.768Z,957
2023-04-01T07:38:38.477Z,957
2023-04-01T07:43:39.971Z,957
2023-04-01T07:48:41.384Z,957
2023-04-01T07:53:42.820Z,957
2023-04-01T07:58:44.475Z,957
2023-04-01T08:03:46.132Z,957
2023-04-01T08:08:47.622Z,956
2023-04-01T08:13:49.055Z,956
2023-04-01T08:18:50.524Z,956
2023-04-01T08:23:52.203Z,956
2023-04-01T08:28:53.593Z,956
2023-04-01T08:33:54.970Z,956
2023-04-01T08:38:56.433Z,956
2023-04-01T08:43:57.858Z,956
2023-04-01T08:48:59.297Z,956
2023-04-01T08:54:00.781Z,956
2023-04-01T08:59:02.353Z,956
2023-04-01T09:04:03.816Z,956
2023-04-01T09:09:05.393Z,956
2023-04-01T09:14:06.828Z,956
2023-04-01T09:19:09.544Z,956
2023-04-01T09:24:11.489Z,955
2023-04-01T09:29:12.942Z,955
2023-04-01T09:34:14.373Z,955
2023-04-01T09:39:15.796Z,955
2023-04-01T09:44:17.237Z,955
2023-04-01T09:49:18.624Z,955
2023-04-01T09:54:20.019Z,955
2023-04-01T09:59:21.478Z,955
2023-04-01T10:04:22.875Z,955
2023-04-01T10:09:24.322Z,955
2023-04-01T10:14:25.821Z,955
2023-04-01T10:19:27.236Z,955
2023-04-01T10:24:28.739Z,955
2023-04-01T10:29:30.447Z,954
2023-04-01T10:34:31.871Z,954
2023-04-01T10:39:33.260Z,954
2023-04-01T10:44:34.731Z,954
2023-04-01T10:49:36.358Z,954
2023-04-01T10:54:37.755Z,954
2023-04-01T10:59:39.140Z,954
2023-04-01T11:04:40.749Z,954
2023-04-01T11:09:42.290Z,954
2023-04-01T11:14:43.713Z,954
2023-04-01T11:19:45.345Z,954
2023-04-01T11:24:46.955Z,954
2023-04-01T11:34:51.334Z,954
2023-04-01T11:39:52.834Z,954
2023-04-01T11:44:54.675Z,954
2023-04-01T11:49:56.086Z,953
2023-04-01T11:54:57.530Z,953
2023-04-01T11:59:58.928Z,953
2023-04-01T12:05:00.375Z,953
2023-04-01T12:10:01.974Z,953
2023-04-01T12:15:03.394Z,953
2023-04-01T12:20:04.728Z,953
2023-04-01T12:25:06.092Z,953
2023-04-01T12:30:07.625Z,953
2023-04-01T12:35:09.091Z,953
2023-04-01T12:40:10.501Z,953
2023-04-01T12:45:11.900Z,953
2023-04-01T12:50:13.344Z,953
2023-04-01T12:55:14.793Z,953
2023-04-01T13:00:16.211Z,953
2023-04-01T13:05:17.632Z,953
2023-04-01T13:10:19.106Z,953
2023-04-01T13:15:20.566Z,953
2023-04-01T13:20:21.961Z,953
2023-04-01T13:25:23.560Z,953
2023-04-01T13:30:24.936Z,953
2023-04-01T13:35:26.323Z,952
2023-04-01T13:40:27.722Z,952
2023-04-01T13:45:29.210Z,952
2023-04-01T13:50:30.825Z,952
2023-04-01T13:55:32.452Z,952
2023-04-01T14:00:34.243Z,952
2023-04-01T14:05:43.111Z,952
2023-04-01T14:10:45.548Z,952
2023-04-01T14:15:46.953Z,952
2023-04-01T14:20:48.351Z,952
2023-04-01T14:25:49.793Z,952
2023-04-01T14:30:51.232Z,952
2023-04-01T14:35:52.760Z,952
2023-04-01T14:40:54.252Z,952
2023-04-01T14:45:55.782Z,952
2023-04-01T14:50:57.379Z,952
2023-04-01T14:55:58.953Z,952
2023-04-01T15:01:00.478Z,952
2023-04-01T15:06:01.969Z,952
2023-04-01T15:11:03.549Z,952
2023-04-01T15:16:05.003Z,952
2023-04-01T15:21:06.444Z,952
2023-04-01T15:26:07.874Z,952
2023-04-01T15:31:09.292Z,952
2023-04-01T15:36:10.749Z,952
2023-04-01T15:41:12.249Z,952
2023-04-01T15:46:13.823Z,952
2023-04-01T15:51:15.241Z,952
2023-04-01T15:56:16.642Z,952
2023-04-01T16:01:18.216Z,952
2023-04-01T16:06:19.662Z,952
2023-04-01T16:11:21.059Z,952
2023-04-01T16:16:22.495Z,952
2023-04-01T16:21:24.031Z,952
2023-04-01T16:26:25.462Z,952
2023-04-01T16:31:26.902Z,952
2023-04-01T16:36:28.387Z,952
2023-04-01T16:41:29.802Z,952
2023-04-01T16:46:31.279Z,952
2023-04-01T16:51:32.699Z,952
2023-04-01T16:56:34.265Z,952
2023-04-01T17:01:35.757Z,952
2023-04-01T17:06:37.256Z,952
2023-04-01T17:11:38.667Z,952
2023-04-01T17:16:40.112Z,952
2023-04-01T17:21:41.517Z,952
2023-04-01T17:26:42.911Z,952
2023-04-01T17:31:44.344Z,952
2023-04-01T17:36:45.902Z,952
2023-04-01T17:41:47.352Z,952
2023-04-01T17:46:48.836Z,952
2023-04-01T17:51:50.455Z,952
2023-04-01T17:56:51.987Z,952
2023-04-01T18:01:53.407Z,952
2023-04-01T18:06:54.850Z,953
2023-04-01T18:11:56.254Z,953
2023-04-01T18:16:57.640Z,953
2023-04-01T18:21:59.054Z,953
2023-04-01T18:27:00.648Z,953
2023-04-01T18:32:02.349Z,953
2023-04-01T18:37:03.779Z,953
2023-04-01T18:42:06.513Z,953
2023-04-01T18:47:08.833Z,953
2023-04-01T18:52:10.247Z,953
2023-04-01T18:57:11.688Z,953
2023-04-01T19:02:13.138Z,953
2023-04-01T19:07:14.550Z,953
2023-04-01T19:12:15.986Z,953
2023-04-01T19:17:17.543Z,953
2023-04-01T19:22:18.910Z,953
2023-04-01T19:27:20.534Z,953
2023-04-01T19:32:21.989Z,953
2023-04-01T19:37:23.423Z,953
2023-04-01T19:42:24.933Z,953
2023-04-01T19:47:26.391Z,953
2023-04-01T19:52:27.823Z,953
2023-04-01T19:57:29.300Z,953
2023-04-01T20:02:30.934Z,953
2023-04-01T20:07:32.567Z,953
2023-04-01T20:12:34.021Z,953
2023-04-01T20:17:35.509Z,953
2023-04-01T20:22:37.000Z,953
2023-04-01T20:27:38.597Z,954
2023-04-01T20:32:40.107Z,953
2023-04-01T20:37:41.602Z,953
2023-04-01T20:42:43.101Z,954
2023-04-01T20:47:44.743Z,954
2023-04-01T20:52:46.224Z,954
2023-04-01T20:57:47.665Z,953
2023-04-01T21:02:49.170Z,953
2023-04-01T21:07:50.694Z,953
2023-04-01T21:12:52.220Z,953
2023-04-01T21:17:53.787Z,953
2023-04-01T21:22:55.282Z,953
2023-04-01T21:27:56.707Z,953
2023-04-01T21:32:58.185Z,953
2023-04-01T21:37:59.605Z,953
2023-04-01T21:43:01.100Z,953
2023-04-01T21:48:02.628Z,953
2023-04-01T21:53:04.067Z,953
2023-04-01T21:58:05.602Z,953
2023-04-01T22:03:19.758Z,953
2023-04-01T22:08:25.801Z,953
2023-04-01T22:13:27.220Z,953
2023-04-01T22:18:28.627Z,953
2023-04-01T22:23:30.058Z,953
2023-04-01T22:28:31.528Z,953
2023-04-01T22:33:33.655Z,953
2023-04-01T22:38:35.057Z,953
2023-04-01T22:43:36.547Z,953
2023-04-01T22:48:38.024Z,953
2023-04-01T22:53:39.491Z,953
2023-04-01T22:58:40.920Z,953
2023-04-01T23:03:42.457Z,953
2023-04-01T23:08:43.904Z,953
2023-04-01T23:13:45.378Z,953
2023-04-01T23:18:46.804Z,953
2023-04-01T23:23:48.205Z,953
2023-04-01T23:28:49.656Z,954
2023-04-01T23:33:51.093Z,954
2023-04-01T23:38:52.484Z,954
2023-04-01T23:43:53.961Z,954
2023-04-01T23:48:55.251Z,954
2023-04-01T23:53:56.648Z,953
2023-04-01T23:58:58.068Z,953
